,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2001-06-09, 00:00:00,VALID,916.643,VALID,0,VALID,90.6578,VALID,0,VALID,17.7514,VALID,131,VALID,0,
2001-06-09, 00:01:00,VALID,916.643,VALID,0,VALID,90.7086,VALID,0,VALID,17.7392,VALID,131,VALID,0,
2001-06-09, 00:02:00,VALID,916.634,VALID,0,VALID,90.8422,VALID,-0.0339617,VALID,17.7194,VALID,131,VALID,0,
2001-06-09, 00:03:00,VALID,916.618,VALID,0,VALID,90.5243,VALID,-0.0169808,VALID,17.729,VALID,131,VALID,0,
2001-06-09, 00:04:00,VALID,916.596,VALID,0,VALID,89.6952,VALID,-0.0339617,VALID,17.7809,VALID,131,VALID,0.0763889,
2001-06-09, 00:05:00,VALID,916.592,VALID,0,VALID,89.0886,VALID,-0.0169808,VALID,17.8743,VALID,131,VALID,0.00290179,
2001-06-09, 00:06:00,VALID,916.586,VALID,0,VALID,88.7771,VALID,0,VALID,17.9262,VALID,131,VALID,0.00347222,
2001-06-09, 00:07:00,VALID,916.596,VALID,0,VALID,88.9716,VALID,0,VALID,17.9126,VALID,131,VALID,0.00260417,
2001-06-09, 00:08:00,VALID,916.617,VALID,0,VALID,89.231,VALID,-0.0509425,VALID,17.8808,VALID,131,VALID,0.000223214,
2001-06-09, 00:09:00,VALID,916.615,VALID,0,VALID,89.6863,VALID,-0.0509425,VALID,17.8651,VALID,131,VALID,0.393229,
2001-06-09, 00:10:00,VALID,916.613,VALID,0,VALID,90.2127,VALID,-0.0169808,VALID,17.8252,VALID,140,VALID,0.684028,
2001-06-09, 00:11:00,VALID,916.611,VALID,0,VALID,90.7099,VALID,-0.0169808,VALID,17.7874,VALID,140,VALID,0.424173,
2001-06-09, 00:12:00,VALID,916.611,VALID,0,VALID,91.3559,VALID,0,VALID,17.7163,VALID,131,VALID,0.546658,
2001-06-09, 00:13:00,VALID,916.611,VALID,0,VALID,91.5543,VALID,-0.0169808,VALID,17.6905,VALID,130,VALID,0.597098,
2001-06-09, 00:14:00,VALID,916.586,VALID,0,VALID,91.7221,VALID,-0.0339617,VALID,17.6386,VALID,124,VALID,0.248851,
2001-06-09, 00:15:00,VALID,916.57,VALID,0,VALID,91.8226,VALID,-0.0169808,VALID,17.5906,VALID,122,VALID,0.30037,
2001-06-09, 00:16:00,VALID,916.578,VALID,0,VALID,91.9408,VALID,-0.0169808,VALID,17.5487,VALID,128,VALID,0.0162584,
2001-06-09, 00:17:00,VALID,916.573,VALID,0,VALID,92.0515,VALID,0,VALID,17.5028,VALID,132,VALID,0.339355,
2001-06-09, 00:18:00,VALID,916.58,VALID,0,VALID,92.3579,VALID,-0.0169808,VALID,17.4673,VALID,143,VALID,0.342665,
2001-06-09, 00:19:00,VALID,916.564,VALID,0,VALID,92.967,VALID,-0.0169808,VALID,17.4548,VALID,143,VALID,0.584418,
2001-06-09, 00:20:00,VALID,916.546,VALID,0,VALID,93.1666,VALID,-0.0169808,VALID,17.4518,VALID,146,VALID,0.606297,
2001-06-09, 00:21:00,VALID,916.534,VALID,0,VALID,93.393,VALID,-0.0339617,VALID,17.4193,VALID,150,VALID,0.516859,
2001-06-09, 00:22:00,VALID,916.529,VALID,0,VALID,93.9843,VALID,-0.0169808,VALID,17.4163,VALID,150,VALID,0.38817,
2001-06-09, 00:23:00,VALID,916.518,VALID,0,VALID,94.2653,VALID,-0.0339617,VALID,17.4161,VALID,150,VALID,0.453125,
2001-06-09, 00:24:00,VALID,916.487,VALID,0,VALID,94.3709,VALID,-0.0169808,VALID,17.4387,VALID,150,VALID,0.455659,
2001-06-09, 00:25:00,VALID,916.468,VALID,0,VALID,94.5489,VALID,-0.0679233,VALID,17.4779,VALID,150,VALID,0.370777,
2001-06-09, 00:26:00,VALID,916.448,VALID,0,VALID,94.1814,VALID,-0.0509425,VALID,17.5099,VALID,150,VALID,0.210938,
2001-06-09, 00:27:00,VALID,916.447,VALID,0,VALID,93.6499,VALID,-0.0679233,VALID,17.5032,VALID,150,VALID,0,
2001-06-09, 00:28:00,VALID,916.441,VALID,0,VALID,93.1387,VALID,-0.0509425,VALID,17.4682,VALID,150,VALID,0,
2001-06-09, 00:29:00,VALID,916.445,VALID,0,VALID,93.2569,VALID,-0.0509425,VALID,17.423,VALID,150,VALID,0,
2001-06-09, 00:30:00,VALID,916.44,VALID,0,VALID,93.5926,VALID,-0.0509425,VALID,17.3937,VALID,150,VALID,0,
2001-06-09, 00:31:00,VALID,916.433,VALID,0,VALID,93.7757,VALID,-0.0509425,VALID,17.3939,VALID,145,VALID,0,
2001-06-09, 00:32:00,VALID,916.44,VALID,0,VALID,93.0916,VALID,-0.0169808,VALID,17.4034,VALID,145,VALID,0,
2001-06-09, 00:33:00,VALID,916.426,VALID,0,VALID,91.9739,VALID,-0.0679233,VALID,17.4451,VALID,145,VALID,0,
2001-06-09, 00:34:00,VALID,916.411,VALID,0,VALID,91.4017,VALID,-0.0679233,VALID,17.5422,VALID,145,VALID,0,
2001-06-09, 00:35:00,VALID,916.401,VALID,0,VALID,91.0393,VALID,-0.0849042,VALID,17.6132,VALID,145,VALID,0,
2001-06-09, 00:36:00,VALID,916.373,VALID,0,VALID,91.0037,VALID,-0.0849042,VALID,17.6681,VALID,145,VALID,0,
2001-06-09, 00:37:00,VALID,916.356,VALID,0,VALID,91.0291,VALID,-0.0509425,VALID,17.6905,VALID,147,VALID,0.11046,
2001-06-09, 00:38:00,VALID,916.335,VALID,0,VALID,91.333,VALID,-0.0339617,VALID,17.6806,VALID,139,VALID,0.649858,
2001-06-09, 00:39:00,VALID,916.312,VALID,0,VALID,91.5187,VALID,-0.0169808,VALID,17.6776,VALID,140,VALID,0.599095,
2001-06-09, 00:40:00,VALID,916.281,VALID,0,VALID,91.7615,VALID,-0.0339617,VALID,17.6455,VALID,145,VALID,0.395089,
2001-06-09, 00:41:00,VALID,916.26,VALID,0,VALID,92.1456,VALID,-0.0509425,VALID,17.6259,VALID,150,VALID,0.444164,
2001-06-09, 00:42:00,VALID,916.235,VALID,0,VALID,92.6618,VALID,-0.0339617,VALID,17.6165,VALID,151,VALID,0.545186,
2001-06-09, 00:43:00,VALID,916.206,VALID,0,VALID,93.5977,VALID,-0.0509425,VALID,17.6262,VALID,151,VALID,0.375633,
2001-06-09, 00:44:00,VALID,916.168,VALID,0,VALID,93.6842,VALID,-0.0169808,VALID,17.6262,VALID,151,VALID,0.469971,
2001-06-09, 00:45:00,VALID,916.165,VALID,0,VALID,94.0822,VALID,-0.0509425,VALID,17.6324,VALID,151,VALID,0.340712,
2001-06-09, 00:46:00,VALID,916.174,VALID,0,VALID,94.0224,VALID,-0.0509425,VALID,17.6419,VALID,151,VALID,0.131944,
2001-06-09, 00:47:00,VALID,916.17,VALID,0,VALID,93.4108,VALID,-0.0169808,VALID,17.6393,VALID,151,VALID,0,
2001-06-09, 00:48:00,VALID,916.167,VALID,0,VALID,93.1311,VALID,-0.0679233,VALID,17.584,VALID,95,VALID,0,
2001-06-09, 00:49:00,VALID,916.168,VALID,0,VALID,93.4057,VALID,-0.0509425,VALID,17.5519,VALID,67,VALID,0.379911,
2001-06-09, 00:50:00,VALID,916.162,VALID,0,VALID,93.7351,VALID,-0.0849042,VALID,17.5166,VALID,63,VALID,0.577895,
2001-06-09, 00:51:00,VALID,916.155,VALID,0,VALID,93.8012,VALID,-0.0169808,VALID,17.4673,VALID,60,VALID,0.552998,
2001-06-09, 00:52:00,VALID,916.167,VALID,0,VALID,93.8635,VALID,-0.0509425,VALID,17.4481,VALID,52,VALID,0.605152,
2001-06-09, 00:53:00,VALID,916.159,VALID,0,VALID,93.6918,VALID,0,VALID,17.3739,VALID,45,VALID,0.632568,
2001-06-09, 00:54:00,VALID,916.15,VALID,0,VALID,94.1852,VALID,-0.0509425,VALID,17.2869,VALID,35,VALID,0.726128,
2001-06-09, 00:55:00,VALID,916.155,VALID,0,VALID,94.2882,VALID,-0.0339617,VALID,17.1707,VALID,33,VALID,0.86263,
2001-06-09, 00:56:00,VALID,916.161,VALID,0,VALID,94.8795,VALID,0.0339617,VALID,17.0823,VALID,23,VALID,1.18016,
2001-06-09, 00:57:00,VALID,916.177,VALID,0,VALID,95.2152,VALID,0.0509425,VALID,17.0534,VALID,16,VALID,1.28187,
2001-06-09, 00:58:00,VALID,916.189,VALID,0,VALID,95.261,VALID,0.0849042,VALID,17.0304,VALID,10,VALID,1.60335,
2001-06-09, 00:59:00,VALID,916.194,VALID,0,VALID,94.1318,VALID,0.0849042,VALID,17.2047,VALID,13,VALID,1.60846,
2001-06-09, 01:00:00,VALID,916.207,VALID,0,VALID,92.6021,VALID,0.0679233,VALID,17.4434,VALID,13,VALID,1.47677,
2001-06-09, 01:01:00,VALID,916.211,VALID,0,VALID,91.7158,VALID,0.0679233,VALID,17.5925,VALID,15,VALID,1.29434,
2001-06-09, 01:02:00,VALID,916.212,VALID,0,VALID,91.1728,VALID,0.0509425,VALID,17.65,VALID,18,VALID,1.39673,
2001-06-09, 01:03:00,VALID,916.194,VALID,0,VALID,90.757,VALID,0.0169808,VALID,17.7085,VALID,17,VALID,1.13954,
2001-06-09, 01:04:00,VALID,916.2,VALID,0,VALID,90.5929,VALID,0.0679233,VALID,17.7531,VALID,17,VALID,1.08963,
2001-06-09, 01:05:00,VALID,916.202,VALID,0,VALID,90.7977,VALID,0.0679233,VALID,17.7764,VALID,17,VALID,0.796875,
2001-06-09, 01:06:00,VALID,916.211,VALID,0,VALID,91.2147,VALID,0.0679233,VALID,17.7178,VALID,18,VALID,0.572163,
2001-06-09, 01:07:00,VALID,916.208,VALID,0,VALID,91.6229,VALID,0.0509425,VALID,17.6666,VALID,18,VALID,0.295312,
2001-06-09, 01:08:00,VALID,916.203,VALID,0,VALID,91.8505,VALID,0.0849042,VALID,17.6373,VALID,18,VALID,0.206112,
2001-06-09, 01:09:00,VALID,916.191,VALID,0,VALID,91.9306,VALID,0.0679233,VALID,17.614,VALID,18,VALID,0.0933277,
2001-06-09, 01:10:00,VALID,916.186,VALID,0,VALID,91.67,VALID,0.0679233,VALID,17.6338,VALID,18,VALID,0.166174,
2001-06-09, 01:11:00,VALID,916.169,VALID,0,VALID,91.3546,VALID,-0.0169808,VALID,17.6707,VALID,18,VALID,0.279785,
2001-06-09, 01:12:01,VALID,916.171,VALID,0,VALID,91.0532,VALID,-0.0339617,VALID,17.7094,VALID,21,VALID,0.408203,
2001-06-09, 01:13:00,VALID,916.144,VALID,0,VALID,90.776,VALID,-0.0509425,VALID,17.7717,VALID,42,VALID,0.653429,
2001-06-09, 01:14:00,VALID,916.119,VALID,0,VALID,90.2636,VALID,-0.0339617,VALID,17.8134,VALID,43,VALID,0.212831,
2001-06-09, 01:15:00,VALID,916.108,VALID,0,VALID,89.4904,VALID,-0.0679233,VALID,17.8843,VALID,43,VALID,0.0341283,
2001-06-09, 01:16:00,VALID,916.097,VALID,0,VALID,88.1286,VALID,-0.0679233,VALID,18.001,VALID,44,VALID,0.0879464,
2001-06-09, 01:17:00,VALID,916.074,VALID,0,VALID,87.2295,VALID,-0.0169808,VALID,18.1327,VALID,64,VALID,0.514017,
2001-06-09, 01:18:00,VALID,916.06,VALID,0,VALID,88.0586,VALID,-0.0509425,VALID,18.2196,VALID,318,VALID,0.40076,
2001-06-09, 01:19:00,VALID,916.076,VALID,0,VALID,87.995,VALID,-0.0169808,VALID,18.2,VALID,270,VALID,0.0179476,
2001-06-09, 01:20:01,VALID,916.065,VALID,0,VALID,88.4668,VALID,-0.0169808,VALID,18.2132,VALID,63,VALID,0.453369,
2001-06-09, 01:21:01,VALID,916.037,VALID,0,VALID,88.2201,VALID,-0.0509425,VALID,18.2162,VALID,158,VALID,0.472873,
2001-06-09, 01:22:00,VALID,916.027,VALID,0,VALID,88.7669,VALID,-0.0509425,VALID,18.2192,VALID,228,VALID,0.0744358,
2001-06-09, 01:23:00,VALID,916.048,VALID,0,VALID,87.5233,VALID,-0.0169808,VALID,18.2093,VALID,217,VALID,0,
2001-06-09, 01:24:00,VALID,916.055,VALID,0,VALID,86.2542,VALID,-0.0339617,VALID,18.2743,VALID,161,VALID,0.180099,
2001-06-09, 01:25:00,VALID,916.043,VALID,0,VALID,86.6522,VALID,-0.0169808,VALID,18.3617,VALID,113,VALID,0.32567,
2001-06-09, 01:26:00,VALID,916.05,VALID,0,VALID,87.6962,VALID,0,VALID,18.4256,VALID,126,VALID,0.00528493,
2001-06-09, 01:27:00,VALID,916.051,VALID,0,VALID,87.7178,VALID,0,VALID,18.4129,VALID,126,VALID,0.0506757,
2001-06-09, 01:28:00,VALID,916.062,VALID,0,VALID,87.5729,VALID,0,VALID,18.3869,VALID,126,VALID,0.0238598,
2001-06-09, 01:29:01,VALID,916.072,VALID,0,VALID,85.9986,VALID,0.0339617,VALID,18.3675,VALID,121,VALID,0.0290527,
2001-06-09, 01:30:01,VALID,916.065,VALID,0,VALID,86.6713,VALID,0.0339617,VALID,18.4092,VALID,55,VALID,0.517144,
2001-06-09, 01:31:00,VALID,916.048,VALID,0,VALID,84.886,VALID,0.0169808,VALID,18.4252,VALID,60,VALID,0.62934,
2001-06-09, 01:32:00,VALID,916.027,VALID,0,VALID,85.111,VALID,0,VALID,18.5322,VALID,46,VALID,0.893229,
2001-06-09, 01:33:00,VALID,916.029,VALID,0,VALID,85.4378,VALID,0.0169808,VALID,18.5931,VALID,35,VALID,0.759868,
2001-06-09, 01:34:00,VALID,916.013,VALID,0,VALID,86.272,VALID,0.0679233,VALID,18.5742,VALID,32,VALID,0.182143,
2001-06-09, 01:35:00,VALID,915.984,VALID,0,VALID,86.4551,VALID,0.0339617,VALID,18.5356,VALID,32,VALID,0,
2001-06-09, 01:36:00,VALID,915.962,VALID,0,VALID,86.9434,VALID,0,VALID,18.4964,VALID,33,VALID,0,
2001-06-09, 01:37:00,VALID,915.952,VALID,0,VALID,87.5156,VALID,0.0169808,VALID,18.4614,VALID,34,VALID,0,
2001-06-09, 01:38:01,VALID,915.933,VALID,0,VALID,88.3167,VALID,0.0169808,VALID,18.4189,VALID,119,VALID,0.190186,
2001-06-09, 01:39:01,VALID,915.909,VALID,0,VALID,88.9856,VALID,0.0169808,VALID,18.3668,VALID,181,VALID,0.172309,
2001-06-09, 01:40:00,VALID,915.9,VALID,0,VALID,88.3765,VALID,0.0169808,VALID,18.2865,VALID,258,VALID,0.60829,
2001-06-09, 01:41:00,VALID,915.91,VALID,0,VALID,86.3267,VALID,-0.0339617,VALID,18.3174,VALID,329,VALID,0.493371,
2001-06-09, 01:42:00,VALID,915.869,VALID,0,VALID,85.1365,VALID,-0.0509425,VALID,18.4752,VALID,41,VALID,0.335732,
2001-06-09, 01:43:00,VALID,915.859,VALID,0,VALID,85.3514,VALID,-0.0169808,VALID,18.5624,VALID,44,VALID,0.0283482,
2001-06-09, 01:44:01,VALID,915.867,VALID,0,VALID,85.9732,VALID,-0.0679233,VALID,18.5813,VALID,338,VALID,0.141544,
2001-06-09, 01:45:00,VALID,915.88,VALID,0,VALID,86.3521,VALID,-0.101885,VALID,18.5331,VALID,294,VALID,0.0496199,
2001-06-09, 01:46:00,VALID,915.88,VALID,0,VALID,86.8938,VALID,-0.0679233,VALID,18.5142,VALID,21,VALID,0.413218,
2001-06-09, 01:47:01,VALID,915.885,VALID,0,VALID,87.6581,VALID,-0.0679233,VALID,18.4492,VALID,27,VALID,0.00292969,
2001-06-09, 01:48:01,VALID,915.881,VALID,0,VALID,87.0248,VALID,-0.0679233,VALID,18.3587,VALID,50,VALID,0.241536,
2001-06-09, 01:49:00,VALID,915.871,VALID,0,VALID,86.5034,VALID,-0.0849042,VALID,18.3232,VALID,68,VALID,0.278863,
2001-06-09, 01:50:00,VALID,915.884,VALID,0,VALID,85.8956,VALID,-0.0509425,VALID,18.3327,VALID,55,VALID,0.482481,
2001-06-09, 01:51:00,VALID,915.873,VALID,0,VALID,86.2428,VALID,-0.0509425,VALID,18.4141,VALID,51,VALID,0.609992,
2001-06-09, 01:52:00,VALID,915.855,VALID,0,VALID,86.9154,VALID,0,VALID,18.4067,VALID,30,VALID,0.682589,
2001-06-09, 01:53:00,VALID,915.867,VALID,0,VALID,87.6059,VALID,-0.0169808,VALID,18.3324,VALID,35,VALID,0.691176,
2001-06-09, 01:54:00,VALID,915.865,VALID,0,VALID,88.1387,VALID,-0.0169808,VALID,18.1809,VALID,28,VALID,0.974662,
2001-06-09, 01:55:00,VALID,915.861,VALID,0,VALID,87.906,VALID,-0.0509425,VALID,18.0935,VALID,36,VALID,0.977618,
2001-06-09, 01:56:01,VALID,915.862,VALID,0,VALID,87.1659,VALID,-0.0169808,VALID,18.1324,VALID,35,VALID,0.79834,
2001-06-09, 01:57:01,VALID,915.882,VALID,0,VALID,87.4864,VALID,-0.0339617,VALID,18.1933,VALID,16,VALID,0.520616,
2001-06-09, 01:58:00,VALID,915.888,VALID,0,VALID,86.9536,VALID,-0.0509425,VALID,18.2229,VALID,62,VALID,0.725477,
2001-06-09, 01:59:00,VALID,915.884,VALID,0,VALID,87.3707,VALID,-0.0509425,VALID,18.2519,VALID,80,VALID,0.51089,
2001-06-09, 02:00:00,VALID,915.883,VALID,0,VALID,87.9836,VALID,-0.0339617,VALID,18.2351,VALID,112,VALID,0.267887,
2001-06-09, 02:01:00,VALID,915.899,VALID,0,VALID,88.9195,VALID,-0.0339617,VALID,18.1903,VALID,156,VALID,0.571205,
2001-06-09, 02:02:01,VALID,915.897,VALID,0,VALID,89.1217,VALID,-0.0339617,VALID,18.1163,VALID,134,VALID,0.434743,
2001-06-09, 02:03:00,VALID,915.911,VALID,0,VALID,89.7053,VALID,-0.0679233,VALID,18.0483,VALID,137,VALID,0.65984,
2001-06-09, 02:04:00,VALID,915.904,VALID,0,VALID,91.0087,VALID,-0.0679233,VALID,18.01,VALID,132,VALID,0.611486,
2001-06-09, 02:05:01,VALID,915.906,VALID,0,VALID,91.4449,VALID,-0.0509425,VALID,17.9585,VALID,121,VALID,0.364746,
2001-06-09, 02:06:01,VALID,915.912,VALID,0,VALID,91.998,VALID,-0.0509425,VALID,17.8967,VALID,148,VALID,0.434245,
2001-06-09, 02:07:00,VALID,915.905,VALID,0,VALID,92.4584,VALID,-0.0679233,VALID,17.8388,VALID,131,VALID,0.46072,
2001-06-09, 02:08:00,VALID,915.886,VALID,0,VALID,92.6834,VALID,-0.0169808,VALID,17.7932,VALID,141,VALID,0.439867,
2001-06-09, 02:09:00,VALID,915.879,VALID,0,VALID,92.9912,VALID,0,VALID,17.745,VALID,138,VALID,0.274671,
2001-06-09, 02:10:00,VALID,915.885,VALID,0,VALID,93.2747,VALID,-0.0339617,VALID,17.7155,VALID,160,VALID,0.51183,
2001-06-09, 02:11:01,VALID,915.859,VALID,0,VALID,93.4184,VALID,0.0849042,VALID,17.7014,VALID,142,VALID,0.518153,
2001-06-09, 02:12:00,VALID,915.847,VALID,0,VALID,93.3828,VALID,0.0679233,VALID,17.6726,VALID,119,VALID,0.611064,
2001-06-09, 02:13:00,VALID,915.821,VALID,0,VALID,93.3943,VALID,0.0679233,VALID,17.6302,VALID,149,VALID,0.233742,
2001-06-09, 02:14:01,VALID,915.822,VALID,0,VALID,93.2887,VALID,0.0849042,VALID,17.6043,VALID,165,VALID,0.050293,
2001-06-09, 02:15:01,VALID,915.827,VALID,0,VALID,93.0675,VALID,0.0679233,VALID,17.5854,VALID,215,VALID,0.276259,
2001-06-09, 02:16:00,VALID,915.828,VALID,0,VALID,92.6148,VALID,0.0339617,VALID,17.5983,VALID,215,VALID,0,
2001-06-09, 02:17:00,VALID,915.81,VALID,0,VALID,92.2498,VALID,0.0679233,VALID,17.5944,VALID,129,VALID,0.392519,
2001-06-09, 02:18:00,VALID,915.791,VALID,0,VALID,90.963,VALID,0.0679233,VALID,17.6306,VALID,92,VALID,0.585526,
2001-06-09, 02:19:00,VALID,915.79,VALID,0,VALID,90.6298,VALID,0.101885,VALID,17.7406,VALID,23,VALID,0.495536,
2001-06-09, 02:20:01,VALID,915.791,VALID,0,VALID,90.5001,VALID,0.0509425,VALID,17.7537,VALID,28,VALID,0.0422794,
2001-06-09, 02:21:00,VALID,915.778,VALID,0,VALID,91.0876,VALID,0.0509425,VALID,17.7044,VALID,132,VALID,0.337204,
2001-06-09, 02:22:00,VALID,915.764,VALID,0,VALID,91.2885,VALID,0.0679233,VALID,17.6726,VALID,151,VALID,0.45038,
2001-06-09, 02:23:01,VALID,915.756,VALID,0,VALID,91.4487,VALID,0.0509425,VALID,17.6595,VALID,148,VALID,0.513672,
2001-06-09, 02:24:01,VALID,915.743,VALID,0,VALID,91.6738,VALID,0.0679233,VALID,17.6308,VALID,131,VALID,0.537109,
2001-06-09, 02:25:00,VALID,915.737,VALID,0,VALID,92.0578,VALID,0.0509425,VALID,17.5787,VALID,122,VALID,0.513238,
2001-06-09, 02:26:00,VALID,915.732,VALID,0,VALID,92.2282,VALID,0,VALID,17.5534,VALID,133,VALID,0,
2001-06-09, 02:27:00,VALID,915.749,VALID,0,VALID,92.4355,VALID,0,VALID,17.486,VALID,210,VALID,0,
2001-06-09, 02:28:00,VALID,915.731,VALID,0,VALID,92.9785,VALID,-0.0339617,VALID,17.4313,VALID,172,VALID,0,
2001-06-09, 02:29:01,VALID,915.721,VALID,0,VALID,93.2824,VALID,-0.0169808,VALID,17.3956,VALID,165,VALID,0.49977,
2001-06-09, 02:30:00,VALID,915.719,VALID,0,VALID,93.4782,VALID,-0.0169808,VALID,17.3597,VALID,150,VALID,0.648649,
2001-06-09, 02:31:00,VALID,915.699,VALID,0,VALID,93.571,VALID,0,VALID,17.3412,VALID,149,VALID,0.152872,
2001-06-09, 02:32:01,VALID,915.684,VALID,0,VALID,93.6295,VALID,0,VALID,17.3181,VALID,167,VALID,0.236572,
2001-06-09, 02:33:01,VALID,915.672,VALID,0,VALID,93.6677,VALID,-0.0169808,VALID,17.3052,VALID,168,VALID,0.625217,
2001-06-09, 02:34:00,VALID,915.657,VALID,0,VALID,93.613,VALID,-0.0339617,VALID,17.2861,VALID,154,VALID,0.628689,
2001-06-09, 02:35:00,VALID,915.648,VALID,0,VALID,93.5774,VALID,-0.0169808,VALID,17.2277,VALID,132,VALID,0.0582386,
2001-06-09, 02:36:00,VALID,915.629,VALID,0,VALID,93.6842,VALID,0.0169808,VALID,17.1698,VALID,122,VALID,0.210938,
2001-06-09, 02:37:00,VALID,915.63,VALID,0,VALID,93.9271,VALID,-0.0679233,VALID,17.1246,VALID,150,VALID,0.366554,
2001-06-09, 02:38:01,VALID,915.616,VALID,0,VALID,94.1839,VALID,-0.0339617,VALID,17.1216,VALID,160,VALID,0.653263,
2001-06-09, 02:39:00,VALID,915.622,VALID,0,VALID,94.3759,VALID,-0.0169808,VALID,17.1444,VALID,156,VALID,0.643581,
2001-06-09, 02:40:00,VALID,915.625,VALID,0,VALID,94.0453,VALID,-0.0339617,VALID,17.1378,VALID,166,VALID,0.563345,
2001-06-09, 02:41:01,VALID,915.607,VALID,0,VALID,93.9945,VALID,-0.0509425,VALID,17.132,VALID,164,VALID,0.344971,
2001-06-09, 02:42:01,VALID,915.616,VALID,0,VALID,93.9792,VALID,-0.0509425,VALID,17.1285,VALID,151,VALID,0.270616,
2001-06-09, 02:43:00,VALID,915.612,VALID,0,VALID,94.0199,VALID,-0.0169808,VALID,17.1059,VALID,151,VALID,0.475043,
2001-06-09, 02:44:00,VALID,915.617,VALID,0,VALID,94.0568,VALID,-0.0169808,VALID,17.0795,VALID,149,VALID,0.532197,
2001-06-09, 02:45:00,VALID,915.615,VALID,0,VALID,94.0555,VALID,-0.0509425,VALID,17.0767,VALID,146,VALID,0.147615,
2001-06-09, 02:46:01,VALID,915.63,VALID,0,VALID,93.9754,VALID,-0.0509425,VALID,17.0767,VALID,147,VALID,0.209598,
2001-06-09, 02:47:01,VALID,915.627,VALID,0,VALID,93.8228,VALID,-0.0339617,VALID,17.0762,VALID,146,VALID,0.0434283,
2001-06-09, 02:48:01,VALID,915.623,VALID,0,VALID,93.4807,VALID,-0.0509425,VALID,17.1089,VALID,139,VALID,0,
2001-06-09, 02:49:00,VALID,915.608,VALID,0,VALID,93.3345,VALID,0,VALID,17.1122,VALID,125,VALID,0,
2001-06-09, 02:50:01,VALID,915.613,VALID,0,VALID,93.3167,VALID,0,VALID,17.1253,VALID,125,VALID,0,
2001-06-09, 02:51:01,VALID,915.611,VALID,0,VALID,93.2518,VALID,-0.0169808,VALID,17.1279,VALID,125,VALID,0,
2001-06-09, 02:52:00,VALID,915.598,VALID,0,VALID,93.0001,VALID,-0.0169808,VALID,17.1576,VALID,126,VALID,0,
2001-06-09, 02:53:01,VALID,915.594,VALID,0,VALID,92.6428,VALID,-0.0169808,VALID,17.1834,VALID,142,VALID,0,
2001-06-09, 02:54:01,VALID,915.578,VALID,0,VALID,92.3948,VALID,-0.0509425,VALID,17.1963,VALID,157,VALID,0,
2001-06-09, 02:55:00,VALID,915.589,VALID,0,VALID,92.321,VALID,0,VALID,17.2284,VALID,160,VALID,0,
2001-06-09, 02:56:01,VALID,915.575,VALID,0,VALID,92.0082,VALID,0,VALID,17.2704,VALID,160,VALID,0,
2001-06-09, 02:57:01,VALID,915.559,VALID,0,VALID,91.5199,VALID,-0.0509425,VALID,17.3508,VALID,160,VALID,0.554899,
2001-06-09, 02:58:00,VALID,915.547,VALID,0,VALID,91.0494,VALID,-0.0169808,VALID,17.4546,VALID,160,VALID,0.657728,
2001-06-09, 02:59:01,VALID,915.536,VALID,0,VALID,90.7493,VALID,0,VALID,17.522,VALID,160,VALID,0.7146,
2001-06-09, 03:00:01,VALID,915.525,VALID,0,VALID,90.4874,VALID,0,VALID,17.5768,VALID,156,VALID,0.580078,
2001-06-09, 03:01:01,VALID,915.527,VALID,0,VALID,89.6914,VALID,0,VALID,17.5773,VALID,146,VALID,0.10395,
2001-06-09, 03:02:01,VALID,915.528,VALID,0,VALID,90.0945,VALID,-0.0339617,VALID,17.4671,VALID,146,VALID,0,
2001-06-09, 03:03:01,VALID,915.505,VALID,0,VALID,91.1334,VALID,-0.0169808,VALID,17.4159,VALID,146,VALID,0.385691,
2001-06-09, 03:04:01,VALID,915.481,VALID,0,VALID,91.6039,VALID,-0.0169808,VALID,17.3801,VALID,146,VALID,0.663616,
2001-06-09, 03:05:01,VALID,915.474,VALID,0,VALID,91.614,VALID,0,VALID,17.3771,VALID,146,VALID,0.508502,
2001-06-09, 03:06:01,VALID,915.466,VALID,0,VALID,91.492,VALID,-0.0169808,VALID,17.3674,VALID,146,VALID,0.404772,
2001-06-09, 03:07:01,VALID,915.461,VALID,0,VALID,91.5123,VALID,0,VALID,17.3541,VALID,146,VALID,0.379012,
2001-06-09, 03:08:01,VALID,915.454,VALID,0,VALID,91.5835,VALID,-0.0169808,VALID,17.3384,VALID,146,VALID,0.320313,
2001-06-09, 03:09:01,VALID,915.469,VALID,0,VALID,91.6725,VALID,-0.0169808,VALID,17.3321,VALID,146,VALID,0.323785,
2001-06-09, 03:10:01,VALID,915.448,VALID,0,VALID,91.2681,VALID,-0.0339617,VALID,17.3515,VALID,146,VALID,0.259549,
2001-06-09, 03:11:01,VALID,915.449,VALID,0,VALID,90.6794,VALID,-0.0169808,VALID,17.4161,VALID,146,VALID,0.292377,
2001-06-09, 03:12:01,VALID,915.438,VALID,0,VALID,90.0805,VALID,0,VALID,17.5222,VALID,146,VALID,0.414063,
2001-06-09, 03:13:01,VALID,915.445,VALID,0,VALID,89.4752,VALID,-0.0679233,VALID,17.6294,VALID,146,VALID,0.210714,
2001-06-09, 03:14:01,VALID,915.446,VALID,0,VALID,89.2081,VALID,-0.0169808,VALID,17.6677,VALID,146,VALID,0.176471,
2001-06-09, 03:15:01,VALID,915.47,VALID,0,VALID,88.9653,VALID,-0.0339617,VALID,17.6868,VALID,146,VALID,0.315034,
2001-06-09, 03:16:00,VALID,915.471,VALID,0,VALID,88.5317,VALID,0,VALID,17.7387,VALID,139,VALID,0.493666,
2001-06-09, 03:17:00,VALID,915.441,VALID,0,VALID,88.4643,VALID,-0.0339617,VALID,17.7876,VALID,134,VALID,0.369141,
2001-06-09, 03:18:00,VALID,915.437,VALID,0,VALID,88.8203,VALID,-0.0509425,VALID,17.7576,VALID,130,VALID,0.329427,
2001-06-09, 03:19:00,VALID,915.422,VALID,0,VALID,89.0136,VALID,-0.0339617,VALID,17.6838,VALID,130,VALID,0.105035,
2001-06-09, 03:20:00,VALID,915.428,VALID,0,VALID,89.4587,VALID,-0.0339617,VALID,17.5865,VALID,130,VALID,0.141335,
2001-06-09, 03:21:00,VALID,915.408,VALID,0,VALID,89.835,VALID,-0.0169808,VALID,17.5521,VALID,130,VALID,0,
2001-06-09, 03:22:00,VALID,915.393,VALID,0,VALID,90.2191,VALID,-0.0339617,VALID,17.4806,VALID,130,VALID,0.18683,
2001-06-09, 03:23:00,VALID,915.373,VALID,0,VALID,90.4314,VALID,-0.0169808,VALID,17.4385,VALID,134,VALID,0.463695,
2001-06-09, 03:24:00,VALID,915.344,VALID,0,VALID,90.1975,VALID,-0.0169808,VALID,17.4671,VALID,136,VALID,0.521748,
2001-06-09, 03:25:00,VALID,915.326,VALID,0,VALID,89.7969,VALID,-0.0169808,VALID,17.5325,VALID,136,VALID,0.363809,
2001-06-09, 03:26:00,VALID,915.311,VALID,0,VALID,89.3048,VALID,-0.0849042,VALID,17.5657,VALID,136,VALID,0.0524902,
2001-06-09, 03:27:00,VALID,915.307,VALID,0,VALID,89.3646,VALID,-0.0849042,VALID,17.5722,VALID,136,VALID,0,
2001-06-09, 03:28:00,VALID,915.281,VALID,0,VALID,89.6888,VALID,-0.0509425,VALID,17.5295,VALID,136,VALID,0.0789931,
2001-06-09, 03:29:00,VALID,915.274,VALID,0,VALID,89.919,VALID,-0.0849042,VALID,17.4456,VALID,136,VALID,0.0901989,
2001-06-09, 03:30:00,VALID,915.272,VALID,0,VALID,90.6095,VALID,-0.101885,VALID,17.3459,VALID,121,VALID,0,
2001-06-09, 03:31:00,VALID,915.268,VALID,0,VALID,91.3775,VALID,-0.0849042,VALID,17.2656,VALID,72,VALID,0,
2001-06-09, 03:32:00,VALID,915.283,VALID,0,VALID,91.6763,VALID,-0.0849042,VALID,17.2331,VALID,72,VALID,0,