2011/01/16, +9, 136.10,  34.85, 385
00:00:00,  959.6,   -4.4,   54.0,    9.66,   -4.10,    0.0, -999.0
00:00:05,  959.7,   -4.4,   54.0,   10.51,    1.48,    0.0, -999.0
00:00:10,  959.8,   -4.4,   53.8,    6.89,    1.34,    0.0, -999.0
00:00:15,  959.8,   -4.4,   54.2,    6.26,    5.25,    0.0, -999.0
00:00:20,  959.7,   -4.4,   53.7,    8.76,    4.66,    0.0, -999.0
00:00:25,  959.6,   -4.4,   53.3,    4.03,   -2.93,    0.0, -999.0
00:00:30,  959.7,   -4.4,   53.9,    7.43,   -0.26,    0.0, -999.0
00:00:35,  959.6,   -4.4,   53.6,    8.11,    2.17,    0.0, -999.0
00:00:40,  959.6,   -4.4,   53.3,    5.70,   -0.40,    0.0, -999.0
00:00:45,  959.7,   -4.4,   53.6,    5.46,   -3.97,    0.0, -999.0
00:00:50,  959.8,   -4.4,   53.4,    4.45,    0.47,    0.0, -999.0
00:00:55,  959.9,   -4.4,   53.5,    4.17,   -3.03,    0.0, -999.0
00:01:00,  959.8,   -4.4,   53.7,    2.33,   -2.99,    0.0, -999.0
00:01:05,  959.6,   -4.4,   53.5,    4.51,    2.40,    0.0, -999.0
00:01:10,  959.6,   -4.4,   53.8,    2.37,    3.27,    0.0, -999.0
00:01:15,  959.7,   -4.4,   53.6,    4.06,   -0.28,    0.0, -999.0
00:01:20,  959.7,   -4.4,   53.7,    1.45,   -2.24,    0.0, -999.0
00:01:25,  959.6,   -4.4,   53.6,    4.03,   -2.93,    0.0, -999.0
00:01:30,  959.8,   -4.4,   53.5,    5.55,   -4.03,    0.0, -999.0
00:01:35,  959.8,   -4.4,   53.6,    5.84,   -1.46,    0.0, -999.0
00:01:40,  959.7,   -4.4,   53.4,    3.57,   -1.59,    0.0, -999.0
00:01:45,  959.6,   -4.4,   53.3,    3.44,    0.06,    0.0, -999.0
00:01:50,  959.6,   -4.4,   53.5,    6.59,    2.53,    0.0, -999.0
00:01:55,  959.6,   -4.4,   53.3,    7.84,   -2.85,    0.0, -999.0
00:02:00,  959.7,   -4.4,   53.4,   11.38,   -0.40,    0.0, -999.0
00:02:05,  959.7,   -4.4,   53.1,    8.03,   -1.85,    0.0, -999.0
00:02:10,  959.7,   -4.4,   52.7,    7.93,   -2.27,    0.0, -999.0
00:02:15,  959.7,   -4.4,   53.2,    6.27,   -3.20,    0.0, -999.0
00:02:20,  959.7,   -4.4,   53.2,    4.49,   -1.37,    0.0, -999.0
00:02:25,  959.6,   -4.4,   53.2,    6.16,   -0.65,    0.0, -999.0
00:02:30,  959.7,   -4.4,   53.0,   10.44,   -4.65,    0.0, -999.0
00:02:35,  959.7,   -4.4,   53.4,    9.31,    0.00,    0.0, -999.0
00:02:40,  959.7,   -4.4,   53.2,    7.38,   -3.76,    0.0, -999.0
00:02:45,  959.7,   -4.4,   53.1,    8.15,    1.58,    0.0, -999.0
00:02:50,  959.6,   -4.4,   53.3,    8.97,    0.16,    0.0, -999.0
00:02:55,  959.7,   -4.4,   53.5,   10.55,    0.18,    0.0, -999.0
00:03:00,  959.7,   -4.4,   53.4,    8.39,    3.91,    0.0, -999.0
00:03:05,  959.7,   -4.4,   53.5,    6.24,    0.88,    0.0, -999.0
00:03:10,  959.7,   -4.4,   53.4,    9.04,    1.43,    0.0, -999.0
00:03:15,  959.6,   -4.4,   53.5,    6.40,   -0.79,    0.0, -999.0
00:03:20,  959.7,   -4.4,   53.2,    3.56,   -2.59,    0.0, -999.0
00:03:25,  959.6,   -4.4,   53.3,    2.47,   -2.47,    0.0, -999.0
00:03:30,  959.6,   -4.4,   53.2,    1.81,   -0.88,    0.0, -999.0
00:03:35,  959.7,   -4.4,   53.4,    2.46,   -1.99,    0.0, -999.0
00:03:40,  959.7,   -4.4,   53.2,    5.71,   -0.70,    0.0, -999.0
00:03:45,  959.8,   -4.4,   53.3,    8.16,    1.29,    0.0, -999.0
00:03:50,  959.8,   -4.4,   53.4,    7.58,    1.89,    0.0, -999.0
00:03:55,  959.7,   -4.4,   53.5,    5.57,    2.25,    0.0, -999.0
00:04:00,  959.6,   -4.4,   53.6,    5.49,   -3.70,    0.0, -999.0
00:04:05,  959.6,   -4.4,   53.6,    6.77,   -3.91,    0.0, -999.0
00:04:10,  959.7,   -4.4,   53.4,    5.20,    2.00,    0.0, -999.0
00:04:15,  959.7,   -4.4,   53.6,    4.16,    0.44,    0.0, -999.0
00:04:20,  959.8,   -4.4,   53.3,    2.96,   -0.63,    0.0, -999.0
00:04:25,  959.7,   -4.4,   53.4,    2.05,    0.22,    0.0, -999.0
00:04:30,  959.7,   -4.4,   54.0,    6.88,   -0.84,    0.0, -999.0
00:04:35,  959.6,   -4.4,   53.6,    6.63,    0.12,    0.0, -999.0
00:04:40,  959.7,   -4.4,   53.1,    4.43,   -3.59,    0.0, -999.0
00:04:45,  959.6,   -4.4,   53.5,    3.33,   -2.00,    0.0, -999.0
00:04:50,  959.7,   -4.4,   53.4,    3.03,   -2.20,    0.0, -999.0
00:04:55,  959.6,   -4.4,   53.4,    6.31,    0.66,    0.0, -999.0
00:05:00,  959.7,   -4.4,   53.6,    7.08,   -0.50,    0.0, -999.0
00:05:05,  959.7,   -4.4,   53.4,    3.27,   -2.37,    0.0, -999.0
00:05:10,  959.7,   -4.4,   53.8,    4.76,   -1.46,    0.0, -999.0
00:05:15,  959.7,   -4.4,   53.6,    4.74,   -1.01,    0.0, -999.0
00:05:20,  959.7,   -4.4,   53.6,    5.72,   -0.30,    0.0, -999.0
00:05:25,  959.7,   -4.4,   53.6,   11.57,    1.83,    0.0, -999.0
00:05:30,  959.7,   -4.4,   53.7,    9.82,    0.86,    0.0, -999.0
00:05:35,  959.7,   -4.4,   53.3,   10.78,    2.69,    0.0, -999.0
00:05:40,  959.7,   -4.4,   53.5,    8.52,    2.77,    0.0, -999.0
00:05:45,  959.7,   -4.4,   53.6,   10.08,    3.87,    0.0, -999.0
00:05:50,  959.7,   -4.4,   53.9,    6.44,    0.56,    0.0, -999.0
00:05:55,  959.8,   -4.4,   53.7,    9.07,   -1.93,    0.0, -999.0
00:06:00,  959.7,   -4.4,   53.4,    6.80,   -1.08,    0.0, -999.0
00:06:05,  959.8,   -4.4,   53.2,    7.65,   -1.63,    0.0, -999.0
00:06:10,  959.8,   -4.4,   53.8,    5.52,   -0.29,    0.0, -999.0
00:06:15,  959.7,   -4.4,   53.4,    5.69,    0.50,    0.0, -999.0
00:06:20,  959.6,   -4.4,   53.6,    7.14,   -0.88,    0.0, -999.0
00:06:25,  959.6,   -4.4,   52.9,    2.97,    1.14,    0.0, -999.0
00:06:30,  959.6,   -4.4,   53.2,    5.11,    0.09,    0.0, -999.0
00:06:35,  959.7,   -4.4,   52.8,    6.19,    1.20,    0.0, -999.0
00:06:40,  959.6,   -4.4,   52.8,    5.70,    1.85,    0.0, -999.0
00:06:45,  959.7,   -4.4,   53.0,    6.17,    0.00,    0.0, -999.0
00:06:50,  959.7,   -4.4,   52.7,    4.65,    0.33,    0.0, -999.0
00:06:55,  959.7,   -4.4,   53.3,    4.82,   -0.59,    0.0, -999.0
00:07:00,  959.7,   -4.4,   53.0,    3.69,   -2.88,    0.0, -999.0
00:07:05,  959.7,   -4.4,   53.3,    3.26,   -1.12,    0.0, -999.0
00:07:10,  959.8,   -4.4,   53.4,    4.90,   -1.22,    0.0, -999.0
00:07:15,  959.7,   -4.4,   52.7,    8.59,    1.36,    0.0, -999.0
00:07:20,  959.8,   -4.4,   53.3,    3.88,   -3.75,    0.0, -999.0
00:07:25,  959.7,   -4.4,   53.3,    7.37,    4.97,    0.0, -999.0
00:07:30,  959.8,   -4.4,   53.2,    5.60,    0.10,    0.0, -999.0
00:07:35,  959.6,   -4.4,   53.1,    8.80,    1.87,    0.0, -999.0
00:07:40,  959.6,   -4.4,   53.0,    7.54,    4.01,    0.0, -999.0
00:07:45,  959.6,   -4.5,   53.4,    7.89,   -1.68,    0.0, -999.0
00:07:50,  959.6,   -4.5,   53.0,    5.01,    2.66,    0.0, -999.0
00:07:55,  959.6,   -4.5,   53.4,    5.66,    2.64,    0.0, -999.0
00:08:00,  959.7,   -4.4,   53.0,    5.93,   -1.37,    0.0, -999.0
00:08:05,  959.7,   -4.4,   53.5,    4.72,   -0.83,    0.0, -999.0
00:08:10,  959.7,   -4.4,   53.7,    3.05,   -4.53,    0.0, -999.0
00:08:15,  959.8,   -4.5,   53.7,    2.09,   -2.17,    0.0, -999.0
00:08:20,  959.8,   -4.4,   53.7,    3.91,   -0.27,    0.0, -999.0
00:08:25,  959.7,   -4.5,   53.4,    4.00,   -2.91,    0.0, -999.0
00:08:30,  959.8,   -4.5,   53.6,    3.87,   -3.87,    0.0, -999.0
00:08:35,  959.8,   -4.5,   53.5,    5.84,   -1.35,    0.0, -999.0
00:08:40,  959.8,   -4.5,   53.9,    4.18,    0.44,    0.0, -999.0
00:08:45,  959.6,   -4.5,   53.5,    2.29,   -2.54,    0.0, -999.0
00:08:50,  959.6,   -4.5,   53.2,    3.51,   -2.75,    0.0, -999.0
00:08:55,  959.7,   -4.5,   53.8,    6.30,   -2.81,    0.0, -999.0
00:09:00,  959.8,   -4.5,   53.8,    6.82,   -0.84,    0.0, -999.0
00:09:05,  959.8,   -4.5,   53.5,    2.16,   -2.32,    0.0, -999.0
00:09:10,  959.6,   -4.5,   53.7,    0.48,    1.40,    0.0, -999.0
00:09:15,  959.5,   -4.5,   53.6,    1.77,   -3.20,    0.0, -999.0
00:09:20,  959.6,   -4.5,   53.6,    1.36,   -3.20,    0.0, -999.0
00:09:25,  959.7,   -4.5,   53.6,    4.72,   -4.41,    0.0, -999.0
00:09:30,  959.7,   -4.5,   53.6,    5.03,   -2.57,    0.0, -999.0
00:09:35,  959.7,   -4.5,   53.6,    6.09,   -5.29,    0.0, -999.0
00:09:40,  959.8,   -4.5,   53.6,    5.20,   -4.36,    0.0, -999.0
00:09:45,  959.8,   -4.5,   53.7,    5.88,    1.91,    0.0, -999.0
00:09:50,  959.9,   -4.5,   53.9,    5.10,    0.09,    0.0, -999.0
00:09:55,  959.8,   -4.5,   53.8,    2.96,    1.78,    0.0, -999.0
00:10:00,  959.7,   -4.5,   53.7,    0.18,    3.44,    0.0, -999.0
00:10:05,  959.6,   -4.5,   53.6,    0.59,    2.07,    0.0, -999.0
00:10:10,  959.7,   -4.5,   53.2,    4.22,   -0.90,    0.0, -999.0
00:10:15,  959.7,   -4.5,   53.6,    1.52,   -2.43,    0.0, -999.0
00:10:20,  959.6,   -4.5,   53.4,    3.81,   -2.11,    0.0, -999.0
00:10:25,  959.7,   -4.5,   53.3,    1.22,   -2.30,    0.0, -999.0
00:10:30,  959.9,   -4.5,   53.8,    0.95,   -0.80,    0.0, -999.0
00:10:35,  959.6,   -4.5,   53.5,    1.78,   -0.28,    0.0, -999.0
00:10:40,  959.7,   -4.5,   53.6,    4.11,    2.77,    0.0, -999.0
00:10:45,  959.6,   -4.5,   53.5,   10.05,    1.95,    0.0, -999.0
00:10:50,  959.7,   -4.5,   53.5,    8.49,    0.74,    0.0, -999.0
00:10:55,  959.8,   -4.5,   53.3,    6.42,   -0.22,    0.0, -999.0
00:11:00,  959.8,   -4.5,   53.2,    8.08,   -2.78,    0.0, -999.0
00:11:05,  959.8,   -4.5,   53.3,    6.46,    2.48,    0.0, -999.0
00:11:10,  959.7,   -4.5,   53.6,    9.79,    3.76,    0.0, -999.0
00:11:15,  959.7,   -4.5,   53.3,    5.40,   -4.22,    0.0, -999.0
00:11:20,  959.8,   -4.5,   53.4,    4.98,    0.09,    0.0, -999.0
00:11:25,  959.8,   -4.5,   53.0,    3.73,   -1.90,    0.0, -999.0
00:11:30,  959.7,   -4.5,   53.0,    6.64,    0.93,    0.0, -999.0
00:11:35,  959.8,   -4.5,   53.2,    7.20,    1.53,    0.0, -999.0
00:11:40,  959.7,   -4.5,   53.1,    6.90,   -2.11,    0.0, -999.0
00:11:45,  959.7,   -4.5,   53.0,    7.67,   -1.77,    0.0, -999.0
00:11:50,  959.7,   -4.5,   53.1,    8.95,   -1.58,    0.0, -999.0
00:11:55,  959.7,   -4.5,   53.1,    6.26,   -0.77,    0.0, -999.0
00:12:00,  959.7,   -4.5,   53.2,    5.01,   -1.25,    0.0, -999.0
00:12:05,  959.7,   -4.5,   53.4,    7.02,   -1.49,    0.0, -999.0
00:12:10,  959.6,   -4.5,   53.4,    8.86,    0.62,    0.0, -999.0
00:12:15,  959.7,   -4.5,   53.0,    5.71,   -3.85,    0.0, -999.0
00:12:20,  959.8,   -4.5,   53.3,    4.84,   -2.47,    0.0, -999.0
00:12:25,  959.8,   -4.5,   53.4,    2.84,    2.14,    0.0, -999.0
00:12:30,  959.7,   -4.5,   53.2,    7.80,    2.09,    0.0, -999.0
00:12:35,  959.8,   -4.5,   53.5,    4.32,   -2.49,    0.0, -999.0
00:12:40,  959.7,   -4.5,   53.4,    7.55,   -3.85,    0.0, -999.0
00:12:45,  959.7,   -4.5,   53.1,    6.34,    0.11,    0.0, -999.0
00:12:50,  959.7,   -4.5,   53.6,    7.05,    2.99,    0.0, -999.0
00:12:55,  959.8,   -4.5,   52.9,    9.64,   -1.53,    0.0, -999.0
00:13:00,  959.7,   -4.5,   53.0,    8.02,    3.08,    0.0, -999.0
00:13:05,  959.8,   -4.5,   53.2,    5.48,    3.29,    0.0, -999.0
00:13:10,  959.8,   -4.5,   53.3,    8.87,   -0.31,    0.0, -999.0
00:13:15,  959.9,   -4.5,   53.3,    6.04,    5.83,    0.0, -999.0
00:13:20,  959.8,   -4.5,   53.0,    2.83,    0.76,    0.0, -999.0
00:13:25,  959.7,   -4.5,   52.8,    1.41,   -0.51,    0.0, -999.0
00:13:30,  959.8,   -4.5,   52.9,    7.31,   -1.69,    0.0, -999.0
00:13:35,  959.8,   -4.5,   52.9,    5.74,   -1.98,    0.0, -999.0
00:13:40,  959.7,   -4.5,   53.0,    6.81,   -3.93,    0.0, -999.0
00:13:45,  959.7,   -4.5,   52.8,   10.75,   -1.13,    0.0, -999.0
00:13:50,  959.8,   -4.5,   53.5,    7.92,   -4.04,    0.0, -999.0
00:13:55,  959.8,   -4.5,   53.4,    7.08,   -2.58,    0.0, -999.0
00:14:00,  959.8,   -4.5,   53.2,    7.05,    1.50,    0.0, -999.0
00:14:05,  959.8,   -4.5,   53.4,    6.51,   -0.46,    0.0, -999.0
00:14:10,  959.8,   -4.5,   53.5,   10.16,    0.71,    0.0, -999.0
00:14:15,  959.9,   -4.5,   53.2,    7.91,    1.54,    0.0, -999.0
00:14:20,  959.8,   -4.5,   53.0,    7.35,    4.59,    0.0, -999.0
00:14:25,  959.7,   -4.5,   53.1,    2.82,    3.88,    0.0, -999.0
00:14:30,  959.7,   -4.5,   53.0,    3.38,   -2.46,    0.0, -999.0
00:14:35,  959.7,   -4.5,   53.2,    5.76,    0.40,    0.0, -999.0
00:14:40,  959.7,   -4.5,   53.2,    3.76,   -0.26,    0.0, -999.0
00:14:45,  959.6,   -4.5,   53.0,    5.05,   -0.35,    0.0, -999.0
00:14:50,  959.7,   -4.5,   53.2,    4.18,   -2.32,    0.0, -999.0
00:14:55,  959.7,   -4.5,   52.9,    5.72,   -5.33,    0.0, -999.0
00:15:00,  959.7,   -4.5,   52.9,    7.49,   -3.82,    0.0, -999.0
00:15:05,  959.7,   -4.5,   53.2,    4.82,   -4.19,    0.0, -999.0
00:15:10,  959.7,   -4.5,   53.2,    2.55,    0.83,    0.0, -999.0
00:15:15,  959.7,   -4.5,   53.2,    2.16,   -2.77,    0.0, -999.0
00:15:20,  959.7,   -4.5,   53.4,    4.81,    0.08,    0.0, -999.0
00:15:25,  959.7,   -4.5,   53.2,    3.59,   -0.19,    0.0, -999.0
00:15:30,  959.6,   -4.5,   53.3,    2.26,   -0.96,    0.0, -999.0
00:15:35,  959.7,   -4.5,   52.8,    1.61,   -1.40,    0.0, -999.0
00:15:40,  959.6,   -4.5,   53.2,    0.83,   -0.60,    0.0, -999.0
00:15:45,  959.8,   -4.5,   53.4,    2.44,   -0.30,    0.0, -999.0
00:15:50,  959.8,   -4.5,   53.0,   12.30,   -0.64,    0.0, -999.0
00:15:55,  959.8,   -4.5,   53.5,    5.62,    2.27,    0.0, -999.0
00:16:00,  959.8,   -4.5,   53.2,   10.84,   -3.73,    0.0, -999.0
00:16:05,  959.8,   -4.5,   53.3,    7.35,   -1.70,    0.0, -999.0
00:16:10,  959.8,   -4.5,   53.9,    5.52,   -2.34,    0.0, -999.0
00:16:15,  959.7,   -4.5,   53.6,    9.31,    0.81,    0.0, -999.0
00:16:20,  959.6,   -4.5,   53.6,   10.39,   -2.21,    0.0, -999.0
00:16:25,  959.6,   -4.5,   53.3,   11.45,   -0.80,    0.0, -999.0
00:16:30,  959.7,   -4.5,   53.3,    9.85,   -1.03,    0.0, -999.0
00:16:35,  959.5,   -4.5,   53.6,    6.09,   -4.11,    0.0, -999.0
00:16:40,  959.6,   -4.5,   53.2,   10.60,    2.25,    0.0, -999.0
00:16:45,  959.7,   -4.5,   53.1,    9.31,   -0.49,    0.0, -999.0
00:16:50,  959.5,   -4.5,   52.8,    7.87,    0.55,    0.0, -999.0
00:16:55,  959.5,   -4.5,   53.1,    5.19,    1.39,    0.0, -999.0
00:17:00,  959.6,   -4.5,   52.6,    4.80,   -1.11,    0.0, -999.0
00:17:05,  959.5,   -4.5,   53.3,    9.36,   -1.32,    0.0, -999.0
00:17:10,  959.5,   -4.5,   53.0,    7.11,    0.75,    0.0, -999.0
00:17:15,  959.6,   -4.5,   53.0,    4.80,   -2.77,    0.0, -999.0
00:17:20,  959.7,   -4.5,   53.2,    2.15,   -3.57,    0.0, -999.0
00:17:25,  959.6,   -4.5,   53.1,    4.15,    1.35,    0.0, -999.0
00:17:30,  959.5,   -4.5,   53.0,    2.69,    3.20,    0.0, -999.0
00:17:35,  959.6,   -4.5,   53.3,    3.15,   -0.33,    0.0, -999.0
00:17:40,  959.5,   -4.6,   53.1,    8.24,    1.75,    0.0, -999.0
00:17:45,  959.6,   -4.5,   53.2,    9.45,   -0.33,    0.0, -999.0
00:17:50,  959.6,   -4.6,   52.8,    4.74,    1.27,    0.0, -999.0
00:17:55,  959.6,   -4.5,   53.0,   -0.48,   -2.09,    0.0, -999.0
00:18:00,  959.6,   -4.6,   52.3,    1.62,   -1.41,    0.0, -999.0
00:18:05,  959.5,   -4.5,   52.7,   -0.33,   -0.96,    0.0, -999.0
00:18:10,  959.5,   -4.5,   52.8,    2.30,    0.75,    0.0, -999.0
00:18:15,  959.5,   -4.6,   52.4,    2.87,   -1.40,    0.0, -999.0
00:18:20,  959.4,   -4.6,   52.8,    4.97,    0.09,    0.0, -999.0
00:18:25,  959.5,   -4.6,   53.0,    2.21,    0.94,    0.0, -999.0
00:18:30,  959.4,   -4.6,   52.8,    2.26,   -0.91,    0.0, -999.0
00:18:35,  959.5,   -4.6,   52.9,    3.91,    1.50,    0.0, -999.0
00:18:40,  959.6,   -4.6,   53.0,    5.99,   -5.59,    0.0, -999.0
00:18:45,  959.5,   -4.6,   53.0,    6.20,   -5.21,    0.0, -999.0
00:18:50,  959.4,   -4.6,   53.0,    6.82,   -1.45,    0.0, -999.0
00:18:55,  959.4,   -4.6,   53.2,    8.02,   -1.41,    0.0, -999.0
00:19:00,  959.4,   -4.6,   52.9,    8.05,   -3.58,    0.0, -999.0
00:19:05,  959.6,   -4.6,   52.9,    7.68,    2.50,    0.0, -999.0
00:19:10,  959.5,   -4.6,   52.4,    7.41,   -1.71,    0.0, -999.0
00:19:15,  959.5,   -4.6,   52.7,    5.32,    0.56,    0.0, -999.0
00:19:20,  959.5,   -4.6,   52.8,    6.58,   -1.16,    0.0, -999.0
00:19:25,  959.5,   -4.6,   52.6,    6.67,    0.47,    0.0, -999.0
00:19:30,  959.4,   -4.6,   52.5,    4.95,   -3.73,    0.0, -999.0
00:19:35,  959.5,   -4.6,   52.7,    8.30,    0.87,    0.0, -999.0
00:19:40,  959.4,   -4.6,   52.7,    6.94,   -1.48,    0.0, -999.0
00:19:45,  959.4,   -4.6,   52.5,    6.65,   -0.35,    0.0, -999.0
00:19:50,  959.4,   -4.6,   52.5,    4.43,   -1.53,    0.0, -999.0
00:19:55,  959.4,   -4.6,   52.5,    8.89,   -2.22,    0.0, -999.0
00:20:00,  959.4,   -4.6,   52.5,    7.48,    2.43,    0.0, -999.0
00:20:05,  959.4,   -4.6,   52.3,    4.13,    0.07,    0.0, -999.0
00:20:10,  959.3,   -4.6,   52.1,    4.92,   -0.87,    0.0, -999.0
00:20:15,  959.3,   -4.6,   52.4,    5.31,    1.03,    0.0, -999.0
00:20:20,  959.4,   -4.6,   52.7,    5.24,   -1.11,    0.0, -999.0
00:20:25,  959.3,   -4.6,   52.4,    5.23,   -4.24,    0.0, -999.0
00:20:30,  959.4,   -4.6,   52.4,    5.99,   -5.99,    0.0, -999.0
00:20:35,  959.3,   -4.6,   52.6,    5.34,   -4.17,    0.0, -999.0
00:20:40,  959.3,   -4.6,   52.4,    2.02,   -0.70,    0.0, -999.0
00:20:45,  959.3,   -4.6,   52.2,    2.29,   -0.70,    0.0, -999.0
00:20:50,  959.4,   -4.6,   52.6,    2.62,    0.51,    0.0, -999.0
00:20:55,  959.4,   -4.6,   52.5,    2.94,   -1.50,    0.0, -999.0
00:21:00,  959.4,   -4.6,   52.5,    4.83,   -0.34,    0.0, -999.0
00:21:05,  959.4,   -4.6,   52.4,    4.87,   -2.70,    0.0, -999.0
00:21:10,  959.4,   -4.6,   52.7,    3.96,    0.99,    0.0, -999.0
00:21:15,  959.5,   -4.6,   52.7,    4.82,   -2.78,    0.0, -999.0
00:21:20,  959.4,   -4.6,   52.4,   11.42,    0.00,    0.0, -999.0
00:21:25,  959.3,   -4.6,   52.1,    1.22,    1.68,    0.0, -999.0
00:21:30,  959.5,   -4.6,   52.0,    6.49,    1.74,    0.0, -999.0
00:21:35,  959.5,   -4.6,   52.4,   12.31,    1.29,    0.0, -999.0
00:21:40,  959.4,   -4.6,   52.4,   13.24,   -2.82,    0.0, -999.0
00:21:45,  959.5,   -4.6,   52.6,    7.49,   -1.59,    0.0, -999.0
00:21:50,  959.4,   -4.6,   52.4,    6.66,    1.66,    0.0, -999.0
00:21:55,  959.5,   -4.6,   52.3,    6.48,   -0.45,    0.0, -999.0
00:22:00,  959.5,   -4.6,   52.9,    6.39,   -3.69,    0.0, -999.0
00:22:05,  959.5,   -4.6,   52.6,    3.28,    1.26,    0.0, -999.0
00:22:10,  959.4,   -4.6,   52.4,    7.81,   -0.96,    0.0, -999.0
00:22:15,  959.5,   -4.6,   52.7,    4.63,   -3.12,    0.0, -999.0
00:22:20,  959.4,   -4.6,   52.4,    5.80,   -1.77,    0.0, -999.0
00:22:25,  959.4,   -4.6,   52.6,    7.86,   -3.18,    0.0, -999.0
00:22:30,  959.5,   -4.6,   51.9,    5.23,   -2.33,    0.0, -999.0
00:22:35,  959.4,   -4.6,   52.4,    5.96,   -0.73,    0.0, -999.0
00:22:40,  959.4,   -4.6,   52.4,    3.32,    2.59,    0.0, -999.0
00:22:45,  959.4,   -4.6,   52.6,   -1.48,    2.46,    0.0, -999.0
00:22:50,  959.4,   -4.6,   52.6,    3.32,   -1.01,    0.0, -999.0
00:22:55,  959.5,   -4.6,   52.7,    6.91,    4.32,    0.0, -999.0
00:23:00,  959.5,   -4.6,   52.9,    5.01,   -2.44,    0.0, -999.0
00:23:05,  959.5,   -4.6,   52.6,    7.42,    0.65,    0.0, -999.0
00:23:10,  959.5,   -4.6,   52.6,    7.83,    0.82,    0.0, -999.0
00:23:15,  959.5,   -4.6,   52.8,    7.16,    0.00,    0.0, -999.0
00:23:20,  959.5,   -4.6,   52.4,    7.77,   -0.82,    0.0, -999.0
00:23:25,  959.5,   -4.6,   52.4,    4.30,    0.68,    0.0, -999.0
00:23:30,  959.6,   -4.6,   52.3,    3.58,    0.57,    0.0, -999.0
00:23:35,  959.4,   -4.6,   52.3,    2.10,    0.11,    0.0, -999.0
00:23:40,  959.5,   -4.6,   52.3,    2.85,   -0.98,    0.0, -999.0
00:23:45,  959.5,   -4.6,   52.2,    2.63,   -4.75,    0.0, -999.0
00:23:50,  959.5,   -4.6,   52.1,    3.05,    1.91,    0.0, -999.0
00:23:55,  959.4,   -4.6,   52.7,    5.06,    1.94,    0.0, -999.0
00:24:00,  959.5,   -4.6,   52.7,    6.40,   -0.45,    0.0, -999.0
00:24:05,  959.5,   -4.6,   52.8,    5.75,   -0.50,    0.0, -999.0
00:24:10,  959.5,   -4.6,   52.8,    3.17,   -0.17,    0.0, -999.0
00:24:15,  959.5,   -4.6,   52.8,    4.22,   -5.41,    0.0, -999.0
00:24:20,  959.5,   -4.6,   52.8,    1.36,   -2.17,    0.0, -999.0
00:24:25,  959.6,   -4.6,   52.7,    6.20,   -3.58,    0.0, -999.0
00:24:30,  959.5,   -4.6,   52.6,    5.22,    3.79,    0.0, -999.0
00:24:35,  959.5,   -4.6,   52.7,    8.20,    4.36,    0.0, -999.0
00:24:40,  959.5,   -4.6,   52.2,   13.52,    0.95,    0.0, -999.0
00:24:45,  959.5,   -4.6,   52.3,    8.14,    0.14,    0.0, -999.0
00:24:50,  959.5,   -4.6,   52.3,    5.02,    2.03,    0.0, -999.0
00:24:55,  959.5,   -4.6,   52.3,    8.44,   -0.29,    0.0, -999.0
00:25:00,  959.6,   -4.6,   52.2,    5.81,   -4.87,    0.0, -999.0
00:25:05,  959.6,   -4.6,   52.0,    2.94,   -1.19,    0.0, -999.0
00:25:10,  959.6,   -4.6,   52.2,    6.54,   -1.04,    0.0, -999.0
00:25:15,  959.6,   -4.6,   52.5,    6.37,    0.78,    0.0, -999.0
00:25:20,  959.6,   -4.6,   52.5,    6.96,   -0.36,    0.0, -999.0
00:25:25,  959.8,   -4.6,   52.5,    4.20,    0.29,    0.0, -999.0
00:25:30,  959.3,   -4.6,   52.5,    2.39,   -1.17,    0.0, -999.0
00:25:35,  959.5,   -4.6,   52.2,    1.95,   -3.52,    0.0, -999.0
00:25:40,  959.5,   -4.6,   52.5,    8.89,   -0.62,    0.0, -999.0
00:25:45,  959.6,   -4.6,   52.3,    5.09,   -0.54,    0.0, -999.0
00:25:50,  959.7,   -4.6,   52.6,    7.65,   -1.63,    0.0, -999.0
00:25:55,  959.7,   -4.6,   52.5,    7.76,    1.37,    0.0, -999.0
00:26:00,  959.6,   -4.6,   52.8,    6.98,   -2.82,    0.0, -999.0
00:26:05,  959.6,   -4.6,   52.6,    2.69,   -3.21,    0.0, -999.0
00:26:10,  959.6,   -4.6,   52.3,   -1.69,    1.10,    0.0, -999.0
00:26:15,  959.6,   -4.6,   52.5,    3.37,   -2.45,    0.0, -999.0
00:26:20,  959.6,   -4.6,   52.2,    8.93,   -1.10,    0.0, -999.0
00:26:25,  959.5,   -4.6,   52.3,    7.55,   -3.85,    0.0, -999.0
00:26:30,  959.5,   -4.6,   52.3,    9.85,   -1.03,    0.0, -999.0
00:26:35,  959.6,   -4.6,   52.7,   10.22,   -2.36,    0.0, -999.0
00:26:40,  959.6,   -4.6,   52.7,    7.88,   -1.82,    0.0, -999.0
00:26:45,  959.6,   -4.6,   52.6,    8.18,    5.31,    0.0, -999.0
00:26:50,  959.5,   -4.6,   52.8,    5.96,   -0.63,    0.0, -999.0
00:26:55,  959.6,   -4.6,   53.0,    7.00,   -1.23,    0.0, -999.0
00:27:00,  959.5,   -4.6,   52.6,   12.65,    3.15,    0.0, -999.0
00:27:05,  959.5,   -4.6,   52.3,   10.20,    0.18,    0.0, -999.0
00:27:10,  959.5,   -4.6,   52.5,    6.82,   -3.78,    0.0, -999.0
00:27:15,  959.6,   -4.6,   52.5,    4.84,    0.42,    0.0, -999.0
00:27:20,  959.6,   -4.6,   52.3,    8.15,    0.00,    0.0, -999.0
00:27:25,  959.5,   -4.6,   52.4,    5.46,    1.06,    0.0, -999.0
00:27:30,  959.7,   -4.6,   51.9,    3.07,   -0.76,    0.0, -999.0
00:27:35,  959.7,   -4.6,   52.4,    1.40,   -0.48,    0.0, -999.0
00:27:40,  959.7,   -4.6,   52.6,    1.69,   -0.62,    0.0, -999.0
00:27:45,  959.5,   -4.6,   52.4,    2.03,   -1.70,    0.0, -999.0
00:27:50,  959.5,   -4.6,   52.6,    1.59,   -2.04,    0.0, -999.0
00:27:55,  959.4,   -4.6,   52.2,    0.68,    1.18,    0.0, -999.0
00:28:00,  959.5,   -4.6,   52.4,    1.84,   -0.23,    0.0, -999.0
00:28:05,  959.6,   -4.7,   52.7,    5.02,   -0.18,    0.0, -999.0
00:28:10,  959.6,   -4.7,   52.6,    6.59,    1.40,    0.0, -999.0
00:28:15,  959.5,   -4.7,   52.7,    5.11,    3.99,    0.0, -999.0
00:28:20,  959.4,   -4.7,   52.7,    9.02,    2.25,    0.0, -999.0
00:28:25,  959.5,   -4.7,   52.7,    8.16,   -1.73,    0.0, -999.0
00:28:30,  959.6,   -4.7,   52.7,    5.38,   -2.98,    0.0, -999.0
00:28:35,  959.6,   -4.7,   53.0,    6.71,   -1.67,    0.0, -999.0
00:28:40,  959.5,   -4.7,   52.7,    6.32,    5.69,    0.0, -999.0
00:28:45,  959.5,   -4.7,   52.8,    6.40,    2.46,    0.0, -999.0
00:28:50,  959.5,   -4.7,   53.1,    7.01,    5.47,    0.0, -999.0
00:28:55,  959.6,   -4.7,   53.0,    9.87,    2.10,    0.0, -999.0
00:29:00,  959.5,   -4.7,   52.8,    6.22,    1.67,    0.0, -999.0
00:29:05,  959.6,   -4.7,   53.2,    9.72,    1.54,    0.0, -999.0
00:29:10,  959.4,   -4.7,   52.7,    9.75,    3.17,    0.0, -999.0
00:29:15,  959.7,   -4.7,   52.6,   14.06,   -2.99,    0.0, -999.0
00:29:20,  959.5,   -4.7,   52.4,   10.46,   -0.73,    0.0, -999.0
00:29:25,  959.5,   -4.7,   52.5,    7.81,    0.82,    0.0, -999.0
00:29:30,  959.4,   -4.7,   52.3,    4.25,   -0.15,    0.0, -999.0
00:29:35,  959.5,   -4.7,   52.6,    7.95,   -5.16,    0.0, -999.0
00:29:40,  959.4,   -4.7,   51.9,   10.80,   -0.19,    0.0, -999.0