2021/09/21, +9, 136.10,  34.85, 385
00:00:10,  971.2,   18.3,   91.5,    0.00,   -0.00,    0.0,  -46.4
00:00:15,  971.2,   18.6,   91.5,    0.00,   -0.00,    0.0,  -48.6
00:00:20,  971.1,   18.5,   91.4,    0.06,   -0.44,    0.0,  -39.5
00:00:25,  971.3,   18.7,   91.4,    0.04,   -0.41,    0.0,  -41.3
00:00:30,  971.2,   19.6,   91.4,    0.00,   -0.00,    0.0,  -44.1
00:00:35,  971.1,   18.7,   91.3,   -0.00,   -0.00,    0.0,  -44.5
00:00:40,  970.9,   18.8,   91.2,   -0.00,   -0.06,    0.0,  -50.0
00:00:45,  971.1,   18.8,   91.3,    0.01,   -0.12,    0.0,  -50.2
00:00:50,  971.2,   18.6,   91.3,    0.00,   -0.00,    0.0,  -45.4
00:00:55,  971.1,   18.8,   91.3,   -0.00,   -0.00,    0.0,  -51.8
00:01:00,  970.9,   19.1,   91.4,   -0.00,   -0.00,    0.0,  -44.5
00:01:05,  971.2,   19.2,   91.7,   -0.00,   -0.00,    0.0,  -41.7
00:01:10,  971.1,   19.1,   91.8,    0.00,   -0.00,    0.0,  -42.1
00:01:15,  971.3,   19.0,   91.9,    0.00,   -0.00,    0.0,  -39.5
00:01:20,  971.0,   18.2,   92.0,    0.06,   -0.46,    0.0,  -42.1
00:01:25,  971.2,   18.7,   92.2,    0.01,   -0.11,    0.0,  -46.8
00:01:30,  971.0,   19.3,   92.1,   -0.00,   -0.00,    0.0,  -41.7
00:01:35,  971.2,   18.8,   92.2,    0.03,   -0.48,    0.0,  -39.1
00:01:40,  971.0,   18.6,   92.2,    0.00,   -0.00,    0.0,  -52.4
00:01:45,  971.2,   18.6,   92.3,    0.00,   -0.00,    0.0,  -50.2
00:01:50,  971.1,   18.6,   92.2,   -0.00,   -0.00,    0.0,  -45.5
00:01:55,  971.0,   19.2,   92.3,   -0.00,   -0.00,    0.0,  -45.0
00:02:00,  971.0,   18.6,   92.2,   -0.00,   -0.00,    0.0,  -42.9
00:02:05,  970.9,   18.4,   92.2,   -0.00,   -0.00,    0.0,  -53.0
00:02:10,  970.9,   18.1,   92.2,   -0.01,   -0.09,    0.0,  -49.6
00:02:15,  971.0,   19.3,   92.3,   -0.01,   -0.13,    0.0,  -51.6
00:02:20,  971.0,   19.0,   92.2,   -0.01,   -0.12,    0.0,  -52.0
00:02:25,  971.0,   18.6,   92.2,   -0.01,   -0.16,    0.0,  -52.2
00:02:30,  971.2,   19.2,   92.2,    0.00,   -0.00,    0.0,  -53.8
00:02:35,  971.1,   19.0,   92.1,    0.01,   -0.11,    0.0,  -55.0
00:02:40,  971.0,   18.4,   92.0,   -0.01,   -0.13,    0.0,  -53.6
00:02:45,  971.1,   18.6,   92.0,    0.00,   -0.00,    0.0,  -51.2
00:02:50,  971.0,   19.1,   91.8,   -0.00,   -0.13,    0.0,  -46.4
00:02:55,  970.9,   18.6,   91.8,   -0.00,   -0.00,    0.0,  -43.1
00:03:00,  971.0,   18.6,   91.9,    0.00,   -0.00,    0.0,  -48.6
00:03:05,  971.0,   18.4,   91.9,   -0.00,   -0.00,    0.0,  -45.8
00:03:10,  970.8,   18.4,   91.7,   -0.00,   -0.00,    0.0,  -46.4
00:03:15,  970.9,   19.0,   91.8,   -0.01,   -0.12,    0.0,  -48.4
00:03:20,  971.2,   19.4,   91.9,    0.00,   -0.10,    0.0,  -54.6
00:03:25,  971.2,   19.3,   91.8,   -0.00,   -0.00,    0.0,  -54.4
00:03:30,  971.1,   19.0,   91.8,   -0.00,   -0.00,    0.0,  -44.5
00:03:35,  971.2,   18.7,   91.8,    0.00,   -0.00,    0.0,  -39.3
00:03:40,  971.2,   18.5,   91.8,   -0.00,   -0.26,    0.0,  -38.1
00:03:45,  971.1,   18.6,   91.7,    0.06,   -0.43,    0.0,  -42.3
00:03:50,  971.3,   19.6,   91.9,    0.00,   -0.50,    0.0,  -45.5
00:03:55,  971.2,   18.6,   91.9,    0.00,   -0.00,    0.0,  -39.9
00:04:00,  971.3,   18.3,   92.0,    0.02,   -0.36,    0.0,  -41.7
00:04:05,  971.1,   18.5,   92.0,   -0.00,   -0.08,    0.0,  -47.1
00:04:10,  971.1,   19.4,   92.0,   -0.00,   -0.00,    0.0,  -48.4
00:04:15,  971.3,   18.8,   92.1,   -0.00,   -0.00,    0.0,  -41.3
00:04:20,  971.2,   18.7,   92.1,   -0.00,   -0.25,    0.0,  -41.5
00:04:25,  971.3,   18.5,   92.2,    0.00,   -0.47,    0.0,  -46.8
00:04:30,  971.2,   18.9,   92.1,   -0.00,   -0.00,    0.0,  -50.4
00:04:35,  971.3,   18.8,   92.1,    0.00,   -0.00,    0.0,  -40.3
00:04:40,  971.4,   18.9,   92.3,    0.03,   -0.26,    0.0,  -39.1
00:04:45,  971.4,   19.5,   92.4,    0.03,   -0.37,    0.0,  -44.3
00:04:50,  971.1,   18.9,   92.3,   -0.00,   -0.02,    0.0,  -51.4
00:04:55,  971.2,   18.9,   92.5,   -0.00,   -0.00,    0.0,  -42.7
00:05:00,  971.4,   19.5,   92.7,    0.03,   -0.26,    0.0,  -35.1
00:05:05,  971.2,   18.0,   92.8,   -0.00,   -0.00,    0.0,  -46.5
00:05:10,  971.2,   19.1,   93.0,   -0.00,   -0.00,    0.0,  -47.0
00:05:15,  971.3,   19.0,   93.2,    0.00,   -0.00,    0.0,  -36.7
00:05:20,  971.2,   18.9,   93.3,    0.00,   -0.00,    0.0,  -43.9
00:05:25,  971.3,   19.1,   93.5,   -0.00,   -0.00,    0.0,  -42.1
00:05:30,  971.2,   18.6,   93.5,    0.00,   -0.08,    0.0,  -40.5
00:05:35,  971.2,   19.2,   93.6,    0.06,   -0.45,    0.0,  -39.7
00:05:40,  971.1,   18.8,   93.6,   -0.00,   -0.00,    0.0,  -44.8
00:05:45,  971.4,   19.2,   93.8,   -0.00,   -0.00,    0.0,  -38.3
00:05:50,  971.2,   18.6,   93.7,    0.00,   -0.12,    0.0,  -38.5
00:05:55,  971.2,   18.1,   93.8,    0.06,   -0.48,    0.0,  -35.5
00:06:00,  971.2,   18.7,   93.7,   -0.00,   -0.00,    0.0,  -42.9
00:06:05,  971.2,   19.1,   93.8,   -0.00,   -0.00,    0.0,  -49.2
00:06:10,  971.2,   19.7,   93.8,   -0.00,   -0.00,    0.0,  -46.5
00:06:15,  971.4,   19.4,   93.7,   -0.00,   -0.00,    0.0,  -42.5
00:06:20,  971.4,   19.9,   93.7,   -0.00,   -0.18,    0.0,  -45.8
00:06:25,  971.4,   19.1,   93.6,   -0.00,   -0.00,    0.0,  -43.7
00:06:30,  971.3,   18.6,   93.4,    0.00,   -0.00,    0.0,  -43.3
00:06:35,  971.2,   18.4,   93.3,    0.00,   -0.22,    0.0,  -42.1
00:06:40,  971.3,   18.6,   93.2,    0.03,   -0.14,    0.0,  -41.9
00:06:45,  971.4,   18.6,   93.2,    0.05,   -0.40,    0.0,  -40.7
00:06:50,  971.2,   19.3,   93.0,   -0.00,   -0.00,    0.0,  -45.5
00:06:55,  971.3,   19.2,   93.0,    0.00,   -0.00,    0.0,  -54.2
00:07:00,  971.4,   18.5,   92.9,   -0.00,   -0.00,    0.0,  -42.9
00:07:05,  971.3,   18.2,   92.8,    0.00,   -0.21,    0.0,  -39.5
00:07:10,  971.4,   18.6,   92.8,    0.04,   -0.37,    0.0,  -41.1
00:07:15,  971.3,   19.6,   92.6,    0.00,   -0.00,    0.0,  -54.6
00:07:20,  971.4,   19.2,   92.4,   -0.00,   -0.15,    0.0,  -40.5
00:07:25,  971.2,   18.9,   92.3,    0.07,   -0.48,    0.0,  -43.5
00:07:30,  971.3,   18.4,   92.2,    0.00,   -0.00,    0.0,  -48.2
00:07:35,  971.3,   19.3,   92.2,   -0.00,   -0.00,    0.0,  -43.5
00:07:40,  971.4,   18.9,   92.0,    0.02,   -0.43,    0.0,  -41.3
00:07:45,  971.2,   19.0,   92.1,   -0.00,   -0.00,    0.0,  -43.7
00:07:50,  971.4,   19.4,   92.2,   -0.01,   -0.11,    0.0,  -38.3
00:07:55,  971.1,   18.4,   92.1,   -0.00,   -0.19,    0.0,  -41.1
00:08:00,  971.1,   19.4,   92.3,    0.05,   -0.30,    0.0,  -40.1
00:08:05,  971.3,   18.1,   92.4,    0.00,   -0.00,    0.0,  -46.0
00:08:10,  971.3,   19.0,   92.5,    0.00,   -0.00,    0.0,  -49.6
00:08:15,  971.2,   17.9,   92.6,   -0.00,   -0.00,    0.0,  -43.1
00:08:20,  971.3,   19.5,   92.6,    0.00,   -0.00,    0.0,  -42.1
00:08:25,  971.2,   18.8,   92.6,    0.00,   -0.00,    0.0,  -40.1
00:08:30,  971.4,   18.1,   92.8,    0.04,   -0.39,    0.0,  -38.5
00:08:35,  971.2,   19.3,   92.8,   -0.00,   -0.00,    0.0,  -46.1
00:08:40,  971.1,   18.8,   92.8,    0.01,   -0.09,    0.0,  -52.8
00:08:45,  971.1,   19.6,   92.7,   -0.00,   -0.00,    0.0,  -46.0
00:08:50,  971.1,   18.8,   92.8,   -0.01,   -0.11,    0.0,  -44.1
00:08:55,  970.9,   19.2,   92.8,   -0.00,   -0.00,    0.0,  -53.8
00:09:00,  971.0,   18.1,   92.7,   -0.00,   -0.00,    0.0,  -42.9
00:09:05,  971.3,   18.9,   92.9,   -0.00,   -0.00,    0.0,  -44.8
00:09:10,  971.3,   18.9,   92.9,   -0.00,   -0.00,    0.0,  -40.7
00:09:15,  971.3,   18.8,   92.8,   -0.00,   -0.00,    0.0,  -39.1
00:09:20,  971.2,   19.1,   92.8,   -0.00,   -0.00,    0.0,  -42.5
00:09:25,  971.0,   19.1,   92.8,   -0.00,   -0.00,    0.0,  -39.5
00:09:30,  971.2,   19.9,   92.8,    0.00,   -0.00,    0.0,  -46.8
00:09:35,  971.1,   19.1,   92.7,    0.00,   -0.00,    0.0,  -44.0
00:09:40,  971.1,   19.2,   92.7,    0.00,   -0.00,    0.0,  -36.5
00:09:45,  971.2,   18.9,   92.7,    0.00,   -0.00,    0.0,  -36.3
00:09:50,  971.1,   18.3,   92.6,    0.00,   -0.00,    0.0,  -40.3
00:09:55,  971.0,   17.9,   92.5,   -0.00,   -0.00,    0.0,  -46.4
00:10:00,  971.1,   18.2,   92.6,    0.06,   -0.31,    0.0,  -39.9
00:10:05,  971.2,   18.6,   92.5,    0.00,   -0.00,    0.0,  -42.5
00:10:10,  971.1,   19.2,   92.4,   -0.00,   -0.00,    0.0,  -50.0
00:10:15,  971.2,   18.4,   92.5,    0.06,   -0.46,    0.0,  -37.3
00:10:20,  971.3,   19.4,   92.5,   -0.00,   -0.00,    0.0,  -43.3
00:10:25,  971.2,   18.8,   92.4,    0.00,   -0.00,    0.0,  -46.4
00:10:30,  971.2,   20.1,   92.5,    0.00,   -0.00,    0.0,  -38.1
00:10:35,  971.2,   18.3,   92.5,    0.00,   -0.00,    0.0,  -47.6
00:10:40,  971.1,   18.6,   92.5,    0.06,   -0.44,    0.0,  -33.1
00:10:45,  971.3,   19.0,   92.6,    0.00,   -0.00,    0.0,  -41.3
00:10:50,  971.0,   19.5,   92.6,   -0.00,   -0.08,    0.0,  -47.8
00:10:55,  971.1,   18.0,   92.5,    0.05,   -0.34,    0.0,  -38.1
00:11:00,  971.1,   17.9,   92.6,    0.00,   -0.00,    0.0,  -38.1
00:11:05,  971.2,   18.9,   92.7,   -0.00,   -0.00,    0.0,  -40.1
00:11:10,  971.1,   18.5,   92.6,   -0.00,   -0.00,    0.0,  -46.8
00:11:15,  971.3,   19.5,   92.6,    0.00,   -0.00,    0.0,  -38.1
00:11:20,  971.0,   19.0,   92.6,   -0.00,   -0.00,    0.0,  -40.3
00:11:25,  971.2,   19.3,   92.7,    0.02,   -0.36,    0.0,  -42.5
00:11:30,  971.0,   19.9,   92.6,    0.06,   -0.32,    0.0,  -33.7
00:11:35,  971.0,   18.8,   92.7,    0.00,   -0.23,    0.0,  -41.1
00:11:40,  971.2,   18.3,   92.8,   -0.00,   -0.00,    0.0,  -38.3
00:11:45,  971.1,   18.8,   92.8,   -0.00,   -0.08,    0.0,  -47.4
00:11:50,  971.2,   18.9,   92.9,    0.01,   -0.38,    0.0,  -48.2
00:11:55,  971.1,   19.8,   92.9,    0.00,   -0.00,    0.0,  -39.1
00:12:00,  971.2,   18.2,   92.9,   -0.00,   -0.00,    0.0,  -42.7
00:12:05,  971.1,   19.0,   92.9,    0.00,   -0.00,    0.0,  -49.4
00:12:10,  971.1,   18.6,   93.0,    0.00,   -0.00,    0.0,  -39.1
00:12:15,  971.1,   18.9,   93.0,   -0.00,   -0.00,    0.0,  -41.1
00:12:20,  971.2,   18.6,   93.0,    0.00,   -0.00,    0.0,  -43.8
00:12:25,  971.2,   18.8,   93.0,    0.00,   -0.00,    0.0,  -45.0
00:12:30,  971.2,   18.9,   93.1,   -0.01,   -0.09,    0.0,  -38.1
00:12:35,  971.1,   18.0,   92.9,   -0.00,   -0.00,    0.0,  -51.4
00:12:40,  971.2,   19.0,   93.0,    0.00,   -0.53,    0.0,  -46.0
00:12:45,  971.2,   19.0,   93.0,    0.05,   -0.42,    0.0,  -40.5
00:12:50,  971.2,   18.7,   92.9,    0.00,   -0.00,    0.0,  -35.3
00:12:55,  971.1,   18.5,   92.8,    0.00,   -0.00,    0.0,  -40.7
00:13:00,  971.2,   19.1,   92.9,   -0.00,   -0.00,    0.0,  -42.1
00:13:05,  971.1,   19.2,   92.8,    0.00,   -0.00,    0.0,  -51.6
00:13:10,  971.2,   19.3,   92.8,    0.01,   -0.35,    0.0,  -44.5
00:13:15,  971.1,   19.0,   92.7,    0.00,   -0.00,    0.0,  -39.3
00:13:20,  971.2,   19.1,   92.9,   -0.00,   -0.00,    0.0,  -43.1
00:13:25,  971.1,   17.7,   93.0,    0.01,   -0.06,    0.0,  -50.0
00:13:30,  971.2,   18.5,   93.1,    0.00,   -0.51,    0.0,  -41.7
00:13:35,  971.1,   18.7,   93.1,    0.00,   -0.00,    0.0,  -38.1
00:13:40,  970.9,   18.6,   93.1,   -0.00,   -0.00,    0.0,  -41.3
00:13:45,  971.2,   18.9,   93.2,   -0.01,   -0.10,    0.0,  -38.9
00:13:50,  971.0,   18.6,   93.3,   -0.00,   -0.00,    0.0,  -40.7
00:13:55,  971.0,   18.9,   93.3,   -0.00,   -0.00,    0.0,  -49.6
00:14:00,  971.1,   18.4,   93.4,    0.00,   -0.00,    0.0,  -51.0
00:14:05,  971.1,   18.1,   93.5,    0.00,   -0.01,    0.0,  -48.6
00:14:10,  971.1,   18.3,   93.6,    0.00,   -0.06,    0.0,  -51.4
00:14:15,  971.1,   19.2,   93.6,    0.00,   -0.00,    0.0,  -53.4
00:14:20,  971.1,   18.7,   93.5,    0.00,   -0.00,    0.0,  -46.8
00:14:25,  971.0,   17.9,   93.5,   -0.00,   -0.00,    0.0,  -50.0
00:14:30,  971.1,   19.2,   93.6,    0.00,   -0.00,    0.0,  -51.6
00:14:35,  971.1,   18.8,   93.6,    0.00,   -0.00,    0.0,  -52.4
00:14:40,  971.1,   18.9,   93.6,    0.00,   -0.00,    0.0,  -51.4
00:14:45,  971.0,   19.0,   93.5,   -0.00,   -0.00,    0.0,  -47.6
00:14:50,  971.1,   18.4,   93.6,   -0.00,   -0.00,    0.0,  -48.8
00:14:55,  971.1,   19.0,   93.6,    0.00,   -0.00,    0.0,  -37.9
00:15:00,  971.0,   18.6,   93.5,    0.00,   -0.00,    0.0,  -42.5
00:15:05,  971.1,   18.4,   93.5,    0.00,   -0.00,    0.0,  -41.7
00:15:10,  971.2,   18.9,   93.5,    0.00,   -0.00,    0.0,  -37.3
00:15:15,  971.1,   19.3,   93.5,    0.00,   -0.00,    0.0,  -42.5
00:15:20,  971.1,   18.9,   93.5,    0.00,   -0.21,    0.0,  -36.1
00:15:25,  971.2,   18.7,   93.5,    0.00,   -0.00,    0.0,  -41.5
00:15:30,  971.3,   18.8,   93.6,   -0.00,   -0.00,    0.0,  -40.7
00:15:35,  971.0,   19.4,   93.5,   -0.00,   -0.00,    0.0,  -44.4
00:15:40,  971.0,   18.3,   93.4,   -0.00,   -0.00,    0.0,  -48.4
00:15:45,  971.0,   18.1,   93.4,   -0.00,   -0.00,    0.0,  -44.1
00:15:50,  971.1,   19.4,   93.5,   -0.00,   -0.00,    0.0,  -52.8
00:15:55,  971.1,   18.7,   93.5,    0.00,   -0.00,    0.0,  -47.8
00:16:00,  971.0,   19.6,   93.4,   -0.00,   -0.00,    0.0,  -50.0
00:16:05,  971.2,   19.8,   93.4,    0.00,   -0.00,    0.0,  -47.8
00:16:10,  971.0,   17.6,   93.3,   -0.00,   -0.00,    0.0,  -43.8
00:16:15,  971.0,   18.2,   93.2,   -0.00,   -0.01,    0.0,  -48.6
00:16:20,  971.2,   18.2,   93.2,   -0.00,   -0.00,    0.0,  -47.4
00:16:25,  971.1,   20.0,   93.2,   -0.00,   -0.00,    0.0,  -44.0
00:16:30,  971.2,   18.1,   93.0,    0.00,   -0.00,    0.0,  -40.3
00:16:35,  971.2,   17.5,   93.0,    0.02,   -0.24,    0.0,  -38.9
00:16:40,  971.2,   18.0,   93.0,    0.05,   -0.40,    0.0,  -36.3
00:16:45,  970.9,   18.4,   92.7,   -0.00,   -0.00,    0.0,  -41.9
00:16:50,  971.0,   18.6,   92.6,   -0.00,   -0.00,    0.0,  -43.3
00:16:55,  971.1,   18.3,   92.7,    0.00,   -0.00,    0.0,  -45.4
00:17:00,  971.1,   18.9,   92.6,    0.00,   -0.21,    0.0,  -39.5
00:17:05,  971.0,   18.2,   92.4,    0.03,   -0.16,    0.0,  -38.1
00:17:10,  971.0,   17.7,   92.3,   -0.00,   -0.00,    0.0,  -45.8
00:17:15,  971.0,   18.4,   92.2,   -0.00,   -0.00,    0.0,  -44.5
00:17:20,  971.1,   18.7,   92.2,    0.00,   -0.00,    0.0,  -41.9
00:17:25,  971.0,   19.0,   92.1,    0.07,   -0.45,    0.0,  -40.5
00:17:30,  971.2,   17.8,   92.2,    0.03,   -0.36,    0.0,  -42.7
00:17:35,  971.0,   19.1,   92.0,   -0.00,   -0.00,    0.0,  -44.0
00:17:40,  971.1,   18.6,   92.0,    0.00,   -0.00,    0.0,  -42.1
00:17:45,  971.2,   19.6,   92.2,    0.04,   -0.39,    0.0,  -44.1
00:17:50,  971.1,   18.7,   92.2,    0.00,   -0.00,    0.0,  -49.2
00:17:55,  971.2,   18.8,   92.2,   -0.00,   -0.00,    0.0,  -42.7
00:18:00,  971.2,   19.0,   92.3,    0.02,   -0.10,    0.0,  -38.9
00:18:05,  971.2,   18.4,   92.4,    0.03,   -0.36,    0.0,  -43.8
00:18:10,  971.0,   17.4,   92.4,   -0.00,   -0.03,    0.0,  -50.8
00:18:15,  971.0,   20.2,   92.4,   -0.00,   -0.00,    0.0,  -43.5
00:18:20,  971.2,   19.1,   92.6,    0.00,   -0.00,    0.0,  -41.9
00:18:25,  971.1,   19.7,   92.7,    0.00,   -0.24,    0.0,  -37.5
00:18:30,  971.1,   18.6,   92.7,    0.07,   -0.47,    0.0,  -41.9
00:18:35,  971.0,   18.0,   92.8,    0.00,   -0.00,    0.0,  -37.1
00:18:40,  971.0,   18.9,   92.9,   -0.00,   -0.00,    0.0,  -50.6
00:18:45,  971.2,   18.8,   93.0,   -0.00,   -0.00,    0.0,  -42.7
00:18:50,  971.1,   18.9,   93.0,    0.00,   -0.00,    0.0,  -39.9
00:18:55,  971.1,   18.9,   93.1,    0.00,   -0.00,    0.0,  -40.3
00:19:00,  971.2,   18.2,   93.2,    0.05,   -0.46,    0.0,  -45.1
00:19:05,  971.1,   18.5,   93.2,    0.00,   -0.00,    0.0,  -47.0
00:19:10,  971.0,   18.4,   93.3,   -0.01,   -0.11,    0.0,  -54.2
00:19:15,  971.2,   18.3,   93.4,   -0.00,   -0.00,    0.0,  -40.7
00:19:20,  971.2,   19.8,   93.3,    0.00,   -0.00,    0.0,  -39.9
00:19:25,  971.1,   19.0,   93.3,    0.00,   -0.00,    0.0,  -41.3
00:19:30,  971.0,   18.6,   93.4,   -0.00,   -0.00,    0.0,  -44.1
00:19:35,  971.2,   18.8,   93.4,    0.00,   -0.00,    0.0,  -37.5
00:19:40,  971.1,   19.8,   93.4,    0.00,   -0.00,    0.0,  -40.5
00:19:45,  970.9,   18.8,   93.4,   -0.00,   -0.07,    0.0,  -49.2
00:19:50,  970.9,   19.0,   93.4,   -0.00,   -0.00,    0.0,  -51.4
00:19:55,  971.0,   19.9,   93.5,   -0.00,   -0.00,    0.0,  -50.8
00:20:00,  971.1,   18.3,   93.6,    0.00,   -0.00,    0.0,  -43.1
00:20:05,  971.1,   18.5,   93.7,   -0.00,   -0.22,    0.0,  -37.7
00:20:10,  971.1,   18.3,   93.7,    0.00,   -0.00,    0.0,  -39.3
00:20:15,  971.0,   18.8,   93.7,    0.06,   -0.48,    0.0,  -40.7
00:20:20,  971.1,   18.4,   93.8,    0.00,   -0.00,    0.0,  -41.1
00:20:25,  970.9,   19.0,   93.8,   -0.00,   -0.06,    0.0,  -52.4
00:20:30,  971.1,   19.7,   93.9,    0.00,   -0.00,    0.0,  -56.4
00:20:35,  970.9,   19.1,   93.8,   -0.00,   -0.00,    0.0,  -50.0
00:20:40,  971.1,   18.6,   93.9,   -0.00,   -0.00,    0.0,  -43.7
00:20:45,  971.2,   18.5,   93.8,   -0.00,   -0.00,    0.0,  -43.5
00:20:50,  971.1,   19.5,   93.6,    0.00,   -0.00,    0.0,  -45.1
00:20:55,  971.2,   18.9,   93.5,    0.00,   -0.00,    0.0,  -42.1
00:21:00,  971.1,   18.8,   93.3,    0.07,   -0.47,    0.0,  -38.9
00:21:05,  971.1,   18.8,   93.2,    0.00,   -0.00,    0.0,  -45.8
00:21:10,  971.1,   19.6,   93.2,    0.00,   -0.00,    0.0,  -56.2
00:21:15,  971.2,   19.1,   93.2,   -0.00,   -0.00,    0.0,  -41.9
00:21:20,  971.1,   18.5,   93.2,    0.00,   -0.00,    0.0,  -43.9
00:21:25,  971.0,   19.4,   93.2,    0.00,   -0.08,    0.0,  -42.1
00:21:30,  971.2,   18.6,   93.3,    0.00,   -0.00,    0.0,  -38.9
00:21:35,  971.1,   19.1,   93.3,    0.00,   -0.00,    0.0,  -41.1
00:21:40,  971.1,   18.8,   93.5,    0.01,   -0.26,    0.0,  -39.9
00:21:45,  971.1,   18.6,   93.4,    0.00,   -0.00,    0.0,  -40.3
00:21:50,  971.2,   18.9,   93.5,   -0.00,   -0.00,    0.0,  -44.8
00:21:55,  971.0,   19.0,   93.5,   -0.00,   -0.00,    0.0,  -46.5
00:22:00,  971.1,   18.5,   93.6,   -0.00,   -0.00,    0.0,  -47.4
00:22:05,  971.2,   18.9,   93.6,    0.00,   -0.26,    0.0,  -41.7
00:22:10,  971.1,   19.6,   93.7,    0.00,   -0.00,    0.0,  -41.1
00:22:15,  971.0,   19.2,   93.6,   -0.00,   -0.00,    0.0,  -47.8
00:22:20,  971.1,   17.9,   93.6,    0.07,   -0.45,    0.0,  -38.7
00:22:25,  971.2,   17.8,   93.7,    0.00,   -0.00,    0.0,  -37.7
00:22:30,  971.3,   18.6,   93.7,    0.01,   -0.24,    0.0,  -44.5
00:22:35,  971.1,   18.3,   93.7,   -0.00,   -0.00,    0.0,  -51.6
00:22:40,  971.3,   18.4,   93.8,    0.03,   -0.37,    0.0,  -41.9
00:22:45,  971.3,   18.6,   93.8,    0.03,   -0.31,    0.0,  -41.9
00:22:50,  971.3,   19.3,   93.9,    0.05,   -0.40,    0.0,  -38.1
00:22:55,  971.1,   18.6,   93.7,    0.04,   -0.19,    0.0,  -38.3
00:23:00,  971.2,   18.5,   93.8,    0.00,   -0.00,    0.0,  -37.9
00:23:05,  971.1,   18.5,   93.8,    0.00,   -0.00,    0.0,  -41.5
00:23:10,  971.2,   19.9,   93.8,    0.07,   -0.45,    0.0,  -37.1
00:23:15,  971.2,   19.1,   93.9,    0.00,   -0.00,    0.0,  -38.1
00:23:20,  971.3,   18.2,   94.0,    0.00,   -0.00,    0.0,  -44.1
00:23:25,  971.1,   18.7,   94.0,    0.00,   -0.00,    0.0,  -44.3
00:23:30,  971.2,   17.6,   94.0,   -0.00,   -0.00,    0.0,  -37.9
00:23:35,  971.2,   18.2,   94.0,    0.00,   -0.00,    0.0,  -40.5
00:23:40,  971.1,   19.2,   94.0,    0.06,   -0.46,    0.0,  -39.7
00:23:45,  971.3,   19.1,   94.0,   -0.00,   -0.45,    0.0,  -40.3
00:23:50,  971.2,   19.2,   94.0,    0.00,   -0.00,    0.0,  -40.5
00:23:55,  971.3,   18.9,   94.0,    0.01,   -0.37,    0.0,  -44.3
00:24:00,  971.3,   18.8,   93.8,    0.02,   -0.31,    0.0,  -43.5
00:24:05,  971.3,   19.5,   93.7,    0.02,   -0.31,    0.0,  -42.9
00:24:10,  971.3,   18.5,   93.8,    0.02,   -0.37,    0.0,  -40.3
00:24:15,  971.3,   20.1,   93.7,    0.02,   -0.37,    0.0,  -42.3
00:24:20,  971.2,   19.7,   93.6,    0.00,   -0.00,    0.0,  -43.5
00:24:25,  971.1,   19.0,   93.5,    0.00,   -0.00,    0.0,  -41.9
00:24:30,  971.1,   19.0,   93.5,    0.08,   -0.50,    0.0,  -38.7
00:24:35,  971.1,   17.6,   93.4,   -0.00,   -0.00,    0.0,  -39.5
00:24:40,  971.1,   18.9,   93.2,   -0.00,   -0.00,    0.0,  -44.1
00:24:45,  971.1,   18.7,   93.2,   -0.00,   -0.00,    0.0,  -51.8
00:24:50,  971.2,   19.2,   93.1,   -0.00,   -0.00,    0.0,  -40.1
00:24:55,  971.1,   19.9,   93.0,    0.00,   -0.00,    0.0,  -39.1
00:25:00,  971.1,   18.5,   93.0,    0.00,   -0.28,    0.0,  -35.1
00:25:05,  971.2,   19.6,   93.0,    0.06,   -0.44,    0.0,  -38.3
00:25:10,  971.1,   19.2,   92.9,   -0.00,   -0.00,    0.0,  -42.1
00:25:15,  971.0,   18.6,   92.9,   -0.00,   -0.00,    0.0,  -52.4
00:25:20,  971.1,   19.3,   93.0,   -0.00,   -0.00,    0.0,  -41.5
00:25:25,  971.3,   18.5,   93.0,   -0.01,   -0.08,    0.0,  -41.3
00:25:30,  971.1,   19.4,   92.9,    0.00,   -0.00,    0.0,  -42.7
00:25:35,  971.1,   17.8,   93.0,    0.00,   -0.00,    0.0,  -41.7
00:25:40,  971.2,   19.1,   93.0,   -0.00,   -0.00,    0.0,  -40.3
00:25:45,  971.0,   17.6,   92.9,    0.00,   -0.00,    0.0,  -42.9
00:25:50,  971.2,   18.4,   93.0,    0.00,   -0.00,    0.0,  -41.3
00:25:55,  971.1,   19.5,   93.0,    0.00,   -0.21,    0.0,  -38.7
00:26:00,  971.2,   17.8,   93.0,    0.00,   -0.00,    0.0,  -40.1
00:26:05,  971.3,   17.8,   93.1,    0.01,   -0.27,    0.0,  -37.5
00:26:10,  971.2,   18.5,   93.0,    0.00,   -0.00,    0.0,  -44.9
00:26:15,  971.1,   19.4,   92.9,   -0.00,   -0.00,    0.0,  -41.3
00:26:20,  971.2,   19.8,   93.0,   -0.00,   -0.10,    0.0,  -48.6
00:26:25,  971.2,   17.5,   92.9,    0.00,   -0.00,    0.0,  -48.1
00:26:30,  971.1,   19.1,   92.8,    0.07,   -0.37,    0.0,  -34.3
00:26:35,  971.3,   19.7,   92.8,    0.00,   -0.00,    0.0,  -42.7
00:26:40,  971.1,   18.6,   92.8,   -0.00,   -0.02,    0.0,  -47.8
00:26:45,  971.1,   18.2,   92.6,    0.06,   -0.38,    0.0,  -34.9
00:26:50,  971.3,   18.4,   92.6,    0.00,   -0.00,    0.0,  -36.9
00:26:55,  971.4,   17.7,   92.6,    0.01,   -0.38,    0.0,  -46.1
00:27:00,  971.1,   17.7,   92.4,    0.06,   -0.40,    0.0,  -42.3
00:27:05,  971.2,   19.1,   92.3,    0.00,   -0.00,    0.0,  -37.7
00:27:10,  971.1,   19.0,   92.2,   -0.00,   -0.00,    0.0,  -50.6
00:27:15,  971.1,   18.4,   92.2,    0.00,   -0.00,    0.0,  -42.9
00:27:20,  971.1,   19.1,   92.0,    0.06,   -0.36,    0.0,  -36.9
00:27:25,  971.2,   18.7,   92.0,    0.01,   -0.18,    0.0,  -44.1
00:27:30,  971.3,   19.2,   92.0,    0.00,   -0.04,    0.0,  -42.7
00:27:35,  971.2,   19.3,   91.9,   -0.00,   -0.00,    0.0,  -40.1
00:27:40,  971.0,   19.0,   91.8,   -0.00,   -0.00,    0.0,  -44.3
00:27:45,  971.0,   19.5,   91.7,   -0.00,   -0.00,    0.0,  -41.9
00:27:50,  971.1,   18.4,   91.7,   -0.00,   -0.00,    0.0,  -48.0
00:27:55,  971.1,   19.5,   91.5,   -0.00,   -0.00,    0.0,  -52.6
00:28:00,  971.3,   19.2,   91.6,    0.03,   -0.37,    0.0,  -43.7
00:28:05,  971.1,   19.7,   91.4,    0.01,   -0.20,    0.0,  -40.9
00:28:10,  971.3,   18.0,   91.3,    0.00,   -0.00,    0.0,  -42.7
00:28:15,  971.3,   17.5,   91.4,   -0.00,   -0.00,    0.0,  -41.1
00:28:20,  971.1,   19.0,   91.2,   -0.00,   -0.00,    0.0,  -45.8
00:28:25,  971.0,   19.5,   91.2,   -0.00,   -0.07,    0.0,  -47.5
00:28:30,  971.3,   18.3,   91.3,    0.01,   -0.47,    0.0,  -43.3
00:28:35,  971.2,   18.3,   91.3,    0.00,   -0.00,    0.0,  -38.1
00:28:40,  971.1,   17.9,   91.3,    0.00,   -0.00,    0.0,  -39.3
00:28:45,  971.3,   18.5,   91.3,   -0.00,   -0.00,    0.0,  -40.5
00:28:50,  971.1,   19.0,   91.3,   -0.00,   -0.00,    0.0,  -50.4
00:28:55,  971.0,   18.8,   91.3,   -0.00,   -0.05,    0.0,  -53.6
00:29:00,  971.0,   18.4,   91.2,   -0.00,   -0.00,    0.0,  -48.5
00:29:05,  971.0,   18.7,   91.2,   -0.00,   -0.00,    0.0,  -48.8
00:29:10,  971.0,   18.9,   91.3,   -0.00,   -0.00,    0.0,  -47.8
00:29:15,  971.1,   19.2,   91.2,   -0.00,   -0.00,    0.0,  -51.6
00:29:20,  971.2,   18.6,   91.3,    0.00,   -0.00,    0.0,  -43.3
00:29:25,  971.1,   18.1,   91.3,    0.00,   -0.00,    0.0,  -35.1
00:29:30,  971.2,   17.9,   91.3,    0.00,   -0.00,    0.0,  -43.1
00:29:35,  971.0,   19.1,   91.3,    0.00,   -0.00,    0.0,  -46.4
00:29:40,  971.0,   17.7,   91.3,   -0.00,   -0.00,    0.0,  -50.6
00:29:45,  971.1,   18.5,   91.3,   -0.00,   -0.00,    0.0,  -50.4
00:29:50,  971.1,   18.8,   91.4,   -0.00,   -0.00,    0.0,  -39.3