2007/11/07, +9, 136.10,  34.85, 385
00:00:00,  973.8,   11.9,   77.4,    0.47,   -1.76,    0.0, -999.0
00:00:05,  973.8,   11.9,   77.6,   -0.66,   -0.91,    0.0, -999.0
00:00:10,  973.8,   11.9,   77.9,   -1.15,   -2.72,    0.0, -999.0
00:00:15,  973.8,   11.9,   77.4,   -0.46,   -2.62,    0.0, -999.0
00:00:20,  973.8,   11.9,   77.7,   -1.09,   -2.71,    0.0, -999.0
00:00:25,  973.9,   11.9,   78.0,   -1.45,   -3.42,    0.0, -999.0
00:00:30,  973.8,   11.9,   77.2,    0.44,   -1.77,    0.0, -999.0
00:00:35,  973.8,   11.9,   77.6,   -0.50,   -2.34,    0.0, -999.0
00:00:40,  973.8,   11.9,   77.7,   -0.12,   -3.44,    0.0, -999.0
00:00:45,  973.8,   11.9,   77.3,    0.04,   -2.38,    0.0, -999.0
00:00:50,  973.8,   11.9,   77.6,    0.76,   -1.64,    0.0, -999.0
00:00:55,  973.8,   11.9,   77.8,    1.46,   -0.59,    0.0, -999.0
00:01:00,  973.8,   11.9,   76.3,    1.82,   -1.01,    0.0, -999.0
00:01:05,  973.8,   11.9,   77.4,    1.07,   -1.37,    0.0, -999.0
00:01:10,  973.9,   11.9,   77.0,    1.32,   -2.11,    0.0, -999.0
00:01:15,  973.9,   11.9,   77.8,    0.77,   -2.87,    0.0, -999.0
00:01:20,  973.9,   11.9,   77.0,    0.85,   -3.17,    0.0, -999.0
00:01:25,  973.9,   11.9,   77.5,    2.64,   -4.07,    0.0, -999.0
00:01:30,  973.9,   11.9,   77.0,    3.88,   -3.61,    0.0, -999.0
00:01:35,  973.9,   11.9,   77.4,    1.83,   -4.12,    0.0, -999.0
00:01:40,  973.8,   11.9,   76.7,    0.98,   -3.66,    0.0, -999.0
00:01:45,  973.9,   11.9,   77.4,    0.07,   -3.88,    0.0, -999.0
00:01:50,  973.8,   11.9,   77.5,    0.67,   -4.78,    0.0, -999.0
00:01:55,  973.8,   11.9,   77.1,    2.83,   -3.38,    0.0, -999.0
00:02:00,  973.9,   11.9,   76.6,    3.22,   -1.17,    0.0, -999.0
00:02:05,  973.9,   11.9,   76.2,    0.83,   -2.89,    0.0, -999.0
00:02:10,  973.9,   11.9,   76.3,    1.67,   -1.73,    0.0, -999.0
00:02:15,  973.8,   11.9,   76.7,    2.80,   -2.03,    0.0, -999.0
00:02:20,  973.9,   11.9,   77.0,    1.15,   -3.01,    0.0, -999.0
00:02:25,  973.9,   11.9,   76.8,    2.35,   -4.07,    0.0, -999.0
00:02:30,  973.9,   11.9,   77.3,    2.82,   -2.92,    0.0, -999.0
00:02:35,  973.9,   11.9,   77.2,    2.62,   -3.24,    0.0, -999.0
00:02:40,  973.9,   11.9,   77.9,    1.70,   -2.72,    0.0, -999.0
00:02:45,  973.9,   11.9,   77.4,    2.35,   -1.83,    0.0, -999.0
00:02:50,  973.9,   11.9,   77.2,    2.93,   -0.62,    0.0, -999.0
00:02:55,  973.9,   11.9,   77.8,    2.52,   -1.12,    0.0, -999.0
00:03:00,  973.9,   11.9,   77.6,    3.75,   -0.33,    0.0, -999.0
00:03:05,  973.9,   11.9,   77.1,    2.46,   -0.71,    0.0, -999.0
00:03:10,  973.9,   11.9,   77.7,    2.15,   -1.62,    0.0, -999.0
00:03:15,  973.9,   11.9,   78.2,    2.36,   -2.36,    0.0, -999.0
00:03:20,  974.0,   11.9,   77.1,    1.42,   -1.63,    0.0, -999.0
00:03:25,  973.9,   11.9,   77.2,    1.37,   -1.75,    0.0, -999.0
00:03:30,  974.0,   11.9,   77.1,    0.88,   -1.21,    0.0, -999.0
00:03:35,  973.9,   11.9,   77.3,   -1.00,   -2.25,    0.0, -999.0
00:03:40,  974.0,   11.9,   77.0,    1.68,   -1.68,    0.0, -999.0
00:03:45,  974.0,   11.9,   77.9,    1.21,   -1.02,    0.0, -999.0
00:03:50,  974.0,   11.9,   77.8,    1.00,   -2.26,    0.0, -999.0
00:03:55,  974.0,   11.9,   77.5,    1.79,   -0.99,    0.0, -999.0
00:04:00,  974.0,   11.9,   77.1,    2.77,   -1.66,    0.0, -999.0
00:04:05,  974.1,   11.9,   77.9,    2.31,   -1.80,    0.0, -999.0
00:04:10,  974.1,   11.9,   77.6,    1.68,   -2.69,    0.0, -999.0
00:04:15,  974.0,   11.9,   78.6,    3.74,   -3.49,    0.0, -999.0
00:04:20,  974.0,   11.9,   77.8,    3.15,   -4.68,    0.0, -999.0
00:04:25,  974.0,   11.9,   77.8,    2.98,   -4.77,    0.0, -999.0
00:04:30,  974.1,   11.9,   77.6,    3.16,   -4.34,    0.0, -999.0
00:04:35,  974.0,   11.9,   77.5,    3.89,   -3.76,    0.0, -999.0
00:04:40,  974.0,   11.9,   77.8,    2.90,   -2.80,    0.0, -999.0
00:04:45,  974.0,   11.9,   77.2,    2.45,   -2.45,    0.0, -999.0
00:04:50,  974.0,   11.9,   77.6,    2.66,   -2.23,    0.0, -999.0
00:04:55,  974.0,   11.9,   76.8,    2.63,   -1.77,    0.0, -999.0
00:05:00,  974.0,   11.9,   77.1,    2.44,   -1.47,    0.0, -999.0
00:05:05,  974.0,   11.9,   77.0,    2.27,   -0.40,    0.0, -999.0
00:05:10,  974.0,   11.9,   77.0,    3.01,   -1.73,    0.0, -999.0
00:05:15,  974.0,   11.9,   77.9,    3.28,   -1.39,    0.0, -999.0
00:05:20,  974.0,   11.9,   77.4,    2.31,   -1.50,    0.0, -999.0
00:05:25,  974.1,   11.9,   76.6,    2.15,   -2.39,    0.0, -999.0
00:05:30,  974.0,   11.9,   77.3,    1.47,   -1.88,    0.0, -999.0
00:05:35,  974.1,   11.9,   77.7,    0.91,   -0.85,    0.0, -999.0
00:05:40,  974.0,   11.9,   77.3,    0.23,   -0.25,    0.0, -999.0
00:05:45,  974.0,   11.9,   77.9,    0.74,   -0.62,    0.0, -999.0
00:05:50,  974.1,   11.9,   77.7,    1.43,   -1.08,    0.0, -999.0
00:05:55,  974.1,   11.9,   77.4,    2.33,   -0.85,    0.0, -999.0
00:06:00,  974.0,   11.9,   77.2,    1.56,   -1.45,    0.0, -999.0
00:06:05,  974.1,   11.9,   78.2,    1.23,   -1.64,    0.0, -999.0
00:06:10,  974.0,   11.9,   77.3,    0.54,   -1.87,    0.0, -999.0
00:06:15,  974.0,   11.9,   77.6,    0.76,   -2.35,    0.0, -999.0
00:06:20,  974.1,   11.9,   77.5,    2.15,   -2.08,    0.0, -999.0
00:06:25,  974.0,   11.9,   78.1,    2.23,   -2.23,    0.0, -999.0
00:06:30,  974.0,   11.9,   78.0,    1.51,   -1.18,    0.0, -999.0
00:06:35,  974.0,   11.9,   78.5,    2.22,   -1.86,    0.0, -999.0
00:06:40,  974.0,   11.9,   77.4,    1.54,   -2.28,    0.0, -999.0
00:06:45,  974.0,   11.9,   78.3,    1.35,   -3.18,    0.0, -999.0
00:06:50,  974.0,   11.9,   77.4,    0.82,   -2.51,    0.0, -999.0
00:06:55,  974.0,   11.9,   78.1,    0.90,   -2.22,    0.0, -999.0
00:07:00,  974.0,   11.9,   78.8,    0.14,   -2.00,    0.0, -999.0
00:07:05,  974.0,   11.9,   78.0,    0.94,   -2.11,    0.0, -999.0
00:07:10,  974.0,   11.9,   78.7,    1.14,   -1.51,    0.0, -999.0
00:07:15,  974.0,   11.9,   77.3,    0.78,   -1.83,    0.0, -999.0
00:07:20,  974.0,   11.9,   78.4,    0.05,   -1.52,    0.0, -999.0
00:07:25,  974.0,   11.9,   77.6,    1.04,   -1.08,    0.0, -999.0
00:07:30,  974.0,   11.9,   78.1,    0.97,   -0.82,    0.0, -999.0
00:07:35,  974.0,   11.9,   77.5,    1.10,   -1.63,    0.0, -999.0
00:07:40,  974.0,   11.9,   78.0,    2.62,   -2.71,    0.0, -999.0
00:07:45,  974.0,   11.9,   77.4,    2.49,   -2.76,    0.0, -999.0
00:07:50,  974.0,   11.9,   78.1,    1.26,   -2.10,    0.0, -999.0
00:07:55,  974.0,   11.9,   78.4,    0.44,   -3.12,    0.0, -999.0
00:08:00,  973.9,   11.9,   78.9,    1.10,   -2.25,    0.0, -999.0
00:08:05,  974.0,   11.9,   78.1,    0.13,   -1.80,    0.0, -999.0
00:08:10,  973.9,   11.9,   77.7,    1.20,   -1.43,    0.0, -999.0
00:08:15,  973.9,   11.9,   77.2,    0.75,   -1.11,    0.0, -999.0
00:08:20,  974.0,   11.9,   77.3,    0.40,   -0.76,    0.0, -999.0
00:08:25,  973.9,   11.9,   78.4,    0.29,   -1.50,    0.0, -999.0
00:08:30,  973.9,   11.9,   77.5,    1.07,   -1.71,    0.0, -999.0
00:08:35,  973.9,   11.9,   77.3,   -0.00,   -0.64,    0.0, -999.0
00:08:40,  973.9,   11.9,   77.0,   -0.43,   -1.40,    0.0, -999.0
00:08:45,  973.9,   11.9,   77.8,    0.52,   -1.44,    0.0, -999.0
00:08:50,  974.0,   11.9,   77.4,    0.54,   -2.54,    0.0, -999.0
00:08:55,  973.9,   11.9,   77.6,    0.25,   -2.04,    0.0, -999.0
00:09:00,  974.0,   11.9,   77.8,    0.27,   -3.11,    0.0, -999.0
00:09:05,  973.9,   11.9,   77.9,    2.37,   -4.27,    0.0, -999.0
00:09:10,  974.0,   11.9,   77.5,    2.46,   -5.52,    0.0, -999.0
00:09:15,  974.0,   11.9,   78.2,    4.51,   -3.27,    0.0, -999.0
00:09:20,  974.0,   11.9,   78.9,    4.95,   -2.86,    0.0, -999.0
00:09:25,  974.0,   11.9,   77.9,    3.23,   -4.29,    0.0, -999.0
00:09:30,  973.9,   11.9,   79.0,    3.01,   -2.62,    0.0, -999.0
00:09:35,  973.9,   11.9,   78.1,    3.07,   -2.67,    0.0, -999.0
00:09:40,  973.9,   11.9,   77.8,    1.28,   -1.70,    0.0, -999.0
00:09:45,  974.0,   11.9,   77.1,    0.31,   -2.99,    0.0, -999.0
00:09:50,  974.0,   11.9,   77.7,   -0.00,   -4.97,    0.0, -999.0
00:09:55,  974.0,   11.9,   77.6,    0.33,   -4.79,    0.0, -999.0
00:10:00,  973.9,   11.9,   79.0,    0.08,   -4.87,    0.0, -999.0
00:10:05,  974.0,   11.9,   77.4,    0.70,   -4.97,    0.0, -999.0
00:10:10,  974.0,   11.9,   78.6,    0.07,   -4.27,    0.0, -999.0
00:10:15,  974.0,   11.9,   77.9,    0.50,   -3.16,    0.0, -999.0
00:10:20,  974.0,   11.9,   78.3,    2.41,   -2.78,    0.0, -999.0
00:10:25,  974.0,   11.9,   77.5,    2.14,   -1.23,    0.0, -999.0
00:10:30,  974.0,   11.9,   78.0,    2.01,   -0.85,    0.0, -999.0
00:10:35,  974.0,   11.9,   77.6,    1.74,   -1.17,    0.0, -999.0
00:10:40,  974.0,   11.9,   77.8,    1.96,   -0.45,    0.0, -999.0
00:10:45,  974.0,   11.9,   78.8,    1.92,   -1.44,    0.0, -999.0
00:10:50,  974.0,   11.9,   77.9,    1.47,    0.18,    0.0, -999.0
00:10:55,  974.0,   11.9,   77.5,    1.79,    0.09,    0.0, -999.0
00:11:00,  974.1,   11.9,   77.6,    3.11,   -1.13,    0.0, -999.0
00:11:05,  974.1,   11.9,   78.0,    0.85,   -1.09,    0.0, -999.0
00:11:10,  974.1,   11.9,   77.6,    1.34,    0.28,    0.0, -999.0
00:11:15,  974.1,   11.9,   78.0,    0.20,   -0.86,    0.0, -999.0
00:11:20,  974.1,   11.9,   77.8,    0.36,   -1.36,    0.0, -999.0
00:11:25,  974.1,   11.9,   76.5,   -0.90,   -3.13,    0.0, -999.0
00:11:30,  974.2,   11.9,   77.6,   -0.44,   -2.49,    0.0, -999.0
00:11:35,  974.1,   11.9,   78.0,   -0.14,   -2.73,    0.0, -999.0
00:11:40,  974.1,   11.9,   77.9,   -0.67,   -2.06,    0.0, -999.0
00:11:45,  974.1,   11.9,   78.3,   -0.33,   -2.71,    0.0, -999.0
00:11:50,  974.2,   11.9,   76.8,    0.33,   -2.10,    0.0, -999.0
00:11:55,  974.1,   11.9,   77.4,    1.08,   -2.98,    0.0, -999.0
00:12:00,  974.2,   11.9,   77.5,    0.75,   -3.53,    0.0, -999.0
00:12:05,  974.2,   11.9,   77.5,    1.23,   -2.90,    0.0, -999.0
00:12:10,  974.2,   11.9,   77.9,    1.59,   -2.54,    0.0, -999.0
00:12:15,  974.2,   11.9,   77.7,    2.89,   -1.60,    0.0, -999.0
00:12:20,  974.2,   11.9,   77.2,    1.72,   -0.99,    0.0, -999.0
00:12:25,  974.2,   11.9,   77.4,    1.29,   -0.27,    0.0, -999.0
00:12:30,  974.1,   11.9,   77.5,    0.85,   -1.09,    0.0, -999.0
00:12:35,  974.2,   11.9,   78.0,    0.56,   -1.14,    0.0, -999.0
00:12:40,  974.2,   11.9,   78.1,    1.07,   -0.59,    0.0, -999.0
00:12:45,  974.1,   11.9,   77.6,    1.52,   -0.11,    0.0, -999.0
00:12:50,  974.2,   11.9,   78.8,    1.50,   -0.05,    0.0, -999.0
00:12:55,  974.2,   11.9,   77.6,    0.57,   -1.02,    0.0, -999.0
00:13:00,  974.2,   11.9,   78.2,    0.46,   -1.15,    0.0, -999.0
00:13:05,  974.2,   11.9,   79.0,    0.22,   -1.55,    0.0, -999.0
00:13:10,  974.2,   11.9,   77.5,    0.86,   -1.28,    0.0, -999.0
00:13:15,  974.2,   11.9,   77.8,    0.85,   -0.43,    0.0, -999.0
00:13:20,  974.2,   11.9,   77.6,    1.49,   -1.44,    0.0, -999.0
00:13:25,  974.2,   11.9,   78.1,    1.56,   -1.05,    0.0, -999.0
00:13:30,  974.2,   11.9,   78.0,    2.02,   -1.36,    0.0, -999.0
00:13:35,  974.3,   11.9,   78.7,    1.23,   -2.31,    0.0, -999.0
00:13:40,  974.2,   11.9,   77.4,    0.97,   -2.52,    0.0, -999.0
00:13:45,  974.3,   11.9,   76.9,    1.18,   -3.41,    0.0, -999.0
00:13:50,  974.2,   11.9,   77.8,    1.52,   -3.25,    0.0, -999.0
00:13:55,  974.3,   11.9,   78.2,    1.01,   -2.38,    0.0, -999.0
00:14:00,  974.2,   11.9,   78.2,    0.16,   -3.09,    0.0, -999.0
00:14:05,  974.2,   11.9,   78.5,    1.44,   -2.60,    0.0, -999.0
00:14:10,  974.2,   11.9,   77.7,    2.48,   -1.00,    0.0, -999.0
00:14:15,  974.2,   11.9,   78.2,    2.87,   -0.35,    0.0, -999.0
00:14:20,  974.2,   11.9,   77.2,    2.57,   -0.32,    0.0, -999.0
00:14:25,  974.2,   11.9,   77.8,    2.57,   -2.48,    0.0, -999.0
00:14:30,  974.2,   11.9,   78.2,    2.41,   -2.87,    0.0, -999.0
00:14:35,  974.2,   11.9,   77.9,    3.40,   -1.51,    0.0, -999.0
00:14:40,  974.2,   11.9,   78.4,    3.89,   -1.12,    0.0, -999.0
00:14:45,  974.2,   11.9,   77.5,    2.39,   -1.74,    0.0, -999.0
00:14:50,  974.2,   11.9,   77.9,    1.60,   -1.04,    0.0, -999.0
00:14:55,  974.2,   11.9,   77.8,    1.87,   -0.20,    0.0, -999.0
00:15:00,  974.2,   11.9,   77.5,    1.93,   -1.03,    0.0, -999.0
00:15:05,  974.2,   11.9,   76.8,    1.91,   -0.48,    0.0, -999.0
00:15:10,  974.2,   11.9,   77.4,    1.48,   -0.96,    0.0, -999.0
00:15:15,  974.2,   11.9,   77.0,    0.97,   -0.84,    0.0, -999.0
00:15:20,  974.2,   11.9,   77.7,    1.01,   -1.08,    0.0, -999.0
00:15:25,  974.2,   11.9,   77.6,    1.00,   -0.73,    0.0, -999.0
00:15:30,  974.2,   11.9,   77.4,    0.48,   -0.82,    0.0, -999.0
00:15:35,  974.2,   11.9,   77.9,    0.34,   -0.92,    0.0, -999.0
00:15:40,  974.2,   11.9,   78.0,    0.41,   -0.91,    0.0, -999.0
00:15:45,  974.2,   11.9,   78.2,   -0.11,   -0.87,    0.0, -999.0
00:15:50,  974.2,   11.9,   77.7,    0.80,   -1.38,    0.0, -999.0
00:15:55,  974.2,   11.9,   78.2,    0.76,   -1.97,    0.0, -999.0
00:16:00,  974.2,   11.9,   78.3,    1.65,   -1.96,    0.0, -999.0
00:16:05,  974.2,   11.9,   78.2,    1.33,   -2.22,    0.0, -999.0
00:16:10,  974.1,   11.9,   78.3,    1.57,   -0.94,    0.0, -999.0
00:16:15,  974.2,   11.9,   78.8,    1.92,   -0.82,    0.0, -999.0
00:16:20,  974.2,   11.9,   78.9,    1.61,   -1.12,    0.0, -999.0
00:16:25,  974.2,   11.9,   78.7,    1.53,   -1.48,    0.0, -999.0
00:16:30,  974.1,   11.9,   78.0,    2.07,   -1.35,    0.0, -999.0
00:16:35,  974.1,   11.9,   78.4,    2.78,   -1.07,    0.0, -999.0
00:16:40,  974.1,   11.9,   77.4,    1.50,   -2.59,    0.0, -999.0
00:16:45,  974.1,   11.9,   77.6,    1.88,   -2.59,    0.0, -999.0
00:16:50,  974.2,   11.9,   79.0,    0.42,   -3.45,    0.0, -999.0
00:16:55,  974.1,   11.9,   78.1,    2.19,   -3.02,    0.0, -999.0
00:17:00,  974.1,   11.9,   78.2,    0.30,   -3.47,    0.0, -999.0
00:17:05,  974.2,   11.9,   78.0,   -0.64,   -3.60,    0.0, -999.0
00:17:10,  974.1,   11.9,   78.4,   -0.15,   -2.91,    0.0, -999.0
00:17:15,  974.1,   11.9,   78.3,   -0.24,   -3.45,    0.0, -999.0
00:17:20,  974.1,   11.9,   78.4,   -0.27,   -1.95,    0.0, -999.0
00:17:25,  974.1,   11.9,   77.7,    0.52,   -2.10,    0.0, -999.0
00:17:30,  974.1,   11.9,   78.6,    0.49,   -1.43,    0.0, -999.0
00:17:35,  974.1,   11.9,   78.0,    0.23,   -1.61,    0.0, -999.0
00:17:40,  974.1,   11.9,   78.3,    0.74,   -2.76,    0.0, -999.0
00:17:45,  974.1,   11.9,   78.4,   -0.11,   -2.08,    0.0, -999.0
00:17:50,  974.0,   11.9,   77.5,   -1.09,   -2.83,    0.0, -999.0
00:17:55,  974.1,   11.9,   79.0,    0.78,   -0.84,    0.0, -999.0
00:18:00,  974.1,   11.9,   78.6,    1.70,   -0.98,    0.0, -999.0
00:18:05,  974.2,   11.9,   78.5,    2.15,   -1.56,    0.0, -999.0
00:18:10,  974.1,   11.9,   78.4,    1.85,   -1.61,    0.0, -999.0
00:18:15,  974.1,   11.9,   80.0,    2.13,   -1.18,    0.0, -999.0
00:18:20,  974.1,   11.9,   77.9,    0.66,   -1.49,    0.0, -999.0
00:18:25,  974.0,   11.9,   79.0,    1.63,   -0.98,    0.0, -999.0
00:18:30,  974.1,   11.9,   77.8,    1.21,   -1.30,    0.0, -999.0
00:18:35,  974.1,   11.9,   78.7,   -1.57,   -1.06,    0.0, -999.0
00:18:40,  974.1,   11.9,   78.7,    0.32,   -1.19,    0.0, -999.0
00:18:45,  974.1,   11.9,   78.1,    0.32,   -1.27,    0.0, -999.0
00:18:50,  974.1,   11.9,   78.3,    0.54,   -0.86,    0.0, -999.0
00:18:55,  974.1,   11.9,   78.3,    1.21,   -1.44,    0.0, -999.0
00:19:00,  974.2,   11.9,   78.4,    1.36,   -1.31,    0.0, -999.0
00:19:05,  974.1,   11.9,   78.6,    0.98,   -2.32,    0.0, -999.0
00:19:10,  974.1,   11.9,   79.6,    0.59,   -2.35,    0.0, -999.0
00:19:15,  974.2,   11.9,   78.5,    0.93,   -3.04,    0.0, -999.0
00:19:20,  974.1,   11.9,   78.3,    1.10,   -1.83,    0.0, -999.0
00:19:25,  974.1,   11.9,   78.5,    0.87,   -2.05,    0.0, -999.0
00:19:30,  974.1,   11.9,   78.6,    1.18,   -1.62,    0.0, -999.0
00:19:35,  974.2,   11.9,   78.3,   -0.35,   -2.85,    0.0, -999.0
00:19:40,  974.1,   11.9,   79.4,   -0.34,   -2.39,    0.0, -999.0
00:19:45,  974.1,   11.9,   78.6,    1.02,   -1.52,    0.0, -999.0
00:19:50,  974.1,   11.9,   78.3,    2.24,   -2.87,    0.0, -999.0
00:19:55,  974.1,   11.9,   78.2,    2.03,   -1.37,    0.0, -999.0
00:20:00,  974.1,   11.9,   79.5,    1.82,   -2.32,    0.0, -999.0
00:20:05,  974.1,   11.9,   79.7,    1.80,   -1.68,    0.0, -999.0
00:20:10,  974.1,   11.9,   79.4,    2.17,   -1.58,    0.0, -999.0
00:20:15,  974.1,   11.9,   78.5,    2.31,   -1.93,    0.0, -999.0
00:20:20,  974.1,   11.9,   79.1,    1.96,   -1.37,    0.0, -999.0
00:20:25,  974.1,   11.9,   78.5,    1.57,   -0.45,    0.0, -999.0
00:20:30,  974.1,   11.9,   78.5,    1.45,   -0.58,    0.0, -999.0
00:20:35,  974.2,   11.9,   79.5,    1.84,   -0.13,    0.0, -999.0
00:20:40,  974.1,   11.9,   78.7,    2.30,   -1.23,    0.0, -999.0
00:20:45,  974.2,   11.9,   78.7,    2.34,   -1.96,    0.0, -999.0
00:20:50,  974.1,   11.9,   78.4,    1.78,   -2.12,    0.0, -999.0
00:20:55,  974.1,   11.9,   79.2,    1.87,   -1.04,    0.0, -999.0
00:21:00,  974.2,   11.8,   78.5,    2.76,   -1.35,    0.0, -999.0
00:21:05,  974.2,   11.8,   79.3,    1.76,   -0.82,    0.0, -999.0
00:21:10,  974.2,   11.8,   78.5,    0.61,   -0.68,    0.0, -999.0
00:21:15,  974.1,   11.9,   78.3,    0.11,   -0.71,    0.0, -999.0
00:21:20,  974.2,   11.9,   78.6,    0.85,   -1.59,    0.0, -999.0
00:21:25,  974.2,   11.8,   79.1,    1.04,   -1.95,    0.0, -999.0
00:21:30,  974.2,   11.9,   79.5,    0.62,   -2.30,    0.0, -999.0
00:21:35,  974.2,   11.8,   79.1,    0.59,   -2.07,    0.0, -999.0
00:21:40,  974.2,   11.9,   78.8,    1.72,   -0.66,    0.0, -999.0
00:21:45,  974.2,   11.8,   79.3,    3.00,   -3.71,    0.0, -999.0
00:21:50,  974.2,   11.8,   79.1,    2.24,   -4.22,    0.0, -999.0
00:21:55,  974.2,   11.8,   78.5,    2.05,   -4.40,    0.0, -999.0
00:22:00,  974.2,   11.8,   79.1,    2.41,   -4.17,    0.0, -999.0
00:22:05,  974.2,   11.8,   79.8,    2.95,   -3.16,    0.0, -999.0
00:22:10,  974.2,   11.8,   79.4,    2.20,   -2.36,    0.0, -999.0
00:22:15,  974.2,   11.8,   79.1,    3.14,   -1.81,    0.0, -999.0
00:22:20,  974.2,   11.8,   79.0,    2.27,   -2.91,    0.0, -999.0
00:22:25,  974.2,   11.8,   78.8,    2.41,   -3.09,    0.0, -999.0
00:22:30,  974.2,   11.8,   79.1,    3.00,   -2.02,    0.0, -999.0
00:22:35,  974.1,   11.8,   78.4,    2.64,   -0.76,    0.0, -999.0
00:22:40,  974.2,   11.8,   79.5,    2.70,   -0.43,    0.0, -999.0
00:22:45,  974.1,   11.8,   79.1,    2.35,   -1.30,    0.0, -999.0
00:22:50,  974.2,   11.8,   78.6,    2.88,   -0.88,    0.0, -999.0
00:22:55,  974.2,   11.8,   79.1,    3.34,   -0.35,    0.0, -999.0
00:23:00,  974.1,   11.8,   78.7,    3.43,    0.18,    0.0, -999.0
00:23:05,  974.1,   11.8,   78.2,    0.73,   -1.91,    0.0, -999.0
00:23:10,  974.1,   11.8,   78.0,    1.20,   -1.00,    0.0, -999.0
00:23:15,  974.0,   11.8,   78.7,    2.28,   -0.97,    0.0, -999.0
00:23:20,  974.1,   11.8,   78.9,    0.18,   -0.90,    0.0, -999.0
00:23:25,  974.1,   11.8,   78.9,    0.24,   -0.88,    0.0, -999.0
00:23:30,  974.1,   11.8,   79.2,   -0.05,   -0.95,    0.0, -999.0
00:23:35,  974.1,   11.8,   78.7,   -0.00,   -0.85,    0.0, -999.0
00:23:40,  974.1,   11.8,   77.8,   -0.36,   -0.23,    0.0, -999.0
00:23:45,  974.1,   11.8,   78.4,    0.36,   -0.40,    0.0, -999.0
00:23:50,  974.0,   11.8,   78.6,    0.36,   -1.33,    0.0, -999.0
00:23:55,  974.1,   11.8,   78.2,    1.38,   -1.48,    0.0, -999.0
00:24:00,  974.1,   11.8,   79.2,    1.58,   -2.02,    0.0, -999.0
00:24:05,  974.0,   11.8,   78.8,    2.33,   -5.00,    0.0, -999.0
00:24:10,  974.0,   11.9,   77.6,    4.07,   -4.07,    0.0, -999.0
00:24:15,  974.0,   11.9,   78.1,    1.78,   -6.63,    0.0, -999.0
00:24:20,  974.1,   11.9,   80.0,    3.02,   -4.16,    0.0, -999.0
00:24:25,  974.1,   11.9,   77.9,    0.73,   -4.61,    0.0, -999.0
00:24:30,  974.1,   11.9,   78.8,    1.19,   -2.81,    0.0, -999.0
00:24:35,  974.0,   11.9,   78.6,   -0.97,   -2.83,    0.0, -999.0
00:24:40,  974.0,   11.9,   79.0,   -0.61,   -2.64,    0.0, -999.0
00:24:45,  974.0,   11.9,   78.1,    0.14,   -2.68,    0.0, -999.0
00:24:50,  974.0,   11.9,   79.1,    0.27,   -3.82,    0.0, -999.0
00:24:55,  974.0,   11.9,   78.5,   -0.10,   -2.90,    0.0, -999.0
00:25:00,  974.1,   11.9,   79.1,    0.77,   -2.36,    0.0, -999.0
00:25:05,  974.1,   11.9,   77.7,   -0.49,   -2.52,    0.0, -999.0
00:25:10,  974.0,   11.9,   78.5,   -0.32,   -3.68,    0.0, -999.0
00:25:15,  974.0,   11.9,   78.7,   -0.40,   -2.85,    0.0, -999.0
00:25:20,  974.1,   11.9,   78.1,    0.19,   -2.69,    0.0, -999.0
00:25:25,  974.0,   11.9,   78.3,    1.10,   -2.47,    0.0, -999.0
00:25:30,  974.0,   11.9,   78.5,    1.09,   -3.35,    0.0, -999.0
00:25:35,  974.1,   11.9,   78.6,    0.63,   -2.54,    0.0, -999.0
00:25:40,  974.1,   11.9,   78.4,    0.57,   -2.00,    0.0, -999.0
00:25:45,  974.0,   11.9,   79.9,    1.53,   -2.87,    0.0, -999.0
00:25:50,  974.1,   11.9,   78.0,    0.96,   -1.66,    0.0, -999.0
00:25:55,  974.1,   11.9,   78.3,    0.57,   -1.49,    0.0, -999.0
00:26:00,  974.1,   11.9,   78.6,    1.19,   -1.37,    0.0, -999.0
00:26:05,  974.1,   11.9,   78.7,    1.07,   -1.47,    0.0, -999.0
00:26:10,  974.1,   11.9,   79.2,    0.96,   -0.89,    0.0, -999.0
00:26:15,  974.1,   11.9,   78.6,    2.39,   -0.38,    0.0, -999.0
00:26:20,  974.1,   11.9,   79.2,    1.80,   -1.21,    0.0, -999.0
00:26:25,  974.1,   11.9,   78.5,    1.48,   -1.38,    0.0, -999.0
00:26:30,  974.1,   11.9,   77.9,    1.42,   -2.19,    0.0, -999.0
00:26:35,  974.0,   11.9,   78.7,   -0.44,   -3.58,    0.0, -999.0
00:26:40,  974.0,   11.9,   79.1,    1.28,   -3.93,    0.0, -999.0
00:26:45,  974.0,   11.9,   79.7,    1.51,   -3.92,    0.0, -999.0
00:26:50,  974.1,   11.9,   77.6,    1.97,   -0.96,    0.0, -999.0
00:26:55,  974.0,   11.9,   78.2,    1.25,   -0.69,    0.0, -999.0
00:27:00,  974.1,   11.9,   78.2,    0.57,   -0.76,    0.0, -999.0
00:27:05,  974.1,   11.9,   78.4,    1.17,   -0.43,    0.0, -999.0
00:27:10,  974.0,   11.9,   78.8,    0.54,   -2.02,    0.0, -999.0
00:27:15,  974.0,   11.9,   78.5,    0.77,   -1.29,    0.0, -999.0
00:27:20,  974.0,   11.9,   78.1,    0.69,   -0.29,    0.0, -999.0
00:27:25,  974.0,   11.9,   78.5,    1.11,   -0.62,    0.0, -999.0
00:27:30,  974.0,   11.9,   78.9,    1.79,   -0.09,    0.0, -999.0
00:27:35,  974.0,   11.9,   78.8,    1.79,   -1.61,    0.0, -999.0
00:27:40,  974.1,   11.9,   79.2,    1.15,   -1.53,    0.0, -999.0
00:27:45,  974.1,   11.9,   79.2,    1.87,   -1.41,    0.0, -999.0
00:27:50,  974.0,   11.9,   79.7,    2.42,   -2.89,    0.0, -999.0
00:27:55,  974.1,   11.9,   79.4,    1.90,   -2.27,    0.0, -999.0
00:28:00,  974.1,   11.9,   79.8,   -0.40,   -1.17,    0.0, -999.0
00:28:05,  974.1,   11.9,   79.5,    0.21,   -0.99,    0.0, -999.0
00:28:10,  974.1,   11.8,   79.3,    1.20,   -0.61,    0.0, -999.0
00:28:15,  974.1,   11.8,   79.8,    0.42,   -0.85,    0.0, -999.0
00:28:20,  974.1,   11.8,   79.1,    0.10,   -0.70,    0.0, -999.0
00:28:25,  974.1,   11.8,   79.1,    0.48,   -1.20,    0.0, -999.0
00:28:30,  974.1,   11.8,   79.2,    0.53,   -1.37,    0.0, -999.0
00:28:35,  974.1,   11.8,   80.1,    0.79,   -1.31,    0.0, -999.0
00:28:40,  974.1,   11.8,   79.1,    1.77,   -1.02,    0.0, -999.0
00:28:45,  974.1,   11.8,   78.8,    1.68,   -1.22,    0.0, -999.0
00:28:50,  974.1,   11.8,   78.6,    2.96,   -1.14,    0.0, -999.0
00:28:55,  974.0,   11.8,   79.4,    1.49,   -2.05,    0.0, -999.0
00:29:00,  974.1,   11.8,   79.9,    0.46,   -2.38,    0.0, -999.0
00:29:05,  974.1,   11.8,   79.0,    2.56,   -1.48,    0.0, -999.0
00:29:10,  974.1,   11.8,   79.5,    1.54,   -1.16,    0.0, -999.0
00:29:15,  974.1,   11.8,   79.1,    0.33,   -1.72,    0.0, -999.0
00:29:20,  974.1,   11.8,   79.4,    0.39,   -1.01,    0.0, -999.0
00:29:25,  974.1,   11.8,   79.9,    0.97,   -0.81,    0.0, -999.0
00:29:30,  974.1,   11.8,   80.1,    0.60,   -0.79,    0.0, -999.0
00:29:35,  974.1,   11.8,   78.6,    0.96,   -1.03,    0.0, -999.0
00:29:40,  974.0,   11.8,   79.7,    1.43,   -1.04,    0.0, -999.0