2013/02/02, +9, 136.10,  34.85, 385
00:00:00,  977.3,    5.1,   93.1,   -0.40,    0.03,    0.0,   -0.4
00:00:05,  977.2,    5.1,   93.1,   -0.30,    0.01,    0.0,   -0.4
00:00:10,  977.2,    5.1,   93.0,   -0.27,   -0.00,    0.0,   -0.4
00:00:15,  977.3,    5.1,   93.0,   -0.28,    0.02,    0.0,   -0.4
00:00:20,  977.2,    5.1,   93.1,   -0.25,    0.03,    0.0,   -0.4
00:00:25,  977.2,    5.1,   93.0,   -0.28,   -0.04,    0.0,   -0.4
00:00:30,  977.1,    5.1,   93.0,   -0.24,   -0.15,    0.0,   -0.4
00:00:35,  977.1,    5.1,   93.0,   -0.34,   -0.30,    0.0,   -0.4
00:00:40,  977.2,    5.1,   93.0,   -0.33,   -0.17,    0.0,   -0.4
00:00:45,  977.2,    5.1,   93.0,   -0.27,   -0.09,    0.0,   -0.4
00:00:50,  977.1,    5.1,   93.1,   -0.25,   -0.10,    0.0,   -0.4
00:00:55,  977.1,    5.1,   93.1,   -0.27,    0.01,    0.0,   -0.4
00:01:00,  977.2,    5.1,   93.1,   -0.53,   -0.07,    0.0,   -0.4
00:01:05,  977.2,    5.1,   93.1,   -0.49,   -0.03,    0.0,   -0.4
00:01:10,  977.2,    5.1,   93.1,   -0.30,   -0.04,    0.0,   -0.4
00:01:15,  977.2,    5.1,   93.0,   -0.26,    0.08,    0.0,   -0.4
00:01:20,  977.2,    5.1,   93.0,   -0.44,   -0.10,    0.0,   -0.4
00:01:25,  977.2,    5.1,   93.1,   -0.46,    0.03,    0.0,   -0.4
00:01:30,  977.2,    5.1,   93.1,   -0.42,   -0.08,    0.0,   -0.4
00:01:35,  977.2,    5.1,   93.0,   -0.28,    0.03,    0.0,   -0.4
00:01:40,  977.1,    5.1,   93.1,   -0.28,    0.01,    0.0,   -0.4
00:01:45,  977.1,    5.1,   93.1,   -0.25,    0.13,    0.0,   -0.4
00:01:50,  977.1,    5.1,   93.0,   -0.29,    0.07,    0.0,   -0.4
00:01:55,  977.1,    5.1,   93.1,   -0.43,    0.14,    0.0,   -0.4
00:02:00,  977.2,    5.1,   93.0,   -0.43,    0.15,    0.0,   -0.4
00:02:05,  977.1,    5.1,   93.0,   -0.52,    0.18,    0.0,   -0.4
00:02:10,  977.2,    5.1,   93.0,   -0.42,    0.18,    0.0,   -0.4
00:02:15,  977.1,    5.1,   93.1,   -0.42,    0.22,    0.0,   -0.4
00:02:20,  977.2,    5.1,   93.1,   -0.45,    0.26,    0.0,   -0.4
00:02:25,  977.1,    5.1,   93.1,   -0.34,    0.30,    0.0,   -0.4
00:02:30,  977.2,    5.1,   93.1,   -0.41,    0.36,    0.0,   -0.4
00:02:35,  977.2,    5.1,   93.0,   -0.28,    0.32,    0.0,   -0.4
00:02:40,  977.3,    5.1,   93.1,   -0.20,    0.37,    0.0,   -0.4
00:02:45,  977.1,    5.1,   93.1,   -0.12,    0.27,    0.0,   -0.4
00:02:50,  977.1,    5.1,   93.1,   -0.09,    0.41,    0.0,   -0.4
00:02:55,  977.1,    5.1,   93.1,   -0.05,    0.30,    0.0,   -0.4
00:03:00,  977.1,    5.1,   93.1,    0.02,    0.28,    0.0,   -0.4
00:03:05,  977.2,    5.1,   93.1,   -0.00,    0.44,    0.0,   -0.4
00:03:10,  977.2,    5.1,   93.0,    0.05,    0.46,    0.0,   -0.4
00:03:15,  977.2,    5.1,   93.1,    0.03,    0.29,    0.0,   -0.4
00:03:20,  977.2,    5.1,   93.1,    0.02,    0.44,    0.0,   -0.4
00:03:25,  977.2,    5.1,   93.1,   -0.00,    0.46,    0.0,   -0.6
00:03:30,  977.3,    5.1,   93.1,   -0.09,    0.42,    0.0,   -0.6
00:03:35,  977.2,    5.1,   93.1,    0.04,    0.51,    0.0,   -0.4
00:03:40,  977.2,    5.1,   93.1,   -0.06,    0.42,    0.0,   -0.6
00:03:45,  977.3,    5.1,   93.1,    0.14,    0.44,    0.0,   -0.4
00:03:50,  977.2,    5.1,   93.1,    0.08,    0.44,    0.0,   -0.6
00:03:55,  977.2,    5.1,   93.1,    0.29,    0.65,    0.0,   -0.6
00:04:00,  977.3,    5.1,   93.1,    0.25,    0.72,    0.0,   -0.6
00:04:05,  977.2,    5.1,   93.1,    0.18,    0.70,    0.0,   -0.4
00:04:10,  977.3,    5.1,   93.1,    0.06,    0.75,    0.0,   -0.6
00:04:15,  977.2,    5.1,   93.1,   -0.06,    0.76,    0.0,   -0.6
00:04:20,  977.2,    5.1,   93.1,   -0.12,    0.47,    0.0,   -0.6
00:04:25,  977.3,    5.1,   93.1,   -0.28,    0.67,    0.0,   -0.6
00:04:30,  977.2,    5.1,   93.1,    0.04,    0.49,    0.0,   -0.6
00:04:35,  977.2,    5.1,   93.1,    0.08,    0.73,    0.0,   -0.6
00:04:40,  977.2,    5.1,   93.1,   -0.11,    0.43,    0.0,   -0.6
00:04:45,  977.2,    5.0,   93.1,   -0.15,    0.46,    0.0,   -0.6
00:04:50,  977.1,    5.1,   93.0,   -0.21,    0.20,    0.0,   -0.6
00:04:55,  977.2,    5.1,   93.1,   -0.21,    0.20,    0.0,   -0.8
00:05:00,  977.1,    5.1,   93.1,   -0.53,    0.09,    0.0,   -0.8
00:05:05,  977.1,    5.1,   93.1,   -0.31,   -0.07,    0.0,   -0.8
00:05:10,  977.2,    5.1,   93.1,   -0.27,   -0.10,    0.0,   -0.8
00:05:15,  977.1,    5.1,   93.1,   -0.03,   -0.02,    0.0,   -0.8
00:05:20,  977.2,    5.1,   93.1,   -0.14,   -0.23,    0.0,   -0.8
00:05:25,  977.1,    5.1,   93.2,   -0.00,   -0.00,    0.0,   -0.8
00:05:30,  977.1,    5.1,   93.1,   -0.00,   -0.00,    0.0,   -0.8
00:05:35,  977.1,    5.0,   93.1,   -0.07,    0.01,    0.0,   -0.8
00:05:40,  977.1,    5.1,   93.1,   -0.00,   -0.00,    0.0,   -0.8
00:05:45,  977.1,    5.1,   93.1,   -0.01,   -0.02,    0.0,   -0.8
00:05:50,  977.0,    5.0,   93.1,   -0.03,   -0.00,    0.0,   -0.8
00:05:55,  977.1,    5.1,   93.1,   -0.70,   -0.18,    0.0,   -0.8
00:06:00,  977.1,    5.0,   93.0,   -1.02,   -0.25,    0.0,   -0.8
00:06:05,  977.0,    5.1,   93.1,   -0.91,   -0.24,    0.0,   -0.8
00:06:10,  977.1,    5.1,   93.1,   -0.74,   -0.11,    0.0,   -0.8
00:06:15,  977.1,    5.1,   93.1,   -0.66,   -0.26,    0.0,   -0.8
00:06:20,  977.0,    5.1,   93.1,   -0.89,   -0.23,    0.0,   -0.8
00:06:25,  977.1,    5.0,   93.1,   -0.77,   -0.32,    0.0,   -0.8
00:06:30,  977.1,    5.1,   93.1,   -0.54,   -0.54,    0.0,   -0.8
00:06:35,  977.1,    5.1,   93.1,   -0.49,   -0.18,    0.0,   -0.8
00:06:40,  977.1,    5.1,   93.1,   -0.41,    0.05,    0.0,   -0.8
00:06:45,  977.1,    5.1,   93.1,   -0.42,    0.18,    0.0,   -0.8
00:06:50,  977.1,    5.1,   93.2,   -0.28,   -0.03,    0.0,   -0.8
00:06:55,  977.1,    5.1,   93.1,   -0.24,   -0.02,    0.0,   -0.8
00:07:00,  977.0,    5.1,   93.1,   -0.34,    0.02,    0.0,   -0.8
00:07:05,  977.1,    5.1,   93.1,   -0.03,    0.02,    0.0,   -0.8
00:07:10,  977.1,    5.1,   93.1,   -0.00,    0.00,    0.0,   -0.8
00:07:15,  977.1,    5.1,   93.1,   -0.03,    0.32,    0.0,   -0.8
00:07:20,  977.2,    5.1,   93.1,   -0.21,    0.40,    0.0,   -0.8
00:07:25,  977.1,    5.1,   93.1,   -0.19,    0.73,    0.0,   -0.8
00:07:30,  977.2,    5.1,   93.2,   -0.16,    0.74,    0.0,   -0.8
00:07:35,  977.1,    5.1,   93.1,   -0.31,    0.49,    0.0,   -0.4
00:07:40,  977.1,    5.1,   93.1,   -0.16,    0.79,    0.0,   -0.6
00:07:45,  977.1,    5.0,   93.1,   -0.18,    0.74,    0.0,   -0.6
00:07:50,  977.1,    5.1,   93.1,    0.05,    0.45,    0.0,   -0.6
00:07:55,  977.1,    5.0,   93.1,   -0.05,    0.75,    0.0,   -0.6
00:08:00,  977.1,    5.0,   93.1,    0.07,    0.55,    0.0,   -0.6
00:08:05,  977.1,    5.0,   93.1,   -0.28,    0.71,    0.0,   -0.6
00:08:10,  977.1,    5.0,   93.1,   -0.29,    0.69,    0.0,   -0.6
00:08:15,  977.1,    5.0,   93.1,   -0.44,    0.62,    0.0,   -0.6
00:08:20,  977.1,    5.0,   93.1,   -0.32,    0.32,    0.0,   -0.4
00:08:25,  977.1,    5.0,   93.1,   -0.58,    0.46,    0.0,   -0.6
00:08:30,  977.0,    5.0,   93.1,   -0.67,    0.46,    0.0,   -0.6
00:08:35,  977.0,    5.0,   93.1,   -0.48,    0.46,    0.0,   -0.6
00:08:40,  977.0,    5.0,   93.1,   -0.34,    0.26,    0.0,   -0.6
00:08:45,  977.1,    5.0,   93.1,   -0.66,    0.37,    0.0,   -0.6
00:08:50,  977.0,    5.0,   93.0,   -0.55,    0.19,    0.0,   -0.6
00:08:55,  977.0,    5.0,   93.2,   -0.52,    0.18,    0.0,   -0.6
00:09:00,  977.0,    5.0,   93.1,   -0.74,    0.32,    0.0,   -0.6
00:09:05,  977.0,    5.0,   93.1,   -0.65,    0.38,    0.0,   -0.6
00:09:10,  977.0,    5.0,   93.2,   -0.90,    0.29,    0.0,   -0.6
00:09:15,  976.9,    5.0,   93.0,   -0.88,    0.46,    0.0,   -0.4
00:09:20,  977.0,    5.0,   93.1,   -0.85,    0.22,    0.0,   -0.6
00:09:25,  976.9,    5.0,   93.1,   -0.55,    0.10,    0.0,   -0.4
00:09:30,  977.0,    5.0,   93.1,   -0.76,    0.09,    0.0,   -0.4
00:09:35,  976.9,    5.0,   93.1,   -0.93,    0.06,    0.0,   -0.4
00:09:40,  976.9,    5.0,   93.1,   -0.90,    0.21,    0.0,   -0.4
00:09:45,  976.9,    5.0,   93.0,   -0.85,    0.19,    0.0,   -0.4
00:09:50,  977.0,    5.0,   93.1,   -0.90,   -0.01,    0.0,   -0.4
00:09:55,  976.9,    5.0,   93.0,   -1.23,    0.19,    0.0,   -0.4
00:10:00,  976.9,    5.0,   93.1,   -1.09,    0.56,    0.0,   -0.4
00:10:05,  977.0,    5.0,   93.2,   -1.44,    0.37,    0.0,   -0.4
00:10:10,  977.0,    5.0,   93.1,   -1.07,    0.61,    0.0,   -0.2
00:10:15,  977.0,    5.0,   93.2,   -0.79,    0.39,    0.0,   -0.2
00:10:20,  976.9,    5.0,   93.0,   -1.07,    0.60,    0.0,   -0.2
00:10:25,  977.0,    5.0,   93.1,   -0.99,    0.73,    0.0,   -0.2
00:10:30,  976.9,    5.0,   93.1,   -1.15,    0.53,    0.0,   -0.2
00:10:35,  976.9,    5.0,   93.1,   -0.90,    0.53,    0.0,   -0.2
00:10:40,  977.0,    5.0,   93.1,   -0.79,    0.46,    0.0,   -0.2
00:10:45,  976.9,    5.0,   93.1,   -0.65,    0.38,    0.0,   -0.2
00:10:50,  977.0,    5.1,   93.1,   -0.75,    0.37,    0.0,   -0.2
00:10:55,  976.9,    5.0,   93.1,   -0.86,    0.39,    0.0,   -0.2
00:11:00,  977.0,    5.0,   93.1,   -1.07,    0.63,    0.0,   -0.2
00:11:05,  977.0,    5.0,   93.2,   -0.99,    0.76,    0.0,   -0.2
00:11:10,  976.9,    5.0,   93.1,   -1.12,    0.50,    0.0,   -0.2
00:11:15,  977.1,    5.1,   93.1,   -0.80,    0.48,    0.0,   -0.2
00:11:20,  977.0,    5.1,   93.1,   -0.59,    0.43,    0.0,   -0.2
00:11:25,  977.0,    5.0,   93.1,   -0.51,    0.77,    0.0,    0.0
00:11:30,  977.0,    5.1,   93.1,   -0.61,    0.67,    0.0,   -0.2
00:11:35,  977.0,    5.1,   93.2,   -0.48,    0.54,    0.0,   -0.2
00:11:40,  976.9,    5.1,   93.1,   -0.31,    0.39,    0.0,   -0.2
00:11:45,  977.0,    5.1,   93.1,   -0.35,    0.30,    0.0,   -0.2
00:11:50,  976.9,    5.1,   93.1,   -0.37,    0.27,    0.0,   -0.2
00:11:55,  977.0,    5.1,   93.1,   -0.39,    0.17,    0.0,   -0.2
00:12:00,  976.9,    5.1,   93.2,   -0.62,    0.33,    0.0,   -0.2
00:12:05,  976.9,    5.1,   93.1,   -1.16,    0.57,    0.0,   -0.2
00:12:10,  976.9,    5.1,   93.0,   -0.99,    0.84,    0.0,   -0.2
00:12:15,  977.0,    5.1,   93.1,   -0.88,    0.87,    0.0,   -0.2
00:12:20,  976.9,    5.1,   93.1,   -0.80,    0.48,    0.0,    0.0
00:12:25,  977.0,    5.1,   93.1,   -0.80,    0.55,    0.0,   -0.2
00:12:30,  977.0,    5.1,   93.1,   -1.04,    0.88,    0.0,   -0.2
00:12:35,  977.0,    5.1,   93.2,   -0.68,    0.65,    0.0,    0.0
00:12:40,  977.0,    5.1,   93.1,   -0.74,    0.71,    0.0,    0.0
00:12:45,  977.0,    5.0,   93.1,   -0.57,    1.09,    0.0,    0.0
00:12:50,  977.0,    5.1,   93.1,   -0.63,    1.07,    0.0,    0.0
00:12:55,  977.1,    5.0,   93.1,   -0.42,    1.11,    0.0,    0.0
00:13:00,  977.1,    5.0,   93.1,   -0.57,    1.36,    0.0,    0.0
00:13:05,  977.0,    5.0,   93.2,   -0.48,    1.45,    0.0,    0.0
00:13:10,  977.1,    5.0,   93.1,   -0.36,    1.73,    0.0,    0.0
00:13:15,  977.0,    5.0,   93.1,   -0.14,    1.42,    0.0,   -0.2
00:13:20,  977.1,    5.0,   93.0,    0.16,    1.19,    0.0,   -0.2
00:13:25,  977.1,    5.0,   93.2,   -0.28,    0.86,    0.0,   -0.2
00:13:30,  977.1,    5.0,   93.1,    0.14,    1.20,    0.0,   -0.4
00:13:35,  977.0,    5.0,   93.2,   -0.01,    1.24,    0.0,   -0.4
00:13:40,  977.0,    5.0,   93.1,   -0.22,    1.22,    0.0,   -0.4
00:13:45,  977.0,    5.0,   93.2,   -0.46,    1.17,    0.0,   -0.4
00:13:50,  977.0,    5.0,   93.1,   -0.89,    0.87,    0.0,   -0.4
00:13:55,  977.0,    5.0,   93.1,   -0.77,    0.74,    0.0,   -0.2
00:14:00,  976.9,    5.0,   93.2,   -0.24,    0.70,    0.0,   -0.2
00:14:05,  976.9,    5.0,   93.1,   -0.62,    0.45,    0.0,   -0.2
00:14:10,  977.0,    5.0,   93.1,   -0.78,    0.41,    0.0,   -0.2
00:14:15,  976.9,    5.0,   93.1,   -0.85,    1.55,    0.0,   -0.2
00:14:20,  976.8,    5.0,   93.2,   -1.20,    1.31,    0.0,   -0.2
00:14:25,  976.9,    5.0,   93.2,   -0.92,    1.19,    0.0,   -0.2
00:14:30,  976.8,    5.1,   93.2,   -1.07,    1.11,    0.0,   -0.2
00:14:35,  976.8,    5.1,   93.2,   -0.95,    1.17,    0.0,   -0.2
00:14:40,  976.9,    5.1,   93.1,   -1.20,    0.84,    0.0,   -0.2
00:14:45,  976.8,    5.1,   93.3,   -1.05,    0.72,    0.0,   -0.2
00:14:50,  976.7,    5.1,   93.2,   -0.91,    1.52,    0.0,   -0.2
00:14:55,  976.7,    5.1,   93.2,   -1.36,    1.15,    0.0,   -0.2
00:15:00,  976.7,    5.1,   93.2,   -1.22,    0.91,    0.0,   -0.2
00:15:05,  976.7,    5.1,   93.4,   -1.08,    1.11,    0.0,   -0.2
00:15:10,  976.7,    5.2,   93.4,   -1.20,    1.26,    0.0,    0.0
00:15:15,  976.7,    5.2,   93.3,   -1.41,    1.09,    0.0,   -0.2
00:15:20,  976.7,    5.2,   93.3,   -1.56,    1.46,    0.0,   -0.2
00:15:25,  976.7,    5.2,   93.3,   -1.47,    0.15,    0.0,    0.0
00:15:30,  976.7,    5.2,   93.3,   -1.45,    1.36,    0.0,    0.0
00:15:35,  976.7,    5.2,   93.3,   -1.00,    1.07,    0.0,    0.0
00:15:40,  976.7,    5.2,   93.5,   -1.17,    0.70,    0.0,   -0.2
00:15:45,  976.7,    5.3,   93.4,   -0.75,    0.56,    0.0,   -0.2
00:15:50,  976.8,    5.2,   93.4,   -1.09,    0.64,    0.0,   -0.2
00:15:55,  976.7,    5.3,   93.4,   -0.95,    0.78,    0.0,   -0.2
00:16:00,  976.7,    5.3,   93.5,   -1.36,    0.57,    0.0,   -0.2
00:16:05,  976.7,    5.3,   93.5,   -1.00,    0.28,    0.0,   -0.2
00:16:10,  976.7,    5.3,   93.5,   -0.31,    0.73,    0.0,   -0.2
00:16:15,  976.7,    5.3,   93.5,   -0.77,    0.06,    0.0,   -0.2
00:16:20,  976.7,    5.3,   93.5,   -0.76,    0.09,    0.0,   -0.4
00:16:25,  976.7,    5.3,   93.5,   -0.20,    0.42,    0.0,   -0.4
00:16:30,  976.7,    5.3,   93.5,   -0.05,    0.29,    0.0,   -0.4
00:16:35,  976.7,    5.3,   93.5,   -0.08,    0.26,    0.0,   -0.2
00:16:40,  976.7,    5.4,   93.5,    0.07,    0.28,    0.0,   -0.2
00:16:45,  976.7,    5.4,   93.5,    0.06,    0.42,    0.0,   -0.2
00:16:50,  976.7,    5.4,   93.4,    0.31,    0.70,    0.0,   -0.2
00:16:55,  976.7,    5.4,   93.5,    0.12,    0.93,    0.0,   -0.2
00:17:00,  976.6,    5.4,   93.5,    0.23,    1.51,    0.0,   -0.2
00:17:05,  976.7,    5.4,   93.6,   -0.01,    1.24,    0.0,   -0.2
00:17:10,  976.6,    5.4,   93.5,    0.25,    1.23,    0.0,    0.0
00:17:15,  976.6,    5.4,   93.6,    0.40,    1.22,    0.0,   -0.2
00:17:20,  976.7,    5.4,   93.5,    0.21,    0.92,    0.0,    0.0
00:17:25,  976.7,    5.4,   93.6,   -0.28,    0.68,    0.0,   -0.2
00:17:30,  976.6,    5.4,   93.5,    0.05,    0.94,    0.0,   -0.2
00:17:35,  976.7,    5.4,   93.6,   -0.23,    0.90,    0.0,   -0.2
00:17:40,  976.7,    5.4,   93.5,   -0.52,    0.79,    0.0,   -0.2
00:17:45,  976.7,    5.4,   93.5,    0.09,    0.75,    0.0,   -0.2
00:17:50,  976.7,    5.4,   93.5,   -0.29,    0.70,    0.0,    0.0
00:17:55,  976.6,    5.4,   93.5,   -0.45,    0.56,    0.0,   -0.2
00:18:00,  976.7,    5.4,   93.5,   -0.29,    0.66,    0.0,   -0.2
00:18:05,  976.6,    5.4,   93.5,   -0.50,    0.79,    0.0,   -0.4
00:18:10,  976.7,    5.4,   93.5,   -0.33,    0.99,    0.0,   -0.4
00:18:15,  976.7,    5.4,   93.6,   -0.15,    1.02,    0.0,   -0.4
00:18:20,  976.6,    5.4,   93.6,   -0.25,    1.22,    0.0,   -0.2
00:18:25,  976.6,    5.4,   93.5,   -0.61,    1.69,    0.0,   -0.4
00:18:30,  976.7,    5.4,   93.6,   -0.74,    1.60,    0.0,   -0.4
00:18:35,  976.6,    5.4,   93.5,   -0.58,    1.74,    0.0,   -0.4
00:18:40,  976.6,    5.4,   93.5,   -0.37,    1.80,    0.0,   -0.4
00:18:45,  976.6,    5.4,   93.5,   -0.36,    1.91,    0.0,   -0.4
00:18:50,  976.7,    5.4,   93.6,   -0.81,    1.59,    0.0,   -0.2
00:18:55,  976.7,    5.4,   93.6,   -0.49,    1.88,    0.0,    0.0
00:19:00,  976.7,    5.4,   93.5,   -1.07,    2.06,    0.0,    0.0
00:19:05,  976.7,    5.4,   93.5,    0.15,    1.71,    0.0,    0.0
00:19:10,  976.7,    5.4,   93.5,   -0.27,    1.76,    0.0,    0.0
00:19:15,  976.6,    5.4,   93.5,   -0.73,    1.67,    0.0,    0.0
00:19:20,  976.6,    5.4,   93.5,   -1.11,    1.06,    0.0,    0.2
00:19:25,  976.6,    5.4,   93.5,   -0.62,    1.34,    0.0,    0.0
00:19:30,  976.6,    5.4,   93.4,   -0.53,    1.15,    0.0,    0.2
00:19:35,  976.6,    5.4,   93.5,   -0.33,    1.32,    0.0,    0.2
00:19:40,  976.6,    5.4,   93.5,   -0.89,    1.17,    0.0,    0.0
00:19:45,  976.6,    5.4,   93.6,   -0.32,    0.89,    0.0,    0.0
00:19:50,  976.6,    5.4,   93.6,   -0.16,    1.23,    0.0,    0.0
00:19:55,  976.5,    5.4,   93.6,   -0.23,    1.21,    0.0,    0.0
00:20:00,  976.5,    5.4,   93.4,   -0.70,    1.31,    0.0,    0.0
00:20:05,  976.6,    5.4,   93.5,   -0.91,    1.15,    0.0,    0.0
00:20:10,  976.5,    5.4,   93.5,   -1.01,    1.05,    0.0,    0.0
00:20:15,  976.6,    5.4,   93.6,   -1.27,    0.75,    0.0,    0.0
00:20:20,  976.5,    5.4,   93.5,   -0.81,    0.94,    0.0,    0.0
00:20:25,  976.5,    5.4,   93.5,   -1.01,    0.78,    0.0,    0.0
00:20:30,  976.5,    5.4,   93.5,   -0.72,    0.62,    0.0,    0.0
00:20:35,  976.6,    5.4,   93.5,   -0.70,    0.62,    0.0,    0.0
00:20:40,  976.5,    5.4,   93.6,   -0.78,    1.25,    0.0,    0.0
00:20:45,  976.6,    5.4,   93.6,   -0.66,    1.03,    0.0,    0.0
00:20:50,  976.5,    5.4,   93.6,   -0.51,    0.80,    0.0,    0.0
00:20:55,  976.6,    5.4,   93.5,   -1.05,    0.78,    0.0,    0.0
00:21:00,  976.5,    5.4,   93.6,   -1.00,    0.70,    0.0,    0.0
00:21:05,  976.6,    5.4,   93.5,   -1.18,    0.49,    0.5,    0.0
00:21:10,  976.5,    5.4,   93.5,   -1.00,    1.09,    0.0,    0.0
00:21:15,  976.5,    5.4,   93.6,   -1.05,    0.57,    0.0,    0.0
00:21:20,  976.5,    5.4,   93.5,   -1.13,    0.49,    0.0,    0.0
00:21:25,  976.5,    5.4,   93.6,   -0.83,    0.64,    0.0,    0.0
00:21:30,  976.5,    5.4,   93.5,   -0.77,    0.48,    0.0,    0.0
00:21:35,  976.5,    5.4,   93.6,   -0.71,    0.31,    0.0,    0.0
00:21:40,  976.5,    5.4,   93.6,   -0.62,    0.42,    0.0,    0.0
00:21:45,  976.5,    5.5,   93.6,   -0.77,    0.53,    0.0,    0.0
00:21:50,  976.5,    5.4,   93.6,   -1.16,    0.92,    0.0,    0.0
00:21:55,  976.5,    5.5,   93.6,   -0.72,    0.79,    0.0,    0.0
00:22:00,  976.5,    5.4,   93.5,   -0.44,    0.61,    0.0,    0.0
00:22:05,  976.5,    5.4,   93.6,   -0.67,    0.57,    0.0,    0.0
00:22:10,  976.5,    5.4,   93.6,   -0.63,    0.62,    0.0,    0.0
00:22:15,  976.5,    5.4,   93.6,   -0.49,    0.53,    0.0,    0.0
00:22:20,  976.5,    5.4,   93.6,   -0.33,    0.32,    0.0,    0.0
00:22:25,  976.6,    5.4,   93.5,   -0.33,    0.32,    0.0,    0.0
00:22:30,  976.5,    5.4,   93.6,   -0.40,    0.17,    0.0,   -0.2
00:22:35,  976.5,    5.4,   93.6,   -0.45,    0.11,    0.0,   -0.2
00:22:40,  976.5,    5.4,   93.5,   -0.45,    0.04,    0.0,   -0.2
00:22:45,  976.5,    5.4,   93.5,   -0.44,    0.06,    0.0,   -0.2
00:22:50,  976.5,    5.4,   93.5,   -0.28,   -0.00,    0.0,   -0.4
00:22:55,  976.5,    5.4,   93.6,   -0.26,   -0.02,    0.0,   -0.4
00:23:00,  976.5,    5.4,   93.6,   -0.27,   -0.08,    0.0,   -0.4
00:23:05,  976.5,    5.4,   93.5,   -0.01,    0.00,    0.0,   -0.4
00:23:10,  976.6,    5.4,   93.6,   -0.29,    0.09,    0.0,   -0.4
00:23:15,  976.4,    5.4,   93.6,   -0.23,    0.10,    0.0,   -0.4
00:23:20,  976.6,    5.4,   93.6,   -0.00,    0.00,    0.0,   -0.4
00:23:25,  976.5,    5.4,   93.5,   -0.08,   -0.02,    0.0,   -0.4
00:23:30,  976.5,    5.4,   93.6,   -0.03,    0.01,    0.0,   -0.4
00:23:35,  976.5,    5.4,   93.5,   -0.02,    0.01,    0.0,   -0.4
00:23:40,  976.6,    5.4,   93.5,   -0.02,    0.01,    0.0,   -0.4
00:23:45,  976.5,    5.4,   93.5,   -0.03,    0.00,    0.0,   -0.4
00:23:50,  976.5,    5.4,   93.6,   -0.00,    0.00,    0.0,   -0.4
00:23:55,  976.5,    5.4,   93.5,   -0.02,   -0.01,    0.0,   -0.4
00:24:00,  976.5,    5.4,   93.6,   -0.02,   -0.00,    0.0,   -0.2
00:24:05,  976.5,    5.4,   93.5,   -0.00,    0.00,    0.0,   -0.4
00:24:10,  976.5,    5.4,   93.5,   -0.00,    0.00,    0.0,   -0.4
00:24:15,  976.6,    5.4,   93.5,   -0.03,    0.01,    0.0,   -0.4
00:24:20,  976.5,    5.4,   93.6,   -0.02,    0.00,    0.0,   -0.4
00:24:25,  976.5,    5.4,   93.6,    0.00,    0.01,    0.0,   -0.4
00:24:30,  976.6,    5.4,   93.5,   -0.02,    0.01,    0.0,   -0.4
00:24:35,  976.6,    5.4,   93.5,   -0.02,   -0.01,    0.0,   -0.4
00:24:40,  976.6,    5.4,   93.5,   -0.02,    0.01,    0.0,   -0.4
00:24:45,  976.6,    5.4,   93.5,    0.02,    0.03,    0.0,   -0.4
00:24:50,  976.6,    5.4,   93.5,    0.00,    0.01,    0.0,   -0.4
00:24:55,  976.6,    5.4,   93.5,    0.01,    0.02,    0.0,   -0.4
00:25:00,  976.6,    5.4,   93.4,    0.01,    0.02,    0.0,   -0.4
00:25:05,  976.6,    5.3,   93.5,   -0.01,    0.01,    0.0,   -0.2
00:25:10,  976.5,    5.3,   93.5,   -0.01,    0.03,    0.0,   -0.2
00:25:15,  976.5,    5.3,   93.5,   -0.01,    0.00,    0.0,    0.0
00:25:20,  976.5,    5.3,   93.4,   -0.00,   -0.00,    0.0,    0.0
00:25:25,  976.6,    5.3,   93.4,   -0.00,   -0.00,    0.0,    0.0
00:25:30,  976.5,    5.3,   93.5,   -0.01,    0.01,    0.0,   -0.2
00:25:35,  976.6,    5.3,   93.5,   -0.01,    0.01,    0.0,    0.0
00:25:40,  976.6,    5.3,   93.4,   -0.00,    0.00,    0.0,   -0.2
00:25:45,  976.5,    5.3,   93.4,   -0.00,    0.00,    0.0,   -0.2
00:25:50,  976.6,    5.3,   93.5,   -0.02,   -0.01,    0.0,   -0.2
00:25:55,  976.5,    5.3,   93.4,   -0.03,   -0.01,    0.0,   -0.2
00:26:00,  976.5,    5.3,   93.5,   -0.04,   -0.01,    0.0,   -0.2
00:26:05,  976.6,    5.3,   93.5,   -0.02,    0.00,    0.0,   -0.2
00:26:10,  976.5,    5.3,   93.4,   -0.00,    0.00,    0.0,   -0.2
00:26:15,  976.5,    5.2,   93.5,   -0.00,   -0.00,    0.0,   -0.4
00:26:20,  976.5,    5.2,   93.5,   -0.04,   -0.01,    0.0,   -0.4
00:26:25,  976.6,    5.2,   93.5,   -0.80,   -0.21,    0.0,   -0.4
00:26:30,  976.5,    5.2,   93.4,   -0.91,   -0.17,    0.0,   -0.4
00:26:35,  976.5,    5.2,   93.5,   -0.91,    0.17,    0.0,   -0.4
00:26:40,  976.5,    5.2,   93.4,   -0.71,    0.35,    0.0,   -0.4
00:26:45,  976.6,    5.2,   93.4,   -0.73,    0.18,    0.0,   -0.4
00:26:50,  976.5,    5.2,   93.5,   -0.76,    0.02,    0.0,   -0.4
00:26:55,  976.5,    5.2,   93.4,   -0.92,   -0.22,    0.0,   -0.4
00:27:00,  976.6,    5.2,   93.4,   -0.75,   -0.06,    0.0,   -0.4
00:27:05,  976.5,    5.2,   93.5,   -0.43,    0.15,    0.0,   -0.4
00:27:10,  976.5,    5.2,   93.4,   -0.66,    0.39,    0.0,   -0.4
00:27:15,  976.5,    5.2,   93.4,   -0.37,    0.27,    0.0,   -0.4
00:27:20,  976.6,    5.2,   93.5,   -0.23,    0.13,    0.0,   -0.4
00:27:25,  976.6,    5.2,   93.4,   -0.75,   -0.07,    0.0,   -0.4
00:27:30,  976.5,    5.2,   93.5,   -0.30,   -0.09,    0.0,   -0.4
00:27:35,  976.6,    5.2,   93.4,   -0.27,   -0.07,    0.0,   -0.4
00:27:40,  976.6,    5.2,   93.4,   -0.02,    0.00,    0.0,   -0.4
00:27:45,  976.6,    5.2,   93.5,   -0.02,    0.01,    0.0,   -0.4
00:27:50,  976.6,    5.2,   93.4,   -0.28,   -0.02,    0.0,   -0.4
00:27:55,  976.5,    5.2,   93.4,   -0.00,   -0.00,    0.0,   -0.4
00:28:00,  976.6,    5.2,   93.5,   -0.07,   -0.01,    0.0,   -0.4
00:28:05,  976.6,    5.2,   93.5,   -0.00,    0.00,    0.0,   -0.4
00:28:10,  976.6,    5.2,   93.4,   -0.01,    0.02,    0.0,   -0.4
00:28:15,  976.6,    5.2,   93.4,   -0.01,    0.03,    0.0,   -0.4
00:28:20,  976.6,    5.2,   93.5,   -0.00,    0.00,    0.0,   -0.4
00:28:25,  976.6,    5.2,   93.4,   -0.01,    0.01,    0.0,   -0.4
00:28:30,  976.6,    5.2,   93.4,   -0.00,    0.00,    0.0,   -0.4
00:28:35,  976.6,    5.2,   93.5,   -0.01,    0.02,    0.0,   -0.4
00:28:40,  976.7,    5.1,   93.4,   -0.14,    0.23,    0.0,   -0.4
00:28:45,  976.6,    5.1,   93.4,   -0.18,    0.22,    0.0,   -0.4
00:28:50,  976.6,    5.1,   93.4,   -0.18,    0.15,    0.0,   -0.4
00:28:55,  976.6,    5.1,   93.4,   -0.00,   -0.00,    0.0,   -0.4
00:29:00,  976.6,    5.1,   93.4,   -0.02,   -0.02,    0.0,   -0.6
00:29:05,  976.6,    5.1,   93.4,   -0.00,   -0.00,    0.0,   -0.4
00:29:10,  976.6,    5.1,   93.4,   -0.26,    0.02,    0.0,   -0.4
00:29:15,  976.6,    5.1,   93.5,   -0.29,   -0.05,    0.0,   -0.4
00:29:20,  976.6,    5.1,   93.5,   -0.45,    0.07,    0.0,   -0.4
00:29:25,  976.6,    5.1,   93.4,   -0.26,   -0.11,    0.0,   -0.4
00:29:30,  976.5,    5.1,   93.4,   -0.28,    0.02,    0.0,   -0.4
00:29:35,  976.5,    5.1,   93.4,   -0.73,   -0.18,    0.0,   -0.4
00:29:40,  976.6,    5.1,   93.4,   -0.51,   -0.21,    0.0,   -0.6