                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/08/04 00:00,  999.0,  -27.4,  -34.7,  -37.7,  -37.2,  -36.0,  999.0,  -36.6,  -39.6,  -43.0,  -44.0,  -42.2,  -41.9,  -32.3,  -35.4,  -45.5,  -37.7,  -37.4,  -46.4,  -48.2,  999.0,  -53.2,  999.0,  -46.5,  -45.7,  -46.8,  -48.6,  -44.3,  -41.3,  -38.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -50.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 00:10,  -33.4,  -26.6,  -26.2,  -33.2,  -34.5,  -33.1,  -37.3,  -40.2,  -40.3,  -41.2,  -39.8,  -41.6,  -38.8,  -41.7,  -44.9,  -51.0,  -44.2,  -42.3,  -35.7,  -43.6,  -49.1,  -51.1,  -50.3,  -47.5,  -46.4,  -48.7,  -48.3,  -45.1,  -38.2,  -34.9,  -41.0,  999.0,  999.0,  999.0,  -48.9,  -49.4,  -52.5,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -59.7,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0
1994/08/04 00:20,  -35.6,  -28.1,  -27.0,  -34.0,  -38.3,  -35.7,  -35.1,  -35.7,  -42.3,  -43.0,  -43.9,  -40.2,  -43.5,  -48.4,  -44.2,  -49.6,  -50.5,  -49.9,  -47.8,  -44.9,  999.0,  -48.1,  -47.4,  -48.7,  -48.3,  -48.6,  -47.4,  -43.8,  -37.8,  -34.4,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 00:30,  -33.3,  -28.4,  -34.5,  -35.9,  -36.0,  -38.0,  -40.7,  -42.1,  -44.3,  -46.7,  -45.1,  -44.2,  -46.8,  -50.7,  -48.4,  -48.7,  -48.7,  999.0,  -49.3,  -48.8,  -49.5,  -48.5,  -43.3,  -47.9,  -47.4,  -48.4,  -47.6,  -44.7,  -39.6,  -36.3,  -46.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0
1994/08/04 00:40,  -34.1,  999.0,  -33.6,  -34.7,  -35.4,  -40.4,  -39.1,  -38.5,  -45.8,  -47.8,  -46.7,  -46.3,  -46.2,  -45.5,  -46.4,  -46.8,  -48.9,  -47.8,  999.0,  -49.9,  -48.7,  -49.7,  -47.5,  -48.7,  -47.9,  -48.7,  -48.7,  -47.9,  -41.4,  -39.7,  -49.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  -52.2,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 00:50,  -31.8,  -24.7,  -26.9,  -28.2,  -32.5,  -28.9,  -31.4,  -33.9,  -34.8,  -37.9,  -41.1,  -41.2,  -41.4,  -42.6,  -47.3,  -49.5,  -48.6,  -44.0,  -48.7,  -48.4,  -48.8,  -49.9,  -47.0,  -47.2,  -48.3,  -49.7,  -50.1,  -49.8,  -44.4,  -42.0,  -49.6,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 01:00,  -33.6,  -31.5,  -27.6,  -32.0,  -35.5,  -35.8,  -39.8,  -39.1,  -41.9,  -41.3,  -45.2,  -43.7,  -40.3,  -44.6,  -46.5,  -47.8,  -48.2,  -45.5,  -41.9,  -45.9,  -45.1,  -49.3,  -50.5,  -49.1,  -48.5,  -51.9,  -50.2,  -54.2,  -49.1,  -45.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  999.0,  -58.1,  -56.1,  999.0,  999.0,  999.0,  999.0,  -60.2,  999.0
1994/08/04 01:10,  -31.3,  -23.6,  -25.9,  -27.8,  -28.7,  -35.7,  -37.9,  -39.0,  -35.4,  -34.1,  -36.9,  -39.1,  -38.5,  -47.0,  -43.4,  -48.0,  -42.7,  -40.7,  -43.8,  -51.2,  999.0,  -51.8,  -50.9,  999.0,  -53.6,  -54.0,  999.0,  -49.6,  -48.9,  -47.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -49.5,  -49.6,  999.0,  999.0,  999.0,  999.0,  -57.0,  -67.3,  -49.6,  999.0,  999.0,  -55.5,  -54.1,  -51.1
1994/08/04 01:20,  -29.3,  -32.9,  -32.8,  -32.0,  -35.1,  -31.9,  -40.1,  -37.9,  -38.8,  -37.1,  -37.3,  -37.3,  -39.4,  -43.6,  -48.4,  -40.4,  -36.6,  -39.3,  -45.1,  -48.9,  -49.0,  999.0,  -55.0,  -49.9,  -46.6,  -50.4,  999.0,  999.0,  -49.5,  999.0,  -48.4,  -51.8,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  -50.9,  999.0,  -48.8,  999.0,  -53.8,  999.0,  -52.9,  -63.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 01:30,  -44.1,  -32.3,  -34.4,  -32.2,  -40.0,  -35.0,  -35.2,  -38.2,  -40.6,  -42.4,  -40.9,  -41.4,  -36.5,  -40.0,  -51.0,  -41.9,  -39.9,  -40.0,  -47.7,  -48.6,  -48.4,  -46.4,  -46.2,  -44.5,  -41.4,  -41.8,  -51.5,  -51.0,  -48.2,  -46.5,  -42.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  -55.0,  999.0,  -60.1,  -55.7,  -56.2,  -55.9,  999.0,  999.0
1994/08/04 01:40,  -34.1,  -39.0,  -36.9,  -39.6,  -31.9,  -33.6,  -38.7,  -40.3,  -46.1,  -46.4,  -42.1,  -42.9,  -40.2,  -47.8,  -47.9,  -45.5,  -43.6,  -44.3,  -44.4,  -49.1,  -45.9,  -47.5,  -47.8,  -45.2,  -41.7,  -45.9,  -49.8,  -48.1,  -44.8,  -44.3,  -47.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -56.6,  -57.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -59.2
1994/08/04 01:50,  -43.9,  -34.3,  -35.6,  -35.0,  -37.7,  -36.8,  -44.2,  -44.7,  -46.1,  -46.7,  -40.9,  999.0,  -42.0,  -48.2,  -47.2,  -46.4,  -42.6,  -47.2,  -47.6,  -41.7,  -46.2,  -46.5,  -48.0,  -48.4,  -46.8,  -44.0,  -46.3,  -44.0,  -43.8,  -41.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  -54.1,  999.0,  -57.6,  999.0,  999.0,  -56.5,  -57.4,  -58.3,  999.0,  999.0,  -61.7,  -58.1,  999.0
1994/08/04 02:00,  -38.2,  -29.6,  -34.1,  -34.1,  -34.3,  -39.1,  -38.8,  -43.0,  -49.8,  999.0,  -42.2,  -38.9,  -51.0,  -49.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.7,  -44.3,  -43.6,  -44.4,  -45.5,  -42.5,  -40.9,  -46.5,  -47.9,  -47.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
1994/08/04 02:10,  -31.1,  -33.1,  -37.2,  -36.2,  -37.5,  -41.2,  -44.4,  -43.1,  -43.1,  999.0,  -46.7,  -41.3,  -48.1,  -40.1,  -48.6,  -48.4,  -49.4,  999.0,  -46.4,  -49.5,  -49.1,  -46.3,  -46.6,  -45.5,  -44.6,  -42.5,  -43.3,  -45.4,  -44.5,  -45.4,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.4,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 02:20,  -36.8,  999.0,  -37.5,  -36.1,  -35.5,  -37.3,  -41.8,  -43.4,  -47.0,  -44.6,  -43.7,  -29.6,  -51.6,  -42.2,  -47.6,  -47.2,  -49.0,  -50.1,  -49.5,  -50.2,  -48.5,  -50.7,  -48.2,  -50.4,  -46.3,  -46.3,  -46.9,  -45.1,  -44.3,  -44.3,  -49.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 02:30,  -28.1,  -33.3,  -31.7,  -37.3,  -39.0,  -44.4,  -42.4,  -45.9,  -50.0,  -46.3,  -43.2,  999.0,  999.0,  -43.1,  -47.8,  -48.0,  -49.3,  -48.5,  -49.0,  999.0,  999.0,  999.0,  -48.0,  -49.4,  -48.3,  -48.1,  -47.6,  -47.9,  -44.4,  -42.2,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  -59.1
1994/08/04 02:40,  -45.9,  -36.2,  999.0,  999.0,  -35.5,  -42.9,  -45.3,  -44.2,  -43.8,  -43.6,  -38.3,  -53.3,  -46.9,  -40.2,  -42.9,  -46.6,  -49.1,  -48.1,  -49.4,  999.0,  999.0,  999.0,  -47.6,  -48.8,  -46.4,  -46.2,  -51.3,  -49.5,  -42.4,  -41.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  -57.1,  999.0,  -55.7,  -56.3,  999.0
1994/08/04 02:50,  999.0,  -39.3,  -31.6,  -39.3,  -38.5,  -42.0,  -43.8,  -31.9,  -40.9,  -39.6,  -42.2,  -48.0,  999.0,  -43.6,  -47.6,  -51.3,  999.0,  -47.0,  -46.1,  999.0,  999.0,  -48.4,  -49.6,  -51.6,  -47.4,  -46.3,  -47.2,  -47.1,  -44.0,  -41.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0
1994/08/04 03:00,  -38.8,  -29.7,  -36.8,  -36.1,  -34.0,  -38.1,  -45.2,  999.0,  -47.3,  -46.1,  -45.2,  -49.0,  -49.1,  -43.3,  -40.9,  -47.3,  999.0,  -49.8,  -43.7,  -48.3,  999.0,  999.0,  -50.2,  -51.5,  -49.7,  -36.3,  999.0,  -46.5,  -42.1,  -43.6,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -54.1
1994/08/04 03:10,  -44.8,  999.0,  -32.8,  -35.7,  -39.9,  -40.6,  -42.1,  -39.7,  -45.1,  -44.0,  -43.7,  -48.4,  -49.5,  -39.2,  -39.1,  -47.1,  -51.5,  -49.4,  -46.3,  -47.0,  999.0,  999.0,  -49.0,  -50.4,  -51.1,  -50.3,  999.0,  -51.0,  -43.6,  -43.4,  -44.6,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0
1994/08/04 03:20,  -41.8,  -37.5,  999.0,  -42.6,  -41.0,  -41.5,  -44.0,  -42.8,  -46.5,  -44.1,  -44.3,  -47.5,  -47.3,  -45.1,  -38.9,  -45.5,  999.0,  -51.1,  -42.8,  -44.4,  -49.9,  -49.6,  -47.1,  -49.0,  -49.2,  999.0,  999.0,  999.0,  -44.4,  -41.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -57.0
1994/08/04 03:30,  -26.9,  999.0,  -40.7,  -38.9,  -39.4,  -40.7,  -39.4,  -41.2,  -47.5,  -45.6,  -41.0,  -42.5,  999.0,  -44.0,  -42.5,  -40.2,  -48.6,  -49.4,  -43.1,  -48.4,  999.0,  -49.7,  -48.9,  -50.5,  999.0,  -52.8,  999.0,  999.0,  -45.5,  -38.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -56.6,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 03:40,  -36.1,  -29.8,  -33.7,  -37.1,  -37.5,  -39.4,  -43.0,  -45.1,  -42.4,  -40.0,  -45.7,  -46.9,  -42.0,  -39.3,  -42.4,  -44.2,  -49.0,  -51.4,  -46.1,  -43.4,  -51.5,  -51.6,  -49.6,  -47.9,  999.0,  -49.5,  999.0,  -48.6,  -45.1,  -40.2,  -45.7,  -51.3,  999.0,  999.0,  999.0,  -52.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 03:50,  -37.4,  -32.6,  -35.2,  -37.0,  -35.4,  -36.0,  -42.2,  -43.3,  -37.1,  -35.5,  -42.3,  -44.4,  -39.7,  -37.6,  -38.8,  -46.1,  -50.8,  999.0,  -48.7,  -49.0,  999.0,  -51.4,  -48.7,  -48.5,  999.0,  999.0,  -51.5,  -50.4,  999.0,  -41.5,  -41.3,  -49.5,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 04:00,  -43.1,  -29.9,  -33.9,  -35.4,  -28.7,  -30.0,  999.0,  -41.7,  -42.6,  -45.6,  -43.5,  -44.1,  -42.9,  -38.4,  -44.4,  -40.5,  -48.2,  -48.6,  -47.8,  -49.1,  -49.3,  -48.6,  -49.5,  999.0,  999.0,  -51.9,  -52.4,  999.0,  -46.7,  -41.0,  -43.0,  -50.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -58.1,  -58.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0
1994/08/04 04:10,  -43.9,  -31.2,  -36.0,  -33.5,  -32.0,  -32.2,  -37.8,  -41.8,  -45.2,  -47.3,  -45.4,  -44.8,  -42.9,  -37.1,  -37.0,  -35.8,  -47.0,  999.0,  999.0,  -47.8,  -50.6,  -50.7,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -48.8,  -41.1,  -45.8,  -49.6,  -51.9,  999.0,  999.0,  -50.2,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 04:20,  -43.0,  999.0,  -39.2,  -37.4,  -42.1,  -42.0,  -48.9,  -46.2,  -49.4,  -51.6,  -42.0,  -41.7,  -43.3,  -39.1,  -40.0,  -38.2,  -40.6,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.0,  999.0,  -52.5,  999.0,  -52.1,  -51.7,  -48.0,  -40.2,  -43.3,  -52.7,  -37.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 04:30,  -38.5,  -33.7,  -35.2,  -35.1,  -39.1,  -42.7,  -44.3,  -41.0,  -46.5,  -45.6,  -40.4,  -39.5,  -45.0,  -43.1,  -44.0,  -40.4,  -48.4,  999.0,  999.0,  -51.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  -48.3,  -48.6,  -47.9,  -39.5,  -47.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  -55.1,  999.0,  999.0,  -52.8,  -53.9,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 04:40,  -22.3,  -26.8,  -31.3,  -32.9,  -44.7,  -42.4,  -41.8,  -37.5,  -49.1,  -50.7,  -40.7,  -40.9,  -48.0,  -46.7,  -44.8,  -41.2,  -48.8,  -49.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.3,  -50.4,  -45.2,  -45.3,  -47.5,  -51.9,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -50.5,  999.0,  999.0,  -53.6,  -51.5,  999.0,  -52.1
1994/08/04 04:50,  -37.2,  -35.9,  -35.2,  -33.5,  -37.5,  -37.2,  -46.6,  -46.9,  999.0,  -47.0,  -44.5,  -39.8,  -46.4,  -41.2,  -45.9,  -41.4,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -49.9,  -50.6,  -49.4,  -45.1,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -51.0,  -50.1,  999.0,  999.0,  999.0
1994/08/04 05:00,  -33.4,  -30.6,  -35.4,  -35.1,  -37.4,  -39.7,  -49.7,  -48.9,  -45.8,  -43.0,  -37.3,  -42.0,  -41.5,  -42.2,  -39.9,  -37.4,  -46.3,  999.0,  -48.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -49.5,  -51.8,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 05:10,  -39.1,  -32.9,  -36.1,  -37.9,  -40.5,  -40.2,  -46.4,  -49.2,  -48.6,  -46.3,  -37.6,  -41.1,  -45.2,  -48.0,  -44.3,  -44.8,  -50.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.4,  -47.8,  -47.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -53.0,  -52.1,  -53.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -53.8,  999.0,  999.0
1994/08/04 05:20,  -40.9,  999.0,  -31.9,  -37.1,  -36.9,  -45.6,  -40.2,  -43.8,  -45.7,  -41.6,  -40.7,  -36.3,  -38.4,  -41.2,  -38.8,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2
1994/08/04 05:30,  -43.9,  -34.0,  -34.9,  -42.7,  -43.8,  -40.8,  -42.9,  -47.0,  -47.3,  -43.1,  -36.5,  -42.3,  -41.5,  -47.3,  -42.7,  -43.8,  -50.1,  -51.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -49.9,  999.0,  -49.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 05:40,  999.0,  999.0,  -34.2,  -42.1,  -45.9,  -43.3,  -44.5,  -46.6,  -42.5,  -44.0,  -40.1,  -43.9,  -42.5,  -45.0,  -44.0,  -43.6,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -49.1,  -49.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 05:50,  -36.2,  -35.2,  -40.4,  -36.7,  -43.0,  -43.9,  -47.4,  -43.9,  -44.5,  -45.7,  -43.3,  -51.1,  -52.6,  -42.1,  -41.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -49.9,  -48.3,  -49.6,  999.0,  999.0,  -50.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 06:00,  -43.2,  999.0,  -23.5,  -35.2,  -36.0,  -37.7,  -48.4,  -45.3,  -45.1,  -45.0,  -46.1,  -49.2,  -45.0,  -41.4,  -38.3,  -45.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -47.9,  -43.7,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 06:10,  -44.4,  -36.4,  -32.7,  -36.2,  -39.5,  -42.2,  -45.0,  -43.7,  -38.6,  -46.8,  -48.2,  -48.7,  -46.0,  -39.7,  -38.4,  -48.0,  -48.3,  -50.4,  -53.6,  999.0,  999.0,  -59.3,  -51.2,  999.0,  999.0,  999.0,  -49.1,  -49.0,  -47.0,  -49.1,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 06:20,  -46.1,  -38.6,  -40.7,  -42.7,  -44.1,  -44.8,  -47.4,  -47.3,  -43.1,  -48.3,  -47.3,  -47.5,  -43.1,  -38.1,  -39.3,  -46.9,  -48.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.8,  -47.7,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 06:30,  -43.8,  -35.2,  -37.1,  -44.0,  -39.5,  -41.6,  -47.9,  -48.6,  -46.4,  -48.1,  -48.5,  -48.9,  -39.9,  -37.8,  -44.9,  -48.2,  -50.3,  -47.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.9,  999.0,  -47.7,  -50.5,  999.0,  -50.7,  999.0,  -49.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 06:40,  -44.8,  999.0,  -40.9,  -39.0,  -43.5,  -46.4,  999.0,  -43.8,  -42.9,  -46.8,  -47.1,  -49.5,  -42.6,  -46.7,  -48.1,  -57.8,  -50.8,  -50.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -48.7,  -49.7,  -48.8,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3,  999.0
1994/08/04 06:50,  -43.8,  -34.3,  -39.3,  -41.6,  -46.4,  -48.5,  -46.3,  -50.0,  -48.1,  -48.5,  -47.4,  -46.8,  -42.4,  -39.5,  -43.5,  -49.3,  -49.4,  -49.4,  -51.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.7,  -51.7,  999.0,  999.0,  -54.9,  -50.7,  -50.8,  -50.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 07:00,  -42.1,  -35.1,  -42.7,  -45.0,  -45.0,  -44.6,  -49.7,  -49.5,  -48.0,  -45.1,  -47.8,  -45.6,  -43.6,  -41.6,  -44.9,  999.0,  -49.6,  -50.1,  -47.3,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -53.1,  -49.3,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  -58.3,  -53.9,  999.0,  999.0,  -53.6,  -55.2,  999.0,  -56.9,  -53.8,  999.0,  -58.5
1994/08/04 07:10,  -43.7,  -34.2,  -42.1,  -47.7,  -43.6,  -46.0,  -48.9,  -49.4,  -50.7,  -48.7,  999.0,  -46.2,  -49.2,  -44.2,  -48.0,  -52.4,  -48.8,  -50.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 07:20,  -46.3,  -41.5,  -44.4,  -47.2,  -45.9,  -41.4,  -49.9,  999.0,  -49.8,  999.0,  -49.2,  -49.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.5,  -47.6,  -54.2,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -53.8,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0
1994/08/04 07:30,  -44.0,  999.0,  -43.2,  999.0,  -44.1,  -47.9,  999.0,  -46.9,  -45.0,  -49.2,  -50.9,  999.0,  -45.0,  999.0,  -48.7,  999.0,  999.0,  -51.7,  -47.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -48.0,  -48.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -53.0,  -52.5,  999.0,  -50.9,  -50.7,  999.0,  999.0,  999.0,  -56.9,  -56.5,  999.0
1994/08/04 07:40,  -40.3,  -34.8,  -38.4,  999.0,  -46.7,  -48.4,  999.0,  -49.4,  -48.0,  999.0,  -44.5,  -43.8,  -41.2,  -41.9,  999.0,  999.0,  999.0,  -49.9,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.4,  -50.5,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -55.1,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/08/04 07:50,  -39.7,  -36.0,  -39.5,  -47.6,  -43.9,  999.0,  -48.1,  -50.0,  -50.1,  -53.0,  -49.7,  -47.6,  -43.9,  999.0,  999.0,  999.0,  -56.9,  -51.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -53.9,  999.0,  999.0,  -48.6,  -51.4,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -56.0,  -53.2,  -52.0,  -52.3,  -52.1,  -51.7,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8