                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
2001/09/11 00:00,  -43.5,  -31.4,  -31.3,  -31.9,  -36.3,  999.0,  -43.7,  -42.4,  -35.9,  -36.9,  -44.8,  -45.8,  999.0,  999.0,  -44.2,  -43.1,  -37.1,  -38.1,  999.0,  -41.2,  -38.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 00:10,  -42.5,  -34.3,  -35.0,  -36.1,  -38.8,  -41.8,  -43.3,  -41.0,  -38.4,  -41.2,  -39.5,  -43.1,  -47.1,  -42.9,  -42.4,  -44.0,  -41.1,  -42.4,  -45.4,  -42.5,  -39.8,  -44.1,  -48.4,  -48.2,  -45.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -53.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 00:20,  -39.9,  -30.5,  -37.8,  -37.5,  -38.6,  -36.4,  -40.1,  -38.4,  -39.6,  -44.4,  -43.1,  -39.2,  -44.4,  -45.4,  -43.0,  -45.2,  -44.5,  -43.3,  -43.8,  -37.5,  -40.2,  -45.8,  999.0,  999.0,  -44.5,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -53.4,  999.0,  -57.7,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/09/11 00:30,  -37.2,  -29.0,  -31.6,  -33.6,  -33.0,  -34.4,  -40.9,  -40.4,  -42.4,  -41.6,  -41.2,  -43.8,  -39.9,  -43.3,  -42.8,  -44.0,  -45.6,  -43.0,  -35.1,  -35.4,  -40.8,  -45.2,  999.0,  -44.8,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -51.7,  -54.7,  -54.6,  999.0,  999.0,  -55.9,  999.0,  -56.3,  999.0,  -52.7,  -53.4,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -52.4,  999.0,  -52.2,  999.0,  -52.7
2001/09/11 00:40,  -44.8,  -30.5,  -32.5,  -35.3,  -34.4,  -42.7,  -37.7,  -35.0,  -38.3,  -38.1,  -44.8,  -42.1,  -41.2,  -45.5,  -44.4,  -44.6,  -43.0,  -44.7,  -41.7,  -36.4,  -40.3,  -46.3,  -45.9,  -47.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -45.2,  999.0,  -48.8,  999.0,  -46.9,  -48.2,  -47.7,  -47.3,  999.0,  -47.4,  -47.3,  -46.3,  -47.4,  -48.0,  -48.2,  -46.4,  -47.4,  -46.5,  999.0
2001/09/11 00:50,  -41.5,  -30.5,  -34.3,  -35.9,  -36.6,  -33.5,  -38.5,  -39.2,  -42.4,  -43.7,  999.0,  999.0,  -46.9,  999.0,  999.0,  -48.1,  999.0,  -45.3,  -43.8,  -36.1,  -38.5,  -48.0,  -45.5,  -42.6,  -46.8,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.8,  -47.7,  -46.9,  -47.6,  -49.4,  -46.2,  -47.5,  -49.1,  -48.5,  -47.2,  -51.1,  -45.7,  -48.9,  -46.6,  -47.4,  -47.2,  -48.8,  -48.8,  -47.4,  -46.8,  -48.3
2001/09/11 01:00,  -36.0,  -31.3,  -32.7,  -35.7,  -36.7,  -35.6,  -37.1,  -37.9,  -40.1,  -45.8,  -46.4,  -50.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  -44.3,  -43.2,  -37.5,  -39.6,  -46.7,  -46.2,  -44.4,  -42.4,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  -48.6,  -46.4,  -47.2,  -48.1,  -45.7,  -49.7,  -47.1,  -48.6,  -45.8,  -49.4,  -48.1,  -48.5,  -46.5,  -46.8,  -49.0,  -47.7,  -47.5,  -47.6,  -46.6,  -48.3
2001/09/11 01:10,  -37.6,  -31.1,  -35.1,  -34.8,  -36.2,  -33.1,  -34.3,  -40.5,  -39.0,  -43.3,  -49.2,  -44.9,  -46.4,  999.0,  999.0,  -47.1,  999.0,  -44.8,  -42.0,  -38.6,  -37.5,  -41.7,  -45.4,  -45.7,  -43.9,  -47.0,  999.0,  999.0,  -48.0,  999.0,  -46.6,  -46.5,  -48.5,  -48.7,  -46.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.5,  -47.3,  -47.3,  -48.5,  -47.9,  -48.0,  -47.3,  -48.2,  -48.1,  -47.2,  -48.1,  -45.7,  -47.2,  -47.2,  -48.1,  -48.0,  -47.4
2001/09/11 01:20,  -35.5,  -29.6,  -31.3,  -32.3,  -36.9,  -34.0,  -37.2,  -39.5,  -39.7,  -44.9,  -45.5,  -45.1,  -45.2,  -48.7,  999.0,  -40.6,  -47.0,  -42.6,  -36.4,  -35.4,  -40.5,  -43.9,  -48.6,  -47.2,  -45.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  -52.8,  -50.3,  -48.4,  999.0,  -48.3,  -48.0,  -47.7,  -47.3,  -48.6,  -50.0,  -46.1,  -44.7,  -47.2,  -46.9,  -47.7,  -47.9,  -47.9,  -48.2,  -47.2,  -47.5,  -47.9,  -46.7
2001/09/11 01:30,  -39.4,  -32.2,  -34.1,  -35.8,  -35.9,  -40.1,  -39.2,  -37.1,  -44.7,  -42.0,  -49.2,  -43.8,  -43.7,  -46.5,  -43.2,  999.0,  -42.4,  -41.7,  -35.7,  -35.8,  -40.3,  -41.7,  -41.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.4,  -47.0,  -45.6,  -47.0,  -48.1,  -46.6,  -46.7,  -46.9,  -46.8,  -47.2,  -48.4,  -47.6,  -47.1,  -47.8,  -47.8,  -47.5,  -46.3,  -49.1,  -47.0,  -46.8,  -48.8,  -47.3,  -47.2,  -47.3,  -46.3
2001/09/11 01:40,  -42.7,  -33.2,  -36.5,  -36.4,  -36.4,  -39.8,  -41.4,  -38.6,  -41.8,  -35.9,  -47.3,  -45.2,  -42.6,  -45.9,  999.0,  999.0,  999.0,  -43.1,  -38.8,  -39.4,  -40.3,  -44.1,  -46.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.6,  -47.5,  -49.2,  -47.0,  -47.0,  -46.7,  -45.7,  -46.8,  -47.4,  -46.8,  -46.9,  -48.0,  -47.2,  -45.1,  -46.8,  -47.0,  -46.7,  -47.8,  -48.0,  -47.9,  -45.8,  -45.4,  -48.0,  -46.4
2001/09/11 01:50,  -42.7,  -35.0,  -34.2,  -36.9,  -37.3,  -40.9,  -40.5,  -41.1,  -41.1,  -39.6,  -45.1,  -43.8,  -43.8,  -43.6,  -46.3,  999.0,  999.0,  -39.5,  -35.7,  -37.3,  -37.4,  -40.2,  -42.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.9,  -45.7,  -48.7,  -48.2,  -48.3,  -47.3,  -47.5,  -47.1,  -46.9,  -47.2,  -47.6,  -47.8,  -46.5,  -46.3,  -47.9,  -46.8,  -48.3,  -46.5,  -48.2,  -47.9,  -47.1
2001/09/11 02:00,  -38.3,  -35.3,  -33.0,  -35.8,  -39.2,  -37.9,  -37.2,  -41.1,  -45.0,  -44.1,  -45.7,  -45.9,  -43.9,  -43.3,  999.0,  999.0,  -46.2,  -38.6,  -37.5,  -42.0,  -42.5,  -39.7,  -41.6,  -45.6,  -45.7,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -48.0,  999.0,  -47.3,  999.0,  -48.2,  -48.4,  -47.4,  -47.5,  -47.8,  -47.7,  -47.9,  -46.7,  -47.8,  -47.1,  -46.8,  -48.7,  -47.9,  -47.7,  -47.4
2001/09/11 02:10,  -42.9,  -30.9,  -32.4,  -36.7,  -37.7,  -44.3,  -41.5,  -43.0,  -40.1,  -38.8,  -41.5,  -47.4,  -45.2,  -45.5,  999.0,  999.0,  -43.5,  -35.2,  -36.3,  -37.4,  -40.7,  -38.6,  -43.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.8,  -47.9,  -46.5,  -45.1,  -47.7,  -47.5,  -47.8,  -47.0,  -48.2,  -47.2,  -47.2,  -47.0,  -47.9,  -47.6,  -46.4,  -47.4,  -46.9,  -47.2,  -48.4,  -46.2,  -47.4,  999.0,  -47.0
2001/09/11 02:20,  -42.2,  -34.6,  -37.5,  -38.2,  -36.1,  -43.4,  -41.3,  -38.0,  -45.6,  -42.9,  -41.0,  -42.6,  -41.4,  -44.9,  999.0,  -43.5,  -35.5,  -33.2,  -36.5,  -43.7,  -46.4,  -47.5,  -45.3,  -43.3,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.6,  -44.9,  -46.9,  -49.2,  -48.9,  -48.2,  -47.3,  -46.5,  -47.1,  -47.7,  -48.4,  -48.0,  -47.3,  -49.2,  -47.6,  -47.1,  -47.8,  -47.5,  -47.4,  -46.9
2001/09/11 02:30,  -40.2,  -33.0,  -36.4,  -37.1,  -39.2,  -37.9,  -39.0,  -42.8,  -43.8,  -42.3,  -40.5,  -41.1,  -39.1,  -41.0,  999.0,  -45.4,  -41.7,  -39.1,  -39.5,  -43.5,  -44.5,  999.0,  -45.6,  -41.8,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -46.2,  -46.3,  999.0,  -47.4,  -48.0,  -47.2,  -48.3,  -46.9,  -48.6,  -46.9,  -47.9,  -48.1,  -49.2,  -48.0,  -46.9,  -46.5,  -47.2,  -48.2,  -51.1,  -47.7,  -51.0,  -49.1
2001/09/11 02:40,  -38.9,  -31.0,  -35.8,  -36.0,  -40.4,  -36.2,  -31.4,  -34.3,  -41.6,  -43.1,  -43.9,  -42.0,  -41.2,  -42.3,  -45.6,  -42.5,  -37.3,  -36.8,  -41.5,  -39.5,  -43.2,  -41.9,  -39.4,  -39.0,  -40.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  -47.2,  -48.9,  -46.7,  -47.3,  -47.2,  -47.5,  -47.6,  -50.7,  -46.4,  -47.5,  -47.3,  -47.0,  -47.6,  -46.9,  -46.6,  -47.3,  -45.6,  -48.1,  -48.3,  -47.3,  -47.8,  -47.9,  -47.3
2001/09/11 02:50,  -42.6,  -31.7,  -32.0,  -40.5,  -34.9,  -31.5,  -37.5,  -39.5,  -41.2,  -45.6,  -39.1,  -37.7,  -40.6,  -39.3,  -39.6,  -36.2,  -38.3,  -42.8,  -42.5,  -43.3,  999.0,  -46.2,  -48.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -47.1,  -48.6,  -47.5,  -47.7,  -47.7,  -46.5,  -47.9,  -47.4,  -49.3,  -46.6,  -47.9,  -47.0,  -46.1,  -46.2,  -48.0,  -48.2,  -46.7,  -46.6,  -48.0,  -46.5,  -46.5,  -47.6,  -48.4,  -46.7,  -47.4,  -47.9,  -47.6
2001/09/11 03:00,  -43.4,  -33.7,  -35.3,  -35.2,  -26.9,  -28.5,  -31.4,  -39.6,  -38.3,  -38.2,  -42.8,  -40.1,  -42.6,  -46.8,  999.0,  -41.7,  -35.2,  -37.3,  -44.7,  -46.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -49.0,  -46.4,  -48.4,  -46.8,  -48.3,  -48.9,  -48.2,  -47.8,  -48.1,  -47.2,  -47.2,  -46.9,  -47.2,  -46.9,  -48.5,  -47.9,  -47.2,  -47.6,  -45.6,  -47.7,  -48.0,  -46.6,  -47.3,  -46.8
2001/09/11 03:10,  -44.2,  -32.7,  -36.7,  -32.6,  -29.2,  -31.2,  -34.3,  -44.2,  -42.0,  -41.8,  -42.0,  -43.4,  -43.5,  -44.0,  -44.9,  -39.2,  -36.1,  -35.8,  -43.5,  -44.2,  -42.6,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -47.0,  -47.3,  999.0,  -47.9,  -46.9,  -47.2,  -47.0,  -48.5,  999.0,  -47.1,  -48.8,  -47.3,  -45.4,  -47.6,  -46.4,  -47.7,  -46.7,  -46.7,  -48.4,  -46.5,  -46.5,  -48.5,  -46.9
2001/09/11 03:20,  -45.5,  -35.0,  -32.7,  -30.3,  -30.5,  -34.3,  -34.9,  -39.5,  -43.7,  -45.2,  -43.9,  -44.0,  -46.9,  -45.4,  -45.5,  -39.9,  -35.7,  -31.3,  -37.4,  -40.9,  -41.5,  -44.1,  -48.0,  -45.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -46.4,  999.0,  -48.3,  -46.9,  -46.1,  -47.4,  -49.6,  -47.6,  -47.1,  -47.2,  -47.3,  -46.6,  -48.3,  -47.2,  -46.8,  -47.0,  -48.1,  -46.3,  -47.6,  -48.6,  -48.7,  -48.8,  -49.8,  -46.9,  -46.8
2001/09/11 03:30,  -40.9,  -37.4,  -39.1,  -33.7,  -32.2,  -35.5,  -36.6,  -39.1,  -44.7,  -41.7,  -41.8,  -44.7,  -45.4,  -45.5,  -43.7,  -34.9,  -31.2,  -31.2,  -42.4,  -39.1,  -36.9,  -43.1,  999.0,  -45.6,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.4,  999.0,  -47.6,  999.0,  -47.4,  -47.8,  -47.1,  -47.4,  -47.4,  -47.7,  -47.6,  -48.1,  -46.9,  999.0,  -47.0,  -47.7,  -47.0,  999.0,  -47.6,  -45.6,  -44.5,  -46.9,  -47.9,  -46.1,  -47.3,  -47.1
2001/09/11 03:40,  -40.3,  -32.3,  -35.1,  -34.8,  -34.7,  -40.5,  -38.5,  -40.9,  -45.4,  -46.2,  -43.7,  -44.5,  -46.6,  -45.3,  -42.9,  -33.1,  -30.7,  -34.1,  -42.8,  -37.2,  -35.4,  -40.6,  -45.4,  -44.1,  -43.4,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -47.8,  -44.4,  -47.1,  -46.4,  -47.2,  -47.2,  -47.7,  -48.3,  -47.7,  -48.3,  -48.1,  -46.3,  -47.2,  -47.1,  -46.7,  999.0,  -47.3,  -48.7
2001/09/11 03:50,  -42.8,  -35.2,  -35.5,  -35.6,  -37.4,  -40.9,  -38.1,  -43.3,  -42.4,  -46.2,  -44.5,  -46.8,  -45.5,  -40.5,  -40.1,  -34.9,  -34.0,  -39.6,  -43.7,  -38.1,  -37.5,  -44.0,  -51.9,  -46.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.3,  -48.7,  -47.0,  -45.3,  -48.4,  -47.9,  -48.6,  -46.5,  -48.6,  -47.7,  -48.9,  -46.7,  -48.4,  -46.2,  -47.0,  -46.9,  -47.3,  -48.0,  -46.6,  -47.7,  -46.0
2001/09/11 04:00,  -38.5,  -33.6,  -34.0,  -31.3,  -32.3,  -40.7,  -36.3,  -37.4,  -41.8,  -44.7,  -46.2,  -47.7,  -43.6,  -39.4,  -34.8,  -35.6,  -40.3,  -45.4,  -46.1,  -43.3,  -38.6,  -40.4,  999.0,  -49.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  -46.5,  -46.5,  -47.0,  -48.6,  -46.7,  -47.1,  -48.2,  -47.0,  -47.3,  -47.6,  -46.1,  -48.9,  -45.6,  -46.9,  -47.5,  -48.2,  -48.4,  -47.0,  -50.8,  -50.2,  -46.9,  -47.5,  -47.8,  -48.0,  -47.3
2001/09/11 04:10,  -41.2,  -29.1,  -35.1,  -34.0,  -42.7,  -41.9,  -38.3,  -37.4,  -40.8,  -45.2,  -44.1,  -44.0,  -41.8,  -39.1,  -36.9,  -37.8,  -43.7,  -44.6,  -43.3,  -41.4,  -41.0,  -43.0,  -41.7,  -46.0,  999.0,  -50.7,  999.0,  999.0,  -47.5,  -48.8,  -48.5,  -47.6,  999.0,  -47.3,  -47.2,  -46.4,  -50.2,  -46.4,  -46.8,  -46.8,  999.0,  -48.5,  -47.6,  -47.4,  -48.4,  -47.8,  -47.9,  -47.5,  -50.4,  -46.8,  -47.4,  -47.3,  -47.5,  -48.8,  -46.7,  -46.8,  -48.2,  -47.6
2001/09/11 04:20,  -38.5,  -29.0,  -33.5,  -35.9,  -39.0,  -43.4,  -44.9,  -43.9,  -39.7,  -41.9,  -41.8,  -42.8,  -42.5,  -44.5,  -40.6,  -40.7,  -44.4,  -39.5,  -39.4,  -38.7,  -37.6,  -40.2,  -41.7,  -42.4,  -43.4,  -51.8,  999.0,  999.0,  999.0,  -45.6,  999.0,  -47.2,  999.0,  999.0,  -46.8,  -47.9,  -47.6,  -47.2,  -46.2,  -46.9,  -47.3,  -47.6,  999.0,  -45.8,  -47.1,  -46.7,  -47.3,  -47.5,  -47.6,  -48.5,  -48.4,  -47.1,  -46.6,  -47.4,  -46.1,  -47.7,  -50.0,  -47.5
2001/09/11 04:30,  -39.9,  -29.1,  -31.8,  -35.2,  -36.0,  -42.0,  -41.9,  -38.5,  -40.1,  -42.5,  -41.2,  -39.9,  -43.7,  -42.4,  -41.3,  -37.5,  -38.2,  -36.6,  -35.7,  -34.5,  -38.1,  -40.3,  -42.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.6,  999.0,  -48.0,  -48.3,  -47.6,  999.0,  -48.0,  -47.7,  -46.6,  -47.5,  -47.9,  -47.3,  -47.3,  -47.5,  -47.5,  -48.8,  -45.4,  -48.2,  -48.2,  -47.2,  -47.8,  -47.2,  -49.0,  -46.9
2001/09/11 04:40,  -42.9,  -33.3,  -35.3,  -35.6,  -39.3,  -41.2,  -37.8,  -36.4,  -42.2,  -44.5,  -44.6,  -44.4,  -44.8,  -45.1,  -40.9,  -38.0,  -38.6,  -39.0,  -41.7,  -35.0,  -39.3,  -45.7,  -46.4,  -42.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  -47.3,  -47.2,  -47.3,  999.0,  999.0,  -47.9,  -47.7,  -49.1,  -48.7,  -47.6,  -47.2,  -47.5,  -46.4,  -47.5,  -48.1,  -47.2,  -48.1,  -48.2,  -46.7,  999.0,  -47.4,  -48.7,  -47.8,  -45.4,  -47.3,  -47.9
2001/09/11 04:50,  -39.1,  -34.0,  -35.2,  -34.1,  -37.9,  -44.1,  -39.1,  -34.2,  -39.0,  -41.6,  -42.0,  -43.8,  -44.2,  -46.5,  -42.0,  -36.7,  -38.3,  -40.8,  -45.3,  -39.1,  -44.4,  999.0,  -43.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  -48.2,  -46.0,  -47.3,  -46.8,  -46.2,  -48.0,  -47.7,  -46.1,  -48.0,  -48.5,  -51.0,  -45.1,  -47.9,  -47.5,  -49.4,  -48.5,  -47.2,  -46.7,  -47.1,  -47.2,  -46.5,  -47.6,  -47.0,  999.0
2001/09/11 05:00,  -38.3,  -35.0,  -41.0,  -31.8,  -40.0,  -41.2,  -34.3,  -33.4,  -37.9,  -43.6,  -44.1,  -44.0,  -43.4,  -39.2,  -40.7,  -43.1,  -40.7,  -40.9,  -44.1,  -41.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -47.5,  999.0,  -47.8,  -47.5,  -48.0,  -47.3,  -47.1,  -47.6,  -47.4,  -47.3,  -47.0,  -48.2,  -46.9,  -47.4,  -45.2,  -47.5,  -48.0,  -48.0,  -47.4,  -47.7,  -47.0,  -47.5,  -49.2,  -47.9
2001/09/11 05:10,  -38.6,  -29.1,  -37.8,  -36.2,  -40.4,  -37.8,  -33.5,  -35.3,  -40.1,  -45.8,  -39.9,  -39.7,  -42.9,  -37.8,  -40.1,  -39.1,  -42.5,  -49.2,  -45.7,  -42.9,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -46.8,  -49.3,  999.0,  -49.0,  -50.0,  -48.4,  -47.3,  -48.3,  -47.6,  -47.5,  -45.6,  -48.6,  -48.1,  -46.9,  999.0,  -47.4,  -46.7,  -49.1,  -47.0,  -47.9,  -47.8,  -47.3,  -46.7,  -48.0,  -46.5,  -47.2,  -46.9
2001/09/11 05:20,  -39.7,  -30.4,  -30.7,  -29.3,  -30.2,  -31.8,  -36.8,  -38.7,  -41.0,  -39.8,  -44.0,  -43.4,  -44.6,  -39.8,  -43.2,  -45.1,  -46.4,  999.0,  999.0,  -42.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.1,  -48.3,  -47.4,  -47.4,  -47.7,  -49.9,  -46.7,  -48.1,  -46.7,  -47.9,  -46.5,  -48.0,  -48.6,  -47.3,  -47.5,  -46.5,  -48.3,  -47.0,  -49.2,  -48.4,  -46.6,  -47.6,  -47.4,  -46.5,  -47.1
2001/09/11 05:30,  -34.1,  -20.2,  -25.2,  -27.1,  -24.2,  -32.9,  -42.2,  -42.2,  -43.0,  -40.3,  -42.8,  -45.3,  -38.7,  -37.9,  -46.3,  -42.9,  -43.7,  -46.4,  999.0,  -46.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -55.7,  999.0,  999.0,  999.0,  -49.2,  -48.4,  -46.3,  -47.4,  -48.4,  -47.2,  -47.9,  -46.7,  -46.9,  -47.1,  -45.7,  -47.1,  -45.2,  -47.4,  -48.2,  -48.8,  -47.5,  -47.4,  -46.7,  -48.6,  -48.6,  -47.8,  -47.1,  -46.1,  -47.4,  -47.4
2001/09/11 05:40,  -38.2,  -24.1,  -28.6,  -31.7,  -25.1,  -35.0,  -39.6,  -43.6,  -44.2,  -40.2,  -42.3,  -46.1,  -38.9,  -40.7,  -44.0,  -41.0,  -41.3,  -44.9,  999.0,  -42.2,  -42.4,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.1,  999.0,  -47.1,  -47.3,  -47.1,  -48.0,  999.0,  -48.3,  -45.7,  -47.7,  -46.6,  -47.4,  -47.6,  -48.0,  -47.9,  -48.1,  -48.1,  -47.0,  -47.5,  -47.7,  -47.1,  -48.5,  -47.3
2001/09/11 05:50,  -42.0,  -31.0,  -32.7,  -33.8,  -29.9,  -32.5,  -36.8,  -38.8,  -42.8,  -44.4,  -43.5,  -45.8,  -43.5,  -38.7,  -42.7,  -43.3,  -42.9,  999.0,  999.0,  -46.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.6,  -47.3,  -47.7,  -47.7,  -47.6,  -48.0,  -46.9,  -48.3,  -47.3,  -47.4,  -48.4,  -47.8,  -46.8,  -48.4,  -48.0,  -47.8,  -47.1,  -46.8,  -47.9,  -48.0,  -47.7,  -47.0,  -46.7,  -47.1,  -48.5,  -47.6,  -46.3
2001/09/11 06:00,  -36.7,  -28.6,  -33.1,  -29.2,  -33.5,  -36.2,  -40.1,  -40.1,  -38.2,  -41.6,  -42.9,  -44.8,  -41.1,  -42.7,  -42.1,  -41.6,  -45.5,  999.0,  -43.3,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.7,  -47.7,  -47.7,  -47.2,  -47.2,  -46.9,  -49.8,  -46.6,  -47.3,  -47.6,  -47.6,  -47.4,  -46.9,  -48.4,  -46.9,  -47.1,  -49.3,  -47.2,  -49.1,  -48.6,  -47.5,  -48.5,  -47.5,  -48.4,  -48.1,  -47.0,  -47.1,  -47.2,  -47.5
2001/09/11 06:10,  -38.1,  -28.0,  -30.6,  -30.4,  -34.2,  -34.0,  -38.4,  -42.9,  -43.6,  -42.2,  -42.3,  -42.1,  -42.9,  -43.1,  -42.5,  -43.2,  999.0,  999.0,  -45.9,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -47.4,  -46.6,  -48.9,  -48.1,  -47.5,  -47.2,  -48.6,  -47.5,  -46.0,  999.0,  -48.3,  999.0,  -48.4,  -46.9,  999.0,  999.0,  -48.5,  -49.1,  -47.9,  -46.6,  -46.5,  -45.7,  -48.0,  -47.3,  -47.6,  -48.8,  -48.4
2001/09/11 06:20,  -42.0,  -35.8,  -34.3,  -34.1,  -35.6,  -33.3,  -41.6,  -43.3,  -44.5,  -39.4,  -42.3,  -43.0,  -43.8,  -43.8,  -40.7,  -45.9,  999.0,  999.0,  -42.8,  -43.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -48.1,  -47.2,  -46.8,  -46.8,  -47.3,  -48.9,  -47.3,  -48.2,  -47.4,  -45.9,  -47.3,  -47.9,  -46.9,  -47.8,  -48.2,  -47.3,  -47.3,  -47.3,  -48.7,  -49.1,  -47.1,  -48.5,  -47.3,  -48.0
2001/09/11 06:30,  -44.8,  -32.8,  -35.0,  -31.5,  -37.2,  -37.4,  -37.9,  -43.1,  -41.0,  -45.0,  -44.4,  -44.2,  -42.5,  -45.1,  -40.5,  -43.6,  -47.2,  -45.3,  -41.7,  -43.1,  -46.2,  -48.1,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.1,  999.0,  -47.9,  -47.4,  999.0,  -50.5,  -46.5,  -46.5,  -46.2,  -48.9,  -46.8,  -48.5,  -47.7,  -48.6,  999.0,  -46.5,  -47.1,  -47.1,  -47.9,  -49.0,  -48.1,  -46.1,  999.0,  -47.7,  -44.7,  -47.0
2001/09/11 06:40,  -39.4,  -32.6,  -36.2,  -37.0,  -42.3,  -38.2,  -36.9,  -42.1,  -43.7,  -44.8,  -43.9,  -43.5,  -46.9,  -44.2,  -44.4,  -43.6,  999.0,  -46.2,  -43.4,  -40.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.5,  999.0,  -49.6,  -46.8,  -47.7,  999.0,  -47.4,  -47.0,  -48.5,  -48.3,  -47.9,  -46.8,  -46.8,  -48.8,  -46.7,  -46.6,  -47.2,  -46.8,  -49.6,  -48.1,  -48.2,  -47.2,  -46.3,  -48.9,  -47.3
2001/09/11 06:50,  -42.6,  -30.9,  -37.2,  -37.6,  -40.9,  -36.5,  -39.8,  -44.9,  -48.1,  -44.3,  -42.3,  -43.5,  -45.4,  -43.8,  -42.6,  -47.3,  -46.5,  999.0,  -44.7,  -41.1,  -42.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.5,  -49.9,  -47.4,  -47.6,  -46.2,  -59.4,  -47.1,  -48.5,  -48.2,  -48.3,  -47.2,  -47.3,  -48.9,  -45.8,  -47.1,  -48.3,  -48.4,  -47.6,  -45.0,  -49.1,  -48.5,  -47.7,  -44.9,  -48.0,  -47.7,  -48.3,  -48.8
2001/09/11 07:00,  -42.2,  -27.1,  -31.0,  -37.2,  -39.3,  -38.3,  -42.6,  -42.9,  -40.4,  -37.6,  -35.4,  999.0,  -44.6,  -45.7,  -40.3,  -45.0,  -46.0,  -47.4,  -43.8,  -39.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -46.9,  -45.7,  -46.5,  -48.7,  -50.0,  -48.6,  -48.7,  -49.6,  -47.6,  -47.4,  -48.7,  999.0,  999.0,  -48.3,  -47.5,  999.0,  -46.3,  999.0,  -46.8,  999.0,  -47.3,  -51.0,  -46.7,  999.0,  -47.4,  -47.3
2001/09/11 07:10,  -42.7,  -31.0,  -36.8,  -40.7,  -37.8,  -35.6,  -40.4,  -44.1,  -42.9,  -44.7,  -45.8,  -47.8,  999.0,  -45.1,  -38.8,  -44.3,  -49.9,  999.0,  -43.4,  -43.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.3,  -47.5,  -47.0,  -47.3,  -46.4,  -48.5,  -47.7,  -48.0,  -46.7,  -46.9,  -48.0,  -48.6,  -47.4,  -47.9,  -47.9,  -48.4,  -47.7,  -51.6,  -49.0,  -49.3
2001/09/11 07:20,  -43.9,  -34.1,  -40.5,  -38.0,  -38.1,  -42.3,  -44.6,  -43.8,  -43.1,  -44.9,  -45.4,  999.0,  -42.2,  -45.0,  -43.0,  999.0,  999.0,  -44.3,  -44.2,  -42.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.6,  999.0,  -55.3,  -48.4,  -46.4,  -49.3,  -49.6,  -47.8,  -46.8,  -48.8,  -48.4,  -47.7,  -48.1,  -48.5,  -46.3,  -49.4,  -48.0,  -48.7,  -48.1,  -47.3,  -48.8,  -47.7,  -47.3,  999.0
2001/09/11 07:30,  -40.7,  -34.6,  -38.7,  -39.4,  -38.1,  -43.5,  -43.1,  -43.9,  -39.5,  -45.1,  -44.3,  -49.1,  -46.5,  -43.8,  -40.6,  999.0,  -48.3,  -47.3,  -46.5,  -46.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.7,  -46.6,  -46.9,  -46.4,  -46.7,  -47.4,  -48.1,  -48.4,  -47.6,  -48.7,  -48.6,  -48.9,  -47.6,  999.0,  -49.1,  -47.8,  -48.2,  -47.1,  -47.2,  -48.4,  -48.2,  -47.7,  -48.6,  -48.6,  -48.2,  -50.1,  -48.7,  -47.3
2001/09/11 07:40,  -41.0,  -33.8,  -37.5,  -38.5,  -35.0,  -40.0,  -43.2,  -44.1,  999.0,  -43.7,  -47.5,  -46.4,  -43.0,  -45.1,  -44.5,  999.0,  999.0,  -41.5,  -44.0,  -38.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.0,  999.0,  -47.5,  -50.0,  -47.9,  -46.0,  -48.1,  -48.1,  -48.8,  -47.0,  -48.2,  -47.6,  -46.8,  -48.1,  -47.5,  -47.4,  -48.0,  -47.6,  -47.4,  -48.1,  -52.7,  -49.0,  -48.2,  -47.6,  -47.1,  -43.5
2001/09/11 07:50,  -40.1,  -27.6,  -34.0,  -29.3,  -32.2,  -38.4,  -39.0,  -44.4,  -43.6,  -43.2,  -45.2,  -45.4,  -42.2,  -45.4,  999.0,  -49.5,  -42.9,  -44.1,  -45.7,  -47.1,  -43.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -48.3,  -47.6,  -48.3,  -47.8,  -46.2,  -47.9,  -47.0,  -47.7,  -48.7,  -51.2,  -48.1,  -46.5,  -48.0,  -47.5,  -47.6,  999.0,  -46.3,  -47.8,  -47.9,  -47.6,  -48.4,  -47.1,  -48.3,  -48.9,  -46.4,  999.0