                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/04/02 00:00,   -3.6,   -6.5,  -10.0,  -12.8,  999.0,  999.0,  999.0,  -24.3,  -24.3,  -23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 00:10,   -4.8,   -6.5,  999.0,  -12.6,  999.0,  999.0,  999.0,  -24.2,  -24.1,  -23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 00:20,   -4.2,   -4.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 00:30,   -5.3,   -7.2,  999.0,  -11.8,  999.0,  999.0,  999.0,  999.0,  -23.6,  -22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 00:40,   -5.4,   -7.1,  -10.5,  -11.7,  -14.8,  999.0,  999.0,  999.0,  -23.2,  -22.4,  999.0,  -16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 00:50,   -4.5,   -6.6,  -10.7,  999.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  -22.2,  999.0,  -16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 01:00,   -4.9,   -7.8,  -10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 01:10,  999.0,  999.0,  -10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 01:20,   -5.5,   -4.5,  -10.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 01:30,   -5.2,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 01:40,   -4.9,   -8.0,  -10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 01:50,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 02:00,  999.0,   -8.0,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 02:10,   -4.5,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 02:20,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 02:30,  999.0,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 02:40,   -4.0,  999.0,   -8.6,  -10.9,  999.0,  999.0,  999.0,  999.0,  -17.2,  -16.3,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 02:50,   -3.8,  999.0,  999.0,  999.0,  -15.0,  999.0,  999.0,  999.0,  -16.6,  -15.6,  999.0,  -10.4,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 03:00,  999.0,  999.0,   -8.8,  -11.4,  999.0,  999.0,  999.0,  999.0,  -15.6,  999.0,  999.0,  -10.4,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 03:10,   -5.0,   -7.5,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.0,  999.0,  999.0,  -10.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 03:20,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.6,  999.0,  999.0,   -9.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 03:30,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  -17.3,  -15.7,  999.0,  999.0,   -9.1,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 03:40,   -5.5,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,  -16.9,  999.0,  999.0,  999.0,   -8.3,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 03:50,   -5.6,  999.0,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 04:00,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  -16.0,  -16.2,  -15.5,  999.0,  999.0,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 04:10,   -6.1,   -8.9,   -3.3,  999.0,  999.0,  -15.4,  999.0,  -15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 04:20,   -6.6,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.1,   -9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 04:30,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,  -15.4,  999.0,  999.0,  -12.4,   -9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 04:40,   -7.5,   -9.6,  999.0,  999.0,  999.0,  -15.7,  999.0,  -14.8,  -14.1,  -13.8,  -12.6,   -8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 04:50,   -6.9,   -9.9,  999.0,  999.0,  999.0,  -14.7,  999.0,  999.0,  999.0,  -13.5,  -11.4,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 05:00,   -7.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -14.8,  -14.0,  -12.5,  -12.5,  -10.0,   -6.9,   -4.6,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 05:10,   -6.5,   -9.3,  999.0,  999.0,  999.0,  999.0,  -13.6,  -13.6,  -12.0,  -11.5,   -9.6,   -6.6,   -5.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 05:20,   -7.1,   -8.9,  999.0,  999.0,  999.0,  -13.9,  -13.0,  -13.1,  999.0,  -11.3,   -8.8,   -6.2,   -3.6,  999.0,   -4.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 05:30,   -7.4,  999.0,  999.0,  999.0,  999.0,  -13.9,  -13.1,  -12.3,  999.0,  -12.1,   -9.9,   -6.7,   -4.4,  999.0,   -4.5,  999.0,   -5.1,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 05:40,   -7.6,   -9.5,  999.0,  999.0,  999.0,  -13.9,  -13.1,  -12.2,  999.0,  -12.4,  -10.8,   -7.4,   -5.1,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 05:50,   -7.3,   -9.2,  999.0,  999.0,  999.0,  -13.4,  -12.0,  999.0,  -11.4,  -12.4,  -10.3,   -7.1,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 06:00,   -7.3,  999.0,  999.0,  999.0,  999.0,  -13.0,  -11.5,  -11.3,  -11.3,  -11.9,  -11.1,   -7.4,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 06:10,   -7.6,  999.0,  999.0,  999.0,  999.0,  -12.8,  -10.1,  -10.6,  999.0,  999.0,  -10.6,   -7.4,   -4.9,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 06:20,   -7.8,  999.0,  999.0,  999.0,  999.0,  -12.2,   -9.1,   -9.1,  999.0,  999.0,  -10.4,   -7.6,   -5.5,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 06:30,   -8.4,   -9.9,  999.0,  999.0,  999.0,  -11.6,   -9.5,   -9.3,  999.0,  999.0,   -9.9,   -7.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 06:40,   -9.1,  999.0,  999.0,  999.0,  999.0,  -12.1,   -9.8,   -9.4,  999.0,  999.0,  999.0,   -7.5,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/04/02 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,   -9.2,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    0.6,    3.3,    3.9
2000/04/02 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.5,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,    1.5,    4.2,  999.0
2000/04/02 07:10,  -10.2,  -10.4,  999.0,  999.0,  999.0,  -11.2,   -9.1,   -8.6,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.0,    1.3,    4.2,  999.0
2000/04/02 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,   -8.9,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.1,   -0.2,    2.8,    4.1,  999.0
2000/04/02 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,   -0.3,    1.6,    3.8,  999.0,  999.0
2000/04/02 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.4,    0.5,    2.8,  999.0,  999.0,  999.0
2000/04/02 07:50,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,   -7.7,  999.0,  999.0,  999.0,  999.0,   -8.5,  999.0,   -4.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    1.3,    0.1,    2.8,    5.3,    6.0,    5.2,    5.2
2000/04/02 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.0,   -7.2,   -7.2,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,   -4.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    3.7,    2.4,    0.8,    1.6,    4.6,    5.6,    5.5,  999.0,  999.0
2000/04/02 08:10,   -8.8,  999.0,  999.0,  999.0,  999.0,   -8.7,  999.0,   -6.9,  999.0,  999.0,  999.0,   -9.9,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,    3.7,    2.5,    1.5,    2.2,    4.4,    5.5,  999.0,  999.0,  999.0
2000/04/02 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    4.7,    3.5,    2.9,    2.1,    4.6,    5.7,    5.6,    5.5,    5.8,    5.8
2000/04/02 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.1,   -6.2,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    4.5,    3.8,    3.5,    4.1,    5.4,    5.8,    4.7,    5.1,    6.1,  999.0
2000/04/02 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    2.8,    2.5,    3.0,    5.2,    5.9,    5.0,    3.8,    5.1,    6.7,    6.4
2000/04/02 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    2.4,    3.1,    3.6,    3.9,    6.2,    6.8,    6.2,    4.6,    5.4,    6.5,    7.5
2000/04/02 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    2.5,    3.8,    4.0,    4.1,    5.6,    6.0,    5.1,    4.8,    4.5,    6.1,    7.4
2000/04/02 09:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,   -9.7,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,    0.6,    3.6,    4.8,    4.0,    4.4,    5.2,    6.3,    5.8,    6.9,    5.7,    6.3,    8.1
2000/04/02 09:20,  999.0,   -6.5,   -4.9,  999.0,  999.0,   -6.5,  999.0,   -6.2,  999.0,  999.0,  999.0,   -4.2,   -3.8,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    1.1,    0.8,    0.2,    3.3,    3.8,    3.3,    3.8,    4.4,    5.0,    5.4,    7.1,    7.2,    5.1,    7.9
2000/04/02 09:30,  999.0,   -5.2,   -3.0,  -10.0,   -9.6,  999.0,   -6.3,   -6.1,  999.0,   -8.4,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,    0.0,    1.0,    0.9,    0.9,    0.2,    3.2,    3.6,    3.3,    3.9,    5.1,    4.9,    5.6,    7.0,    7.5,  999.0,  999.0
2000/04/02 09:40,  999.0,   -4.4,  999.0,   -9.0,   -9.2,   -6.7,  999.0,   -5.4,   -7.4,   -8.5,   -6.8,   -5.5,   -4.6,   -4.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -1.2,   -0.3,   -0.3,    0.6,    0.6,   -0.4,   -1.0,    1.2,    3.0,    3.2,    3.9,    4.4,    4.8,    6.4,    7.5,    7.9,  999.0,  999.0
2000/04/02 09:50,  999.0,   -1.6,   -1.7,   -6.2,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -5.0,   -4.9,   -5.1,   -5.5,   -2.6,  999.0,    0.5,    0.9,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,   -0.9,   -0.2,   -0.2,    0.3,    0.5,   -0.9,   -1.6,    0.1,    2.7,    3.1,    3.9,    4.3,    5.2,    7.2,    8.5,    7.6,  999.0,  999.0
2000/04/02 10:00,  999.0,   -2.7,  999.0,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,   -7.6,   -6.1,   -6.3,   -5.7,  999.0,   -6.0,  999.0,    1.4,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -1.2,    1.5,    1.0,    1.1,    1.3,    1.0,   -0.4,   -1.6,    0.4,    3.0,    4.0,    4.3,    4.7,    6.8,    8.1,   10.0,    9.2,    8.0,    7.6