,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-08-09, 00:00:04,VALID,1005.31,VALID,0,INVALID,163.678,VALID,0,VALID,24.6556,VALID,343,VALID,0,
2011-08-09, 00:01:04,VALID,1005.3,VALID,0,INVALID,163.693,VALID,0,VALID,24.6769,VALID,343,VALID,0,
2011-08-09, 00:02:04,VALID,1005.28,VALID,0,INVALID,163.716,VALID,0,VALID,24.6556,VALID,343,VALID,0,
2011-08-09, 00:03:04,VALID,1005.28,VALID,0,INVALID,163.655,VALID,0,VALID,24.6556,VALID,343,VALID,0,
2011-08-09, 00:04:04,VALID,1005.25,VALID,0,INVALID,163.639,VALID,0,VALID,24.6769,VALID,343,VALID,0,
2011-08-09, 00:05:04,VALID,1005.27,VALID,0,INVALID,163.655,VALID,0,VALID,24.6945,VALID,343,VALID,0,
2011-08-09, 00:06:04,VALID,1005.25,VALID,0,INVALID,163.708,VALID,0,VALID,24.675,VALID,343,VALID,0,
2011-08-09, 00:07:04,VALID,1005.23,VALID,0,INVALID,163.708,VALID,0,VALID,24.6556,VALID,21,VALID,0,
2011-08-09, 00:08:04,VALID,1005.23,VALID,0,INVALID,163.662,VALID,0,VALID,24.6556,VALID,21,VALID,0,
2011-08-09, 00:09:04,VALID,1005.25,VALID,0,INVALID,163.723,VALID,0,VALID,24.6769,VALID,21,VALID,0,
2011-08-09, 00:10:04,VALID,1005.22,VALID,0,INVALID,163.647,VALID,0,VALID,24.6342,VALID,21,VALID,0,
2011-08-09, 00:11:04,VALID,1005.2,VALID,0,INVALID,163.716,VALID,0,VALID,24.6166,VALID,21,VALID,0,
2011-08-09, 00:12:04,VALID,1005.16,VALID,0,INVALID,163.662,VALID,0,VALID,24.6166,VALID,21,VALID,0,
2011-08-09, 00:13:04,VALID,1005.15,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.6166,VALID,21,VALID,0,
2011-08-09, 00:14:04,VALID,1005.12,VALID,0,INVALID,163.723,VALID,0,VALID,24.5777,VALID,21,VALID,0,
2011-08-09, 00:15:04,VALID,1005.13,VALID,0,INVALID,163.67,VALID,0,VALID,24.5972,VALID,21,VALID,0,
2011-08-09, 00:16:04,VALID,1005.07,VALID,0,INVALID,163.693,VALID,0,VALID,24.6185,VALID,21,VALID,0,
2011-08-09, 00:17:04,VALID,1005.09,VALID,0,INVALID,163.685,VALID,0,VALID,24.5972,VALID,21,VALID,0,
2011-08-09, 00:18:04,VALID,1005.04,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.5972,VALID,21,VALID,0,
2011-08-09, 00:19:04,VALID,1005.06,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.5953,VALID,21,VALID,0,
2011-08-09, 00:20:04,VALID,1005.03,VALID,0,INVALID,163.67,VALID,0,VALID,24.6574,VALID,21,VALID,0,
2011-08-09, 00:21:04,VALID,1005,VALID,0,INVALID,163.693,VALID,0,VALID,24.6556,VALID,21,VALID,0,
2011-08-09, 00:22:04,VALID,1005.01,VALID,0,INVALID,163.647,VALID,0.100563,VALID,24.6964,VALID,21,VALID,0,
2011-08-09, 00:23:04,VALID,1004.98,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.6945,VALID,21,VALID,0,
2011-08-09, 00:24:04,VALID,1004.94,VALID,0,INVALID,163.678,VALID,0,VALID,24.6732,VALID,21,VALID,0,
2011-08-09, 00:25:04,VALID,1004.93,VALID,0,INVALID,163.67,VALID,0,VALID,24.6945,VALID,21,VALID,0,
2011-08-09, 00:26:04,VALID,1004.9,VALID,0,INVALID,163.678,VALID,0,VALID,24.6945,VALID,21,VALID,0,
2011-08-09, 00:27:04,VALID,1004.87,VALID,0,INVALID,163.67,VALID,0,VALID,24.714,VALID,21,VALID,0,
2011-08-09, 00:28:04,VALID,1004.9,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.6926,VALID,21,VALID,0,
2011-08-09, 00:29:04,VALID,1004.88,VALID,0,INVALID,163.655,VALID,0,VALID,24.714,VALID,21,VALID,0,
2011-08-09, 00:30:04,VALID,1004.87,VALID,0,INVALID,163.678,VALID,0,VALID,24.6926,VALID,21,VALID,0,
2011-08-09, 00:31:04,VALID,1004.86,VALID,0,INVALID,163.662,VALID,0,VALID,24.714,VALID,21,VALID,0,
2011-08-09, 00:32:04,VALID,1004.85,VALID,0,INVALID,163.685,VALID,0,VALID,24.714,VALID,21,VALID,0,
2011-08-09, 00:33:04,VALID,1004.84,VALID,0,INVALID,163.67,VALID,0,VALID,24.6926,VALID,21,VALID,0,
2011-08-09, 00:34:04,VALID,1004.8,VALID,0,INVALID,163.662,VALID,0,VALID,24.714,VALID,21,VALID,0,
2011-08-09, 00:35:04,VALID,1004.75,VALID,0,INVALID,163.655,VALID,0,VALID,24.7353,VALID,21,VALID,0,
2011-08-09, 00:36:04,VALID,1004.8,VALID,0,INVALID,163.647,VALID,0,VALID,24.714,VALID,21,VALID,0,
2011-08-09, 00:37:04,VALID,1004.76,VALID,0,INVALID,163.731,VALID,0,VALID,24.7335,VALID,4,VALID,0,
2011-08-09, 00:38:04,VALID,1004.74,VALID,0,INVALID,163.693,VALID,0,VALID,24.714,VALID,3,VALID,0,
2011-08-09, 00:39:04,VALID,1004.73,VALID,0,INVALID,163.647,VALID,0,VALID,24.6926,VALID,3,VALID,0,
2011-08-09, 00:40:04,VALID,1004.73,VALID,0,INVALID,163.678,VALID,0,VALID,24.714,VALID,3,VALID,0,
2011-08-09, 00:41:04,VALID,1004.72,VALID,0,INVALID,163.662,VALID,0,VALID,24.7335,VALID,3,VALID,0,
2011-08-09, 00:42:04,VALID,1004.69,VALID,0,INVALID,163.685,VALID,0,VALID,24.7335,VALID,3,VALID,0,
2011-08-09, 00:43:04,VALID,1004.69,VALID,0,INVALID,163.662,VALID,0,VALID,24.714,VALID,3,VALID,0,
2011-08-09, 00:44:04,VALID,1004.69,VALID,0,INVALID,163.739,VALID,0,VALID,24.714,VALID,3,VALID,0,
2011-08-09, 00:45:04,VALID,1004.69,VALID,0,INVALID,163.678,VALID,0,VALID,24.7353,VALID,3,VALID,0,
2011-08-09, 00:46:04,VALID,1004.69,VALID,0,INVALID,163.655,VALID,0,VALID,24.714,VALID,3,VALID,0,
2011-08-09, 00:47:04,VALID,1004.66,VALID,0,INVALID,163.678,VALID,0,VALID,24.714,VALID,3,VALID,0,
2011-08-09, 00:48:04,VALID,1004.65,VALID,0,INVALID,163.701,VALID,0,VALID,24.6732,VALID,3,VALID,0,
2011-08-09, 00:49:04,VALID,1004.61,VALID,0,INVALID,163.678,VALID,0,VALID,24.6361,VALID,3,VALID,0,
2011-08-09, 00:50:04,VALID,1004.58,VALID,0,INVALID,163.632,VALID,0,VALID,24.6166,VALID,3,VALID,0,
2011-08-09, 00:51:04,VALID,1004.53,VALID,0,INVALID,163.693,VALID,0,VALID,24.5972,VALID,3,VALID,0,
2011-08-09, 00:52:04,VALID,1004.49,VALID,0,INVALID,163.685,VALID,0,VALID,24.6166,VALID,3,VALID,0,
2011-08-09, 00:53:04,VALID,1004.47,VALID,0,INVALID,163.678,VALID,0,VALID,24.638,VALID,3,VALID,0,
2011-08-09, 00:54:04,VALID,1004.44,VALID,0,INVALID,163.685,VALID,0.100563,VALID,24.6398,VALID,3,VALID,0,
2011-08-09, 00:55:04,VALID,1004.42,VALID,0,INVALID,163.708,VALID,0,VALID,24.5972,VALID,3,VALID,0,
2011-08-09, 00:56:04,VALID,1004.39,VALID,0,INVALID,163.662,VALID,0,VALID,24.5972,VALID,318,VALID,0,
2011-08-09, 00:57:04,VALID,1004.35,VALID,0,INVALID,163.678,VALID,0,VALID,24.6166,VALID,296,VALID,0,
2011-08-09, 00:58:04,VALID,1004.36,VALID,0,INVALID,163.662,VALID,0,VALID,24.6148,VALID,296,VALID,0,
2011-08-09, 00:59:04,VALID,1004.35,VALID,0,INVALID,163.678,VALID,0,VALID,24.6166,VALID,296,VALID,0,
2011-08-09, 01:00:04,VALID,1004.32,VALID,0,INVALID,163.716,VALID,0,VALID,24.6148,VALID,309,VALID,0,
2011-08-09, 01:01:04,VALID,1004.31,VALID,0,INVALID,163.662,VALID,0,VALID,24.6361,VALID,332,VALID,0,
2011-08-09, 01:02:04,VALID,1004.28,VALID,0,INVALID,163.731,VALID,0,VALID,24.6148,VALID,356,VALID,0,
2011-08-09, 01:03:04,VALID,1004.25,VALID,0,INVALID,163.662,VALID,0,VALID,24.6361,VALID,354,VALID,0,
2011-08-09, 01:04:04,VALID,1004.22,VALID,0,INVALID,163.693,VALID,0,VALID,24.6556,VALID,350,VALID,0,
2011-08-09, 01:05:04,VALID,1004.24,VALID,0,INVALID,163.662,VALID,0,VALID,24.675,VALID,358,VALID,0,
2011-08-09, 01:06:04,VALID,1004.23,VALID,0,INVALID,163.693,VALID,0,VALID,24.6945,VALID,354,VALID,0,
2011-08-09, 01:07:04,VALID,1004.21,VALID,0,INVALID,163.662,VALID,0,VALID,24.6945,VALID,354,VALID,0,
2011-08-09, 01:08:04,VALID,1004.23,VALID,0,INVALID,163.678,VALID,0,VALID,24.6945,VALID,354,VALID,0,
2011-08-09, 01:09:04,VALID,1004.2,VALID,0,INVALID,163.647,VALID,0,VALID,24.714,VALID,354,VALID,0,
2011-08-09, 01:10:04,VALID,1004.19,VALID,0,INVALID,163.67,VALID,0,VALID,24.7159,VALID,351,VALID,0,
2011-08-09, 01:11:04,VALID,1004.16,VALID,0,INVALID,163.723,VALID,0.100563,VALID,24.6945,VALID,294,VALID,0,
2011-08-09, 01:12:04,VALID,1004.17,VALID,0,INVALID,163.67,VALID,0,VALID,24.6945,VALID,299,VALID,0,
2011-08-09, 01:13:04,VALID,1004.21,VALID,0,INVALID,163.67,VALID,0,VALID,24.7548,VALID,320,VALID,0,
2011-08-09, 01:14:04,VALID,1004.16,VALID,0,INVALID,163.639,VALID,0.100563,VALID,24.7335,VALID,354,VALID,0,
2011-08-09, 01:15:04,VALID,1004.15,VALID,0,INVALID,163.708,VALID,0,VALID,24.7529,VALID,357,VALID,0,
2011-08-09, 01:16:04,VALID,1004.14,VALID,0,INVALID,163.655,VALID,0,VALID,24.7529,VALID,357,VALID,0,
2011-08-09, 01:17:04,VALID,1004.13,VALID,0,INVALID,163.662,VALID,0,VALID,24.7529,VALID,303,VALID,0,
2011-08-09, 01:18:04,VALID,1004.08,VALID,0,INVALID,163.655,VALID,0,VALID,24.7743,VALID,304,VALID,0,
2011-08-09, 01:19:04,VALID,1004.08,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.7705,VALID,360,VALID,0,
2011-08-09, 01:20:04,VALID,1004.09,VALID,0,INVALID,163.67,VALID,0,VALID,24.8132,VALID,360,VALID,0,
2011-08-09, 01:21:04,VALID,1004.06,VALID,0,INVALID,163.693,VALID,0,VALID,24.7919,VALID,321,VALID,0,
2011-08-09, 01:22:04,VALID,1004.06,VALID,0,INVALID,163.647,VALID,0,VALID,24.8113,VALID,294,VALID,0,
2011-08-09, 01:23:04,VALID,1004.03,VALID,0,INVALID,163.662,VALID,0,VALID,24.7919,VALID,295,VALID,0,
2011-08-09, 01:24:04,VALID,1004.05,VALID,0,INVALID,163.624,VALID,0,VALID,24.7705,VALID,301,VALID,0,
2011-08-09, 01:25:04,VALID,1004.04,VALID,0,INVALID,163.639,VALID,0,VALID,24.8113,VALID,301,VALID,0,
2011-08-09, 01:26:04,VALID,1004,VALID,0,INVALID,163.662,VALID,0,VALID,24.7919,VALID,301,VALID,0,
2011-08-09, 01:27:04,VALID,1004.02,VALID,0,INVALID,163.701,VALID,0,VALID,24.7919,VALID,301,VALID,0,
2011-08-09, 01:28:04,VALID,1004.01,VALID,0,INVALID,163.662,VALID,0,VALID,24.8113,VALID,301,VALID,0,
2011-08-09, 01:29:04,VALID,1004.01,VALID,0,INVALID,163.67,VALID,0,VALID,24.8113,VALID,333,VALID,0,
2011-08-09, 01:30:04,VALID,1004.05,VALID,0,INVALID,163.655,VALID,0,VALID,24.8095,VALID,357,VALID,0,
2011-08-09, 01:31:04,VALID,1004.05,VALID,0,INVALID,163.67,VALID,0,VALID,24.8716,VALID,358,VALID,0,
2011-08-09, 01:32:04,VALID,1004.06,VALID,0,INVALID,163.67,VALID,0,VALID,24.8697,VALID,343,VALID,0,
2011-08-09, 01:33:04,VALID,1004.08,VALID,0,INVALID,163.731,VALID,0,VALID,24.8892,VALID,351,VALID,0,
2011-08-09, 01:34:04,VALID,1004.04,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.9087,VALID,351,VALID,0,
2011-08-09, 01:35:04,VALID,1004.04,VALID,0,INVALID,163.678,VALID,0,VALID,24.9087,VALID,330,VALID,0,
2011-08-09, 01:36:04,VALID,1004,VALID,0,INVALID,163.662,VALID,0,VALID,24.9495,VALID,317,VALID,0,
2011-08-09, 01:37:04,VALID,1004.01,VALID,0,INVALID,163.639,VALID,0,VALID,24.9476,VALID,319,VALID,0,
2011-08-09, 01:38:04,VALID,1003.96,VALID,0,INVALID,163.678,VALID,0,VALID,24.9476,VALID,342,VALID,0,
2011-08-09, 01:39:04,VALID,1003.95,VALID,0,INVALID,163.678,VALID,0,VALID,24.9476,VALID,325,VALID,0,
2011-08-09, 01:40:04,VALID,1003.92,VALID,0,INVALID,163.639,VALID,0,VALID,24.9476,VALID,322,VALID,0,
2011-08-09, 01:41:04,VALID,1003.89,VALID,0,INVALID,163.632,VALID,0,VALID,24.9885,VALID,309,VALID,0,
2011-08-09, 01:42:04,VALID,1003.89,VALID,0,INVALID,163.639,VALID,0,VALID,24.9476,VALID,309,VALID,0,
2011-08-09, 01:43:04,VALID,1003.89,VALID,0,INVALID,163.662,VALID,0,VALID,24.9671,VALID,309,VALID,0,
2011-08-09, 01:44:04,VALID,1003.86,VALID,0,INVALID,163.678,VALID,0,VALID,24.969,VALID,309,VALID,0,
2011-08-09, 01:45:04,VALID,1003.86,VALID,0,INVALID,163.624,VALID,0,VALID,24.9671,VALID,309,VALID,0,
2011-08-09, 01:46:04,VALID,1003.85,VALID,0,INVALID,163.655,VALID,0,VALID,24.9671,VALID,309,VALID,0,
2011-08-09, 01:47:04,VALID,1003.82,VALID,0,INVALID,163.678,VALID,0,VALID,24.9671,VALID,309,VALID,0,
2011-08-09, 01:48:04,VALID,1003.81,VALID,0,INVALID,163.708,VALID,0,VALID,24.9476,VALID,309,VALID,0,
2011-08-09, 01:49:04,VALID,1003.82,VALID,0,INVALID,163.647,VALID,0,VALID,24.9476,VALID,309,VALID,0,
2011-08-09, 01:50:04,VALID,1003.81,VALID,0,INVALID,163.67,VALID,0,VALID,24.9476,VALID,309,VALID,0,
2011-08-09, 01:51:04,VALID,1003.78,VALID,0,INVALID,163.647,VALID,0,VALID,24.9282,VALID,309,VALID,0,
2011-08-09, 01:52:04,VALID,1003.78,VALID,0,INVALID,163.647,VALID,0,VALID,24.9495,VALID,309,VALID,0,
2011-08-09, 01:53:04,VALID,1003.76,VALID,0,INVALID,163.655,VALID,0,VALID,24.9087,VALID,309,VALID,0,
2011-08-09, 01:54:04,VALID,1003.71,VALID,0,INVALID,163.662,VALID,0,VALID,24.9087,VALID,309,VALID,0,
2011-08-09, 01:55:04,VALID,1003.72,VALID,0,INVALID,163.655,VALID,0,VALID,24.93,VALID,309,VALID,0,
2011-08-09, 01:56:04,VALID,1003.72,VALID,0,INVALID,163.639,VALID,0,VALID,24.8892,VALID,309,VALID,0,
2011-08-09, 01:57:04,VALID,1003.74,VALID,0,INVALID,163.655,VALID,0,VALID,24.8892,VALID,309,VALID,0,
2011-08-09, 01:58:04,VALID,1003.71,VALID,0,INVALID,163.655,VALID,0,VALID,24.8697,VALID,309,VALID,0,
2011-08-09, 01:59:04,VALID,1003.71,VALID,0,INVALID,163.655,VALID,0,VALID,24.8503,VALID,309,VALID,0,
2011-08-09, 02:00:04,VALID,1003.74,VALID,0,INVALID,163.678,VALID,0,VALID,24.8697,VALID,309,VALID,0,
2011-08-09, 02:01:04,VALID,1003.72,VALID,0,INVALID,163.685,VALID,0,VALID,24.8503,VALID,309,VALID,0,
2011-08-09, 02:02:04,VALID,1003.75,VALID,0,INVALID,163.639,VALID,0,VALID,24.8289,VALID,309,VALID,0,
2011-08-09, 02:03:04,VALID,1003.76,VALID,0,INVALID,163.655,VALID,0,VALID,24.8289,VALID,309,VALID,0,
2011-08-09, 02:04:04,VALID,1003.8,VALID,0,INVALID,163.708,VALID,0,VALID,24.8113,VALID,309,VALID,0,
2011-08-09, 02:05:04,VALID,1003.77,VALID,0,INVALID,163.639,VALID,0,VALID,24.8113,VALID,309,VALID,0,
2011-08-09, 02:06:04,VALID,1003.8,VALID,0,INVALID,163.662,VALID,0,VALID,24.7724,VALID,309,VALID,0,
2011-08-09, 02:07:04,VALID,1003.8,VALID,0,INVALID,163.678,VALID,0,VALID,24.7529,VALID,309,VALID,0,
2011-08-09, 02:08:04,VALID,1003.8,VALID,0,INVALID,163.662,VALID,0,VALID,24.7548,VALID,309,VALID,0,
2011-08-09, 02:09:04,VALID,1003.75,VALID,0,INVALID,163.632,VALID,0,VALID,24.714,VALID,309,VALID,0,
2011-08-09, 02:10:04,VALID,1003.78,VALID,0,INVALID,163.67,VALID,0,VALID,24.675,VALID,309,VALID,0,
2011-08-09, 02:11:04,VALID,1003.73,VALID,0,INVALID,163.678,VALID,0,VALID,24.6945,VALID,309,VALID,0,
2011-08-09, 02:12:04,VALID,1003.74,VALID,0,INVALID,163.662,VALID,0,VALID,24.6945,VALID,309,VALID,0,
2011-08-09, 02:13:04,VALID,1003.74,VALID,0,INVALID,163.693,VALID,0,VALID,24.675,VALID,309,VALID,0,
2011-08-09, 02:14:04,VALID,1003.71,VALID,0,INVALID,163.685,VALID,0,VALID,24.6964,VALID,309,VALID,0,
2011-08-09, 02:15:04,VALID,1003.7,VALID,0,INVALID,163.67,VALID,0,VALID,24.675,VALID,309,VALID,0,
2011-08-09, 02:16:04,VALID,1003.71,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.675,VALID,309,VALID,0,
2011-08-09, 02:17:04,VALID,1003.69,VALID,0,INVALID,163.662,VALID,0,VALID,24.675,VALID,309,VALID,0,
2011-08-09, 02:18:04,VALID,1003.72,VALID,0,INVALID,163.685,VALID,0,VALID,24.675,VALID,309,VALID,0,
2011-08-09, 02:19:04,VALID,1003.7,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.675,VALID,353,VALID,0,
2011-08-09, 02:20:04,VALID,1003.7,VALID,0,INVALID,163.723,VALID,0,VALID,24.6945,VALID,353,VALID,0,
2011-08-09, 02:21:04,VALID,1003.71,VALID,0,INVALID,163.655,VALID,0,VALID,24.6945,VALID,353,VALID,0,
2011-08-09, 02:22:04,VALID,1003.75,VALID,0,INVALID,163.662,VALID,0,VALID,24.6964,VALID,353,VALID,0,
2011-08-09, 02:23:04,VALID,1003.75,VALID,0,INVALID,163.685,VALID,0,VALID,24.6732,VALID,353,VALID,0,
2011-08-09, 02:24:04,VALID,1003.74,VALID,0,INVALID,163.662,VALID,0,VALID,24.675,VALID,353,VALID,0,
2011-08-09, 02:25:04,VALID,1003.77,VALID,0,INVALID,163.655,VALID,0,VALID,24.675,VALID,353,VALID,0,
2011-08-09, 02:26:04,VALID,1003.77,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.6732,VALID,353,VALID,0,
2011-08-09, 02:27:04,VALID,1003.8,VALID,0,INVALID,163.662,VALID,0,VALID,24.6964,VALID,353,VALID,0,
2011-08-09, 02:28:04,VALID,1003.78,VALID,0,INVALID,163.693,VALID,0,VALID,24.6945,VALID,352,VALID,0,
2011-08-09, 02:29:04,VALID,1003.77,VALID,0,INVALID,163.662,VALID,0,VALID,24.714,VALID,340,VALID,0,
2011-08-09, 02:30:04,VALID,1003.78,VALID,0,INVALID,163.662,VALID,0,VALID,24.7335,VALID,337,VALID,0,
2011-08-09, 02:31:04,VALID,1003.77,VALID,0,INVALID,163.662,VALID,0,VALID,24.7724,VALID,307,VALID,0,
2011-08-09, 02:32:04,VALID,1003.76,VALID,0,INVALID,163.662,VALID,0,VALID,24.7919,VALID,305,VALID,0,
2011-08-09, 02:33:04,VALID,1003.78,VALID,0,INVALID,163.708,VALID,0.100563,VALID,24.7919,VALID,310,VALID,0,
2011-08-09, 02:34:04,VALID,1003.81,VALID,0,INVALID,163.716,VALID,0,VALID,24.9106,VALID,316,VALID,0,
2011-08-09, 02:35:04,VALID,1003.82,VALID,0,INVALID,163.639,VALID,0,VALID,24.9671,VALID,293,VALID,0,
2011-08-09, 02:36:04,VALID,1003.84,VALID,0,INVALID,163.655,VALID,0,VALID,25.0469,VALID,347,VALID,0,
2011-08-09, 02:37:04,VALID,1003.82,VALID,0,INVALID,163.639,VALID,0,VALID,25.0839,VALID,335,VALID,0,
2011-08-09, 02:38:04,VALID,1003.86,VALID,0,INVALID,163.624,VALID,0,VALID,25.1442,VALID,346,VALID,0,
2011-08-09, 02:39:04,VALID,1003.85,VALID,0,INVALID,163.624,VALID,0,VALID,25.1618,VALID,315,VALID,0,
2011-08-09, 02:40:04,VALID,1003.88,VALID,0,INVALID,163.617,VALID,0,VALID,25.2027,VALID,326,VALID,0,
2011-08-09, 02:41:04,VALID,1003.87,VALID,0,INVALID,163.624,VALID,0,VALID,25.2007,VALID,341,VALID,0,
2011-08-09, 02:42:04,VALID,1003.85,VALID,0,INVALID,163.685,VALID,0,VALID,25.2397,VALID,311,VALID,0,
2011-08-09, 02:43:04,VALID,1003.89,VALID,0,INVALID,163.617,VALID,0,VALID,25.2611,VALID,299,VALID,0,
2011-08-09, 02:44:04,VALID,1003.9,VALID,0,INVALID,163.609,VALID,0,VALID,25.2981,VALID,320,VALID,0,
2011-08-09, 02:45:04,VALID,1003.94,VALID,0,INVALID,163.624,VALID,0,VALID,25.339,VALID,302,VALID,0,
2011-08-09, 02:46:04,VALID,1003.92,VALID,0,INVALID,163.617,VALID,0,VALID,25.3955,VALID,337,VALID,0,
2011-08-09, 02:47:04,VALID,1003.95,VALID,0,INVALID,163.594,VALID,0,VALID,25.4539,VALID,283,VALID,0,
2011-08-09, 02:48:04,VALID,1003.95,VALID,0,INVALID,163.617,VALID,0,VALID,25.5142,VALID,347,VALID,0,
2011-08-09, 02:49:04,VALID,1003.97,VALID,0,INVALID,163.586,VALID,0,VALID,25.5142,VALID,291,VALID,0,
2011-08-09, 02:50:04,VALID,1003.97,VALID,0,INVALID,163.639,VALID,0,VALID,25.5123,VALID,338,VALID,0,
2011-08-09, 02:51:04,VALID,1003.99,VALID,0,INVALID,163.678,VALID,0,VALID,25.5123,VALID,349,VALID,0,
2011-08-09, 02:52:04,VALID,1003.97,VALID,0,INVALID,163.609,VALID,0,VALID,25.4928,VALID,354,VALID,0,
2011-08-09, 02:53:04,VALID,1004,VALID,0,INVALID,163.617,VALID,0,VALID,25.4928,VALID,346,VALID,0,
2011-08-09, 02:54:04,VALID,1003.99,VALID,0,INVALID,163.601,VALID,0,VALID,25.4734,VALID,307,VALID,0,
2011-08-09, 02:55:04,VALID,1003.98,VALID,0,INVALID,163.609,VALID,0,VALID,25.4734,VALID,338,VALID,0,
2011-08-09, 02:56:04,VALID,1003.97,VALID,0,INVALID,163.67,VALID,0,VALID,25.4948,VALID,338,VALID,0,
2011-08-09, 02:57:04,VALID,1003.99,VALID,0,INVALID,163.617,VALID,0,VALID,25.4344,VALID,330,VALID,0,
2011-08-09, 02:58:04,VALID,1003.97,VALID,0,INVALID,163.632,VALID,0,VALID,25.4539,VALID,282,VALID,0,
2011-08-09, 02:59:04,VALID,1003.96,VALID,0,INVALID,163.609,VALID,0,VALID,25.4734,VALID,323,VALID,0,
2011-08-09, 03:00:04,VALID,1003.97,VALID,0,INVALID,163.617,VALID,0,VALID,25.3955,VALID,338,VALID,0,
2011-08-09, 03:01:04,VALID,1003.97,VALID,0,INVALID,163.601,VALID,0,VALID,25.3974,VALID,360,VALID,0,
2011-08-09, 03:02:04,VALID,1004.02,VALID,0,INVALID,163.609,VALID,0,VALID,25.3584,VALID,360,VALID,0,
2011-08-09, 03:03:04,VALID,1004,VALID,0,INVALID,163.624,VALID,0,VALID,25.2962,VALID,360,VALID,0,
2011-08-09, 03:04:04,VALID,1004.03,VALID,0,INVALID,163.594,VALID,0,VALID,25.3176,VALID,360,VALID,0,
2011-08-09, 03:05:04,VALID,1004.07,VALID,0,INVALID,163.632,VALID,0,VALID,25.2981,VALID,360,VALID,0,
2011-08-09, 03:06:04,VALID,1004.06,VALID,0,INVALID,163.609,VALID,0,VALID,25.3176,VALID,360,VALID,0,
2011-08-09, 03:07:04,VALID,1004.09,VALID,0,INVALID,163.639,VALID,0,VALID,25.3565,VALID,353,VALID,0,
2011-08-09, 03:08:04,VALID,1004.11,VALID,0,INVALID,163.693,VALID,0,VALID,25.4363,VALID,303,VALID,0,
2011-08-09, 03:09:04,VALID,1004.12,VALID,0,INVALID,163.578,VALID,0,VALID,25.4753,VALID,289,VALID,0,
2011-08-09, 03:10:04,VALID,1004.12,VALID,0,INVALID,163.601,VALID,0,VALID,25.5318,VALID,292,VALID,0,
2011-08-09, 03:11:04,VALID,1004.1,VALID,0,INVALID,163.586,VALID,0,VALID,25.6311,VALID,330,VALID,0,
2011-08-09, 03:12:04,VALID,1004.12,VALID,0,INVALID,163.639,VALID,0,VALID,25.7285,VALID,333,VALID,0,
2011-08-09, 03:13:04,VALID,1004.09,VALID,0,INVALID,163.578,VALID,0,VALID,25.785,VALID,221,VALID,0,
2011-08-09, 03:14:04,VALID,1004.11,VALID,0,INVALID,163.571,VALID,0,VALID,25.8044,VALID,311,VALID,0,
2011-08-09, 03:15:04,VALID,1004.09,VALID,0,INVALID,163.571,VALID,0,VALID,25.8648,VALID,278,VALID,0,
2011-08-09, 03:16:04,VALID,1004.1,VALID,0,INVALID,163.617,VALID,0,VALID,25.9232,VALID,224,VALID,0,
2011-08-09, 03:17:04,VALID,1004.11,VALID,0,INVALID,163.571,VALID,0,VALID,25.9232,VALID,338,VALID,0,
2011-08-09, 03:18:04,VALID,1004.13,VALID,0,INVALID,163.624,VALID,0,VALID,25.9447,VALID,305,VALID,0,
2011-08-09, 03:19:04,VALID,1004.1,VALID,0,INVALID,163.578,VALID,0,VALID,25.9622,VALID,270,VALID,0,
2011-08-09, 03:20:04,VALID,1004.14,VALID,0,INVALID,163.578,VALID,0,VALID,26.0012,VALID,271,VALID,0,
2011-08-09, 03:21:04,VALID,1004.13,VALID,0,INVALID,163.609,VALID,0,VALID,25.9408,VALID,9,VALID,0,
2011-08-09, 03:22:04,VALID,1004.19,VALID,0,INVALID,163.578,VALID,0,VALID,25.9018,VALID,75,VALID,0,
2011-08-09, 03:23:04,VALID,1004.18,VALID,0,INVALID,163.586,VALID,0,VALID,25.9232,VALID,302,VALID,0,
2011-08-09, 03:24:04,VALID,1004.22,VALID,0,INVALID,163.639,VALID,0,VALID,25.9427,VALID,246,VALID,0,
2011-08-09, 03:25:04,VALID,1004.21,VALID,0,INVALID,163.586,VALID,0,VALID,25.9817,VALID,260,VALID,0,
2011-08-09, 03:26:04,VALID,1004.23,VALID,0,INVALID,163.571,VALID,0.100563,VALID,25.9992,VALID,205,VALID,0,
2011-08-09, 03:27:04,VALID,1004.24,VALID,0,INVALID,163.548,VALID,0,VALID,26.0187,VALID,242,VALID,0,
2011-08-09, 03:28:04,VALID,1004.25,VALID,0,INVALID,163.586,VALID,0,VALID,26.0966,VALID,212,VALID,0,
2011-08-09, 03:29:04,VALID,1004.28,VALID,0,INVALID,163.586,VALID,0,VALID,26.1765,VALID,336,VALID,0,
2011-08-09, 03:30:04,VALID,1004.27,VALID,0,INVALID,163.617,VALID,0,VALID,26.2154,VALID,246,VALID,0,
2011-08-09, 03:31:04,VALID,1004.21,VALID,0,INVALID,163.571,VALID,0,VALID,26.2544,VALID,228,VALID,0,
2011-08-09, 03:32:04,VALID,1004.24,VALID,0,INVALID,163.571,VALID,0,VALID,26.2329,VALID,219,VALID,0,
2011-08-09, 03:33:04,VALID,1004.27,VALID,0,INVALID,163.571,VALID,0,VALID,26.157,VALID,222,VALID,0,
2011-08-09, 03:34:04,VALID,1004.29,VALID,0,INVALID,163.571,VALID,0,VALID,25.9213,VALID,265,VALID,0,
2011-08-09, 03:35:04,VALID,1004.3,VALID,0,INVALID,163.601,VALID,0,VALID,25.6876,VALID,280,VALID,0,
2011-08-09, 03:36:04,VALID,1004.26,VALID,0,INVALID,163.609,VALID,0.100563,VALID,25.3955,VALID,252,VALID,0,
2011-08-09, 03:37:04,VALID,1004.26,VALID,0,INVALID,163.708,VALID,0,VALID,25.1813,VALID,274,VALID,0,
2011-08-09, 03:38:04,VALID,1004.25,VALID,0,INVALID,163.624,VALID,0,VALID,25.0255,VALID,244,VALID,0,
2011-08-09, 03:39:04,VALID,1004.27,VALID,0,INVALID,163.655,VALID,0,VALID,24.9087,VALID,261,VALID,0,
2011-08-09, 03:40:04,VALID,1004.25,VALID,0,INVALID,163.678,VALID,0,VALID,24.8113,VALID,264,VALID,0,
2011-08-09, 03:41:04,VALID,1004.25,VALID,0,INVALID,163.624,VALID,0,VALID,24.7743,VALID,263,VALID,0,
2011-08-09, 03:42:04,VALID,1004.35,VALID,0,INVALID,163.647,VALID,0,VALID,24.6556,VALID,242,VALID,0,
2011-08-09, 03:43:04,VALID,1004.34,VALID,0,INVALID,163.685,VALID,0,VALID,24.6185,VALID,311,VALID,0,
2011-08-09, 03:44:04,VALID,1004.35,VALID,0,INVALID,163.662,VALID,0,VALID,24.5388,VALID,202,VALID,0,
2011-08-09, 03:45:04,VALID,1004.33,VALID,0,INVALID,163.67,VALID,0.100563,VALID,24.5193,VALID,253,VALID,0,
2011-08-09, 03:46:04,VALID,1004.37,VALID,0,INVALID,163.731,VALID,0,VALID,24.4998,VALID,238,VALID,0,
2011-08-09, 03:47:04,VALID,1004.39,VALID,0,INVALID,163.701,VALID,0,VALID,24.4822,VALID,256,VALID,0,
2011-08-09, 03:48:04,VALID,1004.36,VALID,0,INVALID,163.655,VALID,0,VALID,24.4804,VALID,141,VALID,0,
2011-08-09, 03:49:04,VALID,1004.48,VALID,0,INVALID,163.678,VALID,0,VALID,24.4628,VALID,242,VALID,0,
2011-08-09, 03:50:04,VALID,1004.38,VALID,0,INVALID,163.662,VALID,0,VALID,24.4804,VALID,237,VALID,0,
2011-08-09, 03:51:04,VALID,1004.44,VALID,0,INVALID,163.685,VALID,0,VALID,24.5193,VALID,264,VALID,0,
2011-08-09, 03:52:04,VALID,1004.38,VALID,0,INVALID,163.693,VALID,0,VALID,24.5601,VALID,246,VALID,0,
2011-08-09, 03:53:04,VALID,1004.41,VALID,0,INVALID,163.746,VALID,0,VALID,24.5582,VALID,238,VALID,0,
2011-08-09, 03:54:04,VALID,1004.41,VALID,0,INVALID,163.662,VALID,0,VALID,24.5601,VALID,238,VALID,0,
2011-08-09, 03:55:04,VALID,1004.43,VALID,0,INVALID,163.678,VALID,0,VALID,24.5388,VALID,233,VALID,0,