2005/11/05, +9, 136.10,  34.85, 385
00:00:00,  974.2,   10.4,   97.3,    0.13,    0.26,  600.0, -999.0
00:00:05,  974.2,   10.4,   97.4,    0.02,    0.32,    0.0, -999.0
00:00:10,  974.2,   10.4,   96.8,    0.24,    0.43,    0.0, -999.0
00:00:15,  974.2,   10.4,   97.5,    0.17,    0.26,    0.0, -999.0
00:00:20,  974.1,   10.4,   96.8,    0.18,    0.41,    0.0, -999.0
00:00:25,  974.1,   10.4,   96.9,    0.06,    0.81,    0.0, -999.0
00:00:30,  974.2,   10.4,   97.5,    0.14,    0.65,    0.0, -999.0
00:00:35,  974.2,   10.4,   97.6,   -0.10,    0.66,    0.0, -999.0
00:00:40,  974.2,   10.4,   97.4,    0.17,    0.81,    0.0, -999.0
00:00:45,  974.2,   10.4,   96.4,    0.04,    0.50,    0.0, -999.0
00:00:50,  974.2,   10.4,   97.0,    0.17,    0.82,    0.0, -999.0
00:00:55,  974.2,   10.4,   96.9,   -0.01,    0.54,    0.0, -999.0
00:01:00,  974.2,   10.4,   97.6,    0.01,    0.44,    0.0, -999.0
00:01:05,  974.2,   10.4,   98.0,    0.07,    0.63,    0.0, -999.0
00:01:10,  974.2,   10.4,   96.2,   -0.03,    0.66,    0.0, -999.0
00:01:15,  974.2,   10.4,   97.1,    0.24,    0.78,    0.0, -999.0
00:01:20,  974.1,   10.4,   97.4,   -0.00,    0.57,    0.0, -999.0
00:01:25,  974.1,   10.4,   97.2,    0.28,    0.39,    0.0, -999.0
00:01:30,  974.2,   10.4,   97.7,   -0.13,    0.57,    0.0, -999.0
00:01:35,  974.2,   10.4,   97.8,    0.19,    0.48,    0.0, -999.0
00:01:40,  974.1,   10.4,   97.0,    0.33,    0.91,    0.0, -999.0
00:01:45,  974.2,   10.4,   96.8,    0.25,    0.44,    0.0, -999.0
00:01:50,  974.1,   10.4,   97.2,    0.08,    0.53,    0.0, -999.0
00:01:55,  974.2,   10.4,   97.8,    0.11,    0.46,    0.0, -999.0
00:02:00,  974.2,   10.4,   97.4,   -0.01,    0.40,    0.0, -999.0
00:02:05,  974.2,   10.4,   97.1,    0.10,    0.85,    0.0, -999.0
00:02:10,  974.1,   10.4,   97.0,    0.29,    0.75,    0.0, -999.0
00:02:15,  974.2,   10.4,   97.1,    0.19,    0.84,    0.0, -999.0
00:02:20,  974.2,   10.4,   97.1,    0.39,    0.83,    0.0, -999.0
00:02:25,  974.2,   10.4,   97.9,    0.22,    0.97,    0.0, -999.0
00:02:30,  974.2,   10.4,   98.3,    0.33,    0.45,    0.0, -999.0
00:02:35,  974.2,   10.4,   97.9,    0.24,    0.39,    0.0, -999.0
00:02:40,  974.2,   10.4,   97.4,    0.09,    0.52,    0.0, -999.0
00:02:45,  974.1,   10.4,   97.2,    0.31,    0.69,    0.0, -999.0
00:02:50,  974.2,   10.4,   97.5,    0.28,    0.78,    0.0, -999.0
00:02:55,  974.2,   10.4,   97.7,    0.20,    0.71,    0.0, -999.0
00:03:00,  974.2,   10.4,   96.9,    0.22,    0.86,    0.0, -999.0
00:03:05,  974.1,   10.4,   97.3,    0.20,    0.79,    0.0, -999.0
00:03:10,  974.2,   10.4,   97.6,    0.32,    0.92,    0.0, -999.0
00:03:15,  974.2,   10.4,   97.1,    0.21,    0.80,    0.0, -999.0
00:03:20,  974.1,   10.4,   97.0,    0.27,    0.94,    0.0, -999.0
00:03:25,  974.1,   10.4,   96.5,    0.25,    0.62,    0.0, -999.0
00:03:30,  974.1,   10.4,   97.4,    0.31,    0.74,    0.0, -999.0
00:03:35,  974.1,   10.4,   96.9,   -0.05,    0.36,    0.0, -999.0
00:03:40,  974.2,   10.4,   97.7,    0.14,    0.51,    0.0, -999.0
00:03:45,  974.2,   10.3,   97.7,    0.19,    0.82,    0.0, -999.0
00:03:50,  974.2,   10.3,   97.4,    0.28,    0.76,    0.0, -999.0
00:03:55,  974.2,   10.3,   97.2,    0.21,    0.66,    0.0, -999.0
00:04:00,  974.1,   10.4,   96.5,    0.17,    0.78,    0.0, -999.0
00:04:05,  974.1,   10.3,   96.8,    0.38,    0.74,    0.0, -999.0
00:04:10,  974.1,   10.3,   97.3,    0.14,    0.71,    0.0, -999.0
00:04:15,  974.1,   10.3,   97.9,    0.20,    0.57,    0.0, -999.0
00:04:20,  974.0,   10.3,   98.7,    0.19,    0.78,    0.0, -999.0
00:04:25,  974.1,   10.3,   96.8,    0.09,    0.84,    0.0, -999.0
00:04:30,  974.2,   10.3,   97.7,   -0.05,    0.76,    0.0, -999.0
00:04:35,  974.1,   10.3,   97.2,    0.03,    0.82,    0.0, -999.0
00:04:40,  974.1,   10.3,   97.1,    0.11,    0.49,    0.0, -999.0
00:04:45,  974.1,   10.3,   98.7,    0.24,    0.53,    0.0, -999.0
00:04:50,  974.1,   10.3,   96.8,    0.15,    0.76,    0.0, -999.0
00:04:55,  974.1,   10.3,   97.3,    0.20,    0.66,    0.0, -999.0
00:05:00,  974.1,   10.3,   97.0,    0.18,    0.77,    0.0, -999.0
00:05:05,  974.1,   10.3,   97.4,    0.17,    0.80,    0.0, -999.0
00:05:10,  974.1,   10.3,   97.4,    0.18,    0.79,    0.0, -999.0
00:05:15,  974.1,   10.3,   98.3,    0.19,    0.78,    0.0, -999.0
00:05:20,  974.0,   10.3,   98.0,    0.08,    0.80,    0.0, -999.0
00:05:25,  974.1,   10.3,   97.7,    0.32,    0.71,    0.0, -999.0
00:05:30,  974.1,   10.3,   97.5,    0.23,    0.79,    0.0, -999.0
00:05:35,  974.0,   10.3,   97.2,   -0.01,    0.49,    0.0, -999.0
00:05:40,  974.1,   10.3,   97.6,    0.16,    0.47,    0.0, -999.0
00:05:45,  974.1,   10.4,   98.1,    0.06,    0.71,    0.0, -999.0
00:05:50,  974.1,   10.3,   97.6,    0.01,    0.70,    0.0, -999.0
00:05:55,  974.0,   10.3,   97.4,   -0.17,    1.10,    0.0, -999.0
00:06:00,  974.0,   10.3,   97.6,   -0.09,    0.57,    0.0, -999.0
00:06:05,  974.0,   10.3,   97.3,   -0.04,    0.60,    0.0, -999.0
00:06:10,  974.1,   10.3,   97.6,    0.03,    0.59,    0.0, -999.0
00:06:15,  974.0,   10.3,   97.5,   -0.01,    0.52,    0.0, -999.0
00:06:20,  974.0,   10.3,   97.1,    0.03,    0.50,    0.0, -999.0
00:06:25,  974.0,   10.3,   97.2,   -0.20,    0.87,    0.0, -999.0
00:06:30,  974.0,   10.3,   97.7,   -0.01,    0.41,    0.0, -999.0
00:06:35,  974.0,   10.3,   97.3,    0.11,    0.78,    0.0, -999.0
00:06:40,  974.0,   10.3,   97.9,   -0.08,    0.49,    0.0, -999.0
00:06:45,  974.0,   10.3,   97.5,    0.01,    0.58,    0.0, -999.0
00:06:50,  974.0,   10.3,   97.3,   -0.01,    0.73,    0.0, -999.0
00:06:55,  974.1,   10.3,   97.5,   -0.13,    0.63,    0.0, -999.0
00:07:00,  974.0,   10.3,   97.3,   -0.23,    0.57,    0.0, -999.0
00:07:05,  974.0,   10.3,   97.1,    0.14,    0.47,    0.0, -999.0
00:07:10,  973.9,   10.3,   97.7,   -0.14,    0.91,    0.0, -999.0
00:07:15,  974.0,   10.3,   97.9,    0.09,    0.86,    0.0, -999.0
00:07:20,  974.0,   10.3,   96.8,   -0.07,    0.48,    0.0, -999.0
00:07:25,  974.0,   10.3,   97.7,    0.03,    0.77,    0.0, -999.0
00:07:30,  973.9,   10.3,   97.4,    0.05,    0.47,    0.0, -999.0
00:07:35,  973.9,   10.3,   97.2,   -0.08,    0.52,    0.0, -999.0
00:07:40,  974.0,   10.3,   98.3,   -0.04,    0.36,    0.0, -999.0
00:07:45,  974.0,   10.3,   97.2,    0.16,    0.57,    0.0, -999.0
00:07:50,  974.0,   10.3,   97.0,    0.07,    0.28,    0.0, -999.0
00:07:55,  974.0,   10.3,   97.4,   -0.01,    0.34,    0.0, -999.0
00:08:00,  974.0,   10.3,   97.8,    0.04,    0.36,    0.0, -999.0
00:08:05,  973.9,   10.3,   97.4,   -0.04,    0.50,    0.0, -999.0
00:08:10,  974.0,   10.3,   97.2,   -0.23,    0.50,    0.0, -999.0
00:08:15,  973.9,   10.3,   97.3,   -0.03,    0.10,    0.0, -999.0
00:08:20,  974.0,   10.4,   97.8,   -0.01,    0.05,    0.0, -999.0
00:08:25,  973.9,   10.4,   97.8,   -0.01,    0.04,    0.0, -999.0
00:08:30,  973.9,   10.4,   98.3,   -0.07,    0.23,    0.0, -999.0
00:08:35,  973.9,   10.4,   97.3,   -0.01,    0.03,    0.0, -999.0
00:08:40,  973.9,   10.4,   97.4,   -0.00,    0.00,    0.0, -999.0
00:08:45,  973.9,   10.4,   97.0,   -0.00,    0.01,    0.0, -999.0
00:08:50,  974.0,   10.4,   97.9,   -0.07,    0.05,    0.0, -999.0
00:08:55,  973.9,   10.4,   98.6,   -0.03,    0.01,    0.0, -999.0
00:09:00,  973.9,   10.4,   97.5,   -0.27,    0.11,    0.0, -999.0
00:09:05,  973.9,   10.4,   98.2,   -0.01,    0.00,    0.0, -999.0
00:09:10,  973.9,   10.4,   98.0,   -0.05,    0.02,    0.0, -999.0
00:09:15,  973.9,   10.4,   97.6,   -0.03,    0.01,    0.0, -999.0
00:09:20,  974.0,   10.4,   97.1,   -0.02,    0.01,    0.0, -999.0
00:09:25,  973.9,   10.4,   98.7,   -0.00,    0.00,    0.0, -999.0
00:09:30,  973.9,   10.4,   97.9,   -0.00,    0.00,    0.0, -999.0
00:09:35,  973.9,   10.4,   98.2,   -0.10,    0.05,    0.0, -999.0
00:09:40,  973.9,   10.4,   97.5,   -0.24,    0.11,    0.0, -999.0
00:09:45,  973.9,   10.4,   97.8,   -0.03,    0.01,    0.0, -999.0
00:09:50,  973.9,   10.4,   98.0,   -0.02,    0.01,    0.0, -999.0
00:09:55,  973.9,   10.4,   98.4,   -0.00,    0.00,    0.0, -999.0
00:10:00,  973.9,   10.5,   97.0,   -0.00,    0.00,    0.0, -999.0
00:10:05,  973.9,   10.5,   98.0,   -0.00,    0.00,    0.0, -999.0
00:10:10,  973.9,   10.5,   97.4,   -0.00,    0.00,    0.0, -999.0
00:10:15,  973.9,   10.5,   97.6,   -0.00,    0.00,    0.0, -999.0
00:10:20,  973.9,   10.5,   98.3,   -0.04,    0.02,    0.0, -999.0
00:10:25,  973.9,   10.5,   97.2,   -0.00,    0.00,    0.0, -999.0
00:10:30,  973.8,   10.5,   98.0,   -0.05,    0.03,    0.0, -999.0
00:10:35,  973.9,   10.5,   97.8,   -0.03,    0.02,    0.0, -999.0
00:10:40,  973.8,   10.5,   97.8,   -0.00,    0.00,    0.0, -999.0
00:10:45,  973.9,   10.5,   97.9,   -0.02,    0.03,    0.0, -999.0
00:10:50,  973.9,   10.5,   97.7,   -0.09,    0.14,    0.0, -999.0
00:10:55,  973.9,   10.5,   97.8,   -0.14,    0.24,    0.0, -999.0
00:11:00,  973.9,   10.5,   97.7,   -0.01,    0.02,    0.0, -999.0
00:11:05,  973.9,   10.5,   97.4,   -0.00,    0.00,    0.0, -999.0
00:11:10,  973.9,   10.5,   97.9,   -0.02,    0.04,    0.0, -999.0
00:11:15,  973.9,   10.5,   97.9,   -0.00,    0.00,    0.0, -999.0
00:11:20,  973.9,   10.5,   97.4,   -0.02,    0.04,    0.0, -999.0
00:11:25,  973.9,   10.5,   98.8,   -0.00,    0.01,    0.0, -999.0
00:11:30,  973.8,   10.5,   98.3,   -0.00,    0.00,    0.0, -999.0
00:11:35,  973.9,   10.5,   97.7,    0.00,    0.12,    0.0, -999.0
00:11:40,  973.9,   10.5,   98.1,    0.01,    0.03,    0.0, -999.0
00:11:45,  973.9,   10.5,   98.5,    0.01,    0.04,    0.0, -999.0
00:11:50,  973.9,   10.5,   98.0,    0.00,    0.00,    0.0, -999.0
00:11:55,  973.9,   10.5,   97.7,    0.11,    0.14,    0.0, -999.0
00:12:00,  973.9,   10.4,   99.0,    0.01,    0.01,    0.0, -999.0
00:12:05,  973.9,   10.5,   98.1,    0.00,    0.02,    0.0, -999.0
00:12:10,  973.9,   10.4,   97.6,   -0.01,    0.04,    0.0, -999.0
00:12:15,  973.9,   10.4,   98.3,   -0.05,    0.18,    0.0, -999.0
00:12:20,  973.9,   10.5,   97.2,    0.00,    0.00,    0.0, -999.0
00:12:25,  973.9,   10.4,   98.0,    0.00,    0.00,    0.0, -999.0
00:12:30,  973.9,   10.5,   98.0,   -0.00,    0.00,    0.0, -999.0
00:12:35,  973.9,   10.4,   97.5,   -0.01,    0.07,    0.0, -999.0
00:12:40,  973.9,   10.5,   98.2,   -0.01,    0.07,    0.0, -999.0
00:12:45,  974.0,   10.5,   97.8,   -0.00,    0.01,    0.0, -999.0
00:12:50,  973.9,   10.5,   97.6,   -0.01,    0.05,    0.0, -999.0
00:12:55,  973.9,   10.4,   97.9,   -0.00,    0.00,    0.0, -999.0
00:13:00,  973.9,   10.4,   97.8,    0.00,    0.00,    0.0, -999.0
00:13:05,  973.9,   10.4,   97.6,    0.03,    0.03,    0.0, -999.0
00:13:10,  973.9,   10.4,   97.1,    0.09,    0.10,    0.0, -999.0
00:13:15,  973.9,   10.4,   97.5,    0.00,    0.01,    0.0, -999.0
00:13:20,  974.0,   10.4,   97.3,    0.12,    0.31,    0.0, -999.0
00:13:25,  974.0,   10.4,   97.1,    0.08,    0.10,    0.0, -999.0
00:13:30,  974.0,   10.4,   98.1,    0.15,    0.36,    0.0, -999.0
00:13:35,  973.9,   10.4,   97.8,    0.00,    0.00,    0.0, -999.0
00:13:40,  973.9,   10.4,   98.1,    0.02,    0.07,    0.0, -999.0
00:13:45,  974.0,   10.4,   97.0,    0.00,    0.00,    0.0, -999.0
00:13:50,  973.9,   10.4,   97.1,    0.01,    0.01,    0.0, -999.0
00:13:55,  974.0,   10.4,   97.5,    0.04,    0.02,    0.0, -999.0
00:14:00,  973.9,   10.4,   97.9,    0.04,    0.05,    0.0, -999.0
00:14:05,  974.0,   10.4,   98.4,    0.23,    0.19,    0.0, -999.0
00:14:10,  974.0,   10.4,   97.8,    0.18,    0.24,    0.0, -999.0
00:14:15,  974.0,   10.4,   98.6,    0.05,    0.13,    0.0, -999.0
00:14:20,  974.0,   10.4,   98.2,    0.16,    0.22,    0.0, -999.0
00:14:25,  974.0,   10.4,   98.0,    0.30,    0.38,    0.0, -999.0
00:14:30,  974.0,   10.4,   97.9,    0.31,    0.37,    0.0, -999.0
00:14:35,  974.0,   10.4,   98.1,    0.28,    0.24,    0.0, -999.0
00:14:40,  974.0,   10.4,   96.7,    0.23,    0.17,    0.0, -999.0
00:14:45,  974.0,   10.4,   97.1,    0.29,    0.15,    0.0, -999.0
00:14:50,  974.0,   10.4,   97.1,    0.00,    0.00,    0.0, -999.0
00:14:55,  974.0,   10.5,   97.9,    0.23,    0.20,    0.0, -999.0
00:15:00,  974.0,   10.4,   98.9,    0.08,    0.05,    0.0, -999.0
00:15:05,  974.0,   10.5,   98.4,    0.01,    0.01,    0.0, -999.0
00:15:10,  974.0,   10.5,   97.9,    0.04,    0.01,    0.0, -999.0
00:15:15,  974.1,   10.5,   98.5,    0.00,    0.00,    0.0, -999.0
00:15:20,  974.0,   10.5,   98.2,    0.05,    0.01,    0.0, -999.0
00:15:25,  974.1,   10.5,   97.7,    0.03,    0.00,    0.0, -999.0
00:15:30,  974.0,   10.5,   98.2,    0.06,    0.00,    0.0, -999.0
00:15:35,  974.0,   10.5,   98.2,    0.14,   -0.01,    0.0, -999.0
00:15:40,  974.0,   10.5,   98.2,    0.00,    0.00,    0.0, -999.0
00:15:45,  974.0,   10.5,   98.1,    0.07,   -0.00,    0.0, -999.0
00:15:50,  974.1,   10.5,   98.4,    0.02,    0.00,    0.0, -999.0
00:15:55,  974.0,   10.5,   97.9,    0.02,    0.00,    0.0, -999.0
00:16:00,  974.1,   10.5,   98.1,    0.21,    0.00,    0.0, -999.0
00:16:05,  974.0,   10.5,   98.1,    0.11,    0.00,    0.0, -999.0
00:16:10,  974.1,   10.5,   98.7,    0.00,    0.00,    0.0, -999.0
00:16:15,  974.1,   10.5,   98.1,    0.05,    0.00,    0.0, -999.0
00:16:20,  974.1,   10.5,   98.1,    0.03,    0.00,    0.0, -999.0
00:16:25,  974.1,   10.5,   98.4,    0.00,    0.00,    0.0, -999.0
00:16:30,  974.0,   10.5,   97.9,    0.00,    0.00,    0.0, -999.0
00:16:35,  974.1,   10.5,   99.2,    0.00,    0.00,    0.0, -999.0
00:16:40,  974.1,   10.5,   97.6,    0.00,   -0.00,    0.0, -999.0
00:16:45,  974.1,   10.5,   98.7,    0.00,    0.00,    0.0, -999.0
00:16:50,  974.1,   10.5,   97.7,    0.03,    0.00,    0.0, -999.0
00:16:55,  974.1,   10.5,   98.6,    0.04,    0.00,    0.0, -999.0
00:17:00,  974.2,   10.5,   96.9,    0.02,    0.00,    0.0, -999.0
00:17:05,  974.1,   10.5,   97.8,    0.00,   -0.00,    0.0, -999.0
00:17:10,  974.1,   10.5,   97.9,    0.26,   -0.09,    0.0, -999.0
00:17:15,  974.1,   10.5,   98.4,    0.27,   -0.09,    0.0, -999.0
00:17:20,  974.2,   10.5,   98.5,    0.28,   -0.10,    0.0, -999.0
00:17:25,  974.1,   10.5,   99.1,    0.34,   -0.12,    0.0, -999.0
00:17:30,  974.1,   10.5,   98.2,    0.27,   -0.10,    0.0, -999.0
00:17:35,  974.1,   10.5,   98.0,    0.28,   -0.10,    0.0, -999.0
00:17:40,  974.2,   10.5,   97.9,    0.44,   -0.16,    0.0, -999.0
00:17:45,  974.1,   10.5,   98.1,    0.44,   -0.19,    0.0, -999.0
00:17:50,  974.1,   10.5,   98.9,    0.47,   -0.20,    0.0, -999.0
00:17:55,  974.1,   10.5,   98.5,    0.53,   -0.26,    0.0, -999.0
00:18:00,  974.1,   10.5,   98.4,    0.40,   -0.16,    0.0, -999.0
00:18:05,  974.1,   10.5,   97.9,    0.54,   -0.19,    0.0, -999.0
00:18:10,  974.1,   10.5,   98.5,    0.51,   -0.21,    0.0, -999.0
00:18:15,  974.1,   10.5,   98.4,    0.34,   -0.14,    0.0, -999.0
00:18:20,  974.1,   10.5,   98.9,    0.27,   -0.12,    0.0, -999.0
00:18:25,  974.2,   10.5,   97.4,    0.34,   -0.14,    0.0, -999.0
00:18:30,  974.2,   10.5,   97.4,    0.34,   -0.14,    0.0, -999.0
00:18:35,  974.1,   10.5,   97.7,    0.32,   -0.07,    0.0, -999.0
00:18:40,  974.1,   10.5,   99.0,    0.44,   -0.03,    0.0, -999.0
00:18:45,  974.2,   10.5,   98.2,    0.23,   -0.01,    0.0, -999.0
00:18:50,  974.1,   10.5,   98.5,    0.32,    0.01,    0.0, -999.0
00:18:55,  974.2,   10.5,   98.5,    0.42,    0.01,    0.0, -999.0
00:19:00,  974.1,   10.5,   98.7,    0.10,    0.00,    0.0, -999.0
00:19:05,  974.1,   10.5,   98.4,    0.02,    0.00,    0.0, -999.0
00:19:10,  974.1,   10.5,   98.3,    0.05,    0.01,    0.0, -999.0
00:19:15,  974.1,   10.5,   99.0,    0.05,    0.03,    0.0, -999.0
00:19:20,  974.1,   10.5,   98.8,    0.00,    0.00,    0.0, -999.0
00:19:25,  974.1,   10.5,   99.0,    0.01,    0.04,    0.0, -999.0
00:19:30,  974.1,   10.6,   97.4,    0.00,    0.00,    0.0, -999.0
00:19:35,  974.1,   10.6,   98.6,   -0.11,    0.27,    0.0, -999.0
00:19:40,  974.1,   10.6,   98.4,   -0.03,    0.05,    0.0, -999.0
00:19:45,  974.1,   10.6,   98.6,   -0.16,    0.41,    0.0, -999.0
00:19:50,  974.1,   10.6,   98.5,   -0.11,    0.24,    0.0, -999.0
00:19:55,  974.1,   10.6,   99.2,   -0.16,    0.33,    0.0, -999.0
00:20:00,  974.1,   10.6,   97.6,   -0.12,    0.43,    0.0, -999.0
00:20:05,  974.1,   10.6,   98.4,   -0.22,    0.47,    0.0, -999.0
00:20:10,  974.1,   10.6,   98.5,   -0.21,    0.48,    0.0, -999.0
00:20:15,  974.1,   10.6,   98.3,   -0.10,    0.51,    0.0, -999.0
00:20:20,  974.1,   10.6,   98.8,   -0.06,    0.32,    0.0, -999.0
00:20:25,  974.1,   10.6,   98.6,   -0.01,    0.80,    0.0, -999.0
00:20:30,  974.0,   10.6,   97.7,    0.23,    0.55,    0.0, -999.0
00:20:35,  974.1,   10.6,   98.4,    0.15,    0.31,    0.0, -999.0
00:20:40,  974.1,   10.6,   99.0,    0.12,    0.16,    0.0, -999.0
00:20:45,  974.1,   10.6,   97.9,    0.12,    0.29,    0.0, -999.0
00:20:50,  974.1,   10.6,   98.1,    0.16,    0.37,    0.0, -999.0
00:20:55,  974.1,   10.6,   98.9,    0.06,    0.40,    0.0, -999.0
00:21:00,  974.1,   10.6,   98.6,    0.08,    0.24,    0.0, -999.0
00:21:05,  974.1,   10.6,   98.6,    0.15,    0.27,    0.0, -999.0
00:21:10,  974.1,   10.5,   98.9,    0.13,    0.23,    0.0, -999.0
00:21:15,  974.1,   10.5,   98.0,    0.15,    0.56,    0.0, -999.0
00:21:20,  974.0,   10.5,   98.2,    0.23,    0.43,    0.0, -999.0
00:21:25,  974.1,   10.5,   97.7,    0.19,    0.46,    0.0, -999.0
00:21:30,  974.1,   10.5,   97.9,    0.17,    0.45,    0.0, -999.0
00:21:35,  974.1,   10.5,   99.1,    0.18,    0.49,    0.0, -999.0
00:21:40,  974.1,   10.5,   98.3,    0.09,    0.38,    0.0, -999.0
00:21:45,  974.1,   10.5,   99.6,    0.13,    0.57,    0.0, -999.0
00:21:50,  974.0,   10.5,   98.5,    0.23,    0.79,    0.0, -999.0
00:21:55,  974.1,   10.5,   98.9,    0.12,    0.49,    0.0, -999.0
00:22:00,  974.1,   10.5,   98.5,    0.11,    0.47,    0.0, -999.0
00:22:05,  974.0,   10.5,   99.5,    0.02,    0.16,    0.0, -999.0
00:22:10,  974.0,   10.5,   99.2,    0.22,    0.48,    0.0, -999.0
00:22:15,  974.0,   10.5,   98.3,   -0.15,    0.83,    0.0, -999.0
00:22:20,  974.1,   10.5,   98.3,    0.01,    0.26,    0.0, -999.0
00:22:25,  974.0,   10.5,   97.6,   -0.00,    0.91,    0.0, -999.0
00:22:30,  974.1,   10.5,   98.5,    0.01,    0.26,    0.0, -999.0
00:22:35,  974.1,   10.5,   98.2,   -0.19,    0.59,    0.0, -999.0
00:22:40,  974.1,   10.5,   98.6,   -0.01,    0.45,    0.0, -999.0
00:22:45,  974.0,   10.5,   98.9,    0.02,    0.50,    0.0, -999.0
00:22:50,  974.1,   10.5,   98.4,   -0.03,    0.42,    0.0, -999.0
00:22:55,  974.1,   10.5,   98.6,    0.18,    0.50,    0.0, -999.0
00:23:00,  974.0,   10.5,   98.9,   -0.02,    0.19,    0.0, -999.0
00:23:05,  974.1,   10.5,   98.3,    0.27,    0.51,    0.0, -999.0
00:23:10,  974.0,   10.5,   98.4,    0.26,    0.58,    0.0, -999.0
00:23:15,  974.1,   10.5,   98.4,   -0.03,    0.28,    0.0, -999.0
00:23:20,  974.0,   10.5,   99.0,    0.17,    0.27,    0.0, -999.0
00:23:25,  974.0,   10.5,   99.2,    0.07,    0.29,    0.0, -999.0
00:23:30,  974.1,   10.5,   98.7,    0.17,    0.26,    0.0, -999.0
00:23:35,  974.0,   10.5,   97.7,   -0.00,    0.02,    0.0, -999.0
00:23:40,  974.0,   10.5,   99.5,   -0.01,    0.04,    0.0, -999.0
00:23:45,  974.1,   10.5,   98.8,    0.00,    0.00,    0.0, -999.0
00:23:50,  974.1,   10.5,   98.3,    0.00,    0.00,    0.0, -999.0
00:23:55,  974.1,   10.5,   98.8,    0.11,    0.19,    0.0, -999.0
00:24:00,  974.0,   10.5,   99.3,    0.01,    0.38,    0.0, -999.0
00:24:05,  974.1,   10.5,   98.3,    0.00,    0.00,    0.0, -999.0
00:24:10,  974.1,   10.5,   98.7,    0.02,    0.06,    0.0, -999.0
00:24:15,  974.1,   10.5,   99.3,    0.01,    0.03,    0.0, -999.0
00:24:20,  974.1,   10.5,   97.7,    0.01,    0.02,    0.0, -999.0
00:24:25,  974.1,   10.5,   99.0,    0.00,    0.01,    0.0, -999.0
00:24:30,  974.0,   10.5,   98.6,   -0.01,    0.06,    0.0, -999.0
00:24:35,  974.1,   10.5,   97.7,   -0.00,    0.08,    0.0, -999.0
00:24:40,  974.1,   10.5,   99.3,   -0.01,    0.02,    0.0, -999.0
00:24:45,  974.1,   10.5,   98.2,   -0.03,    0.04,    0.0, -999.0
00:24:50,  974.1,   10.5,   98.8,   -0.01,    0.02,    0.0, -999.0
00:24:55,  974.1,   10.5,   98.6,   -0.00,    0.00,    0.0, -999.0
00:25:00,  974.0,   10.5,   98.4,    0.00,    0.03,    0.0, -999.0
00:25:05,  974.0,   10.5,   99.1,    0.00,    0.00,    0.0, -999.0
00:25:10,  974.0,   10.5,   98.0,    0.03,    0.02,    0.0, -999.0
00:25:15,  974.0,   10.5,   98.6,    0.08,    0.10,    0.0, -999.0
00:25:20,  974.1,   10.5,   98.7,    0.16,    0.23,    0.0, -999.0
00:25:25,  974.1,   10.5,   98.4,    0.05,    0.08,    0.0, -999.0
00:25:30,  974.1,   10.5,   99.9,    0.02,    0.03,    0.0, -999.0
00:25:35,  974.1,   10.4,   98.3,    0.13,    0.37,    0.0, -999.0
00:25:40,  974.1,   10.4,   98.8,    0.00,    0.01,    0.0, -999.0
00:25:45,  974.1,   10.4,   98.6,   -0.01,    0.11,    0.0, -999.0
00:25:50,  974.0,   10.4,   98.6,    0.00,    0.00,    0.0, -999.0
00:25:55,  974.0,   10.4,   98.4,    0.00,    0.00,    0.0, -999.0
00:26:00,  974.1,   10.4,   99.9,   -0.00,    0.00,    0.0, -999.0
00:26:05,  974.1,   10.4,   98.7,   -0.02,    0.08,    0.0, -999.0
00:26:10,  974.1,   10.4,   98.2,   -0.00,    0.00,    0.0, -999.0
00:26:15,  974.1,   10.4,   99.0,   -0.03,    0.06,    0.0, -999.0
00:26:20,  974.0,   10.4,   98.8,   -0.00,    0.01,    0.0, -999.0
00:26:25,  974.1,   10.4,   98.5,    0.09,    0.29,    0.0, -999.0
00:26:30,  974.1,   10.4,   98.7,   -0.01,    0.04,    0.0, -999.0
00:26:35,  974.1,   10.4,   98.2,   -0.01,    0.08,    0.0, -999.0
00:26:40,  974.0,   10.4,   98.5,    0.00,    0.05,    0.0, -999.0
00:26:45,  974.0,   10.4,   99.9,   -0.01,    0.09,    0.0, -999.0
00:26:50,  974.1,   10.4,   99.1,   -0.00,    0.00,    0.0, -999.0
00:26:55,  974.1,   10.4,   99.3,    0.00,    0.00,    0.0, -999.0
00:27:00,  974.1,   10.4,   98.0,   -0.00,    0.00,    0.0, -999.0
00:27:05,  974.0,   10.4,   99.3,   -0.03,    0.15,    0.0, -999.0
00:27:10,  974.1,   10.4,   98.3,    0.01,    0.25,    0.0, -999.0
00:27:15,  974.1,   10.4,   98.2,    0.03,    0.27,    0.0, -999.0
00:27:20,  974.1,   10.4,   98.0,    0.00,    0.03,    0.0, -999.0
00:27:25,  974.1,   10.4,   98.8,    0.05,    0.35,    0.0, -999.0
00:27:30,  974.1,   10.4,   98.4,    0.01,    0.06,    0.0, -999.0
00:27:35,  974.1,   10.4,   98.3,    0.04,    0.35,    0.0, -999.0
00:27:40,  974.1,   10.4,   98.9,    0.06,    0.30,    0.0, -999.0
00:27:45,  974.1,   10.4,   98.4,    0.01,    0.06,    0.0, -999.0
00:27:50,  974.0,   10.4,   98.8,    0.05,    0.26,    0.0, -999.0
00:27:55,  974.1,   10.4,   98.4,    0.04,    0.24,    0.0, -999.0
00:28:00,  974.1,   10.4,   98.8,    0.15,    0.27,    0.0, -999.0
00:28:05,  974.1,   10.4,   98.4,    0.19,    0.26,    0.0, -999.0
00:28:10,  974.1,   10.4,   98.6,    0.12,    0.41,    0.0, -999.0
00:28:15,  974.1,   10.4,   98.6,    0.13,    0.27,    0.0, -999.0
00:28:20,  974.1,   10.4,   98.1,    0.21,    0.38,    0.0, -999.0
00:28:25,  974.1,   10.4,   97.8,    0.13,    0.24,    0.0, -999.0
00:28:30,  974.1,   10.4,   99.1,    0.33,    0.39,    0.0, -999.0
00:28:35,  974.1,   10.4,   99.0,    0.24,    0.31,    0.0, -999.0
00:28:40,  974.1,   10.4,   99.1,    0.35,    0.48,    0.0, -999.0
00:28:45,  974.1,   10.4,   99.0,    0.27,    0.47,    0.0, -999.0
00:28:50,  974.1,   10.4,   98.5,    0.28,    0.46,    0.0, -999.0
00:28:55,  974.1,   10.4,   98.8,    0.33,    0.36,    0.0, -999.0
00:29:00,  974.1,   10.4,   98.0,    0.31,    0.38,    0.0, -999.0
00:29:05,  974.1,   10.4,   98.3,    0.33,    0.31,    0.0, -999.0
00:29:10,  974.1,   10.4,   98.5,    0.31,    0.27,    0.0, -999.0
00:29:15,  974.1,   10.4,   98.7,    0.33,    0.27,    0.0, -999.0
00:29:20,  974.0,   10.4,   98.1,    0.19,    0.20,    0.0, -999.0
00:29:25,  974.1,   10.4,   98.4,    0.39,    0.35,    0.0, -999.0
00:29:30,  974.1,   10.4,   98.7,    0.35,    0.34,    0.0, -999.0
00:29:35,  974.1,   10.4,   98.7,    0.46,    0.16,    0.0, -999.0
00:29:40,  974.1,   10.4,   97.6,    0.60,    0.52,    0.0, -999.0