                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/06/05 00:00,  -28.7,  -16.5,  -19.2,  -21.4,  -23.0,  -24.4,  -25.7,  -27.2,  -28.0,  -29.2,  -30.1,  -30.9,  -31.8,  -32.5,  -33.8,  -34.3,  -35.3,  -36.4,  -36.5,  -36.6,  -38.6,  -38.4,  -36.2,  -38.8,  -40.4,  -37.5,  -42.2,  999.0,  -42.0,  -38.2,  -42.7,  -46.2,  -43.4,  -47.2,  -45.9,  -41.4,  -46.0,  -46.4,  999.0,  -49.5,  999.0,  -50.1,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -49.4,  -49.9
2001/06/05 00:10,  -38.4,  -29.5,  -32.6,  -33.8,  -34.5,  -35.5,  -39.2,  -39.1,  -39.0,  -41.6,  -38.2,  -39.6,  -39.6,  -42.2,  -43.6,  -43.2,  999.0,  -39.8,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.3,  -54.4,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.6,  999.0,  -47.0,  -49.8,  999.0,  -52.2,  -54.6,  999.0,  999.0,  -49.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 00:20,  -34.3,  -19.0,  -25.5,  -28.6,  -28.8,  -28.8,  -30.4,  -29.8,  -31.1,  -31.5,  -32.6,  -31.8,  -32.0,  -31.9,  -32.7,  -32.9,  -33.7,  -31.0,  -33.5,  -31.1,  -31.5,  -31.6,  -32.0,  -33.9,  -32.4,  -32.0,  -32.4,  -32.8,  -32.4,  -32.5,  -32.7,  -32.9,  -32.6,  -32.7,  -33.0,  -33.1,  -32.9,  -33.0,  -32.1,  -29.3,  -26.7,  -25.9,  -28.5,  -33.4,  -37.2,  -40.0,  -39.4,  -41.0,  -41.3,  -43.1,  -44.7,  999.0,  -42.7,  -43.6,  -41.8,  -40.2,  -39.9,  -39.5
2001/06/05 00:30,  -18.5,   -5.8,   -8.1,   -9.9,  -11.0,  -12.2,  -13.2,  -14.4,  -15.2,  -15.7,  -16.4,  -17.1,  -17.8,  -18.3,  -18.8,  -19.3,  -19.9,  -20.5,  -21.0,  -21.6,  -22.1,  -22.6,  -23.1,  -23.7,  -24.2,  -24.6,  -25.1,  -25.6,  -26.0,  -26.7,  -27.1,  -27.8,  -27.9,  -28.4,  -28.8,  -28.8,  -28.4,  -29.5,  -27.5,  -23.4,  -20.7,  -20.4,  -24.2,  -28.7,  -30.8,  -31.7,  -32.2,  -32.5,  -32.9,  -33.5,  -33.6,  -34.0,  -34.6,  -34.7,  -35.3,  -36.1,  -36.8,  -37.0
2001/06/05 00:40,  -17.5,   -4.9,   -7.2,   -9.0,  -10.5,  -11.7,  -12.9,  -13.7,  -14.6,  -15.3,  -16.0,  -16.5,  -17.1,  -17.6,  -18.1,  -18.5,  -18.7,  -19.1,  -19.5,  -19.8,  -20.1,  -20.5,  -20.7,  -21.0,  -21.3,  -21.7,  -22.0,  -22.2,  -22.4,  -22.8,  -23.1,  -23.5,  -23.7,  -24.0,  -24.3,  -24.3,  -23.8,  -22.2,  -19.6,  -17.9,  -16.8,  -18.8,  -22.5,  -25.8,  -27.0,  -27.6,  -28.3,  -28.8,  -29.3,  -29.8,  -30.3,  -30.5,  -31.3,  -31.6,  -32.2,  -32.4,  -33.1,  -33.8
2001/06/05 00:50,  -15.6,   -2.9,   -5.2,   -7.0,   -8.5,   -9.8,  -11.0,  -11.9,  -12.8,  -13.7,  -14.3,  -15.1,  -15.9,  -16.4,  -16.7,  -17.4,  -17.9,  -18.2,  -18.7,  -19.1,  -19.4,  -19.7,  -20.1,  -20.5,  -20.9,  -21.3,  -21.4,  -21.8,  -22.2,  -22.6,  -22.9,  -23.1,  -23.3,  -23.4,  -23.6,  -23.7,  -23.6,  -22.0,  -19.5,  -16.6,  -15.2,  -17.9,  -22.0,  -25.5,  -27.0,  -28.1,  -28.9,  -29.3,  -30.1,  -30.8,  -31.4,  -31.7,  -32.3,  -32.7,  -33.2,  -33.7,  -34.3,  -34.9
2001/06/05 01:00,  -16.7,   -4.2,   -6.4,   -8.2,   -9.7,  -11.0,  -12.1,  -13.0,  -13.7,  -14.4,  -14.7,  -15.2,  -15.6,  -16.1,  -16.6,  -16.9,  -17.5,  -17.9,  -18.2,  -18.7,  -19.0,  -19.5,  -19.9,  -20.3,  -20.6,  -21.0,  -21.2,  -21.5,  -21.7,  -22.0,  -22.3,  -22.4,  -22.6,  -22.9,  -22.9,  -23.1,  -22.9,  -21.5,  -18.4,  999.0,  -14.4,  -16.2,  -20.1,  -24.2,  -26.9,  -28.0,  -28.8,  -29.4,  -30.3,  -31.0,  -31.7,  -32.4,  -33.2,  -34.1,  -34.5,  -35.4,  -36.3,  -36.8
2001/06/05 01:10,  -16.1,   -3.4,   -5.9,   -7.8,   -9.4,  -10.8,  -12.1,  -13.2,  -14.1,  -15.0,  -15.8,  -16.5,  -17.2,  -17.8,  -18.5,  -19.1,  -19.6,  -20.0,  -20.4,  -20.8,  -21.2,  -21.6,  -21.8,  -22.2,  -22.5,  -22.7,  -23.0,  -23.4,  -23.7,  -24.0,  -24.3,  -24.6,  -24.8,  -25.1,  -25.2,  -25.3,  -25.2,  -23.6,  -19.3,  -17.0,  -17.4,  -19.2,  -22.7,  -26.2,  -28.4,  -29.8,  -31.1,  -32.4,  -33.3,  -33.9,  -34.6,  -35.2,  -36.0,  -36.5,  -36.5,  -37.4,  -38.3,  -39.1
2001/06/05 01:20,  -20.5,   -8.2,  -10.4,  -12.2,  -13.7,  -15.1,  -16.1,  -17.1,  -17.8,  -18.7,  -19.4,  -20.1,  -20.5,  -21.1,  -21.6,  -22.2,  -22.7,  -23.1,  -23.4,  -23.8,  -24.3,  -24.6,  -24.8,  -25.1,  -25.3,  -25.7,  -26.0,  -25.9,  -26.1,  -26.2,  -26.5,  -26.6,  -26.8,  -26.9,  -27.1,  -27.2,  -26.5,  -24.3,  -19.9,  -18.0,  -19.2,  -20.8,  -24.1,  -27.2,  -29.4,  -30.9,  -32.4,  -33.2,  -34.2,  -34.6,  -35.6,  -35.9,  -36.6,  -37.0,  -37.8,  -38.0,  -38.7,  -39.1
2001/06/05 01:30,  -19.7,   -7.2,   -9.6,  -11.2,  -12.7,  -13.9,  -15.0,  -15.9,  -16.8,  -17.7,  -18.4,  -19.0,  -19.5,  -20.0,  -20.4,  -20.8,  -21.2,  -21.5,  -21.8,  -22.1,  -22.3,  -22.9,  -23.2,  -23.6,  -23.9,  -24.1,  -24.6,  -24.6,  -24.9,  -25.1,  -25.3,  -25.5,  -25.7,  -25.9,  -26.0,  -26.1,  -25.5,  -23.2,  -20.6,  -17.6,  -18.7,  -19.3,  -22.5,  -26.1,  -28.7,  -30.3,  -31.7,  -33.0,  -33.7,  -34.4,  -35.3,  -35.8,  -36.2,  -37.5,  -38.1,  -39.4,  -39.5,  -40.6
2001/06/05 01:40,  -15.6,   -3.1,   -5.4,   -7.2,   -8.8,   -9.9,  -11.1,  -12.1,  -13.0,  -13.9,  -14.5,  -15.3,  -15.9,  -16.6,  -17.2,  -17.6,  -18.1,  -18.3,  -18.8,  -19.0,  -19.3,  -19.6,  -20.0,  -20.4,  -20.7,  -21.0,  -21.2,  -21.6,  -21.8,  -22.0,  -22.3,  -22.5,  -22.7,  -22.9,  -22.9,  -22.8,  -21.5,  -18.9,  -16.4,  -14.1,  -14.6,  -16.8,  -20.3,  -24.2,  -27.4,  -28.9,  -30.6,  -31.6,  -32.4,  -33.2,  -33.9,  -35.0,  -35.6,  -35.9,  -36.8,  -37.6,  -37.8,  -38.8
2001/06/05 01:50,  -16.8,   -4.2,   -6.6,   -8.4,   -9.8,  -11.2,  -12.4,  -13.4,  -14.3,  -15.1,  -15.8,  -16.4,  -17.0,  -17.6,  -18.0,  -18.5,  -19.1,  -19.6,  -20.0,  -20.5,  -20.7,  -21.0,  -21.4,  -21.8,  -22.2,  -22.6,  -22.8,  -23.2,  -23.6,  -24.0,  -24.1,  -24.3,  -24.7,  -24.8,  -25.0,  -25.0,  -24.9,  -23.6,  -21.6,  -18.9,  -17.3,  -17.4,  -19.5,  -23.4,  -27.8,  -30.2,  -31.6,  -32.6,  -33.3,  -33.8,  -34.6,  -35.2,  -35.8,  -36.3,  -37.1,  -37.9,  -38.5,  -39.5
2001/06/05 02:00,  -18.7,   -6.2,   -8.6,  -10.5,  -12.1,  -13.5,  -14.5,  -15.4,  -16.3,  -17.1,  -18.0,  -18.7,  -19.3,  -19.7,  -20.3,  -20.8,  -21.3,  -21.8,  -22.1,  -22.4,  -22.9,  -23.4,  -23.6,  -24.0,  -24.3,  -24.7,  -25.1,  -25.4,  -25.7,  -25.9,  -26.2,  -26.4,  -26.7,  -26.8,  -27.1,  -27.2,  -26.8,  -25.3,  -22.3,  -19.5,  -18.4,  -19.6,  -22.2,  -26.4,  -30.1,  -31.6,  -32.5,  -33.4,  -34.5,  -34.9,  -36.1,  -36.5,  -37.0,  -38.2,  -38.9,  -39.3,  -40.5,  -41.2
2001/06/05 02:10,  -22.8,  -10.3,  -12.5,  -14.7,  -16.5,  -17.8,  -18.8,  -20.0,  -20.8,  -21.7,  -22.6,  -23.3,  -23.9,  -24.7,  -25.3,  -25.9,  -26.5,  -27.1,  -27.4,  -28.0,  -28.4,  -28.8,  -29.3,  -29.7,  -30.1,  -30.4,  -30.7,  -31.0,  -31.6,  -31.7,  -31.8,  -32.2,  -32.3,  -32.6,  -32.7,  -33.2,  -33.3,  -33.2,  -31.7,  -29.2,  -26.3,  -24.4,  -26.8,  -30.2,  -34.7,  -36.5,  -37.2,  -39.7,  -40.4,  -42.0,  -43.2,  -41.0,  -44.0,  -43.0,  -41.1,  -41.4,  -42.0,  -42.5
2001/06/05 02:20,  -28.5,  -16.3,  -18.9,  -20.8,  -21.9,  -23.4,  -24.5,  -25.5,  -26.3,  -27.1,  -27.9,  -28.4,  -29.0,  -29.6,  -30.0,  -30.3,  -30.7,  -31.2,  -31.7,  -32.0,  -32.6,  -32.9,  -32.9,  -33.8,  -34.2,  -33.7,  -34.7,  -35.0,  -35.4,  -35.3,  -35.5,  -35.2,  -35.6,  -35.6,  -37.8,  -37.9,  -36.2,  -37.5,  -35.5,  -34.6,  -27.9,  -28.9,  -32.0,  -36.4,  -39.4,  -40.9,  -41.5,  -44.8,  -43.8,  -44.4,  -47.2,  -47.4,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0
2001/06/05 02:30,  -34.5,  -23.2,  -26.3,  -25.0,  -28.4,  -30.7,  -32.6,  -35.8,  -31.7,  -32.9,  -38.2,  -35.3,  -35.6,  -39.8,  -39.3,  -41.3,  -39.4,  -42.2,  -39.2,  -43.9,  -41.6,  -38.5,  -47.1,  -45.8,  -48.2,  -47.2,  -45.6,  -46.9,  -48.2,  -47.3,  -48.5,  999.0,  999.0,  -47.5,  999.0,  -47.8,  999.0,  999.0,  -47.4,  -47.9,  -49.4,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.6,  999.0,  -48.1,  -47.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -45.4
2001/06/05 02:40,  -30.2,  -35.1,  -16.6,  -18.7,  -18.5,  -16.0,  -20.6,  -28.7,  -30.7,  -31.5,  -38.1,  -39.5,  -40.4,  999.0,  -43.4,  -44.6,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 02:50,   -9.0,    4.9,   -8.4,  -19.8,  -18.2,  -16.4,  -18.9,  -24.6,  -21.5,  -19.8,  -29.2,  -33.3,  -41.5,  999.0,  -42.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 03:00,  -18.8,   -2.0,   -6.7,   -6.0,  -18.9,  -24.8,  -24.0,  -17.9,  -21.3,  -28.1,  -30.7,  -29.1,  -31.9,  999.0,  -33.6,  -43.4,  -47.7,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 03:10,  -23.2,   -2.8,   -1.7,   -5.4,  -14.3,  -20.0,  -27.4,  -22.3,  -19.8,  -18.5,  -25.0,  -34.7,  -39.4,  999.0,  -43.2,  -46.2,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 03:20,  -15.6,   -3.0,  -11.6,  -13.7,   -8.9,   -7.4,  -15.2,  -22.2,  -22.1,  -24.4,  -30.2,  -37.8,  -39.7,  999.0,  -42.3,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 03:30,  -10.0,   -6.3,  -17.0,  -17.4,  -17.5,  -18.8,  -16.4,  -20.3,  -23.0,  -24.3,  -37.2,  -40.0,  -40.7,  999.0,  -43.5,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0
2001/06/05 03:40,  -11.7,   -3.4,   -7.8,  -11.1,   -8.1,  -16.3,  -26.4,  -20.2,  -24.5,  -35.1,  999.0,  -40.1,  -41.5,  999.0,  -43.6,  -45.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 03:50,  -13.1,   -6.8,   -5.2,  -10.8,  -14.4,  -17.9,   -8.0,  -29.2,  -29.4,  -23.8,  -44.6,  -41.3,  -41.4,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 04:00,  -17.8,   -7.9,  -12.5,  -12.9,  -16.4,  -22.6,  -19.2,  -30.1,  -38.1,  -45.9,  -44.3,  -38.2,  -39.3,  999.0,  -42.8,  -44.9,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -48.2,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 04:10,  999.0,  999.0,  -24.5,  -31.0,  -38.8,  -35.9,  -45.4,  -40.6,  -42.1,  -42.2,  -43.6,  -40.4,  -39.0,  999.0,  -42.9,  -45.3,  -47.1,  -45.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 04:20,  -26.3,  999.0,  -29.1,  -33.7,  -39.9,  -36.3,  -43.8,  -42.3,  -41.6,  -46.0,  -45.1,  -39.3,  -41.2,  -47.0,  -43.9,  -44.7,  999.0,  -45.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  -55.6,  -53.3,  -52.3,  -54.3,  -56.4,  -53.9,  999.0,  999.0,  -57.2,  999.0
2001/06/05 04:30,  -23.2,  999.0,  -24.8,  -33.0,  -39.8,  -36.4,  -43.7,  -41.0,  -40.8,  -46.8,  -45.1,  -40.0,  -39.9,  999.0,  -42.9,  -43.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 04:40,  -34.8,  -32.4,  -33.5,  -34.2,  -38.7,  -36.2,  -44.6,  -41.8,  -42.2,  -44.3,  -45.5,  -40.5,  -40.7,  999.0,  -43.8,  -44.6,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 04:50,  -33.0,  -26.7,  -32.3,  -32.4,  -37.4,  -33.7,  -38.7,  -36.7,  -37.0,  -39.2,  -37.7,  -38.2,  -38.7,  -31.3,  -35.2,  -38.2,  -33.5,  -38.5,  -34.0,  -34.2,  -34.6,  -34.4,  -35.4,  -35.6,  -39.8,  -35.9,  -35.7,  -37.2,  -36.5,  -37.3,  -37.9,  -37.5,  -38.4,  -38.5,  -39.1,  -36.8,  -38.1,  -41.7,  -40.9,  -39.0,  -35.8,  -32.4,  -31.5,  -36.1,  -44.2,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0
2001/06/05 05:00,  -35.8,  -23.5,  -25.6,  -27.4,  -28.9,  -30.2,  -31.3,  -32.4,  -33.5,  -34.6,  -35.4,  -35.7,  -36.5,  -37.4,  -38.2,  -37.6,  -38.6,  -39.0,  -39.2,  -39.4,  -41.3,  -41.0,  -41.2,  -41.8,  -41.2,  -45.7,  -43.4,  -44.5,  -46.6,  -42.2,  -44.9,  -44.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -48.2,  999.0,  999.0,  -37.6,  -34.8,  -38.1,  -45.0,  -44.3,  -43.6,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0
2001/06/05 05:10,  -33.1,  -22.0,  -23.8,  -25.0,  -26.1,  -27.1,  -27.8,  -28.9,  -29.7,  -30.3,  -30.4,  -31.2,  -31.7,  -31.9,  -32.3,  -32.8,  -32.7,  -32.8,  -32.9,  -33.5,  -34.0,  -33.8,  -33.6,  -34.1,  -34.6,  -34.7,  -34.1,  -34.4,  -34.9,  -34.7,  -34.6,  -34.4,  -33.6,  -34.9,  -34.7,  -34.0,  -35.2,  -34.8,  -34.3,  -32.5,  -31.2,  -27.9,  -32.0,  -36.6,  -37.6,  -38.5,  -38.5,  -40.0,  -40.3,  -41.3,  -43.4,  -43.6,  -43.0,  -45.0,  -46.2,  -45.0,  -45.9,  999.0
2001/06/05 05:20,  -29.6,  -16.9,  -19.3,  -20.6,  -21.7,  -22.8,  -23.6,  -24.3,  -25.0,  -25.6,  -26.1,  -26.7,  -27.2,  -27.8,  -28.2,  -28.5,  -29.0,  -29.5,  -29.8,  -30.3,  -30.6,  -30.9,  -31.2,  -31.6,  -32.1,  -32.4,  -32.5,  -33.1,  -33.2,  -33.3,  -33.7,  -33.9,  -34.2,  -34.5,  -34.8,  -35.1,  -35.4,  -35.3,  -35.2,  -32.6,  -26.6,  -29.2,  -34.2,  -38.3,  -39.4,  -40.6,  -41.6,  -42.8,  -43.4,  -42.9,  -43.6,  -44.2,  -45.1,  -44.9,  -46.9,  999.0,  -47.8,  999.0
2001/06/05 05:30,  -29.4,  -18.1,  -19.3,  -20.9,  -22.4,  -23.5,  -24.6,  -25.5,  -26.4,  -27.3,  -27.9,  -28.6,  -29.3,  -29.9,  -30.4,  -30.8,  -31.5,  -31.8,  -32.3,  -32.9,  -33.4,  -33.7,  -34.0,  -34.5,  -35.0,  -35.4,  -35.8,  -36.1,  -36.4,  -36.6,  -36.7,  -37.4,  -37.4,  -37.7,  -37.9,  -38.2,  -38.0,  -38.6,  -38.5,  -36.2,  -32.4,  -33.1,  -37.4,  -41.4,  -43.5,  -44.8,  -44.7,  -42.0,  -48.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 05:40,  -38.7,  -31.8,  -33.2,  -33.5,  -35.4,  -35.7,  -37.8,  -36.6,  -36.2,  -38.8,  -38.8,  -39.2,  -38.2,  -38.5,  -37.1,  -38.9,  -39.2,  -40.5,  -37.9,  -41.0,  -38.7,  -38.3,  -40.0,  -42.3,  -38.9,  -40.8,  -42.3,  -38.9,  -41.2,  999.0,  -40.6,  -44.7,  999.0,  -43.1,  -48.5,  -43.5,  -44.0,  -44.2,  999.0,  -40.7,  999.0,  -37.0,  -40.9,  -44.2,  -46.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.3
2001/06/05 05:50,  -40.1,  -27.6,  -33.8,  -28.4,  -33.1,  -33.4,  -35.8,  -37.3,  -41.2,  -43.6,  -45.3,  -40.2,  -40.2,  999.0,  -43.7,  -44.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 06:00,  -40.2,  -38.5,  -37.3,  -34.1,  -31.3,  -30.8,  -31.0,  -33.4,  -32.4,  -40.9,  -43.6,  -41.0,  -40.1,  999.0,  -43.5,  -45.0,  -47.5,  -46.7,  -46.9,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 06:10,  -39.4,  -37.2,  -36.5,  -35.7,  -37.9,  -31.5,  -34.8,  -39.9,  -39.8,  -45.0,  -44.8,  -40.1,  -42.2,  999.0,  -43.0,  -44.7,  999.0,  -46.3,  999.0,  -47.5,  999.0,  -45.0,  999.0,  -47.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 06:20,  -40.3,  -34.8,  -37.3,  -36.2,  -40.5,  -34.3,  -43.4,  -41.3,  -42.7,  -42.9,  -43.8,  -39.1,  -38.6,  999.0,  -43.7,  -44.3,  999.0,  999.0,  -48.1,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -54.7,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
2001/06/05 06:30,  -40.3,  -31.5,  -29.1,  -21.6,  -14.3,  -30.0,  -34.8,  -34.2,  -38.6,  -40.5,  -43.7,  -39.6,  -41.5,  999.0,  -42.7,  -45.4,  999.0,  -47.4,  -46.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 06:40,  -39.3,  -33.3,  -34.7,  -29.9,  -26.3,  -25.0,  -28.7,  -38.6,  -40.4,  -43.0,  -46.3,  -41.0,  -40.3,  999.0,  -43.5,  -45.3,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0
2001/06/05 06:50,  -39.7,  -29.0,  -32.9,  -28.3,  -31.3,  -31.3,  -40.1,  -41.9,  -41.8,  -43.5,  -45.3,  -39.3,  -41.3,  999.0,  -42.9,  -44.6,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 07:00,  -39.4,  -31.4,  -32.8,  -31.0,  -36.1,  -35.0,  -42.2,  -43.1,  -43.3,  -49.3,  -43.4,  -39.7,  -40.7,  999.0,  -42.8,  -44.2,  -46.6,  -45.5,  999.0,  -46.5,  -53.7,  999.0,  -46.3,  999.0,  999.0,  -46.9,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 07:10,  -40.4,  -33.3,  -37.0,  -34.4,  -37.5,  -34.6,  -42.9,  -43.2,  -44.4,  -46.4,  -43.6,  -40.7,  -40.7,  999.0,  -43.6,  -44.6,  -46.7,  -45.1,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 07:20,  -40.6,  -32.6,  -33.9,  -34.8,  -36.3,  -35.2,  -39.2,  -39.4,  -38.4,  -41.1,  -39.8,  -39.7,  -39.3,  -38.1,  -41.6,  -41.7,  -42.1,  -42.2,  -41.4,  -40.8,  -41.2,  -40.8,  -42.8,  -42.8,  -41.4,  -40.3,  -44.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  -43.5,  -46.5,  -44.7,  -49.7,  999.0,  999.0,  999.0,  -47.2,  -40.0,  -40.5,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 07:30,  -36.7,  -31.6,  -34.4,  -35.4,  -37.4,  -36.6,  -39.3,  -40.6,  -43.1,  -43.3,  -39.7,  999.0,  -43.4,  -44.1,  -40.6,  999.0,  -49.7,  -45.9,  -45.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -42.3,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/06/05 07:40,  -38.1,  -31.4,  -31.4,  -31.6,  -33.4,  -32.8,  -38.6,  -35.2,  -39.5,  -38.9,  -39.3,  -37.6,  -38.0,  -39.3,  -40.1,  -40.1,  -38.4,  -39.0,  -39.7,  -36.2,  -36.1,  -39.7,  -37.3,  -38.2,  -37.5,  -37.7,  -38.8,  -38.4,  -39.4,  -39.7,  -40.3,  -40.8,  -42.6,  -41.6,  -45.1,  999.0,  -43.8,  -46.1,  -43.0,  -40.6,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  -48.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.2,  999.0,  999.0,  999.0,  999.0
2001/06/05 07:50,  -35.9,  -23.8,  -26.2,  -27.8,  -29.4,  -30.8,  -31.8,  -32.8,  -33.7,  -34.7,  -35.3,  -36.2,  -36.6,  -37.9,  -36.9,  -36.6,  -37.2,  -40.6,  -38.3,  -38.6,  -38.2,  -40.2,  -38.6,  -44.7,  -39.3,  -39.1,  -40.8,  999.0,  -44.2,  -48.5,  -44.0,  -46.6,  -47.8,  -45.5,  -46.5,  999.0,  -49.0,  999.0,  999.0,  999.0,  -46.6,  -49.5,  999.0,  -50.5,  999.0,  -49.0,  999.0,  -48.1,  -48.6,  -47.5,  -47.6,  -50.2,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0