1998/10/08, +9, 136.10,  34.85, 385
00:00:02,  960.3,   18.8,  100.0,   -0.58,    4.15,    0.0, -999.0
00:00:07,  960.3,   18.8,  100.0,    0.55,    3.47,    0.0, -999.0
00:00:12,  960.3,   18.8,  100.0,    0.38,    3.11,    0.0, -999.0
00:00:17,  960.3,   18.8,  100.0,    0.48,    2.70,    0.0, -999.0
00:00:22,  960.3,   18.8,  100.0,    0.33,    2.32,    0.0, -999.0
00:00:27,  960.3,   18.8,  100.0,    0.47,    2.19,    0.0, -999.0
00:00:32,  960.3,   18.8,  100.0,    0.52,    2.69,    0.0, -999.0
00:00:37,  960.3,   18.8,  100.0,    0.36,    2.05,    0.0, -999.0
00:00:42,  960.3,   18.8,  100.0,    0.33,    1.54,    0.0, -999.0
00:00:47,  960.4,   18.8,  100.0,   -0.15,    2.11,    0.0, -999.0
00:00:52,  960.3,   18.8,  100.0,   -0.12,    2.22,    0.0, -999.0
00:00:57,  960.3,   18.8,  100.0,    0.33,    2.11,    0.0, -999.0
00:01:02,  960.3,   18.7,  100.0,    0.45,    1.68,    0.0, -999.0
00:01:07,  960.3,   18.7,  100.0,    0.53,    1.32,    0.0, -999.0
00:01:12,  960.3,   18.7,  100.0,    0.01,    0.82,    0.0, -999.0
00:01:17,  960.3,   18.7,  100.0,    0.48,    0.66,    0.0, -999.0
00:01:22,  960.3,   18.7,  100.0,    0.74,    0.62,    0.0, -999.0
00:01:27,  960.3,   18.8,  100.0,    0.82,    0.38,    0.0, -999.0
00:01:32,  960.3,   18.8,  100.0,    0.69,    0.37,    0.0, -999.0
00:01:37,  960.3,   18.8,  100.0,    0.32,    0.44,    0.0, -999.0
00:01:42,  960.4,   18.8,  100.0,   -0.07,    0.44,    0.0, -999.0
00:01:47,  960.4,   18.8,  100.0,   -0.05,    0.35,    0.0, -999.0
00:01:52,  960.4,   18.8,  100.0,    0.30,    0.65,    0.0, -999.0
00:01:57,  960.4,   18.8,  100.0,    0.43,    0.58,    0.0, -999.0
00:02:02,  960.3,   18.9,  100.0,   -0.39,    1.56,    0.0, -999.0
00:02:07,  960.4,   18.9,  100.0,   -1.43,    2.12,    0.0, -999.0
00:02:12,  960.4,   18.9,  100.0,   -0.87,    2.15,    0.0, -999.0
00:02:17,  960.4,   18.9,  100.0,   -0.57,    2.27,    0.0, -999.0
00:02:22,  960.4,   18.9,  100.0,    0.11,    1.54,    0.0, -999.0
00:02:27,  960.4,   18.9,  100.0,   -0.82,    1.84,    0.0, -999.0
00:02:32,  960.4,   18.9,  100.0,   -0.97,    1.38,    0.0, -999.0
00:02:37,  960.4,   18.9,  100.0,    0.03,    1.65,    0.0, -999.0
00:02:42,  960.4,   18.9,  100.0,    0.03,    1.92,    0.0, -999.0
00:02:47,  960.4,   19.0,  100.0,   -0.31,    1.47,    0.0, -999.0
00:02:52,  960.4,   18.9,  100.0,    0.02,    1.23,    0.0, -999.0
00:02:57,  960.4,   18.9,  100.0,    0.14,    1.16,    0.0, -999.0
00:03:02,  960.4,   19.0,  100.0,    0.42,    1.03,    0.0, -999.0
00:03:07,  960.4,   19.0,  100.0,    1.06,    0.43,    0.0, -999.0
00:03:12,  960.4,   19.0,  100.0,    1.32,   -0.02,    0.0, -999.0
00:03:17,  960.4,   19.0,  100.0,    1.45,   -0.18,    0.0, -999.0
00:03:22,  960.4,   19.0,  100.0,    1.25,   -0.48,    0.0, -999.0
00:03:27,  960.4,   19.0,  100.0,    1.32,   -0.23,    0.0, -999.0
00:03:32,  960.4,   18.9,  100.0,    1.07,    0.41,    0.0, -999.0
00:03:37,  960.5,   18.9,  100.0,    0.97,    0.35,    0.0, -999.0
00:03:42,  960.4,   18.9,  100.0,    0.72,    0.19,    0.0, -999.0
00:03:47,  960.4,   18.9,  100.0,    0.71,    0.01,    0.0, -999.0
00:03:52,  960.5,   18.9,  100.0,    0.64,   -0.04,    0.0, -999.0
00:03:57,  960.4,   18.9,  100.0,    0.93,   -0.36,    0.0, -999.0
00:04:02,  960.5,   18.9,  100.0,    1.28,    0.25,    0.0, -999.0
00:04:07,  960.4,   18.9,  100.0,    1.30,    0.21,    0.0, -999.0
00:04:12,  960.4,   18.9,  100.0,    1.31,    0.11,    0.0, -999.0
00:04:17,  960.5,   18.9,  100.0,    0.37,    1.92,    0.0, -999.0
00:04:22,  960.4,   18.9,  100.0,    0.69,    2.41,    0.0, -999.0
00:04:27,  960.5,   18.9,  100.0,    0.81,    2.66,    0.0, -999.0
00:04:32,  960.4,   19.0,  100.0,   -0.45,    1.40,    0.0, -999.0
00:04:37,  960.4,   19.0,  100.0,    0.75,    0.57,    0.0, -999.0
00:04:42,  960.4,   19.0,  100.0,    0.62,    0.45,    0.0, -999.0
00:04:47,  960.5,   19.0,  100.0,    0.40,    0.32,    0.0, -999.0
00:04:52,  960.4,   19.0,  100.0,    0.22,   -0.33,    0.0, -999.0
00:04:57,  960.4,   19.0,  100.0,    0.09,    0.06,    0.0, -999.0
00:05:02,  960.4,   19.0,  100.0,    0.61,   -0.11,    0.0, -999.0
00:05:07,  960.4,   19.0,  100.0,    0.24,    0.97,    0.0, -999.0
00:05:12,  960.4,   19.0,  100.0,    0.72,    1.14,    0.0, -999.0
00:05:17,  960.4,   19.0,  100.0,    0.28,    0.70,    0.0, -999.0
00:05:22,  960.4,   19.0,  100.0,   -0.52,    0.44,    0.0, -999.0
00:05:27,  960.4,   19.0,  100.0,   -0.43,    0.14,    0.0, -999.0
00:05:32,  960.4,   19.0,  100.0,   -0.25,    0.08,    0.0, -999.0
00:05:37,  960.4,   19.0,  100.0,   -0.16,    0.08,    0.0, -999.0
00:05:42,  960.4,   19.0,  100.0,   -0.67,    1.38,    0.0, -999.0
00:05:47,  960.4,   19.1,  100.0,   -0.20,    1.67,    0.0, -999.0
00:05:52,  960.4,   19.1,  100.0,   -0.62,    1.17,    0.0, -999.0
00:05:57,  960.4,   19.1,  100.0,   -0.26,    1.12,    0.0, -999.0
00:06:02,  960.4,   19.1,  100.0,    0.59,    0.30,    0.0, -999.0
00:06:07,  960.4,   19.1,  100.0,    0.44,    0.62,    0.0, -999.0
00:06:12,  960.4,   19.1,  100.0,    0.22,    1.13,    0.0, -999.0
00:06:17,  960.4,   19.1,  100.0,    0.07,    1.30,    0.0, -999.0
00:06:22,  960.4,   19.1,  100.0,    0.25,    1.08,    0.0, -999.0
00:06:27,  960.4,   19.1,  100.0,    0.42,    0.54,    0.0, -999.0
00:06:32,  960.4,   19.1,  100.0,   -0.24,    0.49,    0.0, -999.0
00:06:37,  960.4,   19.1,  100.0,   -0.35,    0.66,    0.0, -999.0
00:06:42,  960.4,   19.1,  100.0,   -0.08,    0.78,    0.0, -999.0
00:06:47,  960.4,   19.1,  100.0,    0.30,    0.70,    0.0, -999.0
00:06:52,  960.4,   19.1,  100.0,    0.07,    0.51,    0.0, -999.0
00:06:57,  960.4,   19.1,  100.0,   -0.23,    0.61,    0.0, -999.0
00:07:02,  960.4,   19.1,  100.0,    0.69,    1.10,    0.0, -999.0
00:07:07,  960.4,   19.1,  100.0,   -0.39,    1.27,    0.0, -999.0
00:07:12,  960.4,   19.1,  100.0,   -1.25,    1.65,    0.0, -999.0
00:07:17,  960.4,   19.1,  100.0,   -0.17,    1.66,    0.0, -999.0
00:07:22,  960.4,   19.1,  100.0,    0.33,    0.85,    0.0, -999.0
00:07:27,  960.4,   19.1,  100.0,    0.29,    0.52,    0.0, -999.0
00:07:32,  960.4,   19.1,  100.0,    0.26,    0.47,    0.0, -999.0
00:07:37,  960.4,   19.1,  100.0,    0.38,    0.78,    0.0, -999.0
00:07:42,  960.4,   19.1,  100.0,    0.22,    1.38,    0.0, -999.0
00:07:47,  960.4,   19.1,  100.0,    0.76,    1.88,    0.0, -999.0
00:07:52,  960.4,   19.1,  100.0,   -0.15,    2.20,    0.0, -999.0
00:07:57,  960.4,   19.1,  100.0,   -0.30,    1.55,    0.0, -999.0
00:08:02,  960.4,   19.1,  100.0,   -1.04,    0.70,    0.0, -999.0
00:08:07,  960.4,   19.1,  100.0,   -0.11,    0.86,    0.0, -999.0
00:08:12,  960.4,   19.1,  100.0,   -0.36,    1.56,    0.0, -999.0
00:08:17,  960.4,   19.1,  100.0,    0.34,    1.61,    0.0, -999.0
00:08:22,  960.4,   19.1,  100.0,    0.66,    0.73,    0.0, -999.0
00:08:27,  960.4,   19.1,  100.0,    0.57,    0.27,    0.0, -999.0
00:08:32,  960.4,   19.1,  100.0,    0.77,    0.14,    0.0, -999.0
00:08:37,  960.4,   19.1,  100.0,    0.96,    0.62,    0.0, -999.0
00:08:42,  960.4,   19.1,  100.0,    1.17,    2.12,    0.0, -999.0
00:08:47,  960.4,   19.1,  100.0,    0.77,    2.10,    0.0, -999.0
00:08:52,  960.4,   19.1,  100.0,    0.47,    1.89,    0.0, -999.0
00:08:57,  960.4,   19.1,  100.0,    0.62,    1.61,    0.0, -999.0
00:09:02,  960.4,   19.1,  100.0,    0.44,    1.22,    0.0, -999.0
00:09:07,  960.4,   19.1,  100.0,    1.13,   -0.02,    0.0, -999.0
00:09:12,  960.4,   19.1,  100.0,    1.43,   -0.20,    0.0, -999.0
00:09:17,  960.4,   19.1,  100.0,    1.47,   -0.37,    0.0, -999.0
00:09:22,  960.4,   19.1,  100.0,    1.20,    0.37,    0.0, -999.0
00:09:27,  960.4,   19.1,  100.0,    0.73,    0.87,    0.0, -999.0
00:09:32,  960.4,   19.1,  100.0,    0.40,    0.83,    0.0, -999.0
00:09:37,  960.4,   19.1,  100.0,    0.12,    0.99,    0.0, -999.0
00:09:42,  960.4,   19.1,  100.0,    0.40,    0.53,    0.0, -999.0
00:09:47,  960.4,   19.1,  100.0,    0.79,   -0.03,    0.0, -999.0
00:09:52,  960.4,   19.1,  100.0,    0.51,    0.35,    0.0, -999.0
00:09:57,  960.4,   19.1,  100.0,    0.35,    0.79,    0.0, -999.0
00:10:02,  960.4,   19.1,  100.0,   -0.15,    2.21,    0.0, -999.0
00:10:07,  960.3,   19.1,  100.0,   -1.20,    3.29,    0.0, -999.0
00:10:12,  960.4,   19.1,  100.0,   -1.84,    1.65,    0.0, -999.0
00:10:17,  960.4,   19.1,  100.0,   -0.38,    2.18,    0.0, -999.0
00:10:22,  960.4,   19.1,  100.0,   -0.04,    2.44,    0.0, -999.0
00:10:27,  960.4,   19.1,  100.0,   -0.16,    2.98,    0.0, -999.0
00:10:32,  960.4,   19.1,  100.0,    0.37,    2.66,    0.0, -999.0
00:10:37,  960.4,   19.1,  100.0,    0.98,    2.84,    0.0, -999.0
00:10:42,  960.4,   19.1,  100.0,    1.02,    2.67,    0.0, -999.0
00:10:47,  960.4,   19.1,  100.0,   -0.05,    2.76,    0.0, -999.0
00:10:52,  960.4,   19.1,  100.0,    0.71,    1.46,    0.0, -999.0
00:10:57,  960.3,   19.1,  100.0,    0.10,    1.96,    0.0, -999.0
00:11:02,  960.4,   19.1,  100.0,   -0.43,    2.20,    0.0, -999.0
00:11:07,  960.4,   19.1,  100.0,   -1.17,    2.41,    0.0, -999.0
00:11:12,  960.3,   19.2,  100.0,   -0.88,    1.89,    0.0, -999.0
00:11:17,  960.4,   19.2,  100.0,   -0.08,    1.49,    0.0, -999.0
00:11:22,  960.4,   19.2,  100.0,   -0.66,    2.31,    0.0, -999.0
00:11:27,  960.3,   19.2,  100.0,    0.19,    2.21,    0.0, -999.0
00:11:32,  960.4,   19.2,  100.0,    0.60,    3.10,    0.0, -999.0
00:11:37,  960.4,   19.2,  100.0,    0.71,    3.36,    0.0, -999.0
00:11:42,  960.4,   19.2,  100.0,    0.77,    2.67,    0.0, -999.0
00:11:47,  960.4,   19.2,  100.0,    0.70,    3.29,    0.0, -999.0
00:11:52,  960.4,   19.2,  100.0,   -0.23,    2.63,    0.0, -999.0
00:11:57,  960.4,   19.2,  100.0,    0.48,    2.28,    0.0, -999.0
00:12:02,  960.4,   19.2,  100.0,    0.85,    2.79,    0.0, -999.0
00:12:07,  960.4,   19.2,  100.0,   -0.03,    1.72,    0.0, -999.0
00:12:12,  960.4,   19.2,  100.0,   -0.10,    2.76,    0.0, -999.0
00:12:17,  960.4,   19.2,  100.0,   -0.86,    2.24,    0.0, -999.0
00:12:22,  960.4,   19.2,  100.0,   -1.76,    2.42,    0.0, -999.0
00:12:27,  960.4,   19.2,  100.0,   -2.17,    1.69,    0.0, -999.0
00:12:32,  960.4,   19.2,  100.0,   -1.99,    2.14,    0.0, -999.0
00:12:37,  960.4,   19.2,  100.0,   -1.26,    1.80,    0.0, -999.0
00:12:42,  960.4,   19.3,  100.0,   -0.92,    2.41,    0.0, -999.0
00:12:47,  960.4,   19.2,  100.0,   -0.76,    2.64,    0.0, -999.0
00:12:52,  960.5,   19.2,  100.0,   -1.81,    2.24,    0.0, -999.0
00:12:57,  960.4,   19.2,  100.0,    0.23,    3.31,    0.0, -999.0
00:13:02,  960.4,   19.3,  100.0,   -0.29,    2.77,    0.0, -999.0
00:13:07,  960.4,   19.3,  100.0,   -0.61,    2.87,    0.0, -999.0
00:13:12,  960.4,   19.3,  100.0,   -0.26,    2.97,    0.0, -999.0
00:13:17,  960.4,   19.3,  100.0,    0.29,    2.72,    0.0, -999.0
00:13:22,  960.4,   19.3,  100.0,    0.28,    2.63,    0.0, -999.0
00:13:27,  960.4,   19.3,  100.0,    0.30,    2.12,    0.0, -999.0
00:13:32,  960.4,   19.3,  100.0,    0.37,    2.33,    0.0, -999.0
00:13:37,  960.4,   19.3,  100.0,    0.16,    3.09,    0.0, -999.0
00:13:42,  960.4,   19.3,  100.0,   -0.00,    3.40,    0.0, -999.0
00:13:47,  960.4,   19.3,  100.0,   -0.76,    3.28,    0.0, -999.0
00:13:52,  960.4,   19.3,  100.0,   -0.63,    3.95,    0.0, -999.0
00:13:57,  960.4,   19.3,  100.0,   -0.47,    4.46,    0.0, -999.0
00:14:02,  960.4,   19.3,  100.0,   -2.00,    2.76,    0.0, -999.0
00:14:07,  960.4,   19.3,  100.0,   -2.07,    2.86,    0.0, -999.0
00:14:12,  960.4,   19.3,  100.0,   -2.18,    3.63,    0.0, -999.0
00:14:17,  960.3,   19.3,  100.0,   -1.91,    3.75,    0.0, -999.0
00:14:22,  960.3,   19.3,  100.0,   -2.21,    3.54,    0.0, -999.0
00:14:27,  960.3,   19.3,  100.0,   -1.61,    4.44,    0.0, -999.0
00:14:32,  960.3,   19.3,  100.0,   -0.14,    3.94,    0.0, -999.0
00:14:37,  960.3,   19.3,  100.0,    0.44,    2.79,    0.0, -999.0
00:14:42,  960.3,   19.3,  100.0,   -1.45,    2.07,    0.0, -999.0
00:14:47,  960.3,   19.3,  100.0,   -1.28,    1.58,    0.0, -999.0
00:14:52,  960.3,   19.3,  100.0,   -1.81,    1.42,    0.0, -999.0
00:14:57,  960.4,   19.3,  100.0,   -2.32,    2.09,    0.0, -999.0
00:15:02,  960.4,   19.3,  100.0,   -1.56,    0.90,    0.0, -999.0
00:15:07,  960.4,   19.3,  100.0,   -1.43,    0.67,    0.0, -999.0
00:15:12,  960.4,   19.3,  100.0,   -1.30,    0.78,    0.0, -999.0
00:15:17,  960.4,   19.3,  100.0,   -1.06,    0.66,    0.0, -999.0
00:15:22,  960.4,   19.3,  100.0,   -1.00,    0.60,    0.0, -999.0
00:15:27,  960.4,   19.3,  100.0,   -0.94,    0.79,    0.0, -999.0
00:15:32,  960.4,   19.3,  100.0,   -0.90,    1.63,    0.0, -999.0
00:15:37,  960.4,   19.3,  100.0,   -0.54,    1.87,    0.0, -999.0
00:15:42,  960.4,   19.3,  100.0,   -0.48,    1.67,    0.0, -999.0
00:15:47,  960.4,   19.3,  100.0,   -0.95,    1.71,    0.0, -999.0
00:15:52,  960.4,   19.3,  100.0,    0.08,    1.44,    0.0, -999.0
00:15:57,  960.4,   19.3,  100.0,    0.13,    1.87,    0.0, -999.0
00:16:02,  960.4,   19.3,  100.0,   -0.95,    2.46,    0.0, -999.0
00:16:07,  960.4,   19.3,  100.0,   -1.25,    0.72,    0.0, -999.0
00:16:12,  960.4,   19.3,   99.9,   -0.16,    1.28,    0.0, -999.0
00:16:17,  960.4,   19.3,  100.0,    0.50,    2.55,    0.0, -999.0
00:16:22,  960.4,   19.3,  100.0,    0.38,    2.71,    0.0, -999.0
00:16:27,  960.4,   19.3,  100.0,    0.18,    2.63,    0.0, -999.0
00:16:32,  960.4,   19.3,  100.0,   -1.01,    2.63,    0.0, -999.0
00:16:37,  960.4,   19.3,  100.0,    0.61,    3.13,    0.0, -999.0
00:16:42,  960.4,   19.3,  100.0,   -0.78,    3.37,    0.0, -999.0
00:16:47,  960.4,   19.3,  100.0,   -1.20,    2.57,    0.0, -999.0
00:16:52,  960.4,   19.3,  100.0,   -0.61,    1.58,    0.0, -999.0
00:16:57,  960.4,   19.3,   99.9,   -0.28,    1.61,    0.0, -999.0
00:17:02,  960.5,   19.3,   99.9,    0.28,    3.19,    0.0, -999.0
00:17:07,  960.5,   19.3,  100.0,   -0.51,    4.84,    0.0, -999.0
00:17:12,  960.5,   19.3,  100.0,   -0.63,    4.46,    0.0, -999.0
00:17:17,  960.5,   19.3,  100.0,    0.37,    4.26,    0.0, -999.0
00:17:22,  960.5,   19.3,   99.9,    0.26,    3.74,    0.0, -999.0
00:17:27,  960.5,   19.3,  100.0,    0.15,    2.85,    0.0, -999.0
00:17:32,  960.5,   19.3,  100.0,   -0.06,    3.38,    0.0, -999.0
00:17:37,  960.4,   19.3,  100.0,   -0.56,    4.01,    0.0, -999.0
00:17:42,  960.5,   19.3,  100.0,   -0.20,    3.80,    0.0, -999.0
00:17:47,  960.4,   19.3,  100.0,   -0.98,    3.41,    0.0, -999.0
00:17:52,  960.5,   19.3,  100.0,   -0.51,    4.12,    0.0, -999.0
00:17:57,  960.4,   19.3,  100.0,   -0.99,    3.97,    0.0, -999.0
00:18:02,  960.4,   19.3,  100.0,   -1.79,    4.02,    0.0, -999.0
00:18:07,  960.4,   19.3,   99.9,   -1.00,    4.70,    0.0, -999.0
00:18:12,  960.5,   19.3,  100.0,   -1.39,    4.56,    0.0, -999.0
00:18:17,  960.5,   19.3,   99.9,   -1.28,    4.48,    0.0, -999.0
00:18:22,  960.5,   19.3,  100.0,   -0.71,    4.46,    0.0, -999.0
00:18:27,  960.4,   19.3,  100.0,   -0.45,    4.28,    0.0, -999.0
00:18:32,  960.5,   19.3,   99.9,   -0.22,    4.11,    0.0, -999.0
00:18:37,  960.5,   19.3,   99.9,   -0.07,    3.86,    0.0, -999.0
00:18:42,  960.4,   19.3,  100.0,    0.19,    3.55,    0.0, -999.0
00:18:47,  960.5,   19.3,   99.9,   -0.07,    3.87,    0.0, -999.0
00:18:52,  960.5,   19.3,   99.9,   -0.33,    3.73,    0.0, -999.0
00:18:57,  960.5,   19.3,   99.9,    0.19,    3.63,    0.0, -999.0
00:19:02,  960.4,   19.3,  100.0,    0.14,    3.96,    0.0, -999.0
00:19:07,  960.4,   19.4,   99.9,    0.47,    4.47,    0.0, -999.0
00:19:12,  960.4,   19.4,  100.0,   -0.00,    3.82,    0.0, -999.0
00:19:17,  960.5,   19.4,   99.9,   -0.43,    3.03,    0.0, -999.0
00:19:22,  960.5,   19.4,  100.0,    0.30,    3.38,    0.0, -999.0
00:19:27,  960.5,   19.4,  100.0,   -0.68,    3.87,    0.0, -999.0
00:19:32,  960.5,   19.4,  100.0,   -0.76,    3.28,    0.0, -999.0
00:19:37,  960.4,   19.4,  100.0,   -0.52,    2.67,    0.0, -999.0
00:19:42,  960.4,   19.4,   99.9,    0.83,    2.71,    0.0, -999.0
00:19:47,  960.4,   19.4,   99.9,    0.08,    2.30,    0.0, -999.0
00:19:52,  960.4,   19.4,   99.9,   -0.71,    1.68,    0.0, -999.0
00:19:57,  960.4,   19.4,   99.9,   -0.37,    1.61,    0.0, -999.0
00:20:02,  960.4,   19.4,   99.9,   -0.61,    0.45,    0.0, -999.0
00:20:07,  960.4,   19.4,   99.9,   -0.09,    1.08,    0.0, -999.0
00:20:12,  960.4,   19.4,   99.9,   -0.18,    1.43,    0.0, -999.0
00:20:17,  960.4,   19.4,   99.9,   -0.32,    1.53,    0.0, -999.0
00:20:22,  960.4,   19.3,   99.9,   -0.44,    1.78,    0.0, -999.0
00:20:27,  960.4,   19.3,   99.9,   -0.89,    1.60,    0.0, -999.0
00:20:32,  960.4,   19.3,   99.9,   -0.79,    1.31,    0.0, -999.0
00:20:37,  960.4,   19.3,   99.9,   -0.35,    1.50,    0.0, -999.0
00:20:42,  960.4,   19.3,  100.0,   -0.37,    2.12,    0.0, -999.0
00:20:47,  960.4,   19.3,   99.9,    0.30,    2.47,    0.0, -999.0
00:20:52,  960.4,   19.3,   99.9,   -0.26,    2.47,    0.0, -999.0
00:20:57,  960.4,   19.3,   99.9,   -0.67,    2.49,    0.0, -999.0
00:21:02,  960.4,   19.3,   99.8,   -0.09,    2.58,    0.0, -999.0
00:21:07,  960.3,   19.3,   99.9,   -0.12,    2.24,    0.0, -999.0
00:21:12,  960.3,   19.3,   99.9,   -0.14,    2.66,    0.0, -999.0
00:21:17,  960.3,   19.3,   99.9,   -1.04,    3.03,    0.0, -999.0
00:21:22,  960.4,   19.3,   99.9,   -1.95,    2.79,    0.0, -999.0
00:21:27,  960.4,   19.3,   99.9,   -2.87,    3.08,    0.0, -999.0
00:21:32,  960.3,   19.3,   99.9,   -1.83,    3.16,    0.0, -999.0
00:21:37,  960.4,   19.3,   99.9,   -2.05,    2.82,    0.0, -999.0
00:21:42,  960.3,   19.3,   99.9,   -1.35,    2.78,    0.0, -999.0
00:21:47,  960.3,   19.3,   99.9,   -0.45,    3.18,    0.0, -999.0
00:21:52,  960.3,   19.3,   99.9,   -0.06,    3.16,    0.0, -999.0
00:21:57,  960.3,   19.3,   99.8,   -0.67,    2.89,    0.0, -999.0
00:22:02,  960.3,   19.3,   99.9,   -0.68,    3.51,    0.0, -999.0
00:22:07,  960.3,   19.3,   99.9,   -0.72,    3.36,    0.0, -999.0
00:22:12,  960.3,   19.4,   99.8,   -0.35,    3.32,    0.0, -999.0
00:22:17,  960.3,   19.4,   99.8,   -0.43,    3.52,    0.0, -999.0
00:22:22,  960.4,   19.4,   99.9,   -0.21,    4.06,    0.0, -999.0
00:22:27,  960.4,   19.4,   99.9,   -1.26,    3.45,    0.0, -999.0
00:22:32,  960.4,   19.4,   99.9,   -2.72,    2.36,    0.0, -999.0
00:22:37,  960.4,   19.4,   99.9,   -0.32,    2.60,    0.0, -999.0
00:22:42,  960.4,   19.4,   99.9,   -0.09,    2.65,    0.0, -999.0
00:22:47,  960.4,   19.4,   99.9,    0.08,    2.40,    0.0, -999.0
00:22:52,  960.4,   19.4,   99.9,    1.35,    2.25,    0.0, -999.0
00:22:57,  960.4,   19.4,   99.9,   -0.21,    2.01,    0.0, -999.0
00:23:02,  960.4,   19.4,   99.9,   -0.04,    1.15,    0.0, -999.0
00:23:07,  960.4,   19.4,   99.9,   -0.56,    0.72,    0.0, -999.0
00:23:12,  960.4,   19.4,   99.8,    0.33,    0.63,    0.0, -999.0
00:23:17,  960.4,   19.4,   99.9,    0.18,    0.43,    0.0, -999.0
00:23:22,  960.4,   19.4,   99.8,    0.36,    1.55,    0.0, -999.0
00:23:27,  960.4,   19.4,   99.9,    1.23,    2.42,    0.0, -999.0
00:23:32,  960.4,   19.4,   99.8,    1.71,    2.11,    0.0, -999.0
00:23:37,  960.4,   19.4,   99.9,    1.18,    1.51,    0.0, -999.0
00:23:42,  960.4,   19.4,   99.9,    1.09,    0.91,    0.0, -999.0
00:23:47,  960.4,   19.4,   99.9,   -0.15,    1.04,    0.0, -999.0
00:23:52,  960.4,   19.4,   99.9,   -0.37,    0.76,    0.0, -999.0
00:23:57,  960.4,   19.4,   99.8,   -0.00,    0.69,    0.0, -999.0
00:24:02,  960.4,   19.4,   99.8,    0.05,    0.42,    0.0, -999.0
00:24:07,  960.4,   19.4,   99.8,    0.33,    0.09,    0.0, -999.0
00:24:12,  960.4,   19.4,   99.8,    0.53,    0.25,    0.0, -999.0
00:24:17,  960.4,   19.4,   99.8,    0.52,   -0.17,    0.0, -999.0
00:24:22,  960.3,   19.4,   99.9,    0.37,    0.22,    0.0, -999.0
00:24:27,  960.3,   19.4,   99.9,    0.34,    0.22,    0.0, -999.0
00:24:32,  960.4,   19.4,   99.8,    0.38,    0.25,    0.0, -999.0
00:24:37,  960.3,   19.4,   99.9,    0.42,    0.40,    0.0, -999.0
00:24:42,  960.3,   19.4,   99.8,    0.42,    0.55,    0.0, -999.0
00:24:47,  960.3,   19.4,   99.9,    0.80,    1.10,    0.0, -999.0
00:24:52,  960.3,   19.4,   99.8,    0.33,    1.15,    0.0, -999.0
00:24:57,  960.4,   19.4,   99.8,    0.39,    1.03,    0.0, -999.0
00:25:02,  960.3,   19.4,   99.8,   -0.06,    1.77,    0.0, -999.0
00:25:07,  960.3,   19.4,   99.8,    0.28,    1.76,    0.0, -999.0
00:25:12,  960.3,   19.4,   99.8,    0.35,    1.82,    0.0, -999.0
00:25:17,  960.4,   19.4,   99.8,    0.13,    1.82,    0.0, -999.0
00:25:22,  960.4,   19.4,   99.8,    0.70,    1.83,    0.0, -999.0
00:25:27,  960.3,   19.4,   99.8,    0.55,    1.80,    0.0, -999.0
00:25:32,  960.4,   19.4,   99.8,    0.66,    1.63,    0.0, -999.0
00:25:37,  960.4,   19.4,   99.8,    0.49,    1.42,    0.0, -999.0
00:25:42,  960.4,   19.4,   99.8,    0.59,    1.33,    0.0, -999.0
00:25:47,  960.4,   19.4,   99.7,    0.84,    1.12,    0.0, -999.0
00:25:52,  960.3,   19.4,   99.8,    0.66,    1.35,    0.0, -999.0
00:25:57,  960.3,   19.4,   99.8,    0.89,    1.68,    0.0, -999.0
00:26:02,  960.3,   19.4,   99.8,    1.22,    1.36,    0.0, -999.0
00:26:07,  960.3,   19.4,   99.7,    0.84,    1.04,    0.0, -999.0
00:26:12,  960.3,   19.4,   99.8,    0.95,    1.02,    0.0, -999.0
00:26:17,  960.3,   19.4,   99.8,    1.00,    1.43,    0.0, -999.0
00:26:22,  960.3,   19.4,   99.8,    1.05,    1.68,    0.0, -999.0
00:26:27,  960.3,   19.4,   99.8,    0.52,    1.22,    0.0, -999.0
00:26:32,  960.3,   19.4,   99.8,   -0.12,    0.95,    0.0, -999.0
00:26:37,  960.3,   19.4,   99.8,   -0.14,    1.00,    0.0, -999.0
00:26:42,  960.2,   19.4,   99.8,   -0.47,    1.01,    0.0, -999.0
00:26:47,  960.3,   19.4,   99.8,   -0.76,    0.51,    0.0, -999.0
00:26:52,  960.3,   19.4,   99.8,   -0.43,    0.70,    0.0, -999.0
00:26:57,  960.2,   19.4,   99.7,   -0.18,    1.15,    0.0, -999.0
00:27:02,  960.2,   19.4,   99.8,    0.30,    0.97,    0.0, -999.0
00:27:07,  960.3,   19.4,   99.7,    0.38,    0.90,    0.0, -999.0
00:27:12,  960.3,   19.4,   99.8,    0.28,    1.58,    0.0, -999.0
00:27:17,  960.3,   19.4,   99.7,    0.30,    1.89,    0.0, -999.0
00:27:22,  960.2,   19.4,   99.7,    0.49,    1.35,    0.0, -999.0
00:27:27,  960.2,   19.4,   99.8,    0.74,    1.39,    0.0, -999.0
00:27:32,  960.3,   19.4,   99.8,    0.08,    1.56,    0.0, -999.0
00:27:37,  960.2,   19.4,   99.8,   -0.55,    2.22,    0.0, -999.0
00:27:42,  960.2,   19.4,   99.8,    0.43,    3.07,    0.0, -999.0
00:27:47,  960.2,   19.4,   99.7,   -0.59,    4.81,    0.0, -999.0
00:27:52,  960.2,   19.4,   99.8,   -0.78,    3.39,    0.0, -999.0
00:27:57,  960.2,   19.4,   99.8,    0.38,    3.61,    0.0, -999.0
00:28:02,  960.2,   19.4,   99.8,    0.78,    4.45,    0.0, -999.0
00:28:07,  960.2,   19.4,   99.8,    1.26,    4.40,    0.0, -999.0
00:28:12,  960.2,   19.4,   99.7,   -0.11,    3.07,    0.0, -999.0
00:28:17,  960.2,   19.4,   99.8,    0.64,    2.56,    0.0, -999.0
00:28:22,  960.2,   19.4,   99.8,    0.89,    1.54,    0.0, -999.0
00:28:27,  960.2,   19.5,   99.8,    0.78,    1.92,    0.0, -999.0
00:28:32,  960.2,   19.5,   99.7,    1.31,    1.74,    0.0, -999.0
00:28:37,  960.2,   19.5,   99.8,    1.76,    2.02,    0.0, -999.0
00:28:42,  960.2,   19.5,   99.8,    0.72,    2.36,    0.0, -999.0
00:28:47,  960.2,   19.5,   99.8,   -0.24,    1.95,    0.0, -999.0
00:28:52,  960.2,   19.5,   99.9,   -0.88,    1.81,    0.0, -999.0
00:28:57,  960.2,   19.5,   99.8,   -0.84,    2.08,    0.0, -999.0
00:29:02,  960.2,   19.5,   99.7,   -1.30,    1.73,    0.0, -999.0
00:29:07,  960.2,   19.5,   99.8,   -1.70,    1.70,    0.0, -999.0
00:29:12,  960.2,   19.5,   99.8,   -1.88,    2.41,    0.0, -999.0
00:29:17,  960.2,   19.5,   99.8,   -1.26,    2.01,    0.0, -999.0
00:29:22,  960.2,   19.5,   99.7,   -1.12,    1.94,    0.0, -999.0
00:29:27,  960.2,   19.5,   99.7,   -1.01,    1.44,    0.0, -999.0
00:29:32,  960.2,   19.5,   99.7,   -0.66,    1.41,    0.0, -999.0
00:29:37,  960.2,   19.5,   99.8,   -0.61,    1.38,    0.0, -999.0
00:29:42,  960.2,   19.5,   99.8,    0.56,    1.55,    0.0, -999.0