                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/02/18 00:00,   19.8,   15.8,   13.7,   11.2,    8.9,  999.0,   10.2,    3.4,    8.0,    5.4,    9.0,    0.6,   -1.8,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 00:10,   20.6,   16.9,   12.8,    9.8,    5.0,    6.0,    6.2,    3.9,   14.2,   10.8,    9.6,    7.7,    0.6,    1.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 00:20,   20.3,   14.3,    8.2,  999.0,    7.6,    7.9,    1.6,    3.9,   14.8,   13.3,    8.3,   10.6,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 00:30,   19.3,   15.3,   11.0,   13.0,    8.1,    4.0,    6.7,   13.7,   17.0,   14.9,   12.7,   10.9,   -0.2,  999.0,   -1.6,   -1.4,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0
2006/02/18 00:40,   20.9,   18.6,   12.9,   16.6,   10.2,   10.2,    8.3,   13.6,   11.3,   11.5,    7.0,    3.9,   -1.2,   -0.0,   -3.3,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,    3.5
2006/02/18 00:50,   16.8,   12.6,   10.8,    8.3,    6.9,    5.1,   11.0,   10.9,    9.6,    8.1,    8.6,    4.8,    0.6,   -0.7,   -8.5,   -2.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,    8.5,   11.0,   12.4,   16.0,   18.6
2006/02/18 01:00,   16.9,   10.8,   10.4,    8.5,   12.8,  999.0,  999.0,   10.3,   18.2,   14.8,   19.9,   -0.5,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,    2.2,    8.5,   11.0,   14.0,   16.3,   19.3
2006/02/18 01:10,   18.9,   11.1,    8.9,    7.8,    8.9,    8.7,    1.9,    0.8,   12.7,   13.1,    7.7,    7.7,    6.9,    9.7,    7.7,    5.5,  999.0,    4.0,    4.8,    4.9,    4.4,   -3.9,  999.0,    1.4,    2.6,    8.6,   12.7,   17.1,   19.4,   20.8
2006/02/18 01:20,   25.4,   20.0,   22.3,   17.9,   20.3,   17.5,   17.6,   13.5,   14.9,   16.0,   12.9,   14.5,   14.7,   12.4,   15.4,   14.2,   13.4,   12.6,   11.8,   10.5,    9.2,    8.4,   12.4,   13.8,    9.9,   12.6,   14.4,   15.4,   16.8,   16.7
2006/02/18 01:30,   32.2,   29.2,   27.0,   25.5,   23.8,   22.7,   20.4,   18.9,   18.6,   17.2,   16.4,   15.6,   14.1,   13.6,   12.9,   11.5,   10.4,    8.8,    6.0,    4.9,    2.6,    3.8,    5.6,    5.0,   10.7,   11.1,   12.2,    9.5,    6.7,    2.9
2006/02/18 01:40,   26.8,   22.5,   20.2,   19.7,   13.8,   13.4,   15.0,   15.9,   14.4,    8.6,   10.3,    8.1,    8.8,   10.0,    7.6,    7.6,    5.4,    7.6,    4.2,    3.1,   -5.0,  999.0,    3.5,  999.0,    0.6,  999.0,   -1.1,  999.0,   -2.1,    2.3
2006/02/18 01:50,   23.5,    9.5,   14.2,    9.4,   12.4,    6.9,   11.1,  999.0,    7.2,    7.7,    4.4,    2.2,  999.0,  999.0,    2.0,   -2.7,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -2.9,   -0.4,   -4.8,  999.0,   -6.0,  999.0,  999.0,  999.0
2006/02/18 02:00,   19.7,   17.7,   16.2,    5.5,   21.0,   10.4,   11.7,   18.1,   12.0,    5.7,    9.4,    9.0,  999.0,    6.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 02:10,   18.7,   19.1,   21.2,   11.8,    9.8,    7.8,   12.2,   16.4,   10.9,    0.5,    2.1,    6.5,    1.7,    2.2,   -2.2,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,    2.8,    5.2,    7.4
2006/02/18 02:20,   17.9,   11.6,    2.7,    7.5,    9.3,   -0.1,    7.6,    7.3,   11.5,    4.9,   13.6,   10.7,    3.4,    4.5,    2.4,  999.0,    1.9,   -0.5,    4.8,    2.9,  999.0,  999.0,  999.0,   -3.8,   -2.2,  999.0,  999.0,    0.8,    4.0,    9.0
2006/02/18 02:30,   18.5,   11.4,   10.6,    9.6,    7.3,  999.0,   16.9,   10.4,   11.6,   12.4,    6.0,    8.6,    5.0,    8.3,    1.8,    0.7,   -0.5,   -1.8,   -4.3,  999.0,    1.7,    1.1,   -0.9,  999.0,    0.2,    5.3,    7.3,   16.6,   21.9,   20.7
2006/02/18 02:40,   21.7,   11.0,    9.3,    8.3,   13.6,   15.7,   20.9,   12.3,   11.9,    4.1,    6.3,   11.2,  999.0,    6.8,    6.6,    2.2,    2.8,    3.3,    4.6,    4.5,    5.6,    8.2,  999.0,    7.8,   12.8,   16.0,   18.5,   20.3,   21.4,   21.6
2006/02/18 02:50,   32.0,   29.4,   27.4,   26.8,   26.0,   25.0,   24.2,   23.7,   23.6,   23.1,   22.9,   22.4,   23.1,   21.1,   20.8,   20.3,   19.6,   19.6,   18.9,   18.4,   18.1,   18.3,   23.1,   18.2,   18.4,   20.5,   21.0,   21.8,   21.8,   21.6
2006/02/18 03:00,   41.0,   37.9,   36.0,   36.0,   34.8,   30.6,   28.8,   27.7,   27.0,   25.9,   25.3,   24.2,   24.0,   23.9,   23.3,   23.1,   22.8,   22.7,   22.2,   21.5,   21.3,   25.2,  999.0,   23.0,   22.3,   21.8,   22.9,   21.9,   20.7,   21.3
2006/02/18 03:10,   44.4,   40.0,   37.1,   34.8,   32.8,   31.2,   29.7,   28.1,   27.3,   26.2,   25.3,   24.5,   23.1,   22.5,   21.6,   20.5,   19.9,   19.2,   18.1,   17.8,   17.8,   21.6,   19.8,   16.6,   18.8,   20.7,   21.2,   22.3,   20.9,   21.8
2006/02/18 03:20,   36.3,   33.6,   30.5,   28.8,   27.1,   25.2,   23.3,   23.0,   22.2,   21.6,   21.2,   20.7,   20.2,   19.2,   19.1,   18.8,   18.9,   19.2,   19.2,   19.0,   19.6,   19.9,   22.7,   25.5,   24.1,   24.0,   24.8,   24.9,   24.3,   21.9
2006/02/18 03:30,   45.7,   43.0,   41.1,   39.3,   38.0,   37.0,   35.6,   34.6,   33.3,   32.7,   32.2,   31.3,   30.7,   30.8,   30.2,   29.3,   28.9,   28.5,   27.8,   26.9,   28.2,  999.0,  999.0,   27.7,   27.1,   25.9,   24.0,   24.8,   25.9,  999.0
2006/02/18 03:40,   45.9,   43.1,   40.5,   38.5,   37.3,   36.1,   35.1,   34.1,   33.7,   33.1,   32.6,   32.3,   31.5,   30.6,   30.2,   29.9,   29.1,   28.9,   28.9,   28.6,   30.2,  999.0,   37.8,   30.1,   28.1,   27.3,   26.7,   25.5,   24.9,   24.6
2006/02/18 03:50,   50.4,   47.6,   45.2,   43.1,   41.6,   39.9,   38.5,   37.0,   35.6,   34.1,   32.7,   31.6,   30.5,   29.7,   28.9,   28.5,   27.7,   27.7,   27.7,   28.0,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 04:00,   48.6,   45.3,   42.9,   40.2,   38.6,   37.2,   35.8,   34.2,   33.2,   31.9,   31.2,   31.0,   30.2,   29.3,   29.2,   28.2,   27.8,   27.6,   27.0,   27.2,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 04:10,   46.2,   42.8,   40.6,   38.4,   37.1,   35.7,   34.8,   33.8,   32.8,   31.9,   31.1,   30.5,   29.9,   29.0,   28.4,   27.3,   26.7,   26.6,   26.2,   26.3,   30.6,  999.0,  999.0,   23.3,   23.8,   23.2,   24.2,   22.7,  999.0,  999.0
2006/02/18 04:20,   45.6,   42.7,   40.7,   38.6,   37.2,   35.9,   34.7,   33.3,   32.4,   31.5,   30.5,   29.9,   29.3,   28.9,   28.4,   27.7,   27.4,   26.9,   26.5,   26.6,   30.0,  999.0,   31.8,   25.9,   25.5,   25.3,   25.0,   24.7,   24.5,   24.1
2006/02/18 04:30,   48.1,   45.6,   43.1,   41.4,   39.8,   38.2,   37.1,   35.9,   35.3,   34.5,   33.8,   33.3,   32.3,   31.9,   31.5,   30.7,   30.0,   29.3,   29.4,   30.3,   33.1,  999.0,  999.0,   29.1,   29.1,   27.3,   25.0,   25.1,  999.0,  999.0
2006/02/18 04:40,   52.5,   49.3,   46.8,   44.8,   43.4,   42.1,   40.7,   39.4,   38.3,   37.2,   36.3,   35.3,   34.2,   33.3,   32.7,   32.2,   31.4,   30.9,   30.3,   31.7,   36.2,  999.0,  999.0,   29.5,   27.8,   26.5,   25.4,   24.1,   23.5,   23.5
2006/02/18 04:50,   51.6,   49.0,   46.5,   44.3,   42.5,   40.7,   39.2,   38.0,   36.8,   35.7,   34.8,   33.9,   33.0,   31.8,   31.6,   30.8,   30.1,   29.8,   29.4,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 05:00,   49.9,   46.6,   44.1,   42.3,   40.7,   39.2,   38.5,   37.2,   36.7,   35.2,   34.6,   33.5,   33.2,   32.3,   31.1,   30.6,   30.3,   29.1,   29.3,   30.3,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 05:10,   50.8,   47.5,   45.1,   43.0,   41.4,   39.4,   38.7,   37.6,   36.6,   35.4,   34.9,   34.1,   33.3,   32.5,   31.5,   31.0,   30.2,   29.8,   29.2,   29.1,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 05:20,   49.2,   46.0,   43.3,   42.0,   40.3,   38.8,   37.7,   36.5,   35.7,   34.5,   33.8,   33.0,   32.3,   31.5,   30.8,   30.0,   29.8,   29.6,   29.1,   30.1,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 05:30,   49.8,   46.7,   44.0,   42.0,   40.4,   39.0,   37.6,   36.4,   35.3,   34.5,   33.4,   32.7,   32.1,   31.5,   31.3,   30.6,   29.9,   29.5,   29.1,   29.9,   34.6,  999.0,  999.0,   27.7,   26.1,   25.4,   24.2,   23.1,   22.3,   22.0
2006/02/18 05:40,   49.3,   46.0,   43.7,   42.2,   40.8,   39.4,   38.2,   37.3,   36.2,   35.5,   34.6,   33.9,   33.4,   32.8,   32.2,   31.6,   30.7,   30.4,   29.9,   31.7,  999.0,  999.0,   34.7,   28.1,   25.9,   25.7,   23.7,   22.8,   22.2,   21.0
2006/02/18 05:50,   49.5,   46.3,   44.0,   41.8,   40.3,   38.9,   38.0,   36.7,   35.8,   34.8,   34.1,   33.6,   32.7,   32.1,   31.3,   30.7,   30.3,   29.8,   29.1,   29.3,   33.0,  999.0,   34.8,   28.3,   24.8,   23.6,   21.7,   21.3,   20.6,   19.6
2006/02/18 06:00,   48.5,   44.8,   42.9,   41.0,   39.3,   38.0,   36.4,   35.6,   34.4,   33.5,   32.7,   32.0,   31.3,   30.7,   29.9,   29.3,   29.0,   28.2,   27.7,   27.1,   27.5,  999.0,  999.0,   27.2,   23.2,   21.7,   21.1,   19.7,   18.7,   16.8
2006/02/18 06:10,   46.4,   43.1,   40.5,   38.9,   37.6,   36.3,   35.2,   34.4,   33.5,   32.7,   31.9,   31.8,   31.4,   30.9,   30.8,   30.4,   29.9,   29.3,   28.9,   28.6,   28.4,   34.4,  999.0,   29.1,   24.7,   22.1,   21.7,   20.6,   19.7,   18.6
2006/02/18 06:20,   51.1,   48.1,   45.7,   44.2,   43.1,   41.8,   41.1,   40.5,   39.5,   38.7,   38.0,   38.1,   37.5,   37.2,   36.4,   35.7,   34.9,   34.6,   34.0,   33.5,   36.6,  999.0,  999.0,   33.5,   29.3,   26.8,   25.1,   24.3,   23.7,   22.0
2006/02/18 06:30,   53.3,   50.1,   48.3,   45.5,   44.6,   43.5,   42.2,   40.8,   39.6,   39.3,   38.9,   38.1,   37.0,   36.2,   35.3,   35.0,   34.5,   33.8,   33.2,   33.3,   36.1,  999.0,  999.0,   37.4,   28.1,  999.0,   22.8,   21.6,  999.0,  999.0
2006/02/18 06:40,   51.3,   48.3,   46.0,   44.0,   42.8,   41.3,   40.5,   39.4,   38.7,   38.0,   36.8,   36.0,   35.2,   34.5,   33.9,   33.5,   33.0,   32.2,   31.7,   31.8,   35.1,  999.0,  999.0,   32.4,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0
2006/02/18 06:50,   49.2,   45.7,   43.7,   41.8,   40.8,   39.6,   38.9,   37.9,   37.2,   36.5,   35.7,   34.6,   34.0,   33.2,   32.6,   32.6,   32.3,   31.6,   31.0,   30.8,   32.5,   36.1,  999.0,   32.3,   25.2,   23.2,   21.5,   20.7,   19.5,   17.8
2006/02/18 07:00,   49.2,   45.9,   43.5,   41.7,   40.3,   39.3,   38.2,   37.1,   35.9,   35.3,   34.8,   33.9,   33.4,   32.9,   32.8,   32.3,   31.7,   31.2,   30.3,   30.2,   31.8,   36.1,   37.6,   32.7,   25.4,   22.8,   20.7,   19.1,   18.1,   17.0
2006/02/18 07:10,   48.0,   44.8,   42.6,   40.8,   39.4,   38.4,   37.4,   36.2,   35.6,   34.8,   34.1,   33.5,   33.2,   32.9,   32.3,   31.7,   31.5,   31.1,   30.6,   30.3,   30.1,   33.2,   31.3,   33.0,   27.4,   22.5,   20.3,   18.8,   17.1,   16.7
2006/02/18 07:20,   47.0,   43.9,   41.2,   39.6,   37.6,   36.5,   35.3,   34.2,   33.4,   32.4,   31.8,   31.1,   30.7,   29.7,   29.5,   28.8,   28.3,   26.9,   27.1,   27.7,   27.3,   31.4,  999.0,   30.9,   22.5,   19.7,   18.2,   17.0,   14.5,   13.2
2006/02/18 07:30,   42.6,   39.0,   36.5,   35.0,   33.4,   32.3,   31.4,   30.4,   30.1,   29.8,   29.2,   28.5,   28.1,   28.0,   27.3,   26.9,   26.5,   26.2,   26.1,   25.8,   25.9,   29.4,   31.9,   29.5,   20.9,   18.3,   16.4,   14.9,   13.3,   11.9
2006/02/18 07:40,   39.5,   36.9,   35.8,   34.1,   32.5,   31.1,   30.2,   29.4,   29.3,   28.2,   26.9,   27.8,   27.6,   26.9,   26.0,   26.0,   24.8,   24.1,   23.2,   22.9,   23.2,   22.2,  999.0,   24.2,   19.4,   16.6,   15.1,   13.1,   11.1,    9.2
2006/02/18 07:50,   36.7,   33.3,   30.6,   28.7,   27.4,   27.0,   26.0,   25.1,   24.1,   23.3,   23.1,   22.8,   22.5,   22.0,   21.6,   21.4,   21.1,   21.1,   20.4,   20.0,   19.5,   19.7,   23.0,   24.7,   18.4,   16.0,   13.8,   12.2,   10.3,    8.5
2006/02/18 08:00,   35.6,   32.3,   29.4,   28.4,   28.3,   28.0,   27.0,   26.6,   25.8,   25.6,   24.8,   26.8,   25.2,   24.8,   24.7,   25.0,   26.5,   25.8,   25.0,   25.1,   23.4,   23.1,   23.3,  999.0,   20.4,   18.7,   18.1,   17.5,   16.2,   14.4
2006/02/18 08:10,   42.2,   40.0,   37.1,   35.5,   33.4,   32.2,   31.4,   31.1,   30.7,   30.0,   29.5,   29.1,   27.9,   26.8,   26.5,   25.7,   25.4,   25.0,   24.6,   24.3,   23.4,   22.8,   23.9,   26.7,   22.3,   18.6,   17.1,   15.1,   13.6,   12.8
2006/02/18 08:20,   44.1,   40.7,   38.2,   35.6,   33.1,   31.1,   29.9,   29.0,   28.2,   26.4,   26.7,   26.3,   25.9,   25.9,   25.7,   25.4,   25.1,   25.2,   24.4,   23.8,   22.8,   22.9,   22.9,  999.0,   19.6,   16.8,   15.7,   14.9,   15.2,   14.6
2006/02/18 08:30,   37.8,   34.7,   31.9,   32.0,   31.1,   30.0,   28.7,   27.5,   26.8,   26.1,   26.5,   26.2,   26.1,   26.2,   25.7,   25.3,   24.7,   25.0,   24.6,   25.3,   25.3,   28.4,  999.0,   25.2,   19.1,   16.4,   15.2,   13.6,   12.4,   11.7
2006/02/18 08:40,   34.2,   30.7,   28.7,   28.0,   27.6,   26.1,   25.1,   24.0,   23.4,   23.3,   23.2,   23.7,   22.8,   22.3,   21.4,   21.5,   21.4,   21.7,   21.5,   21.7,   21.5,   21.5,   25.0,   24.1,   20.0,   15.9,   13.6,   12.7,   11.3,   10.7
2006/02/18 08:50,   34.9,   32.1,   29.5,   28.3,   27.1,   26.5,   25.8,   25.1,   24.7,   24.5,   24.1,   24.4,   24.3,   24.1,   24.1,   23.9,   23.4,   23.0,   22.7,   22.3,   21.9,   21.3,   24.6,   27.2,   19.1,   15.8,   14.5,   14.0,   13.4,   11.2
2006/02/18 09:00,   35.7,   32.4,   30.0,   28.2,   26.8,   25.3,   24.1,   23.0,   22.5,   22.0,   21.7,   21.5,   21.0,   20.7,   21.4,   20.8,   20.5,   20.3,   19.9,   19.4,   19.3,   18.7,   21.3,   25.5,   19.2,   15.4,   14.0,   12.9,   12.3,   10.8
2006/02/18 09:10,   34.4,   31.1,   28.2,   26.6,   24.6,   22.6,   21.9,   20.3,   18.5,   17.4,   16.2,   15.6,   14.7,   13.8,   13.6,   13.3,   12.7,   10.9,   12.3,   11.1,   11.4,   11.6,   10.5,   18.3,   14.6,   11.2,   10.8,    9.8,    9.2,    6.2
2006/02/18 09:20,   28.6,   22.4,   19.0,   15.4,   12.6,   13.9,   10.4,    8.6,    8.1,    8.3,    6.1,    4.8,    4.9,    5.8,    4.8,    5.6,    4.3,    4.1,    4.4,    6.1,    4.9,    3.8,    3.0,    9.8,    9.8,    4.8,    3.1,    2.9,    3.5,    5.3
2006/02/18 09:30,  999.0,   11.9,    7.5,    2.0,    0.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -1.1,    1.2
2006/02/18 09:40,   24.1,   18.6,   24.5,   19.0,    8.8,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 09:50,   25.1,   13.6,   16.2,   17.8,  999.0,   12.4,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,    0.8,    1.0
2006/02/18 10:00,   34.4,   29.1,   32.5,   17.4,   16.6,    2.8,    4.5,    5.3,  999.0,   -0.1,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -1.4,    0.1,    2.4,    3.5
2006/02/18 10:10,   27.8,   14.4,   16.6,   16.5,   13.2,   19.2,    3.6,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -0.8
2006/02/18 10:20,   28.7,   22.2,   21.9,   17.4,    8.7,   15.9,    3.7,    2.3,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 10:30,   28.5,   25.5,   25.5,   19.0,   16.3,   10.4,    8.4,    5.5,    4.7,   -1.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 10:40,   28.3,   22.2,   17.7,   17.0,   19.5,   14.5,   17.8,   11.4,   15.9,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,   -1.7
2006/02/18 10:50,   27.3,   22.1,   16.7,   10.2,   17.1,   18.5,   18.5,    7.0,   11.3,    4.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2
2006/02/18 11:00,   29.7,   22.0,   16.6,    9.9,   14.8,   11.7,   10.9,   10.9,   17.9,   16.3,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 11:10,   29.9,   22.0,   19.9,   15.9,   10.3,    9.4,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 11:20,   29.5,   27.5,   16.7,   17.9,   13.5,   12.4,   11.3,   13.9,   12.3,    6.1,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 11:30,   29.1,   17.7,   20.5,   10.2,    5.7,    8.7,   12.7,   14.6,   10.4,   10.7,    9.5,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 11:40,   31.4,   22.6,   19.6,   16.4,   10.0,   11.8,   12.5,   16.3,    8.5,   14.5,   12.8,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 11:50,   30.0,   19.5,   16.6,   13.6,   11.0,    9.8,    9.9,    8.8,    7.9,    9.2,    8.9,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 12:00,   32.1,   21.0,   14.9,   12.5,   10.4,    3.5,    4.5,   -3.2,   -0.4,    2.6,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 12:10,   34.5,   25.3,   20.0,   15.0,   10.9,    9.9,   11.3,    5.6,    7.9,   13.7,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 12:20,   32.6,   28.9,   21.2,   18.6,   19.3,   12.9,    8.3,    8.8,    6.8,    9.9,   -0.1,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 12:30,   32.9,   19.4,   15.2,   16.1,   19.4,   17.6,   13.3,   13.2,   18.7,   16.6,   15.6,    8.9,    8.3,   11.1,   10.9,   10.3,   10.8,   12.9,   14.6,   10.7,  999.0,   11.9,   11.6,    7.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/02/18 12:40,   32.8,   22.8,   20.4,   18.1,   16.5,   16.5,   14.9,   16.5,   15.4,   17.7,   18.1,   15.0,    9.9,    8.4,   13.1,    8.4,    4.3,   -0.1,    8.9,    9.6,    9.1,   10.5,   11.9,   10.5,    8.8,   10.7,  999.0,  999.0,  999.0,  999.0
2006/02/18 12:50,   31.7,   16.6,   13.9,   15.9,   13.9,   14.5,   12.4,   11.5,    9.5,   11.8,   16.9,   17.4,   14.8,   12.0,    3.9,   -0.8,    0.4,   -0.3,    0.0,   -0.1,   -0.0,  999.0,  999.0,  999.0,  999.0,    1.3,   -1.7,  999.0,  999.0,  999.0
2006/02/18 13:00,   32.8,   20.9,   21.3,   13.7,    9.1,    4.0,    8.2,    1.9,    3.2,    0.4,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.0,    0.9,   -3.0,   -1.1,   -0.7,  999.0,   -0.3,  999.0,   -1.8,   -0.8,    4.2,    5.9,    5.0,  999.0,  999.0
2006/02/18 13:10,   32.3,   22.1,   16.1,   21.4,    9.8,  999.0,    4.7,    4.3,    2.8,    3.2,   -0.2,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,   -0.2,   -1.6,   -1.5,   -0.0,   -0.6,   -1.7,  999.0,   -1.7,  999.0
2006/02/18 13:20,   33.0,   24.9,   22.0,   19.8,   16.8,   18.4,   19.8,   13.7,    9.3,    4.3,    3.7,   23.1,   43.2,   45.1,   45.9,   46.4,   33.4,   32.0,   23.2,   28.2,   18.3,   21.2,   18.7,   19.2,   18.2,   17.6,   15.4,   11.2,   12.4,   19.0
2006/02/18 13:30,   52.1,   50.2,   49.3,   46.6,   47.3,   45.9,   43.9,   45.5,   46.7,   47.2,   50.0,   47.6,   48.2,   48.2,   48.5,   48.2,   47.5,   47.3,   46.8,   46.6,   46.7,   46.1,   45.4,   44.4,   43.7,   39.3,   37.6,   35.2,   31.6,   25.9
2006/02/18 13:40,   56.8,   53.9,   52.0,   51.2,   51.8,   52.2,   52.4,   53.6,   53.7,   54.0,   52.8,   51.8,   51.1,   50.6,   50.1,   49.2,   49.1,   49.4,   45.4,   42.2,   45.2,   44.6,   43.8,   41.3,   40.3,   40.3,   42.0,   42.3,   41.8,   41.4
2006/02/18 13:50,   53.5,   50.2,   47.1,   44.5,   42.8,   42.0,   41.2,   42.0,   40.3,   39.8,   39.8,   39.5,   39.4,   38.3,   38.8,   38.9,   39.1,   39.9,   39.9,   40.4,   40.7,   40.6,   40.7,   39.5,   38.4,   38.1,   38.0,   38.0,   38.1,   38.5
2006/02/18 14:00,   54.7,   52.4,   51.0,   48.6,   47.9,   47.8,   48.1,   47.6,   45.8,   45.7,   45.7,   45.7,   47.7,   44.2,   44.9,   43.5,   46.0,   45.4,   42.1,   45.9,   44.9,   41.8,   37.6,   35.4,   35.4,   33.7,   31.7,   29.8,   28.2,   26.8
2006/02/18 14:10,   56.5,   53.9,   51.9,   50.1,   49.3,   48.9,   47.0,   46.4,   46.8,   47.3,   48.1,   47.1,   48.7,   48.5,   47.5,   47.4,   46.8,   46.7,   45.6,   43.9,   40.0,   38.1,   37.1,   35.9,   30.9,   30.2,   28.3,   27.9,   25.7,   25.5
2006/02/18 14:20,   51.2,   46.4,   42.8,   41.0,   39.8,   39.6,   40.8,   41.1,   41.2,   41.4,   41.4,   38.7,   39.1,   36.8,   37.6,   37.4,   37.5,   37.2,   37.2,   37.4,   36.2,   34.5,   34.0,   32.5,   30.3,   29.2,   29.4,   29.4,   29.0,   29.1
2006/02/18 14:30,   47.7,   43.2,   42.7,   40.5,   39.4,   39.6,   40.0,   39.7,   39.1,   37.2,   36.8,   38.5,   40.3,   39.0,   39.9,   40.8,   40.4,   42.9,   39.4,   37.9,   32.7,   34.8,   32.3,   33.0,   32.7,   27.5,   26.6,   26.4,   24.9,   24.8
2006/02/18 14:40,   51.7,   49.2,   46.5,   44.8,   43.6,   42.5,   41.4,   40.1,   38.9,   37.3,   35.4,   34.1,   33.0,   32.0,   31.4,   31.2,   30.4,   29.2,   29.9,   30.4,   29.9,   30.1,   29.5,   28.4,   26.0,   22.1,   20.5,   19.5,   18.7,   17.4
2006/02/18 14:50,   41.8,   38.0,   35.0,   32.7,   30.9,   29.8,   28.5,   27.5,   26.6,   25.4,   25.0,   24.8,   23.8,   26.0,   25.8,   26.5,   26.4,   26.2,   26.4,   26.7,   27.0,   27.3,   29.6,   29.3,   25.7,   21.0,   20.6,   19.4,   18.5,   17.0
2006/02/18 15:00,   37.3,   35.7,   33.0,   31.7,   30.8,   29.1,   27.5,   26.8,   25.8,   24.8,   24.0,   23.2,   23.2,   22.9,   21.8,   21.0,   20.5,   20.9,   21.2,   21.0,   20.2,   21.0,   27.7,   30.1,   25.2,   20.8,   18.8,   17.1,   15.9,   15.0
2006/02/18 15:10,   38.7,   35.4,   33.7,   32.0,   30.8,   29.2,   28.7,   27.4,   26.8,   26.7,   26.8,   26.1,   24.0,   22.4,   20.8,   20.0,   21.4,   23.0,   24.6,   24.8,   24.8,   24.0,   24.7,   29.2,   27.0,   22.0,   20.6,   17.4,   15.0,   15.5