                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/05/16 00:00,  999.0,  -44.3,  -31.9,  -41.9,  -49.6,  -40.2,  -45.0,  -48.6,  999.0,  -55.4,  999.0,  999.0,  -50.6,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -50.7,  -51.2,  -58.7,  999.0,  999.0,  -51.6,  -50.1,  -46.8,  -45.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 00:10,  -49.4,  -32.6,  -31.7,  -45.5,  -46.6,  -40.2,  -42.0,  -45.0,  -47.0,  -49.3,  -49.6,  -44.6,  -47.8,  -44.9,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  -53.7,  -51.8,  999.0,  -50.2,  -51.0,  999.0,  999.0,  999.0,  -54.4,  -50.7,  -48.7,  -44.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -46.1,  -46.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 00:20,  -50.3,  -35.5,  -33.3,  -25.3,  -44.1,  -42.1,  -40.7,  -42.6,  999.0,  -54.6,  -50.6,  -52.8,  999.0,  -52.6,  -50.8,  999.0,  -51.3,  999.0,  999.0,  -50.8,  -50.1,  999.0,  -52.8,  -52.7,  -50.3,  999.0,  999.0,  999.0,  -54.5,  999.0,  -50.1,  -45.1,  -47.2,  999.0,  -52.7,  -52.9,  999.0,  999.0,  999.0,  -49.8,  -50.1,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 00:30,  -42.2,  -37.3,  -38.0,  -40.9,  -43.7,  -44.2,  -45.4,  -50.7,  999.0,  -47.7,  -49.5,  -46.6,  -46.8,  -51.3,  -48.4,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.4,  -49.4,  999.0,  999.0,  999.0,  -50.8,  -49.1,  -46.0,  -42.7,  -45.6,  -50.8,  999.0,  -55.8,  999.0,  -56.2,  -52.6,  -50.6,  -52.1,  999.0,  999.0,  999.0,  -54.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  999.0
1996/05/16 00:40,  -40.5,  -36.9,  -35.9,  -41.2,  -40.2,  -38.0,  -47.5,  -40.8,  -42.8,  -51.7,  -48.6,  999.0,  999.0,  -52.2,  -52.6,  -48.6,  -43.2,  -45.5,  -49.8,  -50.7,  -50.7,  999.0,  -50.4,  -49.6,  -51.3,  999.0,  999.0,  999.0,  -50.5,  -46.6,  -46.0,  -40.9,  -43.7,  -50.2,  -51.5,  -51.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -52.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.4
1996/05/16 00:50,  -50.9,  -37.0,  -37.0,  -41.2,  -44.2,  -47.2,  999.0,  -47.4,  -48.8,  -52.7,  -47.6,  -42.2,  999.0,  -48.6,  -49.0,  -44.8,  -43.8,  -46.6,  -48.7,  -49.7,  -52.1,  -48.1,  999.0,  -51.5,  -50.7,  -48.0,  -48.3,  -50.0,  -46.8,  -42.0,  -43.1,  -43.4,  -45.7,  -48.3,  -51.1,  -48.0,  -49.6,  -50.7,  -47.7,  -54.3,  999.0,  -49.0,  -47.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.1,  -50.0,  -48.8,  -49.2,  999.0,  999.0
1996/05/16 01:00,  999.0,  -41.7,  -35.5,  -43.0,  -42.2,  -42.5,  -45.7,  999.0,  -45.4,  -50.7,  -50.5,  999.0,  999.0,  -49.7,  -45.9,  -42.6,  -44.5,  -47.3,  -49.8,  999.0,  999.0,  999.0,  -50.5,  -52.0,  -53.3,  999.0,  -53.0,  -51.2,  -46.1,  -42.3,  -39.9,  -43.0,  -48.2,  -49.9,  999.0,  -49.7,  -49.3,  999.0,  999.0,  -52.2,  -51.6,  -50.9,  -50.4,  999.0,  -50.8,  -51.8,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
1996/05/16 01:10,  -48.2,  -38.2,  -37.2,  -36.2,  -38.4,  -45.0,  -51.6,  -45.7,  -52.3,  999.0,  999.0,  -41.6,  -54.9,  -49.6,  -45.6,  -49.6,  -51.3,  999.0,  -53.5,  999.0,  -52.7,  999.0,  -50.5,  -50.3,  999.0,  999.0,  -51.2,  -49.7,  -45.3,  -43.7,  -45.0,  -47.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.4,  -49.0,  -46.8,  999.0,  -49.3,  -51.0,  999.0,  999.0,  -51.3,  -51.4,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0
1996/05/16 01:20,  999.0,  -40.6,  -33.7,  -29.5,  -40.6,  -49.1,  -51.5,  -46.4,  -49.0,  999.0,  999.0,  -49.3,  -49.0,  -46.0,  -50.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  -50.3,  -48.8,  -50.3,  -53.2,  999.0,  999.0,  -52.5,  -51.9,  -44.1,  -43.4,  -45.6,  -49.9,  -49.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
1996/05/16 01:30,  -43.1,  -39.9,  -36.1,  -39.3,  -41.1,  -48.7,  -43.3,  -49.8,  -49.3,  -47.1,  -49.7,  999.0,  -45.6,  -46.4,  -50.4,  -52.3,  -50.8,  -51.6,  -51.4,  -55.0,  -45.5,  -45.4,  -48.4,  999.0,  -53.1,  -49.2,  -47.8,  -45.5,  -43.9,  -42.3,  -45.9,  -47.0,  -48.3,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 01:40,  -45.5,  -34.5,  -33.1,  -39.7,  -38.0,  -45.6,  -48.5,  -50.5,  -47.1,  999.0,  999.0,  -52.6,  -52.1,  -45.8,  -54.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  -49.0,  -52.2,  -52.9,  999.0,  999.0,  -53.9,  -48.8,  -42.5,  -44.2,  -46.6,  -46.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 01:50,  -47.8,  -32.3,  -36.2,  -38.1,  -36.2,  -43.5,  -50.3,  999.0,  -49.1,  -49.2,  -47.5,  -48.4,  -47.8,  -49.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.8,  -50.2,  -51.8,  -50.2,  999.0,  999.0,  -53.2,  -50.9,  -45.3,  -47.2,  -48.7,  -47.1,  -51.1,  -51.1,  999.0,  999.0,  -49.8,  -47.9,  999.0,  999.0,  999.0,  -50.8,  -50.0,  -48.8,  -51.2,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
1996/05/16 02:00,  -42.4,  -39.3,  -39.9,  -36.8,  -43.2,  -43.7,  -45.9,  -48.2,  -46.3,  999.0,  999.0,  999.0,  -52.6,  999.0,  -49.8,  -50.1,  -50.6,  -53.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -49.8,  -48.8,  -48.7,  -47.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1
1996/05/16 02:10,  -47.0,  -37.8,  -37.5,  -43.5,  -41.2,  -41.5,  -44.2,  -40.6,  -48.4,  999.0,  -48.3,  -49.0,  -49.2,  -42.5,  -49.8,  999.0,  -49.5,  -50.2,  999.0,  -52.8,  999.0,  999.0,  999.0,  -54.8,  999.0,  -54.0,  -50.3,  -49.5,  -51.6,  -47.1,  -45.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 02:20,  -51.2,  -37.6,  -38.1,  -47.8,  -43.8,  -44.6,  999.0,  999.0,  -54.2,  -49.8,  -48.7,  -50.1,  -48.4,  999.0,  999.0,  -56.0,  999.0,  -51.6,  999.0,  -50.7,  999.0,  -52.6,  -53.0,  -50.2,  999.0,  999.0,  -49.5,  -46.6,  -47.4,  -44.9,  -46.4,  -52.5,  999.0,  999.0,  999.0,  -52.6,  999.0,  -55.9,  999.0,  -57.0,  999.0,  999.0,  999.0,  -50.3,  -50.0,  999.0,  999.0,  999.0,  -52.6,  -57.3,  -52.0,  999.0,  -58.9,  -54.1,  -53.1,  999.0,  999.0,  -48.9
1996/05/16 02:30,  -47.5,  -37.5,  -38.5,  -41.7,  -45.5,  -47.7,  -50.1,  999.0,  -51.0,  -46.9,  -48.4,  -50.1,  999.0,  999.0,  999.0,  -54.8,  -57.7,  999.0,  999.0,  999.0,  -56.6,  -50.5,  999.0,  999.0,  999.0,  -51.2,  -45.4,  -42.9,  -45.7,  -44.4,  -47.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  -53.2,  -50.8,  999.0,  999.0,  999.0,  -54.3
1996/05/16 02:40,  -50.6,  -33.0,  -36.0,  -41.3,  -41.5,  -46.3,  -51.0,  -48.9,  -47.1,  -39.8,  -48.5,  -53.3,  999.0,  999.0,  -51.4,  -49.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  -41.6,  -40.9,  -41.4,  -42.4,  -48.6,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -51.7,  -60.4,  -48.6
1996/05/16 02:50,  -51.6,  -39.4,  -37.5,  -39.3,  -48.2,  -49.9,  -48.8,  -42.7,  -50.7,  -47.1,  -44.4,  -48.3,  999.0,  999.0,  -54.6,  999.0,  -51.2,  -51.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -42.4,  -37.5,  -40.7,  -46.6,  -49.1,  -49.4,  -49.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.9,  -58.2,  -52.0
1996/05/16 03:00,  -51.5,  -40.0,  -40.1,  -38.8,  -42.8,  -47.5,  -50.3,  -51.8,  -48.2,  -44.3,  -37.2,  -38.9,  -51.2,  -55.8,  -49.4,  -49.7,  -51.5,  -49.3,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 03:10,  -41.8,  -35.6,  -39.2,  -44.5,  -45.0,  -45.6,  -51.3,  -48.7,  999.0,  -42.8,  -38.7,  -45.1,  999.0,  -47.5,  999.0,  -46.9,  999.0,  -50.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.9,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 03:20,  -52.2,  -38.1,  -40.7,  -42.2,  -42.2,  -45.1,  -47.1,  999.0,  -52.2,  -51.2,  -41.9,  -47.2,  999.0,  999.0,  999.0,  -51.1,  -50.9,  -47.5,  -52.4,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 03:30,  -38.3,  -38.0,  -39.8,  -40.9,  -42.8,  -48.9,  -49.9,  -50.3,  -48.2,  -44.7,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -54.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -54.7,  -46.6,  -49.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  -49.3,  999.0,  -46.4
1996/05/16 03:40,  -43.9,  -35.8,  -38.8,  -41.5,  -47.0,  -41.6,  -46.4,  999.0,  -52.3,  -37.7,  -36.1,  -50.9,  999.0,  999.0,  -49.2,  -51.4,  -47.2,  -50.8,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0
1996/05/16 03:50,  -43.0,  -37.0,  -38.1,  -45.3,  999.0,  -44.5,  -49.0,  999.0,  -39.9,  -41.7,  -38.3,  -50.9,  999.0,  999.0,  999.0,  -45.6,  -46.3,  -48.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  -61.9,  -63.1,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -57.2,  999.0,  999.0,  999.0,  999.0,  -57.7,  -53.2,  -52.0,  -54.1,  999.0,  -57.7,  999.0,  -47.3
1996/05/16 04:00,  -51.0,  -35.7,  -32.9,  -39.7,  -45.6,  -40.7,  -46.5,  999.0,  -44.8,  -34.9,  -39.2,  -50.8,  -55.9,  -48.1,  -49.0,  -42.9,  -45.8,  -51.6,  -52.3,  -58.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  -56.4,  999.0,  -55.0,  999.0,  -54.4,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -52.4,  999.0,  999.0,  -51.9,  999.0,  999.0
1996/05/16 04:10,  -47.6,  -34.5,  -38.5,  -36.0,  -45.1,  -36.6,  -41.9,  -49.3,  -53.1,  -47.3,  -35.5,  -41.6,  -51.6,  999.0,  999.0,  -47.3,  -43.8,  -49.1,  -50.1,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -54.5,  -56.4,  999.0,  999.0,  -53.5,  -51.5,  -52.3,  -60.0,  -52.6,  -52.3,  -52.4,  999.0,  999.0,  999.0,  999.0
1996/05/16 04:20,  -42.7,  -30.4,  -34.8,  999.0,  -44.1,  -42.1,  -44.0,  -52.9,  -49.9,  -51.2,  -40.4,  -37.9,  -52.1,  999.0,  999.0,  -49.2,  -45.6,  -45.5,  -50.3,  -52.2,  999.0,  999.0,  999.0,  999.0,  -42.8,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -61.4,  -57.6,  -59.2,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0,  -58.5
1996/05/16 04:30,  -39.4,  -29.5,  -37.2,  999.0,  999.0,  -41.6,  -48.8,  -49.5,  -46.6,  999.0,  999.0,  -42.3,  -42.3,  -49.0,  999.0,  999.0,  -49.4,  -45.9,  -48.4,  -50.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 04:40,  -45.1,  -39.6,  -42.0,  -47.5,  -41.1,  -41.9,  -50.4,  999.0,  -47.9,  999.0,  -45.5,  -43.7,  999.0,  -52.4,  999.0,  999.0,  -50.7,  -45.7,  -50.4,  999.0,  -50.3,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 04:50,  -46.3,  -35.3,  999.0,  -40.2,  -41.8,  -42.4,  -46.2,  -46.8,  -51.7,  -48.3,  -42.0,  -38.6,  -42.5,  -51.7,  -50.9,  -52.2,  -47.4,  -47.1,  -53.3,  -55.3,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -50.9,  -53.5,  -52.2,  999.0,  999.0,  -50.4,  -47.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0
1996/05/16 05:00,  -46.4,  999.0,  -36.5,  -35.3,  -43.8,  -38.0,  -45.6,  -50.1,  -50.5,  -52.2,  -47.1,  -40.7,  -40.4,  -48.2,  999.0,  -51.0,  -51.2,  -48.8,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 05:10,  -30.1,  -33.9,  -40.2,  -39.6,  -40.3,  -33.2,  -37.0,  -40.6,  -51.4,  999.0,  -51.7,  -45.7,  -41.9,  -48.9,  999.0,  -53.6,  -52.6,  -49.3,  -50.8,  -52.5,  -52.6,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 05:20,  999.0,  999.0,  -35.2,  -37.3,  -41.3,  -39.2,  -40.0,  -44.0,  -51.9,  999.0,  -48.5,  -44.5,  -42.9,  -51.7,  -49.7,  -51.7,  -47.7,  -48.1,  999.0,  -53.1,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0
1996/05/16 05:30,  -39.5,  -31.0,  -30.6,  -22.8,  -40.7,  -40.8,  -44.7,  -48.0,  -50.1,  -51.5,  -50.4,  -43.7,  -46.5,  -53.6,  999.0,  -52.2,  -46.6,  -49.4,  999.0,  -53.6,  -51.9,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 05:40,  -34.1,  -26.7,  -33.2,  -36.4,  -39.8,  -40.2,  -41.4,  -45.1,  -52.8,  -48.4,  -45.4,  -44.9,  -53.3,  999.0,  -52.1,  -47.3,  -44.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -52.2,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -67.5,  999.0,  999.0,  999.0,  999.0
1996/05/16 05:50,  -32.3,  999.0,  999.0,  999.0,  -39.2,  -39.1,  -38.8,  -47.4,  -43.4,  -42.7,  -42.6,  -49.7,  999.0,  -50.1,  -47.5,  -42.1,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0
1996/05/16 06:00,  -47.8,  999.0,  -42.7,  -25.0,  999.0,  999.0,  -36.1,  -40.0,  -42.2,  -41.4,  -39.0,  -49.3,  999.0,  -50.7,  -39.8,  -46.5,  -42.8,  -49.2,  -54.7,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 06:10,  -49.1,  -37.9,  -37.7,  -39.5,  -48.0,  -44.9,  -47.6,  -46.4,  -42.1,  -48.4,  -41.4,  -44.8,  -54.1,  -50.1,  -50.6,  -48.7,  -44.2,  -48.9,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -54.2,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 06:20,  -48.6,  -35.3,  -35.5,  -47.0,  -46.8,  -46.2,  -44.5,  -41.9,  -38.8,  -47.6,  -48.2,  -48.8,  -50.9,  -51.7,  -48.2,  -46.7,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 06:30,  -50.9,  -40.4,  -40.6,  -44.3,  -49.0,  -45.4,  -46.2,  -43.9,  -43.2,  -45.8,  -42.6,  -47.2,  999.0,  -52.2,  -48.3,  -49.1,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 06:40,  -44.2,  -40.7,  -40.5,  999.0,  -48.3,  999.0,  -48.0,  -44.6,  -44.0,  -48.0,  -48.3,  -49.6,  -36.7,  -46.9,  -44.5,  -53.5,  999.0,  -57.8,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  -55.7,  999.0,  999.0,  -54.3,  999.0,  999.0,  -55.5,  -56.3,  -57.1,  999.0,  -53.1,  -48.1,  -59.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/05/16 06:50,  -42.5,  -38.5,  -38.4,  -45.3,  -46.7,  -48.0,  -46.3,  -43.3,  -45.0,  -47.8,  -43.6,  -48.3,  -55.3,  -46.6,  -45.3,  -51.2,  999.0,  999.0,  -51.7,  999.0,  -53.4,  999.0,  -57.6,  -54.1,  -51.4,  -51.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -62.3,  999.0,  999.0,  -56.7,  999.0,  -46.5,  999.0,  999.0,  -56.3,  999.0,  -49.6,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0
1996/05/16 07:00,  999.0,  -36.0,  -39.1,  -45.1,  -47.7,  -48.4,  -49.7,  999.0,  999.0,  -46.2,  -47.5,  -46.2,  -51.9,  -41.2,  -50.0,  -48.3,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  -49.4,  -49.5,  999.0,  -47.1,  -47.4,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0
1996/05/16 07:10,  -47.4,  -42.1,  -40.3,  -45.7,  -49.1,  -48.3,  -49.0,  -47.4,  -44.4,  -44.7,  -43.8,  -47.1,  -50.5,  999.0,  -49.5,  -49.0,  -50.1,  -50.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.1,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -62.7,  999.0,  999.0
1996/05/16 07:20,  -50.7,  -39.8,  -37.8,  -41.8,  -45.6,  -45.2,  -49.9,  -46.0,  -43.5,  -44.3,  -41.5,  -46.8,  -46.8,  -47.4,  -45.9,  -43.6,  -50.6,  -50.6,  -49.2,  999.0,  -54.8,  999.0,  999.0,  -53.0,  -51.9,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  -60.5,  999.0,  999.0,  999.0,  -55.4,  999.0,  -52.9,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0
1996/05/16 07:30,  -50.7,  -36.0,  -38.8,  -44.0,  -48.5,  -50.3,  -48.9,  -49.8,  -48.2,  999.0,  -38.0,  -42.1,  -43.9,  -51.4,  -46.1,  -45.9,  -48.9,  -51.8,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  -53.2,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -59.6,  999.0,  999.0,  999.0,  -60.6,  -59.8,  999.0,  -53.9,  999.0,  -52.7,  -52.9,  999.0,  999.0,  -59.0,  999.0,  999.0
1996/05/16 07:40,  -50.6,  -36.5,  -39.3,  -42.2,  -46.5,  -48.6,  -50.0,  -46.3,  -46.0,  -48.6,  -37.1,  -37.2,  -47.4,  -52.0,  -47.8,  -49.2,  -47.3,  -52.0,  -49.8,  -51.8,  999.0,  999.0,  999.0,  -50.7,  999.0,  -53.6,  -55.9,  -48.4,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -54.2,  999.0,  -56.2,  -58.8,  -55.8
1996/05/16 07:50,  -37.8,  -36.6,  -39.6,  -38.7,  -47.4,  -50.8,  -50.6,  -47.6,  -44.6,  -43.3,  -35.5,  -40.4,  -45.1,  -53.2,  -50.4,  -49.7,  -48.2,  -50.0,  -49.8,  -54.9,  999.0,  -52.6,  999.0,  -52.8,  999.0,  -52.4,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -53.8,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -68.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0