2004/04/05, +9, 136.10,  34.85, 385
00:00:02,  968.8,    2.7,   94.5,    2.13,   -2.29,  300.0, -999.0
00:00:07,  968.7,    2.7,   94.7,    2.02,   -2.24,    0.0, -999.0
00:00:12,  968.7,    2.7,   94.9,    2.71,   -0.48,    0.0, -999.0
00:00:17,  968.8,    2.7,   94.5,    4.00,   -0.28,    0.0, -999.0
00:00:22,  968.8,    2.7,   94.5,    4.28,    0.00,    0.0, -999.0
00:00:27,  968.8,    2.7,   94.7,    3.39,   -0.66,    0.0, -999.0
00:00:32,  968.7,    2.7,   94.6,    3.03,   -0.43,    0.0, -999.0
00:00:37,  968.7,    2.7,   94.5,    2.36,   -0.96,    0.0, -999.0
00:00:42,  968.7,    2.7,   94.5,    2.97,   -1.79,    0.0, -999.0
00:00:47,  968.7,    2.7,   94.7,    3.20,   -1.70,    0.0, -999.0
00:00:52,  968.7,    2.8,   94.6,    3.31,   -0.35,    0.0, -999.0
00:00:57,  968.7,    2.8,   94.8,    4.03,   -0.57,    0.0, -999.0
00:01:02,  968.7,    2.8,   94.8,    2.71,   -1.32,    0.0, -999.0
00:01:07,  968.7,    2.8,   94.7,    2.32,   -1.13,    0.0, -999.0
00:01:12,  968.7,    2.8,   94.6,    2.94,   -0.15,    0.0, -999.0
00:01:17,  968.7,    2.8,   94.6,    2.61,    0.05,    0.0, -999.0
00:01:22,  968.7,    2.8,   94.7,    4.42,    0.39,    0.0, -999.0
00:01:27,  968.7,    2.8,   94.8,    4.58,   -0.81,    0.0, -999.0
00:01:32,  968.7,    2.8,   94.8,    3.81,   -0.67,    0.0, -999.0
00:01:37,  968.7,    2.8,   94.6,    3.56,   -0.12,    0.0, -999.0
00:01:42,  968.7,    2.8,   94.9,    3.10,    1.32,    0.0, -999.0
00:01:47,  968.7,    2.8,   94.8,    2.23,    0.12,    0.0, -999.0
00:01:52,  968.7,    2.8,   94.7,    1.37,   -0.17,    0.0, -999.0
00:01:57,  968.7,    2.8,   94.6,    1.64,   -0.73,    0.0, -999.0
00:02:02,  968.7,    2.8,   94.7,    2.15,   -0.66,    0.0, -999.0
00:02:07,  968.7,    2.8,   94.7,    3.41,   -0.30,    0.0, -999.0
00:02:12,  968.7,    2.8,   94.8,    5.91,   -0.94,    0.0, -999.0
00:02:17,  968.7,    2.8,   94.7,    4.86,   -1.21,    0.0, -999.0
00:02:22,  968.7,    2.8,   94.8,    5.03,   -0.89,    0.0, -999.0
00:02:27,  968.7,    2.8,   94.7,    5.43,   -0.47,    0.0, -999.0
00:02:32,  968.7,    2.8,   94.6,    5.08,   -0.44,    0.0, -999.0
00:02:37,  968.7,    2.8,   94.8,    4.39,   -0.62,    0.0, -999.0
00:02:42,  968.7,    2.8,   94.6,    4.64,   -0.41,    0.0, -999.0
00:02:47,  968.7,    2.8,   94.6,    3.54,   -0.44,    0.0, -999.0
00:02:52,  968.7,    2.8,   94.7,    3.62,    0.32,    0.0, -999.0
00:02:57,  968.7,    2.8,   94.7,    3.15,   -0.05,    0.0, -999.0
00:03:02,  968.7,    2.8,   94.7,    3.24,   -0.34,    0.0, -999.0
00:03:07,  968.7,    2.8,   94.7,    2.83,    0.15,    0.0, -999.0
00:03:12,  968.7,    2.7,   94.8,    2.90,    0.51,    0.0, -999.0
00:03:17,  968.7,    2.7,   94.6,    3.04,    0.54,    0.0, -999.0
00:03:22,  968.7,    2.7,   94.6,    2.64,    0.28,    0.0, -999.0
00:03:27,  968.7,    2.7,   94.7,    2.38,   -0.46,    0.0, -999.0
00:03:32,  968.7,    2.7,   94.8,    2.24,   -1.04,    0.0, -999.0
00:03:37,  968.7,    2.7,   94.7,    3.86,   -1.56,    0.0, -999.0
00:03:42,  968.7,    2.7,   94.7,    3.86,   -0.82,    0.0, -999.0
00:03:47,  968.7,    2.7,   94.7,    3.87,   -0.97,    0.0, -999.0
00:03:52,  968.7,    2.8,   94.6,    3.72,   -0.13,    0.0, -999.0
00:03:57,  968.7,    2.7,   94.6,    3.34,    0.17,    0.0, -999.0
00:04:02,  968.7,    2.7,   94.5,    3.60,    0.70,    0.0, -999.0
00:04:07,  968.7,    2.8,   94.5,    2.80,    0.49,    0.0, -999.0
00:04:12,  968.7,    2.7,   94.6,    2.54,   -1.85,    0.0, -999.0
00:04:17,  968.7,    2.7,   94.7,    3.51,   -2.46,    0.0, -999.0
00:04:22,  968.7,    2.7,   94.6,    4.73,   -0.58,    0.0, -999.0
00:04:27,  968.7,    2.7,   94.5,    4.13,   -0.95,    0.0, -999.0
00:04:32,  968.7,    2.7,   94.7,    3.41,   -1.04,    0.0, -999.0
00:04:37,  968.7,    2.7,   94.6,    2.96,   -1.26,    0.0, -999.0
00:04:42,  968.7,    2.7,   94.6,    3.03,   -0.43,    0.0, -999.0
00:04:47,  968.7,    2.7,   94.5,    2.70,   -1.04,    0.0, -999.0
00:04:52,  968.7,    2.7,   94.6,    4.17,   -0.66,    0.0, -999.0
00:04:57,  968.7,    2.7,   94.6,    4.38,   -0.38,    0.0, -999.0
00:05:02,  968.7,    2.7,   94.8,    4.63,   -0.41,    0.0, -999.0
00:05:07,  968.7,    2.7,   94.7,    3.86,    0.13,    0.0, -999.0
00:05:12,  968.7,    2.7,   94.7,    4.35,   -0.38,    0.0, -999.0
00:05:17,  968.7,    2.8,   94.7,    3.14,    0.05,    0.0, -999.0
00:05:22,  968.8,    2.7,   94.7,    4.03,   -0.42,    0.0, -999.0
00:05:27,  968.8,    2.8,   94.7,    3.41,   -0.36,    0.0, -999.0
00:05:32,  968.7,    2.8,   94.6,    3.24,    0.28,    0.0, -999.0
00:05:37,  968.8,    2.8,   94.4,    2.50,   -0.86,    0.0, -999.0
00:05:42,  968.7,    2.8,   94.7,    3.73,   -1.07,    0.0, -999.0
00:05:47,  968.8,    2.8,   94.4,    3.47,    0.61,    0.0, -999.0
00:05:52,  968.8,    2.8,   94.5,    3.38,   -0.24,    0.0, -999.0
00:05:57,  968.8,    2.8,   94.8,    3.40,    0.00,    0.0, -999.0
00:06:02,  968.8,    2.8,   94.7,    3.36,   -0.96,    0.0, -999.0
00:06:07,  968.8,    2.8,   94.7,    4.31,    0.08,    0.0, -999.0
00:06:12,  968.8,    2.8,   94.7,    3.40,    0.48,    0.0, -999.0
00:06:17,  968.8,    2.8,   94.6,    3.63,   -0.32,    0.0, -999.0
00:06:22,  968.7,    2.8,   94.3,    3.61,   -0.19,    0.0, -999.0
00:06:27,  968.7,    2.8,   94.8,    3.77,   -0.60,    0.0, -999.0
00:06:32,  968.8,    2.8,   94.7,    3.53,    0.18,    0.0, -999.0
00:06:37,  968.8,    2.8,   94.6,    2.73,   -0.99,    0.0, -999.0
00:06:42,  968.8,    2.8,   94.6,    4.00,   -1.95,    0.0, -999.0
00:06:47,  968.8,    2.8,   94.8,    3.90,   -1.50,    0.0, -999.0
00:06:52,  968.8,    2.8,   94.8,    3.40,   -0.48,    0.0, -999.0
00:06:57,  968.8,    2.8,   94.6,    2.66,   -1.24,    0.0, -999.0
00:07:02,  968.8,    2.8,   94.7,    1.97,   -1.14,    0.0, -999.0
00:07:07,  968.8,    2.8,   94.6,    1.68,   -1.62,    0.0, -999.0
00:07:12,  968.8,    2.8,   94.4,    1.33,   -0.16,    0.0, -999.0
00:07:17,  968.8,    2.8,   94.7,    2.35,    0.25,    0.0, -999.0
00:07:22,  968.8,    2.8,   94.5,    2.81,   -0.70,    0.0, -999.0
00:07:27,  968.8,    2.8,   94.6,    3.34,   -0.47,    0.0, -999.0
00:07:32,  968.8,    2.7,   94.7,    4.84,   -0.25,    0.0, -999.0
00:07:37,  968.8,    2.8,   94.7,    4.66,   -1.08,    0.0, -999.0
00:07:42,  968.8,    2.8,   94.6,    3.80,    0.00,    0.0, -999.0
00:07:47,  968.7,    2.7,   94.8,    2.73,    0.10,    0.0, -999.0
00:07:52,  968.7,    2.7,   94.6,    4.21,   -0.74,    0.0, -999.0
00:07:57,  968.8,    2.8,   94.6,    3.21,   -1.30,    0.0, -999.0
00:08:02,  968.8,    2.7,   94.6,    3.34,   -2.09,    0.0, -999.0
00:08:07,  968.8,    2.7,   94.6,    3.28,   -1.74,    0.0, -999.0
00:08:12,  968.8,    2.7,   94.8,    3.76,   -0.53,    0.0, -999.0
00:08:17,  968.8,    2.7,   94.6,    3.72,    0.46,    0.0, -999.0
00:08:22,  968.8,    2.8,   94.5,    2.61,    0.51,    0.0, -999.0
00:08:27,  968.8,    2.8,   94.7,    2.12,   -0.57,    0.0, -999.0
00:08:32,  968.7,    2.8,   94.7,    1.54,    0.41,    0.0, -999.0
00:08:37,  968.7,    2.8,   94.5,    1.75,   -0.12,    0.0, -999.0
00:08:42,  968.8,    2.8,   94.8,    2.61,   -0.90,    0.0, -999.0
00:08:47,  968.7,    2.8,   94.8,    3.46,   -0.74,    0.0, -999.0
00:08:52,  968.8,    2.7,   94.8,    3.32,    0.06,    0.0, -999.0
00:08:57,  968.8,    2.7,   94.6,    3.45,    0.30,    0.0, -999.0
00:09:02,  968.7,    2.7,   94.5,    3.56,    0.25,    0.0, -999.0
00:09:07,  968.8,    2.7,   94.7,    3.13,   -0.55,    0.0, -999.0
00:09:12,  968.7,    2.7,   94.7,    2.87,   -0.88,    0.0, -999.0
00:09:17,  968.8,    2.7,   94.7,    2.92,   -0.51,    0.0, -999.0
00:09:22,  968.8,    2.7,   94.6,    1.66,    0.61,    0.0, -999.0
00:09:27,  968.8,    2.7,   94.5,    1.45,   -0.53,    0.0, -999.0
00:09:32,  968.8,    2.7,   94.6,    2.13,   -0.53,    0.0, -999.0
00:09:37,  968.7,    2.7,   94.5,    2.89,   -1.47,    0.0, -999.0
00:09:42,  968.7,    2.7,   94.6,    3.27,   -1.13,    0.0, -999.0
00:09:47,  968.7,    2.7,   94.5,    3.85,   -0.40,    0.0, -999.0
00:09:52,  968.8,    2.7,   94.6,    5.76,    0.71,    0.0, -999.0
00:09:57,  968.7,    2.7,   94.5,    4.48,   -0.23,    0.0, -999.0
00:10:02,  968.8,    2.7,   94.7,    4.93,   -0.69,    0.0, -999.0
00:10:07,  968.8,    2.7,   94.7,    4.42,    0.23,    0.0, -999.0
00:10:12,  968.8,    2.7,   94.5,    3.77,    0.33,    0.0, -999.0
00:10:17,  968.8,    2.7,   94.6,    3.58,   -0.89,    0.0, -999.0
00:10:22,  968.8,    2.7,   94.6,    3.04,   -1.05,    0.0, -999.0
00:10:27,  968.8,    2.7,   94.6,    4.58,   -0.24,    0.0, -999.0
00:10:32,  968.8,    2.7,   94.7,    4.30,    0.38,    0.0, -999.0
00:10:37,  968.8,    2.7,   94.7,    2.90,   -1.23,    0.0, -999.0
00:10:42,  968.8,    2.7,   94.5,    3.08,   -0.38,    0.0, -999.0
00:10:47,  968.8,    2.7,   94.7,    3.36,    0.90,    0.0, -999.0
00:10:52,  968.8,    2.7,   94.6,    2.57,    0.74,    0.0, -999.0
00:10:57,  968.8,    2.7,   94.7,    2.60,   -0.41,    0.0, -999.0
00:11:02,  968.8,    2.7,   94.8,    1.76,   -0.09,    0.0, -999.0
00:11:07,  968.8,    2.7,   94.8,    1.47,   -1.03,    0.0, -999.0
00:11:12,  968.8,    2.7,   94.6,    1.67,   -1.22,    0.0, -999.0
00:11:17,  968.8,    2.7,   94.6,    1.91,   -1.24,    0.0, -999.0
00:11:22,  968.8,    2.7,   94.6,    2.65,   -0.52,    0.0, -999.0
00:11:27,  968.8,    2.7,   94.6,    2.80,   -0.44,    0.0, -999.0
00:11:32,  968.8,    2.7,   94.6,    3.25,   -1.45,    0.0, -999.0
00:11:37,  968.8,    2.7,   94.5,    3.56,   -0.19,    0.0, -999.0
00:11:42,  968.8,    2.7,   94.7,    3.74,   -0.33,    0.0, -999.0
00:11:47,  968.8,    2.7,   94.5,    3.86,    0.27,    0.0, -999.0
00:11:52,  968.8,    2.7,   94.7,    3.52,   -0.31,    0.0, -999.0
00:11:57,  968.7,    2.7,   94.7,    2.71,   -1.32,    0.0, -999.0
00:12:02,  968.8,    2.7,   94.4,    4.00,   -0.71,    0.0, -999.0
00:12:07,  968.7,    2.7,   94.7,    5.01,   -0.44,    0.0, -999.0
00:12:12,  968.8,    2.7,   94.7,    5.38,   -0.95,    0.0, -999.0
00:12:17,  968.8,    2.7,   94.8,    6.03,    0.32,    0.0, -999.0
00:12:22,  968.8,    2.7,   94.7,    5.37,    0.75,    0.0, -999.0
00:12:27,  968.8,    2.7,   94.6,    4.26,   -0.15,    0.0, -999.0
00:12:32,  968.8,    2.7,   94.8,    3.66,   -0.58,    0.0, -999.0
00:12:37,  968.7,    2.7,   94.6,    3.01,   -1.34,    0.0, -999.0
00:12:42,  968.8,    2.7,   94.8,    3.16,   -0.17,    0.0, -999.0
00:12:47,  968.8,    2.7,   94.7,    2.71,    0.48,    0.0, -999.0
00:12:52,  968.8,    2.7,   94.9,    2.46,   -0.80,    0.0, -999.0
00:12:57,  968.8,    2.7,   94.9,    3.12,   -0.78,    0.0, -999.0
00:13:02,  968.7,    2.7,   94.7,    2.57,   -0.55,    0.0, -999.0
00:13:07,  968.8,    2.8,   94.7,    2.57,   -0.32,    0.0, -999.0
00:13:12,  968.8,    2.8,   94.8,    2.50,    0.09,    0.0, -999.0
00:13:17,  968.8,    2.8,   94.6,    3.08,    0.00,    0.0, -999.0
00:13:22,  968.8,    2.8,   94.4,    3.98,    0.21,    0.0, -999.0
00:13:27,  968.8,    2.8,   94.4,    4.79,    0.17,    0.0, -999.0
00:13:32,  968.8,    2.8,   94.7,    4.19,    0.29,    0.0, -999.0
00:13:37,  968.7,    2.8,   94.5,    3.37,   -1.64,    0.0, -999.0
00:13:42,  968.8,    2.8,   94.6,    3.70,   -2.22,    0.0, -999.0
00:13:47,  968.8,    2.8,   94.7,    4.80,   -1.47,    0.0, -999.0
00:13:52,  968.8,    2.8,   94.5,    4.79,   -0.76,    0.0, -999.0
00:13:57,  968.8,    2.8,   94.8,    4.32,    0.76,    0.0, -999.0
00:14:02,  968.8,    2.8,   94.6,    3.98,   -0.49,    0.0, -999.0
00:14:07,  968.8,    2.8,   94.7,    3.16,   -0.17,    0.0, -999.0
00:14:12,  968.8,    2.8,   94.7,    3.31,    0.00,    0.0, -999.0
00:14:17,  968.8,    2.8,   95.0,    4.06,   -0.14,    0.0, -999.0
00:14:22,  968.8,    2.8,   94.6,    5.42,   -0.86,    0.0, -999.0
00:14:27,  968.8,    2.8,   94.6,    4.86,   -0.60,    0.0, -999.0
00:14:32,  968.8,    2.8,   94.9,    4.88,   -1.22,    0.0, -999.0
00:14:37,  968.8,    2.8,   94.7,    4.69,   -1.08,    0.0, -999.0
00:14:42,  968.8,    2.8,   94.5,    3.98,   -0.49,    0.0, -999.0
00:14:47,  968.8,    2.8,   94.6,    3.99,   -0.42,    0.0, -999.0
00:14:52,  968.8,    2.7,   94.7,    4.76,   -2.02,    0.0, -999.0
00:14:57,  968.8,    2.7,   94.6,    4.19,   -0.74,    0.0, -999.0
00:15:02,  968.8,    2.7,   94.6,    3.48,    0.43,    0.0, -999.0
00:15:07,  968.8,    2.7,   94.6,    2.77,    0.54,    0.0, -999.0
00:15:12,  968.8,    2.7,   94.6,    4.26,    1.30,    0.0, -999.0
00:15:17,  968.8,    2.7,   94.7,    4.07,    0.94,    0.0, -999.0
00:15:22,  968.8,    2.7,   94.8,    3.36,    0.72,    0.0, -999.0
00:15:27,  968.8,    2.7,   94.8,    2.73,    1.10,    0.0, -999.0
00:15:32,  968.8,    2.7,   94.6,    3.07,   -0.11,    0.0, -999.0
00:15:37,  968.8,    2.7,   94.7,    2.47,   -0.85,    0.0, -999.0
00:15:42,  968.8,    2.7,   94.7,    2.52,   -0.63,    0.0, -999.0
00:15:47,  968.8,    2.7,   94.4,    4.21,   -0.37,    0.0, -999.0
00:15:52,  968.8,    2.7,   94.5,    4.10,   -0.29,    0.0, -999.0
00:15:57,  968.8,    2.7,   94.7,    3.48,    0.24,    0.0, -999.0
00:16:02,  968.8,    2.7,   94.6,    5.51,   -0.87,    0.0, -999.0
00:16:07,  968.8,    2.7,   94.6,    3.59,   -0.96,    0.0, -999.0
00:16:12,  968.8,    2.7,   94.6,    3.74,   -0.59,    0.0, -999.0
00:16:17,  968.8,    2.7,   94.7,    4.26,   -0.30,    0.0, -999.0
00:16:22,  968.8,    2.7,   94.6,    3.78,   -1.23,    0.0, -999.0
00:16:27,  968.9,    2.7,   94.6,    4.39,   -0.46,    0.0, -999.0
00:16:32,  968.8,    2.7,   94.5,    3.87,   -0.82,    0.0, -999.0
00:16:37,  968.8,    2.7,   94.7,    4.30,    0.23,    0.0, -999.0
00:16:42,  968.8,    2.7,   94.7,    4.04,    0.42,    0.0, -999.0
00:16:47,  968.8,    2.7,   94.5,    3.98,    0.28,    0.0, -999.0
00:16:52,  968.8,    2.7,   94.6,    3.33,    0.71,    0.0, -999.0
00:16:57,  968.8,    2.7,   94.6,    3.41,    0.36,    0.0, -999.0
00:17:02,  968.8,    2.7,   94.6,    2.72,   -0.99,    0.0, -999.0
00:17:07,  968.8,    2.7,   94.5,    2.38,   -1.43,    0.0, -999.0
00:17:12,  968.8,    2.7,   94.6,    2.32,   -0.98,    0.0, -999.0
00:17:17,  968.8,    2.7,   94.7,    1.75,   -0.93,    0.0, -999.0
00:17:22,  968.8,    2.7,   94.6,    1.61,    0.28,    0.0, -999.0
00:17:27,  968.8,    2.7,   94.6,    2.43,   -0.38,    0.0, -999.0
00:17:32,  968.8,    2.7,   94.7,    2.29,   -0.49,    0.0, -999.0
00:17:37,  968.8,    2.7,   94.7,    3.61,   -0.06,    0.0, -999.0
00:17:42,  968.8,    2.7,   94.7,    4.89,    0.77,    0.0, -999.0
00:17:47,  968.8,    2.7,   94.7,    3.53,    0.56,    0.0, -999.0
00:17:52,  968.8,    2.7,   94.7,    2.33,    0.24,    0.0, -999.0
00:17:57,  968.8,    2.7,   94.7,    2.10,   -0.07,    0.0, -999.0
00:18:02,  968.8,    2.7,   94.6,    1.14,   -0.16,    0.0, -999.0
00:18:07,  968.8,    2.7,   94.6,    1.00,   -0.49,    0.0, -999.0
00:18:12,  968.8,    2.7,   94.7,    0.71,   -0.91,    0.0, -999.0
00:18:17,  968.8,    2.7,   94.8,    0.71,   -0.10,    0.0, -999.0
00:18:22,  968.8,    2.7,   94.6,    0.86,    0.00,    0.0, -999.0
00:18:27,  968.8,    2.7,   94.6,    1.68,    0.06,    0.0, -999.0
00:18:32,  968.8,    2.7,   95.0,    2.68,   -0.47,    0.0, -999.0
00:18:37,  968.8,    2.7,   94.6,    5.14,   -0.45,    0.0, -999.0
00:18:42,  968.8,    2.7,   94.8,    5.41,   -0.57,    0.0, -999.0
00:18:47,  968.8,    2.7,   94.6,    5.21,   -0.82,    0.0, -999.0
00:18:52,  968.8,    2.7,   94.7,    4.69,   -1.35,    0.0, -999.0
00:18:57,  968.8,    2.7,   94.9,    4.24,    0.07,    0.0, -999.0
00:19:02,  968.8,    2.7,   95.0,    3.85,   -0.82,    0.0, -999.0
00:19:07,  968.8,    2.7,   94.4,    3.38,   -0.24,    0.0, -999.0
00:19:12,  968.8,    2.7,   94.8,    2.84,   -0.15,    0.0, -999.0
00:19:17,  968.8,    2.7,   94.7,    3.00,   -1.21,    0.0, -999.0
00:19:22,  968.8,    2.7,   94.5,    2.40,   -0.25,    0.0, -999.0
00:19:27,  968.8,    2.7,   94.9,    3.63,    0.32,    0.0, -999.0
00:19:32,  968.8,    2.7,   94.6,    4.00,    0.07,    0.0, -999.0
00:19:37,  968.8,    2.7,   94.8,    3.61,   -0.97,    0.0, -999.0
00:19:42,  968.8,    2.7,   94.9,    4.42,   -0.08,    0.0, -999.0
00:19:47,  968.8,    2.7,   94.7,    4.22,   -0.22,    0.0, -999.0
00:19:52,  968.8,    2.7,   94.9,    4.23,   -0.59,    0.0, -999.0
00:19:57,  968.8,    2.7,   94.7,    4.56,   -0.24,    0.0, -999.0
00:20:02,  968.8,    2.7,   94.8,    5.21,   -0.09,    0.0, -999.0
00:20:07,  968.8,    2.7,   94.8,    3.39,   -0.66,    0.0, -999.0
00:20:12,  968.8,    2.7,   94.9,    5.17,   -0.27,    0.0, -999.0
00:20:17,  968.8,    2.7,   94.8,    5.04,   -0.35,    0.0, -999.0
00:20:22,  968.8,    2.7,   94.6,    3.78,    0.33,    0.0, -999.0
00:20:27,  968.8,    2.7,   94.7,    5.23,    0.09,    0.0, -999.0
00:20:32,  968.8,    2.7,   94.8,    4.27,   -1.06,    0.0, -999.0
00:20:37,  968.8,    2.7,   94.7,    4.36,   -1.85,    0.0, -999.0
00:20:42,  968.8,    2.7,   94.6,    4.92,   -0.09,    0.0, -999.0
00:20:47,  968.8,    2.7,   94.8,    3.96,    0.49,    0.0, -999.0
00:20:52,  968.8,    2.7,   94.6,    2.85,   -0.87,    0.0, -999.0
00:20:57,  968.8,    2.7,   94.8,    1.93,   -0.82,    0.0, -999.0
00:21:02,  968.8,    2.7,   94.9,    2.59,   -1.15,    0.0, -999.0
00:21:07,  968.8,    2.7,   94.9,    4.02,   -0.07,    0.0, -999.0
00:21:12,  968.8,    2.7,   94.8,    4.74,   -0.75,    0.0, -999.0
00:21:17,  968.8,    2.7,   94.7,    4.48,   -0.63,    0.0, -999.0
00:21:22,  968.8,    2.7,   94.6,    4.79,    0.42,    0.0, -999.0
00:21:27,  968.9,    2.7,   94.5,    4.86,    0.25,    0.0, -999.0
00:21:32,  968.8,    2.7,   94.9,    3.66,   -0.06,    0.0, -999.0
00:21:37,  968.8,    2.7,   94.7,    2.34,   -0.99,    0.0, -999.0
00:21:42,  968.8,    2.7,   94.8,    3.16,    0.00,    0.0, -999.0
00:21:47,  968.8,    2.7,   95.1,    4.07,    1.01,    0.0, -999.0
00:21:52,  968.8,    2.7,   94.8,    3.16,   -0.33,    0.0, -999.0
00:21:57,  968.8,    2.7,   94.9,    2.67,   -0.92,    0.0, -999.0
00:22:02,  968.8,    2.7,   94.9,    2.77,   -0.64,    0.0, -999.0
00:22:07,  968.8,    2.7,   94.9,    3.46,   -0.74,    0.0, -999.0
00:22:12,  968.8,    2.7,   94.9,    2.97,    0.16,    0.0, -999.0
00:22:17,  968.8,    2.7,   94.6,    3.13,   -0.72,    0.0, -999.0
00:22:22,  968.8,    2.7,   95.0,    2.90,   -2.27,    0.0, -999.0
00:22:27,  968.8,    2.7,   94.9,    2.37,   -1.05,    0.0, -999.0
00:22:32,  968.8,    2.7,   94.8,    2.51,   -0.40,    0.0, -999.0
00:22:37,  968.8,    2.7,   94.8,    2.60,    0.27,    0.0, -999.0
00:22:42,  968.8,    2.7,   94.7,    3.38,   -0.54,    0.0, -999.0
00:22:47,  968.8,    2.7,   94.9,    2.50,   -0.96,    0.0, -999.0
00:22:52,  968.8,    2.7,   94.7,    2.06,    0.29,    0.0, -999.0
00:22:57,  968.8,    2.7,   94.8,    3.35,   -0.06,    0.0, -999.0
00:23:02,  968.8,    2.7,   94.8,    3.85,   -0.07,    0.0, -999.0
00:23:07,  968.8,    2.7,   94.9,    3.87,    0.20,    0.0, -999.0
00:23:12,  968.8,    2.7,   94.6,    4.26,   -0.15,    0.0, -999.0
00:23:17,  968.8,    2.7,   94.8,    3.96,   -0.99,    0.0, -999.0
00:23:22,  968.8,    2.7,   94.5,    4.54,   -0.56,    0.0, -999.0
00:23:27,  968.8,    2.7,   94.7,    4.21,   -1.05,    0.0, -999.0
00:23:32,  968.8,    2.7,   94.7,    4.53,   -0.72,    0.0, -999.0
00:23:37,  968.8,    2.7,   94.7,    5.08,   -0.44,    0.0, -999.0
00:23:42,  968.9,    2.7,   94.9,    4.41,   -1.02,    0.0, -999.0
00:23:47,  968.9,    2.7,   94.8,    4.74,   -0.84,    0.0, -999.0
00:23:52,  968.9,    2.7,   94.8,    3.73,   -0.59,    0.0, -999.0
00:23:57,  968.8,    2.7,   94.7,    3.64,   -0.98,    0.0, -999.0
00:24:02,  968.9,    2.7,   94.9,    2.83,   -1.09,    0.0, -999.0
00:24:07,  968.9,    2.7,   94.9,    3.39,   -1.51,    0.0, -999.0
00:24:12,  968.9,    2.7,   95.0,    4.47,    0.47,    0.0, -999.0
00:24:17,  968.9,    2.7,   94.8,    4.64,   -0.24,    0.0, -999.0
00:24:22,  968.9,    2.7,   94.7,    3.86,   -0.41,    0.0, -999.0
00:24:27,  968.9,    2.7,   94.8,    3.15,   -0.16,    0.0, -999.0
00:24:32,  968.9,    2.7,   94.8,    1.94,    0.07,    0.0, -999.0
00:24:37,  968.9,    2.7,   95.0,    1.89,   -0.44,    0.0, -999.0
00:24:42,  968.9,    2.7,   95.0,    3.11,   -0.55,    0.0, -999.0
00:24:47,  968.9,    2.7,   94.7,    4.10,   -0.72,    0.0, -999.0
00:24:52,  968.9,    2.7,   95.0,    4.21,   -0.74,    0.0, -999.0
00:24:57,  968.9,    2.7,   94.9,    4.29,   -0.38,    0.0, -999.0
00:25:02,  968.9,    2.7,   94.8,    3.51,   -0.94,    0.0, -999.0
00:25:07,  968.9,    2.7,   94.8,    1.92,   -1.02,    0.0, -999.0
00:25:12,  968.9,    2.7,   94.9,    1.61,   -1.73,    0.0, -999.0
00:25:17,  968.9,    2.7,   95.1,    2.23,   -0.90,    0.0, -999.0
00:25:22,  968.9,    2.7,   94.7,    1.71,   -0.52,    0.0, -999.0
00:25:27,  968.9,    2.7,   94.8,    1.75,   -0.85,    0.0, -999.0
00:25:32,  968.9,    2.7,   94.9,    2.40,   -0.38,    0.0, -999.0
00:25:37,  968.9,    2.7,   95.0,    2.69,    0.14,    0.0, -999.0
00:25:42,  968.9,    2.7,   94.9,    2.79,   -1.02,    0.0, -999.0
00:25:47,  968.9,    2.7,   94.7,    3.47,    0.06,    0.0, -999.0
00:25:52,  968.9,    2.7,   94.9,    5.13,   -0.27,    0.0, -999.0
00:25:57,  968.9,    2.7,   94.9,    4.47,   -0.39,    0.0, -999.0
00:26:02,  968.9,    2.7,   95.1,    4.27,    0.30,    0.0, -999.0
00:26:07,  968.9,    2.7,   94.9,    3.65,   -0.32,    0.0, -999.0
00:26:12,  968.9,    2.7,   95.1,    2.72,    0.33,    0.0, -999.0
00:26:17,  968.9,    2.7,   95.0,    1.95,   -0.34,    0.0, -999.0
00:26:22,  968.9,    2.7,   95.0,    1.13,    0.50,    0.0, -999.0
00:26:27,  968.9,    2.7,   94.9,    1.82,    0.03,    0.0, -999.0
00:26:32,  968.9,    2.7,   95.0,    2.30,   -0.57,    0.0, -999.0
00:26:37,  968.9,    2.7,   94.8,    3.66,   -0.32,    0.0, -999.0
00:26:42,  968.9,    2.7,   95.0,    3.34,   -0.59,    0.0, -999.0
00:26:47,  968.9,    2.7,   94.9,    4.14,   -1.03,    0.0, -999.0
00:26:52,  968.9,    2.7,   94.8,    5.13,   -0.45,    0.0, -999.0
00:26:57,  968.9,    2.7,   94.8,    4.60,   -0.81,    0.0, -999.0
00:27:02,  968.9,    2.7,   94.8,    4.02,   -0.07,    0.0, -999.0
00:27:07,  968.9,    2.7,   94.9,    3.98,    0.56,    0.0, -999.0
00:27:12,  968.9,    2.7,   94.9,    4.73,   -0.58,    0.0, -999.0
00:27:17,  968.9,    2.7,   94.9,    5.77,   -0.20,    0.0, -999.0
00:27:22,  968.8,    2.7,   95.0,    5.58,   -0.68,    0.0, -999.0
00:27:27,  968.9,    2.7,   94.9,    5.33,   -0.37,    0.0, -999.0
00:27:32,  968.9,    2.7,   94.9,    5.81,   -0.30,    0.0, -999.0
00:27:37,  968.9,    2.7,   95.0,    5.36,    0.66,    0.0, -999.0
00:27:42,  968.9,    2.7,   95.0,    4.55,    1.84,    0.0, -999.0
00:27:47,  968.9,    2.7,   94.8,    3.43,    2.58,    0.0, -999.0
00:27:52,  968.9,    2.7,   95.1,    1.54,   -0.27,    0.0, -999.0
00:27:57,  968.9,    2.7,   94.9,    2.63,   -0.05,    0.0, -999.0
00:28:02,  968.9,    2.7,   94.8,    2.68,   -0.62,    0.0, -999.0
00:28:07,  968.8,    2.7,   95.0,    2.62,   -1.17,    0.0, -999.0
00:28:12,  968.9,    2.7,   95.1,    1.95,   -0.87,    0.0, -999.0
00:28:17,  968.9,    2.7,   95.0,    1.36,   -1.02,    0.0, -999.0
00:28:22,  968.8,    2.7,   95.0,    1.72,   -0.88,    0.0, -999.0
00:28:27,  968.8,    2.7,   95.0,    2.39,   -0.13,    0.0, -999.0
00:28:32,  968.8,    2.7,   94.9,    2.00,   -0.28,    0.0, -999.0
00:28:37,  968.8,    2.7,   94.9,    2.74,    0.19,    0.0, -999.0
00:28:42,  968.8,    2.7,   94.8,    2.80,   -0.80,    0.0, -999.0
00:28:47,  968.8,    2.7,   95.1,    3.03,   -0.26,    0.0, -999.0
00:28:52,  968.9,    2.6,   94.8,    3.35,    0.41,    0.0, -999.0
00:28:57,  968.9,    2.6,   95.0,    2.58,   -0.27,    0.0, -999.0
00:29:02,  968.8,    2.6,   94.8,    2.82,   -0.76,    0.0, -999.0
00:29:07,  968.9,    2.6,   94.9,    2.94,   -0.10,    0.0, -999.0
00:29:12,  968.8,    2.6,   94.9,    3.02,   -1.28,    0.0, -999.0
00:29:17,  968.9,    2.6,   94.8,    3.09,   -0.94,    0.0, -999.0
00:29:22,  968.8,    2.6,   94.9,    2.05,    0.00,    0.0, -999.0
00:29:27,  968.9,    2.6,   94.6,    2.41,   -0.30,    0.0, -999.0
00:29:32,  968.8,    2.6,   94.9,    3.71,    0.39,    0.0, -999.0
00:29:37,  968.9,    2.6,   94.9,    4.75,    1.63,    0.0, -999.0
00:29:42,  968.9,    2.7,   95.0,    4.87,    0.86,    0.0, -999.0