                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/19 00:00,  999.0,  999.0,    9.2,  999.0,   12.1,   15.9,    6.6,  999.0,    4.4,  999.0,  999.0,  999.0,   10.7,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 00:10,   15.2,   14.1,   11.2,    9.4,   14.3,   13.9,    7.3,  999.0,    4.0,    1.2,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 00:20,  999.0,   18.1,   10.4,    9.4,    8.1,    7.7,  999.0,    0.8,    5.7,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 00:30,  999.0,   17.2,   10.2,   10.5,    6.8,    7.6,    5.2,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 00:40,   16.6,  999.0,   11.2,    9.6,    6.2,    9.1,    5.3,    1.5,    5.8,   -2.1,  999.0,   -0.6,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 00:50,   18.1,  999.0,    9.9,    8.0,    6.4,    6.3,  999.0,  999.0,    1.3,  999.0,   -3.6,  999.0,    1.8,    0.8,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 01:00,   20.1,    9.7,    7.4,   11.1,    8.1,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,   -3.5,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 01:10,   20.9,    9.3,    9.7,    6.6,    5.8,  999.0,  999.0,  999.0,  999.0,    5.7,   -3.8,   -1.7,    8.2,    2.8,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,   -4.4,   -3.0
2006/07/19 01:20,   17.8,    9.5,    9.7,    7.6,    6.0,    7.3,  999.0,  999.0,  999.0,    4.6,  999.0,   -2.0,   11.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 01:30,   10.7,  999.0,   14.7,    8.8,  999.0,    5.2,    3.4,  999.0,  999.0,    7.6,  999.0,   -0.9,    6.5,   -7.3,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0
2006/07/19 01:40,  999.0,   11.5,   14.3,   10.0,  999.0,    8.5,    5.5,    9.9,    7.7,    5.3,   -2.6,   -0.8,    5.8,   -1.1,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 01:50,  999.0,   11.5,   14.9,    9.1,   12.3,   11.4,    6.0,    9.4,   14.1,   10.4,    4.5,    0.7,   10.7,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 02:00,  999.0,  999.0,    7.1,    8.3,    0.7,    3.7,   10.0,   11.2,   20.8,   10.0,    4.7,  999.0,    6.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 02:10,   18.1,   11.3,   11.1,  999.0,    5.3,    7.2,    9.0,   15.5,   14.7,   17.9,    2.9,  999.0,    5.8,    0.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 02:20,   23.9,   18.8,   14.9,    2.7,   -3.6,    1.2,  999.0,    6.6,   11.3,    8.2,   -0.4,   -0.7,    3.1,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 02:30,  999.0,   15.3,   12.4,    8.3,    9.4,  999.0,  999.0,    9.4,   14.8,    1.5,  999.0,   -0.1,   -1.2,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 02:40,   19.9,  999.0,  999.0,  999.0,  999.0,   -4.1,    7.7,    6.7,    8.6,    4.7,  999.0,   -6.1,    3.8,    3.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 02:50,   18.8,   13.1,    9.5,    8.2,    6.5,   -4.0,  999.0,    4.2,    7.4,    4.6,   -3.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 03:00,   19.2,  999.0,    9.3,   10.9,  999.0,  999.0,   -0.9,    2.3,    1.7,    2.0,   -4.5,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 03:10,   18.9,  999.0,    9.9,    8.8,  999.0,  999.0,    5.9,   -3.2,  999.0,    0.3,  999.0,   -0.7,   -0.3,    6.8,   -1.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 03:20,   11.2,    8.2,   13.3,    6.8,    3.9,  999.0,   -1.7,   -1.2,  999.0,  999.0,   -1.4,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 03:30,   15.4,   11.1,   16.1,    6.6,  999.0,  999.0,  999.0,   -5.7,   -1.1,  999.0,    0.0,   -1.4,   11.4,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 03:40,   23.8,  999.0,   11.2,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.2,    0.9,  999.0,    6.8,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 03:50,   19.9,   12.7,   12.5,   10.1,    8.8,  999.0,    6.7,  999.0,   -1.0,  999.0,  999.0,   -1.6,  999.0,    5.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 04:00,   22.9,    6.1,   13.3,   15.5,    3.9,    6.5,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 04:10,   16.5,   10.2,   13.5,   10.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,    0.9,  999.0,    5.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 04:20,   24.0,   18.1,   14.2,   19.2,   10.3,    2.2,  999.0,  999.0,   -3.1,   -1.9,  999.0,  999.0,  999.0,    0.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 04:30,   20.5,   11.3,  999.0,    5.1,   11.4,  999.0,   14.5,    2.1,   -0.4,  999.0,  999.0,   -2.7,   -1.9,   -1.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 04:40,   21.7,    9.8,   12.0,    9.2,    4.5,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    5.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 04:50,   19.0,   19.1,   14.8,   13.7,    8.2,  999.0,    0.7,   -3.7,   -2.6,   -1.6,   -0.1,  999.0,    1.5,    3.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 05:00,   19.7,   18.6,   13.5,   13.0,    7.6,  999.0,   -1.1,   -0.8,  999.0,  999.0,  999.0,  999.0,    1.9,   -1.1,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 05:10,   18.7,  999.0,   15.0,   12.4,  999.0,  999.0,    4.0,  999.0,    2.5,   -1.8,  999.0,    0.9,  999.0,    0.4,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0,  999.0,   -4.2
2006/07/19 05:20,   18.9,   23.2,   21.2,   16.4,   10.8,    8.8,    8.6,    0.3,  999.0,  999.0,   -0.6,   -2.6,  999.0,    8.6,   -7.3,  999.0,   -0.0,   -3.3,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0
2006/07/19 05:30,   20.7,  999.0,   24.8,  999.0,   17.9,  999.0,  999.0,    1.3,    2.2,  999.0,   -0.5,   -0.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 05:40,   14.2,  999.0,   23.6,   12.2,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,   -0.3,    3.2,    4.7,    3.5,   -3.6,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0
2006/07/19 05:50,   20.6,   19.8,   27.7,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,    2.5,  999.0,   -0.4,   -0.3,    1.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 06:00,  999.0,  999.0,   30.3,   19.7,   32.0,   25.1,   17.7,   13.3,    9.4,    7.4,    0.2,  999.0,   -0.4,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 06:10,   19.0,  999.0,   33.4,   14.2,   26.3,  999.0,  999.0,    6.5,    2.6,   -2.6,    0.9,  999.0,    6.1,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 06:20,   12.7,   10.4,  999.0,   16.2,   11.8,  999.0,  999.0,  999.0,  999.0,    0.2,    9.2,    4.5,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 06:30,   17.4,    8.0,   15.4,   10.6,    8.3,   19.6,   11.0,  999.0,  999.0,    4.8,    9.9,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 06:40,   17.3,   13.8,   18.2,    4.7,   10.4,  999.0,   18.1,   14.8,    6.1,   -2.3,   11.2,  999.0,    0.5,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 06:50,  999.0,   17.3,    8.2,   10.7,   18.6,   14.2,    8.7,   13.9,    9.6,   -2.7,  999.0,   -1.5,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 07:00,   17.4,   23.4,    8.7,    6.3,   16.7,    4.2,    2.9,    5.3,    7.2,   -3.3,  999.0,  999.0,   -1.5,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 07:10,   17.9,   20.4,   11.3,    5.6,  999.0,    5.5,   -0.2,   10.8,    6.4,    1.4,  999.0,   -2.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 07:20,   16.3,    9.4,    8.2,   13.1,   12.2,    6.5,   -0.9,   -0.6,    0.2,  999.0,  999.0,    3.0,   -2.2,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2006/07/19 07:30,   19.8,   16.7,  999.0,   13.7,    0.3,    8.1,    5.8,    3.9,   -1.2,  999.0,  999.0,   -0.7,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 07:40,   17.5,   10.0,  999.0,   17.5,  999.0,  999.0,  999.0,    0.1,    5.3,   -3.0,  999.0,   -1.8,   -0.1,    1.6,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 07:50,   15.7,  999.0,   13.1,    7.4,  999.0,  999.0,   -0.9,   -0.1,   -1.6,   -3.1,  999.0,   -1.1,   -2.4,    5.0,    5.9,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 08:00,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.3,  999.0,  999.0,   -2.7,    2.8,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 08:10,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,    2.6,  999.0,    2.5,    6.4,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0
2006/07/19 08:20,  999.0,  999.0,    6.2,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,    5.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 08:30,    9.3,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,    0.1,   -2.9,  999.0,  999.0,   -2.8,    0.7,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 08:40,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 08:50,    9.1,  999.0,  999.0,    9.4,  999.0,    0.5,   -2.4,   -2.6,  999.0,  999.0,    0.1,   -0.2,    0.3,  999.0,   -1.2,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 09:00,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -0.8,    1.2,    3.3,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 09:10,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 09:20,    9.3,    7.1,  999.0,    9.9,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 09:30,  999.0,  999.0,    8.9,    8.5,  999.0,  999.0,   -3.3,   -1.8,  999.0,  999.0,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -0.7,  999.0,   -3.3,  999.0
2006/07/19 09:40,  999.0,    9.5,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.1,   -2.3,   -1.7,   -0.9
2006/07/19 09:50,   20.0,   27.8,    8.2,    8.4,   -3.8,  999.0,   -1.1,   -1.8,  999.0,   -2.4,  999.0,  999.0,   -1.0,    0.3,   -3.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -2.8,  999.0
2006/07/19 10:00,   23.8,   25.3,   22.9,   13.3,  999.0,   -2.7,   -2.5,  999.0,    2.5,   -2.1,  999.0,   -3.2,    0.4,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,   -3.5,  999.0
2006/07/19 10:10,   14.4,   20.4,   25.0,   22.8,    4.4,  999.0,    0.7,  999.0,    0.2,   -2.3,    0.7,  999.0,   -0.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 10:20,   23.8,   22.0,   20.3,   23.1,    7.1,   -0.6,  999.0,  999.0,    1.8,   -1.2,  999.0,   -1.1,   -0.8,   -2.4,    4.8,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 10:30,   26.6,   19.9,  999.0,  999.0,    5.2,   -1.4,    2.5,  999.0,   -1.5,   -0.2,    2.6,   -0.0,   -4.2,  999.0,    4.5,   -1.7,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 10:40,   21.9,   28.4,  999.0,  999.0,  999.0,   -3.1,  999.0,    1.0,   -3.1,    0.1,    4.7,    1.0,    1.6,    3.1,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 10:50,   32.0,   13.4,   12.2,    5.4,    2.5,   -2.0,  999.0,    0.3,    0.8,    0.6,   -2.1,   -2.7,   -3.6,    7.5,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,   -3.4,   -2.2,  999.0,   -3.2,   -3.4,  999.0,   -4.8,  999.0,  999.0,   -5.0
2006/07/19 11:00,   32.2,   14.9,   11.0,    3.3,  999.0,  999.0,  999.0,  999.0,   -0.1,    3.7,   -1.1,   -2.6,   -2.2,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 11:10,   29.7,   14.7,   14.0,    2.5,  999.0,   -3.6,   -1.1,    1.0,  999.0,  999.0,  999.0,   -3.7,   -3.2,  999.0,   -0.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 11:20,   26.8,   27.4,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 11:30,   28.9,   26.8,   10.8,    9.3,    8.3,   -1.1,  999.0,  999.0,  999.0,   -2.6,  999.0,   -1.4,   -2.1,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -4.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 11:40,   25.7,   26.0,   17.1,   11.4,    1.3,   -2.2,  999.0,   -2.1,   -4.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 11:50,   28.9,   16.5,   17.0,   12.9,    8.9,  999.0,  999.0,   -1.8,   -0.6,   -2.4,  999.0,  999.0,  999.0,   -4.8,  999.0,  -11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 12:00,   26.8,   27.6,   19.1,   15.1,   12.7,    6.1,  999.0,  999.0,   -1.8,   -2.5,   -5.4,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 12:10,   22.7,   28.3,   24.1,   19.4,   15.3,    8.8,  999.0,  999.0,   -2.5,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 12:20,   23.8,   24.8,   29.3,   22.8,   17.0,    6.5,   -1.9,   -4.4,   -3.7,   -1.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 12:30,   27.5,   21.0,   29.0,   25.6,   19.6,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.1,  -10.4,   -9.8
2006/07/19 12:40,   23.0,   21.7,   13.9,   11.6,   14.0,  999.0,   -2.9,   -1.3,   -3.3,   -2.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 12:50,   28.3,   25.0,   15.6,   14.6,    9.0,  999.0,  999.0,   -3.4,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 13:00,   28.3,   26.1,   13.4,    9.8,    7.3,    4.3,    3.8,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 13:10,   24.5,   24.4,   14.6,  999.0,  999.0,    6.1,    3.3,   -0.5,   -1.0,  999.0,   -3.0,  999.0,  999.0,   -0.3,   -2.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.8,  999.0,  999.0,  999.0,  999.0
2006/07/19 13:20,   19.7,   13.8,  999.0,  999.0,  999.0,  999.0,    5.8,   -3.9,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 13:30,   27.7,   23.6,   15.6,    9.9,    5.2,    2.0,   -0.1,  999.0,   -2.8,   -2.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 13:40,   28.3,   25.9,   13.7,    8.5,    3.1,  999.0,    3.5,   -0.2,   -0.9,  999.0,  999.0,   -2.9,  999.0,   -4.2,    3.8,  999.0,   -3.6,   -2.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 13:50,   29.9,   20.6,   12.2,    6.8,    3.8,   -3.6,  999.0,   -2.7,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,    0.3,    2.1,    0.3,   -1.0,   -2.5,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 14:00,   21.6,   27.9,   13.0,   11.2,   -0.9,    0.9,   -3.3,    0.1,   -2.1,  999.0,    1.7,   -2.2,   -5.1,    0.2,   -2.3,   -1.3,    1.9,    0.1,   -0.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 14:10,   25.6,   21.5,   17.9,   21.7,   18.3,   15.5,   21.1,   20.5,   17.3,    1.7,  999.0,   -0.7,   -2.6,   -0.9,    4.3,    6.8,    7.9,    3.0,    3.8,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 14:20,   31.5,   21.2,   11.3,   10.4,    7.3,  999.0,    8.3,  999.0,  999.0,   -0.6,   -0.3,  999.0,   -1.8,    1.6,    7.8,    6.3,    9.0,    8.5,    3.7,    3.2,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 14:30,   29.2,   17.7,    5.8,    4.5,  999.0,  999.0,   -0.4,   -0.9,    1.7,   -1.4,    2.0,   -0.5,    2.5,    5.7,    9.0,    8.0,    5.7,    5.0,    4.4,    2.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/19 14:40,   24.0,   24.7,   18.6,   11.3,    7.5,   -0.8,   -1.6,    0.1,  999.0,  999.0,  999.0,    1.0,   -1.4,    8.2,    7.2,    3.8,    4.6,   -4.9,   -3.3,   -3.4,  999.0,  999.0,  999.0,  999.0,   -0.5,    1.8,    3.2,    3.7,    3.4,    4.6
2006/07/19 14:50,   25.3,   27.3,   17.0,   13.5,    9.5,    3.9,    5.2,   -0.8,  999.0,   -4.5,   -2.2,  999.0,    7.1,    8.8,    5.1,    2.9,   -1.9,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,   -2.1,  999.0,  999.0,    5.5,    9.6,   13.4,   14.9
2006/07/19 15:00,   24.4,   25.2,   21.4,   18.7,   18.2,    6.3,    5.0,    4.7,   -2.3,    1.1,    3.1,    0.3,    4.1,    8.1,    8.1,    6.3,   -0.0,   -2.0,   -2.0,   -2.4,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.3,    5.1,    8.7,   10.3,    9.4
2006/07/19 15:10,   27.6,   20.0,   17.8,   24.0,   13.1,   15.4,    5.5,    3.6,  999.0,    2.9,    1.8,    6.4,    3.6,    6.2,    5.7,    8.4,    5.0,    0.1,  999.0,   -0.4,  999.0,   -2.7,   -3.0,   -2.7,   -1.1,   -7.5,   -3.0,   -1.9,   -0.9,    0.5