,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-04-21, 00:00:04,VALID,1005.53,VALID,0,INVALID,163.685,VALID,0,VALID,24.6185,VALID,49,VALID,0.496875,
2011-04-21, 00:01:04,VALID,1005.55,VALID,0,INVALID,163.685,VALID,0,VALID,24.5777,VALID,49,VALID,0.479688,
2011-04-21, 00:02:04,VALID,1005.52,VALID,0,INVALID,163.655,VALID,0,VALID,24.5796,VALID,49,VALID,0.4125,
2011-04-21, 00:03:04,VALID,1005.54,VALID,0,INVALID,163.723,VALID,0,VALID,24.5601,VALID,49,VALID,0.2125,
2011-04-21, 00:04:04,VALID,1005.52,VALID,0,INVALID,163.662,VALID,0,VALID,24.5601,VALID,49,VALID,0.24375,
2011-04-21, 00:05:04,VALID,1005.53,VALID,0,INVALID,163.701,VALID,0,VALID,24.5388,VALID,49,VALID,0,
2011-04-21, 00:06:04,VALID,1005.53,VALID,0,INVALID,163.701,VALID,0,VALID,24.5193,VALID,49,VALID,0.00507812,
2011-04-21, 00:07:04,VALID,1005.52,VALID,0,INVALID,163.708,VALID,0,VALID,24.4998,VALID,49,VALID,0.0078125,
2011-04-21, 00:08:04,VALID,1005.56,VALID,0,INVALID,163.701,VALID,0,VALID,24.5212,VALID,49,VALID,0.0078125,
2011-04-21, 00:09:04,VALID,1005.57,VALID,0,INVALID,163.708,VALID,0,VALID,24.4804,VALID,49,VALID,0,
2011-04-21, 00:10:04,VALID,1005.58,VALID,0,INVALID,163.685,VALID,0,VALID,24.5017,VALID,49,VALID,0.0691406,
2011-04-21, 00:11:04,VALID,1005.61,VALID,0,INVALID,163.701,VALID,0,VALID,24.4804,VALID,49,VALID,0,
2011-04-21, 00:12:04,VALID,1005.65,VALID,0,INVALID,163.685,VALID,0,VALID,24.4822,VALID,49,VALID,0,
2011-04-21, 00:13:04,VALID,1005.59,VALID,0,INVALID,163.701,VALID,0,VALID,24.4609,VALID,49,VALID,0,
2011-04-21, 00:14:04,VALID,1005.61,VALID,0,INVALID,163.693,VALID,0,VALID,24.4414,VALID,49,VALID,0.171094,
2011-04-21, 00:15:04,VALID,1005.61,VALID,0,INVALID,163.693,VALID,0,VALID,24.4822,VALID,49,VALID,0.071875,
2011-04-21, 00:16:04,VALID,1005.59,VALID,0,INVALID,163.701,VALID,0,VALID,24.4414,VALID,49,VALID,0,
2011-04-21, 00:17:04,VALID,1005.58,VALID,0,INVALID,163.693,VALID,0,VALID,24.4822,VALID,49,VALID,0.128125,
2011-04-21, 00:18:04,VALID,1005.59,VALID,0,INVALID,163.67,VALID,0,VALID,24.4628,VALID,49,VALID,0.0445312,
2011-04-21, 00:19:04,VALID,1005.6,VALID,0,INVALID,163.67,VALID,0,VALID,24.4609,VALID,49,VALID,0.115625,
2011-04-21, 00:20:04,VALID,1005.58,VALID,0,INVALID,163.708,VALID,0,VALID,24.4609,VALID,49,VALID,0.151172,
2011-04-21, 00:21:04,VALID,1005.56,VALID,0,INVALID,163.701,VALID,0,VALID,24.4609,VALID,51,VALID,0.442187,
2011-04-21, 00:22:04,VALID,1005.56,VALID,0,INVALID,163.701,VALID,0,VALID,24.4609,VALID,60,VALID,0.255078,
2011-04-21, 00:23:04,VALID,1005.54,VALID,0,INVALID,163.693,VALID,0,VALID,24.4822,VALID,60,VALID,0.336328,
2011-04-21, 00:24:04,VALID,1005.49,VALID,0,INVALID,163.708,VALID,0,VALID,24.4609,VALID,60,VALID,0.26875,
2011-04-21, 00:25:04,VALID,1005.49,VALID,0,INVALID,163.662,VALID,0,VALID,24.5017,VALID,60,VALID,0.391016,
2011-04-21, 00:26:04,VALID,1005.48,VALID,0,INVALID,163.708,VALID,0,VALID,24.4804,VALID,66,VALID,0.158203,
2011-04-21, 00:27:04,VALID,1005.46,VALID,0,INVALID,163.67,VALID,0,VALID,24.4804,VALID,69,VALID,0.412109,
2011-04-21, 00:28:04,VALID,1005.47,VALID,0,INVALID,163.708,VALID,0,VALID,24.5212,VALID,92,VALID,0.365625,
2011-04-21, 00:29:04,VALID,1005.44,VALID,0,INVALID,163.716,VALID,0,VALID,24.4998,VALID,92,VALID,0.157031,
2011-04-21, 00:30:04,VALID,1005.46,VALID,0,INVALID,163.67,VALID,0,VALID,24.5193,VALID,68,VALID,0.529297,
2011-04-21, 00:31:04,VALID,1005.44,VALID,0,INVALID,163.678,VALID,0,VALID,24.5601,VALID,68,VALID,0.207813,
2011-04-21, 00:32:04,VALID,1005.45,VALID,0,INVALID,163.685,VALID,0,VALID,24.5777,VALID,68,VALID,0.228125,
2011-04-21, 00:33:04,VALID,1005.43,VALID,0,INVALID,163.693,VALID,0,VALID,24.5972,VALID,68,VALID,0.311719,
2011-04-21, 00:34:04,VALID,1005.46,VALID,0,INVALID,163.693,VALID,0,VALID,24.6166,VALID,68,VALID,0.413672,
2011-04-21, 00:35:04,VALID,1005.47,VALID,0,INVALID,163.685,VALID,0,VALID,24.6166,VALID,67,VALID,0.476563,
2011-04-21, 00:36:04,VALID,1005.49,VALID,0,INVALID,163.701,VALID,0,VALID,24.6574,VALID,67,VALID,0.398438,
2011-04-21, 00:37:04,VALID,1005.48,VALID,0,INVALID,163.685,VALID,0,VALID,24.6983,VALID,67,VALID,0.418359,
2011-04-21, 00:38:04,VALID,1005.47,VALID,0,INVALID,163.693,VALID,0,VALID,24.6964,VALID,39,VALID,0.530859,
2011-04-21, 00:39:04,VALID,1005.49,VALID,0,INVALID,163.67,VALID,0,VALID,24.6556,VALID,352,VALID,0.560156,
2011-04-21, 00:40:04,VALID,1005.48,VALID,0,INVALID,163.701,VALID,0,VALID,24.6574,VALID,352,VALID,0.572656,
2011-04-21, 00:41:04,VALID,1005.5,VALID,0,INVALID,163.693,VALID,0,VALID,24.6361,VALID,354,VALID,0.474609,
2011-04-21, 00:42:04,VALID,1005.49,VALID,0,INVALID,163.708,VALID,0,VALID,24.638,VALID,354,VALID,0.579297,
2011-04-21, 00:43:04,VALID,1005.51,VALID,0,INVALID,163.708,VALID,0,VALID,24.6166,VALID,353,VALID,0.493359,
2011-04-21, 00:44:04,VALID,1005.49,VALID,0,INVALID,163.67,VALID,0,VALID,24.6166,VALID,349,VALID,0.392188,
2011-04-21, 00:45:04,VALID,1005.47,VALID,0,INVALID,163.678,VALID,0,VALID,24.6166,VALID,349,VALID,0.255078,
2011-04-21, 00:46:04,VALID,1005.47,VALID,0,INVALID,163.685,VALID,0,VALID,24.6574,VALID,349,VALID,0.401953,
2011-04-21, 00:47:04,VALID,1005.49,VALID,0,INVALID,163.678,VALID,0,VALID,24.6574,VALID,349,VALID,0.148438,
2011-04-21, 00:48:04,VALID,1005.48,VALID,0,INVALID,163.685,VALID,0,VALID,24.6361,VALID,349,VALID,0.196875,
2011-04-21, 00:49:04,VALID,1005.47,VALID,0,INVALID,163.693,VALID,0,VALID,24.6361,VALID,349,VALID,0.257813,
2011-04-21, 00:50:04,VALID,1005.49,VALID,0,INVALID,163.701,VALID,0,VALID,24.6574,VALID,349,VALID,0.251953,
2011-04-21, 00:51:04,VALID,1005.48,VALID,0,INVALID,163.701,VALID,0,VALID,24.6361,VALID,349,VALID,0.339844,
2011-04-21, 00:52:04,VALID,1005.45,VALID,0,INVALID,163.685,VALID,0,VALID,24.6574,VALID,349,VALID,0.212109,
2011-04-21, 00:53:04,VALID,1005.47,VALID,0,INVALID,163.67,VALID,0,VALID,24.6983,VALID,349,VALID,0.243359,
2011-04-21, 00:54:04,VALID,1005.46,VALID,0,INVALID,163.693,VALID,0,VALID,24.6769,VALID,350,VALID,0.558984,
2011-04-21, 00:55:04,VALID,1005.43,VALID,0,INVALID,163.67,VALID,0,VALID,24.6574,VALID,5,VALID,0.459375,
2011-04-21, 00:56:04,VALID,1005.44,VALID,0,INVALID,163.662,VALID,0,VALID,24.6361,VALID,5,VALID,0.464844,
2011-04-21, 00:57:04,VALID,1005.45,VALID,0,INVALID,163.693,VALID,0,VALID,24.6361,VALID,5,VALID,0.526172,
2011-04-21, 00:58:04,VALID,1005.44,VALID,0,INVALID,163.678,VALID,0,VALID,24.6166,VALID,5,VALID,0.467187,
2011-04-21, 00:59:04,VALID,1005.42,VALID,0,INVALID,163.678,VALID,0,VALID,24.6166,VALID,5,VALID,0.453516,
2011-04-21, 01:00:04,VALID,1005.38,VALID,0,INVALID,163.693,VALID,0,VALID,24.6166,VALID,5,VALID,0.283594,
2011-04-21, 01:01:04,VALID,1005.38,VALID,0,INVALID,163.662,VALID,0,VALID,24.599,VALID,5,VALID,0.361328,
2011-04-21, 01:02:04,VALID,1005.37,VALID,0,INVALID,163.678,VALID,0,VALID,24.599,VALID,5,VALID,0.357812,
2011-04-21, 01:03:04,VALID,1005.32,VALID,0,INVALID,163.685,VALID,0,VALID,24.5777,VALID,5,VALID,0.346484,
2011-04-21, 01:04:04,VALID,1005.31,VALID,0,INVALID,163.67,VALID,0,VALID,24.5582,VALID,5,VALID,0.342969,
2011-04-21, 01:05:04,VALID,1005.3,VALID,0,INVALID,163.716,VALID,0,VALID,24.599,VALID,5,VALID,0.296484,
2011-04-21, 01:06:04,VALID,1005.27,VALID,0,INVALID,163.685,VALID,0,VALID,24.5777,VALID,5,VALID,0.147266,
2011-04-21, 01:07:04,VALID,1005.26,VALID,0,INVALID,163.662,VALID,0,VALID,24.5777,VALID,5,VALID,0.0015625,
2011-04-21, 01:08:04,VALID,1005.25,VALID,0,INVALID,163.685,VALID,0,VALID,24.5582,VALID,5,VALID,0.35,
2011-04-21, 01:09:04,VALID,1005.23,VALID,0,INVALID,163.701,VALID,0,VALID,24.5796,VALID,5,VALID,0.198828,
2011-04-21, 01:10:04,VALID,1005.22,VALID,0,INVALID,163.701,VALID,0,VALID,24.5388,VALID,5,VALID,0.447656,
2011-04-21, 01:11:04,VALID,1005.19,VALID,0,INVALID,163.693,VALID,0,VALID,24.5601,VALID,5,VALID,0.45625,
2011-04-21, 01:12:04,VALID,1005.19,VALID,0,INVALID,163.701,VALID,0,VALID,24.5796,VALID,5,VALID,0.403516,
2011-04-21, 01:13:04,VALID,1005.14,VALID,0,INVALID,163.723,VALID,0,VALID,24.5601,VALID,5,VALID,0.490234,
2011-04-21, 01:14:04,VALID,1005.08,VALID,0,INVALID,163.723,VALID,0,VALID,24.5388,VALID,5,VALID,0.578906,
2011-04-21, 01:15:04,VALID,1005.1,VALID,0,INVALID,163.693,VALID,0,VALID,24.5388,VALID,5,VALID,0.369922,
2011-04-21, 01:16:04,VALID,1005.07,VALID,0,INVALID,163.701,VALID,0,VALID,24.5796,VALID,5,VALID,0.328906,
2011-04-21, 01:17:04,VALID,1005.02,VALID,0,INVALID,163.662,VALID,0,VALID,24.599,VALID,5,VALID,0.403125,
2011-04-21, 01:18:04,VALID,1005.02,VALID,0,INVALID,163.708,VALID,0,VALID,24.5582,VALID,5,VALID,0.208984,
2011-04-21, 01:19:04,VALID,1004.94,VALID,0,INVALID,163.639,VALID,0,VALID,24.5582,VALID,5,VALID,0.351953,
2011-04-21, 01:20:04,VALID,1004.92,VALID,0,INVALID,163.685,VALID,0,VALID,24.5796,VALID,5,VALID,0.183984,
2011-04-21, 01:21:04,VALID,1004.93,VALID,0,INVALID,163.693,VALID,0,VALID,24.5777,VALID,5,VALID,0.269922,
2011-04-21, 01:22:04,VALID,1004.9,VALID,0,INVALID,163.67,VALID,0,VALID,24.5582,VALID,5,VALID,0.391797,
2011-04-21, 01:23:04,VALID,1004.89,VALID,0,INVALID,163.693,VALID,0,VALID,24.5777,VALID,5,VALID,0.203516,
2011-04-21, 01:24:04,VALID,1004.89,VALID,0,INVALID,163.693,VALID,0,VALID,24.5972,VALID,5,VALID,0,
2011-04-21, 01:25:04,VALID,1004.87,VALID,0,INVALID,163.67,VALID,0,VALID,24.5777,VALID,5,VALID,0.132422,
2011-04-21, 01:26:04,VALID,1004.85,VALID,0,INVALID,163.708,VALID,0,VALID,24.5582,VALID,5,VALID,0.339453,
2011-04-21, 01:27:04,VALID,1004.86,VALID,0,INVALID,163.693,VALID,0,VALID,24.599,VALID,5,VALID,0.207813,
2011-04-21, 01:28:04,VALID,1004.86,VALID,0,INVALID,163.685,VALID,0,VALID,24.599,VALID,5,VALID,0.261719,
2011-04-21, 01:29:04,VALID,1004.82,VALID,0,INVALID,163.693,VALID,0,VALID,24.6185,VALID,5,VALID,0.320703,
2011-04-21, 01:30:04,VALID,1004.8,VALID,0,INVALID,163.678,VALID,0,VALID,24.6185,VALID,5,VALID,0.275781,
2011-04-21, 01:31:04,VALID,1004.78,VALID,0,INVALID,163.678,VALID,0,VALID,24.6185,VALID,5,VALID,0.264844,
2011-04-21, 01:32:04,VALID,1004.74,VALID,0,INVALID,163.67,VALID,0,VALID,24.599,VALID,5,VALID,0.420312,
2011-04-21, 01:33:04,VALID,1004.76,VALID,0,INVALID,163.685,VALID,0,VALID,24.5972,VALID,5,VALID,0.400391,
2011-04-21, 01:34:04,VALID,1004.75,VALID,0,INVALID,163.701,VALID,0,VALID,24.6185,VALID,5,VALID,0.4625,
2011-04-21, 01:35:04,VALID,1004.73,VALID,0,INVALID,163.693,VALID,0,VALID,24.5777,VALID,5,VALID,0.343359,
2011-04-21, 01:36:04,VALID,1004.71,VALID,0,INVALID,163.678,VALID,0,VALID,24.5777,VALID,5,VALID,0.365625,
2011-04-21, 01:37:04,VALID,1004.69,VALID,0,INVALID,163.678,VALID,0,VALID,24.5796,VALID,5,VALID,0.599609,
2011-04-21, 01:38:04,VALID,1004.69,VALID,0,INVALID,163.716,VALID,0,VALID,24.5796,VALID,5,VALID,0.420312,
2011-04-21, 01:39:04,VALID,1004.67,VALID,0,INVALID,163.685,VALID,0,VALID,24.5796,VALID,5,VALID,0.55,
2011-04-21, 01:40:04,VALID,1004.65,VALID,0,INVALID,163.693,VALID,0,VALID,24.5796,VALID,5,VALID,0.35625,
2011-04-21, 01:41:04,VALID,1004.64,VALID,0,INVALID,163.685,VALID,0,VALID,24.599,VALID,5,VALID,0.342578,
2011-04-21, 01:42:04,VALID,1004.62,VALID,0,INVALID,163.685,VALID,0,VALID,24.6185,VALID,5,VALID,0.399219,
2011-04-21, 01:43:04,VALID,1004.59,VALID,0,INVALID,163.67,VALID,0,VALID,24.5777,VALID,5,VALID,0.543359,
2011-04-21, 01:44:04,VALID,1004.59,VALID,0,INVALID,163.716,VALID,0,VALID,24.5582,VALID,5,VALID,0.453906,
2011-04-21, 01:45:04,VALID,1004.57,VALID,0,INVALID,163.655,VALID,0,VALID,24.5796,VALID,5,VALID,0.505078,
2011-04-21, 01:46:04,VALID,1004.56,VALID,0,INVALID,163.685,VALID,0,VALID,24.5582,VALID,8,VALID,0.791797,
2011-04-21, 01:47:04,VALID,1004.54,VALID,0,INVALID,163.701,VALID,0,VALID,24.5601,VALID,20,VALID,0.676562,
2011-04-21, 01:48:04,VALID,1004.52,VALID,0,INVALID,163.67,VALID,0,VALID,24.5601,VALID,20,VALID,0.469922,
2011-04-21, 01:49:04,VALID,1004.51,VALID,0,INVALID,163.67,VALID,0,VALID,24.5814,VALID,20,VALID,0.429688,
2011-04-21, 01:50:04,VALID,1004.48,VALID,0,INVALID,163.701,VALID,0,VALID,24.5601,VALID,20,VALID,0.521094,
2011-04-21, 01:51:04,VALID,1004.49,VALID,0,INVALID,163.685,VALID,0,VALID,24.5796,VALID,20,VALID,0.4,
2011-04-21, 01:52:04,VALID,1004.48,VALID,0,INVALID,163.662,VALID,0,VALID,24.5601,VALID,20,VALID,0.550391,
2011-04-21, 01:53:04,VALID,1004.46,VALID,0,INVALID,163.701,VALID,0,VALID,24.5388,VALID,20,VALID,0.543359,
2011-04-21, 01:54:04,VALID,1004.45,VALID,0,INVALID,163.662,VALID,0,VALID,24.5601,VALID,20,VALID,0.576953,
2011-04-21, 01:55:04,VALID,1004.43,VALID,0,INVALID,163.67,VALID,0,VALID,24.5601,VALID,20,VALID,0.535156,
2011-04-21, 01:56:04,VALID,1004.43,VALID,0,INVALID,163.67,VALID,0,VALID,24.5406,VALID,20,VALID,0.682813,
2011-04-21, 01:57:04,VALID,1004.42,VALID,0,INVALID,163.708,VALID,0,VALID,24.5406,VALID,20,VALID,0.523438,
2011-04-21, 01:58:04,VALID,1004.4,VALID,0,INVALID,163.716,VALID,0,VALID,24.5388,VALID,20,VALID,0.537109,
2011-04-21, 01:59:04,VALID,1004.38,VALID,0,INVALID,163.678,VALID,0,VALID,24.5388,VALID,20,VALID,0.498047,
2011-04-21, 02:00:04,VALID,1004.37,VALID,0,INVALID,163.716,VALID,0,VALID,24.5601,VALID,20,VALID,0.542969,
2011-04-21, 02:01:04,VALID,1004.37,VALID,0,INVALID,163.701,VALID,0,VALID,24.5601,VALID,20,VALID,0.544141,
2011-04-21, 02:02:04,VALID,1004.38,VALID,0,INVALID,163.67,VALID,0,VALID,24.5406,VALID,19,VALID,0.341797,
2011-04-21, 02:03:04,VALID,1004.37,VALID,0,INVALID,163.701,VALID,0,VALID,24.5601,VALID,19,VALID,0.15,
2011-04-21, 02:04:04,VALID,1004.38,VALID,0,INVALID,163.685,VALID,0,VALID,24.5406,VALID,19,VALID,0.161328,
2011-04-21, 02:05:04,VALID,1004.37,VALID,0,INVALID,163.67,VALID,0,VALID,24.5601,VALID,19,VALID,0.131641,
2011-04-21, 02:06:04,VALID,1004.42,VALID,0,INVALID,163.693,VALID,0,VALID,24.5388,VALID,19,VALID,0.166016,
2011-04-21, 02:07:04,VALID,1004.4,VALID,0,INVALID,163.685,VALID,0,VALID,24.5601,VALID,19,VALID,0.0449219,
2011-04-21, 02:08:04,VALID,1004.42,VALID,0,INVALID,163.723,VALID,0,VALID,24.5796,VALID,20,VALID,0.965625,
2011-04-21, 02:09:04,VALID,1004.43,VALID,0,INVALID,163.678,VALID,0,VALID,24.638,VALID,20,VALID,0.248437,
2011-04-21, 02:10:04,VALID,1004.48,VALID,0,INVALID,163.701,VALID,0,VALID,24.638,VALID,20,VALID,0.279297,
2011-04-21, 02:11:04,VALID,1004.46,VALID,0,INVALID,163.678,VALID,0,VALID,24.638,VALID,29,VALID,0.202344,
2011-04-21, 02:12:04,VALID,1004.47,VALID,0,INVALID,163.685,VALID,0,VALID,24.6964,VALID,167,VALID,0.162109,
2011-04-21, 02:13:04,VALID,1004.51,VALID,0,INVALID,163.67,VALID,0,VALID,24.7743,VALID,163,VALID,0.348047,
2011-04-21, 02:14:04,VALID,1004.49,VALID,0,INVALID,163.662,VALID,0,VALID,24.7919,VALID,163,VALID,0.254687,
2011-04-21, 02:15:04,VALID,1004.51,VALID,0,INVALID,163.67,VALID,0,VALID,24.8911,VALID,149,VALID,1.01602,
2011-04-21, 02:16:04,VALID,1004.54,VALID,0,INVALID,163.662,VALID,0,VALID,25.0469,VALID,87,VALID,0.280469,
2011-04-21, 02:17:04,VALID,1004.48,VALID,0,INVALID,163.609,VALID,0,VALID,25.1034,VALID,93,VALID,0.619141,
2011-04-21, 02:18:04,VALID,1004.5,VALID,0,INVALID,163.624,VALID,0,VALID,25.1832,VALID,92,VALID,0.766016,
2011-04-21, 02:19:04,VALID,1004.52,VALID,0,INVALID,163.617,VALID,0,VALID,25.2592,VALID,106,VALID,0.486719,
2011-04-21, 02:20:04,VALID,1004.51,VALID,0,INVALID,163.624,VALID,0,VALID,25.339,VALID,24,VALID,0.342578,
2011-04-21, 02:21:04,VALID,1004.54,VALID,0,INVALID,163.639,VALID,0,VALID,25.3584,VALID,101,VALID,0.517578,
2011-04-21, 02:22:04,VALID,1004.51,VALID,0,INVALID,163.632,VALID,0,VALID,25.3584,VALID,79,VALID,0.822266,
2011-04-21, 02:23:04,VALID,1004.53,VALID,0,INVALID,163.624,VALID,0,VALID,25.3584,VALID,41,VALID,0.943359,
2011-04-21, 02:24:04,VALID,1004.49,VALID,0,INVALID,163.639,VALID,0,VALID,25.337,VALID,75,VALID,1.28516,
2011-04-21, 02:25:04,VALID,1004.49,VALID,0,INVALID,163.639,VALID,0,VALID,25.337,VALID,45,VALID,0.816406,
2011-04-21, 02:26:04,VALID,1004.48,VALID,0,INVALID,163.624,VALID,0,VALID,25.3565,VALID,37,VALID,0.462891,
2011-04-21, 02:27:04,VALID,1004.45,VALID,0,INVALID,163.647,VALID,0,VALID,25.337,VALID,39,VALID,0.942187,
2011-04-21, 02:28:04,VALID,1004.49,VALID,0,INVALID,163.639,VALID,0,VALID,25.2786,VALID,19,VALID,1.43438,
2011-04-21, 02:29:04,VALID,1004.47,VALID,0,INVALID,163.632,VALID,0,VALID,25.2397,VALID,26,VALID,1.0875,
2011-04-21, 02:30:04,VALID,1004.51,VALID,0,INVALID,163.632,VALID,0,VALID,25.2221,VALID,76,VALID,1.59727,
2011-04-21, 02:31:04,VALID,1004.48,VALID,0,INVALID,163.624,VALID,0,VALID,25.1813,VALID,69,VALID,1.02188,
2011-04-21, 02:32:04,VALID,1004.47,VALID,0,INVALID,163.632,VALID,0,VALID,25.2007,VALID,123,VALID,1.1293,
2011-04-21, 02:33:04,VALID,1004.45,VALID,0,INVALID,163.662,VALID,0,VALID,25.2221,VALID,67,VALID,0.908984,
2011-04-21, 02:34:04,VALID,1004.48,VALID,0,INVALID,163.655,VALID,0,VALID,25.2027,VALID,57,VALID,0.995313,
2011-04-21, 02:35:04,VALID,1004.49,VALID,0,INVALID,163.632,VALID,0,VALID,25.1813,VALID,96,VALID,1.4332,
2011-04-21, 02:36:04,VALID,1004.46,VALID,0,INVALID,163.685,VALID,0,VALID,25.1813,VALID,83,VALID,0.853906,
2011-04-21, 02:37:04,VALID,1004.47,VALID,0,INVALID,163.662,VALID,0,VALID,25.1813,VALID,88,VALID,0.829687,
2011-04-21, 02:38:04,VALID,1004.47,VALID,0,INVALID,163.639,VALID,0,VALID,25.1637,VALID,75,VALID,0.461328,
2011-04-21, 02:39:04,VALID,1004.48,VALID,0,INVALID,163.632,VALID,0,VALID,25.1442,VALID,90,VALID,0.526172,
2011-04-21, 02:40:04,VALID,1004.48,VALID,0,INVALID,163.655,VALID,0,VALID,25.1229,VALID,93,VALID,0.640234,
2011-04-21, 02:41:04,VALID,1004.48,VALID,0,INVALID,163.662,VALID,0,VALID,25.1248,VALID,62,VALID,0.63125,
2011-04-21, 02:42:04,VALID,1004.47,VALID,0,INVALID,163.655,VALID,0,VALID,25.0858,VALID,44,VALID,0.535156,
2011-04-21, 02:43:04,VALID,1004.46,VALID,0.5,INVALID,163.639,VALID,0,VALID,25.0663,VALID,124,VALID,1.0832,
2011-04-21, 02:44:04,VALID,1004.43,VALID,0,INVALID,163.655,VALID,0,VALID,25.0469,VALID,104,VALID,1.04297,
2011-04-21, 02:45:04,VALID,1004.39,VALID,0,INVALID,163.655,VALID,0,VALID,25.0877,VALID,133,VALID,0.494922,
2011-04-21, 02:46:04,VALID,1004.35,VALID,0,INVALID,163.647,VALID,0,VALID,25.0274,VALID,127,VALID,1.30039,
2011-04-21, 02:47:04,VALID,1004.37,VALID,0,INVALID,163.647,VALID,0,VALID,25.0274,VALID,137,VALID,0.989844,
2011-04-21, 02:48:04,VALID,1004.36,VALID,0,INVALID,163.647,VALID,0,VALID,25.0663,VALID,145,VALID,1.76719,
2011-04-21, 02:49:04,VALID,1004.36,VALID,0,INVALID,163.655,VALID,0,VALID,25.1053,VALID,134,VALID,1.53086,
2011-04-21, 02:50:04,VALID,1004.37,VALID,0,INVALID,163.662,VALID,0,VALID,25.0644,VALID,103,VALID,0.900391,
2011-04-21, 02:51:04,VALID,1004.35,VALID,0,INVALID,163.655,VALID,0,VALID,25.006,VALID,105,VALID,0.892187,
2011-04-21, 02:52:04,VALID,1004.35,VALID,0,INVALID,163.662,VALID,0,VALID,24.9885,VALID,106,VALID,1.1418,
2011-04-21, 02:53:04,VALID,1004.39,VALID,0,INVALID,163.67,VALID,0,VALID,24.9087,VALID,93,VALID,0.952734,
2011-04-21, 02:54:04,VALID,1004.39,VALID,0,INVALID,163.678,VALID,0,VALID,24.8911,VALID,84,VALID,0.509766,
2011-04-21, 02:55:04,VALID,1004.35,VALID,0,INVALID,163.647,VALID,0,VALID,24.8697,VALID,118,VALID,1.24922,
2011-04-21, 02:56:04,VALID,1004.35,VALID,0,INVALID,163.67,VALID,0,VALID,24.8911,VALID,98,VALID,0.564844,
2011-04-21, 02:57:04,VALID,1004.35,VALID,0,INVALID,163.678,VALID,0,VALID,24.8522,VALID,122,VALID,0.718359,
2011-04-21, 02:58:04,VALID,1004.34,VALID,0,INVALID,163.655,VALID,0,VALID,24.8522,VALID,112,VALID,0.505469,
2011-04-21, 02:59:04,VALID,1004.36,VALID,0,INVALID,163.685,VALID,0,VALID,24.7743,VALID,96,VALID,0.860547,
2011-04-21, 03:00:04,VALID,1004.35,VALID,0,INVALID,163.678,VALID,0,VALID,24.7335,VALID,116,VALID,0.671484,
2011-04-21, 03:01:04,VALID,1004.33,VALID,0,INVALID,163.685,VALID,0,VALID,24.714,VALID,91,VALID,0.853125,
2011-04-21, 03:02:04,VALID,1004.34,VALID,0,INVALID,163.693,VALID,0,VALID,24.6574,VALID,91,VALID,0.581641,
2011-04-21, 03:03:04,VALID,1004.32,VALID,0,INVALID,163.678,VALID,0,VALID,24.6166,VALID,91,VALID,0.224219,
2011-04-21, 03:04:04,VALID,1004.31,VALID,0,INVALID,163.678,VALID,0,VALID,24.638,VALID,91,VALID,0,
2011-04-21, 03:05:04,VALID,1004.3,VALID,0,INVALID,163.67,VALID,0,VALID,24.5796,VALID,91,VALID,0.430859,
2011-04-21, 03:06:04,VALID,1004.33,VALID,0,INVALID,163.678,VALID,0,VALID,24.5406,VALID,71,VALID,0.551562,
2011-04-21, 03:07:04,VALID,1004.3,VALID,0,INVALID,163.678,VALID,0,VALID,24.459,VALID,45,VALID,0.515625,
2011-04-21, 03:08:04,VALID,1004.3,VALID,0,INVALID,163.701,VALID,0,VALID,24.4822,VALID,45,VALID,0.740625,
2011-04-21, 03:09:04,VALID,1004.3,VALID,0,INVALID,163.693,VALID,0,VALID,24.4414,VALID,42,VALID,0.692969,
2011-04-21, 03:10:04,VALID,1004.27,VALID,0,INVALID,163.701,VALID,0,VALID,24.4628,VALID,40,VALID,0.657422,
2011-04-21, 03:11:04,VALID,1004.26,VALID,0,INVALID,163.708,VALID,0,VALID,24.422,VALID,40,VALID,0.549609,
2011-04-21, 03:12:04,VALID,1004.25,VALID,0,INVALID,163.701,VALID,0,VALID,24.4025,VALID,40,VALID,0.664844,
2011-04-21, 03:13:04,VALID,1004.25,VALID,0,INVALID,163.716,VALID,0,VALID,24.4025,VALID,40,VALID,0.328125,
2011-04-21, 03:14:04,VALID,1004.27,VALID,0,INVALID,163.731,VALID,0,VALID,24.4025,VALID,40,VALID,0.368359,
2011-04-21, 03:15:04,VALID,1004.25,VALID,0,INVALID,163.708,VALID,0,VALID,24.4025,VALID,40,VALID,0.339844,
2011-04-21, 03:16:04,VALID,1004.25,VALID,0,INVALID,163.701,VALID,0,VALID,24.4238,VALID,40,VALID,0.350391,
2011-04-21, 03:17:04,VALID,1004.25,VALID,0,INVALID,163.701,VALID,0,VALID,24.4238,VALID,40,VALID,0.596875,
2011-04-21, 03:18:04,VALID,1004.26,VALID,0,INVALID,163.693,VALID,0,VALID,24.383,VALID,40,VALID,0.378516,
2011-04-21, 03:19:04,VALID,1004.28,VALID,0,INVALID,163.723,VALID,0,VALID,24.4043,VALID,40,VALID,0.155859,
2011-04-21, 03:20:04,VALID,1004.27,VALID,0,INVALID,163.708,VALID,0,VALID,24.3636,VALID,40,VALID,0.278125,
2011-04-21, 03:21:04,VALID,1004.28,VALID,0,INVALID,163.723,VALID,0,VALID,24.3636,VALID,40,VALID,0,
2011-04-21, 03:22:04,VALID,1004.27,VALID,0,INVALID,163.701,VALID,0,VALID,24.3636,VALID,40,VALID,0,
2011-04-21, 03:23:04,VALID,1004.29,VALID,0,INVALID,163.731,VALID,0,VALID,24.4025,VALID,40,VALID,0,
2011-04-21, 03:24:04,VALID,1004.31,VALID,0,INVALID,163.708,VALID,0,VALID,24.4433,VALID,40,VALID,0.491797,
2011-04-21, 03:25:04,VALID,1004.3,VALID,0,INVALID,163.685,VALID,0,VALID,24.4414,VALID,32,VALID,0.305469,
2011-04-21, 03:26:04,VALID,1004.32,VALID,0,INVALID,163.708,VALID,0,VALID,24.4628,VALID,28,VALID,0.6,
2011-04-21, 03:27:04,VALID,1004.35,VALID,0,INVALID,163.708,VALID,0,VALID,24.422,VALID,23,VALID,0.459375,
2011-04-21, 03:28:04,VALID,1004.38,VALID,0,INVALID,163.723,VALID,0,VALID,24.422,VALID,23,VALID,0.387891,
2011-04-21, 03:29:04,VALID,1004.36,VALID,0,INVALID,163.716,VALID,0,VALID,24.4433,VALID,23,VALID,0.314063,
2011-04-21, 03:30:04,VALID,1004.34,VALID,0,INVALID,163.716,VALID,0,VALID,24.422,VALID,23,VALID,0.158984,
2011-04-21, 03:31:04,VALID,1004.37,VALID,0,INVALID,163.701,VALID,0.100563,VALID,24.4201,VALID,23,VALID,0.112891,
2011-04-21, 03:32:04,VALID,1004.4,VALID,0,INVALID,163.708,VALID,0,VALID,24.4414,VALID,23,VALID,0.136719,
2011-04-21, 03:33:04,VALID,1004.39,VALID,0,INVALID,163.716,VALID,0,VALID,24.4609,VALID,23,VALID,0.51875,
2011-04-21, 03:34:04,VALID,1004.42,VALID,0,INVALID,163.693,VALID,0,VALID,24.4822,VALID,23,VALID,0.513672,
2011-04-21, 03:35:04,VALID,1004.42,VALID,0,INVALID,163.708,VALID,0,VALID,24.5193,VALID,5,VALID,0.760156,
2011-04-21, 03:36:04,VALID,1004.45,VALID,0,INVALID,163.701,VALID,0,VALID,24.5212,VALID,11,VALID,0.702734,
2011-04-21, 03:37:04,VALID,1004.44,VALID,0,INVALID,163.685,VALID,0,VALID,24.5193,VALID,350,VALID,0.898828,
2011-04-21, 03:38:04,VALID,1004.44,VALID,0,INVALID,163.655,VALID,0,VALID,24.5017,VALID,351,VALID,0.995313,
2011-04-21, 03:39:04,VALID,1004.42,VALID,0,INVALID,163.716,VALID,0,VALID,24.4998,VALID,347,VALID,0.935156,
2011-04-21, 03:40:04,VALID,1004.43,VALID,0,INVALID,163.693,VALID,0.100563,VALID,24.4998,VALID,352,VALID,1.13359,
2011-04-21, 03:41:04,VALID,1004.43,VALID,0,INVALID,163.685,VALID,0,VALID,24.5406,VALID,340,VALID,0.602734,
2011-04-21, 03:42:04,VALID,1004.4,VALID,0,INVALID,163.701,VALID,0,VALID,24.5601,VALID,354,VALID,0.315625,
2011-04-21, 03:43:04,VALID,1004.4,VALID,0,INVALID,163.716,VALID,0.100563,VALID,24.5406,VALID,358,VALID,0.299609,