2014/03/20, +9, 136.10,  34.85, 385
00:00:00,  970.0,    9.4,   83.5,   -0.76,   -0.07,    0.0,   -0.6
00:00:05,  970.1,    9.5,   83.4,   -0.42,   -0.40,    0.0,   -0.6
00:00:10,  970.0,    9.4,   83.4,   -0.49,   -0.63,    0.0,   -0.6
00:00:15,  970.0,    9.5,   83.5,    0.25,   -0.38,    0.0,   -0.6
00:00:20,  970.0,    9.5,   83.5,    0.03,   -0.05,    0.0,   -0.4
00:00:25,  970.0,    9.5,   83.5,    0.21,   -1.01,    0.0,   -0.6
00:00:30,  970.0,    9.5,   83.5,    0.22,   -1.18,    0.0,   -0.4
00:00:35,  970.0,    9.5,   83.5,    0.35,   -0.67,    0.0,   -0.6
00:00:40,  970.1,    9.5,   83.4,    0.43,   -0.81,    0.0,   -0.6
00:00:45,  970.0,    9.4,   83.5,    0.34,   -0.88,    0.0,   -0.4
00:00:50,  970.0,    9.4,   83.5,    0.02,   -1.01,    0.0,   -0.4
00:00:55,  970.0,    9.4,   83.5,   -0.45,   -0.61,    0.0,   -0.4
00:01:00,  970.1,    9.5,   83.5,    0.08,   -0.83,    0.0,   -0.4
00:01:05,  970.1,    9.5,   83.6,    0.04,   -0.44,    0.0,   -0.4
00:01:10,  970.0,    9.4,   83.6,    0.08,   -0.29,    0.0,   -0.4
00:01:15,  970.0,    9.5,   83.6,   -0.17,   -0.23,    0.0,   -0.4
00:01:20,  970.0,    9.5,   83.5,   -0.24,    0.09,    0.0,   -0.4
00:01:25,  970.1,    9.5,   83.6,   -0.20,   -0.19,    0.0,   -0.4
00:01:30,  970.0,    9.5,   83.5,   -0.28,   -0.03,    0.0,   -0.4
00:01:35,  970.1,    9.4,   83.5,   -0.74,   -0.12,    0.0,   -0.4
00:01:40,  970.1,    9.5,   83.5,   -0.87,    0.25,    0.0,   -0.4
00:01:45,  970.1,    9.5,   83.5,   -0.91,    0.23,    0.0,   -0.4
00:01:50,  970.1,    9.5,   83.5,   -0.46,    0.59,    0.0,   -0.4
00:01:55,  970.0,    9.4,   83.5,   -1.64,    0.84,    0.0,   -0.6
00:02:00,  970.0,    9.5,   83.6,   -0.50,    1.26,    0.0,   -0.4
00:02:05,  970.0,    9.5,   83.6,   -0.50,    0.80,    0.0,   -0.6
00:02:10,  970.0,    9.5,   83.6,   -0.52,    0.56,    0.0,   -0.6
00:02:15,  970.1,    9.5,   83.5,   -0.22,    0.39,    0.0,   -0.6
00:02:20,  970.0,    9.5,   83.5,   -0.05,    0.25,    0.0,   -0.6
00:02:25,  969.9,    9.5,   83.5,   -0.34,    0.70,    0.0,   -0.6
00:02:30,  970.0,    9.5,   83.5,   -0.45,   -0.61,    0.0,   -0.6
00:02:35,  969.9,    9.5,   83.5,   -1.34,   -0.19,    0.0,   -0.4
00:02:40,  970.0,    9.5,   83.5,   -1.52,   -0.15,    0.0,   -0.4
00:02:45,  970.0,    9.5,   83.5,   -0.49,    0.81,    0.0,   -0.4
00:02:50,  970.0,    9.5,   83.5,   -0.12,    0.75,    0.0,   -0.6
00:02:55,  970.0,    9.5,   83.5,   -0.34,   -0.01,    0.0,   -0.6
00:03:00,  969.9,    9.5,   83.5,   -0.11,   -0.25,    0.0,   -0.6
00:03:05,  969.9,    9.5,   83.5,    0.02,   -0.06,    0.0,   -0.6
00:03:10,  969.9,    9.5,   83.5,    0.02,   -0.03,    0.0,   -0.6
00:03:15,  970.0,    9.5,   83.6,   -0.02,   -0.28,    0.0,   -0.6
00:03:20,  970.0,    9.5,   83.6,   -0.35,   -0.22,    0.0,   -0.4
00:03:25,  970.0,    9.5,   83.6,   -0.91,   -0.18,    0.0,   -0.6
00:03:30,  969.9,    9.5,   83.6,   -1.90,   -0.50,    0.0,   -0.6
00:03:35,  970.0,    9.5,   83.5,   -1.69,   -0.55,    0.0,   -0.4
00:03:40,  970.0,    9.5,   83.5,   -1.16,   -0.31,    0.0,   -0.4
00:03:45,  970.0,    9.5,   83.6,   -0.44,   -0.12,    0.0,   -0.6
00:03:50,  969.9,    9.5,   83.5,   -0.43,   -0.14,    0.0,   -0.4
00:03:55,  970.0,    9.5,   83.6,   -1.16,   -0.38,    0.0,   -0.4
00:04:00,  969.9,    9.5,   83.6,   -0.75,   -0.76,    0.0,   -0.4
00:04:05,  969.9,    9.5,   83.4,   -0.55,   -0.75,    0.0,   -0.4
00:04:10,  970.0,    9.5,   83.5,   -0.87,   -1.19,    0.0,   -0.4
00:04:15,  969.9,    9.5,   83.5,   -0.86,   -1.17,    0.0,   -0.4
00:04:20,  969.9,    9.4,   83.5,   -1.11,   -0.52,    0.0,   -0.4
00:04:25,  969.9,    9.5,   83.5,   -0.87,   -0.28,    0.0,   -0.4
00:04:30,  969.9,    9.5,   83.5,   -1.21,   -0.11,    0.0,   -0.4
00:04:35,  969.9,    9.5,   83.5,   -1.53,   -0.14,    0.0,   -0.4
00:04:40,  969.9,    9.5,   83.5,   -1.09,   -0.51,    0.0,   -0.4
00:04:45,  969.9,    9.5,   83.5,   -0.71,   -0.56,    0.0,   -0.4
00:04:50,  969.9,    9.5,   83.5,   -1.54,   -0.02,    0.0,   -0.4
00:04:55,  969.9,    9.5,   83.6,   -1.94,    0.30,    0.0,   -0.4
00:05:00,  969.9,    9.5,   83.6,   -1.95,    0.46,    0.0,   -0.4
00:05:05,  969.9,    9.5,   83.6,   -1.82,    0.73,    0.0,   -0.4
00:05:10,  969.9,    9.5,   83.6,   -2.19,    0.76,    0.0,   -0.4
00:05:15,  969.9,    9.5,   83.6,   -1.81,    0.76,    0.0,   -0.4
00:05:20,  969.9,    9.5,   83.6,   -2.00,    1.31,    0.0,   -0.4
00:05:25,  969.9,    9.5,   83.5,   -2.96,   -0.64,    0.0,   -0.4
00:05:30,  970.0,    9.5,   83.6,   -2.24,   -0.85,    0.0,   -0.4
00:05:35,  970.0,    9.5,   83.5,   -2.44,    0.08,    0.0,   -0.4
00:05:40,  969.9,    9.5,   83.6,   -2.36,   -0.37,    0.0,   -0.4
00:05:45,  969.9,    9.5,   83.5,   -2.08,   -0.03,    0.0,   -0.4
00:05:50,  969.9,    9.4,   83.5,   -2.17,   -1.57,    0.0,   -0.4
00:05:55,  970.0,    9.5,   83.5,   -2.12,    0.11,    0.0,   -0.4
00:06:00,  969.9,    9.5,   83.6,   -1.33,    1.17,    0.0,   -0.4
00:06:05,  969.9,    9.5,   83.5,   -1.74,    1.26,    0.0,   -0.4
00:06:10,  970.0,    9.5,   83.5,   -1.43,    1.32,    0.0,   -0.4
00:06:15,  969.9,    9.5,   83.6,   -2.08,    0.48,    0.0,   -0.4
00:06:20,  969.9,    9.5,   83.5,   -3.47,   -0.75,    0.0,   -0.4
00:06:25,  970.0,    9.5,   83.6,   -2.75,   -1.29,    0.0,   -0.4
00:06:30,  970.0,    9.5,   83.6,   -1.49,   -0.39,    0.0,   -0.4
00:06:35,  969.9,    9.5,   83.5,   -1.53,   -0.95,    0.0,   -0.4
00:06:40,  970.0,    9.4,   83.6,   -0.73,    0.50,    0.0,   -0.4
00:06:45,  969.9,    9.5,   83.6,   -0.53,   -0.47,    0.0,   -0.4
00:06:50,  969.9,    9.4,   83.6,   -0.46,    0.01,    0.0,   -0.4
00:06:55,  969.9,    9.5,   83.6,   -0.56,   -0.18,    0.0,   -0.4
00:07:00,  969.9,    9.5,   83.6,   -0.62,   -0.71,    0.0,   -0.4
00:07:05,  969.9,    9.5,   83.6,   -0.87,    0.03,    0.0,   -0.4
00:07:10,  969.9,    9.4,   83.6,   -0.22,   -0.45,    0.0,   -0.4
00:07:15,  969.9,    9.4,   83.6,   -2.95,    0.75,    0.0,   -0.4
00:07:20,  970.0,    9.4,   83.7,   -2.94,    0.52,    0.0,   -0.4
00:07:25,  970.0,    9.5,   83.7,   -2.13,    0.27,    0.0,   -0.4
00:07:30,  970.0,    9.4,   83.7,   -1.77,   -0.16,    0.0,   -0.4
00:07:35,  969.9,    9.4,   83.6,   -1.47,    0.05,    0.0,   -0.4
00:07:40,  970.0,    9.4,   83.7,   -0.95,    0.17,    0.0,   -0.4
00:07:45,  969.9,    9.4,   83.6,   -1.28,    0.04,    0.0,   -0.4
00:07:50,  970.0,    9.4,   83.7,   -1.83,   -0.18,    0.0,   -0.4
00:07:55,  970.0,    9.5,   83.7,   -1.34,    0.60,    0.0,   -0.4
00:08:00,  969.9,    9.4,   83.7,   -0.91,    0.98,    0.0,   -0.4
00:08:05,  970.0,    9.4,   83.8,   -0.88,    0.88,    0.0,   -0.4
00:08:10,  970.0,    9.5,   83.6,   -0.93,    0.12,    0.0,   -0.4
00:08:15,  970.0,    9.5,   83.7,   -0.90,    0.19,    0.0,   -0.4
00:08:20,  969.9,    9.4,   83.6,   -0.73,   -0.19,    0.0,   -0.4
00:08:25,  969.9,    9.5,   83.7,   -0.69,    0.31,    0.0,   -0.4
00:08:30,  969.9,    9.5,   83.7,   -1.37,   -0.45,    0.0,   -0.4
00:08:35,  969.9,    9.5,   83.7,   -0.64,    0.38,    0.0,   -0.4
00:08:40,  970.0,    9.4,   83.7,    0.11,    0.50,    0.0,   -0.4
00:08:45,  969.9,    9.5,   83.8,    0.33,    0.30,    0.0,   -0.4
00:08:50,  969.9,    9.5,   83.8,   -0.03,   -0.25,    0.0,   -0.4
00:08:55,  969.9,    9.5,   83.7,   -0.02,    0.27,    0.0,   -0.4
00:09:00,  969.9,    9.4,   83.7,   -1.38,    0.44,    0.0,   -0.4
00:09:05,  969.8,    9.4,   83.7,   -1.11,    0.98,    0.0,   -0.4
00:09:10,  969.9,    9.4,   83.7,   -0.90,    0.22,    0.0,   -0.4
00:09:15,  969.9,    9.4,   83.7,   -0.46,    0.73,    0.0,   -0.4
00:09:20,  969.9,    9.4,   83.8,   -0.43,    0.60,    0.0,   -0.4
00:09:25,  969.9,    9.5,   83.7,   -0.52,   -0.55,    0.0,   -0.4
00:09:30,  969.9,    9.5,   83.7,   -0.60,   -0.55,    0.0,   -0.4
00:09:35,  969.9,    9.4,   83.7,    0.11,   -0.72,    0.0,   -0.4
00:09:40,  969.9,    9.4,   83.7,   -0.32,   -1.50,    0.0,   -0.4
00:09:45,  969.9,    9.4,   83.6,   -1.21,   -1.28,    0.0,   -0.2
00:09:50,  969.9,    9.5,   83.7,   -1.12,   -1.12,    0.0,   -0.4
00:09:55,  969.9,    9.5,   83.7,   -0.95,   -0.01,    0.0,   -0.4
00:10:00,  969.9,    9.4,   83.8,   -1.24,   -0.79,    0.0,   -0.4
00:10:05,  969.9,    9.5,   83.7,   -1.78,   -0.47,    0.0,   -0.4
00:10:10,  969.9,    9.5,   83.7,   -1.43,   -0.31,    0.0,   -0.4
00:10:15,  969.9,    9.4,   83.8,   -2.29,   -0.91,    0.0,   -0.4
00:10:20,  969.9,    9.5,   83.8,   -2.48,   -0.65,    0.0,   -0.4
00:10:25,  969.8,    9.4,   83.7,   -1.69,    0.48,    0.0,   -0.4
00:10:30,  969.9,    9.4,   83.8,   -1.17,    0.47,    0.0,   -0.4
00:10:35,  969.9,    9.5,   83.8,   -2.04,   -0.66,    0.0,   -0.4
00:10:40,  969.8,    9.4,   83.8,   -1.52,   -0.40,    0.0,   -0.4
00:10:45,  969.9,    9.4,   83.8,   -0.93,    0.12,    0.0,   -0.4
00:10:50,  969.9,    9.4,   83.8,   -0.53,   -0.88,    0.0,   -0.4
00:10:55,  969.9,    9.5,   83.8,   -2.07,   -0.55,    0.0,   -0.4
00:11:00,  969.9,    9.5,   83.9,   -2.08,   -0.19,    0.0,   -0.4
00:11:05,  969.9,    9.5,   83.9,   -2.47,   -1.93,    0.0,   -0.2
00:11:10,  969.9,    9.5,   83.9,   -2.53,   -1.58,    0.0,   -0.4
00:11:15,  969.9,    9.4,   83.9,   -3.11,    0.55,    0.0,   -0.2
00:11:20,  969.9,    9.5,   83.9,   -2.36,    0.72,    0.0,   -0.4
00:11:25,  969.9,    9.5,   83.9,   -1.73,    0.41,    0.0,   -0.2
00:11:30,  969.8,    9.5,   83.9,   -0.92,   -0.20,    0.0,   -0.2
00:11:35,  969.8,    9.5,   83.9,   -1.21,   -0.30,    0.0,   -0.4
00:11:40,  969.9,    9.5,   83.9,   -0.49,    0.17,    0.0,   -0.2
00:11:45,  969.9,    9.4,   84.0,    0.11,    1.02,    0.0,   -0.2
00:11:50,  969.9,    9.4,   84.0,   -1.96,   -0.02,    0.0,   -0.2
00:11:55,  969.8,    9.4,   83.9,   -1.24,    0.75,    0.0,   -0.4
00:12:00,  969.9,    9.4,   83.9,   -2.36,   -1.12,    0.0,   -0.4
00:12:05,  969.8,    9.4,   83.9,   -1.73,   -1.15,    0.0,   -0.4
00:12:10,  969.8,    9.4,   84.0,   -1.74,    0.91,    0.0,   -0.4
00:12:15,  969.9,    9.4,   84.0,   -1.95,   -0.26,    0.0,   -0.4
00:12:20,  969.9,    9.4,   83.8,   -1.47,    0.16,    0.0,   -0.4
00:12:25,  969.8,    9.4,   84.0,   -1.14,   -0.59,    0.0,   -0.4
00:12:30,  969.8,    9.4,   84.0,   -0.77,   -0.45,    0.0,   -0.4
00:12:35,  969.8,    9.4,   83.9,   -0.57,   -0.51,    0.0,   -0.4
00:12:40,  969.8,    9.5,   84.0,   -0.55,   -0.57,    0.0,   -0.4
00:12:45,  969.8,    9.4,   83.9,   -0.46,   -0.00,    0.0,   -0.4
00:12:50,  969.8,    9.4,   84.0,   -0.43,   -0.02,    0.0,   -0.2
00:12:55,  969.8,    9.4,   84.0,   -0.91,   -0.12,    0.0,   -0.4
00:13:00,  969.8,    9.4,   84.0,   -1.60,    0.95,    0.0,   -0.4
00:13:05,  969.8,    9.5,   83.9,   -1.07,    0.94,    0.0,   -0.4
00:13:10,  969.8,    9.5,   84.0,   -0.17,    1.29,    0.0,   -0.4
00:13:15,  969.8,    9.4,   84.0,   -1.42,    0.16,    0.0,   -0.4
00:13:20,  969.8,    9.4,   84.0,   -0.94,   -0.73,    0.0,   -0.4
00:13:25,  969.8,    9.5,   84.0,   -1.85,   -0.02,    0.0,   -0.4
00:13:30,  969.8,    9.5,   83.9,   -2.64,   -0.48,    0.0,   -0.4
00:13:35,  969.9,    9.5,   84.0,   -3.45,   -0.90,    0.0,   -0.4
00:13:40,  969.8,    9.4,   84.0,   -2.79,   -1.70,    0.0,   -0.4
00:13:45,  969.8,    9.5,   84.0,   -2.64,   -1.38,    0.0,   -0.4
00:13:50,  969.8,    9.5,   84.1,   -1.62,    1.20,    0.0,   -0.4
00:13:55,  969.9,    9.5,   84.0,   -2.79,   -0.56,    0.0,   -0.4
00:14:00,  969.9,    9.5,   84.1,   -3.74,   -0.03,    0.0,   -0.4
00:14:05,  969.8,    9.5,   84.0,   -2.73,   -1.66,    0.0,   -0.4
00:14:10,  969.8,    9.5,   84.1,   -5.07,    0.37,    0.0,   -0.4
00:14:15,  969.8,    9.4,   84.0,   -3.25,    1.42,    0.0,   -0.4
00:14:20,  969.8,    9.5,   84.0,   -1.99,    0.74,    0.0,   -0.4
00:14:25,  969.8,    9.5,   84.0,   -2.83,    0.21,    0.0,   -0.4
00:14:30,  969.8,    9.5,   84.1,   -2.66,   -1.00,    0.0,   -0.4
00:14:35,  969.8,    9.5,   84.0,   -2.28,   -1.64,    0.0,   -0.4
00:14:40,  969.8,    9.5,   84.0,    0.17,   -2.08,    0.0,   -0.4
00:14:45,  969.7,    9.5,   84.0,   -0.85,   -0.13,    0.0,   -0.4
00:14:50,  969.8,    9.5,   84.0,    0.00,   -0.03,    0.0,   -0.4
00:14:55,  969.8,    9.5,   84.0,    0.87,   -0.19,    0.0,   -0.4
00:15:00,  969.7,    9.5,   84.1,   -0.00,    0.00,    0.0,   -0.4
00:15:05,  969.8,    9.5,   84.0,    0.19,    0.25,    0.0,   -0.4
00:15:10,  969.8,    9.5,   84.0,    0.24,    0.43,    0.0,   -0.4
00:15:15,  969.8,    9.5,   84.0,    0.16,    0.24,    0.0,   -0.4
00:15:20,  969.8,    9.5,   84.1,   -0.00,   -0.00,    0.0,   -0.4
00:15:25,  969.8,    9.5,   84.1,   -0.01,    0.00,    0.0,   -0.4
00:15:30,  969.8,    9.5,   84.0,    0.02,   -0.02,    0.0,   -0.4
00:15:35,  969.7,    9.5,   84.0,   -0.34,   -0.01,    0.0,   -0.4
00:15:40,  969.8,    9.5,   84.0,   -0.35,    0.28,    0.0,   -0.4
00:15:45,  969.8,    9.5,   84.1,   -0.45,   -0.06,    0.0,   -0.6
00:15:50,  969.8,    9.5,   84.0,   -0.21,    0.41,    0.0,   -0.4
00:15:55,  969.8,    9.5,   84.1,   -0.25,    0.37,    0.0,   -0.4
00:16:00,  969.8,    9.5,   84.1,   -1.21,   -0.22,    0.0,   -0.4
00:16:05,  969.7,    9.5,   84.1,   -1.04,    0.68,    0.0,   -0.2
00:16:10,  969.8,    9.5,   84.0,   -0.71,   -0.27,    0.0,   -0.2
00:16:15,  969.8,    9.5,   84.0,   -1.86,   -0.25,    0.0,   -0.4
00:16:20,  969.8,    9.4,   84.0,   -2.38,   -0.48,    0.0,   -0.4
00:16:25,  969.7,    9.5,   84.1,   -1.12,    1.46,    0.0,   -0.4
00:16:30,  969.8,    9.5,   84.1,   -1.39,    1.38,    0.0,   -0.4
00:16:35,  969.7,    9.5,   84.1,   -3.25,    1.61,    0.0,   -0.4
00:16:40,  969.7,    9.5,   84.0,   -2.38,    1.57,    0.0,   -0.4
00:16:45,  969.8,    9.5,   84.0,   -1.24,    2.37,    0.0,   -0.4
00:16:50,  969.7,    9.5,   84.1,   -1.95,    0.58,    0.0,   -0.4
00:16:55,  969.8,    9.5,   84.1,   -2.43,    1.67,    0.0,   -0.4
00:17:00,  969.8,    9.5,   84.1,   -2.02,    1.78,    0.0,   -0.4
00:17:05,  969.8,    9.5,   84.1,   -2.25,    0.93,    0.0,   -0.4
00:17:10,  969.7,    9.5,   84.0,   -2.47,    0.32,    0.0,   -0.4
00:17:15,  969.7,    9.5,   84.1,   -2.54,    0.76,    0.0,   -0.4
00:17:20,  969.8,    9.5,   84.1,   -1.16,   -0.44,    0.0,   -0.4
00:17:25,  969.7,    9.5,   84.0,   -1.73,   -1.69,    0.0,   -0.4
00:17:30,  969.7,    9.5,   84.1,   -1.55,   -1.17,    0.0,   -0.4
00:17:35,  969.6,    9.5,   84.1,   -1.45,    0.28,    0.0,   -0.4
00:17:40,  969.7,    9.5,   84.1,   -1.34,    1.14,    0.0,   -0.4
00:17:45,  969.7,    9.5,   84.0,   -0.78,    0.52,    0.0,   -0.4
00:17:50,  969.7,    9.5,   84.1,   -1.82,   -0.17,    0.0,   -0.4
00:17:55,  969.7,    9.5,   84.1,   -1.70,   -0.53,    0.0,   -0.4
00:18:00,  969.7,    9.5,   84.1,   -0.95,    0.35,    0.0,   -0.4
00:18:05,  969.6,    9.5,   84.1,   -1.45,    0.27,    0.0,   -0.4
00:18:10,  969.7,    9.5,   84.1,   -0.54,    0.76,    0.0,   -0.4
00:18:15,  969.7,    9.5,   84.1,   -1.31,    0.39,    0.0,   -0.4
00:18:20,  969.7,    9.5,   84.1,   -2.64,    0.35,    0.0,   -0.4
00:18:25,  969.7,    9.5,   84.1,   -2.11,   -0.20,    0.0,   -0.4
00:18:30,  969.7,    9.5,   84.2,   -1.08,    1.09,    0.0,   -0.4
00:18:35,  969.7,    9.5,   84.1,   -1.58,   -1.21,    0.0,   -0.4
00:18:40,  969.6,    9.5,   84.1,   -2.41,    0.41,    0.0,   -0.4
00:18:45,  969.6,    9.5,   84.1,   -1.87,   -1.46,    0.0,   -0.4
00:18:50,  969.7,    9.5,   84.1,   -2.08,   -0.12,    0.0,   -0.4
00:18:55,  969.7,    9.5,   84.1,   -1.77,   -1.08,    0.0,   -0.4
00:19:00,  969.7,    9.5,   84.1,   -2.85,    0.21,    0.0,   -0.4
00:19:05,  969.7,    9.5,   84.1,   -2.95,   -0.40,    0.0,   -0.4
00:19:10,  969.7,    9.5,   84.1,   -2.27,   -2.68,    0.0,   -0.4
00:19:15,  969.7,    9.5,   84.2,   -2.57,   -0.79,    0.0,   -0.4
00:19:20,  969.8,    9.5,   84.1,   -2.13,   -1.62,    0.0,   -0.4
00:19:25,  969.7,    9.5,   84.1,   -2.53,   -0.34,    0.0,   -0.4
00:19:30,  969.7,    9.5,   84.2,   -2.30,   -0.56,    0.0,   -0.4
00:19:35,  969.7,    9.5,   84.1,   -2.38,    0.45,    0.0,   -0.4
00:19:40,  969.7,    9.5,   84.1,   -4.23,    0.19,    0.0,   -0.4
00:19:45,  969.6,    9.5,   84.1,   -2.66,   -0.02,    0.0,   -0.4
00:19:50,  969.8,    9.5,   84.1,   -3.87,   -0.29,    0.0,   -0.4
00:19:55,  969.6,    9.5,   84.1,   -2.61,   -0.81,    0.0,   -0.4
00:20:00,  969.7,    9.5,   84.2,   -1.71,    0.97,    0.0,   -0.4
00:20:05,  969.7,    9.5,   84.1,   -1.30,    0.67,    0.0,   -0.4
00:20:10,  969.7,    9.5,   84.1,   -1.12,    0.96,    0.0,   -0.4
00:20:15,  969.7,    9.5,   84.2,   -2.71,    0.51,    0.0,   -0.4
00:20:20,  969.6,    9.5,   84.1,   -2.91,    1.21,    0.0,   -0.4
00:20:25,  969.7,    9.5,   84.1,   -3.45,   -0.27,    0.0,   -0.4
00:20:30,  969.7,    9.5,   84.1,   -2.83,   -0.22,    0.0,   -0.4
00:20:35,  969.7,    9.5,   84.1,   -1.80,    0.43,    0.0,   -0.4
00:20:40,  969.6,    9.5,   84.1,   -0.89,   -0.57,    0.0,   -0.4
00:20:45,  969.7,    9.5,   84.1,   -0.87,   -0.87,    0.0,   -0.4
00:20:50,  969.7,    9.5,   84.2,   -0.35,   -0.98,    0.0,   -0.4
00:20:55,  969.7,    9.5,   84.1,   -1.34,   -0.61,    0.0,   -0.4
00:21:00,  969.7,    9.5,   84.1,   -1.05,    0.08,    0.0,   -0.4
00:21:05,  969.6,    9.5,   84.1,   -0.80,    0.17,    0.0,   -0.4
00:21:10,  969.6,    9.5,   84.1,   -0.09,   -0.31,    0.0,   -0.4
00:21:15,  969.6,    9.5,   84.2,   -0.29,    0.47,    0.0,   -0.4
00:21:20,  969.6,    9.5,   84.1,   -0.45,    0.02,    0.0,   -0.4
00:21:25,  969.6,    9.5,   84.2,   -1.47,   -0.01,    0.0,   -0.4
00:21:30,  969.7,    9.5,   84.0,   -1.94,   -0.02,    0.0,   -0.4
00:21:35,  969.6,    9.5,   84.2,   -1.95,    0.26,    0.0,   -0.4
00:21:40,  969.5,    9.5,   84.1,   -1.98,    1.31,    0.0,   -0.4
00:21:45,  969.6,    9.5,   84.1,   -1.26,   -0.47,    0.0,   -0.4
00:21:50,  969.6,    9.5,   84.1,   -2.99,   -1.35,    0.0,   -0.4
00:21:55,  969.6,    9.5,   84.2,   -3.57,   -0.04,    0.0,   -0.4
00:22:00,  969.5,    9.5,   84.2,   -3.50,    0.83,    0.0,   -0.4
00:22:05,  969.6,    9.5,   84.1,   -3.84,    0.43,    0.0,   -0.4
00:22:10,  969.6,    9.5,   84.1,   -4.05,    1.42,    0.0,   -0.4
00:22:15,  969.7,    9.5,   84.1,   -3.70,    0.25,    0.0,   -0.4
00:22:20,  969.6,    9.5,   84.1,   -1.95,   -0.18,    0.0,   -0.4
00:22:25,  969.7,    9.5,   84.1,   -1.74,    0.11,    0.0,   -0.4
00:22:30,  969.6,    9.5,   84.2,   -3.08,    0.14,    0.0,   -0.4
00:22:35,  969.5,    9.5,   84.1,   -2.56,    1.27,    0.0,   -0.4
00:22:40,  969.6,    9.5,   84.2,   -1.73,    0.38,    0.0,   -0.4
00:22:45,  969.5,    9.5,   84.1,   -0.48,    0.81,    0.0,   -0.4
00:22:50,  969.6,    9.5,   84.1,   -1.78,   -0.27,    0.0,   -0.4
00:22:55,  969.6,    9.5,   84.1,   -2.67,    0.30,    0.0,   -0.4
00:23:00,  969.7,    9.5,   84.1,   -1.58,    1.40,    0.0,   -0.4
00:23:05,  969.6,    9.5,   84.1,   -1.73,    0.72,    0.0,   -0.4
00:23:10,  969.6,    9.5,   84.1,   -2.25,    0.84,    0.0,   -0.4
00:23:15,  969.6,    9.5,   84.0,   -1.15,   -0.28,    0.0,   -0.4
00:23:20,  969.6,    9.5,   84.2,   -2.43,   -0.23,    0.0,   -0.4
00:23:25,  969.6,    9.5,   84.1,   -1.93,    0.13,    0.0,   -0.4
00:23:30,  969.6,    9.5,   84.0,   -0.86,    0.59,    0.0,   -0.4
00:23:35,  969.6,    9.5,   84.1,   -0.56,   -0.50,    0.0,   -0.4
00:23:40,  969.6,    9.5,   84.1,   -0.42,   -0.20,    0.0,   -0.4
00:23:45,  969.5,    9.5,   84.1,   -0.40,   -0.19,    0.0,   -0.4
00:23:50,  969.6,    9.5,   84.2,   -0.25,   -0.10,    0.0,   -0.4
00:23:55,  969.6,    9.5,   84.1,   -0.25,   -0.00,    0.0,   -0.4
00:24:00,  969.5,    9.5,   84.1,    0.16,    0.23,    0.0,   -0.4
00:24:05,  969.6,    9.5,   84.2,    0.49,    0.19,    0.0,   -0.4
00:24:10,  969.6,    9.5,   84.2,    0.24,    0.10,    0.0,   -0.4
00:24:15,  969.6,    9.5,   84.2,    0.46,   -0.05,    0.0,   -0.4
00:24:20,  969.6,    9.5,   84.2,    0.32,   -0.34,    0.0,   -0.4
00:24:25,  969.6,    9.5,   84.1,    0.44,    0.11,    0.0,   -0.4
00:24:30,  969.6,    9.5,   84.1,    0.23,   -0.39,    0.0,   -0.4
00:24:35,  969.5,    9.5,   84.2,    0.55,   -0.46,    0.0,   -0.4
00:24:40,  969.6,    9.5,   84.2,    0.39,   -0.86,    0.0,   -0.4
00:24:45,  969.6,    9.5,   84.3,    0.40,   -0.84,    0.0,   -0.4
00:24:50,  969.5,    9.5,   84.2,    0.43,   -0.81,    0.0,   -0.4
00:24:55,  969.6,    9.5,   84.1,   -0.08,   -0.75,    0.0,   -0.4
00:25:00,  969.6,    9.5,   84.2,   -0.39,   -0.24,    0.0,   -0.4
00:25:05,  969.6,    9.5,   84.2,   -1.16,   -1.33,    0.0,   -0.4
00:25:10,  969.6,    9.5,   84.2,   -1.98,   -0.65,    0.0,   -0.4
00:25:15,  969.6,    9.5,   84.2,   -2.29,   -0.87,    0.0,   -0.4
00:25:20,  969.6,    9.5,   84.2,   -1.49,   -1.53,    0.0,   -0.4
00:25:25,  969.6,    9.5,   84.2,   -1.47,    0.05,    0.0,   -0.4
00:25:30,  969.6,    9.5,   84.1,   -2.07,    0.53,    0.0,   -0.4
00:25:35,  969.6,    9.5,   84.2,   -1.03,    0.70,    0.0,   -0.4
00:25:40,  969.6,    9.5,   84.2,   -1.55,   -0.02,    0.0,   -0.4
00:25:45,  969.6,    9.5,   84.2,   -2.25,    0.78,    0.0,   -0.4
00:25:50,  969.6,    9.5,   84.2,   -3.59,    0.63,    0.0,   -0.4
00:25:55,  969.6,    9.5,   84.3,   -3.47,    0.88,    0.0,   -0.4
00:26:00,  969.6,    9.5,   84.2,   -1.53,    0.05,    0.0,   -0.4
00:26:05,  969.6,    9.5,   84.2,   -1.77,   -0.02,    0.0,   -0.4
00:26:10,  969.6,    9.5,   84.2,   -1.42,    1.42,    0.0,   -0.4
00:26:15,  969.6,    9.5,   84.2,   -0.91,    1.17,    0.0,   -0.4
00:26:20,  969.6,    9.5,   84.3,   -1.26,   -0.09,    0.0,   -0.4
00:26:25,  969.6,    9.5,   84.2,   -1.48,   -0.15,    0.0,   -0.4
00:26:30,  969.6,    9.5,   84.2,   -0.73,   -0.68,    0.0,   -0.4
00:26:35,  969.6,    9.5,   84.2,   -0.86,   -0.99,    0.0,   -0.4
00:26:40,  969.6,    9.5,   84.2,   -2.17,   -1.36,    0.0,   -0.4
00:26:45,  969.7,    9.5,   84.2,   -2.55,   -1.63,    0.0,   -0.4
00:26:50,  969.6,    9.5,   84.2,   -2.08,   -1.73,    0.0,   -0.4
00:26:55,  969.6,    9.5,   84.3,   -1.89,   -1.04,    0.0,   -0.4
00:27:00,  969.6,    9.5,   84.2,   -2.35,   -0.57,    0.0,   -0.4
00:27:05,  969.6,    9.5,   84.1,   -2.43,    0.26,    0.0,   -0.4
00:27:10,  969.6,    9.5,   84.3,   -1.34,   -1.53,    0.0,   -0.4
00:27:15,  969.6,    9.5,   84.3,   -1.11,    0.75,    0.0,   -0.6
00:27:20,  969.5,    9.5,   84.3,   -0.97,    0.76,    0.0,   -0.6
00:27:25,  969.5,    9.5,   84.2,   -0.37,   -0.23,    0.0,   -0.4
00:27:30,  969.6,    9.5,   84.2,   -0.73,   -0.01,    0.0,   -0.6
00:27:35,  969.6,    9.5,   84.2,   -0.80,   -0.30,    0.0,   -0.6
00:27:40,  969.6,    9.5,   84.2,   -1.66,   -0.44,    0.0,   -0.4
00:27:45,  969.6,    9.5,   84.2,   -2.20,    0.88,    0.0,   -0.4
00:27:50,  969.6,    9.5,   84.2,   -3.98,   -1.05,    0.0,   -0.4
00:27:55,  969.6,    9.5,   84.2,   -3.00,   -0.42,    0.0,   -0.4
00:28:00,  969.5,    9.5,   84.3,   -3.34,   -0.88,    0.0,   -0.4
00:28:05,  969.6,    9.5,   84.2,   -2.61,   -1.22,    0.0,   -0.4
00:28:10,  969.5,    9.5,   84.2,   -2.81,   -0.44,    0.0,   -0.4
00:28:15,  969.5,    9.5,   84.3,   -3.75,    0.96,    0.0,   -0.4
00:28:20,  969.6,    9.5,   84.2,   -3.52,    0.90,    0.0,   -0.4
00:28:25,  969.6,    9.5,   84.2,   -3.41,   -0.24,    0.0,   -0.4
00:28:30,  969.6,    9.5,   84.2,   -2.02,   -1.26,    0.0,   -0.4
00:28:35,  969.6,    9.5,   84.2,   -1.83,   -1.10,    0.0,   -0.4
00:28:40,  969.7,    9.5,   84.2,   -1.92,   -0.41,    0.0,   -0.6
00:28:45,  969.6,    9.5,   84.2,   -1.78,   -0.83,    0.0,   -0.6
00:28:50,  969.6,    9.5,   84.2,   -1.53,   -0.30,    0.0,   -0.4
00:28:55,  969.6,    9.5,   84.2,   -1.33,   -1.23,    0.0,   -0.4
00:29:00,  969.6,    9.5,   84.3,   -1.51,   -2.06,    0.0,   -0.4
00:29:05,  969.6,    9.5,   84.2,   -2.14,   -0.03,    0.0,   -0.4
00:29:10,  969.6,    9.5,   84.2,   -2.06,    0.59,    0.0,   -0.4
00:29:15,  969.6,    9.5,   84.2,   -2.84,    0.87,    0.0,   -0.4
00:29:20,  969.6,    9.5,   84.2,   -2.79,    2.36,    0.0,   -0.4
00:29:25,  969.6,    9.5,   84.2,   -3.26,   -0.34,    0.0,   -0.4
00:29:30,  969.6,    9.5,   84.2,   -2.35,    0.67,    0.0,   -0.4
00:29:35,  969.6,    9.5,   84.2,   -1.94,    0.82,    0.0,   -0.4
00:29:40,  969.6,    9.5,   84.3,   -1.80,    0.66,    0.0,   -0.4