                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2008/12/13 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    9.0,    8.1,  999.0,    9.2,   11.8,  999.0,   16.1,   12.5,   10.3,    7.1,    4.9,  999.0,    5.6
2008/12/13 00:10,  999.0,  999.0,  999.0,   11.5,   11.1,    9.5,   10.1,  999.0,    7.1,    3.8,    7.5,  999.0,  999.0,    9.2,   11.9,   12.1,   13.3,   12.0,   13.4,   13.5,   13.6,   14.1,   15.4,  999.0,   13.4,   10.3,    9.1,    8.9,    4.1,    3.5
2008/12/13 00:20,  999.0,  999.0,   21.1,   18.5,   19.1,   17.5,   16.5,   15.5,   13.6,   13.4,   12.9,   12.2,   11.9,   10.9,   11.5,   12.7,   12.6,   13.3,   13.6,   13.7,   14.7,   14.6,   16.6,   20.7,   12.3,   10.2,    9.1,    8.2,    6.4,    5.2
2008/12/13 00:30,  999.0,  999.0,   28.2,   26.1,   25.0,   23.9,   22.4,   20.4,   19.4,   18.1,   16.3,   14.6,   13.6,   14.3,   14.3,   13.5,   14.8,   14.7,   14.5,   15.0,   15.6,   15.3,   17.0,   21.1,   14.1,   11.3,    9.8,    7.8,    8.0,    6.6
2008/12/13 00:40,  999.0,  999.0,   31.6,   30.5,   28.7,   27.5,   26.3,   25.0,   22.7,   21.8,   21.5,   21.9,   21.4,   21.4,   21.5,   20.3,   20.7,   20.9,   21.0,   17.8,   17.2,   15.4,   15.6,   19.3,  999.0,   13.9,   13.1,   11.8,    9.2,    6.9
2008/12/13 00:50,  999.0,   33.1,   26.2,   24.5,   23.2,   22.8,   22.3,   19.6,   18.9,   17.7,   17.6,   18.2,   17.8,   18.0,   17.4,   17.7,   17.9,   18.9,   19.9,   18.7,   17.8,   17.5,   17.9,   21.2,   16.9,   12.4,    9.6,    8.6,    5.0,    5.5
2008/12/13 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,   15.5,   16.1,   14.0,   13.4,   11.7,   10.9,   10.9,   10.1,   11.2,   11.7,   10.7,   12.4,   12.4,   12.7,   13.9,   13.1,   12.5,   13.5,   18.3,   12.3,   10.3,  999.0,    5.1,    5.2,  999.0
2008/12/13 01:10,  999.0,  999.0,   19.4,   13.8,    8.2,   10.0,   11.4,    6.4,    5.4,  999.0,    4.3,    3.5,    7.6,    7.1,    8.1,    8.5,   10.4,    9.9,   10.8,   10.4,   10.3,   10.3,   11.2,   15.1,    7.9,    7.8,    3.6,    3.2,    2.6,    1.6
2008/12/13 01:20,  999.0,   33.5,   19.4,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,    6.1,  999.0,    8.2,    8.0,    9.0,    7.9,    9.6,    8.3,    7.9,    8.7,    8.6,    9.1,   11.9,    5.6,    5.6,    5.2,    7.5,    3.9,    6.0
2008/12/13 01:30,  999.0,   33.5,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.8,    1.7,    4.1,    7.3,    8.0,    5.4,    8.6,    8.9,    9.5,    9.9,   12.7,   16.6,   10.6,    7.8,    7.2,    6.8,    3.2,  999.0
2008/12/13 01:40,  999.0,   33.6,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,   12.1,   11.7,   12.2,   12.0,   13.6,   13.4,   15.0,   17.0,    8.2,    5.0,  999.0,  999.0,  999.0,    2.9
2008/12/13 01:50,  999.0,   33.5,   18.3,   11.3,    9.9,    8.1,   10.1,    8.3,    9.2,    8.7,    8.0,    9.5,    9.9,   11.0,   12.4,   13.0,   12.2,   13.0,   12.3,   12.7,   12.1,   11.4,   10.9,   12.9,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:00,  999.0,  999.0,   19.7,   10.5,    9.7,    9.4,    8.1,    6.1,    3.9,    8.2,    6.8,    4.3,    8.5,    8.5,    8.3,   10.0,    9.4,   10.0,    7.4,    5.1,    7.3,    5.0,    5.6,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:10,  999.0,   33.5,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:20,  999.0,   33.4,   20.0,  999.0,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:30,  999.0,   33.4,   19.2,  999.0,  999.0,  999.0,    9.3,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:40,  999.0,   33.5,   19.9,  999.0,  999.0,    0.4,    9.5,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 02:50,  999.0,   33.3,   19.0,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:00,  999.0,   33.4,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:10,   50.1,   33.3,   18.9,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2008/12/13 03:20,   50.2,   33.4,   19.0,  999.0,  999.0,  999.0,    7.6,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:30,   49.9,   33.3,   19.7,   11.4,  999.0,  999.0,    7.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:40,   50.1,   33.5,   19.2,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 03:50,   50.0,   33.6,   19.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:00,   49.9,   33.3,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:10,  999.0,   33.2,   19.3,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:20,   50.1,   33.5,   19.8,  999.0,  999.0,  999.0,    7.2,    9.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:30,   49.8,   33.4,   18.8,  999.0,  999.0,    7.8,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:40,   50.1,   33.8,   19.9,  999.0,  999.0,    6.3,  999.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 04:50,   49.9,   33.8,   21.1,   10.6,  999.0,    9.5,    3.9,    8.7,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:00,   50.2,   34.0,   19.7,   17.6,  999.0,  999.0,   11.5,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:10,   50.1,   33.9,   21.2,   10.5,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:20,  999.0,  999.0,   20.5,   10.8,  999.0,   15.8,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:30,  999.0,   34.0,  999.0,  999.0,   14.1,   18.3,   18.0,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:40,  999.0,   34.3,   20.2,   19.3,   21.2,   17.7,   11.6,   15.9,   15.0,   10.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 05:50,   50.3,   34.4,   22.8,   23.5,   16.3,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,    5.9,  999.0,  999.0
2008/12/13 06:00,   50.2,   34.6,   21.6,   21.9,  999.0,   13.7,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:10,   50.2,   34.2,   19.3,  999.0,  999.0,  999.0,   14.5,    7.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:20,   50.2,   34.4,   18.9,  999.0,  999.0,    7.1,  999.0,    8.3,    6.4,    4.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:30,   50.2,   34.3,   19.1,  999.0,   20.4,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:40,  999.0,   35.6,   19.1,  999.0,   22.1,   17.0,   16.7,   17.4,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 06:50,   50.0,   35.7,   30.8,   26.3,   19.1,   14.1,   15.1,   10.5,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:00,  999.0,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:10,   50.6,   35.3,   19.2,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:20,   50.4,   34.8,   17.2,  999.0,  999.0,  999.0,   13.6,  999.0,    8.2,    5.4,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:30,  999.0,   34.9,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:40,   50.4,   34.5,   18.1,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 07:50,  999.0,   34.1,   18.7,  999.0,  999.0,  999.0,    8.3,   12.9,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:00,   50.2,   33.9,   19.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,   -0.1,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:10,   49.9,   33.9,   19.4,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:20,   49.6,   33.4,   18.4,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,  999.0,  999.0,  999.0
2008/12/13 08:30,   49.1,   32.9,   18.2,  999.0,  999.0,  999.0,    8.0,   10.0,    5.2,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:40,   48.3,   31.6,   18.1,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 08:50,   48.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:00,   46.8,   31.2,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,    4.7,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:10,   45.2,   30.7,  999.0,  999.0,  999.0,   12.9,  999.0,    7.7,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:20,   43.4,   28.0,   13.0,  999.0,  999.0,  999.0,    8.7,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:30,   41.4,   27.5,  999.0,  999.0,  999.0,  999.0,    7.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:40,   40.7,  999.0,   18.4,   17.6,  999.0,    7.3,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 09:50,  999.0,   22.5,   17.6,   16.0,   13.5,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:00,   39.3,   23.0,   21.0,   17.5,  999.0,    4.2,   11.5,    8.6,    6.2,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:10,   33.2,   21.2,  999.0,  999.0,  999.0,    4.5,  999.0,    7.3,    8.8,    8.8,   10.6,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:20,   34.1,   21.2,  999.0,    8.5,   14.2,    8.2,    4.7,    7.5,  999.0,    6.0,    6.7,    6.4,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:30,   34.8,   21.6,  999.0,   15.2,   11.4,   10.2,   10.8,   10.3,   12.2,   12.1,   10.5,   12.4,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:40,   34.6,   21.3,  999.0,  999.0,   15.9,  999.0,    6.7,    6.8,    7.7,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 10:50,   34.3,   20.7,  999.0,  999.0,  999.0,  999.0,    5.7,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:00,   34.1,   20.1,  999.0,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:10,   34.4,   20.5,   10.1,  999.0,    8.9,    2.0,  999.0,    7.1,    6.3,  999.0,   10.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:20,   35.3,   20.2,   12.4,   15.7,  999.0,    8.7,    8.1,    8.7,   13.4,   11.5,   10.3,    9.7,    8.2,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:30,   34.8,   22.8,  999.0,   10.0,   12.1,   11.6,    6.3,   17.1,   15.4,    5.6,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:40,   35.3,   25.5,   20.4,   13.8,   19.2,   11.5,   13.4,   14.1,    9.3,    6.9,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 11:50,   35.3,   25.6,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    8.5,    6.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:00,   35.3,  999.0,   24.3,  999.0,  999.0,   19.6,   18.8,   22.7,   17.8,   18.1,   19.6,   14.6,   11.2,   13.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:10,  999.0,  999.0,   16.7,  999.0,   17.7,   15.4,   19.8,   16.5,   13.4,   11.7,   11.7,    7.5,    7.1,    8.8,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:20,   35.6,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:30,   35.5,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:40,   35.6,   19.3,   17.4,  999.0,  999.0,  999.0,    4.9,  999.0,    7.4,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0
2008/12/13 12:50,   35.8,   20.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,    5.4,    7.1,    9.6,    9.4,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:00,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   23.9,    5.4,  999.0,  999.0,   13.7,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:10,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   22.7,   19.8,   14.1,   10.0,    9.6,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:20,   34.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,    4.5,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:30,   34.3,   17.1,  999.0,  999.0,  999.0,    7.2,    5.0,   13.8,   12.4,    7.9,  999.0,  999.0,  999.0,    4.2,  999.0,    7.2,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:40,   33.9,   19.5,  999.0,   13.7,  999.0,  999.0,    2.8,    4.2,    4.9,  999.0,  999.0,    2.8,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 13:50,   33.9,   19.6,  999.0,  999.0,  999.0,    5.7,  999.0,    5.1,  999.0,   31.1,   31.4,    2.4,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:00,   43.3,   37.9,   35.6,   33.3,   32.8,   32.7,   30.8,   30.0,   27.6,   27.4,   26.2,   25.1,   22.4,   19.4,   18.2,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:20,  999.0,   29.8,   27.4,   25.3,   21.8,   24.6,   19.2,   13.4,    8.8,    7.7,    8.0,    6.5,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:40,   50.5,   39.7,   38.9,   27.7,   25.4,  999.0,  999.0,   13.6,   10.8,   24.4,   20.9,   36.0,   33.3,   31.0,   25.8,   19.9,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 14:50,   47.2,   42.6,   32.4,   29.6,   27.3,   33.3,   31.6,   30.2,   29.6,   28.3,   26.4,   24.1,   21.9,   20.3,   20.6,   20.3,   18.7,   13.1,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 15:00,   47.2,   44.5,   41.7,   42.8,   41.1,   38.0,   38.6,   36.8,   33.6,   24.7,   28.9,   26.3,   21.8,   16.9,   23.2,   19.0,   18.7,   16.8,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2008/12/13 15:10,  999.0,  999.0,  999.0,   24.5,   21.7,   22.1,   20.9,   16.4,   15.3,   15.7,   16.9,   13.8,   12.5,    8.6,    7.8,   10.0,    7.9,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0