                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/07/08 00:00,  999.0,  999.0,  999.0,  -37.0,  -17.4,  -14.5,  -18.9,  -30.9,  -32.4,  -32.1,  -37.2,  -37.7,  -37.5,  -37.6,  -38.1,  999.0,  -41.7,  -41.1,  -42.3,  -40.3,  -39.5,  -42.9,  -40.9,  -39.8,  -38.5,  -38.3,  -34.4,  -38.2,  -40.6,  -39.7,  -38.6,  999.0,  999.0,  -42.0,  -39.2,  999.0,  999.0,  -40.9,  -39.6,  -40.1,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  -39.3,  999.0
2001/07/08 00:10,  999.0,  999.0,  999.0,  -37.6,  -17.7,  -16.3,  -20.6,  -32.2,  -30.9,  -31.3,  -36.5,  -36.1,  -38.9,  -39.0,  -38.3,  -40.7,  -40.1,  -41.5,  -42.4,  -38.4,  -38.4,  -39.9,  -40.0,  999.0,  -41.7,  -38.4,  -35.8,  -39.1,  -40.4,  -42.4,  -40.5,  999.0,  999.0,  999.0,  -45.5,  -42.4,  999.0,  -40.6,  -39.5,  -42.8,  999.0,  999.0,  999.0,  -48.0,  -46.6,  999.0,  -40.7,  -39.2,  999.0,  -40.6,  999.0,  -41.6
2001/07/08 00:20,  999.0,  999.0,  999.0,  -37.7,  -18.6,  -16.0,  -21.5,  -31.0,  -32.1,  -32.4,  -34.9,  -35.6,  -35.5,  -35.8,  -36.3,  -41.8,  -38.4,  -40.9,  999.0,  -42.2,  -40.2,  -39.0,  -41.0,  -41.2,  -39.5,  -37.9,  -36.3,  -38.3,  -41.2,  -41.1,  -39.7,  -42.6,  999.0,  -39.2,  -41.7,  -44.7,  -42.8,  -40.3,  -39.3,  -39.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  -44.5,  -42.0,  -41.9,  -43.1,  -41.1,  -41.2,  999.0
2001/07/08 00:30,  999.0,  999.0,  999.0,  -38.4,  -19.8,  -15.5,  -21.9,  -30.6,  -33.4,  -35.9,  -38.3,  -34.6,  -33.4,  -37.6,  -39.0,  -40.9,  -40.6,  -41.3,  -41.5,  -41.8,  -38.8,  -39.1,  -40.9,  -41.8,  -39.9,  -38.5,  -36.9,  -36.7,  -40.2,  -39.5,  -38.8,  -38.3,  999.0,  999.0,  -37.5,  -48.8,  999.0,  -40.4,  -40.1,  -38.6,  -44.5,  -41.1,  999.0,  999.0,  999.0,  -42.4,  -39.9,  999.0,  999.0,  -40.2,  -39.2,  -40.1
2001/07/08 00:40,  999.0,  999.0,  999.0,  -37.6,  -18.3,  -14.7,  -22.5,  -31.1,  -31.4,  -37.1,  -40.1,  -37.1,  -33.4,  -36.5,  -40.3,  -42.0,  -40.5,  -40.2,  -40.8,  -39.7,  -39.6,  -39.7,  -40.7,  -41.3,  -40.3,  -37.9,  -37.7,  -39.9,  -40.2,  -41.6,  -38.9,  -40.9,  -41.1,  -40.1,  -42.4,  -41.9,  999.0,  -41.3,  -39.9,  -39.7,  -42.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  -41.2,  999.0,  -42.6,  -43.5,  -40.7,  -40.5
2001/07/08 00:50,  999.0,  999.0,  999.0,  -36.9,  -19.2,  -17.4,  -21.1,  -32.0,  -32.3,  -37.1,  -39.9,  -38.0,  -36.3,  -38.4,  -40.7,  -41.1,  -44.2,  -42.8,  999.0,  -41.0,  -39.1,  -40.2,  -38.1,  -44.0,  -43.0,  -37.6,  -37.0,  -39.5,  -39.6,  -42.9,  -40.8,  -40.8,  -41.9,  999.0,  999.0,  999.0,  -42.0,  -42.3,  -40.5,  -44.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  -40.8,  -42.4,  -40.4,  999.0
2001/07/08 01:00,  999.0,  999.0,  999.0,  -37.4,  -18.6,  -16.5,  -21.6,  -31.6,  -32.3,  -36.7,  -39.6,  -39.4,  -37.5,  -36.5,  -39.9,  -42.8,  -40.8,  -41.3,  -42.2,  -40.4,  -41.9,  -39.5,  -40.7,  999.0,  -39.0,  -37.5,  -37.1,  -36.4,  -41.8,  -40.2,  -40.9,  -40.7,  -40.8,  -42.2,  999.0,  999.0,  999.0,  -40.4,  -40.7,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2,  999.0,  -41.8,  -40.1,  -44.6,  -39.8
2001/07/08 01:10,  999.0,  999.0,  999.0,  -38.7,  -21.8,  -20.8,  -26.7,  -28.8,  -30.3,  -38.8,  -40.9,  -38.7,  -35.4,  -35.0,  -40.1,  -43.0,  -42.3,  -42.0,  -46.6,  -39.6,  -40.0,  -40.7,  -43.9,  -42.5,  -41.1,  -40.7,  -39.1,  -38.6,  -38.7,  -43.3,  -40.0,  -41.7,  999.0,  999.0,  -41.8,  999.0,  999.0,  -43.8,  -40.5,  -40.2,  999.0,  -43.1,  999.0,  -42.9,  999.0,  999.0,  -40.2,  -38.3,  999.0,  -39.7,  -42.5,  999.0
2001/07/08 01:20,  999.0,  999.0,  999.0,  -37.8,  -20.6,  -17.2,  -25.4,  -27.7,  -31.7,  -37.8,  -39.4,  -39.6,  -36.7,  -35.5,  -38.7,  999.0,  -42.4,  999.0,  -42.7,  -40.9,  -40.2,  -38.9,  -40.2,  -43.3,  -38.9,  -39.2,  -39.1,  -38.7,  -39.7,  999.0,  -39.4,  999.0,  -43.8,  -45.5,  -44.3,  -41.9,  999.0,  -40.0,  -41.7,  -41.0,  -42.2,  999.0,  -42.5,  -48.4,  999.0,  999.0,  -40.8,  -40.8,  999.0,  -40.3,  999.0,  999.0
2001/07/08 01:30,  999.0,  999.0,  999.0,  -37.4,  -18.2,  -19.4,  -26.2,  -27.7,  -33.5,  -38.1,  -38.5,  -39.5,  -37.2,  -34.6,  -38.3,  -39.3,  -41.3,  -40.8,  999.0,  -43.0,  999.0,  -40.5,  -40.4,  -43.0,  -42.1,  -39.8,  -38.5,  -38.1,  999.0,  999.0,  -40.2,  -41.1,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0
2001/07/08 01:40,  999.0,  999.0,  999.0,  -37.3,  -15.0,  -15.7,  -23.9,  -29.8,  -35.7,  -39.0,  -41.9,  -36.3,  -33.7,  -33.7,  -37.8,  -39.5,  -33.7,  -37.7,  -43.6,  -33.2,  -42.1,  -42.8,  -39.2,  -42.0,  -40.4,  -38.9,  -36.6,  -38.4,  -38.8,  -40.4,  -41.6,  -40.1,  -43.4,  -42.2,  -40.2,  -42.1,  -41.9,  -40.3,  -40.2,  -39.8,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -40.6,  999.0,  -42.8,  999.0,  -39.8
2001/07/08 01:50,  999.0,  999.0,  999.0,  -37.8,  -16.2,  -14.8,  -24.0,  -29.6,  -34.8,  -37.4,  -37.6,  -34.8,  -32.4,  -34.4,  -37.6,  -43.2,  -41.1,  -43.8,  -33.1,  -39.7,  -40.9,  -39.1,  -39.7,  -41.6,  -40.3,  -39.9,  -34.7,  -36.8,  -42.9,  -40.0,  -39.4,  -41.7,  999.0,  999.0,  -39.6,  -40.9,  999.0,  -39.0,  -39.6,  -38.5,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -40.1,  -40.7,  -44.9,  -39.9,  999.0,  -42.9
2001/07/08 02:00,  999.0,  999.0,  999.0,  -37.3,  -15.6,  -14.2,  -22.8,  -29.7,  -32.8,  -35.9,  -36.4,  -34.6,  -34.0,  -35.7,  -39.4,  -35.6,  -42.3,  999.0,  -41.7,  -40.9,  -38.1,  -34.1,  -38.9,  -39.9,  -39.0,  -39.2,  -37.1,  -38.8,  -40.3,  -40.5,  -39.1,  -40.6,  -44.2,  -39.6,  -42.0,  -43.3,  -41.5,  -43.0,  -39.7,  -40.3,  999.0,  999.0,  999.0,  999.0,  -42.5,  -43.0,  999.0,  -39.6,  999.0,  -41.9,  -41.5,  -41.7
2001/07/08 02:10,  999.0,  999.0,  999.0,  -37.2,  -17.0,  -18.4,  -23.4,  -29.5,  -34.0,  -37.9,  -39.7,  -38.1,  -36.2,  -34.6,  -39.4,  -42.4,  -39.5,  999.0,  -44.6,  -41.3,  -35.7,  -33.7,  -38.5,  -42.3,  -41.1,  -38.9,  -38.3,  -42.2,  -41.8,  -43.4,  -39.4,  999.0,  -41.6,  999.0,  999.0,  -39.9,  999.0,  -40.2,  -41.7,  -38.5,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  -48.3,  -41.2,  999.0,  999.0
2001/07/08 02:20,  999.0,  999.0,  999.0,  -37.3,  -18.6,  -18.2,  -22.4,  -27.1,  -33.4,  -38.6,  -38.1,  -37.5,  -37.1,  -34.5,  -38.0,  -42.7,  -41.1,  -41.1,  -39.8,  -38.6,  -34.3,  -34.8,  -40.0,  -40.8,  -40.6,  -40.0,  -39.6,  -40.3,  999.0,  -40.2,  -41.0,  999.0,  -41.7,  999.0,  -42.8,  -39.6,  -39.9,  -42.7,  -40.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -43.1,  999.0,  -42.7,  -46.4,  999.0
2001/07/08 02:30,  999.0,  999.0,  999.0,  -38.0,  -21.9,  -19.3,  -23.6,  -28.8,  -34.4,  -38.9,  -38.3,  -34.4,  -35.7,  -36.3,  -38.6,  999.0,  999.0,  -41.8,  -42.6,  -38.4,  -36.8,  -37.2,  -39.7,  999.0,  -40.5,  -37.9,  -39.4,  -39.2,  -42.3,  -42.1,  -40.0,  999.0,  999.0,  999.0,  -40.0,  -42.0,  -40.3,  -41.5,  -39.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  -44.3,  -42.2,  -42.4,  999.0,  999.0
2001/07/08 02:40,  999.0,  999.0,  999.0,  -37.4,  -19.0,  -15.8,  -20.7,  -27.0,  -32.0,  -37.2,  -35.3,  -35.6,  -36.9,  -33.8,  -38.7,  999.0,  -40.6,  -42.2,  -37.5,  -38.5,  -40.4,  -39.1,  -39.0,  -39.9,  -39.1,  -39.6,  -37.2,  -41.0,  999.0,  -40.4,  -40.2,  -42.5,  -40.2,  999.0,  -43.2,  -40.2,  -42.0,  -38.5,  -39.4,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0
2001/07/08 02:50,  999.0,  999.0,  999.0,  -36.9,  -22.0,  -18.5,  -27.3,  -26.6,  -32.8,  -37.1,  -34.8,  -34.0,  -37.8,  -39.4,  -39.7,  999.0,  999.0,  -41.0,  -39.1,  -39.2,  -39.9,  -43.0,  -38.6,  -40.2,  -40.6,  -40.8,  -39.2,  -44.4,  999.0,  -41.5,  -39.6,  -42.1,  999.0,  999.0,  999.0,  -42.0,  999.0,  -42.4,  -40.9,  -41.8,  999.0,  -44.5,  -44.6,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/08 03:00,  999.0,  999.0,  999.0,  -37.2,  -19.8,  -16.2,  -24.3,  -28.1,  -31.8,  -34.0,  -35.1,  -33.3,  -36.2,  -37.3,  -39.8,  -42.3,  999.0,  -39.7,  -39.0,  -39.9,  -40.2,  -39.8,  -39.3,  -37.8,  -38.3,  -38.1,  -37.8,  -41.2,  999.0,  -41.1,  -40.0,  -40.9,  999.0,  -41.5,  -39.1,  999.0,  -42.8,  999.0,  -39.2,  -41.1,  999.0,  -42.6,  999.0,  999.0,  -43.3,  999.0,  -38.8,  999.0,  999.0,  -42.5,  -44.2,  999.0
2001/07/08 03:10,  999.0,  999.0,  999.0,  -36.6,  -20.5,  -16.8,  -24.8,  -29.7,  -30.7,  -33.4,  -32.6,  -33.7,  -37.5,  -37.8,  -38.1,  -39.9,  -41.9,  -41.2,  -38.8,  -38.7,  -40.4,  -39.8,  -39.9,  -39.8,  -38.9,  -38.4,  -38.8,  -38.4,  999.0,  -40.4,  -37.6,  -41.6,  -42.6,  -40.7,  -41.8,  -43.9,  -40.3,  -39.6,  -42.4,  -40.1,  -41.0,  999.0,  -40.5,  -41.6,  999.0,  999.0,  -40.9,  -42.0,  999.0,  999.0,  -43.9,  -41.2
2001/07/08 03:20,  999.0,  999.0,  999.0,  -38.1,  -22.1,  -17.9,  -24.4,  -29.8,  -31.4,  -32.3,  -33.2,  -34.0,  -36.5,  -35.1,  -37.8,  999.0,  999.0,  999.0,  -40.4,  -40.1,  -39.7,  -38.1,  -39.4,  -39.5,  -38.5,  -39.1,  -37.8,  -38.9,  -43.8,  -40.5,  -43.2,  -44.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  -41.7,  999.0,  -41.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  -31.8,  999.0,  -38.0,  -47.7,  999.0,  -43.1,  999.0
2001/07/08 03:30,  999.0,  999.0,  999.0,  -38.4,  -24.1,  -15.5,  -24.4,  -28.2,  -28.6,  -31.2,  -30.6,  -37.1,  -38.3,  -36.1,  -39.3,  999.0,  -40.4,  -43.0,  999.0,  -43.2,  -39.0,  -39.9,  -42.0,  -37.4,  -38.5,  -38.8,  -38.1,  -39.8,  -41.3,  -41.5,  -41.1,  999.0,  -40.5,  -42.1,  -41.5,  999.0,  -41.2,  -40.3,  -39.2,  -40.5,  999.0,  999.0,  -44.1,  999.0,  -42.7,  999.0,  -41.5,  999.0,  -45.9,  -42.9,  999.0,  999.0
2001/07/08 03:40,  999.0,  999.0,  999.0,  -39.1,  -21.6,  -16.6,  -22.6,  -30.3,  -30.8,  -30.8,  -37.1,  -41.8,  -41.7,  -37.9,  -37.5,  -41.9,  -40.6,  999.0,  -45.3,  -42.3,  999.0,  -40.2,  -38.5,  -35.7,  -38.3,  -38.8,  -39.7,  -41.8,  999.0,  -42.6,  999.0,  -43.3,  999.0,  999.0,  999.0,  -40.5,  999.0,  -39.6,  -41.9,  -41.1,  999.0,  -43.9,  -41.1,  -43.4,  999.0,  -43.2,  -48.0,  999.0,  999.0,  -42.1,  999.0,  999.0
2001/07/08 03:50,  999.0,  999.0,  999.0,  -37.3,  -16.9,  -15.6,  -22.7,  -29.3,  -29.1,  -31.5,  -38.5,  -38.8,  -39.0,  -33.7,  -38.1,  -41.3,  999.0,  999.0,  -42.9,  -41.3,  -38.1,  -38.3,  -37.6,  -36.9,  -38.9,  -36.1,  -35.6,  -38.8,  999.0,  -43.6,  -38.2,  999.0,  999.0,  -42.2,  -43.6,  -42.4,  -41.1,  -40.2,  -40.0,  -40.8,  -41.5,  -45.4,  999.0,  -42.6,  -42.6,  999.0,  -41.4,  -43.8,  999.0,  -41.6,  -42.1,  999.0
2001/07/08 04:00,  999.0,  999.0,  999.0,  -39.1,  -17.9,  -13.9,  -22.5,  -28.1,  -28.1,  -31.0,  -39.7,  -40.9,  -39.6,  -37.6,  -39.1,  -40.8,  -42.5,  -42.4,  -42.8,  -41.6,  -38.8,  -36.8,  -37.9,  -38.6,  -38.5,  -38.1,  -36.2,  999.0,  999.0,  -45.4,  -40.6,  999.0,  -41.9,  -41.1,  -41.7,  -40.6,  -42.1,  -38.9,  -40.2,  -38.0,  999.0,  999.0,  999.0,  -42.1,  -41.0,  -43.5,  -40.7,  999.0,  -43.2,  -41.8,  999.0,  999.0
2001/07/08 04:10,  999.0,  999.0,  999.0,  -38.4,  -19.4,  -17.4,  -26.5,  -29.7,  -28.8,  -32.8,  -36.0,  -39.8,  -39.8,  -37.6,  -39.4,  -41.8,  -43.9,  -40.7,  -41.8,  -38.9,  -38.9,  -38.3,  -39.9,  -38.3,  -38.2,  -37.1,  -36.0,  -40.3,  999.0,  -43.0,  -37.7,  999.0,  -41.9,  999.0,  -42.0,  -42.2,  -39.5,  -40.5,  999.0,  -40.7,  -40.6,  999.0,  999.0,  -43.2,  999.0,  999.0,  -41.3,  -38.2,  999.0,  999.0,  999.0,  999.0
2001/07/08 04:20,  999.0,  999.0,  999.0,  -39.9,  -20.8,  -18.9,  -20.5,  -26.9,  -29.5,  -35.0,  -39.1,  -39.6,  -41.5,  -39.2,  -40.6,  -42.0,  -42.0,  -42.6,  -41.9,  -39.1,  -40.9,  -40.4,  -37.2,  -35.9,  -39.5,  -38.0,  -35.2,  -39.6,  -41.0,  -40.3,  -38.7,  999.0,  999.0,  999.0,  -40.2,  -41.9,  -39.4,  -40.6,  -38.5,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  -41.8,  -38.3,  999.0,  -41.1,  -41.3
2001/07/08 04:30,  999.0,  999.0,  999.0,  -37.2,  -18.4,  -14.6,  -17.9,  -28.2,  -28.1,  -36.3,  -40.1,  -39.9,  -39.1,  -38.2,  -38.4,  -39.6,  -39.9,  -38.5,  -41.5,  -41.3,  -38.9,  -37.6,  -36.6,  -39.0,  -37.9,  -35.9,  -34.5,  -40.5,  -42.2,  -40.2,  -41.1,  999.0,  999.0,  -40.8,  -43.1,  -40.4,  -40.3,  -41.4,  -39.1,  -40.7,  -39.7,  -43.9,  -41.8,  999.0,  999.0,  999.0,  -41.8,  999.0,  -41.5,  -38.9,  -42.7,  999.0
2001/07/08 04:40,  999.0,  999.0,  999.0,  -35.0,  -19.9,  -17.0,  -20.9,  -28.6,  -30.3,  -35.0,  -40.5,  -39.3,  -40.9,  -38.5,  -40.0,  -39.7,  -40.8,  -38.8,  -39.4,  -41.2,  -39.6,  -37.2,  -36.0,  -37.5,  -36.9,  -37.2,  -36.8,  -39.2,  -41.1,  -39.5,  -38.6,  -41.1,  -38.1,  -40.8,  999.0,  -41.2,  -42.0,  -40.7,  -42.5,  -39.7,  999.0,  -41.0,  -38.8,  -40.1,  999.0,  -42.3,  999.0,  -43.4,  -39.5,  -40.2,  -43.9,  -39.2
2001/07/08 04:50,  999.0,  999.0,  999.0,  -38.0,  -19.0,  -15.5,  -17.6,  -29.9,  -31.5,  -35.5,  -39.7,  -38.2,  -40.0,  -36.4,  -40.0,  -38.6,  -41.5,  999.0,  -39.1,  -38.1,  -35.8,  -34.2,  -36.1,  -37.1,  -37.3,  -36.6,  -35.1,  -37.1,  999.0,  -40.0,  -40.2,  999.0,  999.0,  -43.4,  999.0,  -43.6,  -42.1,  999.0,  -40.3,  -39.8,  999.0,  999.0,  -39.5,  -40.9,  999.0,  999.0,  -42.0,  -42.2,  999.0,  -38.9,  -45.2,  -39.9
2001/07/08 05:00,  999.0,  999.0,  999.0,  -39.5,  -18.8,  -14.8,  -17.3,  -30.9,  -32.5,  -36.9,  -39.3,  -38.4,  -41.1,  -38.8,  -40.5,  -42.4,  -42.2,  999.0,  -40.3,  -37.8,  -38.7,  -38.0,  -40.8,  -39.3,  -36.7,  -38.1,  -36.4,  -40.2,  999.0,  -41.7,  -42.5,  999.0,  -40.1,  -42.3,  -41.0,  999.0,  999.0,  -41.2,  -40.2,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  -41.1,  999.0,  999.0
2001/07/08 05:10,  999.0,  999.0,  999.0,  -39.2,  -18.2,  -14.5,  -19.0,  -33.9,  -32.3,  -36.8,  -34.6,  -38.9,  -39.7,  -37.8,  -41.2,  -42.8,  999.0,  -43.1,  -42.5,  -38.5,  -41.5,  -40.5,  -42.9,  -40.7,  -38.6,  -36.2,  -38.0,  -40.3,  999.0,  999.0,  -44.1,  -42.9,  999.0,  -42.8,  -41.0,  -41.3,  -38.7,  -40.3,  -38.8,  -41.2,  -42.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0
2001/07/08 05:20,  999.0,  999.0,  999.0,  -38.8,  -16.6,  -15.2,  -18.0,  -31.0,  -31.8,  -37.1,  -38.8,  -37.2,  -38.9,  -38.1,  -39.6,  999.0,  -42.9,  999.0,  -39.1,  -39.9,  -39.8,  -40.0,  -40.0,  -41.4,  -39.0,  -38.1,  -38.6,  -39.6,  999.0,  -38.9,  -38.9,  -40.9,  -41.2,  -41.2,  -42.2,  999.0,  -39.4,  -41.4,  -40.7,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  -41.2,  -37.5,  -37.9,  999.0
2001/07/08 05:30,  999.0,  999.0,  999.0,  -38.8,  -16.7,  -15.2,  -20.5,  -28.4,  -31.6,  -36.6,  -37.4,  -34.2,  -34.8,  -35.1,  -41.9,  999.0,  -43.5,  -42.8,  -40.9,  -41.8,  -42.3,  999.0,  -41.4,  -32.8,  -39.5,  -39.6,  -38.1,  -42.3,  -45.6,  -41.7,  -40.0,  -44.2,  -37.8,  -41.7,  999.0,  999.0,  999.0,  -42.0,  -39.3,  -39.2,  -42.2,  999.0,  999.0,  999.0,  -48.9,  -43.2,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0
2001/07/08 05:40,  999.0,  999.0,  999.0,  -38.8,  -19.3,  -17.7,  -22.1,  -31.9,  -33.9,  -38.3,  -40.1,  -38.1,  -36.5,  -36.5,  -39.1,  -45.6,  -41.6,  -42.9,  -41.7,  -44.0,  -39.9,  -39.8,  -40.8,  -41.4,  -38.6,  -40.5,  -40.9,  -38.9,  -43.0,  999.0,  -40.0,  -40.0,  -40.5,  -40.1,  999.0,  999.0,  -42.1,  -41.1,  -41.6,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.8,  999.0,  -41.7,  -39.5,  -42.5,  -42.7
2001/07/08 05:50,  999.0,  999.0,  999.0,  -37.6,  -19.0,  -15.8,  -20.0,  -30.1,  -32.5,  -36.9,  -39.8,  -36.5,  -37.5,  -35.7,  -37.5,  -39.6,  -44.4,  -41.4,  999.0,  -43.4,  -41.7,  -41.6,  -42.1,  -39.2,  -42.7,  -38.2,  -39.2,  -41.5,  999.0,  -39.1,  -40.5,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  -39.8,  -40.6,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -42.5,  999.0,  999.0
2001/07/08 06:00,  999.0,  999.0,  999.0,  -37.3,  -21.0,  -15.0,  -18.2,  -28.7,  -31.5,  -36.4,  -40.1,  -38.0,  -37.1,  -37.7,  -40.1,  999.0,  -40.6,  -40.1,  -42.4,  -42.6,  -42.5,  -39.9,  -40.7,  -39.4,  -38.7,  -38.9,  -36.2,  -38.3,  999.0,  -43.4,  -41.7,  -41.4,  -38.9,  -40.0,  -40.6,  -40.4,  -42.5,  -40.4,  -40.9,  -42.9,  -42.9,  -43.9,  999.0,  999.0,  999.0,  -43.3,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/08 06:10,  999.0,  999.0,  999.0,  -37.1,  -17.7,  -17.0,  -19.3,  -30.3,  -31.1,  -36.5,  -40.6,  -38.8,  -37.8,  -36.6,  -40.0,  -41.8,  -41.6,  -41.5,  -42.1,  -41.8,  -40.5,  -40.8,  -41.0,  -41.1,  -40.7,  -39.1,  -39.3,  -39.4,  999.0,  -40.0,  -43.8,  -42.5,  999.0,  999.0,  -41.2,  -38.7,  -40.5,  -39.4,  -41.7,  -39.7,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  -40.5,  -41.3,  -41.1,  999.0,  999.0,  -44.7
2001/07/08 06:20,  999.0,  999.0,  999.0,  -37.2,  -17.6,  -16.2,  -17.6,  -31.5,  -31.3,  -36.8,  -40.0,  -40.5,  -38.6,  -36.8,  -39.9,  -42.9,  -42.6,  -42.1,  -41.9,  999.0,  999.0,  -40.4,  -42.3,  -40.8,  -38.2,  -40.0,  -36.6,  -41.1,  -41.5,  -41.2,  -41.5,  -42.9,  -40.6,  999.0,  -39.2,  -40.2,  -42.9,  -38.5,  -39.6,  -40.4,  -43.2,  999.0,  999.0,  -41.2,  999.0,  999.0,  -40.6,  -42.3,  999.0,  999.0,  999.0,  999.0
2001/07/08 06:30,  999.0,  999.0,  999.0,  -37.2,  -19.5,  -16.1,  -19.1,  -34.8,  -33.0,  -36.3,  -39.3,  -39.3,  -38.8,  -37.7,  -39.8,  -41.5,  -42.1,  -41.1,  -41.0,  -39.7,  999.0,  -41.5,  -40.9,  -39.0,  -39.2,  -39.3,  -39.9,  -40.5,  999.0,  -38.9,  -41.2,  999.0,  -43.3,  -41.7,  -42.3,  999.0,  -41.4,  -41.0,  -40.3,  -40.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -39.6,  -40.7,  -39.1,  999.0,  999.0,  999.0
2001/07/08 06:40,  999.0,  999.0,  999.0,  -37.3,  -20.3,  -15.3,  -18.2,  -31.3,  -32.1,  -35.6,  -40.3,  -38.8,  -38.1,  -37.3,  -37.1,  -43.6,  -40.9,  -40.6,  -39.5,  -43.9,  -41.1,  -39.7,  -39.8,  -39.8,  -38.0,  -37.1,  -36.8,  -40.2,  999.0,  -43.5,  -40.9,  -43.3,  -40.9,  -44.4,  -40.5,  -39.7,  -41.9,  -40.9,  -39.1,  -38.3,  999.0,  -44.7,  999.0,  -43.9,  999.0,  999.0,  -42.5,  -42.2,  -41.3,  -42.1,  999.0,  999.0
2001/07/08 06:50,  999.0,  999.0,  999.0,  -36.7,  -18.0,  -16.5,  -25.3,  -29.6,  -30.7,  -35.4,  -38.8,  -39.2,  -38.4,  -36.6,  -36.1,  -39.9,  -39.6,  -38.5,  -42.1,  -41.2,  -38.9,  -40.3,  -39.2,  -39.9,  -38.7,  -38.8,  -37.6,  -41.3,  999.0,  -40.7,  -40.4,  -41.3,  -40.7,  -38.2,  -42.1,  -41.0,  -41.2,  -40.5,  -38.2,  -39.7,  -47.3,  -41.1,  999.0,  999.0,  999.0,  -43.9,  -39.9,  -40.7,  -43.5,  999.0,  999.0,  999.0
2001/07/08 07:00,  999.0,  999.0,  999.0,  -36.8,  -19.7,  -16.9,  -26.4,  -30.7,  -29.2,  -31.6,  -33.7,  -34.6,  -38.0,  -36.6,  -37.2,  -38.3,  -37.7,  -41.1,  -40.7,  -40.1,  -41.7,  -39.1,  -38.2,  -39.0,  -38.8,  -40.4,  -39.5,  -40.4,  999.0,  -41.6,  -39.4,  -42.0,  -40.6,  -40.5,  -40.5,  -41.5,  -41.6,  -40.3,  -37.9,  -40.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -43.1,  -42.3,  999.0,  999.0,  -43.1,  999.0,  999.0
2001/07/08 07:10,  999.0,  999.0,  999.0,  -37.7,  -20.5,  -18.8,  -25.8,  -30.2,  -31.6,  -35.6,  -38.9,  -39.2,  -38.8,  -36.1,  -37.8,  -38.8,  -41.4,  -37.9,  -42.1,  -40.8,  -41.1,  -38.9,  -37.0,  -39.1,  -39.2,  -39.3,  -36.7,  -41.3,  -39.3,  999.0,  -42.6,  999.0,  -43.4,  -41.6,  -41.2,  -40.0,  -41.0,  -40.4,  -39.9,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  -42.5,  999.0,  999.0,  999.0
2001/07/08 07:20,  999.0,  999.0,  999.0,  -36.8,  -20.7,  -18.3,  -28.3,  -31.8,  -32.6,  -36.0,  -39.5,  -38.6,  -39.2,  -38.1,  -40.2,  -37.9,  -39.8,  999.0,  999.0,  -44.7,  -42.4,  -37.7,  -37.8,  -38.5,  -39.2,  -39.5,  -38.2,  -40.4,  999.0,  -42.0,  999.0,  999.0,  -41.5,  999.0,  -42.1,  -40.6,  999.0,  -41.9,  -42.5,  -40.3,  999.0,  999.0,  999.0,  -42.4,  999.0,  -47.3,  -45.3,  -42.3,  -43.3,  999.0,  -42.9,  999.0
2001/07/08 07:30,  999.0,  999.0,  999.0,  -36.4,  -18.9,  -17.5,  -25.6,  -33.3,  -32.8,  -36.1,  -40.1,  -41.0,  -38.4,  -36.6,  -38.3,  -42.3,  -41.0,  999.0,  -38.8,  -39.4,  -38.4,  -38.5,  -39.2,  -38.8,  -39.0,  -39.5,  -35.6,  -38.0,  999.0,  999.0,  999.0,  -41.8,  -41.4,  -41.2,  -41.5,  -40.6,  -38.3,  999.0,  -41.5,  -40.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/08 07:40,  999.0,  999.0,  999.0,  -38.1,  -21.8,  -20.1,  -26.2,  -34.7,  -32.4,  -36.7,  -37.8,  -37.6,  -39.2,  -38.3,  -41.7,  -42.0,  -38.7,  -39.8,  -39.9,  -38.3,  999.0,  -40.4,  -40.6,  -42.6,  -40.1,  -38.7,  -36.5,  -40.4,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -42.2,  -40.9,  999.0,  -43.6,  999.0,  999.0
2001/07/08 07:50,  999.0,  999.0,  999.0,  -37.5,  -20.9,  -18.1,  -26.8,  -32.9,  -31.9,  -36.9,  -38.8,  -38.7,  -38.8,  -39.5,  -41.3,  -41.1,  -43.3,  999.0,  -46.7,  999.0,  -42.0,  -41.9,  999.0,  -40.6,  -40.1,  -39.8,  -39.7,  -42.1,  999.0,  -42.4,  -43.0,  999.0,  999.0,  -41.4,  -41.7,  -42.8,  999.0,  999.0,  -43.6,  -42.7,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -44.1,  999.0,  -41.0,  999.0,  999.0
2001/07/08 08:00,  999.0,  999.0,  999.0,  -37.7,  -20.0,  -16.9,  -25.7,  -33.8,  -32.4,  -37.1,  -39.7,  -38.5,  -38.4,  -38.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -42.7,  -39.6,  -40.0,  -39.0,  -40.1,  -41.3,  -40.1,  -40.4,  -39.9,  -42.9,  -41.5,  -37.9,  -44.4,  999.0,  999.0,  -42.2,  -39.9,  999.0,  999.0,  -40.7,  -41.9,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/08 08:10,  999.0,  999.0,  999.0,  -37.8,  -18.8,  -14.3,  -24.4,  -33.2,  -32.5,  -37.7,  -41.6,  -39.9,  -39.3,  -39.3,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -40.9,  -39.2,  -38.7,  -39.6,  -40.4,  -41.1,  -42.2,  999.0,  999.0,  -38.7,  999.0,  -42.3,  -42.4,  -42.2,  -41.5,  -42.4,  -44.7,  -41.2,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
2001/07/08 08:20,  999.0,  999.0,  999.0,  -38.0,  -17.8,  -11.6,  -19.5,  -31.4,  -32.5,  -38.0,  -40.3,  -39.1,  -40.1,  -39.0,  -39.7,  -41.0,  999.0,  -42.6,  -41.8,  -37.5,  -39.0,  -42.6,  -40.7,  -40.5,  -40.6,  -39.7,  -39.3,  999.0,  999.0,  -41.6,  -41.4,  999.0,  -42.6,  -41.1,  -42.0,  -40.1,  999.0,  -44.1,  -39.7,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -43.2,  -43.8,  999.0,  999.0,  999.0
2001/07/08 08:30,  999.0,  999.0,  999.0,  -38.3,  -18.4,  -12.6,  -19.9,  -31.9,  -33.4,  -39.0,  -42.5,  -41.0,  -41.7,  -40.1,  -40.4,  -43.8,  -44.7,  -40.9,  999.0,  -42.9,  -42.1,  -39.8,  -40.6,  -41.2,  999.0,  -42.7,  -38.7,  -41.3,  999.0,  -36.0,  999.0,  999.0,  -44.6,  -40.7,  -41.4,  999.0,  -42.9,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  -43.5,  999.0,  999.0
2001/07/08 08:40,  999.0,  999.0,  999.0,  -38.8,  -17.6,  -10.2,  -18.1,  -32.3,  -35.3,  -39.0,  -42.6,  -43.5,  -41.8,  -39.8,  -41.1,  -42.9,  -41.9,  -41.5,  999.0,  999.0,  -44.4,  -42.2,  -42.2,  -44.5,  -40.9,  -39.3,  -38.1,  -43.1,  999.0,  -40.3,  -49.3,  -41.9,  999.0,  999.0,  -40.0,  -43.4,  999.0,  999.0,  -40.9,  -41.1,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0
2001/07/08 08:50,  999.0,  999.0,  999.0,  -38.5,  -18.1,  -10.2,  -18.4,  -31.7,  -33.4,  -38.1,  -40.6,  -40.2,  -41.9,  -37.6,  -39.5,  999.0,  -43.7,  -38.3,  -46.6,  999.0,  -42.1,  -40.3,  -40.7,  -42.0,  -41.6,  -39.1,  -38.3,  -43.5,  999.0,  -40.0,  -42.5,  999.0,  -42.6,  999.0,  -41.3,  999.0,  -41.6,  -40.2,  -39.1,  -41.5,  999.0,  999.0,  999.0,  -39.2,  999.0,  -41.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  -43.0