2009/01/13, +9, 136.10,  34.85, 385
00:00:00,  971.8,   -1.1,   63.5,    4.74,    1.91,    0.0, -999.0
00:00:05,  971.8,   -1.1,   63.6,    3.71,    0.59,    0.0, -999.0
00:00:10,  971.8,   -1.1,   63.6,    5.50,   -0.19,    0.0, -999.0
00:00:15,  971.8,   -1.1,   63.3,    4.03,    0.35,    0.0, -999.0
00:00:20,  971.8,   -1.1,   63.3,    2.87,   -1.04,    0.0, -999.0
00:00:25,  971.9,   -1.1,   63.7,    3.53,    0.31,    0.0, -999.0
00:00:30,  971.8,   -1.1,   63.7,    2.71,   -1.32,    0.0, -999.0
00:00:35,  971.8,   -1.1,   63.6,    1.79,   -2.29,    0.0, -999.0
00:00:40,  971.8,   -1.1,   63.8,    1.69,    0.79,    0.0, -999.0
00:00:45,  971.8,   -1.1,   63.9,    0.89,    1.61,    0.0, -999.0
00:00:50,  971.7,   -1.1,   64.0,    0.10,    0.43,    0.0, -999.0
00:00:55,  971.8,   -1.1,   64.1,    0.27,    0.00,    0.0, -999.0
00:01:00,  971.8,   -1.1,   64.1,    3.67,   -2.87,    0.0, -999.0
00:01:05,  971.8,   -1.1,   64.2,    3.84,    0.96,    0.0, -999.0
00:01:10,  971.7,   -1.1,   63.9,    3.70,    1.20,    0.0, -999.0
00:01:15,  971.8,   -1.1,   63.9,    2.05,   -0.71,    0.0, -999.0
00:01:20,  971.8,   -1.1,   63.9,    3.80,   -0.88,    0.0, -999.0
00:01:25,  971.8,   -1.1,   63.7,    4.60,   -1.06,    0.0, -999.0
00:01:30,  971.8,   -1.1,   63.9,    1.20,    3.30,    0.0, -999.0
00:01:35,  971.8,   -1.1,   63.8,    1.42,    0.38,    0.0, -999.0
00:01:40,  971.8,   -1.1,   63.7,    1.54,   -0.19,    0.0, -999.0
00:01:45,  971.8,   -1.1,   63.7,    2.01,    2.40,    0.0, -999.0
00:01:50,  971.8,   -1.1,   63.8,    3.80,   -1.54,    0.0, -999.0
00:01:55,  971.8,   -1.1,   63.8,    3.60,   -0.19,    0.0, -999.0
00:02:00,  971.7,   -1.1,   63.9,    5.12,    0.09,    0.0, -999.0
00:02:05,  971.8,   -1.1,   63.9,    3.12,    1.95,    0.0, -999.0
00:02:10,  971.8,   -1.1,   63.8,    1.82,    0.45,    0.0, -999.0
00:02:15,  971.7,   -1.1,   63.6,    2.40,    0.21,    0.0, -999.0
00:02:20,  971.7,   -1.1,   63.6,    2.10,    1.89,    0.0, -999.0
00:02:25,  971.7,   -1.1,   63.6,    1.29,   -0.66,    0.0, -999.0
00:02:30,  971.7,   -1.1,   63.5,    0.83,   -1.27,    0.0, -999.0
00:02:35,  971.8,   -1.1,   63.8,    1.53,   -0.92,    0.0, -999.0
00:02:40,  971.8,   -1.1,   63.5,    3.98,   -2.59,    0.0, -999.0
00:02:45,  971.8,   -1.1,   63.8,    5.07,   -2.05,    0.0, -999.0
00:02:50,  971.8,   -1.1,   63.5,    4.94,   -3.33,    0.0, -999.0
00:02:55,  971.8,   -1.1,   63.6,    3.58,   -1.59,    0.0, -999.0
00:03:00,  971.7,   -1.1,   63.9,    3.13,   -1.59,    0.0, -999.0
00:03:05,  971.7,   -1.1,   63.7,    3.15,    0.00,    0.0, -999.0
00:03:10,  971.8,   -1.1,   63.7,    2.99,    0.42,    0.0, -999.0
00:03:15,  971.7,   -1.1,   63.3,    2.88,    0.20,    0.0, -999.0
00:03:20,  971.7,   -1.1,   63.6,    3.00,   -1.73,    0.0, -999.0
00:03:25,  971.8,   -1.1,   63.7,    2.75,   -1.52,    0.0, -999.0
00:03:30,  971.8,   -1.1,   63.7,    1.45,   -0.34,    0.0, -999.0
00:03:35,  971.8,   -1.1,   63.6,    3.16,   -0.17,    0.0, -999.0
00:03:40,  971.8,   -1.1,   63.7,    3.13,    1.96,    0.0, -999.0
00:03:45,  971.8,   -1.1,   63.6,    3.32,    1.28,    0.0, -999.0
00:03:50,  971.8,   -1.1,   63.4,    2.49,    0.17,    0.0, -999.0
00:03:55,  971.7,   -1.1,   63.8,    3.67,    0.32,    0.0, -999.0
00:04:00,  971.7,   -1.1,   63.9,    4.47,    1.72,    0.0, -999.0
00:04:05,  971.8,   -1.1,   63.7,    4.85,   -0.25,    0.0, -999.0
00:04:10,  971.8,   -1.1,   63.8,    5.58,   -3.09,    0.0, -999.0
00:04:15,  971.8,   -1.1,   64.0,    2.38,   -3.15,    0.0, -999.0
00:04:20,  971.8,   -1.1,   63.9,    2.64,   -1.12,    0.0, -999.0
00:04:25,  971.8,   -1.1,   63.9,    1.46,   -1.51,    0.0, -999.0
00:04:30,  971.8,   -1.2,   64.0,    1.22,   -0.15,    0.0, -999.0
00:04:35,  971.7,   -1.2,   64.1,    2.68,   -1.14,    0.0, -999.0
00:04:40,  971.8,   -1.2,   64.0,    1.95,    0.52,    0.0, -999.0
00:04:45,  971.8,   -1.2,   63.9,    1.96,    0.21,    0.0, -999.0
00:04:50,  971.8,   -1.2,   64.0,    4.36,   -1.59,    0.0, -999.0
00:04:55,  971.8,   -1.2,   64.0,    4.06,   -0.86,    0.0, -999.0
00:05:00,  971.8,   -1.2,   64.0,    4.00,   -2.91,    0.0, -999.0
00:05:05,  971.7,   -1.2,   64.1,    3.72,   -2.24,    0.0, -999.0
00:05:10,  971.8,   -1.2,   63.8,    5.55,   -0.39,    0.0, -999.0
00:05:15,  971.8,   -1.2,   64.2,    6.53,    1.63,    0.0, -999.0
00:05:20,  971.8,   -1.2,   64.0,    6.15,   -0.32,    0.0, -999.0
00:05:25,  971.7,   -1.2,   64.0,    7.08,    0.00,    0.0, -999.0
00:05:30,  971.7,   -1.2,   64.3,    4.91,   -1.04,    0.0, -999.0
00:05:35,  971.7,   -1.2,   64.1,    5.84,   -2.48,    0.0, -999.0
00:05:40,  971.8,   -1.2,   64.2,    5.02,    0.71,    0.0, -999.0
00:05:45,  971.7,   -1.2,   64.3,    4.75,   -0.25,    0.0, -999.0
00:05:50,  971.7,   -1.2,   64.0,    4.38,    1.09,    0.0, -999.0
00:05:55,  971.7,   -1.2,   64.1,    2.17,   -1.47,    0.0, -999.0
00:06:00,  971.7,   -1.2,   64.1,    1.74,    0.43,    0.0, -999.0
00:06:05,  971.8,   -1.2,   64.5,    2.09,    0.26,    0.0, -999.0
00:06:10,  971.8,   -1.2,   64.1,    4.46,   -0.47,    0.0, -999.0
00:06:15,  971.7,   -1.2,   64.1,    4.89,    0.69,    0.0, -999.0
00:06:20,  971.7,   -1.2,   64.1,    3.37,    3.88,    0.0, -999.0
00:06:25,  971.7,   -1.2,   64.2,    4.16,    0.29,    0.0, -999.0
00:06:30,  971.7,   -1.2,   64.1,    3.55,   -0.19,    0.0, -999.0
00:06:35,  971.8,   -1.2,   64.0,    2.56,   -0.31,    0.0, -999.0
00:06:40,  971.9,   -1.2,   64.3,    3.10,    1.25,    0.0, -999.0
00:06:45,  971.8,   -1.2,   64.3,    3.77,    0.40,    0.0, -999.0
00:06:50,  971.7,   -1.2,   64.0,    5.25,    1.41,    0.0, -999.0
00:06:55,  971.7,   -1.2,   63.9,    5.72,    2.20,    0.0, -999.0
00:07:00,  971.7,   -1.2,   64.0,    3.81,    1.24,    0.0, -999.0
00:07:05,  971.7,   -1.2,   63.9,    4.83,    1.29,    0.0, -999.0
00:07:10,  971.7,   -1.2,   64.2,    2.94,    0.57,    0.0, -999.0
00:07:15,  971.7,   -1.2,   63.9,    3.47,    0.93,    0.0, -999.0
00:07:20,  971.7,   -1.2,   64.0,    4.86,    0.51,    0.0, -999.0
00:07:25,  971.7,   -1.2,   64.3,    5.03,   -0.98,    0.0, -999.0
00:07:30,  971.7,   -1.2,   64.1,    4.65,    0.65,    0.0, -999.0
00:07:35,  971.7,   -1.2,   64.0,    5.06,   -0.27,    0.0, -999.0
00:07:40,  971.7,   -1.2,   64.4,    3.10,   -0.55,    0.0, -999.0
00:07:45,  971.7,   -1.2,   64.3,    2.97,    0.05,    0.0, -999.0
00:07:50,  971.7,   -1.2,   64.9,    3.45,   -1.91,    0.0, -999.0
00:07:55,  971.8,   -1.2,   64.4,    3.41,    0.30,    0.0, -999.0
00:08:00,  971.7,   -1.2,   64.5,    3.09,    1.00,    0.0, -999.0
00:08:05,  971.7,   -1.2,   64.6,    1.99,    0.53,    0.0, -999.0
00:08:10,  971.7,   -1.2,   64.8,    2.34,    0.63,    0.0, -999.0
00:08:15,  971.7,   -1.2,   64.5,    1.15,    0.90,    0.0, -999.0
00:08:20,  971.7,   -1.2,   64.3,    2.83,    0.60,    0.0, -999.0
00:08:25,  971.7,   -1.2,   64.7,    1.23,   -0.57,    0.0, -999.0
00:08:30,  971.7,   -1.2,   64.4,    0.58,    0.38,    0.0, -999.0
00:08:35,  971.7,   -1.2,   64.5,    0.14,    0.57,    0.0, -999.0
00:08:40,  971.7,   -1.2,   64.1,    1.40,    0.74,    0.0, -999.0
00:08:45,  971.7,   -1.2,   64.5,    1.86,   -1.03,    0.0, -999.0
00:08:50,  971.7,   -1.2,   64.8,    1.83,   -0.19,    0.0, -999.0
00:08:55,  971.7,   -1.2,   64.7,    1.46,    0.03,    0.0, -999.0
00:09:00,  971.7,   -1.2,   64.6,    3.05,   -0.11,    0.0, -999.0
00:09:05,  971.7,   -1.2,   64.3,    2.96,    0.47,    0.0, -999.0
00:09:10,  971.7,   -1.2,   64.5,    3.42,   -0.54,    0.0, -999.0
00:09:15,  971.7,   -1.2,   64.5,    4.00,    0.85,    0.0, -999.0
00:09:20,  971.7,   -1.2,   64.5,    3.57,    0.50,    0.0, -999.0
00:09:25,  971.7,   -1.2,   64.5,    5.07,   -0.18,    0.0, -999.0
00:09:30,  971.7,   -1.2,   64.5,    4.27,   -0.22,    0.0, -999.0
00:09:35,  971.7,   -1.2,   64.4,    4.23,   -0.75,    0.0, -999.0
00:09:40,  971.7,   -1.2,   64.5,    1.72,   -0.70,    0.0, -999.0
00:09:45,  971.7,   -1.2,   64.5,    3.38,    1.03,    0.0, -999.0
00:09:50,  971.8,   -1.2,   64.8,    4.11,   -0.65,    0.0, -999.0
00:09:55,  971.7,   -1.2,   64.5,    5.40,    1.45,    0.0, -999.0
00:10:00,  971.7,   -1.2,   64.5,    3.63,   -1.11,    0.0, -999.0
00:10:05,  971.7,   -1.2,   65.0,    3.57,    0.06,    0.0, -999.0
00:10:10,  971.7,   -1.2,   65.0,    4.08,   -0.29,    0.0, -999.0
00:10:15,  971.7,   -1.2,   64.9,    4.43,   -1.61,    0.0, -999.0
00:10:20,  971.6,   -1.2,   64.9,    5.87,   -1.25,    0.0, -999.0
00:10:25,  971.7,   -1.2,   65.0,    3.23,    2.10,    0.0, -999.0
00:10:30,  971.7,   -1.2,   64.8,    3.13,    0.44,    0.0, -999.0
00:10:35,  971.7,   -1.2,   64.8,    3.46,    0.86,    0.0, -999.0
00:10:40,  971.7,   -1.3,   64.7,    0.04,    1.26,    0.0, -999.0
00:10:45,  971.7,   -1.3,   65.0,    3.37,    1.95,    0.0, -999.0
00:10:50,  971.7,   -1.3,   64.9,    5.86,    1.46,    0.0, -999.0
00:10:55,  971.6,   -1.3,   64.7,    4.28,   -2.18,    0.0, -999.0
00:11:00,  971.7,   -1.3,   64.9,    5.08,    0.09,    0.0, -999.0
00:11:05,  971.7,   -1.3,   64.9,    4.83,    1.29,    0.0, -999.0
00:11:10,  971.7,   -1.3,   64.8,    2.72,   -2.28,    0.0, -999.0
00:11:15,  971.6,   -1.3,   64.5,    3.61,   -0.57,    0.0, -999.0
00:11:20,  971.7,   -1.3,   64.9,    2.65,    0.19,    0.0, -999.0
00:11:25,  971.7,   -1.3,   64.5,    0.97,   -0.81,    0.0, -999.0
00:11:30,  971.6,   -1.3,   64.5,    1.57,    0.03,    0.0, -999.0
00:11:35,  971.6,   -1.2,   64.8,    1.51,   -0.11,    0.0, -999.0
00:11:40,  971.6,   -1.2,   64.4,    1.80,    0.00,    0.0, -999.0
00:11:45,  971.7,   -1.2,   64.5,    1.50,   -0.10,    0.0, -999.0
00:11:50,  971.6,   -1.2,   64.6,    0.96,   -0.22,    0.0, -999.0
00:11:55,  971.6,   -1.2,   64.4,    0.89,    0.56,    0.0, -999.0
00:12:00,  971.7,   -1.2,   64.7,    1.72,    1.04,    0.0, -999.0
00:12:05,  971.7,   -1.2,   64.8,    1.85,    0.71,    0.0, -999.0
00:12:10,  971.6,   -1.2,   65.0,    4.17,    0.37,    0.0, -999.0
00:12:15,  971.7,   -1.2,   64.7,    3.84,    1.03,    0.0, -999.0
00:12:20,  971.6,   -1.2,   64.8,    2.20,   -0.19,    0.0, -999.0
00:12:25,  971.6,   -1.2,   64.3,    1.16,    0.91,    0.0, -999.0
00:12:30,  971.6,   -1.2,   64.8,    1.80,    0.48,    0.0, -999.0
00:12:35,  971.7,   -1.2,   64.6,    1.88,   -0.54,    0.0, -999.0
00:12:40,  971.6,   -1.2,   64.5,    1.03,   -0.32,    0.0, -999.0
00:12:45,  971.7,   -1.2,   64.6,    1.09,   -1.82,    0.0, -999.0
00:12:50,  971.6,   -1.2,   64.5,    2.18,    2.51,    0.0, -999.0
00:12:55,  971.6,   -1.2,   64.6,    0.63,    2.53,    0.0, -999.0
00:13:00,  971.7,   -1.2,   64.2,    1.91,    0.13,    0.0, -999.0
00:13:05,  971.6,   -1.2,   64.3,    1.75,    0.47,    0.0, -999.0
00:13:10,  971.6,   -1.2,   64.7,    3.06,    1.24,    0.0, -999.0
00:13:15,  971.6,   -1.2,   64.6,    2.79,    1.07,    0.0, -999.0
00:13:20,  971.6,   -1.2,   64.7,    1.74,    2.08,    0.0, -999.0
00:13:25,  971.6,   -1.2,   64.2,    2.66,    0.37,    0.0, -999.0
00:13:30,  971.6,   -1.2,   64.3,    2.72,   -0.33,    0.0, -999.0
00:13:35,  971.7,   -1.2,   64.2,    3.54,   -1.01,    0.0, -999.0
00:13:40,  971.6,   -1.2,   64.5,    1.62,   -1.36,    0.0, -999.0
00:13:45,  971.7,   -1.2,   64.5,    0.51,    0.92,    0.0, -999.0
00:13:50,  971.7,   -1.2,   64.5,    0.75,    0.30,    0.0, -999.0
00:13:55,  971.7,   -1.2,   64.4,    3.58,    2.80,    0.0, -999.0
00:14:00,  971.6,   -1.2,   64.4,    5.57,    1.08,    0.0, -999.0
00:14:05,  971.7,   -1.2,   64.4,    3.59,   -0.38,    0.0, -999.0
00:14:10,  971.6,   -1.2,   64.2,    1.99,    0.00,    0.0, -999.0
00:14:15,  971.6,   -1.2,   64.3,    2.06,   -1.39,    0.0, -999.0
00:14:20,  971.6,   -1.2,   64.4,    1.36,   -1.74,    0.0, -999.0
00:14:25,  971.6,   -1.2,   64.4,    1.83,   -1.77,    0.0, -999.0
00:14:30,  971.6,   -1.2,   64.3,    3.87,   -1.41,    0.0, -999.0
00:14:35,  971.7,   -1.2,   64.3,    3.57,    0.89,    0.0, -999.0
00:14:40,  971.6,   -1.2,   64.3,    3.47,   -1.47,    0.0, -999.0
00:14:45,  971.6,   -1.2,   64.3,    2.13,   -1.44,    0.0, -999.0
00:14:50,  971.6,   -1.2,   64.5,    2.50,   -1.68,    0.0, -999.0
00:14:55,  971.6,   -1.2,   64.4,    2.60,   -0.74,    0.0, -999.0
00:15:00,  971.6,   -1.2,   64.0,    1.23,    1.32,    0.0, -999.0
00:15:05,  971.6,   -1.2,   64.5,    1.05,    0.63,    0.0, -999.0
00:15:10,  971.6,   -1.2,   64.5,    0.22,    1.83,    0.0, -999.0
00:15:15,  971.6,   -1.2,   64.4,   -0.99,    1.52,    0.0, -999.0
00:15:20,  971.6,   -1.2,   64.5,   -1.05,    0.68,    0.0, -999.0
00:15:25,  971.6,   -1.2,   64.4,   -0.70,    0.28,    0.0, -999.0
00:15:30,  971.6,   -1.2,   64.6,    0.35,    0.61,    0.0, -999.0
00:15:35,  971.6,   -1.2,   64.5,    0.91,   -0.28,    0.0, -999.0
00:15:40,  971.6,   -1.2,   64.5,    2.57,    0.04,    0.0, -999.0
00:15:45,  971.6,   -1.2,   64.3,    2.93,    1.18,    0.0, -999.0
00:15:50,  971.6,   -1.2,   64.6,    3.91,    0.27,    0.0, -999.0
00:15:55,  971.6,   -1.2,   64.5,    3.88,   -0.14,    0.0, -999.0
00:16:00,  971.6,   -1.2,   64.6,    2.42,   -0.25,    0.0, -999.0
00:16:05,  971.5,   -1.2,   64.6,    1.44,   -2.13,    0.0, -999.0
00:16:10,  971.6,   -1.2,   64.5,    2.34,   -1.83,    0.0, -999.0
00:16:15,  971.6,   -1.2,   64.6,    1.62,   -0.90,    0.0, -999.0
00:16:20,  971.6,   -1.2,   64.6,    1.74,   -0.21,    0.0, -999.0
00:16:25,  971.6,   -1.2,   64.4,    1.83,    1.10,    0.0, -999.0
00:16:30,  971.6,   -1.2,   64.7,    1.57,    1.74,    0.0, -999.0
00:16:35,  971.6,   -1.2,   64.7,    2.51,    1.33,    0.0, -999.0
00:16:40,  971.6,   -1.2,   64.7,    1.94,    1.94,    0.0, -999.0
00:16:45,  971.5,   -1.2,   64.5,    0.79,   -1.26,    0.0, -999.0
00:16:50,  971.5,   -1.2,   64.6,    3.17,   -0.28,    0.0, -999.0
00:16:55,  971.6,   -1.2,   64.7,    3.39,   -0.72,    0.0, -999.0
00:17:00,  971.6,   -1.2,   64.8,    2.36,   -0.96,    0.0, -999.0
00:17:05,  971.6,   -1.2,   64.8,    3.63,   -0.58,    0.0, -999.0
00:17:10,  971.6,   -1.2,   64.6,    2.45,    0.17,    0.0, -999.0
00:17:15,  971.6,   -1.2,   64.6,    1.99,    0.76,    0.0, -999.0
00:17:20,  971.6,   -1.2,   64.2,    1.28,    1.76,    0.0, -999.0
00:17:25,  971.6,   -1.2,   64.6,    0.87,    1.20,    0.0, -999.0
00:17:30,  971.6,   -1.2,   64.7,    0.35,    0.41,    0.0, -999.0
00:17:35,  971.6,   -1.2,   64.7,    0.68,    0.33,    0.0, -999.0
00:17:40,  971.6,   -1.2,   64.8,    0.07,   -0.76,    0.0, -999.0
00:17:45,  971.5,   -1.2,   64.8,    1.24,    0.24,    0.0, -999.0
00:17:50,  971.6,   -1.2,   64.7,    5.08,   -1.08,    0.0, -999.0
00:17:55,  971.6,   -1.2,   64.7,    4.31,   -0.76,    0.0, -999.0
00:18:00,  971.6,   -1.2,   64.6,    3.83,    0.07,    0.0, -999.0
00:18:05,  971.6,   -1.2,   64.6,    4.79,   -1.74,    0.0, -999.0
00:18:10,  971.6,   -1.2,   64.6,    3.61,   -0.57,    0.0, -999.0
00:18:15,  971.6,   -1.2,   64.6,    2.95,    0.21,    0.0, -999.0
00:18:20,  971.6,   -1.2,   65.0,    2.35,    0.63,    0.0, -999.0
00:18:25,  971.6,   -1.2,   64.9,    2.35,    1.83,    0.0, -999.0
00:18:30,  971.6,   -1.2,   64.9,    3.78,    0.53,    0.0, -999.0
00:18:35,  971.5,   -1.2,   64.7,    5.20,    2.43,    0.0, -999.0
00:18:40,  971.6,   -1.2,   64.8,    5.47,    1.06,    0.0, -999.0
00:18:45,  971.5,   -1.3,   65.0,    8.53,    0.15,    0.0, -999.0
00:18:50,  971.6,   -1.3,   65.1,    4.48,    2.19,    0.0, -999.0
00:18:55,  971.5,   -1.3,   64.8,    6.72,   -1.06,    0.0, -999.0
00:19:00,  971.6,   -1.3,   64.8,    4.86,   -4.08,    0.0, -999.0
00:19:05,  971.5,   -1.3,   64.7,    1.42,    1.96,    0.0, -999.0
00:19:10,  971.6,   -1.3,   64.6,    0.73,   -0.17,    0.0, -999.0
00:19:15,  971.5,   -1.3,   64.6,    1.24,    0.84,    0.0, -999.0
00:19:20,  971.5,   -1.3,   64.5,    3.57,   -0.82,    0.0, -999.0
00:19:25,  971.5,   -1.3,   64.6,    2.33,    3.20,    0.0, -999.0
00:19:30,  971.5,   -1.3,   64.7,    7.39,    1.04,    0.0, -999.0
00:19:35,  971.6,   -1.3,   64.7,    7.35,    0.13,    0.0, -999.0
00:19:40,  971.5,   -1.3,   64.8,    7.78,    0.00,    0.0, -999.0
00:19:45,  971.5,   -1.3,   64.7,    6.28,   -1.11,    0.0, -999.0
00:19:50,  971.5,   -1.3,   64.8,    5.42,    1.35,    0.0, -999.0
00:19:55,  971.6,   -1.3,   64.6,    3.21,   -3.10,    0.0, -999.0
00:20:00,  971.6,   -1.3,   64.4,    1.11,   -2.50,    0.0, -999.0
00:20:05,  971.6,   -1.3,   64.3,    1.94,   -2.31,    0.0, -999.0
00:20:10,  971.6,   -1.3,   64.6,    6.27,   -0.22,    0.0, -999.0
00:20:15,  971.6,   -1.3,   64.4,    2.94,    0.73,    0.0, -999.0
00:20:20,  971.5,   -1.3,   64.6,    2.66,    1.47,    0.0, -999.0
00:20:25,  971.6,   -1.3,   64.5,    6.97,    2.82,    0.0, -999.0
00:20:30,  971.5,   -1.3,   64.7,    3.70,   -0.85,    0.0, -999.0
00:20:35,  971.5,   -1.3,   64.6,    5.48,   -0.29,    0.0, -999.0
00:20:40,  971.5,   -1.3,   64.6,    4.69,    0.41,    0.0, -999.0
00:20:45,  971.5,   -1.3,   64.8,    3.79,    0.27,    0.0, -999.0
00:20:50,  971.5,   -1.3,   64.8,    5.00,    1.92,    0.0, -999.0
00:20:55,  971.6,   -1.3,   64.6,    4.60,    2.24,    0.0, -999.0
00:21:00,  971.6,   -1.3,   64.5,    3.85,    0.00,    0.0, -999.0
00:21:05,  971.6,   -1.3,   64.5,    2.96,    0.63,    0.0, -999.0
00:21:10,  971.6,   -1.3,   64.9,    2.10,    1.41,    0.0, -999.0
00:21:15,  971.5,   -1.3,   64.4,    1.18,    2.13,    0.0, -999.0
00:21:20,  971.5,   -1.3,   64.3,    0.71,    1.29,    0.0, -999.0
00:21:25,  971.6,   -1.3,   64.4,    2.88,    2.25,    0.0, -999.0
00:21:30,  971.6,   -1.2,   64.3,    2.00,   -0.21,    0.0, -999.0
00:21:35,  971.6,   -1.2,   64.4,    4.94,    3.86,    0.0, -999.0
00:21:40,  971.6,   -1.2,   64.5,    3.55,    2.77,    0.0, -999.0
00:21:45,  971.5,   -1.2,   64.5,    1.40,   -3.65,    0.0, -999.0
00:21:50,  971.6,   -1.2,   64.6,    2.07,   -2.30,    0.0, -999.0
00:21:55,  971.6,   -1.3,   64.6,    0.55,    0.55,    0.0, -999.0
00:22:00,  971.5,   -1.3,   64.6,    2.03,    0.43,    0.0, -999.0
00:22:05,  971.6,   -1.2,   64.6,    1.39,   -1.65,    0.0, -999.0
00:22:10,  971.6,   -1.3,   64.6,    4.53,    0.08,    0.0, -999.0
00:22:15,  971.6,   -1.2,   64.5,    4.86,   -0.60,    0.0, -999.0
00:22:20,  971.6,   -1.2,   64.7,    5.24,   -2.22,    0.0, -999.0
00:22:25,  971.6,   -1.2,   64.5,    6.91,    0.00,    0.0, -999.0
00:22:30,  971.6,   -1.2,   64.5,    6.72,    1.31,    0.0, -999.0
00:22:35,  971.6,   -1.2,   64.5,    5.60,   -0.29,    0.0, -999.0
00:22:40,  971.6,   -1.2,   64.5,    5.66,    2.17,    0.0, -999.0
00:22:45,  971.6,   -1.2,   64.5,    0.79,    4.99,    0.0, -999.0
00:22:50,  971.6,   -1.3,   64.6,    0.85,    1.17,    0.0, -999.0
00:22:55,  971.5,   -1.2,   64.3,    0.43,    0.77,    0.0, -999.0
00:23:00,  971.5,   -1.3,   64.6,    2.72,    1.27,    0.0, -999.0
00:23:05,  971.6,   -1.2,   64.4,    4.35,    1.08,    0.0, -999.0
00:23:10,  971.6,   -1.2,   64.3,    6.97,    0.00,    0.0, -999.0
00:23:15,  971.6,   -1.2,   64.1,    5.66,   -0.20,    0.0, -999.0
00:23:20,  971.5,   -1.2,   64.0,    2.82,    3.02,    0.0, -999.0
00:23:25,  971.6,   -1.2,   64.4,    2.65,    1.35,    0.0, -999.0
00:23:30,  971.6,   -1.2,   64.2,    1.90,    1.59,    0.0, -999.0
00:23:35,  971.5,   -1.2,   64.2,    1.16,    0.49,    0.0, -999.0
00:23:40,  971.6,   -1.2,   64.2,    1.93,    0.00,    0.0, -999.0
00:23:45,  971.6,   -1.2,   64.1,    1.42,    1.32,    0.0, -999.0
00:23:50,  971.5,   -1.2,   64.0,    1.81,    1.18,    0.0, -999.0
00:23:55,  971.6,   -1.2,   63.7,    1.48,    1.29,    0.0, -999.0
00:24:00,  971.6,   -1.2,   64.1,    0.81,    0.51,    0.0, -999.0
00:24:05,  971.6,   -1.2,   63.9,    4.75,   -0.84,    0.0, -999.0
00:24:10,  971.6,   -1.2,   63.8,    7.80,    0.14,    0.0, -999.0
00:24:15,  971.6,   -1.2,   64.3,    5.23,   -1.50,    0.0, -999.0
00:24:20,  971.6,   -1.2,   63.9,    5.72,   -0.30,    0.0, -999.0
00:24:25,  971.6,   -1.2,   64.0,    3.87,    3.87,    0.0, -999.0
00:24:30,  971.5,   -1.2,   63.9,    3.03,    0.37,    0.0, -999.0
00:24:35,  971.6,   -1.2,   63.8,    4.78,   -1.93,    0.0, -999.0
00:24:40,  971.6,   -1.2,   63.9,    6.15,    2.00,    0.0, -999.0
00:24:45,  971.5,   -1.2,   63.9,    7.20,    1.80,    0.0, -999.0
00:24:50,  971.5,   -1.2,   64.1,    6.85,    0.96,    0.0, -999.0
00:24:55,  971.6,   -1.2,   64.1,    6.24,   -1.44,    0.0, -999.0
00:25:00,  971.6,   -1.2,   63.9,    4.27,   -0.22,    0.0, -999.0
00:25:05,  971.6,   -1.2,   64.1,    4.67,    1.25,    0.0, -999.0
00:25:10,  971.5,   -1.2,   64.0,    3.86,    0.54,    0.0, -999.0
00:25:15,  971.6,   -1.2,   64.0,    4.27,    1.06,    0.0, -999.0
00:25:20,  971.6,   -1.2,   64.2,    2.75,    2.56,    0.0, -999.0
00:25:25,  971.5,   -1.2,   64.0,    1.82,    0.70,    0.0, -999.0
00:25:30,  971.6,   -1.2,   63.7,    3.43,    1.12,    0.0, -999.0
00:25:35,  971.6,   -1.2,   63.6,    5.33,    0.94,    0.0, -999.0
00:25:40,  971.6,   -1.2,   63.8,    5.66,    0.40,    0.0, -999.0
00:25:45,  971.6,   -1.2,   63.8,    4.11,    1.10,    0.0, -999.0
00:25:50,  971.6,   -1.2,   63.7,    2.63,   -0.61,    0.0, -999.0
00:25:55,  971.6,   -1.2,   63.8,    3.36,    0.53,    0.0, -999.0
00:26:00,  971.6,   -1.2,   63.8,    2.59,    0.41,    0.0, -999.0
00:26:05,  971.6,   -1.2,   63.7,    3.49,    1.34,    0.0, -999.0
00:26:10,  971.6,   -1.2,   63.8,    2.49,   -0.26,    0.0, -999.0
00:26:15,  971.6,   -1.2,   64.0,    5.72,    0.40,    0.0, -999.0
00:26:20,  971.6,   -1.2,   63.7,    5.43,    0.76,    0.0, -999.0
00:26:25,  971.5,   -1.2,   63.9,    2.54,    3.49,    0.0, -999.0
00:26:30,  971.6,   -1.2,   63.7,    3.95,    2.47,    0.0, -999.0
00:26:35,  971.5,   -1.2,   63.8,    4.24,    2.65,    0.0, -999.0
00:26:40,  971.5,   -1.2,   63.8,    4.20,    0.37,    0.0, -999.0
00:26:45,  971.6,   -1.2,   63.9,    4.34,    0.61,    0.0, -999.0
00:26:50,  971.5,   -1.2,   63.7,    4.49,   -0.39,    0.0, -999.0
00:26:55,  971.6,   -1.2,   63.9,    3.15,   -0.33,    0.0, -999.0
00:27:00,  971.6,   -1.2,   63.9,    2.70,    0.88,    0.0, -999.0
00:27:05,  971.5,   -1.2,   63.8,    1.09,   -1.05,    0.0, -999.0
00:27:10,  971.5,   -1.2,   64.1,    3.89,   -0.48,    0.0, -999.0
00:27:15,  971.6,   -1.2,   64.1,    3.56,    0.89,    0.0, -999.0
00:27:20,  971.5,   -1.2,   63.9,    3.71,   -1.06,    0.0, -999.0
00:27:25,  971.5,   -1.2,   64.3,    2.41,   -0.30,    0.0, -999.0
00:27:30,  971.5,   -1.2,   63.9,    2.28,   -1.02,    0.0, -999.0
00:27:35,  971.5,   -1.2,   63.9,    3.52,    0.00,    0.0, -999.0
00:27:40,  971.5,   -1.2,   63.7,    1.53,   -0.27,    0.0, -999.0
00:27:45,  971.6,   -1.2,   63.8,    2.48,   -1.10,    0.0, -999.0
00:27:50,  971.6,   -1.2,   63.8,    3.20,   -0.11,    0.0, -999.0
00:27:55,  971.5,   -1.2,   63.8,    1.22,   -0.26,    0.0, -999.0
00:28:00,  971.5,   -1.2,   63.8,    0.64,    0.39,    0.0, -999.0
00:28:05,  971.5,   -1.2,   63.9,    0.01,   -0.48,    0.0, -999.0
00:28:10,  971.5,   -1.2,   64.0,    0.99,   -1.85,    0.0, -999.0
00:28:15,  971.5,   -1.2,   63.8,    3.18,   -1.35,    0.0, -999.0
00:28:20,  971.5,   -1.2,   64.1,    2.94,   -1.50,    0.0, -999.0
00:28:25,  971.5,   -1.2,   64.0,    3.44,    0.42,    0.0, -999.0
00:28:30,  971.5,   -1.2,   64.0,    1.94,    0.17,    0.0, -999.0
00:28:35,  971.6,   -1.2,   63.9,    1.98,    0.03,    0.0, -999.0
00:28:40,  971.5,   -1.2,   63.9,    2.17,    0.23,    0.0, -999.0
00:28:45,  971.6,   -1.2,   63.9,    2.57,    0.69,    0.0, -999.0
00:28:50,  971.6,   -1.2,   63.8,    2.45,    0.34,    0.0, -999.0
00:28:55,  971.6,   -1.2,   64.1,    2.63,    0.86,    0.0, -999.0
00:29:00,  971.5,   -1.2,   63.8,    2.13,    0.04,    0.0, -999.0
00:29:05,  971.6,   -1.2,   64.0,    1.86,   -0.53,    0.0, -999.0
00:29:10,  971.6,   -1.2,   63.9,    1.42,   -1.03,    0.0, -999.0
00:29:15,  971.6,   -1.2,   63.9,    1.45,   -0.31,    0.0, -999.0
00:29:20,  971.6,   -1.2,   63.7,    1.67,    0.89,    0.0, -999.0
00:29:25,  971.6,   -1.2,   63.6,    1.95,   -0.87,    0.0, -999.0
00:29:30,  971.6,   -1.2,   64.0,    2.46,    2.21,    0.0, -999.0
00:29:35,  971.5,   -1.2,   63.9,    5.75,    2.32,    0.0, -999.0
00:29:40,  971.5,   -1.2,   63.9,    1.13,    2.79,    0.0, -999.0