2011/08/02, +9, 136.10,  34.85, 385
00:00:00,  969.7,   21.8,   90.6,   -0.54,   -0.18,    0.0, -999.0
00:00:05,  969.7,   21.8,   90.8,   -0.93,   -0.23,    0.0, -999.0
00:00:10,  969.6,   21.8,   90.7,   -0.78,   -0.08,    0.0, -999.0
00:00:15,  969.7,   21.8,   90.6,   -0.57,   -0.19,    0.0, -999.0
00:00:20,  969.7,   21.8,   90.6,   -0.66,   -0.41,    0.0, -999.0
00:00:25,  969.7,   21.8,   90.5,   -0.83,   -0.54,    0.0, -999.0
00:00:30,  969.7,   21.8,   90.5,   -0.74,    0.21,    0.0, -999.0
00:00:35,  969.7,   21.8,   90.5,   -0.69,    0.65,    0.0, -999.0
00:00:40,  969.7,   21.8,   90.5,   -0.86,    0.38,    0.0, -999.0
00:00:45,  969.7,   21.8,   90.2,   -0.75,    0.12,    0.0, -999.0
00:00:50,  969.7,   21.8,   90.4,   -0.33,   -0.33,    0.0, -999.0
00:00:55,  969.7,   21.8,   90.5,   -0.90,    0.11,    0.0, -999.0
00:01:00,  969.7,   21.8,   90.4,   -0.96,    0.10,    0.0, -999.0
00:01:05,  969.7,   21.8,   90.3,   -1.16,   -0.75,    0.0, -999.0
00:01:10,  969.7,   21.8,   90.5,   -0.89,   -0.24,    0.0, -999.0
00:01:15,  969.7,   21.8,   90.4,   -0.44,   -0.04,    0.0, -999.0
00:01:20,  969.7,   21.8,   90.5,   -0.01,    0.39,    0.0, -999.0
00:01:25,  969.7,   21.8,   90.6,   -0.28,    0.08,    0.0, -999.0
00:01:30,  969.7,   21.8,   90.4,   -0.60,    0.43,    0.0, -999.0
00:01:35,  969.7,   21.8,   90.3,   -0.38,    0.28,    0.0, -999.0
00:01:40,  969.7,   21.8,   90.1,   -0.55,    0.51,    0.0, -999.0
00:01:45,  969.7,   21.8,   90.6,   -0.36,    0.35,    0.0, -999.0
00:01:50,  969.7,   21.8,   90.6,   -0.36,   -0.25,    0.0, -999.0
00:01:55,  969.7,   21.8,   90.5,   -0.46,    0.10,    0.0, -999.0
00:02:00,  969.7,   21.8,   90.6,   -0.31,   -0.07,    0.0, -999.0
00:02:05,  969.7,   21.8,   90.3,   -0.34,    0.02,    0.0, -999.0
00:02:10,  969.7,   21.8,   90.6,   -0.22,    0.13,    0.0, -999.0
00:02:15,  969.7,   21.8,   90.2,   -0.77,    0.18,    0.0, -999.0
00:02:20,  969.7,   21.8,   90.5,   -0.70,   -0.65,    0.0, -999.0
00:02:25,  969.7,   21.8,   90.1,   -0.85,   -0.45,    0.0, -999.0
00:02:30,  969.7,   21.8,   90.5,   -0.57,   -1.11,    0.0, -999.0
00:02:35,  969.7,   21.8,   90.4,   -1.10,   -0.69,    0.0, -999.0
00:02:40,  969.7,   21.7,   90.4,   -0.61,   -1.07,    0.0, -999.0
00:02:45,  969.7,   21.8,   90.2,   -0.79,   -0.47,    0.0, -999.0
00:02:50,  969.7,   21.8,   90.5,   -1.25,   -0.31,    0.0, -999.0
00:02:55,  969.7,   21.8,   90.3,   -0.87,   -0.37,    0.0, -999.0
00:03:00,  969.7,   21.8,   90.4,   -0.38,   -0.24,    0.0, -999.0
00:03:05,  969.7,   21.8,   90.3,   -0.52,    0.12,    0.0, -999.0
00:03:10,  969.7,   21.8,   90.5,   -0.94,    0.79,    0.0, -999.0
00:03:15,  969.7,   21.8,   90.2,   -1.41,    0.49,    0.0, -999.0
00:03:20,  969.7,   21.8,   90.5,   -1.53,    0.92,    0.0, -999.0
00:03:25,  969.7,   21.8,   90.3,   -1.87,    0.64,    0.0, -999.0
00:03:30,  969.7,   21.8,   90.3,   -1.52,    0.99,    0.0, -999.0
00:03:35,  969.7,   21.8,   90.7,   -1.50,    0.10,    0.0, -999.0
00:03:40,  969.7,   21.8,   90.5,   -0.72,   -0.33,    0.0, -999.0
00:03:45,  969.7,   21.8,   90.4,   -0.57,   -0.01,    0.0, -999.0
00:03:50,  969.8,   21.8,   90.6,   -0.85,   -0.23,    0.0, -999.0
00:03:55,  969.8,   21.8,   90.4,   -0.74,   -0.56,    0.0, -999.0
00:04:00,  969.7,   21.8,   90.3,   -1.26,   -1.31,    0.0, -999.0
00:04:05,  969.7,   21.8,   90.6,   -1.14,   -0.74,    0.0, -999.0
00:04:10,  969.7,   21.8,   90.5,   -0.92,   -0.86,    0.0, -999.0
00:04:15,  969.7,   21.8,   90.5,   -0.89,   -1.14,    0.0, -999.0
00:04:20,  969.7,   21.8,   90.4,   -1.05,   -0.17,    0.0, -999.0
00:04:25,  969.7,   21.8,   90.5,   -0.81,    0.19,    0.0, -999.0
00:04:30,  969.7,   21.8,   90.1,   -0.25,   -0.29,    0.0, -999.0
00:04:35,  969.8,   21.8,   90.5,   -0.60,   -0.89,    0.0, -999.0
00:04:40,  969.7,   21.8,   90.4,   -0.90,   -0.29,    0.0, -999.0
00:04:45,  969.7,   21.8,   90.2,   -0.87,   -1.57,    0.0, -999.0
00:04:50,  969.7,   21.8,   90.6,   -1.23,   -0.83,    0.0, -999.0
00:04:55,  969.8,   21.8,   90.3,    0.01,   -0.76,    0.0, -999.0
00:05:00,  969.7,   21.8,   90.5,   -0.61,   -0.48,    0.0, -999.0
00:05:05,  969.7,   21.8,   90.5,   -0.80,   -0.06,    0.0, -999.0
00:05:10,  969.7,   21.8,   90.5,   -0.82,   -0.55,    0.0, -999.0
00:05:15,  969.7,   21.8,   90.5,   -0.77,   -0.41,    0.0, -999.0
00:05:20,  969.8,   21.8,   90.7,   -0.62,   -0.52,    0.0, -999.0
00:05:25,  969.8,   21.8,   90.4,   -0.76,   -0.01,    0.0, -999.0
00:05:30,  969.7,   21.8,   90.5,   -0.93,   -0.25,    0.0, -999.0
00:05:35,  969.7,   21.8,   90.6,   -0.82,    0.03,    0.0, -999.0
00:05:40,  969.7,   21.8,   90.6,   -0.36,    0.46,    0.0, -999.0
00:05:45,  969.8,   21.8,   90.4,   -0.42,    0.63,    0.0, -999.0
00:05:50,  969.7,   21.8,   90.6,   -0.54,    0.30,    0.0, -999.0
00:05:55,  969.7,   21.8,   90.4,   -0.39,    0.23,    0.0, -999.0
00:06:00,  969.7,   21.8,   90.7,   -0.96,    0.19,    0.0, -999.0
00:06:05,  969.7,   21.8,   90.6,   -1.42,    0.35,    0.0, -999.0
00:06:10,  969.7,   21.8,   90.6,   -1.22,    0.15,    0.0, -999.0
00:06:15,  969.7,   21.8,   90.4,   -0.08,    0.96,    0.0, -999.0
00:06:20,  969.8,   21.8,   90.6,    0.16,    0.75,    0.0, -999.0
00:06:25,  969.7,   21.8,   90.6,    0.11,    0.48,    0.0, -999.0
00:06:30,  969.7,   21.8,   90.5,   -0.45,   -0.04,    0.0, -999.0
00:06:35,  969.7,   21.8,   90.5,   -0.46,    0.16,    0.0, -999.0
00:06:40,  969.8,   21.8,   90.7,   -1.03,   -0.32,    0.0, -999.0
00:06:45,  969.7,   21.8,   90.6,   -1.76,    0.37,    0.0, -999.0
00:06:50,  969.7,   21.8,   90.4,   -1.49,    0.10,    0.0, -999.0
00:06:55,  969.7,   21.8,   90.2,   -1.52,   -0.21,    0.0, -999.0
00:07:00,  969.7,   21.8,   90.8,   -1.06,   -0.66,    0.0, -999.0
00:07:05,  969.8,   21.8,   90.8,   -0.49,   -0.58,    0.0, -999.0
00:07:10,  969.7,   21.8,   90.7,   -0.53,   -0.79,    0.0, -999.0
00:07:15,  969.8,   21.8,   90.9,   -0.92,   -0.10,    0.0, -999.0
00:07:20,  969.7,   21.8,   90.7,   -0.55,    0.23,    0.0, -999.0
00:07:25,  969.7,   21.8,   90.5,   -0.41,   -0.09,    0.0, -999.0
00:07:30,  969.7,   21.8,   90.6,   -0.18,   -0.41,    0.0, -999.0
00:07:35,  969.7,   21.8,   90.7,   -0.29,   -0.04,    0.0, -999.0
00:07:40,  969.7,   21.8,   90.5,   -0.00,   -0.00,    0.0, -999.0
00:07:45,  969.7,   21.8,   90.5,   -0.02,   -0.06,    0.0, -999.0
00:07:50,  969.7,   21.8,   90.5,   -0.08,   -0.26,    0.0, -999.0
00:07:55,  969.7,   21.8,   90.6,   -0.32,   -0.05,    0.0, -999.0
00:08:00,  969.7,   21.8,   90.6,   -0.27,   -0.07,    0.0, -999.0
00:08:05,  969.7,   21.8,   90.5,   -0.39,   -0.26,    0.0, -999.0
00:08:10,  969.7,   21.8,   90.7,   -0.94,   -0.25,    0.0, -999.0
00:08:15,  969.7,   21.8,   90.5,   -2.15,   -1.15,    0.0, -999.0
00:08:20,  969.7,   21.8,   90.5,   -1.74,   -0.40,    0.0, -999.0
00:08:25,  969.7,   21.8,   90.5,   -1.73,    0.40,    0.0, -999.0
00:08:30,  969.7,   21.8,   90.5,   -1.73,   -0.46,    0.0, -999.0
00:08:35,  969.7,   21.8,   90.6,   -1.48,   -0.37,    0.0, -999.0
00:08:40,  969.7,   21.8,   90.3,   -1.17,   -0.31,    0.0, -999.0
00:08:45,  969.7,   21.8,   90.6,   -1.25,   -0.78,    0.0, -999.0
00:08:50,  969.8,   21.8,   90.8,   -1.42,   -0.46,    0.0, -999.0
00:08:55,  969.8,   21.8,   90.7,   -1.35,    0.21,    0.0, -999.0
00:09:00,  969.7,   21.8,   90.5,   -1.92,    0.34,    0.0, -999.0
00:09:05,  969.7,   21.8,   90.4,   -1.41,    1.18,    0.0, -999.0
00:09:10,  969.7,   21.8,   90.4,   -1.61,    0.78,    0.0, -999.0
00:09:15,  969.7,   21.8,   90.5,   -1.29,    0.74,    0.0, -999.0
00:09:20,  969.7,   21.8,   90.2,   -1.25,   -0.02,    0.0, -999.0
00:09:25,  969.8,   21.8,   90.8,   -0.79,   -0.01,    0.0, -999.0
00:09:30,  969.7,   21.8,   90.5,   -0.93,    0.28,    0.0, -999.0
00:09:35,  969.8,   21.8,   90.7,   -0.76,   -0.57,    0.0, -999.0
00:09:40,  969.7,   21.8,   90.5,   -0.82,   -0.55,    0.0, -999.0
00:09:45,  969.7,   21.8,   90.6,   -1.25,   -0.20,    0.0, -999.0
00:09:50,  969.8,   21.8,   90.4,   -0.67,   -0.45,    0.0, -999.0
00:09:55,  969.7,   21.8,   90.7,   -0.55,    0.53,    0.0, -999.0
00:10:00,  969.8,   21.8,   90.6,   -0.30,    0.39,    0.0, -999.0
00:10:05,  969.8,   21.8,   90.6,   -0.76,    0.15,    0.0, -999.0
00:10:10,  969.8,   21.8,   90.6,   -0.98,   -1.12,    0.0, -999.0
00:10:15,  969.8,   21.8,   90.5,   -2.08,   -0.56,    0.0, -999.0
00:10:20,  969.7,   21.8,   90.8,   -1.49,   -1.29,    0.0, -999.0
00:10:25,  969.7,   21.8,   90.4,   -1.99,   -0.81,    0.0, -999.0
00:10:30,  969.8,   21.8,   90.6,   -1.97,   -1.49,    0.0, -999.0
00:10:35,  969.8,   21.8,   91.1,   -0.77,   -0.64,    0.0, -999.0
00:10:40,  969.8,   21.8,   90.4,   -1.54,    0.36,    0.0, -999.0
00:10:45,  969.7,   21.8,   90.6,   -1.50,   -0.24,    0.0, -999.0
00:10:50,  969.8,   21.8,   90.4,   -1.48,   -0.37,    0.0, -999.0
00:10:55,  969.8,   21.8,   90.6,   -1.19,   -0.93,    0.0, -999.0
00:11:00,  969.8,   21.8,   90.5,   -1.20,   -0.37,    0.0, -999.0
00:11:05,  969.8,   21.8,   90.5,   -0.91,   -0.39,    0.0, -999.0
00:11:10,  969.8,   21.8,   90.5,   -1.63,   -0.76,    0.0, -999.0
00:11:15,  969.8,   21.8,   90.4,   -0.98,   -0.82,    0.0, -999.0
00:11:20,  969.8,   21.8,   90.5,   -0.89,   -1.03,    0.0, -999.0
00:11:25,  969.8,   21.8,   90.6,   -0.46,    0.11,    0.0, -999.0
00:11:30,  969.8,   21.7,   90.5,   -0.32,   -0.38,    0.0, -999.0
00:11:35,  969.8,   21.7,   90.5,   -0.44,   -0.02,    0.0, -999.0
00:11:40,  969.7,   21.8,   90.4,   -0.16,    0.43,    0.0, -999.0
00:11:45,  969.8,   21.8,   90.7,   -0.17,   -0.27,    0.0, -999.0
00:11:50,  969.7,   21.8,   90.5,   -0.30,   -0.08,    0.0, -999.0
00:11:55,  969.8,   21.7,   90.2,   -0.28,   -0.00,    0.0, -999.0
00:12:00,  969.8,   21.8,   90.8,   -0.57,   -1.11,    0.0, -999.0
00:12:05,  969.7,   21.8,   90.7,   -1.11,   -0.52,    0.0, -999.0
00:12:10,  969.7,   21.8,   90.4,   -1.34,   -0.57,    0.0, -999.0
00:12:15,  969.8,   21.8,   90.5,   -0.96,    0.22,    0.0, -999.0
00:12:20,  969.8,   21.8,   90.6,   -1.43,    0.36,    0.0, -999.0
00:12:25,  969.8,   21.8,   90.6,   -1.78,   -0.12,    0.0, -999.0
00:12:30,  969.8,   21.8,   90.4,   -1.41,   -0.46,    0.0, -999.0
00:12:35,  969.7,   21.8,   90.4,   -1.73,    0.31,    0.0, -999.0
00:12:40,  969.8,   21.8,   90.4,   -1.04,   -0.68,    0.0, -999.0
00:12:45,  969.8,   21.8,   90.5,   -0.36,   -0.80,    0.0, -999.0
00:12:50,  969.7,   21.8,   90.8,   -0.64,    0.46,    0.0, -999.0
00:12:55,  969.7,   21.8,   90.4,   -0.39,    1.45,    0.0, -999.0
00:13:00,  969.7,   21.8,   90.7,   -1.31,    0.79,    0.0, -999.0
00:13:05,  969.8,   21.8,   90.6,   -2.31,    0.66,    0.0, -999.0
00:13:10,  969.7,   21.8,   90.5,   -1.15,    1.59,    0.0, -999.0
00:13:15,  969.8,   21.8,   90.6,   -1.35,    0.60,    0.0, -999.0
00:13:20,  969.7,   21.8,   90.4,   -1.22,   -0.17,    0.0, -999.0
00:13:25,  969.7,   21.8,   90.4,   -1.82,   -0.29,    0.0, -999.0
00:13:30,  969.7,   21.8,   90.1,   -1.66,    1.00,    0.0, -999.0
00:13:35,  969.7,   21.8,   90.9,   -1.49,    0.18,    0.0, -999.0
00:13:40,  969.7,   21.8,   90.3,   -2.68,   -0.28,    0.0, -999.0
00:13:45,  969.8,   21.8,   90.6,   -2.68,   -0.05,    0.0, -999.0
00:13:50,  969.8,   21.8,   90.4,   -4.18,   -0.59,    0.0, -999.0
00:13:55,  969.7,   21.8,   90.5,   -3.10,    1.01,    0.0, -999.0
00:14:00,  969.8,   21.8,   90.5,   -2.99,    0.37,    0.0, -999.0
00:14:05,  969.7,   21.8,   90.3,   -1.86,   -1.03,    0.0, -999.0
00:14:10,  969.7,   21.8,   90.5,   -1.07,    1.64,    0.0, -999.0
00:14:15,  969.7,   21.8,   90.3,   -1.33,    1.29,    0.0, -999.0
00:14:20,  969.7,   21.8,   90.5,   -1.42,   -0.38,    0.0, -999.0
00:14:25,  969.7,   21.8,   90.3,   -2.55,    0.83,    0.0, -999.0
00:14:30,  969.7,   21.8,   90.5,   -2.33,    0.76,    0.0, -999.0
00:14:35,  969.8,   21.8,   90.2,   -1.52,   -0.16,    0.0, -999.0
00:14:40,  969.7,   21.8,   90.4,   -1.71,   -1.02,    0.0, -999.0
00:14:45,  969.7,   21.8,   90.3,   -1.84,   -0.74,    0.0, -999.0
00:14:50,  969.8,   21.8,   90.4,   -2.04,   -1.38,    0.0, -999.0
00:14:55,  969.8,   21.8,   90.4,   -2.13,   -0.04,    0.0, -999.0
00:15:00,  969.7,   21.8,   90.0,   -1.18,   -0.32,    0.0, -999.0
00:15:05,  969.7,   21.8,   90.3,   -2.45,   -0.80,    0.0, -999.0
00:15:10,  969.7,   21.8,   90.4,   -3.11,    0.78,    0.0, -999.0
00:15:15,  969.7,   21.8,   90.3,   -1.66,    1.44,    0.0, -999.0
00:15:20,  969.7,   21.8,   90.1,   -1.14,    2.14,    0.0, -999.0
00:15:25,  969.8,   21.8,   90.2,   -1.73,    1.67,    0.0, -999.0
00:15:30,  969.7,   21.8,   90.3,   -1.41,   -0.38,    0.0, -999.0
00:15:35,  969.8,   21.8,   90.4,   -2.16,    0.23,    0.0, -999.0
00:15:40,  969.7,   21.8,   90.3,   -1.36,   -0.72,    0.0, -999.0
00:15:45,  969.7,   21.7,   90.2,   -1.64,   -0.66,    0.0, -999.0
00:15:50,  969.7,   21.8,   90.2,   -1.77,   -0.34,    0.0, -999.0
00:15:55,  969.7,   21.8,   90.2,   -0.92,    0.32,    0.0, -999.0
00:16:00,  969.8,   21.8,   90.3,   -2.50,    1.01,    0.0, -999.0
00:16:05,  969.8,   21.8,   90.4,   -3.05,    0.70,    0.0, -999.0
00:16:10,  969.8,   21.8,   90.2,   -1.99,    0.21,    0.0, -999.0
00:16:15,  969.7,   21.7,   90.4,   -1.93,   -0.27,    0.0, -999.0
00:16:20,  969.7,   21.8,   90.4,   -2.60,    1.44,    0.0, -999.0
00:16:25,  969.7,   21.8,   90.0,   -2.14,    1.55,    0.0, -999.0
00:16:30,  969.7,   21.8,   90.3,   -1.97,    1.43,    0.0, -999.0
00:16:35,  969.7,   21.8,   90.2,   -2.62,    1.28,    0.0, -999.0
00:16:40,  969.7,   21.8,   90.4,   -2.19,    1.31,    0.0, -999.0
00:16:45,  969.7,   21.8,   90.2,   -2.72,    0.14,    0.0, -999.0
00:16:50,  969.7,   21.8,   90.2,   -3.09,    0.77,    0.0, -999.0
00:16:55,  969.7,   21.8,   90.2,   -3.38,    0.84,    0.0, -999.0
00:17:00,  969.7,   21.8,   90.3,   -2.96,   -0.58,    0.0, -999.0
00:17:05,  969.7,   21.8,   90.3,   -1.95,   -0.03,    0.0, -999.0
00:17:10,  969.7,   21.8,   90.5,   -1.64,   -1.11,    0.0, -999.0
00:17:15,  969.7,   21.8,   90.2,   -1.74,    0.34,    0.0, -999.0
00:17:20,  969.8,   21.8,   90.4,   -1.83,   -0.03,    0.0, -999.0
00:17:25,  969.7,   21.8,   90.5,   -1.74,   -0.43,    0.0, -999.0
00:17:30,  969.7,   21.8,   90.2,   -1.93,    0.20,    0.0, -999.0
00:17:35,  969.7,   21.8,   90.4,   -2.07,    1.15,    0.0, -999.0
00:17:40,  969.7,   21.8,   90.2,   -1.26,    0.43,    0.0, -999.0
00:17:45,  969.8,   21.8,   90.2,   -1.21,    1.54,    0.0, -999.0
00:17:50,  969.7,   21.8,   90.3,   -1.54,    0.93,    0.0, -999.0
00:17:55,  969.7,   21.8,   90.1,   -1.26,   -0.79,    0.0, -999.0
00:18:00,  969.7,   21.8,   90.5,   -1.21,   -0.57,    0.0, -999.0
00:18:05,  969.7,   21.8,   90.3,   -1.37,   -0.67,    0.0, -999.0
00:18:10,  969.7,   21.8,   90.1,   -1.51,   -1.27,    0.0, -999.0
00:18:15,  969.7,   21.8,   90.1,   -1.10,   -0.64,    0.0, -999.0
00:18:20,  969.7,   21.8,   90.3,   -1.43,   -1.33,    0.0, -999.0
00:18:25,  969.7,   21.8,   90.1,   -1.27,   -0.68,    0.0, -999.0
00:18:30,  969.8,   21.8,   90.2,   -1.56,   -0.83,    0.0, -999.0
00:18:35,  969.8,   21.8,   90.4,   -1.20,   -0.39,    0.0, -999.0
00:18:40,  969.8,   21.8,   90.5,   -1.88,    0.23,    0.0, -999.0
00:18:45,  969.8,   21.8,   90.1,   -2.10,    0.33,    0.0, -999.0
00:18:50,  969.7,   21.8,   90.1,   -1.99,   -0.03,    0.0, -999.0
00:18:55,  969.7,   21.8,   90.2,   -2.09,   -0.56,    0.0, -999.0
00:19:00,  969.8,   21.7,   90.1,   -2.42,   -0.13,    0.0, -999.0
00:19:05,  969.8,   21.8,   90.3,   -1.97,    0.14,    0.0, -999.0
00:19:10,  969.7,   21.8,   90.3,   -2.95,    0.68,    0.0, -999.0
00:19:15,  969.8,   21.8,   90.2,   -2.03,    0.78,    0.0, -999.0
00:19:20,  969.8,   21.8,   90.1,   -1.68,   -0.65,    0.0, -999.0
00:19:25,  969.7,   21.8,   90.7,   -2.32,   -0.89,    0.0, -999.0
00:19:30,  969.8,   21.8,   90.1,   -1.55,   -0.03,    0.0, -999.0
00:19:35,  969.8,   21.8,   90.3,   -2.32,    0.80,    0.0, -999.0
00:19:40,  969.8,   21.8,   90.2,   -1.89,   -0.51,    0.0, -999.0
00:19:45,  969.8,   21.8,   90.5,   -1.94,   -0.03,    0.0, -999.0
00:19:50,  969.8,   21.8,   90.2,   -2.73,    1.64,    0.0, -999.0
00:19:55,  969.8,   21.8,   90.2,   -1.73,   -0.66,    0.0, -999.0
00:20:00,  969.8,   21.8,   90.1,   -4.17,    0.15,    0.0, -999.0
00:20:05,  969.8,   21.8,   90.0,   -3.13,    1.14,    0.0, -999.0
00:20:10,  969.8,   21.8,   90.3,   -3.82,    0.74,    0.0, -999.0
00:20:15,  969.8,   21.8,   90.4,   -2.26,    0.96,    0.0, -999.0
00:20:20,  969.8,   21.8,   90.5,   -1.46,    1.06,    0.0, -999.0
00:20:25,  969.8,   21.8,   90.3,   -1.17,    0.40,    0.0, -999.0
00:20:30,  969.8,   21.8,   90.1,   -0.50,    0.55,    0.0, -999.0
00:20:35,  969.8,   21.8,   90.4,   -0.66,    0.37,    0.0, -999.0
00:20:40,  969.7,   21.7,   89.9,   -1.36,    0.78,    0.0, -999.0
00:20:45,  969.8,   21.7,   90.2,   -1.33,    1.70,    0.0, -999.0
00:20:50,  969.8,   21.7,   89.8,   -0.66,    1.64,    0.0, -999.0
00:20:55,  969.8,   21.7,   90.0,   -1.69,    1.01,    0.0, -999.0
00:21:00,  969.8,   21.7,   90.2,   -0.98,    1.09,    0.0, -999.0
00:21:05,  969.8,   21.7,   90.1,   -0.44,    0.82,    0.0, -999.0
00:21:10,  969.8,   21.7,   90.2,   -0.78,   -0.21,    0.0, -999.0
00:21:15,  969.8,   21.7,   90.1,   -0.40,    0.13,    0.0, -999.0
00:21:20,  969.8,   21.7,   89.9,   -0.16,   -0.28,    0.0, -999.0
00:21:25,  969.8,   21.7,   90.1,   -0.43,    0.16,    0.0, -999.0
00:21:30,  969.8,   21.7,   89.9,   -0.28,    0.10,    0.0, -999.0
00:21:35,  969.8,   21.8,   89.9,   -0.12,   -0.34,    0.0, -999.0
00:21:40,  969.8,   21.8,   90.3,   -0.36,   -0.80,    0.0, -999.0
00:21:45,  969.8,   21.8,   90.0,    0.08,   -0.57,    0.0, -999.0
00:21:50,  969.8,   21.8,   90.0,   -0.08,   -0.80,    0.0, -999.0
00:21:55,  969.9,   21.8,   90.1,   -0.15,    0.19,    0.0, -999.0
00:22:00,  969.8,   21.8,   89.8,   -0.48,   -0.03,    0.0, -999.0
00:22:05,  969.8,   21.8,   90.0,   -0.85,    0.31,    0.0, -999.0
00:22:10,  969.8,   21.8,   90.0,   -1.77,   -0.47,    0.0, -999.0
00:22:15,  969.8,   21.8,   89.8,   -1.53,   -0.32,    0.0, -999.0
00:22:20,  969.8,   21.8,   90.1,   -1.38,   -0.10,    0.0, -999.0
00:22:25,  969.7,   21.8,   90.1,   -0.77,   -0.60,    0.0, -999.0
00:22:30,  969.8,   21.8,   89.8,   -1.75,   -0.37,    0.0, -999.0
00:22:35,  969.8,   21.8,   90.4,   -1.13,   -0.70,    0.0, -999.0
00:22:40,  969.8,   21.8,   90.1,   -1.17,   -0.76,    0.0, -999.0
00:22:45,  969.8,   21.8,   90.0,   -0.84,   -0.66,    0.0, -999.0
00:22:50,  969.9,   21.8,   90.0,   -2.99,   -0.31,    0.0, -999.0
00:22:55,  969.8,   21.8,   90.1,   -2.88,   -0.77,    0.0, -999.0
00:23:00,  969.8,   21.8,   90.1,   -4.60,   -0.65,    0.0, -999.0
00:23:05,  969.8,   21.8,   90.0,   -2.47,   -0.04,    0.0, -999.0
00:23:10,  969.8,   21.8,   90.3,   -2.01,    0.61,    0.0, -999.0
00:23:15,  969.8,   21.8,   89.8,   -1.92,    0.44,    0.0, -999.0
00:23:20,  969.8,   21.8,   90.0,   -1.34,   -1.25,    0.0, -999.0
00:23:25,  969.8,   21.8,   90.1,   -2.15,    0.34,    0.0, -999.0
00:23:30,  969.9,   21.8,   90.2,   -1.51,    0.32,    0.0, -999.0
00:23:35,  969.8,   21.8,   89.7,   -1.30,   -0.02,    0.0, -999.0
00:23:40,  969.8,   21.8,   90.1,   -0.91,    0.21,    0.0, -999.0
00:23:45,  969.8,   21.8,   90.0,   -1.28,   -0.00,    0.0, -999.0
00:23:50,  969.8,   21.8,   89.8,   -0.89,    0.32,    0.0, -999.0
00:23:55,  969.8,   21.8,   89.9,   -1.30,    0.09,    0.0, -999.0
00:24:00,  969.8,   21.8,   89.8,   -1.09,   -0.61,    0.0, -999.0
00:24:05,  969.8,   21.8,   90.0,   -0.73,   -0.57,    0.0, -999.0
00:24:10,  969.8,   21.8,   89.8,   -0.61,   -0.10,    0.0, -999.0
00:24:15,  969.8,   21.8,   90.0,   -0.64,   -0.77,    0.0, -999.0
00:24:20,  969.8,   21.8,   90.0,   -0.85,   -0.91,    0.0, -999.0
00:24:25,  969.8,   21.8,   90.2,   -0.73,   -0.24,    0.0, -999.0
00:24:30,  969.8,   21.8,   90.0,   -1.21,    0.04,    0.0, -999.0
00:24:35,  969.8,   21.8,   89.9,   -1.47,    0.23,    0.0, -999.0
00:24:40,  969.8,   21.8,   90.0,   -1.75,    1.05,    0.0, -999.0
00:24:45,  969.8,   21.8,   89.8,   -2.19,    1.84,    0.0, -999.0
00:24:50,  969.8,   21.8,   90.0,   -2.75,    2.31,    0.0, -999.0
00:24:55,  969.9,   21.8,   89.8,   -2.19,    1.59,    0.0, -999.0
00:25:00,  969.8,   21.8,   89.9,   -2.05,    1.33,    0.0, -999.0
00:25:05,  969.8,   21.8,   89.9,   -2.16,    1.05,    0.0, -999.0
00:25:10,  969.8,   21.8,   89.9,   -2.11,    0.60,    0.0, -999.0
00:25:15,  969.8,   21.8,   89.8,   -2.26,    1.41,    0.0, -999.0
00:25:20,  969.8,   21.8,   89.9,   -1.82,    1.22,    0.0, -999.0
00:25:25,  969.8,   21.8,   89.8,   -0.98,    1.08,    0.0, -999.0
00:25:30,  969.8,   21.8,   89.8,   -0.03,   -0.78,    0.0, -999.0
00:25:35,  969.8,   21.8,   89.8,   -0.73,   -0.31,    0.0, -999.0
00:25:40,  969.8,   21.8,   89.7,   -0.75,   -0.20,    0.0, -999.0
00:25:45,  969.9,   21.8,   90.1,   -0.75,    0.12,    0.0, -999.0
00:25:50,  969.9,   21.8,   89.8,   -0.75,   -0.08,    0.0, -999.0
00:25:55,  969.8,   21.8,   89.8,   -0.78,   -0.05,    0.0, -999.0
00:26:00,  969.8,   21.8,   89.8,   -2.11,   -1.37,    0.0, -999.0
00:26:05,  969.8,   21.8,   89.8,   -1.29,   -1.48,    0.0, -999.0
00:26:10,  969.8,   21.8,   89.8,   -1.27,   -1.46,    0.0, -999.0
00:26:15,  969.8,   21.8,   90.0,   -1.50,   -1.01,    0.0, -999.0
00:26:20,  969.8,   21.8,   89.7,   -0.83,   -0.35,    0.0, -999.0
00:26:25,  969.8,   21.8,   89.8,   -2.97,   -0.79,    0.0, -999.0
00:26:30,  969.9,   21.8,   89.9,   -1.78,   -0.48,    0.0, -999.0
00:26:35,  969.9,   21.8,   89.7,   -1.33,    0.09,    0.0, -999.0
00:26:40,  969.8,   21.8,   89.7,   -1.06,    0.17,    0.0, -999.0
00:26:45,  969.9,   21.8,   89.6,   -0.76,    0.22,    0.0, -999.0
00:26:50,  969.9,   21.8,   89.7,   -0.75,   -0.12,    0.0, -999.0
00:26:55,  969.9,   21.8,   89.8,   -0.92,    0.21,    0.0, -999.0
00:27:00,  969.9,   21.8,   89.7,   -0.75,   -0.24,    0.0, -999.0
00:27:05,  969.9,   21.8,   89.7,   -2.36,    0.72,    0.0, -999.0
00:27:10,  969.8,   21.8,   89.6,   -2.76,    1.17,    0.0, -999.0
00:27:15,  969.8,   21.8,   89.5,   -2.15,    0.15,    0.0, -999.0
00:27:20,  969.9,   21.8,   89.7,   -1.73,    0.43,    0.0, -999.0
00:27:25,  969.8,   21.8,   89.6,   -0.84,    1.24,    0.0, -999.0
00:27:30,  969.8,   21.8,   89.6,   -1.22,    0.79,    0.0, -999.0
00:27:35,  969.8,   21.8,   89.7,   -0.64,   -0.69,    0.0, -999.0
00:27:40,  969.8,   21.7,   89.6,   -1.54,   -0.96,    0.0, -999.0
00:27:45,  969.8,   21.8,   89.5,   -1.75,   -0.89,    0.0, -999.0
00:27:50,  969.8,   21.8,   89.7,   -0.97,   -1.68,    0.0, -999.0
00:27:55,  969.8,   21.8,   89.6,   -2.11,   -1.17,    0.0, -999.0
00:28:00,  969.8,   21.8,   89.7,   -1.52,    0.03,    0.0, -999.0
00:28:05,  969.8,   21.8,   89.9,   -1.53,   -0.24,    0.0, -999.0
00:28:10,  969.8,   21.8,   89.4,   -0.96,    0.12,    0.0, -999.0
00:28:15,  969.8,   21.8,   89.3,   -1.48,    0.05,    0.0, -999.0
00:28:20,  969.8,   21.8,   89.3,   -2.05,    0.51,    0.0, -999.0
00:28:25,  969.8,   21.8,   89.3,    0.34,    1.20,    0.0, -999.0
00:28:30,  969.9,   21.8,   89.4,   -0.00,    0.00,    0.0, -999.0
00:28:35,  969.9,   21.8,   89.7,   -1.12,   -0.48,    0.0, -999.0
00:28:40,  969.8,   21.8,   89.7,   -1.86,   -0.36,    0.0, -999.0
00:28:45,  969.8,   21.8,   89.6,   -0.95,   -0.51,    0.0, -999.0
00:28:50,  969.8,   21.8,   89.8,   -1.02,   -0.74,    0.0, -999.0
00:28:55,  969.8,   21.8,   89.8,   -0.49,   -1.41,    0.0, -999.0
00:29:00,  969.9,   21.8,   89.7,   -1.07,   -1.85,    0.0, -999.0
00:29:05,  969.8,   21.8,   89.6,   -0.77,   -1.58,    0.0, -999.0
00:29:10,  969.8,   21.8,   89.8,   -0.68,   -1.34,    0.0, -999.0
00:29:15,  969.9,   21.8,   89.6,   -0.97,   -1.12,    0.0, -999.0
00:29:20,  969.8,   21.8,   89.6,   -1.33,   -0.65,    0.0, -999.0
00:29:25,  969.8,   21.8,   89.6,   -1.63,   -0.79,    0.0, -999.0
00:29:30,  969.8,   21.8,   89.9,   -1.49,   -0.24,    0.0, -999.0
00:29:35,  969.8,   21.8,   89.5,   -1.76,   -0.34,    0.0, -999.0
00:29:40,  969.8,   21.8,   89.5,   -0.77,    0.99,    0.0, -999.0