,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2014-09-12, 00:00:04,VALID,919.957,VALID,0,VALID,97.0156,VALID,0,VALID,18.6138,VALID,126,VALID,0,
2014-09-12, 00:01:04,VALID,919.953,VALID,0,VALID,97.0156,VALID,0,VALID,18.5929,VALID,126,VALID,0,
2014-09-12, 00:02:04,VALID,919.918,VALID,0,VALID,97.0385,VALID,0,VALID,18.5929,VALID,126,VALID,0,
2014-09-12, 00:03:04,VALID,919.931,VALID,0,VALID,97.0308,VALID,0,VALID,18.5539,VALID,126,VALID,0,
2014-09-12, 00:04:04,VALID,919.9,VALID,0,VALID,96.9927,VALID,0,VALID,18.5149,VALID,127,VALID,0,
2014-09-12, 00:05:04,VALID,919.893,VALID,0,VALID,96.9698,VALID,0,VALID,18.4968,VALID,126,VALID,0,
2014-09-12, 00:06:04,VALID,919.902,VALID,0,VALID,96.9698,VALID,0,VALID,18.4773,VALID,123,VALID,0,
2014-09-12, 00:07:04,VALID,919.9,VALID,0,VALID,97.008,VALID,0,VALID,18.4564,VALID,122,VALID,0,
2014-09-12, 00:08:04,VALID,919.899,VALID,0,VALID,97.008,VALID,0,VALID,18.4383,VALID,121,VALID,0,
2014-09-12, 00:09:04,VALID,919.898,VALID,0,VALID,97.0232,VALID,0,VALID,18.3979,VALID,121,VALID,0,
2014-09-12, 00:10:04,VALID,919.881,VALID,0,VALID,97.0461,VALID,0,VALID,18.4383,VALID,121,VALID,0,
2014-09-12, 00:11:04,VALID,919.854,VALID,0,VALID,97.069,VALID,0.107441,VALID,18.4954,VALID,126,VALID,0,
2014-09-12, 00:12:04,VALID,919.862,VALID,0,VALID,97.0918,VALID,0,VALID,18.5135,VALID,126,VALID,0,
2014-09-12, 00:13:04,VALID,919.814,VALID,0,VALID,97.0994,VALID,0,VALID,18.533,VALID,132,VALID,0,
2014-09-12, 00:14:04,VALID,919.784,VALID,0,VALID,97.1604,VALID,0,VALID,18.5734,VALID,123,VALID,0,
2014-09-12, 00:15:04,VALID,919.778,VALID,0,VALID,97.1528,VALID,0,VALID,18.5539,VALID,137,VALID,0,
2014-09-12, 00:16:05,VALID,919.762,VALID,0,VALID,97.1452,VALID,0,VALID,18.5135,VALID,122,VALID,0,
2014-09-12, 00:17:05,VALID,919.752,VALID,0,VALID,97.1452,VALID,0,VALID,18.494,VALID,132,VALID,0,
2014-09-12, 00:18:05,VALID,919.722,VALID,0,VALID,97.1528,VALID,0,VALID,18.4745,VALID,135,VALID,0.790234,
2014-09-12, 00:19:05,VALID,919.72,VALID,0,VALID,97.1681,VALID,0,VALID,18.455,VALID,124,VALID,0.065625,
2014-09-12, 00:20:05,VALID,919.731,VALID,0,VALID,97.1681,VALID,0,VALID,18.4564,VALID,142,VALID,0,
2014-09-12, 00:21:05,VALID,919.735,VALID,0,VALID,97.1986,VALID,0,VALID,18.455,VALID,154,VALID,0.108203,
2014-09-12, 00:22:05,VALID,919.716,VALID,0,VALID,97.2062,VALID,0,VALID,18.455,VALID,154,VALID,0.00078125,
2014-09-12, 00:23:05,VALID,919.649,VALID,0,VALID,97.2062,VALID,0,VALID,18.4954,VALID,147,VALID,0,
2014-09-12, 00:24:05,VALID,919.664,VALID,0,VALID,97.1986,VALID,0,VALID,18.5149,VALID,151,VALID,0,
2014-09-12, 00:25:05,VALID,919.634,VALID,0,VALID,97.2214,VALID,0.107441,VALID,18.5525,VALID,158,VALID,0,
2014-09-12, 00:26:05,VALID,919.564,VALID,0,VALID,97.2367,VALID,0,VALID,18.5734,VALID,160,VALID,0.330859,
2014-09-12, 00:27:05,VALID,919.53,VALID,0,VALID,97.2443,VALID,0,VALID,18.5525,VALID,158,VALID,0,
2014-09-12, 00:28:05,VALID,919.529,VALID,0,VALID,97.2595,VALID,0,VALID,18.5525,VALID,146,VALID,0,
2014-09-12, 00:29:05,VALID,919.501,VALID,0,VALID,97.2595,VALID,0,VALID,18.5539,VALID,143,VALID,0.441797,
2014-09-12, 00:30:05,VALID,919.505,VALID,0,VALID,97.2672,VALID,0,VALID,18.5135,VALID,128,VALID,0,
2014-09-12, 00:31:05,VALID,919.477,VALID,0,VALID,97.29,VALID,0,VALID,18.455,VALID,128,VALID,0.511719,
2014-09-12, 00:32:05,VALID,919.461,VALID,0,VALID,97.2748,VALID,0,VALID,18.416,VALID,132,VALID,0,
2014-09-12, 00:33:05,VALID,919.435,VALID,0,VALID,97.2748,VALID,0.107441,VALID,18.4369,VALID,123,VALID,0,
2014-09-12, 00:34:05,VALID,919.451,VALID,0,VALID,97.29,VALID,0,VALID,18.3965,VALID,120,VALID,0,
2014-09-12, 00:35:05,VALID,919.403,VALID,0,VALID,97.3053,VALID,0,VALID,18.4355,VALID,129,VALID,0,
2014-09-12, 00:36:05,VALID,919.398,VALID,0,VALID,97.3053,VALID,0,VALID,18.416,VALID,126,VALID,0,
2014-09-12, 00:37:05,VALID,919.368,VALID,0,VALID,97.3129,VALID,0,VALID,18.4174,VALID,122,VALID,0.0496094,
2014-09-12, 00:38:05,VALID,919.361,VALID,0,VALID,97.3053,VALID,0,VALID,18.377,VALID,128,VALID,0,
2014-09-12, 00:39:05,VALID,919.34,VALID,0,VALID,97.3205,VALID,0,VALID,18.3979,VALID,132,VALID,0,
2014-09-12, 00:40:05,VALID,919.331,VALID,0,VALID,97.3358,VALID,0,VALID,18.3784,VALID,117,VALID,0,
2014-09-12, 00:41:05,VALID,919.323,VALID,0,VALID,97.3358,VALID,0,VALID,18.3185,VALID,114,VALID,0,
2014-09-12, 00:42:05,VALID,919.3,VALID,0,VALID,97.3281,VALID,0,VALID,18.3004,VALID,114,VALID,0,
2014-09-12, 00:43:05,VALID,919.323,VALID,0,VALID,97.3358,VALID,0,VALID,18.2211,VALID,114,VALID,0,
2014-09-12, 00:44:05,VALID,919.337,VALID,0,VALID,97.3434,VALID,0,VALID,18.2615,VALID,114,VALID,0.003125,
2014-09-12, 00:45:05,VALID,919.351,VALID,0,VALID,97.3586,VALID,0,VALID,18.2211,VALID,114,VALID,0,
2014-09-12, 00:46:05,VALID,919.308,VALID,0,VALID,97.351,VALID,0,VALID,18.2225,VALID,114,VALID,0,
2014-09-12, 00:47:05,VALID,919.274,VALID,0,VALID,97.3663,VALID,0,VALID,18.2211,VALID,115,VALID,0,
2014-09-12, 00:48:05,VALID,919.247,VALID,0,VALID,97.3663,VALID,0,VALID,18.242,VALID,111,VALID,0,
2014-09-12, 00:49:05,VALID,919.218,VALID,0,VALID,97.3815,VALID,0,VALID,18.1821,VALID,111,VALID,0,
2014-09-12, 00:50:05,VALID,919.193,VALID,0,VALID,97.3586,VALID,0,VALID,18.242,VALID,110,VALID,0,
2014-09-12, 00:51:05,VALID,919.178,VALID,0,VALID,97.3815,VALID,0,VALID,18.2211,VALID,114,VALID,0,
2014-09-12, 00:52:05,VALID,919.134,VALID,0,VALID,97.3815,VALID,0,VALID,18.2211,VALID,122,VALID,0,
2014-09-12, 00:53:05,VALID,919.133,VALID,0,VALID,97.3815,VALID,0,VALID,18.2225,VALID,129,VALID,0,
2014-09-12, 00:54:05,VALID,919.113,VALID,0,VALID,97.3891,VALID,0,VALID,18.2225,VALID,121,VALID,0.0566406,
2014-09-12, 00:55:05,VALID,919.114,VALID,0,VALID,97.3968,VALID,0,VALID,18.242,VALID,132,VALID,0.221875,
2014-09-12, 00:56:05,VALID,919.119,VALID,0,VALID,97.412,VALID,0,VALID,18.3004,VALID,126,VALID,0.124609,
2014-09-12, 00:57:05,VALID,919.111,VALID,0,VALID,97.412,VALID,0,VALID,18.3004,VALID,135,VALID,0,
2014-09-12, 00:58:05,VALID,919.099,VALID,0,VALID,97.412,VALID,0,VALID,18.3004,VALID,140,VALID,0.350781,
2014-09-12, 00:59:05,VALID,919.09,VALID,0,VALID,97.4044,VALID,0,VALID,18.3589,VALID,153,VALID,0.172266,
2014-09-12, 01:00:05,VALID,919.047,VALID,0,VALID,97.412,VALID,0,VALID,18.3784,VALID,143,VALID,0.0304688,
2014-09-12, 01:01:05,VALID,919.04,VALID,0,VALID,97.4273,VALID,0,VALID,18.377,VALID,148,VALID,0.139062,
2014-09-12, 01:02:05,VALID,919.044,VALID,0,VALID,97.4196,VALID,0,VALID,18.4564,VALID,154,VALID,0.219141,
2014-09-12, 01:03:05,VALID,919.04,VALID,0,VALID,97.4044,VALID,0,VALID,18.4369,VALID,148,VALID,0,
2014-09-12, 01:04:05,VALID,919.033,VALID,0,VALID,97.412,VALID,0,VALID,18.4369,VALID,139,VALID,0,
2014-09-12, 01:05:05,VALID,919.049,VALID,0,VALID,97.4349,VALID,0,VALID,18.4564,VALID,150,VALID,0,
2014-09-12, 01:06:05,VALID,919.063,VALID,0,VALID,97.4273,VALID,0,VALID,18.455,VALID,148,VALID,0,
2014-09-12, 01:07:05,VALID,919.091,VALID,0,VALID,97.4273,VALID,0,VALID,18.4564,VALID,144,VALID,0,
2014-09-12, 01:08:05,VALID,919.019,VALID,0,VALID,97.4044,VALID,0,VALID,18.4564,VALID,133,VALID,0,
2014-09-12, 01:09:05,VALID,919.006,VALID,0,VALID,97.3891,VALID,0,VALID,18.4759,VALID,133,VALID,0,
2014-09-12, 01:10:05,VALID,918.965,VALID,0,VALID,97.3968,VALID,0,VALID,18.4759,VALID,133,VALID,0,
2014-09-12, 01:11:05,VALID,918.935,VALID,0,VALID,97.3739,VALID,0,VALID,18.4564,VALID,133,VALID,0,
2014-09-12, 01:12:05,VALID,918.909,VALID,0,VALID,97.3739,VALID,0,VALID,18.4759,VALID,140,VALID,0,
2014-09-12, 01:13:05,VALID,918.904,VALID,0,VALID,97.3434,VALID,0,VALID,18.4954,VALID,149,VALID,0,
2014-09-12, 01:14:05,VALID,918.859,VALID,0,VALID,97.3358,VALID,0,VALID,18.4745,VALID,149,VALID,0.267578,
2014-09-12, 01:15:05,VALID,918.89,VALID,0,VALID,97.3358,VALID,0,VALID,18.4759,VALID,144,VALID,0,
2014-09-12, 01:16:05,VALID,918.835,VALID,0,VALID,97.2977,VALID,0,VALID,18.4759,VALID,152,VALID,0,
2014-09-12, 01:17:05,VALID,918.874,VALID,0,VALID,97.2672,VALID,0,VALID,18.4759,VALID,146,VALID,0.236719,
2014-09-12, 01:18:05,VALID,918.866,VALID,0,VALID,97.2595,VALID,0,VALID,18.4759,VALID,140,VALID,0.145313,
2014-09-12, 01:19:05,VALID,918.87,VALID,0,VALID,97.2062,VALID,0,VALID,18.4759,VALID,153,VALID,0.489453,
2014-09-12, 01:20:05,VALID,918.865,VALID,0,VALID,97.1757,VALID,0,VALID,18.4968,VALID,160,VALID,0.195703,
2014-09-12, 01:21:05,VALID,918.868,VALID,0,VALID,97.1299,VALID,0,VALID,18.4759,VALID,168,VALID,0.36875,
2014-09-12, 01:22:05,VALID,918.823,VALID,0,VALID,97.1528,VALID,0,VALID,18.4564,VALID,162,VALID,0.480859,
2014-09-12, 01:23:05,VALID,918.834,VALID,0,VALID,97.1223,VALID,0,VALID,18.4369,VALID,152,VALID,0,
2014-09-12, 01:24:05,VALID,918.825,VALID,0,VALID,97.1147,VALID,0,VALID,18.4174,VALID,167,VALID,0.178906,
2014-09-12, 01:25:05,VALID,918.807,VALID,0,VALID,97.1147,VALID,0,VALID,18.377,VALID,136,VALID,0,
2014-09-12, 01:26:05,VALID,918.788,VALID,0,VALID,97.1223,VALID,0,VALID,18.3784,VALID,144,VALID,0,
2014-09-12, 01:27:05,VALID,918.749,VALID,0,VALID,97.1147,VALID,0,VALID,18.377,VALID,139,VALID,0.169531,
2014-09-12, 01:28:05,VALID,918.724,VALID,0,VALID,97.0766,VALID,0,VALID,18.4174,VALID,152,VALID,0,
2014-09-12, 01:29:05,VALID,918.701,VALID,0,VALID,97.0537,VALID,0,VALID,18.4369,VALID,153,VALID,0,
2014-09-12, 01:30:05,VALID,918.66,VALID,0,VALID,97.0232,VALID,0,VALID,18.4759,VALID,153,VALID,0,
2014-09-12, 01:31:05,VALID,918.651,VALID,0,VALID,97.0003,VALID,0,VALID,18.4759,VALID,158,VALID,0,
2014-09-12, 01:32:05,VALID,918.647,VALID,0,VALID,96.9698,VALID,0,VALID,18.4564,VALID,172,VALID,0,
2014-09-12, 01:33:05,VALID,918.628,VALID,0,VALID,96.9241,VALID,0,VALID,18.416,VALID,159,VALID,0,
2014-09-12, 01:34:05,VALID,918.602,VALID,0,VALID,96.8936,VALID,0,VALID,18.4369,VALID,151,VALID,0,
2014-09-12, 01:35:05,VALID,918.592,VALID,0,VALID,96.8631,VALID,0,VALID,18.4174,VALID,145,VALID,0.177344,
2014-09-12, 01:36:05,VALID,918.575,VALID,0,VALID,96.8326,VALID,0,VALID,18.3965,VALID,150,VALID,0,
2014-09-12, 01:37:05,VALID,918.57,VALID,0,VALID,96.7869,VALID,0,VALID,18.4174,VALID,152,VALID,0,
2014-09-12, 01:38:05,VALID,918.594,VALID,0,VALID,96.7488,VALID,0.107441,VALID,18.3979,VALID,154,VALID,0,
2014-09-12, 01:39:05,VALID,918.552,VALID,0,VALID,96.703,VALID,0,VALID,18.4369,VALID,159,VALID,0.637109,
2014-09-12, 01:40:05,VALID,918.569,VALID,0,VALID,96.7335,VALID,0,VALID,18.4355,VALID,165,VALID,1.2082,
2014-09-12, 01:41:05,VALID,918.56,VALID,0,VALID,96.7107,VALID,0.107441,VALID,18.455,VALID,161,VALID,0.0773437,
2014-09-12, 01:42:05,VALID,918.555,VALID,0,VALID,96.6573,VALID,0.107441,VALID,18.455,VALID,142,VALID,0.021875,
2014-09-12, 01:43:05,VALID,918.534,VALID,0,VALID,96.6573,VALID,0.107441,VALID,18.4954,VALID,147,VALID,0.432422,
2014-09-12, 01:44:05,VALID,918.51,VALID,0,VALID,96.6192,VALID,0.107441,VALID,18.4355,VALID,135,VALID,0.121875,
2014-09-12, 01:45:05,VALID,918.496,VALID,0,VALID,96.5582,VALID,0.107441,VALID,18.416,VALID,151,VALID,0.0796875,
2014-09-12, 01:46:05,VALID,918.496,VALID,0,VALID,96.5506,VALID,0.107441,VALID,18.4564,VALID,145,VALID,0.555859,
2014-09-12, 01:47:05,VALID,918.5,VALID,0,VALID,96.5201,VALID,0.107441,VALID,18.4564,VALID,156,VALID,0.994531,
2014-09-12, 01:48:05,VALID,918.462,VALID,0,VALID,96.4743,VALID,0.107441,VALID,18.455,VALID,159,VALID,0.279297,
2014-09-12, 01:49:05,VALID,918.474,VALID,0,VALID,96.4133,VALID,0.107441,VALID,18.455,VALID,161,VALID,0.327734,
2014-09-12, 01:50:05,VALID,918.458,VALID,0,VALID,96.3524,VALID,0.107441,VALID,18.4745,VALID,164,VALID,0.461328,
2014-09-12, 01:51:05,VALID,918.465,VALID,0,VALID,96.2761,VALID,0,VALID,18.4745,VALID,162,VALID,0.450391,
2014-09-12, 01:52:05,VALID,918.492,VALID,0,VALID,96.2075,VALID,0,VALID,18.494,VALID,165,VALID,0.117969,
2014-09-12, 01:53:05,VALID,918.494,VALID,0,VALID,96.116,VALID,0.107441,VALID,18.494,VALID,178,VALID,0.65,
2014-09-12, 01:54:05,VALID,918.452,VALID,0,VALID,96.055,VALID,0.107441,VALID,18.494,VALID,174,VALID,1.22812,
2014-09-12, 01:55:05,VALID,918.45,VALID,0,VALID,95.9483,VALID,0.107441,VALID,18.494,VALID,163,VALID,0,
2014-09-12, 01:56:05,VALID,918.434,VALID,0,VALID,95.8873,VALID,0,VALID,18.5163,VALID,175,VALID,0.105859,
2014-09-12, 01:57:05,VALID,918.433,VALID,0,VALID,95.8416,VALID,0,VALID,18.5149,VALID,165,VALID,0,
2014-09-12, 01:58:05,VALID,918.395,VALID,0,VALID,95.7577,VALID,0,VALID,18.5149,VALID,173,VALID,0,
2014-09-12, 01:59:05,VALID,918.383,VALID,0,VALID,95.6967,VALID,0,VALID,18.5163,VALID,163,VALID,0,
2014-09-12, 02:00:05,VALID,918.343,VALID,0,VALID,95.6357,VALID,0,VALID,18.5149,VALID,162,VALID,0.0292969,
2014-09-12, 02:01:05,VALID,918.307,VALID,0,VALID,95.5748,VALID,0,VALID,18.5149,VALID,156,VALID,0.0078125,
2014-09-12, 02:02:05,VALID,918.285,VALID,0,VALID,95.5062,VALID,0,VALID,18.5358,VALID,156,VALID,0,
2014-09-12, 02:03:05,VALID,918.292,VALID,0,VALID,95.4147,VALID,0,VALID,18.4954,VALID,155,VALID,0,
2014-09-12, 02:04:05,VALID,918.294,VALID,0,VALID,95.3384,VALID,0,VALID,18.5149,VALID,151,VALID,0.00429688,
2014-09-12, 02:05:05,VALID,918.284,VALID,0,VALID,95.2546,VALID,0,VALID,18.5163,VALID,150,VALID,0,
2014-09-12, 02:06:05,VALID,918.296,VALID,0,VALID,95.1479,VALID,0,VALID,18.4954,VALID,150,VALID,0,
2014-09-12, 02:07:05,VALID,918.29,VALID,0,VALID,95.1326,VALID,0,VALID,18.4954,VALID,150,VALID,0,
2014-09-12, 02:08:05,VALID,918.297,VALID,0,VALID,94.9801,VALID,0,VALID,18.4954,VALID,139,VALID,0,
2014-09-12, 02:09:05,VALID,918.298,VALID,0,VALID,94.7133,VALID,0,VALID,18.4564,VALID,139,VALID,0,
2014-09-12, 02:10:05,VALID,918.273,VALID,0,VALID,94.5685,VALID,0,VALID,18.4174,VALID,139,VALID,0,
2014-09-12, 02:11:05,VALID,918.262,VALID,0,VALID,94.6447,VALID,0.107441,VALID,18.3575,VALID,139,VALID,0,
2014-09-12, 02:12:05,VALID,918.267,VALID,0,VALID,94.7362,VALID,0,VALID,18.3185,VALID,139,VALID,0,
2014-09-12, 02:13:05,VALID,918.296,VALID,0,VALID,94.7057,VALID,0.107441,VALID,18.2796,VALID,139,VALID,0,
2014-09-12, 02:14:05,VALID,918.242,VALID,0,VALID,94.7209,VALID,0.107441,VALID,18.2211,VALID,139,VALID,0,
2014-09-12, 02:15:05,VALID,918.213,VALID,0,VALID,95.1097,VALID,0.107441,VALID,18.203,VALID,139,VALID,0,
2014-09-12, 02:16:05,VALID,918.221,VALID,0,VALID,95.3003,VALID,0.107441,VALID,18.1626,VALID,139,VALID,0,
2014-09-12, 02:17:05,VALID,918.227,VALID,0,VALID,95.4604,VALID,0,VALID,18.1821,VALID,139,VALID,0,
2014-09-12, 02:18:05,VALID,918.253,VALID,0,VALID,95.59,VALID,0,VALID,18.2016,VALID,139,VALID,0,
2014-09-12, 02:19:05,VALID,918.243,VALID,0,VALID,95.6586,VALID,0.107441,VALID,18.2016,VALID,139,VALID,0,
2014-09-12, 02:20:05,VALID,918.26,VALID,0,VALID,95.6739,VALID,0.107441,VALID,18.2211,VALID,139,VALID,0,
2014-09-12, 02:21:05,VALID,918.244,VALID,0,VALID,95.712,VALID,0.107441,VALID,18.2406,VALID,139,VALID,0,
2014-09-12, 02:22:05,VALID,918.217,VALID,0,VALID,95.712,VALID,0,VALID,18.242,VALID,139,VALID,0,
2014-09-12, 02:23:05,VALID,918.225,VALID,0,VALID,95.6662,VALID,0,VALID,18.2238,VALID,139,VALID,0,
2014-09-12, 02:24:05,VALID,918.2,VALID,0,VALID,95.6281,VALID,0,VALID,18.1835,VALID,139,VALID,0,
2014-09-12, 02:25:05,VALID,918.164,VALID,0,VALID,95.6357,VALID,0,VALID,18.1445,VALID,139,VALID,0,
2014-09-12, 02:26:05,VALID,918.182,VALID,0,VALID,95.6357,VALID,0,VALID,18.1041,VALID,139,VALID,0,
2014-09-12, 02:27:05,VALID,918.2,VALID,0,VALID,95.6434,VALID,0,VALID,18.086,VALID,139,VALID,0,
2014-09-12, 02:28:05,VALID,918.18,VALID,0,VALID,95.7196,VALID,0,VALID,18.0457,VALID,139,VALID,0,
2014-09-12, 02:29:05,VALID,918.174,VALID,0,VALID,95.7425,VALID,0,VALID,18.0262,VALID,139,VALID,0,
2014-09-12, 02:30:05,VALID,918.205,VALID,0,VALID,95.7882,VALID,0,VALID,17.9886,VALID,139,VALID,0,
2014-09-12, 02:31:05,VALID,918.183,VALID,0,VALID,95.895,VALID,0,VALID,17.9872,VALID,139,VALID,0,
2014-09-12, 02:32:05,VALID,918.193,VALID,0,VALID,96.0245,VALID,0,VALID,18.0262,VALID,122,VALID,0.0953125,
2014-09-12, 02:33:05,VALID,918.18,VALID,0,VALID,96.0627,VALID,0,VALID,18.1055,VALID,123,VALID,1.15039,
2014-09-12, 02:34:05,VALID,918.176,VALID,0,VALID,96.055,VALID,0,VALID,18.1835,VALID,123,VALID,1.16328,
2014-09-12, 02:35:05,VALID,918.177,VALID,0,VALID,96.0093,VALID,0.107441,VALID,18.2615,VALID,125,VALID,0.717969,
2014-09-12, 02:36:05,VALID,918.152,VALID,0,VALID,95.8416,VALID,0,VALID,18.2809,VALID,136,VALID,0.780078,
2014-09-12, 02:37:05,VALID,918.194,VALID,0,VALID,95.6662,VALID,0.107441,VALID,18.2406,VALID,135,VALID,0,
2014-09-12, 02:38:05,VALID,918.188,VALID,0,VALID,95.4985,VALID,0,VALID,18.2225,VALID,135,VALID,0.284766,
2014-09-12, 02:39:05,VALID,918.185,VALID,0,VALID,95.3461,VALID,0,VALID,18.1835,VALID,135,VALID,0.0015625,
2014-09-12, 02:40:05,VALID,918.152,VALID,0,VALID,95.3461,VALID,0,VALID,18.164,VALID,134,VALID,0.312109,
2014-09-12, 02:41:05,VALID,918.152,VALID,0,VALID,95.3918,VALID,0,VALID,18.164,VALID,133,VALID,0.235938,
2014-09-12, 02:42:05,VALID,918.096,VALID,0,VALID,95.3918,VALID,0,VALID,18.164,VALID,135,VALID,0.0109375,
2014-09-12, 02:43:05,VALID,918.125,VALID,0,VALID,95.4299,VALID,0,VALID,18.125,VALID,136,VALID,0,
2014-09-12, 02:44:05,VALID,918.103,VALID,0,VALID,95.468,VALID,0,VALID,18.125,VALID,136,VALID,0.196094,
2014-09-12, 02:45:05,VALID,918.107,VALID,0,VALID,95.5214,VALID,0,VALID,18.1445,VALID,137,VALID,0,
2014-09-12, 02:46:05,VALID,918.095,VALID,0,VALID,95.5671,VALID,0,VALID,18.164,VALID,137,VALID,0.259375,
2014-09-12, 02:47:05,VALID,918.054,VALID,0,VALID,95.5367,VALID,0,VALID,18.164,VALID,136,VALID,0.075,
2014-09-12, 02:48:05,VALID,918.055,VALID,0,VALID,95.5062,VALID,0,VALID,18.1445,VALID,135,VALID,0.0640625,
2014-09-12, 02:49:05,VALID,918.047,VALID,0,VALID,95.4223,VALID,0,VALID,18.1055,VALID,134,VALID,0,
2014-09-12, 02:50:05,VALID,918.024,VALID,0,VALID,95.4528,VALID,0,VALID,18.1055,VALID,132,VALID,0.331641,
2014-09-12, 02:51:05,VALID,918.012,VALID,0,VALID,95.4833,VALID,0,VALID,18.125,VALID,134,VALID,0.486719,
2014-09-12, 02:52:05,VALID,918.005,VALID,0,VALID,95.4452,VALID,0,VALID,18.1055,VALID,134,VALID,0.996484,
2014-09-12, 02:53:05,VALID,917.987,VALID,0,VALID,95.3994,VALID,0,VALID,18.1055,VALID,135,VALID,0.302344,
2014-09-12, 02:54:05,VALID,918.013,VALID,0,VALID,95.4071,VALID,0,VALID,18.1055,VALID,145,VALID,0.574219,
2014-09-12, 02:55:05,VALID,917.998,VALID,0,VALID,95.3613,VALID,0,VALID,18.1055,VALID,140,VALID,0.614062,
2014-09-12, 02:56:05,VALID,918.026,VALID,0,VALID,95.3308,VALID,0,VALID,18.086,VALID,147,VALID,0,
2014-09-12, 02:57:05,VALID,918.028,VALID,0,VALID,95.3232,VALID,0,VALID,18.0665,VALID,138,VALID,0.00429688,
2014-09-12, 02:58:05,VALID,918.03,VALID,0,VALID,95.4147,VALID,0,VALID,18.047,VALID,144,VALID,0,
2014-09-12, 02:59:04,VALID,918.038,VALID,0,VALID,95.468,VALID,0,VALID,17.9691,VALID,139,VALID,0.000390625,
2014-09-12, 03:00:04,VALID,918.027,VALID,0,VALID,95.5367,VALID,0,VALID,17.9301,VALID,141,VALID,0,
2014-09-12, 03:01:04,VALID,918.009,VALID,0,VALID,95.6053,VALID,0,VALID,17.8897,VALID,138,VALID,0,
2014-09-12, 03:02:04,VALID,918.023,VALID,0,VALID,95.7272,VALID,0,VALID,17.9301,VALID,138,VALID,0,
2014-09-12, 03:03:04,VALID,917.998,VALID,0,VALID,95.7958,VALID,0,VALID,17.9301,VALID,135,VALID,0,
2014-09-12, 03:04:04,VALID,918.009,VALID,0,VALID,95.8721,VALID,0,VALID,17.9287,VALID,138,VALID,0,
2014-09-12, 03:05:04,VALID,917.974,VALID,0,VALID,95.8568,VALID,0,VALID,17.9301,VALID,137,VALID,0,
2014-09-12, 03:06:04,VALID,917.937,VALID,0,VALID,95.8645,VALID,0,VALID,17.9496,VALID,137,VALID,0.269922,
2014-09-12, 03:07:04,VALID,917.942,VALID,0,VALID,95.834,VALID,0,VALID,17.9496,VALID,134,VALID,0,
2014-09-12, 03:08:04,VALID,917.939,VALID,0,VALID,95.7806,VALID,0,VALID,17.9287,VALID,135,VALID,0,
2014-09-12, 03:09:04,VALID,917.966,VALID,0,VALID,95.7425,VALID,0,VALID,17.9496,VALID,133,VALID,0,
2014-09-12, 03:10:04,VALID,917.964,VALID,0,VALID,95.7272,VALID,0,VALID,17.9899,VALID,132,VALID,0.180469,
2014-09-12, 03:11:04,VALID,917.941,VALID,0,VALID,95.7196,VALID,0,VALID,18.008,VALID,132,VALID,0,
2014-09-12, 03:12:04,VALID,917.994,VALID,0,VALID,95.6281,VALID,0,VALID,17.9886,VALID,132,VALID,0,
2014-09-12, 03:13:04,VALID,917.969,VALID,0,VALID,95.5748,VALID,0,VALID,17.9886,VALID,137,VALID,0,
2014-09-12, 03:14:04,VALID,917.975,VALID,0,VALID,95.5443,VALID,0,VALID,18.008,VALID,141,VALID,0,
2014-09-12, 03:15:04,VALID,917.986,VALID,0,VALID,95.4985,VALID,0,VALID,17.9886,VALID,140,VALID,0,
2014-09-12, 03:16:04,VALID,917.978,VALID,0,VALID,95.4223,VALID,0,VALID,17.9496,VALID,142,VALID,0,
2014-09-12, 03:17:04,VALID,917.964,VALID,0,VALID,95.3994,VALID,0,VALID,17.9106,VALID,137,VALID,0,
2014-09-12, 03:18:04,VALID,917.968,VALID,0,VALID,95.4299,VALID,0,VALID,17.8911,VALID,136,VALID,0,
2014-09-12, 03:19:04,VALID,917.967,VALID,0,VALID,95.4223,VALID,0,VALID,17.8911,VALID,138,VALID,0,
2014-09-12, 03:20:04,VALID,917.989,VALID,0,VALID,95.4604,VALID,0,VALID,17.8508,VALID,141,VALID,0,
2014-09-12, 03:21:04,VALID,918.001,VALID,0,VALID,95.5138,VALID,0,VALID,17.8521,VALID,141,VALID,0,
2014-09-12, 03:22:04,VALID,918.006,VALID,0,VALID,95.5367,VALID,0,VALID,17.8521,VALID,141,VALID,0,
2014-09-12, 03:23:04,VALID,918.035,VALID,0,VALID,95.5062,VALID,0,VALID,17.8326,VALID,141,VALID,0,
2014-09-12, 03:24:04,VALID,918.053,VALID,0,VALID,95.5443,VALID,0,VALID,17.8326,VALID,141,VALID,0,
2014-09-12, 03:25:04,VALID,918.038,VALID,0,VALID,95.5824,VALID,0,VALID,17.8131,VALID,141,VALID,0,
2014-09-12, 03:26:04,VALID,918.05,VALID,0,VALID,95.6053,VALID,0,VALID,17.8131,VALID,141,VALID,0,
2014-09-12, 03:27:04,VALID,918.046,VALID,0,VALID,95.6205,VALID,0,VALID,17.8131,VALID,141,VALID,0,
2014-09-12, 03:28:04,VALID,918.054,VALID,0,VALID,95.6281,VALID,0,VALID,17.8131,VALID,141,VALID,0,
2014-09-12, 03:29:04,VALID,918.049,VALID,0,VALID,95.5824,VALID,0,VALID,17.8131,VALID,141,VALID,0,
2014-09-12, 03:30:04,VALID,918.056,VALID,0,VALID,95.5519,VALID,0,VALID,17.7936,VALID,141,VALID,0,
2014-09-12, 03:31:04,VALID,918.069,VALID,0,VALID,95.59,VALID,0,VALID,17.7741,VALID,141,VALID,0,
2014-09-12, 03:32:04,VALID,918.051,VALID,0,VALID,95.6281,VALID,0,VALID,17.7741,VALID,141,VALID,0,
2014-09-12, 03:33:04,VALID,918.072,VALID,0,VALID,95.6434,VALID,0,VALID,17.7741,VALID,138,VALID,0,
2014-09-12, 03:34:04,VALID,918.071,VALID,0,VALID,95.6739,VALID,0,VALID,17.7936,VALID,131,VALID,0,
2014-09-12, 03:35:04,VALID,918.085,VALID,0,VALID,95.6662,VALID,0,VALID,17.7936,VALID,129,VALID,0,
2014-09-12, 03:36:04,VALID,918.078,VALID,0,VALID,95.712,VALID,0,VALID,17.8326,VALID,139,VALID,0,
2014-09-12, 03:37:04,VALID,918.07,VALID,0,VALID,95.6662,VALID,0,VALID,17.8326,VALID,135,VALID,0,
2014-09-12, 03:38:04,VALID,918.071,VALID,0,VALID,95.6129,VALID,0,VALID,17.8326,VALID,138,VALID,0.003125,
2014-09-12, 03:39:04,VALID,918.098,VALID,0,VALID,95.5976,VALID,0,VALID,17.8326,VALID,133,VALID,0,
2014-09-12, 03:40:04,VALID,918.065,VALID,0,VALID,95.5443,VALID,0,VALID,17.8326,VALID,133,VALID,0,
2014-09-12, 03:41:04,VALID,918.062,VALID,0,VALID,95.5443,VALID,0,VALID,17.8521,VALID,133,VALID,0.09375,
2014-09-12, 03:42:04,VALID,918.066,VALID,0,VALID,95.4757,VALID,0,VALID,17.8326,VALID,128,VALID,0,
2014-09-12, 03:43:04,VALID,918.079,VALID,0,VALID,95.4604,VALID,0,VALID,17.8326,VALID,142,VALID,0,
2014-09-12, 03:44:04,VALID,918.105,VALID,0,VALID,95.3918,VALID,0,VALID,17.7936,VALID,151,VALID,0,
2014-09-12, 03:45:04,VALID,918.096,VALID,0,VALID,95.4071,VALID,0,VALID,17.7338,VALID,148,VALID,0,
2014-09-12, 03:46:04,VALID,918.057,VALID,0,VALID,95.468,VALID,0,VALID,17.7157,VALID,150,VALID,0,
2014-09-12, 03:47:04,VALID,918.095,VALID,0,VALID,95.5671,VALID,0,VALID,17.6975,VALID,156,VALID,0,
2014-09-12, 03:48:04,VALID,918.095,VALID,0,VALID,95.6815,VALID,0,VALID,17.6767,VALID,156,VALID,0,
2014-09-12, 03:49:04,VALID,918.099,VALID,0,VALID,95.7349,VALID,0,VALID,17.6572,VALID,153,VALID,0,
2014-09-12, 03:50:04,VALID,918.109,VALID,0,VALID,95.8492,VALID,0,VALID,17.6572,VALID,155,VALID,0,
2014-09-12, 03:51:04,VALID,918.114,VALID,0,VALID,95.8797,VALID,0,VALID,17.6572,VALID,155,VALID,0,
2014-09-12, 03:52:04,VALID,918.114,VALID,0,VALID,95.9254,VALID,0,VALID,17.6767,VALID,155,VALID,0,
2014-09-12, 03:53:04,VALID,918.106,VALID,0,VALID,96.0093,VALID,0,VALID,17.6767,VALID,153,VALID,0,