                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1998/09/11 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -22.7,  -26.6,  -26.5,  -36.1,  -32.5,  -34.8,  -32.4,  -36.3,  -39.5,  -36.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  -34.9,  -25.0,  -28.4,  -28.5,  -30.4,  -35.4,  -36.7,  -35.8,  -39.3,  999.0,  -39.9,  -41.0,  999.0,  -38.8,  -40.1,  -39.9,  999.0,  -39.4,  999.0,  999.0,  -41.3,  -40.7,  999.0,  -39.9,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -46.2,  999.0,  999.0,  999.0
1998/09/11 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -27.1,  -23.1,  -28.6,  -30.1,  -34.1,  -38.3,  -35.8,  -38.1,  -41.7,  -40.2,  -38.7,  999.0,  -44.2,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  -25.2,  -14.9,  999.0,  -28.5,  -32.5,  -29.0,  -33.8,  -36.6,  -37.3,  -39.2,  -38.9,  -37.2,  999.0,  999.0,  999.0,  999.0,  -43.0,  -43.7,  999.0,  -40.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -14.9,  -15.8,  -18.8,  -26.0,  -30.4,  -27.8,  -30.7,  -31.9,  -31.2,  -36.5,  -36.0,  -36.7,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  -38.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -46.7
1998/09/11 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -17.2,  -22.1,  999.0,  -21.0,  -30.6,  -31.3,  -31.4,  -34.4,  -32.3,  -30.8,  -35.1,  -37.7,  -36.3,  -37.1,  -44.6,  -43.5,  -41.6,  -42.4,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  999.0,  999.0,  999.0,  -26.3,  -31.3,  -32.6,  -34.4,  -37.1,  -33.8,  -30.4,  -31.1,  -29.9,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 01:10,  999.0,  999.0,  999.0,  999.0,  -30.4,  -36.3,  -34.4,  999.0,  -32.7,  -35.3,  -30.7,  -34.9,  -36.7,  -33.2,  -35.8,  -37.0,  -35.7,  -30.4,  -27.1,  -31.2,  -38.2,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  -32.3,  -32.6,  -37.9,  -33.9,  -34.6,  -35.7,  -35.3,  -36.7,  -36.4,  -37.5,  -37.3,  -31.4,  -26.9,  -30.2,  -37.8,  999.0,  -39.7,  999.0,  -38.5,  -40.3,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 01:30,  999.0,  999.0,  999.0,  999.0,  -40.0,  -32.1,  -36.1,  999.0,  -26.2,  -28.6,  -31.4,  -33.1,  -35.1,  -34.3,  -36.4,  -33.6,  -35.6,  -37.8,  -33.5,  -29.2,  -30.7,  -34.5,  -39.3,  -39.3,  -39.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0
1998/09/11 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.5,  -32.3,  -32.9,  -29.7,  -27.9,  -26.5,  -29.0,  -31.9,  -33.8,  -30.4,  -36.2,  -35.6,  -30.3,  -29.8,  -32.3,  -37.9,  -39.7,  999.0,  999.0,  -38.5,  -40.3,  -40.9,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  -45.8,  999.0,  999.0
1998/09/11 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -32.1,  -27.7,  -28.3,  -28.0,  -30.0,  -30.6,  -34.0,  -36.3,  -36.1,  -34.4,  -28.8,  -27.8,  -31.2,  -37.2,  999.0,  -40.2,  -38.2,  999.0,  -37.0,  -40.0,  -40.4,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -32.5,  -32.1,  -32.1,  -33.5,  -30.6,  -32.1,  -31.9,  -33.4,  -36.8,  -35.2,  -35.0,  -30.3,  -27.8,  -30.2,  -37.1,  -39.2,  -39.7,  -39.1,  999.0,  -39.2,  -39.0,  999.0,  -40.1,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0
1998/09/11 02:10,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  -28.6,  -30.4,  -31.5,  -28.7,  -28.5,  -37.4,  -31.8,  -35.8,  -38.0,  999.0,  -39.9,  -34.6,  -29.2,  -29.0,  -30.7,  -39.1,  999.0,  -41.5,  999.0,  999.0,  999.0,  -41.6,  -40.1,  -35.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.2
1998/09/11 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -31.6,  -27.9,  -24.5,  -26.9,  -36.0,  -38.0,  -37.9,  -39.1,  -36.9,  -38.5,  -31.4,  -27.8,  -29.6,  -38.3,  999.0,  -38.5,  -38.6,  -41.6,  -36.6,  -40.4,  999.0,  -41.5,  -39.4,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 02:30,  999.0,  999.0,  999.0,  999.0,  -31.7,  999.0,  999.0,  -36.7,  -36.8,  -27.7,  -30.6,  -37.5,  -38.6,  -33.9,  -39.9,  -39.1,  -37.4,  -38.8,  -30.2,  -27.4,  -30.0,  -33.9,  -37.5,  -35.1,  -39.5,  -40.0,  -37.2,  -37.5,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -34.5,  999.0,  -30.7,  -33.3,  -37.1,  -37.8,  999.0,  -37.9,  -39.9,  -40.4,  -40.1,  -34.9,  -29.9,  -30.3,  -33.5,  -38.0,  -36.5,  -40.6,  -40.8,  -39.2,  -39.8,  -41.7,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 02:50,  999.0,  999.0,  999.0,  999.0,  -39.4,  -30.7,  999.0,  -34.5,  -36.4,  -29.3,  -36.8,  -36.2,  -38.3,  -38.0,  -37.2,  -39.4,  999.0,  999.0,  999.0,  -38.0,  -32.9,  -32.8,  -37.1,  -37.6,  -39.6,  -39.3,  -34.7,  -36.8,  -37.6,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -29.7,  -32.7,  -35.5,  -35.7,  -39.1,  -37.0,  -39.6,  -39.1,  -40.9,  -38.7,  -42.3,  -43.3,  999.0,  -39.4,  999.0,  -38.4,  -40.6,  -35.5,  -35.5,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  -34.8,  -33.4,  -32.9,  -37.5,  -38.1,  -40.1,  -38.1,  -35.8,  -37.5,  -38.8,  -38.9,  -35.8,  -34.0,  -31.7,  -38.6,  -40.1,  -39.5,  -35.3,  -32.5,  -34.3,  999.0,  999.0,  999.0,  -39.6,  -39.1,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -47.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -46.7,  999.0
1998/09/11 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -32.0,  -31.7,  -31.1,  -31.9,  -35.7,  -38.8,  -37.9,  -37.0,  -40.3,  -43.4,  -33.7,  -31.4,  -32.0,  -34.1,  -38.3,  -33.7,  -33.8,  -33.5,  -37.4,  -41.6,  999.0,  -41.5,  -41.4,  -41.2,  -39.4,  -42.1,  999.0,  -46.3,  -45.1,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0
1998/09/11 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.7,  -35.3,  -34.9,  -31.5,  -32.5,  -35.7,  -38.9,  -35.1,  -32.8,  999.0,  999.0,  -40.7,  -32.7,  -30.4,  -34.5,  -35.5,  -36.6,  -37.1,  -36.6,  -38.7,  -37.9,  -40.3,  999.0,  999.0,  -42.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -35.3,  -34.4,  -34.6,  -35.2,  -34.1,  -35.1,  -33.3,  -33.1,  -37.8,  -38.9,  -37.2,  -32.5,  -30.3,  -34.8,  -37.9,  -38.9,  -41.0,  999.0,  -38.7,  -38.3,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  -44.9,  -45.4,  999.0,  999.0
1998/09/11 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -33.2,  -30.2,  -32.1,  -32.5,  -30.7,  -29.1,  -35.0,  -36.1,  -36.7,  -33.8,  -36.7,  -36.3,  -38.0,  -38.9,  -39.0,  -41.4,  999.0,  -37.0,  -40.8,  -42.3,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -45.8,  -42.2,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  -47.2
1998/09/11 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  -35.0,  -32.7,  -27.3,  -30.1,  -30.7,  -35.0,  -35.8,  -33.6,  -34.5,  -34.3,  -38.9,  -39.2,  -38.8,  -41.8,  999.0,  -37.2,  -42.6,  -38.5,  -38.7,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  -33.4,  -36.2,  -32.9,  -33.9,  -32.6,  -34.8,  -35.2,  -34.3,  -34.3,  -33.0,  -35.4,  -35.9,  -38.2,  -38.6,  -40.1,  -40.4,  999.0,  -41.9,  -37.9,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:20,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  -33.8,  -28.3,  -31.7,  -31.3,  -33.6,  -31.7,  -37.7,  -34.3,  -32.5,  -34.7,  -35.8,  -38.4,  -36.5,  -36.1,  -38.0,  -39.1,  -36.6,  -39.8,  -40.6,  -36.7,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -29.5,  -33.0,  -27.2,  999.0,  -28.7,  -32.6,  -33.9,  -35.3,  -35.0,  -37.9,  999.0,  -41.2,  999.0,  -41.2,  -37.7,  -36.2,  -42.3,  -39.4,  -36.6,  -37.4,  -33.4,  -39.6,  999.0,  -39.3,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  -40.8,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2
1998/09/11 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -30.3,  -28.9,  -27.5,  -28.9,  -30.3,  -32.7,  -32.0,  -31.6,  -35.1,  -37.5,  -40.1,  -39.2,  -43.6,  -37.7,  -38.1,  -39.1,  999.0,  -38.9,  -37.2,  -32.9,  -33.1,  -38.9,  999.0,  -37.8,  -41.4,  999.0,  -42.0,  -39.6,  999.0,  999.0,  999.0,  -40.7,  -38.0,  -42.4,  999.0,  -38.8,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.8,  -24.0,  -15.9,  -21.7,  999.0,  -26.6,  999.0,  999.0,  -30.4,  -33.7,  -35.9,  -33.3,  -38.3,  999.0,  999.0,  -39.4,  -39.0,  -38.7,  -37.0,  -33.9,  -34.1,  -36.6,  999.0,  -37.0,  -41.9,  999.0,  -40.4,  -46.6,  -38.7,  999.0,  999.0,  999.0,  -38.7,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4
1998/09/11 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -13.9,  -10.9,  -15.8,   -4.9,  -13.9,   -4.2,  999.0,  -14.5,  -33.6,  -30.1,  -32.3,  -37.4,  -40.2,  -40.5,  999.0,  -40.1,  -32.3,  -32.6,  -36.4,  -32.8,  -35.1,  -39.9,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.4,    1.1,    0.7,    0.2,    0.3,    4.4,   -1.0,   -2.6,  -12.8,  -17.6,  -27.4,  -30.5,  -35.7,  -38.6,  -40.5,  -39.4,  -40.8,  -30.8,  -30.3,  -36.3,  -35.8,  -36.5,  999.0,  -39.8,  -39.8,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.7,  -38.6,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -37.8,  999.0,  999.0
1998/09/11 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.8,   -4.4,   -1.9,    1.1,    3.0,    1.4,    2.7,   -1.0,   -6.0,   -4.4,   -9.3,  -20.8,  -29.0,  -35.8,  -37.1,  999.0,  999.0,  -34.7,  -31.7,  -34.2,  -37.2,  -36.4,  -38.7,  999.0,  999.0,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -40.7,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -14.9,   -5.2,   -1.9,    1.7,    0.8,    1.9,   -0.4,   -2.0,   -1.7,   -2.6,  -10.1,  -24.9,  -30.5,  -32.3,  -38.2,  -38.7,  -33.2,  -33.0,  -38.4,  999.0,  -38.8,  -40.3,  999.0,  999.0,  999.0,  -40.5,  999.0,  999.0,  -40.6,  999.0,  -40.2,  999.0,  999.0,  -39.7,  999.0,  -41.6,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0
1998/09/11 05:40,  999.0,  999.0,  999.0,  999.0,  -29.8,  -26.7,  -21.2,  999.0,   -8.0,    1.1,   -0.1,   -0.2,    1.3,    0.6,  999.0,  999.0,  -10.7,  -25.9,  -28.2,  -30.7,  -35.3,  -37.2,  -36.2,  -35.4,  -35.1,  -40.7,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0
1998/09/11 05:50,  999.0,  999.0,  999.0,  999.0,  -24.5,  -23.5,  -20.8,  -17.3,  -18.7,  -15.9,  -14.8,  -22.7,  -24.9,  -28.9,  -29.1,  -32.1,  -35.5,  -34.1,  -32.5,  -35.7,  -37.4,  -35.6,  -33.9,  -37.9,  -39.7,  -38.8,  -36.1,  -38.8,  -39.3,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  -38.0,  -42.2,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0
1998/09/11 06:00,  999.0,  999.0,  999.0,  999.0,  -27.9,  -35.5,  -24.7,  -17.7,  -19.8,  -18.8,  -19.7,  -24.1,  -30.9,  -32.8,  -33.1,  -37.1,  -37.4,  -38.3,  -39.6,  -35.0,  -35.7,  -35.6,  -35.0,  -38.1,  -40.5,  -41.8,  -36.6,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 06:10,  999.0,  999.0,  999.0,  999.0,  -32.0,  -28.0,  -29.9,  -22.2,  -23.6,  -23.0,  -25.8,  -28.4,  -33.5,  -36.6,  -32.7,  -34.8,  -37.3,  -39.5,  -37.0,  -36.6,  -38.3,  -39.7,  -36.3,  -39.2,  999.0,  -36.6,  -35.3,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  -41.1,  999.0,  -38.5,  -40.2,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -23.1,  -23.1,  -22.5,  -25.3,  -28.3,  -31.8,  -34.6,  -40.9,  -39.1,  -41.1,  -39.4,  -37.8,  -37.3,  -39.3,  -37.5,  -36.8,  -39.8,  -40.3,  -38.1,  -38.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -42.0,  -40.0,  999.0,  999.0,  999.0,  -40.5,  -38.5,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7
1998/09/11 06:30,  999.0,  999.0,  999.0,  999.0,  -30.4,  999.0,  -28.5,  -20.1,  -21.7,  -20.8,  -23.7,  -28.0,  -28.6,  -30.4,  -31.2,  -35.4,  -38.6,  -39.6,  -36.7,  -38.0,  -42.8,  -41.9,  -39.4,  -37.8,  999.0,  999.0,  -42.5,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -41.2,  999.0,  -39.0,  -40.8,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 06:40,  999.0,  999.0,  999.0,  999.0,  -22.0,  -23.1,  -24.5,  -17.8,  -21.0,  -23.9,  -26.1,  -28.0,  -31.4,  -27.7,  -26.3,  -30.9,  -36.2,  -36.1,  -36.2,  -38.7,  -41.8,  -39.8,  -42.7,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -40.5,  -40.6,  999.0,  999.0,  999.0,  -43.5,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -25.3,  -23.6,  -28.3,  -28.2,  -26.1,  -28.9,  -32.1,  -29.0,  -29.9,  -35.0,  -36.6,  -32.7,  -31.8,  -36.8,  999.0,  999.0,  999.0,  -42.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 07:00,  999.0,  999.0,  999.0,  999.0,  -21.1,  -28.2,  -27.7,  -21.4,  -22.7,  -27.0,  -27.0,  -22.6,  -29.1,  -30.5,  -31.4,  -34.1,  -35.1,  -32.9,  -31.2,  -31.5,  -34.1,  -37.3,  999.0,  -41.2,  999.0,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -42.1,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.9,  -24.1,  -26.6,  -24.7,  -27.0,  -29.0,  -31.6,  -30.9,  -30.4,  -32.0,  -30.1,  -27.6,  -26.9,  -26.5,  -25.3,  -26.2,  -33.1,  -33.2,  -34.8,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 07:20,  999.0,  999.0,  999.0,  999.0,  -29.9,  999.0,  -26.2,  -17.4,  -16.9,  -14.0,  -13.6,  -14.6,  -14.4,  -15.3,  -15.9,  -16.3,  -18.0,  -20.6,  -22.0,  -22.6,  -23.1,  -22.7,  -23.0,  -22.9,  -24.7,  -26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 07:30,  999.0,  999.0,  999.0,  999.0,  -24.6,  -23.5,  -25.2,   -4.5,   -5.2,   -8.1,   -8.6,  -11.5,  -13.0,  -14.3,  -15.0,  -15.2,  -14.9,  -16.0,  -17.4,  -18.9,  -20.9,  -23.6,  -25.9,  -25.5,  -23.9,  -23.6,  -25.5,  -30.4,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 07:40,  999.0,  999.0,  999.0,  999.0,  -31.5,  -27.7,  -24.7,  -16.8,  -14.9,  -15.4,  -16.3,  -21.2,  -21.1,  -20.2,  -21.2,  -22.4,  -22.7,  -23.3,  -20.4,  -24.7,  -24.6,  -26.2,  -27.2,  -27.4,  -26.8,  -25.9,  -27.3,  -32.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 07:50,  999.0,  999.0,  999.0,  999.0,  -25.4,  -28.1,  -33.4,  -27.6,  -26.1,  -21.2,  -22.9,  -30.6,  -29.5,  -35.8,  -35.2,  -35.3,  -34.5,  -32.4,  -32.8,  -32.9,  -33.5,  -34.8,  -34.1,  -35.5,  -30.5,  -28.2,  -34.1,  -37.6,  -37.1,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.8,  -22.7,  -22.1,  -20.9,  -20.9,  -24.7,  -32.0,  -38.7,  -35.6,  -33.7,  -36.1,  -35.9,  -38.0,  -38.0,  999.0,  -39.4,  -37.9,  -37.0,  -33.7,  -29.8,  -34.4,  -36.5,  -38.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -27.9,  -27.3,  -24.6,  -22.2,  -22.3,  -27.6,  -34.1,  -31.6,  -32.7,  -36.0,  -36.7,  -38.3,  -38.3,  -37.5,  -36.2,  -35.2,  -33.7,  -30.2,  -30.5,  -35.9,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.7,  -22.8,  -24.0,  -23.4,  -21.9,  -24.7,  -33.1,  -35.0,  -36.5,  -36.1,  -33.9,  -38.2,  -42.0,  -39.7,  999.0,  999.0,  -39.8,  -36.2,  -35.0,  -33.8,  -38.5,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -23.6,  -22.0,  -21.3,  -21.0,  -25.7,  -33.5,  -35.7,  -37.2,  -33.8,  -35.0,  -35.0,  -40.0,  -40.1,  -40.4,  999.0,  999.0,  -41.6,  -39.4,  -37.2,  -38.2,  -39.1,  -39.1,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.0,  -24.7,  -24.5,  -21.2,  -24.8,  -30.5,  -32.6,  -37.6,  -40.8,  -38.4,  -37.7,  -38.1,  -43.0,  -38.8,  999.0,  -40.5,  -41.2,  999.0,  -38.4,  -37.5,  -37.6,  -41.0,  -39.3,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/11 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.9,  -24.6,  -24.6,  -25.2,  -31.1,  -34.8,  -37.5,  -37.3,  -37.6,  -39.3,  -39.3,  -36.1,  -35.1,  -38.2,  -39.9,  -43.3,  -41.9,  999.0,  -38.9,  -33.1,  -36.9,  -38.9,  -39.5,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0