                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/11/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -22.8,  -24.2,  -25.0,  -26.6,  -28.7,  -28.5,  -28.1,  -28.4,  -28.9,  -29.5,  -30.7,  -32.0,  -32.9,  -33.7,  -34.6,  -36.0,  -36.8,  -37.5,  -38.2,  -38.6,  -39.3,  -40.6,  -40.6,  -42.5,  -42.9,  999.0,  -42.9,  -43.5,  -42.2,  -43.5,  -41.2,  -40.9,  -38.8,  -34.6,  -33.9,  -37.4,  -39.8,  -43.0,  -42.6,  -44.3,  -43.4,  -44.6,  -46.5,  -47.2,  -47.2,  -45.6
2002/11/21 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -22.5,  -24.0,  -24.5,  -26.0,  -27.7,  -27.7,  -26.8,  -26.9,  -27.5,  -28.2,  -29.0,  -29.9,  -30.9,  -31.8,  -32.7,  -33.6,  -34.5,  -35.5,  -36.6,  -37.7,  -38.8,  -39.6,  -41.0,  -41.6,  -41.9,  -42.1,  -42.8,  -42.2,  -41.7,  -41.2,  -40.7,  -39.8,  -37.1,  -33.5,  -33.7,  -37.8,  -40.2,  -42.7,  -42.7,  -43.9,  -44.9,  -45.6,  -45.2,  -46.4,  -48.5,  -48.5
2002/11/21 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -23.6,  -25.4,  -26.1,  -27.6,  -29.3,  -29.2,  -28.3,  -28.3,  -28.6,  -29.2,  -29.6,  -30.2,  -30.9,  -31.7,  -32.3,  -33.0,  -33.8,  -34.8,  -35.6,  -36.2,  -37.0,  -38.1,  -38.5,  -39.0,  -39.3,  -39.3,  -39.4,  -39.2,  -39.6,  -39.6,  -39.7,  -39.6,  -37.9,  -34.4,  -35.1,  -40.5,  -43.0,  -42.4,  -43.5,  -43.2,  -44.7,  -45.5,  -45.6,  -45.3,  -47.9,  -48.3
2002/11/21 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -24.1,  -25.8,  -26.6,  -28.0,  -29.5,  -29.4,  -28.4,  -28.2,  -28.5,  -28.9,  -29.2,  -30.0,  -30.7,  -31.5,  -32.0,  -32.7,  -33.5,  -34.4,  -35.2,  -35.6,  -36.7,  -37.3,  -37.7,  -38.7,  -38.9,  -39.3,  -39.9,  -40.4,  -40.1,  -40.9,  -40.4,  -39.8,  -36.5,  -34.1,  -36.8,  -41.4,  -43.8,  -44.7,  -44.3,  -44.9,  -43.7,  -43.9,  -43.7,  -44.7,  -45.8,  -48.9
2002/11/21 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -22.2,  -22.9,  -23.3,  -24.7,  -26.6,  -27.0,  -26.4,  -26.5,  -27.3,  -28.1,  -28.9,  -29.7,  -30.5,  -31.3,  -32.2,  -33.2,  -34.3,  -35.5,  -37.1,  -38.1,  -38.9,  -39.9,  -41.1,  -41.5,  -41.8,  -43.5,  -41.9,  -41.4,  -43.2,  -42.7,  999.0,  -42.7,  -39.0,  -38.5,  -40.9,  -44.7,  -45.4,  -45.2,  -45.1,  -43.5,  -44.2,  -45.1,  -44.5,  -45.2,  -45.8,  -46.3
2002/11/21 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -19.5,  -20.3,  -21.3,  -23.3,  -25.6,  -26.3,  -25.9,  -26.5,  -27.6,  -28.8,  -29.6,  -30.8,  -32.2,  -33.4,  -34.6,  -35.7,  -36.8,  -38.4,  -40.2,  -41.2,  -42.1,  -43.3,  -43.7,  -47.0,  999.0,  999.0,  -45.3,  999.0,  -46.4,  999.0,  -50.7,  999.0,  -43.1,  -43.4,  -45.1,  -46.9,  -45.4,  -44.6,  -44.2,  -41.8,  -40.8,  -42.7,  -43.1,  -43.1,  -44.6,  -45.7
2002/11/21 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -20.2,  -20.7,  -21.9,  -23.8,  -26.1,  -27.1,  -26.9,  -27.2,  -28.3,  -29.3,  -30.5,  -31.5,  -32.8,  -33.5,  -34.7,  -35.9,  -36.8,  -37.7,  -39.3,  -40.1,  -40.7,  -42.0,  -41.5,  -42.4,  -43.1,  -48.1,  -48.3,  999.0,  999.0,  -51.5,  -48.1,  -45.4,  -40.6,  -39.3,  -42.8,  -43.3,  -42.9,  -42.2,  -41.4,  -40.2,  -41.4,  -41.4,  -41.9,  -42.9,  -43.6,  -45.0
2002/11/21 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -21.1,  -21.7,  -22.5,  -24.1,  -26.4,  -27.1,  -26.4,  -26.7,  -27.5,  -28.4,  -29.5,  -30.3,  -31.6,  -32.7,  -33.6,  -34.4,  -36.0,  -37.5,  -39.0,  -39.6,  -40.9,  -41.2,  -40.7,  -40.9,  -41.3,  -41.6,  -41.5,  -40.9,  -41.4,  -40.6,  -40.3,  -36.8,  -32.4,  -32.1,  -35.7,  -37.7,  -37.1,  -37.6,  -39.0,  -39.1,  -40.4,  -40.4,  -41.8,  -42.1,  -41.2,  -41.7
2002/11/21 01:20,  999.0,  999.0,  999.0,  999.0,  -18.9,  -16.9,  -16.8,  -17.8,  -19.0,  -20.8,  -23.2,  -24.0,  -23.4,  -23.8,  -24.6,  -25.5,  -26.6,  -27.6,  -28.9,  -30.1,  -31.2,  -32.3,  -33.3,  -34.6,  -35.4,  -36.1,  -36.8,  -37.3,  -37.5,  -37.9,  -37.9,  -37.7,  -37.7,  -38.2,  -38.0,  -37.3,  -35.5,  -30.3,  -26.8,  -29.0,  -34.1,  -36.9,  -38.4,  -38.3,  -39.6,  -41.4,  -41.7,  -41.8,  -43.8,  -43.3,  -42.9,  -43.5
2002/11/21 01:30,  999.0,  999.0,  999.0,  999.0,  -18.6,  -17.4,  -17.5,  -18.1,  -19.1,  -20.9,  -22.9,  -23.5,  -22.8,  -23.1,  -23.9,  -24.8,  -25.5,  -26.6,  -27.8,  -28.7,  -29.6,  -30.8,  -31.9,  -33.0,  -34.1,  -35.5,  -36.3,  -37.0,  -37.8,  -38.4,  -39.1,  -39.3,  -39.5,  -40.1,  -40.8,  -40.9,  -39.9,  -35.6,  -31.3,  -32.3,  -36.6,  -38.4,  -39.0,  -40.3,  -39.6,  -42.2,  -41.4,  -40.5,  -42.1,  -43.1,  -43.7,  -45.1
2002/11/21 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -20.7,  -21.4,  -22.2,  -23.6,  -25.6,  -25.6,  -24.5,  -24.3,  -24.6,  -25.4,  -25.8,  -26.3,  -26.9,  -27.5,  -28.1,  -28.5,  -29.1,  -29.6,  -30.3,  -30.9,  -31.6,  -32.3,  -33.2,  -33.6,  -33.9,  -34.0,  -34.2,  -34.7,  -35.0,  -35.3,  -34.0,  -30.1,  -26.8,  -28.4,  -30.3,  -34.1,  -35.9,  -37.1,  -37.9,  -39.8,  -40.6,  -41.3,  -38.6,  -42.7,  -44.5,  -45.7
2002/11/21 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -20.0,  -20.4,  -21.1,  -22.5,  -24.4,  -24.6,  -23.8,  -24.0,  -24.5,  -25.3,  -26.1,  -26.7,  -27.5,  -28.7,  -29.6,  -30.8,  -31.9,  -33.1,  -33.7,  -34.5,  -35.6,  -36.2,  -36.5,  -36.8,  -36.8,  -37.1,  -37.0,  -36.9,  -36.3,  -36.3,  -35.1,  -30.8,  999.0,  999.0,  -25.3,  -31.0,  -33.8,  -36.2,  -37.9,  -38.4,  -38.8,  -40.2,  -41.4,  -42.9,  -44.0,  -43.1
2002/11/21 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -20.7,  -21.6,  -22.5,  -23.9,  -26.0,  -26.3,  -25.6,  -25.7,  -26.1,  -26.8,  -27.4,  -28.2,  -28.7,  -29.3,  -29.9,  -30.3,  -30.9,  -31.5,  -32.3,  -33.0,  -33.8,  -34.9,  -35.7,  -35.6,  -36.8,  -36.8,  -36.9,  -36.2,  -35.8,  -35.3,  -34.5,  -33.4,  -29.1,  -28.7,  -27.4,  -29.8,  -33.0,  -35.8,  -37.1,  -37.8,  -39.0,  -40.7,  -41.5,  -41.6,  -40.8,  -40.8
2002/11/21 02:10,  999.0,  999.0,  999.0,  -34.4,  999.0,  -23.9,  -25.6,  -28.8,  -29.2,  -30.0,  -31.2,  -31.1,  -29.6,  -29.2,  -29.1,  -29.1,  -29.0,  -29.3,  -29.6,  -29.9,  -30.5,  -30.7,  -31.1,  -31.8,  -32.3,  -32.8,  -33.4,  -33.9,  -34.7,  -35.3,  -35.9,  -36.1,  -36.3,  -36.1,  -36.1,  -36.3,  -35.6,  -32.5,  -29.2,  -29.4,  -32.8,  -37.0,  -39.4,  -40.0,  -42.1,  -43.5,  -43.5,  -44.5,  -44.3,  -41.5,  -40.2,  -40.4
2002/11/21 02:20,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  -29.7,  -32.8,  -35.8,  -37.3,  -39.0,  -39.3,  -38.5,  -37.6,  -37.3,  -36.4,  -35.5,  -34.1,  -33.1,  -31.9,  -31.1,  -31.0,  -31.0,  -31.2,  -31.3,  -31.6,  -32.5,  -33.3,  -34.5,  -35.3,  -36.5,  -36.7,  -37.7,  -38.0,  -38.6,  -38.8,  -38.7,  -36.8,  -33.1,  -30.8,  -32.9,  -37.8,  -41.0,  -41.8,  -42.0,  -42.9,  -44.0,  -44.9,  -46.4,  -47.4,  -47.0,  -45.5
2002/11/21 02:30,  999.0,  999.0,  999.0,  -34.4,  999.0,  -22.0,  -24.9,  -26.8,  -29.6,  -31.2,  -31.4,  -31.6,  -31.0,  -31.1,  -31.8,  -32.2,  -32.6,  -32.8,  -33.2,  -33.3,  -33.4,  -33.7,  -33.8,  -34.2,  -34.6,  -35.2,  -35.6,  -36.0,  -36.5,  -36.8,  -37.2,  -37.6,  -38.2,  -38.0,  -38.1,  -38.2,  -38.1,  -38.5,  -36.4,  -33.4,  -33.3,  -37.4,  -43.9,  -47.2,  -51.0,  -47.7,  999.0,  -47.4,  -49.4,  -51.7,  999.0,  -49.0
2002/11/21 02:40,  999.0,  999.0,  999.0,  -34.0,  -15.0,  -23.1,  -24.9,  -27.0,  -28.4,  -30.4,  -32.6,  -32.9,  -32.7,  -33.0,  -33.8,  -34.7,  -35.2,  -36.2,  -36.7,  -37.1,  -36.1,  -37.0,  -36.6,  -36.9,  -36.6,  -37.2,  -37.0,  -37.0,  -37.2,  -37.2,  -37.1,  -37.4,  -37.2,  -37.0,  -37.1,  -37.3,  -37.4,  -36.8,  -35.0,  -32.8,  -34.3,  -41.7,  -44.3,  -46.0,  -46.1,  -50.5,  -49.2,  999.0,  999.0,  999.0,  999.0,  -49.3
2002/11/21 02:50,  999.0,  999.0,  999.0,  -34.0,  999.0,  -24.5,  -28.0,  -31.5,  -32.8,  -35.0,  -36.9,  -37.7,  -37.3,  -37.9,  -38.2,  -39.1,  -40.2,  -40.6,  -39.8,  -41.7,  -41.8,  -41.6,  -41.7,  -42.3,  -42.3,  -43.4,  -42.5,  -41.6,  -41.6,  -42.3,  -41.2,  -43.7,  -43.8,  -42.2,  -43.9,  -41.9,  -41.4,  -41.6,  -39.7,  -36.4,  -36.7,  -40.6,  -44.5,  -46.0,  -45.7,  -47.4,  -47.7,  999.0,  -50.7,  999.0,  -51.2,  999.0
2002/11/21 03:00,  999.0,  999.0,  999.0,  -34.8,  999.0,  -26.2,  -31.6,  -36.7,  -37.4,  -39.6,  -40.7,  -40.6,  -40.2,  -39.7,  -39.9,  -40.3,  -41.6,  -43.9,  -43.7,  -48.0,  -47.7,  -46.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.2,  -52.0,  999.0,  999.0,  -47.6,  999.0,  -49.4,  999.0,  -51.6,  -48.0,  -45.1,  -42.1,  -42.8,  -46.7,  -50.5,  -47.6,  999.0,  999.0,  -49.2,  -49.8,  999.0,  999.0,  -50.1,  999.0
2002/11/21 03:10,  999.0,  999.0,  999.0,  -35.1,  999.0,  -25.5,  -32.0,  -36.5,  -39.0,  -41.9,  -44.2,  -44.0,  -42.4,  -40.0,  -43.6,  -41.2,  -42.6,  -45.3,  -44.9,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8
2002/11/21 03:20,  999.0,  999.0,  999.0,  -35.2,  999.0,  -26.2,  -32.8,  -39.3,  -42.8,  -45.4,  -48.8,  -46.0,  -47.2,  -47.4,  -48.3,  -49.1,  999.0,  999.0,  -49.8,  -48.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:30,  999.0,  999.0,  999.0,  -35.0,  999.0,  -26.6,  -34.0,  -43.2,  -41.6,  -46.6,  -49.2,  999.0,  999.0,  -47.0,  -48.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:40,  999.0,  999.0,  999.0,  -34.9,  999.0,  -27.6,  -33.2,  -43.2,  -45.5,  -47.5,  999.0,  -49.0,  999.0,  -47.6,  -48.2,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 03:50,  999.0,  999.0,  999.0,  -34.7,  999.0,  -28.8,  -32.3,  -43.2,  -44.6,  -47.0,  -48.5,  -48.7,  999.0,  -47.6,  -44.9,  -47.0,  999.0,  999.0,  -46.5,  -47.5,  999.0,  999.0,  -50.4,  999.0,  -47.3,  -45.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -46.7,  -47.7,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -49.7
2002/11/21 04:00,  999.0,  999.0,  999.0,  -34.5,  999.0,  -29.4,  -32.1,  -42.9,  -44.7,  -46.3,  -49.2,  -49.5,  999.0,  -48.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.4,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 04:10,  999.0,  999.0,  999.0,  -34.2,  999.0,  -31.4,  -31.7,  -42.0,  -43.8,  -44.0,  -47.2,  -46.3,  999.0,  -39.5,  -48.7,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.2,  -49.5,  999.0,  -56.4,  -50.2,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0
2002/11/21 04:20,  999.0,  999.0,  999.0,  -34.3,  999.0,  -31.5,  -31.6,  -42.9,  -43.8,  -46.6,  -49.8,  -50.1,  999.0,  -47.5,  999.0,  -48.2,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  -47.4,  -47.5,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 04:30,  999.0,  999.0,  999.0,  -34.4,  999.0,  -31.8,  -30.7,  -39.0,  -39.9,  -42.4,  999.0,  -48.8,  -48.2,  -46.2,  -49.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.7,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -53.3,  999.0,  -48.5,  999.0,  999.0
2002/11/21 04:40,  999.0,  999.0,  999.0,  -36.2,  -17.6,  -27.5,  -28.9,  -32.6,  -32.7,  -35.1,  -38.2,  -37.5,  -42.2,  -38.3,  -39.8,  -41.5,  -39.1,  -41.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -47.1,  -47.0,  -45.8,  -49.0,  999.0,  -53.2,  -55.0,  999.0,  999.0,  -51.3,  999.0,  -49.6,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0
2002/11/21 04:50,  999.0,  999.0,  999.0,  -36.3,  999.0,  -29.1,  -30.5,  -35.7,  -36.9,  -39.6,  -43.5,  -46.1,  -40.4,  -46.1,  -42.9,  -45.8,  -46.5,  999.0,  999.0,  999.0,  -49.6,  -49.2,  999.0,  999.0,  999.0,  -46.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -53.7,  999.0,  -48.5,  999.0,  999.0,  999.0,  -43.9,  -42.4,  -43.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0
2002/11/21 05:00,  999.0,  999.0,  999.0,  -35.2,  999.0,  -27.6,  -31.5,  -36.9,  -37.2,  -38.6,  -38.3,  -40.4,  -38.1,  -38.6,  -37.7,  -42.7,  -42.5,  -37.8,  -35.1,  -34.3,  -36.8,  -41.8,  -36.4,  -37.1,  -37.1,  -40.5,  -37.8,  -38.8,  -38.0,  -38.8,  -38.5,  -39.3,  -38.3,  -44.1,  -38.2,  -43.2,  -40.1,  -38.6,  -38.0,  -38.9,  -42.3,  -44.4,  -45.1,  -48.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  -51.0,  -51.0,  999.0
2002/11/21 05:10,  999.0,  999.0,  999.0,  -35.0,  999.0,  -27.7,  -32.8,  -36.9,  -38.3,  -39.4,  -36.7,  -41.2,  -37.4,  -36.6,  -38.0,  -39.5,  -39.4,  -39.4,  -39.4,  -40.9,  -40.8,  -41.2,  -42.2,  -40.7,  -41.4,  -44.1,  -40.2,  -44.4,  -41.4,  -43.5,  -46.1,  -41.2,  -45.0,  -45.4,  -42.5,  -41.9,  999.0,  -45.5,  -40.3,  -43.8,  -45.7,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:20,  999.0,  999.0,  999.0,  -34.8,  999.0,  -28.6,  -34.2,  -41.1,  -42.4,  -44.6,  -50.1,  -48.3,  999.0,  999.0,  999.0,  -47.8,  -48.8,  999.0,  -47.3,  999.0,  -49.2,  -51.2,  999.0,  999.0,  999.0,  -50.7,  -47.4,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:30,  999.0,  999.0,  999.0,  -34.7,  999.0,  -27.7,  -34.2,  -38.6,  -43.0,  -48.9,  -49.3,  -48.1,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -44.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 05:40,  999.0,  999.0,  999.0,  -34.9,  999.0,  -28.3,  -34.9,  -40.5,  -43.8,  -47.8,  -49.8,  -48.9,  999.0,  -49.1,  -46.4,  -48.4,  -47.2,  999.0,  -51.2,  -49.8,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.8,  -46.3,  -51.0,  -46.9,  999.0,  999.0,  -48.5,  -50.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0
2002/11/21 05:50,  999.0,  999.0,  999.0,  -35.1,  999.0,  -28.4,  -34.3,  -41.8,  -43.3,  -46.0,  999.0,  -48.7,  999.0,  -47.8,  -49.3,  -48.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 06:00,  999.0,  999.0,  999.0,  -35.0,  999.0,  -28.4,  -34.3,  -41.9,  -43.4,  -47.1,  -48.7,  -48.9,  999.0,  -49.2,  -48.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -51.2,  -46.1,  -47.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 06:10,  999.0,  999.0,  999.0,  -34.8,  999.0,  -28.3,  -33.8,  -40.9,  -43.1,  -45.7,  -48.0,  -48.3,  999.0,  -47.5,  -49.5,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.6,  -45.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -52.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -52.2,  999.0,  999.0,  -56.5,  999.0,  -55.3
2002/11/21 06:20,  999.0,  999.0,  999.0,  -34.8,  999.0,  -27.9,  -33.4,  -39.4,  -41.1,  -40.4,  -43.7,  -43.4,  -46.3,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.5,  999.0,  -51.9,  999.0,  -54.8,  999.0,  999.0
2002/11/21 06:30,  999.0,  999.0,  999.0,  -35.2,  999.0,  -26.9,  -31.3,  -34.3,  -34.8,  -35.9,  -39.1,  -40.3,  -43.9,  -46.2,  -47.1,  -49.2,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -46.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -51.5,  -52.8,  -51.4,  -50.6,  -52.7,  -53.0,  -54.5,  -52.2
2002/11/21 06:40,  999.0,  999.0,  999.0,  -35.1,  999.0,  -28.1,  -33.5,  -38.5,  -37.0,  -39.4,  -41.3,  -41.9,  -44.3,  -45.2,  -37.7,  -41.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -57.3,  999.0,  999.0,  -44.0,  -49.4,  -50.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -51.3,  999.0,  999.0,  999.0
2002/11/21 06:50,  999.0,  999.0,  999.0,  -35.0,  999.0,  -27.0,  -31.1,  -34.5,  -35.1,  -37.8,  -41.8,  -43.5,  -44.8,  -45.4,  -49.5,  999.0,  999.0,  999.0,  999.0,  -51.5,  -49.7,  999.0,  999.0,  999.0,  -48.2,  -45.1,  -47.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -50.4,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -52.2
2002/11/21 07:00,  999.0,  999.0,  999.0,  -34.8,  999.0,  -26.8,  -30.3,  -32.4,  -34.8,  -39.7,  -41.9,  -41.9,  -43.5,  -39.3,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.8,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -49.4,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 07:10,  999.0,  999.0,  999.0,  -34.8,  999.0,  -27.6,  -32.5,  -36.0,  -37.3,  -39.7,  -40.9,  -41.3,  -43.5,  -44.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.1,  999.0,  999.0,  -50.0,  -46.5,  -49.4,  999.0,  999.0,  999.0,  -52.7,  -55.3,  999.0,  999.0,  -52.0,  -52.9,  -57.1,  -54.0,  999.0
2002/11/21 07:20,  999.0,  999.0,  999.0,  -34.5,  999.0,  -27.5,  -32.4,  -35.8,  -36.0,  -39.4,  -39.9,  -41.6,  -40.0,  -42.4,  -42.8,  -42.3,  -40.6,  999.0,  999.0,  999.0,  -48.8,  -49.9,  999.0,  999.0,  -47.8,  -45.1,  -46.5,  -48.6,  -48.1,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  -46.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -51.9,  999.0,  999.0,  -53.0,  -55.2
2002/11/21 07:30,  999.0,  999.0,  999.0,  -34.6,  999.0,  -28.3,  -33.6,  -39.0,  -41.1,  -42.9,  -38.6,  -42.6,  -49.4,  999.0,  999.0,  -46.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -44.8,  -46.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -52.6,  -52.8,  999.0,  999.0,  -54.6
2002/11/21 07:40,  999.0,  999.0,  999.0,  -35.2,  999.0,  -28.2,  -32.3,  -35.6,  -37.7,  -39.8,  -40.2,  -40.8,  -43.7,  -47.5,  -47.6,  -48.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.4,  -45.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -48.0,  -48.6,  999.0,  -54.4,  999.0,  999.0,  -49.2,  999.0,  -48.8,  -52.0,  999.0,  999.0,  999.0,  -52.0
2002/11/21 07:50,  999.0,  999.0,  999.0,  -35.1,  999.0,  -28.7,  -33.6,  -41.6,  -43.9,  -43.7,  -46.6,  -44.3,  -49.6,  999.0,  -48.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.5,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0
2002/11/21 08:00,  999.0,  999.0,  999.0,  -34.9,  999.0,  -28.4,  -33.8,  -41.9,  -46.0,  -47.7,  -48.4,  -48.5,  999.0,  -49.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -49.0,  -47.8,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 08:10,  999.0,  999.0,  999.0,  -34.9,  999.0,  -28.2,  -33.6,  -41.7,  -45.8,  -48.1,  -47.9,  999.0,  999.0,  -48.4,  -50.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.8,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 08:20,  999.0,  999.0,  999.0,  -34.9,  999.0,  -27.9,  -34.0,  -41.0,  -45.6,  -48.2,  -49.3,  999.0,  -53.4,  -47.8,  -47.9,  -47.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0
2002/11/21 08:30,  999.0,  999.0,  999.0,  -34.8,  999.0,  -27.9,  -33.7,  -40.2,  -43.7,  -44.1,  -44.0,  -46.2,  999.0,  -39.9,  -47.6,  999.0,  -47.0,  -49.9,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -47.5,  999.0,  999.0
2002/11/21 08:40,  999.0,  999.0,  999.0,  -34.7,  999.0,  -27.5,  -31.8,  -37.0,  -36.6,  -39.3,  -41.9,  -39.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/11/21 08:50,  999.0,  999.0,  999.0,  -34.6,  999.0,  -28.6,  -33.2,  -40.6,  -43.4,  -45.8,  -49.5,  -48.7,  999.0,  -47.4,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0