                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/02/28 00:00,   15.7,   14.3,   16.4,   15.3,   14.3,   13.0,    9.2,    2.9,    4.2,    2.8,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 00:10,   16.0,    9.6,   14.1,   12.5,   13.9,   13.4,    9.2,    3.7,    3.2,  999.0,   -2.4,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 00:20,   18.3,    8.4,   15.1,   11.1,   10.6,   12.5,    8.4,    6.0,    9.1,    4.5,   -1.4,  999.0,   -2.3,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 00:30,   18.5,   15.0,   13.5,   12.9,   11.0,    9.2,    8.7,    5.7,    6.5,    9.2,   -2.7,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 00:40,   18.7,   11.0,   14.1,   13.5,   11.9,   10.3,    9.2,    5.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 00:50,   19.6,   14.3,   14.3,   13.0,    7.2,   11.3,    7.9,    6.5,    3.4,   -1.1,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:00,   20.0,    8.1,   11.4,   12.0,    8.4,   11.0,    6.9,    7.1,    4.2,   -2.7,   -1.3,   -1.8,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:10,   16.1,   12.1,   11.5,    8.2,    8.1,   11.6,  999.0,    7.2,  999.0,  999.0,  999.0,   -2.4,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:20,   21.1,    9.5,    8.1,    8.3,   10.2,   10.7,   -0.0,  999.0,  999.0,  999.0,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:30,   17.6,   11.2,   11.4,    9.9,    8.7,    9.1,    3.2,    5.8,    3.5,  999.0,  999.0,  999.0,    0.7,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:40,   22.6,   14.0,    7.0,  999.0,    8.2,    7.4,    5.8,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 01:50,   19.3,   12.3,   13.3,    6.3,   11.8,    8.5,  999.0,    4.9,    1.1,    0.9,  999.0,  999.0,    1.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:00,   20.5,   15.3,   13.9,    5.4,    7.8,    6.3,    5.1,    3.8,  999.0,    0.3,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:10,  999.0,   16.8,   10.1,  999.0,    8.3,    5.4,    4.5,  999.0,  999.0,   -0.7,  999.0,    1.3,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:20,   16.2,   21.5,   11.7,    3.6,    6.5,    2.4,  999.0,    0.6,    1.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:30,   16.1,  999.0,    9.9,    2.5,   10.2,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:40,   15.1,   10.6,   11.8,    6.5,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 02:50,   20.9,   17.2,   14.9,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:00,   18.4,   13.1,   14.3,   11.0,    6.4,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:10,   18.9,   11.9,   13.3,    8.8,    6.5,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:20,   22.8,   13.2,   14.9,   12.5,   10.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:30,   15.3,   14.9,   13.8,    5.6,    4.5,    5.4,   -2.3,    3.2,   -0.2,   -2.7,    1.2,    4.1,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:40,   17.7,   16.0,   15.3,    8.8,    5.5,    3.5,   -0.2,    6.0,   -4.7,  999.0,    0.2,    4.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 03:50,   18.7,   12.3,   17.0,   13.9,    7.8,    1.6,    7.7,    1.7,    2.4,  999.0,    4.6,    4.7,   -1.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 04:00,   18.2,   11.2,   15.1,   15.5,    9.4,    1.8,    5.2,    4.5,    1.9,   -0.7,  999.0,    3.3,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 04:10,   15.9,   12.9,   17.0,    8.8,   10.0,    8.2,   11.2,   10.8,   -2.3,  999.0,    0.5,   -0.8,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 04:20,   11.0,    7.0,   10.6,    9.5,   11.5,    8.8,   10.0,  999.0,    1.5,    3.5,   -2.2,   -2.0,  999.0,    0.4,   -2.8,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 04:30,   22.0,   12.9,    9.9,   11.5,    9.9,    9.4,    8.1,    6.3,  999.0,    9.5,   -1.2,  999.0,   -2.4,   -2.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 04:40,   13.3,   16.7,   11.3,    7.8,    6.7,    6.6,    8.2,    0.5,    1.0,  999.0,  999.0,   -1.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 04:50,   27.5,   22.1,   20.8,    8.3,    9.3,   11.3,   10.1,    5.0,    2.0,   -2.8,    1.1,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:00,   20.1,   18.6,   20.0,    8.2,    6.7,   11.1,   10.1,    5.8,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1
2007/02/28 05:10,   17.3,   11.1,   16.8,  999.0,    7.6,    9.3,    6.6,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:20,   23.8,   22.3,   20.2,  999.0,   15.6,   11.7,    6.4,    0.3,    4.2,    7.7,   -1.2,   -0.5,   -1.1,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:30,   35.5,   31.5,   30.1,   25.8,   13.4,   13.9,   13.2,   12.2,    7.8,    5.7,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:40,   30.1,  999.0,   40.7,   27.2,   19.4,   14.9,   21.1,   10.4,    9.2,    7.6,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 05:50,   22.6,  999.0,   15.6,   23.1,   31.0,   30.4,   33.4,   30.8,   20.2,   18.0,   14.1,    9.6,    3.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:00,   24.5,   24.3,   25.7,   37.7,   44.8,   29.7,   35.8,   27.9,   24.4,   23.4,   18.7,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:10,  999.0,  999.0,   18.2,   23.1,   24.0,   17.5,   11.7,    8.9,    1.7,    2.9,    7.7,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:20,   22.2,   14.6,  999.0,   13.1,   15.6,    5.2,    8.2,   15.3,    5.5,   -1.1,  999.0,    5.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:30,   19.1,    9.1,   16.3,   13.3,   13.7,    7.9,    7.2,    9.9,    9.2,    8.7,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:40,   28.5,   18.3,   14.1,   13.9,   12.2,  999.0,    5.2,    9.7,    7.0,    0.1,    4.3,    5.5,   -2.2,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 06:50,   20.0,   14.9,   16.2,   10.5,   13.7,    9.4,    5.9,    4.0,    2.6,  999.0,  999.0,  999.0,   -3.5,   -1.1,  999.0,  999.0,  999.0,    8.1,  999.0,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 07:00,   24.2,   15.9,  999.0,    6.3,    7.2,    8.2,    6.2,    6.3,   -1.0,  999.0,  999.0,    4.7,    1.3,   -3.6,  999.0,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 07:10,  999.0,   17.0,   12.4,   11.1,    2.7,    8.1,    1.8,    7.4,    1.4,  999.0,   -2.2,    2.1,   -5.0,  999.0,  999.0,   -0.3,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 07:20,   16.2,   18.8,   11.9,  999.0,  999.0,   10.1,    3.0,    2.9,    4.2,  999.0,  -15.8,    0.6,    2.8,   -2.7,  999.0,  999.0,  999.0,  999.0,    7.8,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 07:30,   26.6,   19.3,   13.2,   13.1,   12.8,  999.0,    4.4,    8.0,    1.6,  999.0,  999.0,    0.4,   -1.9,   -2.7,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 07:40,   11.3,   15.2,   10.6,   11.1,    7.4,    7.7,    8.7,    4.7,    1.4,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 07:50,   18.5,   12.0,   14.0,   12.1,   16.6,    7.5,    9.3,    7.9,    4.4,   -4.5,  999.0,  999.0,  999.0,   -1.9,   -0.3,  999.0,  999.0,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:00,   19.6,    9.4,  999.0,   19.1,   11.3,   10.6,    3.8,    1.1,    1.0,    4.5,  999.0,  999.0,  999.0,    7.8,   -0.5,    6.5,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:10,  999.0,   21.2,   13.1,   10.0,   11.0,    7.7,    3.3,   -1.8,   -0.5,   -3.3,  999.0,  999.0,   -2.9,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:20,   30.2,   11.1,   13.4,   14.4,    5.0,    4.2,   10.3,   12.3,  999.0,   -0.5,    0.9,   -2.7,    4.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:30,   27.9,   15.7,   16.0,   15.7,   14.1,   15.1,    3.9,    2.4,  999.0,   -1.4,  999.0,  999.0,    0.9,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:40,   26.2,   25.3,   13.4,   16.6,   15.4,    6.9,    6.8,    6.2,   -0.4,    3.5,    6.8,    6.3,    4.1,    0.4,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 08:50,   28.3,   25.7,  999.0,   24.4,   20.1,   12.6,    9.9,    8.1,   12.7,  999.0,  999.0,    3.2,  999.0,   -1.2,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:00,   25.9,   21.8,   22.5,   17.7,   13.9,   12.1,   15.6,    8.2,    9.0,    5.6,    5.4,    3.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:10,   20.9,   23.0,   25.7,   19.1,   13.6,   11.9,    7.4,    2.8,    1.9,    7.2,  999.0,   -1.8,    3.4,    1.4,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:20,  999.0,   26.1,   18.5,   16.4,   13.9,   12.8,   10.1,   11.1,    0.9,  999.0,   -1.0,    0.4,    7.7,   -3.3,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:30,   27.8,   25.9,   15.7,   16.5,   16.7,   16.0,    2.2,    1.0,  999.0,  999.0,  999.0,   -1.7,    4.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:40,   24.8,   16.9,   15.0,   11.2,   10.8,   17.0,   13.7,    9.9,    0.1,  999.0,  999.0,   -2.0,   -0.6,   -0.7,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 09:50,   22.3,   16.1,   10.4,   16.4,   13.3,    6.6,    7.2,   -2.4,  999.0,   -0.9,    2.2,    1.3,   -1.0,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:00,   19.5,   18.2,   19.6,   13.8,   15.7,   10.9,    6.9,    4.9,  999.0,   -0.2,  999.0,   -0.6,   -1.9,  999.0,   -0.8,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:10,   18.5,   11.9,   12.1,   11.6,   10.2,  999.0,    6.8,   -4.7,   -0.2,    3.1,   -1.2,  999.0,   -3.3,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:20,  999.0,   22.3,   18.7,    9.9,    9.7,   10.4,   11.8,    6.1,    3.0,    0.4,   -0.7,  999.0,    1.5,   -0.4,  999.0,   -2.1,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:30,   20.5,   18.7,   16.6,   17.3,   11.5,   11.6,   15.2,   12.0,    7.4,    1.2,    2.2,  999.0,  999.0,    0.9,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:40,   24.2,   16.4,   18.2,   14.2,   18.6,   12.0,   10.5,   14.2,   12.8,   12.0,   11.6,   12.3,    2.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 10:50,   25.3,   19.9,   17.6,   19.1,   15.9,    6.5,   10.1,   12.2,   13.4,   12.8,   10.5,   11.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:00,   22.5,   16.3,   15.2,    9.9,   12.4,    5.0,   10.5,   11.4,    9.5,    8.5,    6.9,   10.7,   14.0,    2.8,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:10,   22.7,   18.6,   17.3,   16.6,    9.5,    7.9,    6.9,    4.4,    3.4,    5.9,    7.7,    2.6,  999.0,   -2.5,   -2.6,   -2.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:20,  999.0,   23.3,   15.7,    9.2,    9.9,    7.4,    8.5,    3.1,   -0.6,    8.3,   13.6,   10.4,   16.3,  999.0,   -1.0,   -3.8,   -2.6,   -2.3,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:30,   25.0,   20.2,   22.5,   12.9,    9.9,    6.4,    5.1,    7.3,    7.3,    9.6,    9.1,    7.2,   10.9,    9.9,    4.6,    1.9,   -3.0,  999.0,   -8.5,  999.0,   -1.2,   -2.5,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 11:40,   27.0,   21.3,   13.0,    6.9,   10.6,   10.5,    7.8,    6.2,    5.3,    9.7,   13.0,    8.2,  999.0,  999.0,    3.3,    6.6,   -0.3,   -4.3,  999.0,   -2.5,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0
2007/02/28 11:50,  999.0,   26.2,   14.0,    7.5,   11.5,   14.2,    6.4,    2.0,    3.6,    6.1,    6.4,    7.6,    5.9,    6.9,    1.5,  999.0,    0.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0
2007/02/28 12:00,   28.2,   28.6,   23.0,   16.6,   13.7,   17.7,   10.7,    7.5,    6.3,    3.4,    0.8,    9.5,    4.3,    5.3,   10.3,    5.3,    2.9,   -4.9,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0
2007/02/28 12:10,   31.7,   26.3,   21.7,   19.8,   20.5,   20.1,   11.1,    6.7,    3.0,    0.1,   -1.0,   -1.8,   -1.0,   -4.1,    4.4,   -0.9,    1.3,    0.1,   -3.8,   -8.7,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,   -2.4
2007/02/28 12:20,   30.1,   24.6,   21.6,   18.3,   15.2,   15.5,   15.4,    8.1,    1.8,    1.4,    7.6,    0.0,    3.6,    5.2,   10.0,   11.0,    4.7,    0.9,  999.0,  999.0,  999.0,    1.2,   -1.4,   -4.6,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0
2007/02/28 12:30,   26.7,   26.9,   25.4,   21.2,   11.6,   11.3,    8.5,    9.3,    8.0,    3.9,    3.1,    5.6,    6.5,    4.9,    8.2,   10.7,   14.1,   11.9,  999.0,    7.6,    4.0,    2.8,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 12:40,  999.0,  999.0,   11.5,   15.3,   20.3,   17.9,   20.3,   16.4,   14.7,   16.6,   14.9,   13.2,   13.8,   13.3,   12.7,   14.7,   14.1,   15.2,   16.4,   15.4,   11.8,    6.5,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 12:50,   36.3,   33.2,   39.8,   29.4,   28.9,   27.2,   25.3,   23.7,   21.3,   19.2,   17.0,   13.9,   12.7,   12.3,   15.2,   16.4,   13.7,   15.0,   12.9,   13.0,    8.1,    5.1,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:00,   31.8,   31.0,   28.8,   17.9,   16.9,   13.3,   12.5,   13.0,   11.8,   11.0,   12.8,   13.1,    7.7,   10.0,    7.1,   13.7,   12.5,    7.7,   -2.4,   -0.9,    0.9,   -1.6,   -1.4,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:10,   27.2,   24.0,   24.8,   22.9,   12.8,    9.3,    8.0,    8.4,    9.5,   10.3,    7.3,    9.7,    3.7,    1.7,   11.1,    5.2,    4.8,    8.7,   -1.9,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 13:20,   31.2,   29.1,   21.7,   18.9,    9.9,    8.5,   12.3,    8.2,    6.1,    6.3,    7.2,    5.8,   -0.5,   -2.0,    2.4,    4.2,    8.3,    4.4,   -2.6,  999.0,  999.0,  999.0,   -0.9,  999.0,   -4.3,  999.0,   -2.4,   -5.2,  999.0,  999.0
2007/02/28 13:30,   35.5,   27.5,   23.1,   16.1,   11.0,   10.9,    9.1,    7.8,    4.7,    2.0,    9.1,    5.5,   -1.6,   -3.5,   -0.5,    8.2,    7.3,    2.4,    0.7,  999.0,  999.0,  999.0,   -3.9,   -3.3,   -6.2,  999.0,   -4.0,  999.0,  999.0,  999.0
2007/02/28 13:40,   28.3,   29.8,   19.9,   15.8,   11.2,   14.6,    7.5,    8.3,    6.9,    2.0,   -1.3,   -2.0,    1.4,    1.8,    7.1,    6.8,    8.0,    7.1,    1.7,   -3.5,  999.0,  999.0,   -3.8,   -2.7,  999.0,   -7.6,   -0.3,  999.0,  999.0,  999.0
2007/02/28 13:50,   30.0,  999.0,   19.6,   13.6,   12.0,   11.8,    3.1,    7.8,    5.6,  999.0,  999.0,    1.1,    4.1,    1.8,    2.0,    3.5,    8.2,   10.5,    7.7,    1.6,  999.0,   -1.9,   -4.4,   -4.1,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0
2007/02/28 14:00,   29.0,   29.2,   18.0,   10.5,   10.0,    9.9,   12.5,    7.0,    0.1,    1.0,   -2.9,  999.0,   -0.6,    0.0,    1.0,    1.0,    7.0,   11.3,    4.8,    3.7,    0.3,   -4.4,  999.0,   -2.4,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0
2007/02/28 14:10,   26.2,   28.1,   28.1,   18.8,    8.9,    5.2,    7.0,    6.0,    1.6,   -0.7,    1.7,   -1.2,  999.0,  999.0,    0.2,   -1.3,    2.1,   10.5,    3.8,   -2.4,  999.0,   -2.2,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 14:20,   25.3,   25.7,   22.9,   16.7,   10.6,    7.1,    6.8,    7.0,   -0.8,    1.5,   -0.4,    1.0,    0.2,   -0.9,   -1.5,   -3.9,    7.1,   11.0,    6.5,    4.3,    2.0,  999.0,  999.0,   -6.2,   -5.1,  999.0,  999.0,   -3.0,  999.0,  999.0
2007/02/28 14:30,   27.1,   23.9,   20.0,   12.3,    8.7,    2.9,    2.7,    5.6,    5.7,    5.5,    3.6,   -0.1,   -1.6,    0.9,   -1.5,    3.2,    6.9,   12.9,    7.1,    3.0,   -4.1,   -5.0,  999.0,   -1.7,   -0.6,   -4.0,   -4.2,   -3.4,  999.0,  999.0
2007/02/28 14:40,   27.6,   27.3,   22.5,   18.9,   14.2,   11.3,    6.9,    3.1,    3.9,    0.1,    0.9,   -1.7,  999.0,    1.9,    0.2,    8.3,    5.6,    5.1,   -0.7,   -1.7,    4.8,  999.0,  999.0,   -2.9,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 14:50,   25.7,   25.2,   18.6,   19.1,   10.7,   14.4,   10.3,   10.0,    7.7,    0.2,    2.1,  999.0,   -0.4,    4.6,   -1.2,    0.1,    2.3,    4.7,    2.2,   -4.3,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0
2007/02/28 15:00,   28.6,   22.2,   18.5,   16.8,   13.9,   10.8,    8.2,    7.8,    5.0,    3.7,    0.8,   -1.6,   -4.1,    0.1,    4.6,    3.3,    6.1,    7.1,    6.9,    8.0,    6.2,   -3.9,  999.0,  999.0,  999.0,   -5.0,   -3.7,  999.0,  999.0,  999.0
2007/02/28 15:10,   31.6,   28.2,   15.4,   11.4,   13.5,   11.2,    8.8,    8.9,    6.5,    9.4,    8.6,    3.2,    6.5,    5.7,    7.5,    8.3,    6.3,    5.1,    8.9,   12.7,   10.2,   -0.5,    4.6,  999.0,    0.8,   -1.2,   -2.6,   -2.3,   -0.4,  999.0