2017/03/22, +9, 136.10,  34.85, 385
00:00:00,  966.6,    4.3,   75.3,    4.00,   -2.93,    0.0,   -2.2
00:00:05,  966.6,    4.3,   75.2,    6.45,   -2.00,    0.0,   -2.2
00:00:10,  966.6,    4.3,   75.3,    4.74,   -4.12,    0.0,   -2.2
00:00:15,  966.6,    4.3,   75.2,    5.61,   -4.09,    0.0,   -2.2
00:00:20,  966.6,    4.3,   75.3,    5.36,   -1.55,    0.0,   -2.2
00:00:25,  966.5,    4.3,   75.3,    4.85,   -4.06,    0.0,   -2.2
00:00:30,  966.6,    4.3,   75.3,    4.95,   -2.76,    0.0,   -2.2
00:00:35,  966.6,    4.3,   75.3,    5.03,   -1.15,    0.0,   -2.2
00:00:40,  966.5,    4.3,   75.3,    5.90,   -5.76,    0.0,   -2.2
00:00:45,  966.6,    4.3,   75.5,    1.72,   -6.41,    0.0,   -2.4
00:00:50,  966.6,    4.3,   75.3,    1.94,   -5.06,    0.0,   -2.4
00:00:55,  966.6,    4.3,   75.4,    3.32,   -1.50,    0.0,   -2.4
00:01:00,  966.6,    4.3,   75.4,    3.17,   -2.98,    0.0,   -2.4
00:01:05,  966.6,    4.3,   75.3,    5.34,   -5.73,    0.0,   -2.2
00:01:10,  966.6,    4.3,   75.3,    4.62,   -5.96,    0.0,   -2.4
00:01:15,  966.5,    4.3,   75.3,    4.70,   -5.02,    0.0,   -2.4
00:01:20,  966.6,    4.3,   75.2,    2.13,   -3.60,    0.0,   -2.4
00:01:25,  966.6,    4.3,   75.3,    3.10,   -4.60,    0.0,   -2.4
00:01:30,  966.6,    4.3,   75.2,    4.60,    0.70,    0.0,   -2.4
00:01:35,  966.6,    4.3,   75.2,    3.92,    1.01,    0.0,   -2.4
00:01:40,  966.6,    4.3,   75.2,    3.46,   -4.48,    0.0,   -2.2
00:01:45,  966.6,    4.3,   75.1,    1.07,   -3.32,    0.0,   -2.2
00:01:50,  966.6,    4.3,   75.1,    3.79,   -4.06,    0.0,   -2.2
00:01:55,  966.6,    4.3,   75.0,    2.82,   -3.02,    0.0,   -2.2
00:02:00,  966.6,    4.3,   75.0,    3.14,   -4.06,    0.0,   -2.2
00:02:05,  966.6,    4.3,   74.9,    5.12,   -6.62,    0.0,   -2.2
00:02:10,  966.6,    4.3,   74.9,    2.43,   -5.02,    0.0,   -2.2
00:02:15,  966.6,    4.3,   74.9,    5.02,   -5.38,    0.0,   -2.2
00:02:20,  966.6,    4.3,   74.8,    4.03,   -1.42,    0.0,   -2.2
00:02:25,  966.6,    4.3,   74.9,    4.58,    1.18,    0.0,   -2.4
00:02:30,  966.6,    4.3,   74.7,    9.93,   -5.52,    0.0,   -2.4
00:02:35,  966.6,    4.3,   74.5,    8.92,   -3.62,    0.0,   -2.4
00:02:40,  966.7,    4.2,   74.2,    8.92,   -3.62,    0.0,   -2.4
00:02:45,  966.7,    4.2,   73.9,    6.84,   -3.82,    0.0,   -2.2
00:02:50,  966.6,    4.2,   73.8,    5.80,   -2.04,    0.0,   -2.2
00:02:55,  966.6,    4.3,   73.8,    4.34,   -5.19,    0.0,   -2.2
00:03:00,  966.7,    4.2,   73.7,    7.68,   -1.24,    0.0,   -2.2
00:03:05,  966.6,    4.2,   73.7,    9.31,   -3.78,    0.0,   -2.2
00:03:10,  966.5,    4.2,   73.8,    9.44,   -2.92,    0.0,   -2.2
00:03:15,  966.6,    4.2,   73.5,    9.77,   -2.84,    0.0,   -2.2
00:03:20,  966.6,    4.2,   73.4,    6.76,   -4.95,    0.0,   -2.2
00:03:25,  966.6,    4.2,   73.4,    5.89,   -7.62,    0.0,   -2.2
00:03:30,  966.6,    4.2,   73.3,    5.16,   -6.67,    0.0,   -2.0
00:03:35,  966.6,    4.2,   73.2,    7.15,   -3.23,    0.0,   -2.0
00:03:40,  966.6,    4.2,   73.1,    5.35,   -5.22,    0.0,   -2.0
00:03:45,  966.6,    4.2,   73.0,    8.47,   -6.17,    0.0,   -2.0
00:03:50,  966.6,    4.2,   72.8,    7.46,   -3.80,    0.0,   -2.0
00:03:55,  966.7,    4.2,   72.7,    5.79,   -4.24,    0.0,   -2.0
00:04:00,  966.6,    4.2,   72.6,    2.14,   -5.64,    0.0,   -2.0
00:04:05,  966.5,    4.2,   72.7,    4.28,   -3.72,    0.0,   -2.0
00:04:10,  966.5,    4.2,   72.7,    3.93,   -2.88,    0.0,   -2.0
00:04:15,  966.5,    4.2,   72.7,    6.43,   -2.90,    0.0,   -2.0
00:04:20,  966.5,    4.2,   72.6,    2.77,   -4.97,    0.0,   -2.0
00:04:25,  966.5,    4.2,   72.5,    2.95,   -5.27,    0.0,   -2.0
00:04:30,  966.5,    4.2,   72.5,    4.78,    0.03,    0.0,   -2.0
00:04:35,  966.6,    4.2,   72.5,    3.71,   -2.50,    0.0,   -2.0
00:04:40,  966.6,    4.2,   72.5,    4.09,   -0.31,    0.0,   -2.0
00:04:45,  966.6,    4.2,   72.5,    3.33,   -0.73,    0.0,   -2.0
00:04:50,  966.6,    4.2,   72.5,    7.23,   -4.22,    0.0,   -2.0
00:04:55,  966.6,    4.2,   72.5,    4.58,   -4.30,    0.0,   -2.0
00:05:00,  966.6,    4.2,   72.4,    3.59,   -1.46,    0.0,   -2.2
00:05:05,  966.5,    4.2,   72.3,    4.11,   -4.01,    0.0,   -2.2
00:05:10,  966.6,    4.2,   72.2,    8.30,   -4.14,    0.0,   -2.4
00:05:15,  966.6,    4.2,   72.2,    6.06,   -3.38,    0.0,   -2.4
00:05:20,  966.6,    4.2,   72.2,    5.78,   -5.64,    0.0,   -2.4
00:05:25,  966.6,    4.2,   72.2,    7.14,   -3.22,    0.0,   -2.4
00:05:30,  966.6,    4.2,   72.1,    4.59,   -2.28,    0.0,   -2.2
00:05:35,  966.6,    4.2,   71.9,    2.81,   -3.87,    0.0,   -2.2
00:05:40,  966.6,    4.2,   71.9,    5.26,   -3.20,    0.0,   -2.2
00:05:45,  966.6,    4.2,   71.8,    5.38,   -3.01,    0.0,   -2.2
00:05:50,  966.6,    4.2,   71.8,    5.93,   -4.34,    0.0,   -2.2
00:05:55,  966.6,    4.2,   71.4,    4.96,   -1.24,    0.0,   -2.2
00:06:00,  966.5,    4.2,   71.2,    6.77,   -2.39,    0.0,   -2.2
00:06:05,  966.5,    4.2,   70.7,    6.59,   -7.02,    0.0,   -2.4
00:06:10,  966.5,    4.2,   70.2,    3.54,   -7.33,    0.0,   -2.4
00:06:15,  966.6,    4.2,   69.7,    5.69,   -4.15,    0.0,   -2.6
00:06:20,  966.6,    4.2,   69.3,    2.85,   -3.69,    0.0,   -2.4
00:06:25,  966.5,    4.2,   69.2,    3.01,   -4.69,    0.0,   -2.2
00:06:30,  966.6,    4.2,   69.0,    5.94,   -3.46,    0.0,   -2.2
00:06:35,  966.6,    4.1,   69.0,    3.51,   -4.54,    0.0,   -2.6
00:06:40,  966.6,    4.1,   69.0,    6.64,   -6.73,    0.0,   -2.2
00:06:45,  966.6,    4.1,   68.9,    6.14,   -5.34,    0.0,   -2.2
00:06:50,  966.6,    4.1,   68.8,    7.18,   -4.64,    0.0,   -2.2
00:06:55,  966.6,    4.1,   68.8,    6.37,   -2.24,    0.0,   -2.2
00:07:00,  966.6,    4.1,   68.7,    8.43,   -4.90,    0.0,   -2.2
00:07:05,  966.6,    4.1,   68.8,   11.10,   -8.13,    0.0,   -2.2
00:07:10,  966.5,    4.1,   68.9,    7.87,   -8.44,    0.0,   -2.2
00:07:15,  966.5,    4.1,   69.1,    7.71,   -7.50,    0.5,   -2.4
00:07:20,  966.6,    4.1,   69.1,    9.89,   -3.46,    0.0,   -2.2
00:07:25,  966.6,    4.1,   68.9,    5.84,   -1.46,    0.0,   -2.2
00:07:30,  966.6,    4.1,   68.8,    6.77,   -3.94,    0.0,   -2.0
00:07:35,  966.5,    4.1,   68.6,    4.20,    1.09,    0.0,   -1.8
00:07:40,  966.5,    4.1,   68.4,    7.04,   -0.39,    0.0,   -1.8
00:07:45,  966.5,    4.1,   68.0,    3.29,   -2.86,    0.0,   -1.8
00:07:50,  966.6,    4.1,   67.4,    6.67,   -3.38,    0.0,   -1.8
00:07:55,  966.6,    4.1,   66.9,    5.14,   -5.51,    0.0,   -2.0
00:08:00,  966.6,    4.1,   66.9,   10.00,   -7.90,    0.0,   -2.2
00:08:05,  966.6,    4.1,   67.0,    2.40,   -8.96,    0.0,   -2.2
00:08:10,  966.6,    4.1,   67.0,    4.30,   -7.26,    0.0,   -2.2
00:08:15,  966.6,    4.1,   67.0,    6.21,   -8.06,    0.0,   -2.2
00:08:20,  966.6,    4.1,   67.0,    3.57,   -4.28,    0.0,   -2.0
00:08:25,  966.7,    4.1,   67.0,    3.15,   -4.07,    0.0,   -2.0
00:08:30,  966.6,    4.1,   67.0,    5.67,   -2.83,    0.0,   -2.0
00:08:35,  966.6,    4.1,   67.0,    5.41,   -2.70,    0.0,   -1.8
00:08:40,  966.6,    4.1,   67.2,    5.25,   -1.16,    0.0,   -2.0
00:08:45,  966.6,    4.1,   67.2,    6.42,   -3.20,    0.0,   -2.0
00:08:50,  966.5,    4.1,   67.4,    3.48,   -4.50,    0.0,   -2.2
00:08:55,  966.5,    4.1,   67.5,    4.97,   -5.02,    0.0,   -2.2
00:09:00,  966.5,    4.1,   67.5,    6.34,   -5.01,    0.0,   -2.2
00:09:05,  966.6,    4.1,   67.4,    4.17,   -6.21,    0.0,   -2.2
00:09:10,  966.6,    4.1,   67.4,    6.66,   -3.39,    0.0,   -2.2
00:09:15,  966.6,    4.1,   67.3,    4.87,   -1.07,    0.0,   -2.2
00:09:20,  966.6,    4.1,   67.6,    5.89,   -5.53,    0.0,   -2.2
00:09:25,  966.6,    4.1,   67.3,   10.27,   -3.20,    0.0,   -2.2
00:09:30,  966.6,    4.1,   66.9,    7.45,   -1.21,    0.0,   -2.2
00:09:35,  966.5,    4.1,   66.7,    7.26,   -2.95,    0.0,   -2.2
00:09:40,  966.5,    4.1,   66.4,    4.60,   -6.34,    0.0,   -2.2
00:09:45,  966.6,    4.1,   66.3,    2.20,   -5.75,    0.0,   -2.4
00:09:50,  966.6,    4.1,   66.2,    5.12,   -0.54,    0.0,   -2.2
00:09:55,  966.6,    4.1,   66.1,    5.50,   -2.47,    0.0,   -2.4
00:10:00,  966.5,    4.1,   66.0,    8.27,   -6.53,    0.0,   -2.4
00:10:05,  966.6,    4.1,   66.1,    6.21,   -6.90,    0.0,   -2.6
00:10:10,  966.5,    4.1,   66.2,    5.35,   -6.42,    0.0,   -2.6
00:10:15,  966.6,    4.1,   66.4,    4.80,   -1.69,    0.0,   -2.6
00:10:20,  966.4,    4.1,   66.5,    3.05,   -1.85,    0.0,   -2.6
00:10:25,  966.4,    4.1,   66.3,    6.39,   -3.26,    0.0,   -2.6
00:10:30,  966.5,    4.1,   66.2,    2.18,   -2.82,    0.0,   -2.6
00:10:35,  966.5,    4.1,   66.3,    7.76,   -3.15,    0.0,   -2.6
00:10:40,  966.5,    4.1,   66.3,    5.62,   -2.80,    0.0,   -2.6
00:10:45,  966.5,    4.1,   66.4,   10.78,   -1.94,    0.0,   -2.6
00:10:50,  966.5,    4.1,   66.5,    3.69,   -5.08,    0.0,   -2.6
00:10:55,  966.4,    4.1,   66.6,    3.09,   -3.12,    0.0,   -2.6
00:11:00,  966.5,    4.1,   66.8,    3.65,   -4.72,    0.0,   -2.6
00:11:05,  966.6,    4.1,   66.7,    0.49,   -3.46,    0.0,   -2.6
00:11:10,  966.5,    4.1,   66.6,    2.17,   -0.98,    0.0,   -2.6
00:11:15,  966.6,    4.1,   66.1,    2.55,   -1.55,    0.0,   -2.6
00:11:20,  966.5,    4.1,   65.9,    0.56,   -1.74,    0.0,   -2.6
00:11:25,  966.5,    4.1,   65.7,    0.93,   -1.92,    0.0,   -2.8
00:11:30,  966.6,    4.1,   65.6,    1.08,   -4.04,    0.0,   -2.8
00:11:35,  966.6,    4.1,   65.5,    1.93,   -3.27,    0.0,   -2.8
00:11:40,  966.5,    4.1,   65.7,    3.83,   -2.24,    0.0,   -2.8
00:11:45,  966.6,    4.1,   65.6,    3.18,   -3.40,    0.0,   -2.8
00:11:50,  966.5,    4.1,   65.3,    1.80,   -4.24,    0.0,   -2.8
00:11:55,  966.5,    4.1,   65.3,    2.03,   -5.30,    0.0,   -2.8
00:12:00,  966.5,    4.1,   65.3,    3.69,   -2.37,    0.0,   -2.8
00:12:05,  966.5,    4.1,   65.4,    6.05,   -1.09,    0.0,   -2.8
00:12:10,  966.5,    4.1,   65.6,    6.05,   -3.37,    0.0,   -2.8
00:12:15,  966.6,    4.1,   65.5,    5.27,   -5.13,    0.0,   -2.8
00:12:20,  966.3,    4.1,   65.7,    7.64,   -3.45,    0.0,   -2.8
00:12:25,  966.5,    4.1,   65.8,    7.64,   -1.69,    0.0,   -3.0
00:12:30,  966.5,    4.1,   65.7,    5.54,   -1.27,    0.0,   -3.0
00:12:35,  966.4,    4.1,   65.9,    5.18,   -1.50,    0.0,   -3.0
00:12:40,  966.4,    4.1,   65.8,    6.85,   -3.42,    0.0,   -3.0
00:12:45,  966.5,    4.1,   65.9,    5.46,   -3.98,    0.0,   -3.0
00:12:50,  966.5,    4.1,   65.6,    6.23,   -5.41,    0.0,   -3.0
00:12:55,  966.5,    4.1,   65.5,    5.11,   -3.11,    0.0,   -3.0
00:13:00,  966.5,    4.1,   65.5,    4.00,   -5.95,    0.0,   -3.0
00:13:05,  966.4,    4.1,   65.7,    3.86,   -5.01,    0.0,   -2.8
00:13:10,  966.6,    4.1,   65.6,    7.51,   -3.83,    0.0,   -2.8
00:13:15,  966.5,    4.1,   65.7,    8.05,   -2.49,    0.0,   -2.8
00:13:20,  966.6,    4.1,   65.4,    5.12,   -2.20,    0.0,   -2.8
00:13:25,  966.5,    4.1,   65.0,    4.18,    0.04,    0.0,   -2.8
00:13:30,  966.6,    4.1,   64.8,    3.52,   -0.56,    0.0,   -2.8
00:13:35,  966.5,    4.1,   64.7,    6.16,    0.04,    0.0,   -2.8
00:13:40,  966.5,    4.1,   64.6,    4.01,   -2.70,    0.0,   -2.8
00:13:45,  966.5,    4.1,   64.7,    6.43,   -2.61,    0.0,   -2.8
00:13:50,  966.5,    4.1,   64.5,    4.60,   -3.85,    0.0,   -2.8
00:13:55,  966.5,    4.0,   64.6,    4.48,   -3.02,    0.0,   -2.8
00:14:00,  966.5,    4.1,   64.7,    3.55,   -5.75,    0.0,   -3.0
00:14:05,  966.6,    4.0,   64.7,    6.09,   -1.76,    0.0,   -3.0
00:14:10,  966.6,    4.0,   64.8,    6.72,   -1.48,    0.0,   -2.8
00:14:15,  966.6,    4.0,   65.0,    3.04,   -1.69,    0.0,   -3.0
00:14:20,  966.6,    4.0,   64.8,   10.50,   -2.40,    0.0,   -2.8
00:14:25,  966.5,    4.0,   64.8,    5.86,   -5.10,    0.0,   -2.8
00:14:30,  966.4,    4.0,   64.9,    6.44,   -2.60,    0.0,   -3.0
00:14:35,  966.5,    4.0,   64.8,    5.11,   -6.63,    0.0,   -2.8
00:14:40,  966.5,    4.0,   64.7,    3.81,   -2.31,    0.0,   -3.0
00:14:45,  966.5,    4.0,   64.6,    4.58,   -2.33,    0.0,   -2.8
00:14:50,  966.4,    4.0,   64.6,    3.61,   -3.66,    0.0,   -2.8
00:14:55,  966.5,    4.0,   64.7,    3.17,   -5.96,    0.0,   -2.8
00:15:00,  966.6,    4.0,   64.6,    6.80,   -4.98,    0.0,   -2.8
00:15:05,  966.4,    4.0,   64.6,    7.95,   -1.43,    0.0,   -2.8
00:15:10,  966.5,    4.0,   64.4,    3.46,   -8.61,    0.0,   -2.8
00:15:15,  966.4,    4.0,   64.0,    1.25,   -4.65,    0.0,   -2.8
00:15:20,  966.5,    4.0,   63.6,    6.47,   -5.11,    0.0,   -2.8
00:15:25,  966.5,    4.0,   63.5,    4.68,   -6.06,    0.0,   -2.8
00:15:30,  966.4,    4.0,   63.5,    4.51,   -5.42,    0.0,   -2.8
00:15:35,  966.6,    4.0,   63.6,    3.50,   -5.43,    0.0,   -2.8
00:15:40,  966.6,    4.0,   63.6,    2.79,   -2.04,    0.0,   -2.8
00:15:45,  966.5,    4.0,   63.7,    3.54,   -0.78,    0.0,   -2.8
00:15:50,  966.5,    4.0,   64.0,    3.56,   -1.11,    0.0,   -2.8
00:15:55,  966.5,    4.0,   63.9,    1.31,   -1.70,    0.0,   -2.8
00:16:00,  966.5,    4.0,   63.6,    2.54,   -2.38,    0.0,   -2.8
00:16:05,  966.5,    4.0,   63.1,    3.45,   -0.20,    0.0,   -3.0
00:16:10,  966.5,    4.0,   62.8,    4.70,   -5.00,    0.0,   -2.8
00:16:15,  966.6,    4.0,   62.8,   11.75,   -4.14,    0.0,   -2.8
00:16:20,  966.6,    4.0,   63.0,    9.60,   -2.97,    0.0,   -2.8
00:16:25,  966.6,    4.0,   63.1,    7.77,   -3.86,    0.0,   -3.2
00:16:30,  966.6,    4.0,   63.3,    9.83,   -3.60,    0.0,   -3.2
00:16:35,  966.6,    4.0,   63.0,    8.22,   -5.99,    0.0,   -3.2
00:16:40,  966.5,    4.0,   63.0,    4.50,   -4.38,    0.0,   -2.8
00:16:45,  966.6,    4.0,   63.0,    5.95,   -2.17,    0.0,   -2.8
00:16:50,  966.6,    4.0,   63.0,    2.85,   -1.23,    0.0,   -2.8
00:16:55,  966.6,    4.0,   63.0,    2.05,   -3.31,    0.0,   -2.8
00:17:00,  966.6,    4.0,   63.1,    2.44,   -2.47,    0.0,   -2.8
00:17:05,  966.6,    4.0,   63.1,    0.76,   -2.80,    0.0,   -2.8
00:17:10,  966.6,    4.0,   63.1,    1.83,   -1.78,    0.0,   -2.6
00:17:15,  966.6,    4.0,   63.4,    2.31,   -2.01,    0.0,   -2.6
00:17:20,  966.6,    4.0,   63.5,    2.54,   -1.65,    0.0,   -2.6
00:17:25,  966.6,    4.0,   63.5,    4.47,    0.03,    0.0,   -2.6
00:17:30,  966.6,    4.0,   63.3,    2.99,   -2.50,    0.0,   -2.6
00:17:35,  966.6,    4.0,   63.4,    5.62,   -1.99,    0.0,   -2.8
00:17:40,  966.5,    4.0,   63.4,    4.09,   -1.67,    0.0,   -2.8
00:17:45,  966.6,    4.0,   63.4,    2.14,   -3.45,    0.0,   -2.8
00:17:50,  966.6,    4.0,   63.5,    4.80,   -5.74,    0.0,   -2.8
00:17:55,  966.6,    4.0,   63.3,    6.25,   -4.21,    0.0,   -2.8
00:18:00,  966.6,    4.0,   63.2,    3.33,   -5.39,    0.0,   -2.8
00:18:05,  966.6,    4.0,   63.2,    4.01,   -4.06,    0.0,   -2.8
00:18:10,  966.6,    4.0,   63.3,    8.63,   -4.28,    0.0,   -2.8
00:18:15,  966.5,    4.0,   63.3,    7.02,   -3.48,    0.0,   -2.8
00:18:20,  966.6,    4.0,   63.4,    7.20,   -4.02,    0.0,   -2.8
00:18:25,  966.6,    4.0,   63.4,    7.15,   -5.23,    0.0,   -3.0
00:18:30,  966.6,    4.0,   63.3,    2.45,   -6.42,    0.0,   -3.0
00:18:35,  966.6,    4.0,   63.5,    3.23,   -3.60,    0.0,   -3.0
00:18:40,  966.6,    4.0,   63.6,    2.42,   -3.77,    0.0,   -3.0
00:18:45,  966.6,    4.0,   63.5,    1.19,   -2.60,    0.0,   -2.8
00:18:50,  966.6,    4.0,   63.3,    4.24,   -4.29,    0.0,   -2.8
00:18:55,  966.6,    4.0,   63.2,    5.94,   -3.46,    0.0,   -2.8
00:19:00,  966.6,    4.0,   63.2,    6.81,   -3.08,    0.0,   -2.8
00:19:05,  966.6,    4.0,   63.2,    6.08,   -5.31,    0.0,   -2.8
00:19:10,  966.6,    4.0,   63.1,    4.50,   -2.91,    0.0,   -2.8
00:19:15,  966.6,    4.0,   63.2,    6.16,   -3.43,    0.0,   -2.6
00:19:20,  966.6,    4.0,   63.4,    3.79,   -3.18,    0.0,   -2.8
00:19:25,  966.6,    4.0,   63.4,    5.42,    0.36,    0.0,   -2.6
00:19:30,  966.6,    4.0,   63.3,    4.35,    2.11,    0.0,   -2.6
00:19:35,  966.6,    4.0,   63.2,    6.53,   -1.19,    0.0,   -2.8
00:19:40,  966.6,    4.0,   63.0,    4.24,   -1.23,    0.0,   -2.8
00:19:45,  966.6,    4.0,   63.0,    3.73,   -3.50,    0.0,   -2.8
00:19:50,  966.6,    4.0,   62.9,    4.49,   -1.92,    0.0,   -2.8
00:19:55,  966.6,    4.0,   63.2,    1.64,   -2.54,    0.0,   -2.8
00:20:00,  966.6,    4.0,   63.5,    0.92,   -2.87,    0.0,   -2.8
00:20:05,  966.6,    4.0,   63.7,    1.28,   -3.34,    0.0,   -2.8
00:20:10,  966.6,    4.0,   64.0,   -0.22,   -2.06,    0.0,   -2.8
00:20:15,  966.7,    4.0,   64.0,    1.91,   -0.81,    0.0,   -2.8
00:20:20,  966.6,    4.0,   63.8,    3.04,   -5.15,    0.0,   -2.8
00:20:25,  966.7,    4.0,   63.6,    6.88,   -1.59,    0.0,   -2.8
00:20:30,  966.6,    4.0,   63.6,    7.69,   -9.23,    0.0,   -2.8
00:20:35,  966.6,    4.0,   63.5,    4.00,   -6.73,    0.0,   -2.8
00:20:40,  966.6,    4.0,   63.5,    4.76,   -2.65,    0.0,   -2.8
00:20:45,  966.6,    4.0,   63.3,    5.03,   -2.04,    0.0,   -2.8
00:20:50,  966.6,    4.0,   63.2,    3.17,   -4.72,    0.0,   -2.8
00:20:55,  966.5,    4.0,   63.1,    4.62,   -1.89,    0.0,   -2.8
00:21:00,  966.6,    4.0,   63.0,    6.17,   -4.52,    0.0,   -2.8
00:21:05,  966.6,    4.0,   63.2,    7.03,   -4.55,    0.0,   -2.8
00:21:10,  966.6,    4.0,   63.3,    3.33,   -5.17,    0.0,   -2.8
00:21:15,  966.6,    4.0,   63.1,    2.74,   -5.65,    0.0,   -2.8
00:21:20,  966.6,    4.0,   63.3,    5.96,   -2.16,    0.0,   -2.6
00:21:25,  966.6,    4.0,   63.4,    4.87,   -2.96,    0.0,   -2.6
00:21:30,  966.6,    4.0,   63.4,    5.51,   -3.71,    0.0,   -2.6
00:21:35,  966.5,    4.0,   63.3,    5.09,   -4.27,    0.0,   -2.6
00:21:40,  966.6,    4.0,   63.3,    3.17,   -4.73,    0.0,   -2.6
00:21:45,  966.6,    4.0,   63.4,    4.15,   -2.41,    0.0,   -2.6
00:21:50,  966.6,    4.0,   63.3,    4.90,   -2.21,    0.0,   -2.6
00:21:55,  966.6,    4.0,   63.4,    4.40,   -2.56,    0.0,   -2.6
00:22:00,  966.6,    4.0,   63.6,    2.48,   -3.21,    0.0,   -2.6
00:22:05,  966.5,    4.0,   63.5,    3.92,   -3.68,    0.0,   -2.6
00:22:10,  966.6,    4.0,   63.4,    5.80,   -3.23,    0.0,   -2.8
00:22:15,  966.6,    4.0,   63.2,    2.81,   -3.87,    0.0,   -2.8
00:22:20,  966.6,    4.0,   63.5,    0.90,   -2.81,    0.0,   -2.8
00:22:25,  966.6,    3.9,   63.6,    2.56,    0.02,    0.0,   -2.8
00:22:30,  966.5,    3.9,   63.8,    2.36,    0.15,    0.0,   -2.8
00:22:35,  966.6,    4.0,   63.9,    2.46,   -0.72,    0.0,   -2.8
00:22:40,  966.6,    3.9,   64.0,    2.90,   -1.88,    0.0,   -2.8
00:22:45,  966.6,    3.9,   64.0,    1.93,   -2.49,    0.0,   -2.8
00:22:50,  966.6,    3.9,   64.1,    4.19,   -2.44,    0.0,   -2.8
00:22:55,  966.6,    3.9,   63.9,    2.91,   -1.88,    0.0,   -2.8
00:23:00,  966.6,    4.0,   63.8,    2.22,   -5.22,    0.0,   -2.8
00:23:05,  966.6,    3.9,   63.9,    3.21,   -4.78,    0.0,   -2.8
00:23:10,  966.6,    3.9,   64.0,    3.90,   -5.37,    0.0,   -2.8
00:23:15,  966.6,    3.9,   63.9,    5.74,   -4.80,    0.0,   -2.8
00:23:20,  966.6,    3.9,   64.0,    5.31,   -3.09,    0.0,   -2.8
00:23:25,  966.6,    3.9,   64.0,    3.71,   -3.10,    0.0,   -2.8
00:23:30,  966.6,    3.9,   64.1,    3.19,   -3.42,    0.0,   -2.8
00:23:35,  966.6,    3.9,   64.1,    4.02,   -2.45,    0.0,   -2.8
00:23:40,  966.6,    3.9,   63.9,    3.76,   -2.75,    0.0,   -2.8
00:23:45,  966.6,    3.9,   63.9,    3.79,   -2.22,    0.0,   -2.8
00:23:50,  966.6,    3.9,   63.8,    4.49,   -1.31,    0.0,   -2.8
00:23:55,  966.7,    3.9,   63.7,    7.49,   -0.80,    0.0,   -2.8
00:24:00,  966.6,    3.9,   63.7,    3.65,   -2.36,    0.0,   -2.8
00:24:05,  966.6,    3.9,   63.7,    3.81,   -4.07,    0.0,   -2.8
00:24:10,  966.6,    3.9,   63.7,    2.47,   -3.67,    0.0,   -2.8
00:24:15,  966.6,    3.9,   63.7,    3.39,   -4.40,    0.0,   -2.6
00:24:20,  966.6,    3.9,   63.8,   -0.41,   -2.49,    0.0,   -2.6
00:24:25,  966.6,    3.9,   63.9,    0.24,   -2.85,    0.0,   -2.6
00:24:30,  966.6,    3.9,   63.8,    4.00,   -2.93,    0.0,   -2.6
00:24:35,  966.7,    3.9,   63.8,    4.76,   -6.16,    0.0,   -2.6
00:24:40,  966.7,    3.9,   63.6,    7.65,   -3.09,    0.0,   -2.6
00:24:45,  966.7,    3.9,   63.1,   10.08,   -6.77,    0.0,   -2.6
00:24:50,  966.6,    3.9,   63.4,    7.12,   -5.95,    0.0,   -2.6
00:24:55,  966.5,    3.9,   63.5,    4.70,   -5.02,    0.0,   -2.6
00:25:00,  966.5,    3.9,   63.0,    2.59,   -3.36,    0.0,   -2.6
00:25:05,  966.6,    3.9,   62.6,    1.18,   -2.91,    0.0,   -2.4
00:25:10,  966.7,    3.9,   62.5,    3.87,   -1.21,    0.0,   -2.4
00:25:15,  966.6,    3.9,   62.4,    4.14,   -5.70,    0.0,   -2.4
00:25:20,  966.5,    3.9,   62.3,    2.96,   -6.40,    0.0,   -2.2
00:25:25,  966.6,    3.9,   62.2,    3.86,   -6.25,    0.0,   -2.2
00:25:30,  966.6,    3.9,   61.9,    2.73,   -5.64,    0.0,   -2.2
00:25:35,  966.6,    3.9,   62.0,    4.45,   -4.93,    0.0,   -2.2
00:25:40,  966.6,    3.9,   62.1,    6.57,   -4.81,    0.0,   -2.0
00:25:45,  966.6,    3.9,   62.1,    4.61,   -4.50,    0.0,   -2.0
00:25:50,  966.7,    3.9,   62.1,    7.11,   -2.50,    0.0,   -2.0
00:25:55,  966.6,    3.9,   62.0,    7.23,   -3.59,    0.0,   -2.0
00:26:00,  966.6,    3.9,   62.0,    7.98,   -5.39,    0.0,   -2.0
00:26:05,  966.6,    3.9,   62.0,    5.26,   -5.31,    0.0,   -2.0
00:26:10,  966.6,    3.9,   62.1,    5.44,   -4.31,    0.0,   -2.0
00:26:15,  966.6,    3.9,   62.2,    4.92,   -5.47,    0.0,   -2.0
00:26:20,  966.5,    3.9,   62.4,    6.28,   -4.58,    0.0,   -1.8
00:26:25,  966.6,    3.9,   62.4,    4.49,   -4.22,    0.0,   -1.8
00:26:30,  966.6,    3.9,   62.2,    4.32,   -4.38,    0.0,   -1.8
00:26:35,  966.6,    3.9,   62.1,    4.32,   -4.63,    0.0,   -1.8
00:26:40,  966.6,    3.9,   62.1,    3.94,   -6.70,    0.0,   -1.8
00:26:45,  966.6,    3.9,   62.2,    0.10,   -5.32,    0.0,   -1.8
00:26:50,  966.6,    3.9,   62.1,    0.07,   -3.88,    0.0,   -1.8
00:26:55,  966.6,    3.9,   62.0,    1.26,   -1.73,    0.0,   -1.8
00:27:00,  966.6,    3.9,   62.0,    1.79,   -1.99,    0.0,   -1.6
00:27:05,  966.6,    3.9,   62.2,    2.08,   -3.08,    0.0,   -1.6
00:27:10,  966.6,    3.9,   62.4,    5.18,   -2.33,    0.0,   -1.6
00:27:15,  966.6,    3.9,   62.6,    4.57,   -6.29,    0.0,   -1.6
00:27:20,  966.6,    3.9,   62.9,    4.04,   -2.61,    0.0,   -1.6
00:27:25,  966.6,    3.9,   63.1,    3.03,   -3.31,    0.0,   -1.8
00:27:30,  966.6,    3.9,   63.3,    2.06,   -4.47,    0.0,   -1.8
00:27:35,  966.6,    3.9,   63.3,    3.91,   -2.85,    0.0,   -1.8
00:27:40,  966.6,    3.9,   63.0,    2.94,   -1.33,    0.0,   -1.8
00:27:45,  966.5,    3.9,   62.5,    2.97,   -2.34,    0.0,   -1.8
00:27:50,  966.5,    3.9,   62.3,    3.73,   -1.60,    0.0,   -1.8
00:27:55,  966.6,    3.9,   62.4,    6.31,   -2.70,    0.0,   -1.8
00:28:00,  966.6,    3.9,   62.5,    3.65,   -6.59,    0.0,   -1.8
00:28:05,  966.6,    3.9,   62.7,    3.19,   -2.78,    0.0,   -1.8
00:28:10,  966.6,    3.9,   62.7,    3.32,   -1.50,    0.0,   -1.8
00:28:15,  966.6,    3.9,   62.8,    2.06,   -1.50,    0.0,   -1.8
00:28:20,  966.5,    3.9,   62.2,    2.70,   -4.02,    0.0,   -1.8
00:28:25,  966.5,    3.9,   61.8,    2.86,   -4.63,    0.0,   -1.8
00:28:30,  966.5,    3.9,   61.6,    2.87,   -4.86,    0.0,   -1.8
00:28:35,  966.5,    3.9,   61.8,    2.05,   -5.06,    0.0,   -1.8
00:28:40,  966.6,    3.9,   62.0,    1.75,   -3.14,    0.0,   -1.6
00:28:45,  966.5,    3.9,   62.0,    4.04,   -2.46,    0.0,   -1.6
00:28:50,  966.6,    3.9,   61.9,    1.70,   -3.66,    0.0,   -1.6
00:28:55,  966.6,    3.9,   61.9,    3.74,   -3.52,    0.0,   -1.8
00:29:00,  966.6,    3.9,   62.0,    4.21,   -2.46,    0.0,   -1.8
00:29:05,  966.6,    3.9,   62.2,    3.47,   -3.72,    0.0,   -1.8
00:29:10,  966.6,    3.9,   62.2,    3.64,   -3.16,    0.0,   -1.8
00:29:15,  966.6,    3.9,   62.3,    4.83,   -3.54,    0.0,   -1.8
00:29:20,  966.5,    3.9,   62.4,    2.98,   -3.58,    0.0,   -1.8
00:29:25,  966.6,    3.9,   62.5,    2.44,   -3.15,    0.0,   -1.8
00:29:30,  966.6,    3.9,   62.5,    3.61,   -5.58,    0.0,   -1.8
00:29:35,  966.6,    3.9,   62.5,    4.03,   -2.95,    0.0,   -1.8
00:29:40,  966.6,    3.9,   62.4,    2.33,   -3.76,    0.0,   -2.0