                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/06/25 00:00,  999.0,   57.8,   62.5,   62.2,   61.7,   60.6,   60.3,   59.9,   59.9,   58.2,   55.9,   52.8,   50.0,   47.2,   44.5,   43.9,   44.8,   45.7,   46.5,   46.7,   45.4,   43.2,   39.8,   35.3,   33.8,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 00:10,  999.0,   58.5,   63.0,   63.3,   62.9,   61.9,   60.7,   59.7,   58.5,   57.3,   56.2,   54.3,   53.5,   53.5,   53.1,   52.7,   51.8,   50.9,   48.7,   46.9,   45.1,   43.4,   40.7,   37.6,   33.9,   33.2,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   29.9,   30.6,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 00:20,  999.0,   58.2,   63.3,   64.4,   64.0,   64.3,   63.8,   64.4,   64.3,   63.1,   60.5,   57.8,   55.3,   53.0,   51.0,   49.4,   47.8,   46.3,   45.0,   42.4,   40.5,   38.5,   36.8,   34.3,   32.8,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 00:30,  999.0,   60.4,   66.0,   65.9,   64.8,   63.5,   62.3,   61.1,   60.7,   59.0,   56.1,   53.7,   51.9,   52.1,   51.8,   51.8,   51.9,   51.8,   50.5,   48.3,   45.8,   43.2,   40.9,   38.3,   35.0,   31.3,   30.2,  999.0,  999.0,  999.0,   33.2,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 00:40,  999.0,   58.1,   62.4,   61.6,   60.3,   59.5,   58.3,   58.1,   58.0,   58.1,   57.0,   56.3,   56.1,   55.3,   54.3,   52.9,   50.8,   47.0,   44.4,   40.3,   37.6,   33.2,   32.9,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 00:50,  999.0,   58.5,   60.8,   61.3,   61.4,   61.4,   60.6,   60.1,   59.6,   58.2,   55.8,   54.1,   52.7,   51.2,   48.0,   48.6,   47.2,   45.9,   44.3,   41.1,   38.7,   37.6,   34.5,   33.4,   32.4,  999.0,   32.9,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 01:00,  999.0,   57.7,   62.3,   62.2,   61.3,   60.6,   59.6,   58.7,   57.7,   56.1,   53.7,   52.2,   50.8,   49.9,   48.3,   48.3,   48.0,   47.1,   44.9,   41.4,   37.2,   35.8,   33.0,   31.6,   30.0,  999.0,  999.0,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 01:10,  999.0,   57.6,   59.4,   59.0,   58.2,   56.9,   55.6,   55.3,   55.4,   55.9,   54.2,   53.5,   54.3,   54.1,   53.5,   51.9,   49.8,   48.3,   47.0,   45.2,   42.4,   38.4,   37.9,   35.9,   34.9,   33.4,   33.0,   33.0,   33.6,   33.9,   32.9,  999.0,   33.0,   32.0,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3
2002/06/25 01:20,  999.0,   56.7,   57.4,   57.8,   59.1,   60.6,   60.3,   61.3,   60.6,   59.6,   58.9,   58.4,   58.1,   58.2,   57.9,   57.1,   56.1,   55.2,   54.7,   52.6,   51.3,   50.9,   49.7,   47.8,   47.9,   47.0,   45.4,   44.2,   44.5,   42.2,   42.7,   54.1,   43.5,   41.2,   42.2,   41.0,   38.1,   39.1,   35.2,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 01:30,  999.0,   61.6,   66.4,   67.4,   68.8,   69.8,   70.9,   71.3,   72.3,   72.3,   71.6,   71.5,   71.0,   70.7,   70.1,   69.1,   68.3,   67.0,   66.2,   65.6,   64.7,   65.2,   65.3,   64.5,   63.9,   63.5,   63.2,   62.6,   62.5,   65.2,   68.3,   63.2,   57.9,   56.9,   55.4,   53.7,   51.7,   50.0,   48.6,   43.3,   44.3,   42.5,   39.2,   40.9,   42.0,   41.3,   40.5,   38.5,   36.3,   37.7,   37.3,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   30.8,   30.7
2002/06/25 01:40,  999.0,   66.2,   71.6,   72.8,   73.4,   73.4,   73.2,   73.1,   73.0,   72.4,   72.1,   71.2,   70.3,   69.5,   65.6,   66.6,   64.3,   62.7,   62.6,   63.3,   63.4,   61.8,   63.2,   61.3,   62.1,   59.1,   58.8,   58.8,   58.7,   62.8,   64.5,   54.5,   53.3,   50.9,   50.4,   49.1,   47.5,   44.7,   39.6,   40.4,   43.3,   41.7,   32.7,   36.1,   40.0,   48.6,   46.6,  999.0,   39.6,   36.6,   36.8,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   31.5,   32.1,   32.9,   33.5,   33.0
2002/06/25 01:50,  999.0,   64.5,   70.3,   70.0,   69.5,   69.9,   68.6,   70.9,   69.3,   69.8,   69.2,   69.0,   71.2,   69.5,   66.8,   67.7,   68.1,   68.5,   68.7,   68.8,   68.8,   68.5,   67.8,   67.3,   66.8,   66.3,   65.8,   65.3,   66.7,   70.9,   70.7,   64.3,   60.0,   58.2,   57.8,   56.5,   55.2,   54.2,   52.5,   49.2,   47.5,   45.6,   43.1,   40.9,   39.2,   38.9,   39.6,   36.8,   35.6,   35.3,   36.0,   34.9,   34.0,  999.0,  999.0,  999.0,  999.0,   31.9,   34.1,   33.4,   34.0,   33.3,   33.1
2002/06/25 02:00,  999.0,   66.5,   71.6,   72.6,   71.8,   71.8,   70.7,   69.9,   69.2,   68.8,   67.1,   65.7,   65.6,   64.5,   63.0,   60.9,   58.7,   57.1,   53.4,   54.0,   52.5,   51.8,   51.2,   51.8,   48.8,   49.5,   46.5,   47.1,   45.5,   45.3,   48.3,   49.8,   41.8,   40.3,   43.4,   39.2,   40.4,   38.8,   48.7,   38.3,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.8,   33.3,   32.2,   31.6,   31.7,   31.6,   31.5
2002/06/25 02:10,  999.0,   64.4,   69.2,   70.8,   71.6,   72.6,   72.2,   71.4,   71.5,   70.8,   69.3,   68.7,   67.5,   66.3,   65.3,   64.9,   65.2,   64.9,   66.8,   65.3,   64.9,   64.5,   63.8,   64.2,   62.8,   61.1,   59.8,   58.7,   56.5,   59.5,   60.9,   56.3,   51.3,   48.7,   47.8,   45.0,   44.4,   44.3,   43.3,   40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0,   33.3,   32.5,   32.9,   33.4,   34.8,   35.7,   35.5,   34.6,   33.9,   34.3,   33.5
2002/06/25 02:20,  999.0,   64.6,   68.9,   68.4,   67.8,   67.8,   65.9,   65.5,   64.2,   62.3,   61.7,   61.5,   61.0,   60.3,   60.9,   61.2,   60.3,   58.5,   57.7,   56.1,   54.1,   53.8,   50.9,   51.4,   51.7,   52.2,   51.6,   49.8,   47.5,   46.1,   43.8,   43.7,   39.9,   38.1,   35.5,   33.1,   31.2,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   32.9,   32.0,   32.4,   32.7,   31.4,   31.5,   30.9,   32.5,   33.8,   33.2
2002/06/25 02:30,  999.0,   64.6,   69.6,   70.5,   69.7,   68.9,   67.9,   66.7,   65.6,   64.4,   62.3,   60.8,   59.4,   57.6,   55.2,   53.5,   53.1,   52.3,   51.0,   49.6,   48.8,   48.9,   48.1,   47.0,   45.2,   41.9,   42.0,   40.9,   43.4,   42.2,   41.0,   39.4,   38.6,   37.4,   34.8,   32.4,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   32.3,   32.6,   31.9,   30.7,   30.7,  999.0,   31.8,   32.5,   31.2
2002/06/25 02:40,  999.0,   60.4,   63.9,   63.3,   61.6,   60.7,   60.1,   59.3,   58.9,   59.1,   58.4,   57.3,   56.6,   53.9,   51.1,   47.6,   47.9,   46.5,   46.4,   46.1,   46.3,   44.9,   43.6,   42.5,   41.1,   39.4,   37.3,   34.0,   33.2,   31.1,   33.5,   34.0,   34.0,  999.0,  999.0,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.8,  999.0,  999.0,   32.8,   31.1,  999.0,  999.0,   32.2
2002/06/25 02:50,  999.0,   56.8,   61.8,   60.6,   60.7,   60.4,   59.6,   58.5,   57.6,   57.5,   57.5,   55.8,   56.0,   56.1,   52.6,   57.1,   58.0,   57.7,   56.2,   56.0,   55.5,   54.7,   53.9,   52.0,   49.4,   48.1,   47.2,   45.9,   45.0,   44.7,   43.3,   41.4,   41.1,   38.5,   39.1,   37.5,   35.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.9,   33.2,   33.5,   34.3,   35.7,   35.5,   33.6,   33.0,   33.3,   32.2
2002/06/25 03:00,  999.0,   57.8,   62.3,   62.5,   61.8,   61.4,   60.6,   59.2,   58.7,   59.9,   59.7,   57.7,   59.0,   54.2,   50.5,   47.9,   45.1,   45.6,   42.6,   40.7,   39.3,   42.1,   39.6,   40.7,   36.9,   36.9,   37.5,   36.2,   34.7,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   31.8,   33.3,   35.9,   35.9,   33.9,   35.9,   34.5,   34.5,   34.3,   33.9,   32.9,   32.7
2002/06/25 03:10,  999.0,   59.4,   63.1,   62.6,   62.1,   61.2,   60.7,   60.2,   60.0,   59.2,   56.9,   54.6,   52.6,   51.6,   49.3,   49.5,   49.0,   49.3,   48.1,   46.4,   44.1,   43.7,   41.1,   43.4,   42.0,   45.0,   43.3,   41.1,   36.8,   38.7,   39.1,   41.2,   39.9,   39.6,   37.7,   37.0,   38.6,   41.5,   33.7,  999.0,  999.0,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   31.7,   33.6,   32.7,   32.9,   33.0,   32.5,   32.1,   31.6,  999.0,  999.0,   31.7
2002/06/25 03:20,  999.0,   60.8,   66.4,   67.2,   66.7,   66.6,   67.1,   66.0,   64.7,   63.3,   63.1,   61.7,   60.7,   60.7,   59.0,   56.4,   54.4,   51.7,   50.1,   48.4,   47.2,   46.1,   46.6,   45.2,   44.9,   43.3,   43.4,   43.2,   42.4,   41.6,   42.2,   46.5,   44.2,   41.6,   38.3,   42.5,   40.1,   41.6,   36.4,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.9,   35.5,   35.8,   34.1,   33.8,   31.7,   30.9,   31.1,   32.6,   31.7,   33.0,   32.5,   32.1
2002/06/25 03:30,  999.0,   64.4,   70.2,   69.7,   68.7,   66.4,   66.6,   65.6,   65.2,   64.6,   63.1,   61.8,   60.8,   57.5,   55.0,   52.5,   49.9,   48.3,   45.7,   43.6,   41.2,   38.5,   37.0,   40.3,   35.3,   36.2,   34.5,   34.5,   36.7,   33.9,  999.0,   33.4,   41.7,   39.3,   35.4,   38.3,   36.5,   36.2,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,   33.6,   34.5,   35.3,   34.4,   32.3,   32.0,   32.9,   31.8,   31.1,   31.2,  999.0,  999.0,  999.0,  999.0
2002/06/25 03:40,  999.0,   58.3,   64.0,   63.4,   62.6,   61.2,   60.3,   59.5,   59.4,   59.1,   58.4,   57.5,   54.8,   50.6,   47.4,   46.3,   45.1,   44.8,   43.4,   40.0,   36.8,   33.9,   34.2,   32.3,   33.7,   33.9,   30.8,  999.0,   31.7,   33.2,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.4,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,   36.3,   35.3,   35.2,   32.6,   32.7,   32.1,   32.3,   34.1,   34.0,   32.9,   33.7,   33.0,  999.0,   31.2,   30.6
2002/06/25 03:50,  999.0,   54.2,   60.0,   59.7,   58.9,   58.3,   58.2,   58.5,   58.4,   58.6,   57.5,   56.6,   53.9,   53.3,   51.0,   48.7,   47.0,   45.8,   43.5,   40.8,   40.7,   39.0,   36.9,   36.7,   34.7,   33.1,   36.1,   37.2,   37.5,   35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.5,   30.6,  999.0,  999.0,  999.0,   31.4,   34.5,   36.2,   37.4,   36.6,   36.2,   36.0,   35.1,   33.5,   32.1,   32.9,   32.4,   35.1,   33.0,   31.8,  999.0,   31.1,  999.0
2002/06/25 04:00,  999.0,   55.4,   61.5,   62.2,   62.0,   61.4,   59.7,   58.0,   55.0,   54.5,   55.3,   57.4,   58.2,   56.4,   58.3,   56.0,   57.3,   54.9,   56.2,   54.5,   52.6,   51.0,   50.2,   49.0,   47.3,   43.7,   39.6,   38.9,   37.2,   39.2,   37.6,   38.2,   35.4,   35.4,   32.3,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 04:10,  999.0,   57.4,   60.1,   58.9,   57.6,   55.9,   56.1,   58.4,   61.2,   64.0,   63.2,   62.7,   60.3,   57.1,   54.3,   52.5,   51.6,   49.7,   47.4,   45.5,   44.7,   43.1,   43.3,   37.9,   35.0,   35.8,   34.8,   33.1,   33.8,   32.7,   34.3,   32.7,   33.2,   33.6,   31.8,  999.0,  999.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.0
2002/06/25 04:20,  999.0,   55.4,   58.8,   58.9,   58.4,   58.6,   58.2,   58.1,   58.3,   57.5,   55.8,   55.2,   54.7,   55.0,   54.9,   53.7,   51.5,   48.8,   46.7,   45.0,   43.5,   42.3,   40.9,   38.2,   35.2,   33.1,   32.2,   31.2,   31.3,   33.9,   33.2,   31.3,  999.0,  999.0,  999.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,   32.1,   32.1,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 04:30,  999.0,   55.5,   58.5,   58.6,   58.9,   58.5,   58.7,   59.9,   60.8,   60.8,   59.2,   58.4,   57.1,   55.7,   55.0,   53.0,   51.6,   49.5,   46.8,   45.1,   43.2,   41.3,   38.7,   35.8,   34.5,   32.5,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 04:40,  999.0,   55.4,   61.1,   61.4,   61.1,   60.6,   60.3,   60.8,   61.3,   61.3,   60.3,   59.2,   58.3,   55.5,   53.4,   51.5,   48.9,   46.8,   45.2,   43.3,   41.7,   39.7,   37.8,   36.8,   34.7,   32.0,   30.7,   31.4,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 04:50,  999.0,   57.0,   61.3,   60.8,   60.4,   60.1,   59.8,   60.0,   59.7,   58.2,   56.6,   56.5,   55.0,   51.8,   51.1,   49.9,   47.7,   46.1,   44.7,   43.7,   39.9,   38.0,  999.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   31.0,   35.2,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   33.8,   33.1,   32.2,   30.9,  999.0,  999.0,  999.0
2002/06/25 05:00,  999.0,   52.9,   57.2,   56.4,   55.8,   55.3,   55.4,   55.6,   56.4,   55.4,   52.8,   48.0,   48.7,   46.3,   44.8,   44.8,   44.9,   44.3,   42.9,   41.7,   42.9,   44.8,   37.7,   39.8,   38.2,   35.3,   35.6,   36.7,   38.6,   39.6,   41.0,   41.7,   40.2,   40.3,   39.5,   40.4,   39.8,   37.7,   36.4,   33.5,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 05:10,  999.0,   54.5,   57.4,   57.3,   56.9,   56.3,   54.7,   54.2,   56.7,   60.0,   56.8,   57.4,   59.8,   57.1,   57.5,   57.4,   56.4,   54.6,   53.1,   51.3,   50.0,   49.0,   46.2,   43.6,   41.2,   42.9,   40.9,   39.3,   39.1,   38.9,   36.5,   36.3,   35.7,   34.7,   36.0,   36.5,   36.1,   34.6,   34.6,   31.3,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.0,   31.9,   31.9,   30.9,  999.0
2002/06/25 05:20,  999.0,   55.8,   58.7,   57.5,   57.3,   57.4,   59.4,   61.4,   62.7,   62.8,   61.7,   60.9,   59.9,   58.6,   57.5,   55.9,   54.6,   52.9,   51.9,   51.0,   50.0,   47.1,   42.5,   41.6,   39.0,   38.6,   38.0,   36.7,   34.7,   33.7,   35.0,   36.3,   33.8,   35.4,   36.1,   36.1,   34.9,   33.9,   32.3,   33.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   30.5,   30.2
2002/06/25 05:30,  999.0,   53.6,   57.3,   56.4,   56.0,   55.7,   56.1,   56.6,   56.4,   53.7,   54.6,   51.6,   47.8,   44.1,   43.3,   40.2,   41.1,   40.6,   40.1,   41.4,   43.5,   42.2,   44.6,   43.5,   44.4,   43.1,   37.8,   37.9,   38.2,   36.5,   37.6,   36.9,   37.5,   33.3,   34.1,   32.8,   32.7,   31.9,   33.1,   31.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 05:40,  999.0,   53.0,   54.7,   55.0,   55.5,   55.3,   55.1,   57.6,   58.5,   60.6,   61.9,   62.1,   62.6,   62.1,   61.6,   60.5,   58.4,   57.8,   56.7,   56.1,   54.1,   52.9,   52.3,   51.8,   50.7,   50.2,   51.8,   50.6,   48.2,   47.2,   45.7,   43.9,   43.3,   41.3,   41.5,   38.9,   40.1,   38.5,   40.0,   38.9,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 05:50,  999.0,   61.9,   66.9,   67.4,   66.9,   66.4,   65.4,   64.9,   64.7,   63.1,   61.0,   58.5,   55.6,   53.3,   53.0,   48.8,   45.8,   43.3,   41.0,   38.7,   38.5,   36.2,   36.2,   30.7,   37.2,   35.9,   33.2,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   31.7,  999.0,   31.5,   32.5,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 06:00,  999.0,   58.5,   63.6,   63.5,   62.4,   60.6,   59.2,   57.7,   57.6,   56.6,   54.2,   51.8,   47.6,   46.1,   42.5,   39.4,   36.7,   34.5,   33.7,   33.1,   32.4,   31.8,   32.1,   32.5,   34.8,   32.1,   33.5,  999.0,  999.0,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,   30.0,  999.0,   34.3,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 06:10,  999.0,   57.4,   61.7,   60.6,   58.3,   56.0,   53.9,   51.4,   50.5,   49.6,   47.6,   44.6,   40.9,   40.5,   39.3,   35.9,   36.1,   36.0,   35.4,   34.2,  999.0,  999.0,  999.0,  999.0,   30.4,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 06:20,  999.0,   50.4,   56.2,   54.4,   51.6,   48.4,   45.3,   46.5,   47.6,   47.8,   45.5,   42.6,   40.3,   39.8,   36.5,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.1,   34.1,   33.5,   36.3,   32.2,   34.3,   32.6,   33.9,   32.8,   32.0,   32.2,   33.2,   34.8,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 06:30,  999.0,   47.2,   48.6,   46.3,   44.0,   44.9,   44.0,   44.2,   44.1,   45.4,   46.5,   42.9,   39.4,   37.7,   34.7,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.0,   40.4,   40.7,   38.1,   35.0,   32.6,  999.0,   31.1,  999.0,   30.6,   32.7,   31.8,   30.4,  999.0,   32.5,   34.8,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 06:40,  999.0,   44.7,   44.0,   41.8,   42.6,   42.4,   41.4,   42.9,   48.6,   53.1,   50.4,   54.5,   54.5,   54.7,   55.9,   56.1,   67.2,   66.5,   61.1,   56.4,   57.2,   56.8,   57.2,   55.8,   53.8,   53.2,   52.0,   50.6,   49.3,   47.7,   50.3,   47.5,   46.1,   44.6,   43.2,   41.8,   42.8,   41.0,   39.9,   37.8,   38.0,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 06:50,  999.0,   63.3,   68.3,   69.8,   67.4,   63.1,   70.5,   69.9,   70.2,   71.5,   70.0,   69.7,   68.9,   67.3,   67.2,   66.2,   65.5,   65.2,   63.5,   62.6,   62.0,   62.3,   60.3,   59.5,   59.7,   57.9,   57.0,   57.3,   56.3,   58.4,   57.3,   51.9,   50.4,   47.8,   45.9,   44.5,   43.2,   43.3,   40.8,   40.8,   36.0,   40.4,   36.5,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 07:00,  999.0,   64.5,   69.8,   70.8,   71.9,   72.1,   71.8,   71.8,   72.0,   70.9,   70.4,   68.5,   67.5,   67.0,   65.6,   64.6,   63.3,   62.3,   62.1,   61.8,   61.4,   60.9,   60.0,   59.1,   58.5,   58.4,   59.0,   58.6,   59.4,   60.7,   59.7,   53.5,   53.2,   49.6,   47.1,   43.8,   43.3,   38.7,   38.4,   38.2,   35.9,   38.9,   38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 07:10,  999.0,   65.5,   69.1,   68.1,   66.7,   64.6,   63.3,   61.6,   60.9,   60.0,   58.0,   55.6,   52.6,   49.6,   45.1,   45.4,   43.7,   41.8,   37.9,   37.0,   35.3,   39.4,   40.8,   36.6,   38.5,   36.8,   35.1,   34.3,   32.7,   35.5,   36.8,   34.8,   36.0,   34.2,   33.9,   32.8,  999.0,   31.0,   33.6,   33.7,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/25 07:20,  999.0,   57.3,   60.7,   59.3,   57.2,   54.4,   51.4,   50.9,   51.3,   47.5,   44.0,   44.0,   41.8,   39.9,   37.3,   37.1,   34.1,   32.2,   30.2,  999.0,  999.0,  999.0,   30.7,   32.9,   33.6,   32.1,   33.0,   34.1,   39.0,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.3,   34.7,  999.0,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0