,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-07-21, 00:00:00,VALID,918.008,VALID,0,VALID,99.0326,VALID,0,VALID,19.6746,VALID,304,VALID,0.43418,
2000-07-21, 00:01:00,VALID,917.982,VALID,0,VALID,99.0478,VALID,0.0169808,VALID,19.6995,VALID,300,VALID,0.23137,
2000-07-21, 00:02:00,VALID,917.937,VALID,0,VALID,99.0198,VALID,0.0169808,VALID,19.7156,VALID,301,VALID,0.0078125,
2000-07-21, 00:03:00,VALID,917.905,VALID,0,VALID,98.9118,VALID,0.0169808,VALID,19.694,VALID,276,VALID,0,
2000-07-21, 00:04:00,VALID,917.866,VALID,0,VALID,98.7465,VALID,0,VALID,19.6001,VALID,238,VALID,0.152138,
2000-07-21, 00:05:00,VALID,917.815,VALID,0,VALID,98.6892,VALID,0,VALID,19.5193,VALID,188,VALID,0.409128,
2000-07-21, 00:06:00,VALID,917.767,VALID,0,VALID,98.7401,VALID,0,VALID,19.4508,VALID,193,VALID,0.335337,
2000-07-21, 00:07:00,VALID,917.729,VALID,0,VALID,98.7884,VALID,0.0169808,VALID,19.4249,VALID,198,VALID,0.379297,
2000-07-21, 00:08:00,VALID,917.719,VALID,0,VALID,98.8494,VALID,0.0679233,VALID,19.4212,VALID,192,VALID,0.622677,
2000-07-21, 00:09:00,VALID,917.709,VALID,0,VALID,98.8774,VALID,0.0169808,VALID,19.4219,VALID,206,VALID,0.567708,
2000-07-21, 00:10:00,VALID,917.702,VALID,0,VALID,98.9448,VALID,0.0169808,VALID,19.4348,VALID,210,VALID,0.698918,
2000-07-21, 00:11:00,VALID,917.705,VALID,0,VALID,98.9931,VALID,0,VALID,19.4607,VALID,196,VALID,0.494088,
2000-07-21, 00:12:00,VALID,917.709,VALID,0,VALID,99.0745,VALID,0.0509425,VALID,19.5096,VALID,213,VALID,0.643503,
2000-07-21, 00:13:00,VALID,917.699,VALID,0,VALID,99.1279,VALID,0.0339617,VALID,19.5479,VALID,214,VALID,0.686678,
2000-07-21, 00:14:00,VALID,917.67,VALID,0,VALID,99.1674,VALID,0.0169808,VALID,19.606,VALID,229,VALID,0.766927,
2000-07-21, 00:15:00,VALID,917.658,VALID,0,VALID,99.175,VALID,0.0169808,VALID,19.6381,VALID,238,VALID,0.959135,
2000-07-21, 00:16:00,VALID,917.634,VALID,0,VALID,99.1394,VALID,0.0169808,VALID,19.6679,VALID,224,VALID,0.731291,
2000-07-21, 00:17:00,VALID,917.625,VALID,0,VALID,99.0415,VALID,0,VALID,19.6162,VALID,233,VALID,0.918708,
2000-07-21, 00:18:00,VALID,917.634,VALID,0,VALID,98.9995,VALID,0.0339617,VALID,19.5896,VALID,238,VALID,0.72822,
2000-07-21, 00:19:00,VALID,917.626,VALID,0,VALID,99.03,VALID,0.0509425,VALID,19.567,VALID,240,VALID,0.723067,
2000-07-21, 00:20:00,VALID,917.62,VALID,0,VALID,99.0656,VALID,0.0339617,VALID,19.5705,VALID,231,VALID,0.783995,
2000-07-21, 00:21:00,VALID,917.632,VALID,0,VALID,99.1241,VALID,0.0169808,VALID,19.5896,VALID,245,VALID,0.709598,
2000-07-21, 00:22:00,VALID,917.628,VALID,0,VALID,99.1381,VALID,0.0679233,VALID,19.6093,VALID,238,VALID,0.450446,
2000-07-21, 00:23:00,VALID,917.628,VALID,0,VALID,99.1343,VALID,0.0169808,VALID,19.6152,VALID,240,VALID,0.365057,
2000-07-21, 00:24:00,VALID,917.61,VALID,0,VALID,99.1597,VALID,0.0339617,VALID,19.6386,VALID,234,VALID,0.475911,
2000-07-21, 00:25:00,VALID,917.593,VALID,0,VALID,99.161,VALID,0.0339617,VALID,19.6475,VALID,228,VALID,0.552426,
2000-07-21, 00:26:00,VALID,917.566,VALID,0,VALID,99.1852,VALID,0.0169808,VALID,19.6607,VALID,230,VALID,0.519832,
2000-07-21, 00:27:00,VALID,917.529,VALID,0,VALID,99.1788,VALID,0.0679233,VALID,19.6766,VALID,212,VALID,0.44082,
2000-07-21, 00:28:00,VALID,917.493,VALID,0,VALID,99.1788,VALID,0.0169808,VALID,19.6796,VALID,222,VALID,0.178571,
2000-07-21, 00:29:00,VALID,917.464,VALID,0,VALID,99.1966,VALID,0,VALID,19.6962,VALID,229,VALID,0,
2000-07-21, 00:30:00,VALID,917.427,VALID,0,VALID,99.1737,VALID,0.0339617,VALID,19.6895,VALID,219,VALID,0,
2000-07-21, 00:31:00,VALID,917.39,VALID,0,VALID,99.1966,VALID,0.0169808,VALID,19.6995,VALID,221,VALID,0,
2000-07-21, 00:32:00,VALID,917.367,VALID,0,VALID,99.2233,VALID,0.0339617,VALID,19.7089,VALID,233,VALID,0,
2000-07-21, 00:33:00,VALID,917.347,VALID,0,VALID,99.2335,VALID,0.0169808,VALID,19.7315,VALID,233,VALID,0,
2000-07-21, 00:34:00,VALID,917.341,VALID,0,VALID,99.2322,VALID,0.0339617,VALID,19.7576,VALID,233,VALID,0,
2000-07-21, 00:35:00,VALID,917.326,VALID,0,VALID,99.2449,VALID,0.0169808,VALID,19.7609,VALID,233,VALID,0,
2000-07-21, 00:36:00,VALID,917.318,VALID,0,VALID,99.25,VALID,0.0339617,VALID,19.7837,VALID,233,VALID,0,
2000-07-21, 00:37:00,VALID,917.292,VALID,0,VALID,99.2551,VALID,0.0679233,VALID,19.7994,VALID,233,VALID,0,
2000-07-21, 00:38:00,VALID,917.299,VALID,0,VALID,99.2691,VALID,0.0679233,VALID,19.8222,VALID,233,VALID,0,
2000-07-21, 00:39:00,VALID,917.306,VALID,0,VALID,99.2538,VALID,0,VALID,19.8354,VALID,227,VALID,0,
2000-07-21, 00:40:00,VALID,917.311,VALID,0,VALID,99.2246,VALID,0.0169808,VALID,19.8125,VALID,210,VALID,0,
2000-07-21, 00:41:00,VALID,917.315,VALID,0,VALID,99.2093,VALID,-0.0169808,VALID,19.8001,VALID,196,VALID,0,
2000-07-21, 00:42:00,VALID,917.313,VALID,0,VALID,99.203,VALID,-0.0679233,VALID,19.7951,VALID,182,VALID,0,
2000-07-21, 00:43:00,VALID,917.319,VALID,0,VALID,99.2106,VALID,-0.0509425,VALID,19.7855,VALID,182,VALID,0,
2000-07-21, 00:44:00,VALID,917.324,VALID,0,VALID,99.2169,VALID,-0.0679233,VALID,19.7782,VALID,181,VALID,0.724954,
2000-07-21, 00:45:00,VALID,917.318,VALID,0,VALID,99.2119,VALID,-0.0849042,VALID,19.7623,VALID,178,VALID,0.943304,
2000-07-21, 00:46:00,VALID,917.317,VALID,0,VALID,99.2398,VALID,-0.0849042,VALID,19.772,VALID,159,VALID,0.971554,
2000-07-21, 00:47:00,VALID,917.293,VALID,0,VALID,99.2322,VALID,-0.0679233,VALID,19.7686,VALID,151,VALID,0.91723,
2000-07-21, 00:48:00,VALID,917.279,VALID,0,VALID,99.236,VALID,-0.0849042,VALID,19.7487,VALID,148,VALID,0.778372,
2000-07-21, 00:49:00,VALID,917.25,VALID,0,VALID,99.2525,VALID,-0.0679233,VALID,19.7688,VALID,145,VALID,0.660045,
2000-07-21, 00:50:00,VALID,917.229,VALID,0,VALID,99.2309,VALID,-0.0679233,VALID,19.7591,VALID,137,VALID,0.697316,
2000-07-21, 00:51:00,VALID,917.193,VALID,0,VALID,99.2119,VALID,-0.101885,VALID,19.7363,VALID,137,VALID,0.687737,
2000-07-21, 00:52:00,VALID,917.183,VALID,0,VALID,99.2398,VALID,-0.101885,VALID,19.7596,VALID,129,VALID,0.705946,
2000-07-21, 00:53:00,VALID,917.168,VALID,0,VALID,99.2322,VALID,-0.101885,VALID,19.7527,VALID,143,VALID,0.732113,
2000-07-21, 00:54:00,VALID,917.166,VALID,0,VALID,99.2119,VALID,-0.101885,VALID,19.733,VALID,145,VALID,0.61879,
2000-07-21, 00:55:00,VALID,917.171,VALID,0,VALID,99.2055,VALID,-0.101885,VALID,19.7402,VALID,130,VALID,0.512891,
2000-07-21, 00:56:00,VALID,917.185,VALID,0,VALID,99.1979,VALID,-0.0679233,VALID,19.7266,VALID,172,VALID,0.502232,
2000-07-21, 00:57:00,VALID,917.195,VALID,0,VALID,99.1915,VALID,0,VALID,19.7156,VALID,171,VALID,0.453125,
2000-07-21, 00:58:00,VALID,917.204,VALID,0,VALID,99.2131,VALID,0,VALID,19.7094,VALID,182,VALID,0.589154,
2000-07-21, 00:59:00,VALID,917.216,VALID,0,VALID,99.2284,VALID,0,VALID,19.7226,VALID,180,VALID,0.706027,
2000-07-21, 01:00:00,VALID,917.21,VALID,0,VALID,99.2246,VALID,0.0169808,VALID,19.7194,VALID,176,VALID,0.598157,
2000-07-21, 01:01:00,VALID,917.205,VALID,0,VALID,99.2169,VALID,0,VALID,19.7191,VALID,165,VALID,0.481841,
2000-07-21, 01:02:00,VALID,917.201,VALID,0,VALID,99.2119,VALID,0.0169808,VALID,19.6895,VALID,153,VALID,0.530016,
2000-07-21, 01:03:00,VALID,917.207,VALID,0,VALID,99.1864,VALID,0,VALID,19.6669,VALID,157,VALID,0.0716518,
2000-07-21, 01:04:00,VALID,917.196,VALID,0,VALID,99.1979,VALID,0.0169808,VALID,19.6547,VALID,164,VALID,0,
2000-07-21, 01:05:00,VALID,917.184,VALID,0,VALID,99.2258,VALID,0.0169808,VALID,19.6406,VALID,179,VALID,0.272491,
2000-07-21, 01:06:00,VALID,917.162,VALID,0,VALID,99.2462,VALID,0.0169808,VALID,19.6607,VALID,177,VALID,0.962891,
2000-07-21, 01:07:00,VALID,917.119,VALID,0,VALID,99.2551,VALID,0.0339617,VALID,19.6575,VALID,151,VALID,1.00576,
2000-07-21, 01:08:00,VALID,917.086,VALID,0,VALID,99.2589,VALID,0.0169808,VALID,19.6637,VALID,137,VALID,1.10777,
2000-07-21, 01:09:00,VALID,917.057,VALID,0,VALID,99.2449,VALID,0.0509425,VALID,19.6376,VALID,143,VALID,0.99082,
2000-07-21, 01:10:00,VALID,917.042,VALID,0,VALID,99.236,VALID,0.101885,VALID,19.618,VALID,142,VALID,1.08326,
2000-07-21, 01:11:00,VALID,917.039,VALID,0,VALID,99.2411,VALID,0.0509425,VALID,19.6058,VALID,145,VALID,0.90076,
2000-07-21, 01:12:00,VALID,917.029,VALID,0,VALID,99.2462,VALID,-0.0849042,VALID,19.6075,VALID,140,VALID,0.696691,
2000-07-21, 01:13:00,VALID,917.034,VALID,0,VALID,99.2576,VALID,-0.0509425,VALID,19.5906,VALID,127,VALID,0.5125,
2000-07-21, 01:14:00,VALID,917.04,VALID,0,VALID,99.2398,VALID,-0.0849042,VALID,19.565,VALID,133,VALID,0.392228,
2000-07-21, 01:15:00,VALID,917.036,VALID,0,VALID,99.2284,VALID,-0.0509425,VALID,19.5258,VALID,124,VALID,0,
2000-07-21, 01:16:00,VALID,917.042,VALID,0,VALID,99.2513,VALID,-0.0849042,VALID,19.5369,VALID,129,VALID,0,
2000-07-21, 01:17:00,VALID,917.037,VALID,0,VALID,99.2907,VALID,-0.101885,VALID,19.5432,VALID,149,VALID,0,
2000-07-21, 01:18:00,VALID,917.045,VALID,0,VALID,99.3021,VALID,-0.101885,VALID,19.5394,VALID,153,VALID,0,
2000-07-21, 01:19:00,VALID,917.021,VALID,0,VALID,99.2996,VALID,-0.0679233,VALID,19.5228,VALID,153,VALID,0,
2000-07-21, 01:20:00,VALID,917.02,VALID,0,VALID,99.2754,VALID,-0.101885,VALID,19.5134,VALID,153,VALID,0,
2000-07-21, 01:21:00,VALID,917.001,VALID,0,VALID,99.2793,VALID,-0.0509425,VALID,19.5009,VALID,154,VALID,0,
2000-07-21, 01:22:00,VALID,916.964,VALID,0,VALID,99.2983,VALID,-0.0849042,VALID,19.491,VALID,155,VALID,0,
2000-07-21, 01:23:00,VALID,916.939,VALID,0,VALID,99.2932,VALID,-0.0509425,VALID,19.4811,VALID,168,VALID,0,
2000-07-21, 01:24:00,VALID,916.909,VALID,0,VALID,99.3047,VALID,-0.0509425,VALID,19.4781,VALID,206,VALID,0.25067,
2000-07-21, 01:25:00,VALID,916.875,VALID,0,VALID,99.3238,VALID,-0.0849042,VALID,19.4845,VALID,217,VALID,0.917019,
2000-07-21, 01:26:00,VALID,916.869,VALID,0,VALID,99.3339,VALID,-0.0509425,VALID,19.4945,VALID,212,VALID,0.720818,
2000-07-21, 01:27:00,VALID,916.86,VALID,0,VALID,99.3352,VALID,0.0509425,VALID,19.4831,VALID,212,VALID,1.0279,
2000-07-21, 01:28:00,VALID,916.847,VALID,0,VALID,99.3657,VALID,0.0339617,VALID,19.493,VALID,222,VALID,0.915064,
2000-07-21, 01:29:00,VALID,916.829,VALID,0,VALID,99.3975,VALID,0.0509425,VALID,19.5124,VALID,218,VALID,1.22572,
2000-07-21, 01:30:00,VALID,916.813,VALID,0,VALID,99.4013,VALID,0.0679233,VALID,19.5149,VALID,211,VALID,0.641447,
2000-07-21, 01:31:00,VALID,916.798,VALID,0,VALID,99.3962,VALID,0.0339617,VALID,19.5218,VALID,198,VALID,0.477009,
2000-07-21, 01:32:00,VALID,916.801,VALID,0,VALID,99.3823,VALID,0.0169808,VALID,19.5091,VALID,194,VALID,0.573718,
2000-07-21, 01:33:00,VALID,916.806,VALID,0,VALID,99.353,VALID,0.0169808,VALID,19.4634,VALID,189,VALID,0.754464,
2000-07-21, 01:34:00,VALID,916.808,VALID,0,VALID,99.3759,VALID,0.0169808,VALID,19.454,VALID,201,VALID,0.976345,
2000-07-21, 01:35:00,VALID,916.808,VALID,0,VALID,99.3759,VALID,0.0169808,VALID,19.4634,VALID,213,VALID,0.638363,
2000-07-21, 01:36:00,VALID,916.792,VALID,0,VALID,99.3823,VALID,0.0339617,VALID,19.4475,VALID,213,VALID,0.834736,
2000-07-21, 01:37:00,VALID,916.788,VALID,0,VALID,99.4026,VALID,0.0169808,VALID,19.447,VALID,206,VALID,0.497461,
2000-07-21, 01:38:00,VALID,916.778,VALID,0,VALID,99.4115,VALID,0.0169808,VALID,19.448,VALID,197,VALID,0.351339,
2000-07-21, 01:39:00,VALID,916.777,VALID,0,VALID,99.4179,VALID,0,VALID,19.4351,VALID,200,VALID,0.302154,
2000-07-21, 01:40:00,VALID,916.781,VALID,0,VALID,99.3708,VALID,-0.0169808,VALID,19.4058,VALID,200,VALID,0,
2000-07-21, 01:41:00,VALID,916.797,VALID,0,VALID,99.3861,VALID,0,VALID,19.3963,VALID,210,VALID,0,
2000-07-21, 01:42:00,VALID,916.84,VALID,0,VALID,99.409,VALID,0,VALID,19.3832,VALID,214,VALID,0,
2000-07-21, 01:43:00,VALID,916.856,VALID,0,VALID,99.4204,VALID,0.0169808,VALID,19.3862,VALID,214,VALID,0,
2000-07-21, 01:44:00,VALID,916.894,VALID,0,VALID,99.4598,VALID,0.0169808,VALID,19.3986,VALID,214,VALID,0,
2000-07-21, 01:45:00,VALID,916.915,VALID,0,VALID,99.4713,VALID,0,VALID,19.4381,VALID,210,VALID,0,
2000-07-21, 01:46:00,VALID,916.941,VALID,0,VALID,99.5043,VALID,0.0169808,VALID,19.4771,VALID,195,VALID,0,
2000-07-21, 01:47:00,VALID,916.949,VALID,0,VALID,99.5069,VALID,0,VALID,19.4997,VALID,189,VALID,0,
2000-07-21, 01:48:00,VALID,916.94,VALID,0,VALID,99.4802,VALID,0,VALID,19.5062,VALID,175,VALID,0,
2000-07-21, 01:49:00,VALID,916.928,VALID,0,VALID,99.4484,VALID,0,VALID,19.49,VALID,173,VALID,0,
2000-07-21, 01:50:00,VALID,916.918,VALID,0,VALID,99.4115,VALID,0,VALID,19.4383,VALID,158,VALID,0.506611,
2000-07-21, 01:51:00,VALID,916.904,VALID,0,VALID,99.4357,VALID,-0.0169808,VALID,19.4249,VALID,153,VALID,0.733398,
2000-07-21, 01:52:00,VALID,916.9,VALID,0,VALID,99.4369,VALID,0.0169808,VALID,19.4249,VALID,153,VALID,0.661384,
2000-07-21, 01:53:00,VALID,916.892,VALID,0,VALID,99.4077,VALID,0,VALID,19.3929,VALID,155,VALID,0.60114,
2000-07-21, 01:54:00,VALID,916.892,VALID,0,VALID,99.4242,VALID,0.0169808,VALID,19.3802,VALID,167,VALID,0.469669,
2000-07-21, 01:55:00,VALID,916.913,VALID,0,VALID,99.4191,VALID,0,VALID,19.3606,VALID,200,VALID,0.528795,
2000-07-21, 01:56:00,VALID,916.908,VALID,0,VALID,99.4306,VALID,-0.0169808,VALID,19.3638,VALID,200,VALID,0.0751202,
2000-07-21, 01:57:00,VALID,916.915,VALID,0,VALID,99.456,VALID,0,VALID,19.3707,VALID,190,VALID,0,
2000-07-21, 01:58:00,VALID,916.899,VALID,0,VALID,99.4433,VALID,0,VALID,19.3578,VALID,124,VALID,0,
2000-07-21, 01:59:00,VALID,916.893,VALID,0,VALID,99.4369,VALID,0.0169808,VALID,19.3153,VALID,117,VALID,0,
2000-07-21, 02:00:00,VALID,916.89,VALID,0,VALID,99.414,VALID,0,VALID,19.3124,VALID,114,VALID,0,
2000-07-21, 02:01:00,VALID,916.86,VALID,0,VALID,99.4318,VALID,0,VALID,19.3059,VALID,128,VALID,0.323627,
2000-07-21, 02:02:00,VALID,916.87,VALID,0,VALID,99.4535,VALID,0.0169808,VALID,19.332,VALID,131,VALID,0.805556,
2000-07-21, 02:03:00,VALID,916.866,VALID,0,VALID,99.428,VALID,0,VALID,19.3056,VALID,120,VALID,0.858758,
2000-07-21, 02:04:00,VALID,916.846,VALID,0,VALID,99.4433,VALID,0.0169808,VALID,19.3059,VALID,110,VALID,1.01142,
2000-07-21, 02:05:00,VALID,916.844,VALID,0,VALID,99.4547,VALID,-0.0169808,VALID,19.3253,VALID,125,VALID,0.866992,
2000-07-21, 02:06:00,VALID,916.85,VALID,0,VALID,99.4903,VALID,0,VALID,19.3643,VALID,123,VALID,0.76317,
2000-07-21, 02:07:00,VALID,916.853,VALID,0,VALID,99.4929,VALID,0.0339617,VALID,19.3765,VALID,111,VALID,0.506968,
2000-07-21, 02:08:00,VALID,916.835,VALID,0,VALID,99.4776,VALID,0.0169808,VALID,19.3866,VALID,113,VALID,0.416131,
2000-07-21, 02:09:00,VALID,916.824,VALID,0,VALID,99.4764,VALID,0,VALID,19.367,VALID,108,VALID,0.627232,
2000-07-21, 02:10:00,VALID,916.819,VALID,0,VALID,99.4522,VALID,0.0339617,VALID,19.3643,VALID,104,VALID,0.735777,
2000-07-21, 02:11:00,VALID,916.812,VALID,0,VALID,99.4293,VALID,-0.0339617,VALID,19.3317,VALID,102,VALID,0.729096,
2000-07-21, 02:12:00,VALID,916.808,VALID,0,VALID,99.4331,VALID,-0.0679233,VALID,19.3327,VALID,101,VALID,0.620271,
2000-07-21, 02:13:00,VALID,916.785,VALID,0,VALID,99.4484,VALID,-0.0849042,VALID,19.3461,VALID,115,VALID,0.475893,
2000-07-21, 02:14:00,VALID,916.784,VALID,0,VALID,99.4649,VALID,-0.101885,VALID,19.3523,VALID,121,VALID,0.63762,
2000-07-21, 02:15:00,VALID,916.779,VALID,0,VALID,99.4675,VALID,-0.0849042,VALID,19.3715,VALID,129,VALID,0.352273,
2000-07-21, 02:16:00,VALID,916.763,VALID,0,VALID,99.4891,VALID,-0.101885,VALID,19.3879,VALID,130,VALID,0.614366,
2000-07-21, 02:17:00,VALID,916.757,VALID,0,VALID,99.4776,VALID,-0.0679233,VALID,19.4105,VALID,131,VALID,0.563322,
2000-07-21, 02:18:00,VALID,916.75,VALID,0,VALID,99.4675,VALID,-0.101885,VALID,19.4139,VALID,135,VALID,0.45613,
2000-07-21, 02:19:00,VALID,916.738,VALID,0,VALID,99.4624,VALID,-0.0849042,VALID,19.4013,VALID,143,VALID,0.312695,
2000-07-21, 02:20:00,VALID,916.733,VALID,0,VALID,99.4675,VALID,-0.0849042,VALID,19.4013,VALID,143,VALID,0.0602679,
2000-07-21, 02:21:00,VALID,916.722,VALID,0,VALID,99.4675,VALID,-0.101885,VALID,19.4075,VALID,143,VALID,0,
2000-07-21, 02:22:00,VALID,916.703,VALID,0,VALID,99.4585,VALID,-0.0849042,VALID,19.4043,VALID,143,VALID,0,
2000-07-21, 02:23:00,VALID,916.705,VALID,0,VALID,99.4102,VALID,-0.0849042,VALID,19.3722,VALID,143,VALID,0,
2000-07-21, 02:24:00,VALID,916.684,VALID,0,VALID,99.3937,VALID,-0.101885,VALID,19.3362,VALID,143,VALID,0,
2000-07-21, 02:25:00,VALID,916.676,VALID,0,VALID,99.3861,VALID,-0.101885,VALID,19.3076,VALID,143,VALID,0,
2000-07-21, 02:26:00,VALID,916.684,VALID,0,VALID,99.3759,VALID,-0.0509425,VALID,19.2813,VALID,143,VALID,0,
2000-07-21, 02:27:00,VALID,916.674,VALID,0,VALID,99.3505,VALID,0.0339617,VALID,19.245,VALID,143,VALID,0,
2000-07-21, 02:28:00,VALID,916.669,VALID,0,VALID,99.3123,VALID,0,VALID,19.1702,VALID,143,VALID,0,
2000-07-21, 02:29:00,VALID,916.694,VALID,0,VALID,99.3352,VALID,0,VALID,19.1317,VALID,143,VALID,0,
2000-07-21, 02:30:00,VALID,916.691,VALID,0,VALID,99.3212,VALID,0,VALID,19.0999,VALID,143,VALID,0,
2000-07-21, 02:31:00,VALID,916.704,VALID,0,VALID,99.2767,VALID,0,VALID,19.0154,VALID,143,VALID,0,
2000-07-21, 02:32:00,VALID,916.707,VALID,0,VALID,99.2869,VALID,0.0169808,VALID,18.9834,VALID,143,VALID,0,
2000-07-21, 02:33:00,VALID,916.7,VALID,0,VALID,99.3123,VALID,0,VALID,18.9834,VALID,120,VALID,0,
2000-07-21, 02:34:00,VALID,916.714,VALID,0,VALID,99.4001,VALID,0,VALID,19.0187,VALID,106,VALID,0,
2000-07-21, 02:35:00,VALID,916.718,VALID,0,VALID,99.4242,VALID,0,VALID,19.0281,VALID,106,VALID,0,
2000-07-21, 02:36:00,VALID,916.707,VALID,0,VALID,99.4522,VALID,0.0169808,VALID,19.0736,VALID,106,VALID,0,
2000-07-21, 02:37:00,VALID,916.709,VALID,0,VALID,99.442,VALID,-0.0169808,VALID,19.0959,VALID,106,VALID,0,
2000-07-21, 02:38:00,VALID,916.718,VALID,0,VALID,99.4204,VALID,0,VALID,19.0704,VALID,95,VALID,0,
2000-07-21, 02:39:00,VALID,916.719,VALID,0,VALID,99.4369,VALID,0,VALID,19.0863,VALID,19,VALID,0.0998733,
2000-07-21, 02:40:00,VALID,916.724,VALID,0,VALID,99.4814,VALID,0,VALID,19.1481,VALID,6,VALID,0.422492,
2000-07-21, 02:41:00,VALID,916.736,VALID,0,VALID,99.4942,VALID,0,VALID,19.1772,VALID,6,VALID,0.0694196,
2000-07-21, 02:42:00,VALID,916.744,VALID,0,VALID,99.498,VALID,-0.0679233,VALID,19.2042,VALID,6,VALID,0,
2000-07-21, 02:43:00,VALID,916.723,VALID,0,VALID,99.4751,VALID,-0.0509425,VALID,19.1948,VALID,6,VALID,0,
2000-07-21, 02:44:00,VALID,916.726,VALID,0,VALID,99.3988,VALID,-0.0849042,VALID,19.1269,VALID,51,VALID,0.0490451,
2000-07-21, 02:45:00,VALID,916.711,VALID,0,VALID,99.3276,VALID,-0.0339617,VALID,19.0201,VALID,113,VALID,0.128701,
2000-07-21, 02:46:00,VALID,916.712,VALID,0,VALID,99.3975,VALID,-0.0679233,VALID,19.0072,VALID,134,VALID,0.384615,
2000-07-21, 02:47:00,VALID,916.687,VALID,0,VALID,99.5043,VALID,-0.0679233,VALID,19.0817,VALID,145,VALID,0.717188,
2000-07-21, 02:48:00,VALID,916.669,VALID,0,VALID,99.5463,VALID,-0.0509425,VALID,19.1294,VALID,137,VALID,1.01853,
2000-07-21, 02:49:00,VALID,916.65,VALID,0,VALID,99.5666,VALID,-0.0679233,VALID,19.2137,VALID,132,VALID,0.958193,
2000-07-21, 02:50:00,VALID,916.631,VALID,0,VALID,99.5107,VALID,-0.0509425,VALID,19.2012,VALID,127,VALID,0.58364,
2000-07-21, 02:51:00,VALID,916.617,VALID,0,VALID,99.5145,VALID,-0.0679233,VALID,19.1781,VALID,130,VALID,0.704018,
2000-07-21, 02:52:00,VALID,916.592,VALID,0,VALID,99.5069,VALID,-0.0679233,VALID,19.1941,VALID,130,VALID,0.570112,
2000-07-21, 02:53:00,VALID,916.573,VALID,0,VALID,99.456,VALID,-0.0509425,VALID,19.1493,VALID,127,VALID,0.827069,
2000-07-21, 02:54:00,VALID,916.563,VALID,0,VALID,99.4585,VALID,-0.0509425,VALID,19.1334,VALID,132,VALID,1.01069,
2000-07-21, 02:55:00,VALID,916.547,VALID,0,VALID,99.47,VALID,-0.0849042,VALID,19.1205,VALID,126,VALID,1.12165,
2000-07-21, 02:56:00,VALID,916.545,VALID,0,VALID,99.4153,VALID,-0.0339617,VALID,19.0718,VALID,118,VALID,0.888822,
2000-07-21, 02:57:00,VALID,916.538,VALID,0,VALID,99.4026,VALID,-0.0169808,VALID,19.0132,VALID,126,VALID,1.20313,
2000-07-21, 02:58:00,VALID,916.527,VALID,0,VALID,99.4471,VALID,-0.0339617,VALID,19.033,VALID,140,VALID,1.30187,
2000-07-21, 02:59:00,VALID,916.521,VALID,0,VALID,99.47,VALID,-0.0509425,VALID,19.0363,VALID,143,VALID,0.973479,
2000-07-21, 03:00:00,VALID,916.52,VALID,0,VALID,99.4598,VALID,-0.0679233,VALID,19.0395,VALID,148,VALID,0.942308,
2000-07-21, 03:01:00,VALID,916.509,VALID,0,VALID,99.4522,VALID,-0.0339617,VALID,19.0201,VALID,150,VALID,0.786133,
2000-07-21, 03:02:00,VALID,916.488,VALID,0,VALID,99.4369,VALID,-0.101885,VALID,18.9973,VALID,167,VALID,0.827455,
2000-07-21, 03:03:00,VALID,916.468,VALID,0,VALID,99.4598,VALID,-0.0509425,VALID,18.9913,VALID,174,VALID,0.937922,
2000-07-21, 03:04:00,VALID,916.442,VALID,0,VALID,99.4446,VALID,-0.0169808,VALID,18.9717,VALID,168,VALID,0.880974,
2000-07-21, 03:05:00,VALID,916.411,VALID,0,VALID,99.442,VALID,-0.0849042,VALID,18.9461,VALID,169,VALID,0.823884,
2000-07-21, 03:06:00,VALID,916.394,VALID,0,VALID,99.4229,VALID,-0.0679233,VALID,18.913,VALID,178,VALID,0.779848,
2000-07-21, 03:07:00,VALID,916.388,VALID,0,VALID,99.4649,VALID,-0.0339617,VALID,18.9168,VALID,180,VALID,0.609586,
2000-07-21, 03:08:00,VALID,916.384,VALID,0,VALID,99.4395,VALID,-0.0509425,VALID,18.8976,VALID,180,VALID,0.369655,
2000-07-21, 03:09:00,VALID,916.39,VALID,0,VALID,99.484,VALID,-0.0679233,VALID,18.8845,VALID,180,VALID,0.375893,
2000-07-21, 03:10:00,VALID,916.404,VALID,0,VALID,99.4903,VALID,-0.0679233,VALID,18.8879,VALID,180,VALID,0.526442,
2000-07-21, 03:11:00,VALID,916.408,VALID,0,VALID,99.4585,VALID,-0.0679233,VALID,18.8648,VALID,187,VALID,0.559186,
2000-07-21, 03:12:00,VALID,916.408,VALID,0,VALID,99.4636,VALID,0.0509425,VALID,18.8306,VALID,194,VALID,0.743056,
2000-07-21, 03:13:00,VALID,916.404,VALID,0,VALID,99.5145,VALID,0.0509425,VALID,18.8574,VALID,204,VALID,0.832442,
2000-07-21, 03:14:00,VALID,916.399,VALID,0,VALID,99.4903,VALID,0.0339617,VALID,18.848,VALID,214,VALID,0.949319,
2000-07-21, 03:15:00,VALID,916.393,VALID,0,VALID,99.47,VALID,0.0169808,VALID,18.8256,VALID,221,VALID,1.04492,
2000-07-21, 03:16:00,VALID,916.389,VALID,0,VALID,99.4878,VALID,-0.0339617,VALID,18.8035,VALID,222,VALID,0.879911,
2000-07-21, 03:17:00,VALID,916.401,VALID,0,VALID,99.5031,VALID,0,VALID,18.8201,VALID,228,VALID,0.742188,
2000-07-21, 03:18:00,VALID,916.395,VALID,0,VALID,99.4891,VALID,-0.0509425,VALID,18.7873,VALID,238,VALID,0.388557,
2000-07-21, 03:19:00,VALID,916.398,VALID,0,VALID,99.4713,VALID,-0.0849042,VALID,18.7846,VALID,245,VALID,0.470536,
2000-07-21, 03:20:00,VALID,916.404,VALID,0,VALID,99.4433,VALID,-0.0849042,VALID,18.7423,VALID,254,VALID,0.572917,
2000-07-21, 03:21:00,VALID,916.422,VALID,0,VALID,99.4738,VALID,-0.0339617,VALID,18.7324,VALID,256,VALID,0.795397,
2000-07-21, 03:22:00,VALID,916.431,VALID,0,VALID,99.4891,VALID,-0.0679233,VALID,18.7262,VALID,256,VALID,0.936472,
2000-07-21, 03:23:00,VALID,916.432,VALID,0,VALID,99.5043,VALID,-0.0509425,VALID,18.7331,VALID,261,VALID,0.848214,
2000-07-21, 03:24:00,VALID,916.448,VALID,0,VALID,99.5336,VALID,-0.0509425,VALID,18.7486,VALID,262,VALID,0.458534,
2000-07-21, 03:25:00,VALID,916.447,VALID,0,VALID,99.5654,VALID,-0.0849042,VALID,18.7883,VALID,299,VALID,0.608902,
2000-07-21, 03:26:00,VALID,916.436,VALID,0,VALID,99.5832,VALID,-0.0509425,VALID,18.8365,VALID,312,VALID,0.723741,
2000-07-21, 03:27:00,VALID,916.439,VALID,0,VALID,99.5806,VALID,-0.0679233,VALID,18.8367,VALID,307,VALID,0.754317,
2000-07-21, 03:28:00,VALID,916.438,VALID,0,VALID,99.5743,VALID,-0.0509425,VALID,18.8496,VALID,285,VALID,0.521234,
2000-07-21, 03:29:00,VALID,916.437,VALID,0,VALID,99.5692,VALID,0,VALID,18.8427,VALID,270,VALID,0.409961,
2000-07-21, 03:30:00,VALID,916.428,VALID,0,VALID,99.5437,VALID,0,VALID,18.8099,VALID,257,VALID,0.828571,
2000-07-21, 03:31:00,VALID,916.392,VALID,0,VALID,99.4764,VALID,-0.0339617,VALID,18.7615,VALID,232,VALID,0.113387,
2000-07-21, 03:32:00,VALID,916.393,VALID,0,VALID,99.4357,VALID,0,VALID,18.6907,VALID,233,VALID,0,
2000-07-21, 03:33:00,VALID,916.365,VALID,0,VALID,99.4509,VALID,-0.0169808,VALID,18.6358,VALID,217,VALID,0,
2000-07-21, 03:34:00,VALID,916.375,VALID,0,VALID,99.5081,VALID,-0.0169808,VALID,18.6201,VALID,224,VALID,0,
2000-07-21, 03:35:00,VALID,916.374,VALID,0,VALID,99.5794,VALID,-0.0339617,VALID,18.6462,VALID,215,VALID,0.486275,