                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/03/14 00:00,  -27.1,  999.0,  -30.8,  -28.9,  999.0,  999.0,  -47.6,  999.0,  -43.3,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 00:10,  -37.6,  -15.9,  999.0,  -22.4,  -35.1,  -35.1,  -39.1,  -34.7,  -42.0,  -43.6,  -43.2,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 00:20,  -33.6,  -23.0,  -27.0,  -40.1,  -42.5,  -45.3,  -47.5,  -46.7,  -49.6,  -46.8,  -49.2,  -46.7,  -48.2,  -48.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.2,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 00:30,  -33.6,  999.0,  -36.3,  -38.0,  -39.9,  -42.5,  -43.9,  -46.5,  -41.8,  -40.3,  -39.0,  -37.3,  -47.6,  -44.0,  -41.8,  -42.9,  -51.0,  -48.0,  999.0,  -46.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 00:40,  -34.9,  -31.7,  -37.2,  -36.1,  -36.4,  -37.1,  -41.0,  -41.0,  -41.1,  -40.5,  -41.3,  -43.7,  -49.2,  999.0,  -48.3,  -46.8,  -47.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -51.8,  999.0,  -50.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 00:50,  -28.6,  -25.2,  -33.9,  -36.4,  -29.0,  -26.2,  -36.2,  -41.2,  -41.3,  -42.3,  -46.1,  -47.5,  -46.4,  -48.6,  -57.7,  -52.2,  999.0,  999.0,  -47.0,  -39.0,  -39.7,  -46.4,  -40.2,  -39.9,  -39.4,  -38.9,  -38.9,  -40.0,  -38.3,  -43.5,  -38.8,  999.0,  -39.9,  -41.1,  -41.7,  -46.6,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0
1993/03/14 01:00,  -28.6,  -21.6,  -16.1,  -24.2,  999.0,  -30.8,  -32.8,  -44.3,  -48.8,  -45.8,  -44.6,  -46.9,  -47.2,  -48.1,  -49.8,  -46.8,  -53.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 01:10,  -35.5,  -25.7,  -26.2,  -18.9,  -33.1,  -39.1,  -43.6,  -45.4,  -47.3,  -47.3,  -48.5,  -49.0,  -50.5,  -47.3,  -49.6,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 01:20,  -19.0,   -4.0,   -6.2,  -15.8,  -14.5,  999.0,  -31.6,  -37.9,  -45.2,  -47.2,  -47.6,  -48.4,  999.0,  -53.7,  -48.1,  -49.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 01:30,  -26.9,   -8.9,  -16.3,  -20.2,  -17.8,  -17.4,  -19.9,  -33.3,  -38.9,  -47.0,  -46.9,  -48.1,  -49.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  -48.9,  999.0,  -51.1,  999.0,  999.0,  999.0,  -48.8,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 01:40,  -17.8,   -0.5,   -3.7,  -12.1,  -11.9,  -17.0,  -20.5,  -24.9,  -26.0,  -18.7,  -23.9,  -33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -48.3,  -49.5,  -45.9,  -47.0,  -46.3,  -46.8,  -46.9,  -46.5,  -48.6,  -45.6,  -48.1,  -49.5,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0
1993/03/14 01:50,  -16.1,   -2.7,   -8.0,  -18.6,  -26.2,  -25.9,  -32.5,  -32.8,  -39.0,  -36.8,  -38.2,  -36.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0
1993/03/14 02:00,  -16.1,  -13.0,  -14.5,  -21.8,  -28.3,  -32.4,  -40.0,  -44.2,  -44.1,  -46.7,  -40.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 02:10,  -13.3,  999.0,  -11.8,  -17.0,  -27.5,  -27.3,  -35.5,  -39.9,  -37.9,  -38.0,  -41.3,  -36.6,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 02:20,  -15.2,  999.0,  999.0,  -20.9,  -27.2,  -30.1,  -35.4,  -33.9,  -28.8,  -27.8,  -28.2,  -28.4,  -37.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 02:30,  -15.4,    0.9,   -4.8,  -11.3,  -18.3,  -21.0,  -23.2,  -24.6,  -20.4,  -18.5,  -22.2,  -29.0,  -34.8,  -32.1,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 02:40,  -12.9,    3.2,   -1.6,   -6.6,  -17.8,  -27.6,  -32.6,  -29.6,  -29.1,  -29.1,  -34.9,  -40.9,  -45.9,  -46.9,  -45.6,  -47.8,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -50.5,  -53.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.0,  999.0,  -53.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.6,  -50.9,  999.0
1993/03/14 02:50,  -16.9,    0.3,   -2.3,  -11.2,  -18.6,  -28.3,  -28.0,  -25.7,  -25.8,  -27.6,  -39.2,  -46.3,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 03:00,  -13.1,   -4.8,  -17.8,  -18.6,  -27.5,  -34.0,  -39.2,  -34.5,  -34.3,  -36.0,  -35.6,  -41.8,  -46.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 03:10,  -29.5,  -15.1,  -17.1,  -25.9,  -31.4,  -33.2,  -34.7,  -36.9,  -39.5,  -40.5,  -45.0,  -46.8,  -49.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 03:20,  -22.1,   -9.7,   -6.8,  -30.7,  -33.0,  -26.8,  -28.7,  999.0,  -38.3,  -40.1,  -38.2,  -44.2,  -50.3,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 03:30,  -13.0,   -2.6,  -13.7,  -21.4,  -29.7,  -30.9,  -36.1,  -35.9,  -38.2,  -40.7,  -40.8,  -39.9,  -44.3,  -46.2,  -51.2,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 03:40,  -10.4,   -5.9,  -15.1,  -17.1,  -21.9,  -24.2,  -34.6,  999.0,  -32.3,  -37.4,  -39.2,  -34.9,  -42.8,  -44.0,  -37.5,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 03:50,  -14.8,   -5.9,   -8.4,  -12.1,  -20.8,  -21.2,  -21.9,  -24.1,  -24.8,  -33.9,  -39.2,  -38.5,  -38.8,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 04:00,  999.0,   -3.7,  -10.6,  -20.0,  -20.1,  -25.1,  -25.2,  -26.2,  -25.5,  -28.3,  -28.3,  -35.0,  -45.8,  -46.7,  -46.9,  -41.7,  -48.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.4
1993/03/14 04:10,  -14.6,   -5.0,  -13.4,  -16.0,  -19.1,  -17.3,  -22.6,  -25.7,  -40.1,  -38.8,  -33.3,  -29.0,  -31.8,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -48.8,  -47.7,  -44.5,  -42.7,  -44.7,  -43.5,  -44.2,  -43.6,  -44.1
1993/03/14 04:20,  -13.8,    0.6,   -3.6,  -10.9,  -11.1,  -14.6,  999.0,  -27.8,  -39.6,  -40.7,  -40.3,  -42.9,  -48.1,  -44.5,  -43.2,  -41.7,  -42.6,  -41.2,  -40.9,  -42.9,  -40.2,  -47.9,  -42.0,  -41.4,  -41.9,  -42.1,  -42.1,  -41.9,  -42.3,  -42.6,  -44.0,  -43.7,  -43.0,  -51.7,  -43.6,  -43.6,  -44.4,  -42.5,  -42.8,  -43.1,  -38.1,  -40.6,  -42.1,  -44.3,  -44.9,  -44.7,  -43.4,  -43.3,  -42.0,  -41.4,  -40.8,  -40.7,  -41.3,  -41.5,  -41.6,  -42.4,  -42.6,  -43.0
1993/03/14 04:30,  -13.7,    2.6,   -3.0,  999.0,  999.0,  -31.2,  -31.7,  -32.3,  -32.9,  -37.6,  -36.4,  -37.4,  -36.8,  -36.6,  -36.4,  -36.4,  -36.5,  -36.7,  -37.0,  -37.1,  -37.4,  -37.4,  -37.6,  -37.9,  -38.2,  -38.4,  -38.7,  -38.9,  -39.3,  -39.3,  -39.4,  -39.4,  -39.8,  -39.7,  -39.5,  -39.7,  -39.9,  -39.8,  -39.9,  -36.0,  -32.4,  -32.1,  -35.1,  -38.6,  -39.6,  -40.4,  -40.2,  -40.5,  -40.4,  -40.0,  -40.3,  -40.4,  -40.8,  -41.2,  -41.4,  -41.9,  -42.6,  -44.1
1993/03/14 04:40,  999.0,  999.0,  999.0,  -23.3,  -24.5,  -25.5,  -26.5,  -27.6,  -28.8,  -29.4,  -30.2,  -31.1,  -31.5,  -32.1,  -32.7,  -33.2,  -33.7,  -34.1,  -34.4,  -34.8,  -35.0,  -35.5,  -35.9,  -36.1,  -36.3,  -36.6,  -36.7,  -36.9,  -36.8,  -37.1,  -37.4,  -37.5,  -37.4,  -37.6,  -37.5,  -37.4,  -37.6,  -37.0,  -35.9,  -31.3,  -28.8,  -29.4,  -32.3,  -35.6,  -37.0,  -37.5,  -37.3,  -37.5,  -37.9,  -38.0,  -38.1,  -38.2,  -38.9,  -39.3,  -40.0,  -40.7,  -41.6,  -42.3
1993/03/14 04:50,  -29.1,  -16.7,  -15.3,  -19.1,  -21.9,  -22.9,  -25.1,  -26.3,  -26.6,  -27.3,  -27.9,  -28.2,  -28.6,  -29.0,  -29.3,  -29.5,  -29.8,  -29.9,  -30.1,  -30.3,  -30.7,  -30.9,  -31.1,  -31.2,  -31.2,  -31.7,  -32.0,  -31.9,  -32.1,  -32.3,  -32.1,  -32.1,  -32.2,  -32.4,  -32.2,  -32.2,  -32.0,  -32.0,  -29.9,  -25.7,  -23.8,  -23.6,  -28.2,  -31.8,  -33.2,  -34.4,  -35.1,  -35.5,  -36.2,  -36.6,  -37.4,  -37.7,  -38.3,  -39.0,  -39.6,  -39.8,  -40.4,  -41.1
1993/03/14 05:00,  999.0,  999.0,  -11.8,  -13.5,  -15.2,  -16.6,  -17.9,  -18.9,  -19.7,  -20.5,  -21.3,  -22.0,  -22.5,  -23.1,  -23.4,  -24.1,  -24.5,  -24.8,  -25.2,  -25.6,  -26.2,  -26.4,  -26.7,  -27.1,  -27.3,  -27.7,  -27.9,  -28.1,  -28.4,  -28.7,  -29.0,  -29.2,  -29.4,  -29.6,  -29.9,  -30.1,  -30.3,  -29.9,  -27.5,  -22.6,  -21.6,  -23.3,  -26.5,  -30.8,  -32.9,  -34.0,  -34.7,  -35.5,  -36.3,  -37.3,  -37.7,  -38.1,  -39.1,  -39.2,  -39.5,  -40.0,  -40.6,  -41.4
1993/03/14 05:10,  -22.2,   -7.9,  -10.7,  -12.8,  -14.6,  -15.9,  -17.1,  -18.0,  -18.8,  -19.8,  -20.5,  -21.3,  -22.1,  -22.8,  -23.2,  -23.8,  -24.4,  -25.0,  -25.4,  -25.8,  -26.3,  -26.7,  -27.0,  -27.4,  -27.9,  -28.3,  -28.6,  -28.9,  -29.2,  -29.7,  -29.9,  -30.1,  -30.4,  -30.7,  -30.8,  -30.8,  -30.9,  -31.0,  -29.3,  -25.1,  -22.8,  -23.3,  -26.5,  -30.4,  -32.7,  -34.0,  -35.2,  -36.1,  -36.9,  -37.2,  -37.8,  -38.9,  -39.5,  -39.9,  -40.3,  -40.6,  -40.9,  -41.5
1993/03/14 05:20,  -24.4,   -9.9,  -12.2,  -14.3,  -15.8,  -17.3,  -18.7,  -19.9,  -20.8,  -21.7,  -22.4,  -23.0,  -23.8,  -24.4,  -24.7,  -25.4,  -25.9,  -26.4,  -26.8,  -27.1,  -27.5,  -28.0,  -28.4,  -28.6,  -29.0,  -29.2,  -29.3,  -29.7,  -30.0,  -30.3,  -30.4,  -30.7,  -30.9,  -31.3,  -31.4,  -31.5,  -31.4,  -31.3,  -30.8,  -28.4,  -26.8,  999.0,  999.0,  999.0,  -33.8,  -35.1,  -36.0,  -36.9,  -38.0,  -39.0,  -40.1,  -41.1,  -41.7,  -42.9,  -43.4,  -45.8,  -44.7,  -44.2
1993/03/14 05:30,  -24.4,  -10.2,  -13.4,  -15.3,  -17.0,  -18.4,  -19.4,  -20.3,  -21.1,  -22.0,  -22.8,  -23.5,  -24.1,  -24.6,  -25.0,  -25.7,  -26.3,  -26.6,  -27.1,  -27.9,  -28.2,  -28.5,  -29.2,  -29.5,  -30.0,  -30.6,  -30.9,  -31.4,  -31.8,  -32.0,  -32.2,  -32.6,  -32.7,  -33.0,  -33.2,  -33.3,  -33.6,  -33.8,  -33.2,  -31.1,  -31.2,  -29.5,  -31.0,  -34.6,  -37.6,  -39.3,  -41.6,  -42.9,  -44.1,  -45.9,  -47.3,  -47.9,  -48.1,  -48.4,  999.0,  -50.8,  999.0,  999.0
1993/03/14 05:40,  -27.6,  -13.0,  -15.8,  -18.2,  -20.2,  -21.9,  -23.8,  -25.1,  -26.3,  -27.6,  -29.1,  -30.4,  -31.7,  -32.7,  -33.6,  -34.5,  -35.6,  -36.0,  -37.0,  -38.0,  -39.1,  -36.8,  -39.9,  -40.2,  -40.7,  -41.4,  -41.7,  -40.2,  -42.6,  -40.6,  -40.8,  -41.1,  -44.2,  -38.9,  -42.4,  -41.9,  -42.7,  -39.3,  -42.5,  -44.3,  -39.4,  -41.1,  -41.3,  -44.0,  -47.6,  999.0,  -48.1,  -49.5,  -51.9,  999.0,  -48.4,  -47.9,  -48.2,  -46.8,  -49.3,  -46.6,  -47.1,  -46.0
1993/03/14 05:50,  -36.9,  -22.6,  -26.0,  -28.7,  -30.5,  -32.1,  -33.8,  -35.2,  -36.7,  -37.8,  -38.9,  -39.7,  -40.5,  -41.3,  -42.0,  -41.3,  -41.4,  -43.4,  -43.3,  -44.6,  -44.0,  -45.8,  -45.4,  -47.2,  -50.1,  -44.9,  -44.5,  -45.8,  -45.3,  -47.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  -44.6,  -45.2,  999.0,  -44.8,  -51.8,  -43.9,  -43.4,  -41.4,  -43.5,  -45.9,  -46.5,  -45.4,  -45.6,  -44.7,  -43.7,  -43.2,  -42.7,  -42.4,  -42.7,  -43.4,  -42.7,  -43.9,  -45.2
1993/03/14 06:00,  -40.7,  -27.4,  -31.5,  -34.1,  -35.8,  -35.4,  -37.0,  -36.8,  -39.0,  -37.9,  -38.3,  -40.5,  -40.1,  -41.4,  -39.7,  -38.9,  -39.8,  -39.1,  -40.0,  -38.0,  -36.5,  -40.7,  -37.5,  -37.6,  -37.2,  -37.5,  -37.2,  -42.3,  -37.5,  -37.4,  -37.2,  -37.3,  -37.2,  -36.5,  -37.3,  -37.3,  -37.4,  -37.0,  -38.6,  -36.4,  -33.4,  999.0,  999.0,  -30.2,  -35.3,  -37.4,  -38.1,  -38.9,  -39.8,  -40.5,  -40.7,  -41.5,  -42.7,  -44.3,  -44.6,  -47.3,  -47.5,  -48.4
1993/03/14 06:10,  -29.2,  -14.3,  -19.8,  -21.6,  -22.4,  -23.5,  -24.3,  -25.1,  -25.7,  -26.1,  -26.6,  -27.2,  -27.4,  -27.9,  -28.3,  -28.8,  -29.2,  -29.8,  -30.1,  -30.8,  -31.4,  -31.7,  -32.2,  -32.8,  -33.2,  -33.7,  -34.0,  -34.4,  -34.9,  -35.4,  -35.6,  -35.9,  -35.9,  -36.2,  -36.4,  -37.0,  -37.0,  -37.3,  -36.9,  -34.9,  -30.8,  -33.3,  -33.4,  -37.4,  -38.0,  -40.8,  -42.4,  -43.1,  -46.2,  -43.2,  -44.9,  -46.6,  -47.0,  -54.3,  999.0,  -53.8,  -51.2,  -49.1
1993/03/14 06:20,  -31.0,  -16.6,  -19.7,  -22.0,  -23.9,  -25.5,  -26.8,  -27.9,  -29.1,  -30.3,  -31.5,  -32.3,  -33.3,  -34.6,  -35.6,  -36.6,  -37.4,  -38.2,  -38.8,  -39.6,  -39.7,  -41.2,  -41.8,  -42.4,  -42.4,  -43.1,  -42.2,  -40.8,  -40.9,  -41.4,  -42.0,  -42.2,  -43.0,  -45.7,  999.0,  -41.7,  999.0,  -42.7,  -44.1,  -45.0,  -43.0,  -41.1,  -39.7,  -42.3,  -45.7,  -46.8,  -51.6,  999.0,  999.0,  999.0,  -51.3,  999.0,  -53.9,  999.0,  999.0,  -52.8,  999.0,  999.0
1993/03/14 06:30,  -38.6,  -26.4,  -28.9,  -31.1,  -32.9,  -34.2,  -35.1,  -36.3,  -37.5,  -38.7,  -39.7,  -40.8,  -42.0,  -42.2,  -42.3,  -43.5,  -43.2,  -43.2,  -42.1,  -43.0,  -38.5,  -38.4,  -46.3,  -39.7,  -39.6,  -41.5,  -40.3,  -41.0,  -45.6,  -44.4,  -45.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 06:40,  -32.4,  -18.7,  -21.8,  -22.2,  -22.6,  -22.8,  -23.1,  -24.1,  -26.2,  -28.0,  -29.9,  -31.7,  -32.3,  -31.6,  -32.1,  -32.3,  -32.4,  -32.7,  -33.0,  -33.2,  -33.4,  -33.8,  -33.7,  -33.8,  -33.6,  -33.6,  -34.3,  -35.9,  -37.7,  -39.8,  -42.2,  -46.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0
1993/03/14 06:50,  -22.6,   -7.9,  -11.4,  -13.5,  -14.8,  -17.0,  -19.0,  -20.4,  -21.7,  -23.0,  -24.1,  -25.3,  -26.6,  -27.8,  -29.2,  -30.8,  -32.8,  -34.9,  -36.4,  -37.8,  -36.1,  -37.3,  -37.5,  -38.3,  -41.3,  -42.6,  -41.8,  -43.0,  -44.1,  -48.7,  -44.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 07:00,  -31.6,  -20.5,  -23.4,  -26.4,  -29.1,  -31.0,  -32.2,  -33.6,  -35.8,  -37.3,  -38.9,  -37.6,  -39.7,  -40.3,  -42.0,  -40.9,  -48.2,  -45.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  -51.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 07:10,  -33.1,  -35.1,  -38.0,  -43.0,  -34.8,  -29.4,  -34.6,  -44.4,  -35.1,  -49.7,  -46.9,  -47.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 07:20,  -42.1,  -36.9,  -43.7,  -32.7,  -37.2,  -32.7,  -37.4,  -36.7,  -42.8,  -43.6,  -48.6,  -46.3,  -52.0,  -48.8,  999.0,  -50.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
1993/03/14 07:30,  -40.1,  -31.6,  -29.8,  -13.0,  -19.8,  -12.3,  -17.4,  999.0,  -41.3,  -35.5,  -35.8,  -46.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 07:40,  -37.8,  -35.6,  -33.5,  -34.9,  -33.5,  -27.8,  -41.8,  -39.1,  -43.9,  -44.9,  -49.4,  -48.9,  -51.7,  -53.8,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/14 07:50,  -43.4,  -36.9,  -45.1,  -44.6,  -50.6,  -48.9,  -47.1,  -47.4,  -48.0,  -46.8,  -47.9,  -47.4,  -49.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0