                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2006/01/03 00:00,  999.0,   42.5,   45.4,   42.9,   38.5,   34.4,   35.0,   36.3,   37.8,   38.5,   37.7,   42.2,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,   19.9,   17.7,   18.4,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 00:10,  999.0,   45.8,   49.6,   45.9,   38.8,   37.4,   35.1,   37.2,   40.6,   40.1,   39.7,   40.8,   40.4,   27.5,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   15.4,   18.3,   20.3,   18.9,   17.4,   17.1,   16.2,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   19.0,  999.0,   21.0,   19.6,  999.0,   20.9,  999.0
2006/01/03 00:20,  999.0,   39.6,   39.6,   37.5,   37.1,   34.8,   33.7,   37.8,   42.1,   42.9,   42.7,   41.0,   40.8,   41.9,   27.0,   21.3,   20.6,   20.6,   19.4,   19.7,   20.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 00:30,  999.0,   37.0,   37.3,   35.8,   36.4,   38.3,   36.5,   39.6,   45.2,   47.1,   47.7,   45.2,   44.3,   43.5,   40.3,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,   17.8,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,   21.9,   19.6,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 00:40,  999.0,   36.6,   37.2,   37.1,   40.0,   40.7,   39.7,   43.3,   47.1,   48.2,   48.8,   49.0,   46.1,   41.8,   40.4,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   21.1,   20.4,   22.7,   20.8,   19.9,  999.0,  999.0,  999.0,   16.3,   20.3,   19.3,   18.3,   19.2,  999.0,  999.0,  999.0,   21.1,   17.4,   18.0,   16.4,  999.0,  999.0,  999.0,   15.4,   15.2,  999.0
2006/01/03 00:50,  999.0,   37.0,   38.5,   35.8,   38.6,   43.6,   41.3,   45.5,   48.1,   48.6,   48.8,   48.1,   44.6,   41.7,   42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   21.8,   21.0,  999.0,   16.6,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0
2006/01/03 01:00,  999.0,   37.0,   38.1,   38.0,   39.3,   42.9,   43.0,   45.3,   46.4,   46.8,   48.2,   47.4,   45.2,   40.8,   43.6,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   23.4,   23.6,   20.6,   20.2,   21.7,   21.0,   21.5,   22.0,   20.3,   17.2,   17.1,  999.0,   17.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0
2006/01/03 01:10,  999.0,   37.8,   37.7,   38.8,   41.8,   46.1,   46.9,   47.2,   46.2,   44.0,   45.7,   44.0,   41.3,   40.8,   43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   20.7,   19.7,   20.0,   17.7,   18.3,   20.5,   17.3,   18.9,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 01:20,  999.0,   37.3,   38.4,   40.0,   40.5,   42.6,   43.9,   44.6,   43.4,   43.6,   44.7,   44.6,   42.7,   40.3,   42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   22.5,   19.9,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 01:30,  999.0,   40.5,   38.8,   38.7,   36.7,   38.6,   37.9,   42.2,   44.2,   44.7,   43.0,   41.6,   41.3,   42.7,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   18.6,   23.5,   22.5,   21.9,   20.1,   19.8,   19.4,   21.6,   22.3,   23.1,   21.8,   20.5,   17.7,   17.9,   17.0,  999.0,   18.9,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.6,  999.0,    9.1,  999.0,  999.0
2006/01/03 01:40,  999.0,   41.0,   42.0,   43.2,   40.8,   42.3,   42.1,   42.4,   45.0,   45.0,   42.1,   41.3,   42.2,   43.2,   33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   22.1,   21.2,   20.0,   17.7,   17.6,   18.0,   17.8,   20.6,   19.3,   18.1,   16.8,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0
2006/01/03 01:50,  999.0,   45.8,   48.5,   46.2,   38.1,   38.5,   40.0,   40.3,   40.9,   41.5,   41.8,   41.4,   41.6,   44.1,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   17.0,  999.0,   20.2,   22.2,   21.3,   18.0,   16.7,   18.9,   18.7,   18.5,   19.9,   19.9,  999.0,   16.9,  999.0,   17.9,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0
2006/01/03 02:00,  999.0,   46.2,   48.9,   45.5,   39.3,   34.3,   37.6,   39.7,   38.8,   38.4,   39.5,   39.5,   39.8,   37.0,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 02:10,  999.0,   46.0,   46.8,   43.0,   38.6,   37.7,   38.4,   40.5,   41.0,   36.1,   36.4,   37.7,   38.9,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,   23.9,   24.2,   23.8,   20.6,  999.0,   20.8,   18.7,   18.2,   23.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   19.1,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 02:20,  999.0,   47.0,   49.7,   46.4,   40.1,   42.0,   42.5,   43.5,   43.6,   36.2,   39.4,   43.3,   44.0,   43.0,   40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 02:30,  999.0,   48.9,   51.9,   49.5,   39.9,   39.7,   41.9,   44.0,   45.9,   46.0,   45.2,   44.2,   44.0,   43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0
2006/01/03 02:40,  999.0,   49.4,   52.5,   49.5,   43.1,   40.1,   39.6,   40.9,   44.1,   44.2,   43.8,   42.7,   41.4,   42.5,   39.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5
2006/01/03 02:50,  999.0,   48.6,   53.0,   51.6,   45.0,   43.6,   44.5,   43.8,   44.7,   43.8,   42.4,   41.2,   41.4,   39.2,   40.9,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 03:00,  999.0,   48.8,   51.7,   48.5,   40.4,   37.2,   37.2,   36.9,   37.5,   38.6,   38.5,   33.7,   36.4,   36.5,  999.0,   30.1,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,   14.0
2006/01/03 03:10,  999.0,   47.9,   51.3,   46.7,   38.2,   35.7,   36.2,   36.6,   37.3,   34.5,   36.0,   35.4,   34.2,   26.6,   30.9,   29.8,  999.0,  999.0,   19.9,  999.0,  999.0,   16.6,  999.0,   20.4,  999.0,  999.0,   19.3,  999.0,  999.0,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 03:20,  999.0,   46.2,   49.7,   45.5,   38.6,   36.2,   38.4,   34.2,   30.7,   27.5,   26.5,   25.2,   32.0,   36.2,   34.4,   32.7,   28.4,  999.0,   19.9,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 03:30,  999.0,   48.1,   49.4,   45.9,   37.9,   36.9,   32.7,   30.6,   27.0,   24.4,   31.2,   40.2,   43.8,   41.3,   36.7,   27.8,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,   10.8,  999.0,  999.0
2006/01/03 03:40,  999.0,   45.8,   46.7,   42.8,   38.2,   38.9,   32.0,   29.9,   28.2,   32.7,   40.2,   42.9,   42.6,   39.4,   35.0,   34.6,   23.8,   25.9,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 03:50,  999.0,   47.3,   48.2,   43.7,   35.5,   38.0,   37.8,   29.1,   28.7,   36.1,   43.7,   46.3,   47.0,   46.2,   44.0,   37.7,   26.1,   29.5,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 04:00,  999.0,   47.2,   49.1,   43.4,   37.6,   34.2,   37.2,   30.9,   32.4,   39.8,   42.0,   43.5,   44.7,   45.0,   41.9,   32.8,   26.8,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 04:10,  999.0,   46.9,   48.9,   45.4,   39.0,   33.7,   38.5,   41.7,   43.8,   43.9,   44.5,   44.2,   43.6,   41.4,   35.1,   30.4,   32.4,   29.6,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 04:20,  999.0,   49.4,   52.0,   48.8,   40.1,   37.7,   45.7,   54.2,   53.6,   47.5,   42.7,   40.6,   38.2,   35.4,   32.1,   27.9,   29.6,   24.8,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 04:30,  999.0,   50.5,   53.3,   50.8,   42.3,   41.8,   45.1,   47.9,   46.0,   40.7,   37.1,   34.0,   27.6,   27.4,   23.9,   31.6,   32.6,   26.1,   19.5,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 04:40,  999.0,   49.4,   52.0,   48.4,   38.3,   36.2,   38.8,   40.5,   40.9,   39.3,   37.6,   34.0,   30.0,   25.5,   26.0,   30.9,   27.1,   23.5,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,    7.5,  999.0
2006/01/03 04:50,  999.0,   50.3,   53.5,   47.0,   41.7,   39.4,   39.2,   41.4,   43.5,   42.3,   38.7,   32.9,   27.5,   30.5,   28.7,   27.4,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 05:00,  999.0,   48.5,   50.4,   47.9,   38.6,   36.1,   39.4,   40.4,   38.9,   36.3,   36.3,   30.5,   29.3,   30.6,   32.5,   23.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 05:10,  999.0,   48.7,   51.8,   48.0,   39.7,   34.2,   31.1,   33.0,   38.8,   35.4,   29.2,   31.4,   33.4,   31.1,   26.3,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,    7.7,  999.0,  999.0,    4.8,  999.0,  999.0,    6.6,  999.0,  999.0,    9.1,  999.0,    7.9,    9.5,  999.0,  999.0,  999.0,  999.0
2006/01/03 05:20,  999.0,   47.3,   52.6,   48.3,   39.3,   31.4,   31.5,   35.9,   35.9,   29.7,   29.1,   30.1,   25.0,   28.7,   29.5,   27.8,   27.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.1,  999.0,   10.6,    8.9,    9.4,    9.0,    5.7,   10.5,    8.6,   11.5,   11.5,   16.2
2006/01/03 05:30,  999.0,   47.6,   51.4,  999.0,   42.0,   37.2,   33.1,   36.9,   38.8,   38.9,   32.2,   30.9,   28.0,   26.0,   24.1,   23.4,   25.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 05:40,  999.0,   48.7,   51.3,   50.8,   42.8,   38.7,   36.1,   34.2,   36.3,   39.4,   37.5,   36.2,   32.1,   29.3,   26.3,   25.1,   26.2,   30.3,   25.5,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,    9.3,  999.0
2006/01/03 05:50,  999.0,  999.0,  999.0,   49.8,   43.9,   40.2,   31.4,   30.1,   35.4,   36.0,   35.5,   35.1,   31.8,   24.9,   21.9,   22.4,   25.9,   25.9,   22.0,   20.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 06:00,  999.0,  999.0,  999.0,   48.0,   43.8,   37.5,   28.4,   27.7,   31.6,   31.6,   34.6,   28.2,   30.2,   24.6,   22.7,   24.0,   27.2,   24.0,   27.4,   23.7,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 06:10,  999.0,  999.0,  999.0,   48.9,   41.9,   34.2,   29.5,   28.7,   27.9,   24.2,   23.5,   22.1,   25.1,   21.6,   24.5,   25.8,   28.0,   25.6,   26.4,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   10.6,   12.2,   11.8,    9.6,    8.4,   12.5,   11.9,   14.3,  999.0,  999.0,   13.3,   12.8,   12.5,  999.0
2006/01/03 06:20,  999.0,   46.8,   48.7,   47.5,   41.5,   37.5,   31.5,   33.6,   34.2,   32.7,   28.2,   24.5,   25.0,   19.8,   19.5,   24.4,   27.1,   23.4,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,    9.3,   15.7,  999.0,   12.9,   11.4,  999.0,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0
2006/01/03 06:30,  999.0,   47.2,   51.1,   48.9,   44.2,   33.3,   31.7,  999.0,   31.9,   30.9,   26.0,   21.1,   22.9,   22.8,   22.9,   24.2,   22.5,   19.4,   21.8,   24.1,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.9
2006/01/03 06:40,  999.0,   48.6,   52.9,   49.6,   42.8,   28.9,   28.5,   29.2,   31.8,   29.0,   24.7,   18.9,   23.1,  999.0,   20.7,  999.0,   20.3,   23.0,   25.0,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 06:50,  999.0,   46.3,   47.2,   45.6,   42.8,   33.4,   31.1,   28.8,   28.8,   29.2,   26.2,   22.7,   20.1,   20.9,   21.9,  999.0,  999.0,   23.8,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.2,   17.5,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7
2006/01/03 07:00,  999.0,   51.4,  999.0,   45.3,   40.5,   33.6,   33.6,   31.7,   27.4,   28.6,   24.0,   24.7,   27.5,   27.0,   21.7,   26.8,   18.6,   26.2,   28.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/01/03 07:10,  999.0,   47.3,   51.5,   48.5,   36.4,   31.6,   30.6,   30.4,   31.2,   31.0,   30.3,   28.1,   25.8,   22.7,   25.2,   23.4,   22.9,   27.2,   30.5,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,  999.0,  999.0
2006/01/03 07:20,  999.0,   45.4,   50.2,   50.7,   36.5,   32.1,   33.9,   32.3,   32.7,   30.7,   33.0,   33.1,   30.8,   28.1,   32.0,   22.3,   25.5,   23.4,   27.9,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0