                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/03 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.3,   15.4,   16.9,   16.1,   15.4,   17.1,  999.0,   17.3,   18.4,  999.0,   21.1,   22.0,  999.0,   21.7,  999.0,   20.7,   21.2,   20.9,   20.8,   19.6,   20.0,   20.8,   21.4,   22.2,   24.5,   28.7,   30.2,   32.6,   35.7,   40.1,   42.6,   43.5,   45.0,   45.8,   45.4,   44.6,  999.0,  999.0
2000/06/03 00:20,  999.0,    6.4,  999.0,    3.6,    7.2,  999.0,  999.0,  999.0,   12.8,   14.8,   15.4,   15.2,   17.9,  999.0,  999.0,  999.0,   18.7,  999.0,   21.1,  999.0,  999.0,   23.2,   22.6,   21.2,   20.0,   20.0,   19.9,   19.4,  999.0,  999.0,   21.5,   21.9,   24.4,   29.0,   31.3,   34.8,   38.1,   41.7,   42.9,   43.6,   45.5,   46.3,   46.1,   45.4,   45.7,  999.0
2000/06/03 00:30,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,   11.1,   14.4,   13.9,   14.9,   16.4,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   22.4,   23.5,  999.0,   23.0,   21.8,   20.6,   19.9,   19.9,  999.0,  999.0,  999.0,   21.3,   21.9,   24.8,   28.7,   31.6,   36.0,   40.5,   42.5,   43.0,   43.7,   46.0,   45.7,  999.0,   44.7,   47.7,  999.0
2000/06/03 00:40,  999.0,  999.0,  999.0,  999.0,    4.3,    4.9,  999.0,    8.7,  999.0,   14.3,   14.7,   15.0,   16.9,   16.4,  999.0,  999.0,   19.2,   19.9,   21.4,  999.0,   23.1,   23.3,   22.7,   21.6,   20.5,   20.0,  999.0,  999.0,  999.0,   19.0,   20.7,   20.9,   23.4,   27.7,   31.3,   35.0,   38.9,   41.1,   41.7,   43.0,   46.0,   45.7,  999.0,  999.0,  999.0,  999.0
2000/06/03 00:50,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,   13.8,   15.1,   15.2,  999.0,  999.0,   18.6,   19.4,   20.7,  999.0,   23.0,   23.3,   21.8,   20.3,   19.1,   19.0,   18.4,  999.0,   17.7,   18.5,   19.9,   20.5,   22.4,   26.6,   31.4,   35.1,   38.2,   41.2,   41.3,   43.8,   45.3,   45.2,   44.6,   44.5,   47.7,   49.4
2000/06/03 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.1,   13.8,  999.0,  999.0,   15.3,  999.0,   19.0,  999.0,  999.0,   20.2,   21.3,   22.4,   22.8,   22.0,   21.2,   19.2,   19.3,   19.3,   18.3,   17.7,  999.0,   20.3,  999.0,   24.4,   30.0,   34.2,   37.2,   40.4,   41.3,   42.6,   45.1,   45.3,   45.2,   44.6,   45.4,   48.6,   50.7
2000/06/03 01:10,  999.0,  999.0,  999.0,  999.0,    7.6,  999.0,  999.0,  999.0,   10.3,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   19.3,  999.0,   20.3,  999.0,   22.2,  999.0,   22.0,   21.0,   19.6,   19.3,   19.3,   18.9,   18.5,  999.0,  999.0,  999.0,   25.1,   30.8,   34.9,   38.0,   40.5,   40.8,   42.7,   44.2,   44.7,   44.5,   44.0,   45.0,   48.2,   51.1
2000/06/03 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.9,  999.0,   10.1,   11.9,   13.9,   14.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,   21.5,   22.3,   23.4,   21.5,   21.0,   20.0,   19.7,   19.8,   19.4,  999.0,  999.0,  999.0,   21.3,   25.8,   31.5,   35.9,   39.1,   41.4,   41.9,   43.3,   43.9,   44.8,   44.4,   44.0,   45.7,   49.2,   51.1
2000/06/03 01:30,  999.0,  999.0,    5.2,  999.0,  999.0,    5.6,  999.0,    8.9,    9.8,   12.1,  999.0,   14.7,   14.0,  999.0,   17.3,   18.4,  999.0,  999.0,   20.0,   20.7,   21.8,   22.8,   22.3,   20.6,   19.8,   19.4,   18.9,   17.9,   17.8,   18.9,   20.1,   21.5,   25.8,   32.6,   37.0,   39.8,   41.1,   42.4,   43.3,   44.1,   44.2,   43.4,   43.8,   47.8,   51.4,   53.0
2000/06/03 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,   14.0,   14.1,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,   20.4,   21.3,   21.9,   21.6,   20.6,   20.1,   18.7,   18.6,  999.0,  999.0,  999.0,  999.0,   21.4,   25.8,   33.4,   37.0,   39.3,   41.1,   42.8,   43.3,   44.4,   44.0,   43.4,   44.8,   49.0,   52.1,   53.6
2000/06/03 01:50,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,    6.3,    8.3,    9.4,   12.2,  999.0,   15.2,  999.0,  999.0,  999.0,   16.2,  999.0,   18.5,  999.0,   19.9,   21.3,   21.5,   21.4,   21.0,   20.5,   19.3,   18.3,   18.5,   17.7,   18.2,   19.8,  999.0,  999.0,  999.0,   37.3,   39.1,   40.6,   42.4,   43.4,   44.5,   44.2,   44.3,   45.8,   49.5,   52.1,   52.8
2000/06/03 02:00,    4.2,    7.3,  999.0,  999.0,  999.0,  999.0,    7.0,    8.4,   10.0,  999.0,   13.0,   13.9,   15.9,   17.9,   17.4,  999.0,  999.0,  999.0,  999.0,   20.1,   21.5,   21.2,   20.5,   19.8,   19.2,   19.3,   18.3,   18.2,  999.0,  999.0,  999.0,   22.3,   26.9,   34.0,   37.2,  999.0,   40.3,   42.6,   43.0,   44.0,   44.5,   45.4,   47.1,   50.4,   52.7,   52.7
2000/06/03 02:10,  999.0,    7.1,  999.0,  999.0,  999.0,  999.0,    6.0,    7.8,  999.0,   11.2,  999.0,  999.0,   14.7,  999.0,   16.9,   15.8,  999.0,   18.2,   19.5,   21.1,   21.3,   21.0,   19.9,   19.4,   19.1,   18.6,   17.9,   18.2,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.9,   46.7,   50.1,   51.2,  999.0
2000/06/03 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,    9.8,  999.0,  999.0,   14.0,  999.0,  999.0,   16.6,   18.0,   19.4,   20.2,   21.0,   20.4,   20.4,   19.7,   19.4,   18.3,   17.9,   17.8,   17.9,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   46.6,   50.2,   51.1,   51.7
2000/06/03 02:30,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,    5.7,    7.0,  999.0,   10.9,  999.0,  999.0,  999.0,   16.5,   17.5,   16.9,   17.1,   18.1,   19.9,   20.2,   20.4,   20.3,   20.0,   19.3,   18.7,   18.7,   17.2,   17.5,   17.8,   18.2,  999.0,   22.2,   27.8,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.4,   45.1,   46.3,   50.1,   51.0,   52.0
2000/06/03 02:40,  999.0,  999.0,    3.4,  999.0,    6.0,  999.0,  999.0,    7.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,   16.7,  999.0,   18.8,   19.6,   19.8,   20.0,   20.0,   19.3,   18.7,   18.4,   17.0,   17.2,  999.0,  999.0,   20.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.0,   44.5,   44.6,   46.9,   50.5,   50.6,   51.0
2000/06/03 02:50,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,    7.2,    7.8,    9.4,  999.0,  999.0,  999.0,   14.5,   14.6,   15.8,   16.1,   16.6,  999.0,  999.0,  999.0,   20.0,   20.1,   19.3,   19.1,   18.2,   17.4,   16.6,   17.1,   17.6,   19.2,   20.2,   23.5,   31.0,  999.0,  999.0,   38.6,  999.0,   41.5,   43.9,   45.1,   45.2,   45.9,   48.1,  999.0,  999.0,  999.0
2000/06/03 03:00,  999.0,  999.0,    6.8,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,   10.8,   13.0,  999.0,  999.0,  999.0,   15.3,   16.4,   17.4,  999.0,  999.0,   19.1,  999.0,   19.2,   19.0,   18.4,   18.2,   17.3,   16.8,   16.3,   17.6,   18.7,   20.0,   24.8,  999.0,  999.0,  999.0,   38.0,   38.8,   40.5,   42.4,   44.5,   45.3,   46.7,   48.0,   50.1,  999.0,  999.0
2000/06/03 03:10,  999.0,  999.0,    6.1,    6.2,  999.0,  999.0,  999.0,    7.5,    9.1,   11.8,   14.1,  999.0,  999.0,  999.0,  999.0,   15.7,   17.1,   17.9,   17.6,   19.2,   19.4,  999.0,   18.8,   17.8,   17.4,   17.3,   16.6,   16.3,   17.8,   18.9,  999.0,  999.0,   32.3,  999.0,   37.6,  999.0,   38.2,   40.5,   42.1,   43.7,   45.1,   47.4,   49.0,   50.2,   50.8,   50.7
2000/06/03 03:20,  999.0,  999.0,  999.0,    5.5,    7.9,  999.0,    8.0,    7.1,  999.0,    9.8,   12.6,  999.0,  999.0,   13.6,   14.0,  999.0,  999.0,  999.0,  999.0,   18.2,   18.4,   18.6,   18.3,   17.5,   16.4,   16.4,   16.2,   16.4,  999.0,  999.0,  999.0,   26.8,   31.4,   33.8,   37.7,   38.2,   38.2,   40.0,   41.8,   43.7,   45.1,   47.6,   48.9,   49.3,   50.8,   49.8
2000/06/03 03:30,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,    7.7,    7.8,    8.2,    9.1,  999.0,   12.3,   13.1,   14.6,   15.2,   15.9,   16.1,   16.3,   16.7,   17.7,   18.4,   18.7,   17.9,  999.0,  999.0,  999.0,   16.2,   16.3,  999.0,   19.1,   22.2,   27.7,   31.5,   34.6,   37.5,   38.2,   38.9,   40.4,   42.5,   44.3,   46.1,   47.8,   48.7,   49.3,   50.2,   49.1
2000/06/03 03:40,    6.9,  999.0,  999.0,    6.4,    8.3,    7.9,    8.1,    8.2,    8.1,    9.1,   11.4,   12.1,   12.8,   13.8,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   17.7,   16.8,   17.2,   16.1,  999.0,  999.0,   16.3,  999.0,   19.5,   23.4,   28.8,   32.0,   34.9,   37.8,   38.4,   38.7,   39.8,   42.6,   44.9,   46.3,   47.9,   48.0,   48.6,   49.7,   48.4
2000/06/03 03:50,  999.0,  999.0,    5.8,    6.4,  999.0,  999.0,    8.4,    8.5,    8.2,    9.7,   11.1,   12.6,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   16.6,   16.3,   16.5,   16.6,   16.1,  999.0,  999.0,   19.0,   21.7,   26.4,   30.3,   33.0,   35.4,   38.4,   38.6,   38.8,   40.1,   42.4,   44.2,   46.3,   47.0,   47.9,   48.8,   48.2,   47.6
2000/06/03 04:00,  999.0,  999.0,  999.0,    6.6,  999.0,  999.0,    8.7,    8.5,    9.2,   11.2,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,   14.0,   15.2,   14.9,   15.9,   16.4,   16.3,   15.8,   15.6,  999.0,  999.0,  999.0,   19.3,   22.2,   26.6,   30.3,   33.3,   34.9,   37.4,   38.1,   38.7,   40.1,   42.9,   45.9,   47.2,   47.3,   48.8,   50.6,   50.0,   49.9
2000/06/03 04:10,  999.0,  999.0,    5.9,    6.4,  999.0,    9.2,    8.8,  999.0,    8.7,   10.5,   12.0,   11.5,   13.6,   14.2,   14.3,   14.7,   15.2,   14.5,   14.8,  999.0,   15.8,  999.0,  999.0,   14.8,   15.5,   15.2,   15.9,  999.0,   19.4,   22.8,   27.2,   31.6,   34.1,   34.9,   36.1,   37.3,   38.4,   40.6,   43.8,   46.4,   47.0,   47.3,   50.3,   49.0,   48.8,   48.7
2000/06/03 04:20,  999.0,  999.0,  999.0,    6.4,    5.3,  999.0,  999.0,  999.0,    8.0,  999.0,   11.1,   12.7,   13.6,   13.4,   13.9,   14.1,   13.8,  999.0,   14.5,   15.1,  999.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,   19.6,   23.4,   28.0,   32.6,   34.4,   35.7,   36.3,   36.9,   38.4,   41.0,   44.0,   46.0,   46.2,   49.4,   50.1,   48.6,   48.2,   48.8
2000/06/03 04:30,  999.0,    6.4,    5.9,    6.6,    8.5,    8.5,    7.9,    7.6,    8.7,   10.0,   11.3,   12.8,   12.9,   13.3,   13.7,   13.5,  999.0,  999.0,  999.0,   14.7,   15.5,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,   20.2,   24.2,   29.5,   33.3,   34.8,   35.4,   36.3,   36.8,   38.4,   41.1,   44.0,   46.4,   48.2,   49.5,   47.8,   46.5,   45.9,   46.0
2000/06/03 04:40,  999.0,  999.0,  999.0,    6.3,    9.9,    8.5,    7.3,    9.1,    9.6,   10.9,   12.1,   12.3,   14.1,   14.0,   12.5,   12.8,   11.8,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,   26.0,   31.9,   34.0,   35.1,   35.2,   35.9,   36.7,   37.9,   40.9,   43.9,   45.6,   47.6,   49.0,   47.3,   46.2,   45.9,   46.3
2000/06/03 04:50,    4.2,    5.1,    4.7,    6.4,    8.5,    7.6,    7.9,    8.5,   10.3,   11.6,   12.1,   11.9,   12.3,   12.1,   12.1,   12.4,   12.1,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,   13.9,   13.3,   14.4,  999.0,   17.9,   21.8,   28.1,   33.3,   34.3,   35.8,   35.5,   36.2,   36.5,   37.7,   39.8,   43.3,   45.9,   47.0,   47.2,   47.0,   46.2,   46.1,   46.0
2000/06/03 05:00,  999.0,  999.0,    5.6,    5.3,    8.4,    7.4,    8.2,    8.5,   10.4,   11.8,   12.3,   11.9,   12.1,   12.1,   11.8,   12.3,  999.0,  999.0,   12.5,   13.1,  999.0,   13.6,  999.0,   12.9,   12.5,  999.0,   16.2,   18.1,   23.1,   30.4,   33.9,   34.8,   35.1,   36.0,   36.4,   36.1,   37.2,   39.1,   42.9,   45.5,   45.3,   45.1,   45.9,   46.3,   46.0,   45.8
2000/06/03 05:10,    5.2,    5.7,    5.6,    4.8,  999.0,    7.5,    7.3,  999.0,    9.6,   10.5,  999.0,    8.4,   11.7,   11.9,   12.0,   11.7,   11.6,   11.8,   12.0,   12.8,   13.4,   13.5,   12.8,   12.2,   12.6,   13.7,   15.9,   19.4,   25.1,   30.6,   33.2,   34.6,   34.3,   35.7,   35.7,   35.6,   37.3,   39.9,   44.2,   45.4,   44.8,   44.6,   44.5,   44.9,   45.0,   45.5
2000/06/03 05:20,    6.0,    6.3,    4.8,  999.0,    7.1,  999.0,  999.0,    8.4,    9.0,   11.3,   11.6,    7.4,   12.6,   11.8,   11.6,   11.5,   11.2,   11.2,   10.9,   12.1,   12.2,   12.2,   11.7,  999.0,  999.0,  999.0,   16.8,   20.2,   25.6,   31.3,   33.0,   34.3,   34.3,   34.5,   35.1,   35.7,   38.0,   41.9,   44.6,   44.3,   44.3,   44.6,   44.5,   44.3,   44.5,   45.1
2000/06/03 05:30,    6.3,  999.0,    5.3,  999.0,    8.6,    9.0,    8.6,    8.0,    9.7,   11.3,   11.7,   11.1,   12.0,   11.5,  999.0,   11.1,   10.9,   11.1,   11.5,   12.3,   12.2,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,   26.7,   30.9,   32.5,   33.8,   34.0,   34.1,   34.8,   36.7,   39.9,   42.9,   44.2,   44.3,   44.0,   44.5,   44.8,   45.2,   44.8,   44.7
2000/06/03 05:40,    6.4,    4.8,    7.7,    8.6,    9.0,    8.8,    9.3,    8.0,    9.3,   11.0,   11.5,   11.6,   10.7,   11.0,   11.1,   11.6,   10.5,   10.8,   11.7,   12.1,   11.8,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.1,   26.9,   31.5,   33.2,   34.1,   33.9,   34.0,   35.4,   36.8,   40.3,   43.2,   42.9,   43.4,   43.6,   43.1,   44.2,   44.2,  999.0,   44.3
2000/06/03 05:50,    4.9,  999.0,    7.6,    8.7,    9.0,    9.0,    9.0,    8.4,  999.0,   10.5,   10.9,   11.2,   11.8,   10.8,   11.1,   10.6,   10.8,   10.6,   11.2,   11.9,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   23.2,   27.1,   31.8,   33.6,   34.0,   33.6,   34.1,   35.8,   36.8,   40.2,   43.1,   43.0,   43.3,   43.5,   44.0,   44.1,   44.8,   44.7,   43.6
2000/06/03 06:00,    5.4,    6.5,    7.3,    8.3,    8.5,    8.7,    8.9,    8.3,    9.5,   10.1,   10.6,   11.3,   10.3,   10.0,   10.4,   10.4,   10.4,   10.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,   19.2,   23.5,   28.1,   32.3,   33.3,   33.2,   33.3,   34.6,   36.4,   37.5,   39.9,   42.6,   42.3,   41.9,   42.6,   42.9,   43.2,   43.7,   44.4,   44.9
2000/06/03 06:10,    5.7,  999.0,    5.9,    8.0,    8.1,    8.7,    9.4,    8.8,    9.7,    9.7,   10.6,   11.0,  999.0,   11.1,    9.9,    9.7,   10.0,   10.4,   10.9,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   23.8,   28.7,   32.4,   33.5,   34.0,   33.7,   34.8,   36.1,   37.5,   40.0,   42.5,   42.5,   42.3,   41.7,   42.2,   43.1,   43.6,   43.6,   43.3
2000/06/03 06:20,  999.0,    5.0,    6.5,    8.0,    8.1,    8.6,    8.6,    9.0,    9.7,    9.6,   10.8,   11.0,   10.1,    9.5,    9.2,    9.7,   10.6,   11.4,   11.3,   10.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   23.7,   29.5,   31.6,   32.6,   32.6,   33.4,   34.5,   35.7,   37.6,   40.9,   42.0,   42.4,   42.4,   42.1,   41.6,   42.0,   43.0,   43.6,   43.6
2000/06/03 06:30,    4.1,    5.7,    6.0,    7.6,    7.2,    7.9,    8.5,    8.9,    8.9,    9.7,   10.0,    9.4,    9.4,    8.9,    9.1,    9.5,    9.9,   10.2,   10.8,   11.1,   11.7,  999.0,  999.0,  999.0,  999.0,   19.0,   22.4,   25.0,   30.0,   31.5,   32.9,   33.5,   34.6,   34.9,   35.8,   37.5,   41.4,   42.9,   43.3,   43.9,   43.7,   42.9,   42.3,   42.7,   42.8,   42.4
2000/06/03 06:40,    3.4,    5.3,  999.0,    7.0,    6.8,    7.9,    8.6,    9.0,    8.4,    9.2,    9.4,   10.0,    9.8,    8.7,    9.4,    9.6,   10.2,   10.4,   10.4,   10.9,   10.7,  999.0,  999.0,  999.0,   15.5,   18.7,   21.7,   24.5,   29.3,   31.9,   33.4,   33.9,   35.0,   35.4,   36.5,   38.0,   41.2,   42.8,   42.8,   43.3,   44.1,   43.8,   43.1,   42.5,   42.5,   42.0
2000/06/03 06:50,    4.1,    4.7,    5.6,    7.9,    7.3,    9.4,   10.2,   10.6,    9.8,    9.1,    8.8,    8.6,    9.4,    9.6,    9.7,    9.9,   10.5,   10.3,    9.9,    9.8,   10.1,  999.0,  999.0,  999.0,   15.1,   18.2,   22.4,   25.4,   30.9,   32.6,   33.0,   33.5,   34.5,   35.5,   36.5,   38.0,   41.5,   42.9,   43.2,   43.9,   44.0,   42.9,   42.3,   41.2,   40.9,   40.8
2000/06/03 07:00,  999.0,    4.4,    6.3,    8.2,    7.9,    8.2,   10.0,   10.1,   10.3,    9.4,    8.2,    8.4,    9.4,    9.7,    9.6,    8.7,    8.4,    8.5,    9.4,    9.7,    9.9,   11.1,   10.4,   11.8,   16.2,   20.8,   24.6,   29.7,   31.4,   32.5,   32.8,   34.0,   34.9,   35.3,   36.9,   38.9,   42.0,   42.2,   42.5,   42.3,   42.2,   42.1,   42.4,   42.6,   41.7,   41.9
2000/06/03 07:10,    4.6,    5.5,    6.8,    7.9,    8.5,    8.4,   10.0,   11.1,   10.7,    9.0,    7.8,    8.0,  999.0,    8.2,    8.9,    9.5,   10.0,    9.6,    9.6,    9.4,    9.4,    9.7,   10.2,   12.1,   16.8,   22.4,   26.9,   30.2,   30.7,   32.1,   32.6,   33.7,   34.7,   35.2,   37.0,   38.6,   41.3,   41.6,   42.2,   42.0,   42.0,   41.6,   41.8,   42.5,   42.5,   42.2
2000/06/03 07:20,  999.0,    6.0,    6.8,    8.4,    8.5,    8.5,  999.0,   11.2,   11.8,   10.3,    9.9,    7.6,    8.1,    8.3,    8.8,    9.8,    9.6,    8.7,    9.6,    9.7,   10.0,    9.9,  999.0,   12.8,   18.8,   23.6,   28.1,   30.4,   30.8,   31.9,   31.8,   34.0,   35.4,   35.5,   36.8,   37.7,   40.2,   41.1,   41.4,   41.4,   41.2,   41.7,   42.1,   42.1,   42.1,   42.2
2000/06/03 07:30,  999.0,    6.0,    6.8,    8.0,    7.6,    7.8,    8.9,   10.0,   10.2,    9.8,    8.2,    7.6,    8.0,    8.2,    9.0,   10.2,    9.2,    8.8,    9.5,   11.3,  999.0,  999.0,  999.0,   14.6,   19.3,   23.6,   28.2,   30.2,   31.7,   30.9,   32.1,   33.7,   35.0,   35.1,   36.4,   38.6,   40.1,   39.7,   40.8,   41.6,   42.3,   42.3,   42.0,   41.6,   41.7,   41.6
2000/06/03 07:40,    3.6,    5.5,    6.9,    8.1,    7.9,    8.2,    8.4,   10.0,   10.5,    9.7,    8.0,    7.6,    7.2,    8.0,    9.9,   10.5,  999.0,  999.0,  999.0,  999.0,    9.3,   10.0,  999.0,   16.8,   22.3,   26.4,   29.4,   31.2,   31.2,   31.6,   32.4,   33.4,   35.0,   35.4,   38.4,   40.5,   41.0,   40.8,   41.1,   42.2,   42.1,   42.1,   42.0,   42.0,   42.4,   42.4
2000/06/03 07:50,    1.1,    5.4,    6.1,    7.9,    8.0,    8.0,    8.2,    9.9,   10.4,    9.5,    8.3,    7.1,    7.2,    8.1,  999.0,  999.0,  999.0,    8.5,    8.5,    8.6,  999.0,  999.0,   12.5,   17.8,   23.9,   27.6,   29.3,   29.8,   30.4,   31.0,   31.7,   32.7,   33.7,   35.8,   39.5,   39.8,   39.6,   39.9,   40.3,   40.8,   41.5,   42.2,   41.9,   42.0,   42.3,   42.1
2000/06/03 08:00,    1.3,    5.1,    5.8,    7.2,    7.9,    7.7,    8.8,    9.7,    9.8,   10.0,    9.2,    7.5,    7.0,    7.4,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.5,   12.8,   19.0,   25.1,   28.2,   28.7,   29.0,   30.0,   30.3,   30.6,   31.7,   34.4,   38.2,   38.9,   37.3,   38.3,   39.8,   40.8,   41.2,   41.5,   41.0,   41.0,   41.9,   42.6,   42.8
2000/06/03 08:10,    2.1,    5.6,    5.7,    6.5,    7.5,    7.4,    9.0,    9.5,    9.8,    9.9,    9.4,    8.5,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,   14.4,   20.2,   25.4,   28.7,   28.7,   29.6,   29.8,   29.9,   30.8,   32.4,   35.2,   37.8,   37.8,   37.0,   38.2,   39.4,   40.2,   40.5,   40.3,   40.4,   40.8,   41.5,   42.1,   42.1
2000/06/03 08:20,  999.0,  999.0,  999.0,    6.0,    6.7,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,   16.5,   21.1,   24.3,   28.0,   28.4,   29.0,   28.9,   29.3,   31.0,   33.0,   34.7,   37.5,   37.3,   37.2,   38.8,   40.2,   40.7,   41.2,   41.0,   40.1,   40.4,   41.0,   42.3,   41.8
2000/06/03 08:30,  999.0,    2.7,    4.8,    5.5,  999.0,    6.2,    7.2,  999.0,   10.4,    9.1,  999.0,  999.0,    6.8,    6.6,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   24.7,   28.4,   29.2,   28.5,   28.5,   29.8,   30.9,   32.8,   35.5,   37.1,   36.5,   35.6,   37.2,   39.1,   40.1,   40.4,   40.5,   40.9,   41.4,   42.3,   42.4,   42.0
2000/06/03 08:40,  999.0,  999.0,    4.9,    5.3,    5.8,    6.3,    8.4,    9.5,   10.8,    9.5,    9.0,    8.6,    7.0,  999.0,    7.1,    7.3,    7.2,  999.0,  999.0,    8.5,    9.7,   13.5,   18.0,   22.1,   24.7,   27.8,   28.1,   28.3,   28.8,   29.2,   31.2,   34.6,   37.3,   37.8,   37.2,   36.3,   38.4,   40.6,   41.7,   41.7,   41.4,   41.0,   40.6,   41.4,   41.3,   41.2
2000/06/03 08:50,  999.0,    4.1,    5.5,    4.6,    5.8,    7.6,    8.6,   10.2,   10.9,   10.5,    8.8,    8.3,  999.0,  999.0,  999.0,    7.0,    7.1,  999.0,  999.0,  999.0,    9.7,   13.6,   19.2,   22.5,   24.5,   26.7,   28.3,   28.7,   28.5,   29.2,   32.9,   36.1,   37.3,   36.7,   37.0,   37.5,   39.8,   40.8,   41.1,   40.9,   40.4,   40.5,   41.1,   41.0,   41.2,   41.5
2000/06/03 09:00,    1.6,  999.0,    5.6,  999.0,    5.7,    8.3,    8.8,   10.4,   10.3,    9.9,    9.3,    8.4,    7.4,  999.0,    6.0,    6.5,    6.7,  999.0,    7.5,  999.0,  999.0,   14.5,   19.5,   22.7,   24.2,   25.2,   26.0,   26.4,   27.1,   29.4,   34.7,   37.4,   37.7,   36.4,   35.9,   37.3,   39.6,   40.3,   40.8,   41.3,   41.5,   41.5,   40.9,   41.0,   41.1,   41.6
2000/06/03 09:10,    1.6,  999.0,    5.8,    4.5,    6.0,    7.5,    8.0,    9.9,    9.8,    9.5,    9.2,    7.8,    7.6,    5.8,    5.7,    5.4,    6.9,    7.3,  999.0,  999.0,  999.0,   14.2,   19.5,   22.3,   23.3,   23.7,   24.1,   25.6,   27.6,   32.6,   37.7,   37.7,   36.0,   34.9,   37.1,   38.7,   40.1,   40.6,   41.9,   42.1,   42.1,   42.3,   41.8,   41.4,   41.4,   42.5
2000/06/03 09:20,    1.0,  999.0,  999.0,    4.5,    6.4,    7.2,    7.9,    8.7,    8.9,    8.6,    8.7,    7.1,    6.6,    5.0,    5.4,  999.0,    6.1,    7.1,    7.2,    9.2,   11.2,   17.9,   20.5,   23.1,   24.4,   25.2,   26.2,   27.1,   30.3,   35.6,   37.6,   35.8,   34.9,   35.7,   38.3,   39.3,   40.3,   41.4,   42.1,   41.5,   41.2,   40.9,   41.1,   40.9,   41.4,   41.6
2000/06/03 09:30,  999.0,    4.5,  999.0,  999.0,  999.0,    7.4,    7.5,    7.7,    8.2,    8.7,    8.2,    6.9,    6.0,    5.0,    5.7,  999.0,    7.2,    6.3,    6.9,    8.5,   11.7,   18.5,   22.2,   24.5,   25.3,   26.5,   27.7,   29.9,   34.8,   36.5,   34.8,   34.4,   36.2,   38.3,   39.1,   39.6,   39.9,   41.0,   42.4,   42.2,   41.5,   41.8,   41.9,   41.7,   42.0,   41.7
2000/06/03 09:40,  999.0,    4.4,    6.6,    6.3,    5.6,    6.8,    6.8,    7.6,    8.4,    9.0,    7.9,    7.2,    5.7,    5.3,  999.0,    6.5,    7.1,    7.6,    7.2,    7.6,   15.0,   20.4,   23.2,   24.6,   26.2,   27.1,   28.6,   32.0,   35.0,   35.0,   34.6,   35.7,   35.8,   37.9,   38.6,   39.2,   39.9,   41.1,   43.6,  999.0,  999.0,  999.0,   40.9,   40.1,   40.7,   41.8
2000/06/03 09:50,    2.8,    5.4,  999.0,    6.1,    4.8,    6.7,    7.2,    7.5,    8.6,    8.7,    8.2,    6.6,    5.0,  999.0,    5.4,    6.0,  999.0,    7.9,  999.0,    9.0,   15.0,   21.9,   22.5,   24.8,   26.4,   27.2,   27.9,   31.4,   34.8,   35.2,   34.7,   35.0,   36.1,   37.4,   37.9,   38.9,   40.3,   42.7,  999.0,  999.0,  999.0,  999.0,  999.0,   40.3,   41.3,   42.3
2000/06/03 10:00,    1.1,    5.8,    6.4,    6.3,    5.5,    6.3,    6.5,    7.0,    8.1,    8.1,    7.7,    6.0,    4.7,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,    9.0,   16.0,   21.2,   24.3,   25.6,   25.7,   26.7,   27.6,   31.3,   35.2,   35.8,   34.8,   34.7,   36.0,   37.0,   38.6,   40.9,   41.5,   42.1,   43.1,   42.9,  999.0,  999.0,   40.6,   40.9,   40.7,   41.7