2013/06/19, +9, 136.10,  34.85, 385
00:00:00,  957.4,   24.5,   65.0,    1.18,    3.33,    0.0,   -1.4
00:00:05,  957.5,   24.5,   65.0,    1.14,    2.82,    0.0,   -1.4
00:00:10,  957.4,   24.5,   64.9,    0.17,    2.96,    0.0,   -1.4
00:00:15,  957.5,   24.5,   64.8,   -0.02,    2.69,    0.0,   -1.4
00:00:20,  957.5,   24.5,   64.8,    0.11,    2.69,    0.0,   -1.4
00:00:25,  957.5,   24.5,   64.8,   -0.02,    2.08,    0.0,   -1.4
00:00:30,  957.4,   24.6,   64.8,    1.34,    2.20,    0.0,   -1.4
00:00:35,  957.5,   24.5,   64.7,    0.26,    1.91,    0.0,   -1.2
00:00:40,  957.3,   24.6,   64.7,   -1.02,    1.72,    0.0,   -1.4
00:00:45,  957.3,   24.6,   64.8,   -0.69,    0.68,    0.0,   -1.2
00:00:50,  957.4,   24.6,   64.6,    0.20,    0.41,    0.0,   -1.2
00:00:55,  957.4,   24.6,   64.6,    0.29,    0.07,    0.0,   -1.2
00:01:00,  957.4,   24.6,   64.5,    0.02,    0.06,    0.0,   -1.2
00:01:05,  957.4,   24.6,   64.5,    0.46,    0.58,    0.0,   -1.4
00:01:10,  957.4,   24.6,   64.5,    1.07,    0.63,    0.0,   -1.4
00:01:15,  957.3,   24.6,   64.4,    1.20,    0.78,    0.0,   -1.4
00:01:20,  957.4,   24.6,   64.3,    1.03,    1.02,    0.0,   -1.4
00:01:25,  957.4,   24.6,   64.5,   -0.27,    1.76,    0.0,   -1.4
00:01:30,  957.5,   24.6,   64.4,    0.79,    2.74,    0.0,   -1.4
00:01:35,  957.5,   24.6,   64.4,    1.43,    3.16,    0.0,   -1.4
00:01:40,  957.5,   24.6,   64.4,    1.38,    2.64,    0.0,   -1.4
00:01:45,  957.5,   24.6,   64.4,   -0.03,    2.97,    0.0,   -1.4
00:01:50,  957.4,   24.7,   64.4,    0.36,    3.14,    0.0,   -1.4
00:01:55,  957.5,   24.6,   64.3,    0.55,    4.15,    0.0,   -1.4
00:02:00,  957.5,   24.7,   64.4,    0.89,    2.87,    0.0,   -1.4
00:02:05,  957.5,   24.7,   64.4,    0.34,    2.99,    0.0,   -1.4
00:02:10,  957.5,   24.7,   64.3,    1.46,    2.13,    0.0,   -1.4
00:02:15,  957.5,   24.7,   64.3,   -0.16,    1.86,    0.0,   -1.4
00:02:20,  957.4,   24.7,   64.2,   -0.33,    2.21,    0.0,   -1.4
00:02:25,  957.4,   24.7,   64.2,   -0.67,    2.61,    0.0,   -1.4
00:02:30,  957.3,   24.7,   64.3,   -0.50,    2.09,    0.0,   -1.4
00:02:35,  957.4,   24.7,   64.2,    0.11,    1.96,    0.0,   -1.4
00:02:40,  957.5,   24.7,   64.2,    3.28,    3.01,    0.0,   -1.4
00:02:45,  957.5,   24.7,   64.2,    1.48,    2.43,    0.0,   -1.4
00:02:50,  957.5,   24.7,   64.2,    1.53,    2.75,    0.0,   -1.4
00:02:55,  957.5,   24.7,   64.3,    1.14,    4.36,    0.0,   -1.4
00:03:00,  957.5,   24.7,   64.3,    0.18,    4.65,    0.0,   -1.4
00:03:05,  957.4,   24.7,   64.3,   -0.90,    3.49,    0.0,   -1.4
00:03:10,  957.5,   24.7,   64.3,    1.49,    4.22,    0.0,   -1.4
00:03:15,  957.5,   24.8,   64.3,    2.06,    2.41,    0.0,   -1.4
00:03:20,  957.5,   24.7,   64.4,    0.70,    3.82,    0.0,   -1.4
00:03:25,  957.4,   24.8,   64.3,    2.04,    3.66,    0.0,   -1.4
00:03:30,  957.5,   24.8,   64.3,    3.75,    2.52,    0.0,   -1.4
00:03:35,  957.5,   24.8,   64.3,    3.57,    2.11,    0.0,   -1.4
00:03:40,  957.4,   24.8,   64.4,    2.71,    2.78,    0.0,   -1.4
00:03:45,  957.4,   24.8,   64.3,    2.91,    3.41,    0.0,   -1.4
00:03:50,  957.4,   24.8,   64.4,    1.31,    3.53,    0.0,   -1.4
00:03:55,  957.4,   24.8,   64.3,    1.08,    3.46,    0.0,   -1.4
00:04:00,  957.5,   24.8,   64.3,    2.99,    1.85,    0.0,   -1.4
00:04:05,  957.4,   24.8,   64.3,    3.10,    1.92,    0.0,   -1.4
00:04:10,  957.3,   24.8,   64.2,    3.20,    1.33,    0.0,   -1.4
00:04:15,  957.4,   24.8,   64.2,    2.40,    1.86,    0.0,   -1.4
00:04:20,  957.4,   24.8,   64.2,    1.74,    0.90,    0.0,   -1.4
00:04:25,  957.3,   24.8,   64.2,    2.00,    0.83,    0.0,   -1.4
00:04:30,  957.5,   24.8,   64.2,    2.67,    1.72,    0.0,   -1.4
00:04:35,  957.4,   24.8,   64.2,    2.40,    1.48,    0.0,   -1.4
00:04:40,  957.4,   24.8,   64.3,    2.14,    1.89,    0.0,   -1.4
00:04:45,  957.4,   24.8,   64.3,    0.86,    1.90,    0.0,   -1.4
00:04:50,  957.4,   24.8,   64.2,    0.71,    1.36,    0.0,   -1.4
00:04:55,  957.4,   24.8,   64.2,    1.02,    0.63,    0.0,   -1.4
00:05:00,  957.4,   24.8,   64.3,    0.50,    0.76,    0.0,   -1.4
00:05:05,  957.4,   24.9,   64.2,    0.51,    0.54,    0.0,   -1.4
00:05:10,  957.4,   24.9,   64.2,    0.73,   -0.50,    0.0,   -1.4
00:05:15,  957.3,   24.8,   64.3,    1.86,    0.46,    0.0,   -1.4
00:05:20,  957.4,   24.9,   64.2,    0.89,   -0.32,    0.0,   -1.4
00:05:25,  957.4,   24.9,   64.4,    0.44,   -0.11,    0.0,   -1.4
00:05:30,  957.4,   24.8,   64.3,    0.28,    0.04,    0.0,   -1.4
00:05:35,  957.4,   24.9,   64.3,    0.23,    0.18,    0.0,   -1.4
00:05:40,  957.4,   24.9,   64.3,    0.31,   -0.07,    0.0,   -1.4
00:05:45,  957.5,   24.8,   64.2,    0.28,   -0.05,    0.0,   -1.4
00:05:50,  957.4,   24.9,   64.2,    0.59,   -0.05,    0.0,   -1.4
00:05:55,  957.5,   24.9,   64.2,    1.31,   -0.59,    0.0,   -1.4
00:06:00,  957.4,   24.8,   64.2,    1.56,   -0.20,    0.0,   -1.4
00:06:05,  957.4,   24.9,   64.2,    1.73,   -0.32,    0.0,   -1.4
00:06:10,  957.5,   24.9,   64.2,    1.44,    0.37,    0.0,   -1.4
00:06:15,  957.5,   24.9,   64.1,    1.27,    1.73,    0.0,   -1.4
00:06:20,  957.5,   24.9,   64.1,    1.79,   -0.07,    0.0,   -1.4
00:06:25,  957.4,   24.9,   64.2,    1.88,    1.45,    0.0,   -1.4
00:06:30,  957.5,   24.9,   64.1,    2.11,    1.25,    0.0,   -1.4
00:06:35,  957.5,   24.9,   64.0,    1.98,    1.41,    0.0,   -1.4
00:06:40,  957.5,   24.9,   64.1,    1.85,    1.09,    0.0,   -1.4
00:06:45,  957.4,   24.9,   64.2,    1.21,   -0.07,    0.0,   -1.4
00:06:50,  957.4,   24.9,   64.3,    1.73,    0.43,    0.0,   -1.4
00:06:55,  957.5,   24.9,   64.2,    2.45,   -0.10,    0.0,   -1.4
00:07:00,  957.4,   24.9,   64.2,    1.91,    0.19,    0.0,   -1.4
00:07:05,  957.4,   24.9,   64.2,    1.60,    0.77,    0.0,   -1.4
00:07:10,  957.5,   24.9,   64.2,    1.34,    0.56,    0.0,   -1.4
00:07:15,  957.4,   24.9,   64.1,    1.49,    0.09,    0.0,   -1.4
00:07:20,  957.5,   24.9,   64.2,    1.38,    0.54,    0.0,   -1.4
00:07:25,  957.4,   24.9,   64.2,    0.71,    1.03,    0.0,   -1.4
00:07:30,  957.5,   24.9,   64.2,    0.45,    0.77,    0.0,   -1.4
00:07:35,  957.4,   24.9,   64.0,    0.47,   -0.04,    0.0,   -1.4
00:07:40,  957.5,   24.9,   64.1,   -0.03,    0.31,    0.0,   -1.4
00:07:45,  957.4,   24.9,   64.2,    0.33,    0.20,    0.0,   -1.4
00:07:50,  957.5,   24.9,   64.1,    0.14,    0.23,    0.0,   -1.4
00:07:55,  957.4,   24.9,   64.1,   -0.23,    0.17,    0.0,   -1.4
00:08:00,  957.4,   24.9,   64.2,   -0.32,   -0.12,    0.0,   -1.4
00:08:05,  957.5,   24.9,   64.1,    0.13,   -0.42,    0.0,   -1.4
00:08:10,  957.4,   24.9,   64.2,    0.20,   -0.42,    0.0,   -1.4
00:08:15,  957.5,   24.9,   64.2,    0.49,   -0.06,    0.0,   -1.4
00:08:20,  957.5,   24.9,   64.2,    0.23,    0.07,    0.0,   -1.4
00:08:25,  957.5,   24.9,   64.2,    0.43,    0.11,    0.0,   -1.4
00:08:30,  957.5,   24.9,   64.1,    0.54,    0.54,    0.0,   -1.4
00:08:35,  957.4,   24.9,   64.2,    0.56,    0.43,    0.0,   -1.4
00:08:40,  957.5,   24.9,   64.2,    0.34,    0.29,    0.0,   -1.4
00:08:45,  957.4,   24.9,   64.2,   -0.07,    0.77,    0.0,   -1.4
00:08:50,  957.5,   24.9,   64.2,   -0.02,    1.78,    0.0,   -1.4
00:08:55,  957.5,   24.9,   64.4,    0.50,    2.09,    0.0,   -1.2
00:09:00,  957.4,   24.9,   64.4,    1.20,    3.38,    0.0,   -1.2
00:09:05,  957.5,   24.9,   64.4,    1.54,    3.80,    0.0,   -1.2
00:09:10,  957.5,   24.9,   64.4,    1.78,    4.14,    0.0,   -1.4
00:09:15,  957.4,   24.9,   64.4,    0.16,    4.36,    0.0,   -1.4
00:09:20,  957.5,   24.9,   64.3,   -0.90,    4.24,    0.0,   -1.4
00:09:25,  957.5,   24.9,   64.2,   -0.03,    3.87,    0.0,   -1.4
00:09:30,  957.5,   24.9,   64.2,    1.60,    4.51,    0.0,   -1.4
00:09:35,  957.4,   24.9,   64.2,    0.79,    4.29,    0.0,   -1.4
00:09:40,  957.4,   24.9,   64.2,    1.51,    4.85,    0.0,   -1.4
00:09:45,  957.4,   24.9,   64.2,    1.21,    5.02,    0.0,   -1.4
00:09:50,  957.4,   24.9,   64.2,    0.21,    5.50,    0.0,   -1.2
00:09:55,  957.4,   24.9,   64.2,    0.15,    3.85,    0.0,   -1.2
00:10:00,  957.3,   24.9,   64.2,   -0.65,    3.40,    0.0,   -1.2
00:10:05,  957.4,   24.9,   64.2,   -0.75,    2.88,    0.0,   -1.2
00:10:10,  957.4,   24.9,   64.2,    1.18,    4.02,    0.0,   -1.2
00:10:15,  957.4,   24.9,   64.2,    1.73,    3.48,    0.0,   -1.2
00:10:20,  957.4,   24.9,   64.3,    3.84,    0.73,    0.0,   -1.2
00:10:25,  957.4,   24.9,   64.3,    3.20,   -0.72,    0.0,   -1.0
00:10:30,  957.4,   24.9,   64.5,    3.83,    1.23,    0.0,   -1.2
00:10:35,  957.4,   24.9,   64.5,    4.29,    1.07,    0.0,   -1.2
00:10:40,  957.4,   24.9,   64.5,    5.00,    3.56,    0.0,   -1.4
00:10:45,  957.4,   24.9,   64.5,    1.77,    4.33,    0.0,   -1.2
00:10:50,  957.4,   24.9,   64.5,    1.19,    3.36,    0.0,   -1.0
00:10:55,  957.4,   24.9,   64.5,   -0.14,    2.14,    0.0,   -1.0
00:11:00,  957.4,   24.9,   64.5,    0.31,    2.36,    0.0,   -1.0
00:11:05,  957.4,   24.9,   64.5,   -0.23,    2.45,    0.0,   -1.0
00:11:10,  957.4,   24.9,   64.4,    0.68,    3.09,    0.0,   -1.0
00:11:15,  957.3,   24.9,   64.4,   -0.73,    3.07,    0.0,   -1.0
00:11:20,  957.3,   24.9,   64.4,   -0.39,    2.53,    0.0,   -1.0
00:11:25,  957.3,   24.9,   64.3,    0.73,    1.95,    0.0,   -1.0
00:11:30,  957.2,   24.9,   64.3,    0.38,    1.75,    0.0,   -1.0
00:11:35,  957.3,   24.9,   64.2,   -0.41,    1.30,    0.0,   -1.2
00:11:40,  957.2,   24.9,   64.2,    0.49,    2.01,    0.0,   -1.2
00:11:45,  957.3,   24.9,   64.2,   -0.02,    1.99,    0.0,   -1.2
00:11:50,  957.4,   24.9,   64.2,    0.67,    1.79,    0.0,   -1.2
00:11:55,  957.3,   24.9,   64.3,    0.29,    1.79,    0.0,   -1.2
00:12:00,  957.4,   24.9,   64.3,    0.33,    2.07,    0.0,   -1.2
00:12:05,  957.4,   24.9,   64.2,    0.35,    1.94,    0.0,   -1.0
00:12:10,  957.4,   24.9,   64.3,    0.10,    2.68,    0.0,   -1.0
00:12:15,  957.3,   24.9,   64.2,   -0.91,    3.53,    0.0,   -1.0
00:12:20,  957.4,   24.9,   64.2,    1.07,    4.07,    0.0,   -1.0
00:12:25,  957.3,   24.9,   64.3,    1.28,    2.10,    0.0,   -1.0
00:12:30,  957.3,   24.9,   64.3,    1.78,    1.19,    0.0,   -1.2
00:12:35,  957.3,   24.9,   64.3,    0.78,    3.54,    0.0,   -1.2
00:12:40,  957.4,   24.9,   64.3,    2.83,    5.41,    0.0,   -1.2
00:12:45,  957.3,   24.9,   64.2,    3.55,    2.73,    0.0,   -1.2
00:12:50,  957.3,   24.9,   64.3,    1.59,    3.53,    0.0,   -1.2
00:12:55,  957.4,   24.9,   64.3,   -0.54,    1.69,    0.0,   -1.2
00:13:00,  957.3,   24.9,   64.2,   -1.12,    2.06,    0.0,   -1.4
00:13:05,  957.4,   24.9,   64.3,   -0.01,    1.44,    0.0,   -1.2
00:13:10,  957.4,   24.9,   64.2,    1.05,    1.44,    0.0,   -1.2
00:13:15,  957.3,   24.9,   64.3,    2.67,    0.22,    0.0,   -1.2
00:13:20,  957.3,   24.9,   64.4,    0.81,    2.30,    0.0,   -1.4
00:13:25,  957.3,   24.9,   64.3,   -0.34,    4.04,    0.0,   -1.4
00:13:30,  957.2,   24.9,   64.4,    0.74,    3.07,    0.0,   -1.4
00:13:35,  957.2,   24.9,   64.3,   -0.41,    4.78,    0.0,   -1.4
00:13:40,  957.2,   24.9,   64.4,    1.66,    3.86,    0.0,   -1.4
00:13:45,  957.2,   24.9,   64.3,    1.97,    2.86,    0.0,   -1.4
00:13:50,  957.2,   24.9,   64.4,    1.61,    3.07,    0.0,   -1.2
00:13:55,  957.2,   24.9,   64.4,    1.87,    2.55,    0.0,   -1.2
00:14:00,  957.2,   24.9,   64.5,    3.46,    2.04,    0.0,   -1.2
00:14:05,  957.2,   24.9,   64.4,    2.23,    1.49,    0.0,   -1.2
00:14:10,  957.2,   24.9,   64.4,    2.83,    1.11,    0.0,   -1.2
00:14:15,  957.2,   24.9,   64.4,    1.88,    1.92,    0.0,   -1.2
00:14:20,  957.2,   24.9,   64.5,    0.98,    2.17,    0.0,   -1.2
00:14:25,  957.2,   24.9,   64.5,   -1.38,    2.99,    0.0,   -1.2
00:14:30,  957.2,   24.9,   64.6,    0.17,    2.99,    0.0,   -1.4
00:14:35,  957.2,   24.9,   64.5,    0.39,    2.94,    0.0,   -1.2
00:14:40,  957.2,   24.9,   64.5,    0.88,    2.84,    0.0,   -1.2
00:14:45,  957.3,   24.9,   64.6,   -1.15,    0.47,    0.0,   -1.2
00:14:50,  957.3,   24.9,   64.6,   -0.65,    2.03,    0.0,   -1.4
00:14:55,  957.2,   24.9,   64.5,   -1.62,    3.88,    0.0,   -1.4
00:15:00,  957.2,   24.9,   64.5,    0.66,    3.00,    0.0,   -1.4
00:15:05,  957.1,   24.9,   64.4,   -0.98,    4.66,    0.0,   -1.2
00:15:10,  957.2,   24.9,   64.5,   -0.54,    4.02,    0.0,   -1.2
00:15:15,  957.2,   24.9,   64.5,   -0.35,    2.66,    0.0,   -1.4
00:15:20,  957.2,   24.9,   64.6,    0.27,    3.64,    0.0,   -1.4
00:15:25,  957.1,   24.9,   64.5,   -0.02,    2.17,    0.0,   -1.4
00:15:30,  957.2,   24.9,   64.5,    0.53,    2.93,    0.0,   -1.2
00:15:35,  957.2,   24.9,   64.4,   -0.04,    4.24,    0.0,   -1.4
00:15:40,  957.1,   24.9,   64.6,    0.98,    4.07,    0.0,   -1.4
00:15:45,  957.2,   24.9,   64.5,    1.50,    3.32,    0.0,   -1.4
00:15:50,  957.2,   24.9,   64.4,    2.13,    3.65,    0.0,   -1.4
00:15:55,  957.2,   24.9,   64.5,   -0.03,    3.68,    0.0,   -1.4
00:16:00,  957.2,   24.9,   64.5,    1.22,    2.71,    0.0,   -1.4
00:16:05,  957.2,   24.9,   64.5,    1.15,    3.27,    0.0,   -1.4
00:16:10,  957.2,   24.9,   64.5,    1.51,    2.20,    0.0,   -1.2
00:16:15,  957.2,   24.9,   64.5,   -0.49,    1.91,    0.0,   -1.2
00:16:20,  957.2,   24.9,   64.5,   -0.63,    1.07,    0.0,   -1.2
00:16:25,  957.2,   24.9,   64.6,   -0.58,    0.75,    0.0,   -1.2
00:16:30,  957.1,   24.9,   64.5,   -0.40,    0.24,    0.0,   -1.2
00:16:35,  957.1,   24.9,   64.5,    0.88,    0.28,    0.0,   -1.2
00:16:40,  957.1,   24.9,   64.6,    1.36,    1.13,    0.0,   -1.2
00:16:45,  957.1,   24.9,   64.5,    1.75,    1.25,    0.0,   -1.2
00:16:50,  957.1,   24.9,   64.5,    1.00,    1.52,    0.0,   -1.2
00:16:55,  957.2,   24.9,   64.6,    0.46,    1.13,    0.0,   -1.4
00:17:00,  957.1,   24.9,   64.5,   -0.06,    0.94,    0.0,   -1.4
00:17:05,  957.1,   24.9,   64.5,   -0.24,    0.91,    0.0,   -1.4
00:17:10,  957.2,   24.9,   64.6,    0.27,    0.72,    0.0,   -1.4
00:17:15,  957.0,   24.9,   64.5,    0.42,   -0.12,    0.0,   -1.4
00:17:20,  957.1,   24.9,   64.5,    0.10,   -0.24,    0.0,   -1.2
00:17:25,  957.1,   24.9,   64.5,    0.27,    0.00,    0.0,   -1.2
00:17:30,  957.2,   24.9,   64.6,    0.05,    0.29,    0.0,   -1.4
00:17:35,  957.2,   24.9,   64.6,   -0.04,    0.47,    0.0,   -1.4
00:17:40,  957.2,   24.9,   64.5,    0.66,    0.34,    0.0,   -1.4
00:17:45,  957.2,   24.9,   64.6,    0.07,    0.45,    0.0,   -1.4
00:17:50,  957.2,   24.9,   64.6,    0.21,    0.27,    0.0,   -1.4
00:17:55,  957.2,   24.9,   64.6,    0.45,    0.14,    0.0,   -1.4
00:18:00,  957.2,   24.9,   64.7,    0.80,    0.50,    0.0,   -1.4
00:18:05,  957.2,   24.9,   64.6,    0.52,    0.71,    0.0,   -1.4
00:18:10,  957.1,   24.9,   64.6,   -0.54,    1.67,    0.0,   -1.4
00:18:15,  957.1,   24.9,   64.7,   -0.75,    1.61,    0.0,   -1.4
00:18:20,  957.1,   24.9,   64.6,   -1.26,    2.69,    0.0,   -1.4
00:18:25,  957.1,   24.9,   64.7,    1.78,    1.57,    0.0,   -1.4
00:18:30,  957.1,   24.9,   64.6,    1.56,    1.38,    0.0,   -1.4
00:18:35,  957.1,   24.9,   64.7,    1.18,    1.72,    0.0,   -1.4
00:18:40,  957.2,   24.9,   64.7,    0.24,    2.13,    0.0,   -1.4
00:18:45,  957.2,   24.9,   64.8,    1.04,    0.67,    0.0,   -1.4
00:18:50,  957.1,   24.9,   64.7,    0.90,    1.13,    0.0,   -1.4
00:18:55,  957.1,   24.9,   64.8,    0.44,    0.14,    0.0,   -1.4
00:19:00,  957.1,   24.9,   64.8,    0.72,    1.69,    0.0,   -1.4
00:19:05,  957.2,   24.9,   64.8,    2.32,    1.38,    0.0,   -1.4
00:19:10,  957.2,   24.9,   64.8,    1.98,    4.36,    0.0,   -1.4
00:19:15,  957.2,   24.9,   64.8,    2.03,    4.72,    0.0,   -1.4
00:19:20,  957.1,   24.9,   64.8,    1.36,    3.65,    0.0,   -1.4
00:19:25,  957.2,   24.9,   64.8,   -1.38,    2.65,    0.0,   -1.4
00:19:30,  957.2,   24.9,   64.8,    0.88,    3.03,    0.0,   -1.4
00:19:35,  957.2,   24.9,   64.8,    0.75,    4.56,    0.0,   -1.4
00:19:40,  957.2,   24.9,   64.8,    1.82,    4.87,    0.0,   -1.4
00:19:45,  957.2,   24.9,   64.7,   -0.04,    4.19,    0.0,   -1.4
00:19:50,  957.1,   24.9,   64.8,    0.54,    4.10,    0.0,   -1.4
00:19:55,  957.2,   24.9,   64.8,   -0.52,    3.47,    0.0,   -1.4
00:20:00,  957.1,   24.9,   64.8,    0.96,    1.57,    0.0,   -1.4
00:20:05,  957.1,   24.9,   64.8,    0.71,    0.98,    0.0,   -1.4
00:20:10,  957.2,   24.9,   64.7,    0.09,    1.54,    0.0,   -1.4
00:20:15,  957.1,   24.9,   64.7,    1.44,    1.03,    0.0,   -1.4
00:20:20,  957.1,   24.9,   64.8,    0.22,    0.89,    0.0,   -1.4
00:20:25,  957.1,   24.9,   64.8,   -0.52,    0.57,    0.0,   -1.4
00:20:30,  957.1,   24.9,   64.8,    0.77,    0.48,    0.0,   -1.4
00:20:35,  957.1,   24.9,   64.8,   -0.74,    0.19,    0.0,   -1.4
00:20:40,  957.1,   24.9,   64.9,   -0.74,    0.04,    0.0,   -1.4
00:20:45,  957.1,   24.9,   64.7,   -0.76,    0.56,    0.0,   -1.4
00:20:50,  957.0,   24.9,   64.8,   -0.86,    1.30,    0.0,   -1.4
00:20:55,  957.1,   24.9,   64.8,    0.92,    1.16,    0.0,   -1.4
00:21:00,  957.0,   24.9,   64.8,    0.74,    3.05,    0.0,   -1.4
00:21:05,  957.1,   24.9,   64.8,   -0.84,    4.40,    0.0,   -1.4
00:21:10,  957.1,   24.9,   64.8,   -1.51,    5.83,    0.0,   -1.4
00:21:15,  957.1,   24.9,   64.7,   -3.39,    4.38,    0.0,   -1.6
00:21:20,  957.0,   24.9,   64.8,    0.58,    4.43,    0.0,   -1.4
00:21:25,  957.2,   24.9,   64.8,    2.07,    4.15,    0.0,   -1.4
00:21:30,  957.1,   24.9,   64.8,    0.68,    4.19,    0.0,   -1.4
00:21:35,  957.1,   24.9,   64.8,   -2.01,    4.35,    0.0,   -1.4
00:21:40,  957.1,   24.9,   64.8,   -0.04,    4.71,    0.0,   -1.4
00:21:45,  957.1,   24.9,   64.8,   -0.06,    6.33,    0.0,   -1.4
00:21:50,  957.0,   24.9,   64.8,    0.25,    4.25,    0.0,   -1.4
00:21:55,  957.0,   24.9,   64.7,    1.71,    6.55,    0.0,   -1.4
00:22:00,  957.1,   24.9,   64.8,   -0.05,    4.61,    0.0,   -1.4
00:22:05,  957.1,   24.9,   64.8,    1.36,    2.33,    0.0,   -1.4
00:22:10,  957.0,   24.9,   64.8,    2.60,    2.66,    0.0,   -1.4
00:22:15,  957.1,   24.9,   64.9,    2.23,    2.38,    0.0,   -1.4
00:22:20,  957.1,   24.9,   64.9,    2.86,    3.35,    0.0,   -1.4
00:22:25,  957.1,   24.9,   64.9,    3.47,    2.33,    0.0,   -1.4
00:22:30,  957.1,   24.9,   64.9,    2.09,    0.18,    0.0,   -1.4
00:22:35,  957.1,   24.9,   65.0,    1.17,   -0.43,    0.0,   -1.4
00:22:40,  957.1,   24.9,   65.0,    0.46,   -0.60,    0.0,   -1.4
00:22:45,  957.0,   24.9,   64.9,   -0.11,   -0.26,    0.0,   -1.4
00:22:50,  957.0,   24.9,   64.9,    0.48,    0.07,    0.0,   -1.4
00:22:55,  957.0,   24.9,   64.9,    1.02,    0.26,    0.0,   -1.4
00:23:00,  957.0,   24.9,   65.0,    1.36,   -0.05,    0.0,   -1.6
00:23:05,  957.0,   24.9,   65.0,    1.70,    1.21,    0.0,   -1.6
00:23:10,  957.0,   24.9,   65.0,    0.82,    1.82,    0.0,   -1.6
00:23:15,  957.0,   24.9,   65.0,    0.97,    2.25,    0.0,   -1.4
00:23:20,  957.0,   24.9,   65.0,   -0.02,    2.09,    0.0,   -1.4
00:23:25,  957.0,   24.9,   65.0,    0.78,    1.93,    0.0,   -1.6
00:23:30,  957.0,   24.9,   65.1,    0.60,    3.69,    0.0,   -1.4
00:23:35,  957.0,   24.9,   65.0,    1.10,    3.54,    0.0,   -1.4
00:23:40,  957.0,   24.9,   65.0,   -0.76,    3.66,    0.0,   -1.4
00:23:45,  957.1,   24.9,   65.0,   -3.61,    2.38,    0.0,   -1.4
00:23:50,  957.1,   24.9,   65.0,   -1.44,    1.42,    0.0,   -1.4
00:23:55,  957.0,   24.9,   65.0,    1.60,    1.33,    0.0,   -1.4
00:24:00,  957.0,   24.9,   65.0,   -0.02,    2.86,    0.0,   -1.4
00:24:05,  957.1,   24.9,   65.0,    0.61,    3.36,    0.0,   -1.4
00:24:10,  957.1,   24.9,   65.0,    1.10,    1.90,    0.0,   -1.4
00:24:15,  957.1,   24.9,   65.1,   -0.22,    2.65,    0.0,   -1.4
00:24:20,  957.0,   24.9,   65.1,   -2.32,    1.98,    0.0,   -1.4
00:24:25,  957.0,   24.9,   65.1,    0.76,    1.36,    0.0,   -1.4
00:24:30,  957.1,   24.9,   65.0,    1.55,    2.35,    0.0,   -1.6
00:24:35,  957.0,   24.9,   65.1,    0.72,    2.02,    0.0,   -1.6
00:24:40,  957.1,   24.9,   65.1,   -0.42,    3.13,    0.0,   -1.6
00:24:45,  957.1,   24.9,   65.1,    1.88,    1.45,    0.0,   -1.6
00:24:50,  957.1,   24.9,   65.1,   -0.02,    2.39,    0.0,   -1.6
00:24:55,  957.0,   24.9,   65.1,    1.69,    0.42,    0.0,   -1.6
00:25:00,  957.0,   24.9,   65.1,    4.12,    0.54,    0.0,   -1.6
00:25:05,  957.0,   24.9,   65.1,    4.02,    1.67,    0.0,   -1.6
00:25:10,  957.0,   24.9,   65.2,    2.36,    0.61,    0.0,   -1.6
00:25:15,  956.9,   24.9,   65.3,    2.97,    0.24,    0.0,   -1.6
00:25:20,  956.9,   24.9,   65.2,    3.70,    1.70,    0.0,   -1.6
00:25:25,  956.9,   24.9,   65.2,    1.76,    0.01,    0.0,   -1.6
00:25:30,  956.9,   24.9,   65.2,    1.34,   -0.31,    0.0,   -1.6
00:25:35,  957.0,   24.9,   65.2,   -0.76,   -0.49,    0.0,   -1.6
00:25:40,  957.0,   24.9,   65.2,   -0.34,   -0.32,    0.0,   -1.6
00:25:45,  957.0,   24.9,   65.2,   -0.30,    0.34,    0.0,   -1.6
00:25:50,  957.0,   24.9,   65.1,   -0.72,    0.22,    0.0,   -1.6
00:25:55,  957.0,   24.9,   65.1,    0.04,    0.93,    0.0,   -1.6
00:26:00,  957.0,   24.9,   65.2,    0.33,    0.89,    0.0,   -1.6
00:26:05,  957.0,   24.9,   65.1,    0.17,    0.93,    0.0,   -1.6
00:26:10,  957.0,   24.9,   65.2,    0.60,    1.93,    0.0,   -1.6
00:26:15,  957.0,   24.9,   65.2,   -1.00,    4.75,    0.0,   -1.6
00:26:20,  957.0,   24.9,   65.2,    0.72,    2.76,    0.0,   -1.6
00:26:25,  957.1,   24.9,   65.2,    2.97,    2.94,    0.0,   -1.6
00:26:30,  957.0,   24.9,   65.2,    2.34,    4.01,    0.0,   -1.6
00:26:35,  957.0,   24.9,   65.3,    2.05,    3.92,    0.0,   -1.6
00:26:40,  957.1,   24.9,   65.2,    1.19,    3.38,    0.0,   -1.6
00:26:45,  957.0,   24.9,   65.3,    0.48,    4.27,    0.0,   -1.6
00:26:50,  957.0,   24.9,   65.2,   -2.28,    3.59,    0.0,   -1.6
00:26:55,  957.0,   24.9,   65.3,   -0.54,    1.69,    0.0,   -1.6
00:27:00,  957.1,   24.9,   65.2,   -0.01,    1.91,    0.0,   -1.6
00:27:05,  957.1,   24.9,   65.2,   -0.32,    2.42,    0.0,   -1.6
00:27:10,  957.1,   24.9,   65.3,    1.49,    4.23,    0.0,   -1.6
00:27:15,  957.0,   24.9,   65.2,   -0.42,    3.13,    0.0,   -1.6
00:27:20,  957.1,   24.9,   65.2,   -0.02,    2.44,    0.0,   -1.6
00:27:25,  957.0,   24.9,   65.3,   -0.80,    2.02,    0.0,   -1.6
00:27:30,  957.1,   24.9,   65.2,    2.16,    4.33,    0.0,   -1.6
00:27:35,  957.1,   24.9,   65.2,    1.23,    2.71,    0.0,   -1.6
00:27:40,  957.0,   24.9,   65.2,    1.39,    1.63,    0.0,   -1.6
00:27:45,  957.0,   24.9,   65.2,   -0.94,    0.80,    0.0,   -1.6
00:27:50,  957.0,   24.9,   65.2,   -0.44,    1.37,    0.0,   -1.6
00:27:55,  957.0,   24.9,   65.2,   -0.16,    1.20,    0.0,   -1.6
00:28:00,  957.0,   24.9,   65.3,   -0.04,    0.29,    0.0,   -1.6
00:28:05,  957.0,   24.9,   65.2,   -0.03,   -0.00,    0.0,   -1.6
00:28:10,  957.0,   24.9,   65.1,    0.44,    0.08,    0.0,   -1.6
00:28:15,  956.9,   24.9,   65.2,    0.75,    0.01,    0.0,   -1.6
00:28:20,  956.9,   24.9,   65.2,    1.69,    1.09,    0.0,   -1.6
00:28:25,  957.0,   24.9,   65.2,    0.87,    1.19,    0.0,   -1.6
00:28:30,  956.9,   24.9,   65.3,    1.24,    0.10,    0.0,   -1.6
00:28:35,  957.0,   24.9,   65.2,    1.25,    0.32,    0.0,   -1.6
00:28:40,  957.0,   24.9,   65.2,    0.70,    1.02,    0.0,   -1.6
00:28:45,  956.9,   24.9,   65.2,    1.31,    2.89,    0.0,   -1.6
00:28:50,  956.9,   24.9,   65.2,    0.39,    2.95,    0.0,   -1.6
00:28:55,  957.0,   24.9,   65.2,   -0.04,    3.74,    0.0,   -1.6
00:29:00,  956.9,   24.9,   65.2,   -1.80,    3.81,    0.0,   -1.6
00:29:05,  957.0,   24.9,   65.2,    1.67,    3.71,    0.0,   -1.6
00:29:10,  957.0,   24.9,   65.2,   -0.59,    3.11,    0.0,   -1.6
00:29:15,  957.0,   24.9,   65.2,   -0.03,    3.58,    0.0,   -1.8
00:29:20,  957.0,   24.9,   65.2,   -1.87,    1.59,    0.0,   -1.8
00:29:25,  957.0,   24.9,   65.3,   -0.98,    3.05,    0.0,   -1.8
00:29:30,  957.0,   24.9,   65.2,   -0.99,    1.90,    0.0,   -1.8
00:29:35,  957.1,   24.9,   65.2,    0.18,    2.44,    0.0,   -1.8
00:29:40,  957.1,   24.9,   65.4,    0.95,    1.71,    0.0,   -1.8