                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1999/06/12 00:00,  -44.0,  -33.2,  -36.0,  -34.1,  -37.3,  -38.2,  -44.1,  999.0,  -39.5,  -42.7,  -42.6,  -39.0,  -39.8,  -44.5,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.0,  999.0,  -47.2,  -47.6,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  -47.5,  999.0,  -45.9,  999.0,  -45.5,  -46.6,  999.0
1999/06/12 00:10,  -44.6,  -34.1,  -35.7,  -33.0,  -35.8,  -37.8,  -41.3,  -42.6,  -38.5,  -40.3,  -42.7,  -37.4,  -38.5,  -45.5,  -42.1,  999.0,  999.0,  -45.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/12 00:20,  -45.2,  -32.3,  -34.1,  -34.4,  -37.5,  -39.6,  -40.9,  -41.2,  -38.7,  -40.2,  -43.0,  -38.4,  -39.2,  -44.0,  -42.3,  999.0,  999.0,  -43.9,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -48.7,  -47.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.8,  999.0,  -47.6,  999.0,  999.0,  -46.8,  -46.0,  999.0,  999.0,  -47.0,  999.0
1999/06/12 00:30,  999.0,  -34.1,  -35.9,  -33.7,  -37.8,  -39.4,  -38.0,  -40.0,  -39.0,  -41.2,  -42.9,  -38.9,  -40.1,  999.0,  -43.1,  -45.1,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.8,  999.0,  999.0,  -45.7,  -47.9,  -47.2,  999.0,  -43.9,  999.0,  999.0,  -46.3,  -48.0,  999.0,  -50.7,  -46.9,  -45.5,  999.0
1999/06/12 00:40,  999.0,  -33.4,  -36.1,  -32.9,  -37.8,  -38.5,  -43.5,  999.0,  -38.6,  -40.5,  -42.5,  -37.2,  -38.7,  -43.3,  -41.5,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -45.4,  999.0,  -47.9,  -47.1,  -46.2,  -45.3,  -47.1,  999.0,  -46.4,  -46.6,  -46.3,  -46.9,  -47.1,  -46.8,  -45.4,  -46.4,  -47.1,  -47.1,  -46.4,  -49.0,  -46.4,  -47.2,  -48.4
1999/06/12 00:50,  999.0,  -33.0,  -35.2,  -34.3,  -38.1,  -36.2,  -41.5,  -40.1,  -38.5,  -41.9,  -43.1,  -38.6,  -40.5,  -44.7,  -40.1,  -40.8,  999.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -47.2,  -45.1,  -46.5,  999.0,  -47.6,  -47.9,  999.0,  -47.8,  -45.3,  -46.3,  -46.5,  -47.7,  -46.7,  -45.9,  -46.0,  -46.1,  -46.7,  -47.4,  -46.2,  -46.6
1999/06/12 01:00,  999.0,  -33.1,  -34.9,  -34.2,  -41.7,  -38.2,  -37.3,  -40.1,  -37.0,  -39.1,  -41.5,  -38.0,  -37.4,  -44.2,  -39.7,  -42.3,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -46.6,  -47.3,  -45.6,  999.0,  -46.3,  -49.3,  -46.2,  -47.4,  -44.9,  -47.0,  -47.3,  -47.7,  -49.4,  -47.8,  -46.1,  -46.3,  -46.3,  -46.7,  999.0,  -45.4,  999.0,  -47.4,  999.0,  -48.8
1999/06/12 01:10,  999.0,  -34.7,  -36.3,  -32.2,  -38.2,  -37.8,  -40.9,  -40.3,  -38.9,  -42.0,  -42.5,  -37.3,  -39.7,  -43.6,  -39.1,  -43.4,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.1,  -45.8,  -48.7,  -46.2,  -46.5,  -45.3,  -46.0,  -48.9,  -46.3,  -45.5,  -46.6,  -46.5,  999.0,  -48.0,  -45.8,  -47.5,  -45.1,  -46.2,  -46.1,  -46.6,  -45.7,  -47.0,  -46.1,  -46.3,  -46.8
1999/06/12 01:20,  -46.1,  -35.1,  -35.3,  -33.7,  -37.3,  -38.0,  -42.0,  -42.1,  -39.7,  -41.6,  -42.5,  -38.4,  -39.0,  -39.6,  -39.9,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -46.6,  -46.4,  -47.4,  -46.5,  -46.7,  -47.3,  -47.7,  -47.3,  -47.0,  -45.1,  -45.7,  -45.5,  -47.0,  -46.9,  999.0,  -48.3,  -45.3,  -46.0,  -48.2,  -46.6,  -49.1,  -46.1,  -45.9,  -45.9,  -47.1
1999/06/12 01:30,  999.0,  -33.0,  -35.0,  -35.0,  -38.8,  -38.2,  -39.3,  -39.7,  -39.4,  -41.5,  -44.5,  -38.0,  -39.1,  -43.4,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.8,  -46.8,  -46.9,  -47.3,  -48.6,  -46.5,  -45.4,  -46.7,  -46.2,  -46.7,  -46.2,  -46.7,  -47.1,  -47.2,  -46.5,  -46.5,  -47.0,  -46.0,  -47.2,  -47.4,  -45.9,  -46.4,  -46.2,  -46.6,  -45.3
1999/06/12 01:40,  999.0,  -33.2,  -34.6,  -34.2,  -36.9,  -38.4,  -40.7,  -39.4,  -37.5,  -42.2,  -42.6,  -38.9,  -37.0,  -43.3,  -40.0,  -44.9,  -44.8,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.8,  -46.1,  -45.7,  -46.5,  -47.5,  -46.9,  -47.4,  999.0,  -48.4,  -47.2,  -47.4,  -46.1,  -47.8,  -47.6,  -46.6,  -47.2,  -46.6,  -46.3,  -47.9,  -46.8,  -47.0,  999.0,  -47.4,  -44.8
1999/06/12 01:50,  -45.4,  -34.9,  -35.2,  -34.4,  -36.6,  -38.2,  -40.7,  999.0,  -38.6,  -42.3,  -43.1,  -38.1,  -38.1,  -42.5,  -44.1,  -43.2,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -48.7,  -46.1,  -44.9,  -47.0,  -46.5,  -47.3,  -46.7,  -46.2,  -46.8,  -47.3,  -47.0,  -47.7,  -47.1,  -46.6,  -47.2,  -46.4,  -45.3,  -46.0,  -46.3,  -46.1,  -48.4,  -47.1,  -46.6,  -47.1,  -46.3
1999/06/12 02:00,  -44.9,  -34.4,  -33.8,  -33.0,  -38.5,  -38.5,  -41.2,  -42.1,  -40.3,  -43.5,  -43.4,  -38.9,  -39.0,  -42.8,  -42.1,  -44.1,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.1,  999.0,  999.0,  -46.7,  -45.5,  -47.0,  -47.5,  -47.4,  -47.5,  -47.1,  -45.2,  -46.8,  -48.3,  -48.0,  -45.7,  -46.1,  -45.0,  -46.9,  -46.6,  -47.4,  999.0,  -45.3,  -46.7,  -47.0
1999/06/12 02:10,  -46.4,  -34.1,  -33.8,  -34.9,  -39.4,  -37.8,  -40.1,  -40.9,  -40.6,  -42.1,  -43.4,  -39.5,  -38.4,  -41.8,  -42.5,  -42.8,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  -45.7,  999.0,  -46.6,  -47.0,  -47.9,  -46.1,  -47.3,  -47.6,  -46.9,  -46.8,  -46.7,  -47.4,  -49.0,  -45.0,  -46.5,  -46.7,  -46.9,  -47.2,  -47.4,  -47.4,  -47.2,  -46.3,  -47.8,  -46.9
1999/06/12 02:20,  -44.4,  -33.9,  -35.1,  -34.5,  -39.0,  -37.3,  -41.3,  -42.3,  -39.2,  -42.9,  -43.2,  -39.1,  -38.9,  -44.3,  -40.3,  -45.1,  -46.4,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.3,  -48.7,  -46.6,  -46.3,  -46.4,  -46.3,  -47.5,  -46.5,  -46.8,  999.0,  -47.7,  -48.2,  -46.3,  -47.2,  -46.8,  -46.0,  -46.4,  999.0,  999.0,  -46.9,  999.0,  -47.1,  -46.8,  -46.7,  -47.2,  -46.0
1999/06/12 02:30,  -42.4,  -33.1,  -35.4,  -34.4,  -39.8,  -37.7,  -42.0,  -43.8,  -39.6,  -41.5,  -43.7,  -38.6,  -40.3,  -43.9,  -41.4,  -47.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -46.9,  999.0,  -46.9,  -47.2,  -45.8,  -46.9,  -46.3,  -45.9,  -46.9,  999.0,  -46.8,  -47.1,  -46.8,  -45.6,  -45.9,  -46.3,  -48.0,  -46.8,  -46.7,  -47.5,  -47.0,  -47.1,  -47.0,  -46.9,  -46.0,  -46.4
1999/06/12 02:40,  999.0,  -34.2,  -34.9,  -34.5,  -38.7,  -38.0,  -40.6,  -40.2,  -39.3,  -42.0,  -42.7,  -40.2,  -38.9,  -42.4,  -41.0,  -43.3,  -45.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.2,  -47.1,  -47.4,  -47.5,  -46.5,  -45.9,  -46.5,  -46.5,  -47.2,  -46.3,  -46.5,  -46.1,  -45.3,  999.0,  -47.5,  -47.6,  -46.3,  -48.2,  -47.3,  -48.0,  -46.3,  -46.8,  -48.2,  -47.0,  -47.9,  -47.4
1999/06/12 02:50,  999.0,  -34.3,  -35.3,  -34.6,  -41.6,  -38.6,  -41.3,  -41.7,  -39.0,  -42.5,  -42.2,  -38.6,  -38.9,  -45.7,  -44.3,  -43.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -48.4,  -46.1,  999.0,  999.0,  -46.4,  -47.7,  -48.1,  -47.2,  -47.3,  -46.0,  -46.7,  999.0,  -46.4,  -46.3,  -47.6,  -47.5,  -46.3,  -48.8,  -46.3,  -47.5,  -46.5,  -47.2,  -45.4,  -46.8,  -45.9,  -47.3
1999/06/12 03:00,  -45.4,  -34.3,  -35.9,  -35.2,  -39.5,  -37.3,  -42.0,  -42.0,  -39.2,  -43.5,  -42.7,  -39.1,  -39.5,  -45.1,  -42.1,  -42.4,  -45.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -47.4,  -45.3,  -45.8,  -47.3,  -47.0,  -46.8,  -45.9,  -46.8,  -46.0,  -45.9,  -46.6,  -47.2,  -46.8,  -46.7,  -44.8,  -46.2,  999.0,  -46.7,  -47.1,  -47.4,  -46.5,  -45.9,  -47.1,  -46.0,  -47.1,  -47.5
1999/06/12 03:10,  -44.4,  -33.9,  -34.9,  -33.8,  -40.1,  -37.8,  -40.4,  -42.2,  -40.4,  -42.0,  -42.3,  -39.3,  -38.4,  -44.5,  -41.9,  -45.7,  -44.5,  -43.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.0,  -46.1,  -47.9,  -45.9,  -46.4,  -47.3,  -46.8,  -47.2,  -47.1,  -46.4,  -46.3,  -46.3,  -48.4,  -44.9,  999.0,  -47.2,  -46.5,  -45.0,  -46.5,  -47.7,  999.0,  999.0,  -50.1,  -46.6,  -47.7,  -47.1
1999/06/12 03:20,  999.0,  -33.6,  -35.1,  -33.5,  -37.2,  -38.0,  -39.9,  -40.7,  -39.6,  -42.2,  -42.2,  -38.1,  -38.7,  -46.4,  -44.2,  -44.6,  -44.1,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.4,  -45.9,  999.0,  -46.1,  -45.1,  -46.6,  -47.5,  -48.0,  -46.2,  -46.8,  -45.8,  -47.2,  -47.3,  -46.8,  -46.4,  -46.8,  -48.0,  -46.7,  -45.4,  -46.8,  999.0,  -45.3,  -47.4,  -48.2,  999.0,  -47.1
1999/06/12 03:30,  999.0,  -34.6,  -35.7,  -35.6,  -40.0,  -38.6,  -41.8,  -43.2,  -38.8,  -41.4,  -42.5,  -38.9,  -38.8,  -45.2,  -42.7,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -47.1,  -46.5,  -47.4,  -46.5,  -46.1,  -45.8,  -48.2,  -45.6,  -48.1,  -47.3,  -45.5,  -46.2,  -46.9,  -47.4,  -46.3,  -46.5,  -47.3,  -48.3,  -47.3,  -45.9,  -46.1,  -46.7,  -46.7,  -46.5
1999/06/12 03:40,  999.0,  -33.7,  -34.5,  -35.1,  -40.0,  -37.3,  -41.2,  -40.7,  -38.7,  -42.7,  -41.5,  -39.6,  -39.2,  -44.8,  -41.1,  999.0,  -46.4,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  -46.4,  999.0,  -45.9,  -45.9,  -46.6,  -47.1,  -47.6,  -46.6,  999.0,  -46.8,  -47.2,  -46.9,  -45.6,  -46.9,  -46.5,  -48.6,  -46.5,  -46.3,  -47.5,  -48.2,  -46.5,  -44.6,  -46.1,  -44.5
1999/06/12 03:50,  999.0,  -34.4,  -34.9,  -34.9,  -39.5,  -35.5,  -38.7,  -41.0,  -39.2,  -41.5,  -42.8,  -39.2,  -39.2,  -45.4,  -42.0,  -43.4,  -46.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.9,  -46.3,  -45.6,  -47.6,  -46.4,  -47.6,  -47.7,  -46.9,  -47.6,  -47.3,  -46.0,  -48.5,  -47.4,  -48.4,  999.0,  -48.0,  -48.2,  -47.6,  -47.1,  -45.8,  -45.5,  -47.1,  -46.1
1999/06/12 04:00,  999.0,  -34.6,  -35.5,  -34.0,  -39.0,  -38.5,  -42.4,  -42.2,  -38.6,  -41.4,  -41.0,  -38.4,  -40.6,  -45.7,  -41.3,  -44.9,  -44.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -46.3,  -46.2,  -46.0,  -46.7,  -46.6,  -46.2,  -46.2,  -45.6,  -45.7,  -47.3,  -45.8,  -47.2,  -48.8,  -45.1,  -47.9,  -46.9,  -46.6,  -47.7,  999.0,  -46.3,  -49.0,  -48.2,  -45.8,  -45.2,  -46.4,  -48.2
1999/06/12 04:10,  999.0,  -33.0,  -34.7,  -34.4,  -40.4,  -38.0,  -40.0,  -39.6,  -39.6,  -41.6,  -40.4,  -40.3,  -38.4,  -44.0,  -43.6,  -45.0,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.7,  -46.5,  999.0,  -47.8,  -45.8,  -46.4,  -47.6,  -46.7,  -46.3,  -45.3,  -46.9,  -45.9,  -46.3,  -47.9,  -48.2,  -45.0,  999.0,  -45.8,  -45.5,  -46.4,  -46.1,  -46.1,  -46.0,  -47.9,  -46.4,  -46.7
1999/06/12 04:20,  -44.8,  -33.3,  -34.5,  -36.1,  -40.4,  -37.9,  -42.1,  -37.7,  -40.5,  -41.5,  -40.5,  -38.9,  -39.9,  -44.4,  -42.0,  -43.4,  -45.7,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -46.6,  -48.1,  -45.9,  -47.2,  -45.5,  -47.7,  -46.9,  -46.1,  -47.2,  999.0,  -45.8,  -46.6,  999.0,  -48.2,  -45.4,  -47.7,  -45.2,  -47.4,  999.0,  -47.0,  -47.8,  -46.1,  -47.7,  -47.0,  -45.4,  -46.2
1999/06/12 04:30,  -42.6,  -31.8,  -35.5,  -35.2,  -39.0,  -37.8,  -41.8,  -39.4,  -38.5,  -42.0,  -41.9,  -37.3,  -39.2,  -44.7,  -42.6,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -47.2,  -46.1,  -46.9,  -46.9,  -47.7,  -46.6,  -47.2,  -46.8,  -46.0,  -45.8,  -47.0,  -46.9,  -46.7,  -45.2,  -46.5,  -45.0,  -47.4,  -46.7,  -44.8,  -46.2,  -47.5,  -46.2,  -46.9,  -46.7,  -47.1,  -46.9,  999.0
1999/06/12 04:40,  -43.0,  -31.6,  -34.4,  -34.7,  -39.6,  -36.8,  -40.7,  -38.5,  -38.7,  -41.9,  -43.1,  -37.6,  -39.0,  -44.4,  -40.8,  -44.4,  999.0,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -47.5,  999.0,  -45.3,  999.0,  -46.4,  -45.8,  -47.2,  999.0,  999.0,  -46.8,  999.0,  -45.8,  -47.0,  999.0,  -48.5,  -46.8,  -47.8,  -45.6,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -47.5
1999/06/12 04:50,  999.0,  -34.4,  -33.9,  -36.0,  -43.1,  -38.1,  -42.4,  -40.8,  -40.3,  -42.7,  -41.8,  -39.1,  -38.4,  999.0,  -42.5,  -44.6,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.3,  -47.2,  -45.7,  -45.0,  -46.5,  -46.6,  -47.3,  -48.7,  -47.5,  -46.7,  999.0,  -47.0,  -47.3,  999.0,  -47.1,  -45.8,  -45.8,  -48.1,  -47.2,  -46.3,  -48.6,  -46.5,  -47.2,  -46.2,  -47.1,  -46.9,  -47.6
1999/06/12 05:00,  999.0,  -32.5,  -34.5,  -35.1,  -40.5,  -38.8,  -41.0,  -39.7,  -39.5,  -41.3,  -42.6,  -38.6,  -39.3,  -44.1,  -41.6,  -44.2,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -47.8,  -46.1,  -47.5,  -46.4,  999.0,  -47.7,  999.0,  -46.8,  -47.1,  999.0,  999.0,  -48.0,  -46.7,  -46.1,  -44.7,  -46.6,  999.0,  -46.0,  -47.1,  -47.5,  -46.8,  -46.4,  -47.4,  -47.1,  -43.9,  -46.3
1999/06/12 05:10,  -39.9,  -31.9,  -33.5,  -35.0,  -39.8,  -38.7,  -41.3,  -40.4,  -40.4,  -43.0,  -42.9,  -39.0,  -38.5,  -44.9,  -42.2,  -44.2,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -47.4,  -49.2,  -47.3,  -46.0,  999.0,  -47.2,  -46.5,  -46.7,  -47.3,  999.0,  -47.6,  -47.2,  -46.1,  -48.6,  -46.6,  999.0,  -45.1,  -46.0,  -43.9,  -47.1,  -48.3,  -47.8,  -45.7,  -46.4,  -46.2,  -47.4
1999/06/12 05:20,  999.0,  -31.6,  -32.5,  -35.0,  999.0,  -38.1,  -40.1,  -42.1,  -40.2,  -41.6,  -41.4,  -38.4,  -38.9,  -44.9,  -42.5,  -44.3,  -45.8,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.2,  999.0,  -47.5,  -47.1,  -45.4,  -47.8,  -46.8,  -46.7,  -46.8,  -44.3,  999.0,  -45.2,  -46.8,  -47.3,  -46.4,  -47.5,  -46.8,  -48.4,  -46.2,  -45.0,  -47.1,  -48.0,  -47.7
1999/06/12 05:30,  999.0,  -32.1,  -33.5,  -33.0,  -40.2,  -38.3,  -40.8,  -40.5,  -40.1,  -43.0,  -43.6,  -39.3,  -38.9,  999.0,  -41.4,  -44.6,  -46.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -47.0,  -48.3,  -46.9,  -46.6,  -46.0,  -47.6,  -45.6,  -48.2,  -46.4,  999.0,  -45.2,  -46.4,  -46.7,  -46.4,  -45.9,  -46.2,  999.0,  999.0,  -47.2,  -46.4,  -47.1,  -47.1
1999/06/12 05:40,  999.0,  -31.6,  -34.2,  -34.2,  -39.8,  -38.7,  -41.3,  -39.7,  -39.7,  -40.3,  -42.0,  -39.2,  -38.7,  -44.2,  -41.9,  -44.6,  -46.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -46.4,  -44.9,  -46.7,  -46.8,  -46.1,  -45.8,  -48.0,  -47.0,  -46.4,  -46.2,  -46.6,  -46.7,  -47.0,  -46.9,  -47.2,  -45.9,  -47.1,  -46.5,  -47.4,  -47.7,  -45.7,  -48.0,  -45.8
1999/06/12 05:50,  999.0,  999.0,  -32.9,  -35.1,  999.0,  -37.1,  -40.5,  -37.7,  -40.7,  -39.8,  -42.8,  -39.0,  -36.3,  -44.9,  -41.9,  -45.3,  -46.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -45.6,  -47.5,  -47.2,  -47.0,  -47.3,  -46.2,  -45.5,  -46.7,  -45.3,  -46.8,  999.0,  -49.0,  -48.4,  -46.8,  999.0,  -44.9,  -45.5,  -46.3,  -46.7,  999.0,  -46.3,  -45.2,  -45.5,  -47.4,  -45.9
1999/06/12 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -39.6,  -39.7,  -39.5,  -42.4,  -43.5,  -38.6,  -38.6,  -44.6,  -40.8,  -44.4,  -43.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/12 06:10,  999.0,  -32.6,  999.0,  -34.1,  -38.4,  -37.5,  -39.8,  -39.8,  -39.1,  -41.3,  -43.1,  -39.0,  -38.9,  -43.4,  -41.6,  -44.7,  -45.5,  -43.2,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/12 06:20,  -40.2,  -29.2,  -33.8,  -33.8,  -40.6,  -36.1,  -39.1,  -39.9,  -39.2,  -41.2,  -42.3,  -39.2,  -38.4,  -44.1,  -42.2,  -45.1,  -45.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/12 06:30,  -43.6,  -32.8,  -33.9,  -32.4,  -34.2,  -33.3,  -35.7,  -35.9,  -36.8,  -40.6,  -38.0,  -36.4,  -38.7,  -48.1,  -42.3,  -42.6,  -44.6,  -45.0,  -46.1,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/12 06:40,  -33.8,  -31.8,  -34.1,  -33.1,  -27.8,  -35.4,  -34.8,  -38.7,  -39.0,  -41.4,  -41.6,  -37.7,  -38.3,  -44.4,  -42.0,  -43.1,  -46.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -48.8,  999.0,  -41.5,  999.0,  999.0
1999/06/12 06:50,  -29.9,  -31.6,  -32.1,  -31.9,  -29.2,  -36.1,  -38.2,  -41.1,  -38.1,  -41.7,  -43.7,  -39.5,  -37.8,  -46.1,  -41.0,  -44.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/12 07:00,  999.0,  -30.9,  -28.0,  -35.1,  -33.3,  -32.3,  -40.0,  -38.3,  -38.9,  -41.2,  -42.4,  -39.1,  -37.7,  -44.4,  -43.0,  -44.2,  -45.9,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0
1999/06/12 07:10,  -23.2,  -32.6,  -30.8,  -32.8,  -37.0,  -36.4,  -40.0,  -38.2,  -35.9,  -41.3,  -44.2,  -40.0,  -38.9,  -45.6,  -42.7,  -44.2,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6
1999/06/12 07:20,  999.0,  -31.6,  -34.6,  -34.1,  -39.2,  -37.1,  -38.4,  -38.7,  -37.4,  -41.3,  -42.3,  -39.3,  -38.6,  -41.7,  -42.6,  -44.6,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/12 07:30,  999.0,  -32.3,  -33.9,  -34.9,  -39.4,  -36.9,  -39.2,  -40.0,  -39.9,  -40.5,  -40.1,  -38.2,  -38.8,  -45.2,  -42.6,  -44.7,  -45.1,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/12 07:40,  999.0,  -33.4,  -34.5,  -36.3,  -41.5,  -36.8,  -40.6,  -40.6,  -39.7,  -41.1,  -42.3,  -39.6,  -38.4,  -45.1,  -41.2,  -44.4,  999.0,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/06/12 07:50,  -43.8,  -33.5,  -33.9,  -35.6,  -41.5,  -36.0,  -42.5,  -39.1,  -39.2,  -42.3,  -43.2,  -39.2,  -38.6,  -45.1,  -42.7,  -44.3,  -46.2,  -44.7,  -45.9,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0