2014/02/10, +9, 136.10,  34.85, 385
00:00:00,  970.7,   -0.7,   80.6,    1.19,   -0.49,    0.0,   -3.8
00:00:05,  970.7,   -0.7,   80.6,    1.05,   -0.64,    0.0,   -4.0
00:00:10,  970.7,   -0.7,   80.6,    1.39,   -0.35,    0.0,   -4.0
00:00:15,  970.7,   -0.7,   80.5,    1.53,   -0.19,    0.0,   -4.0
00:00:20,  970.6,   -0.7,   80.5,    1.32,   -0.60,    0.0,   -4.0
00:00:25,  970.7,   -0.7,   80.6,    1.03,   -0.63,    0.0,   -4.2
00:00:30,  970.7,   -0.7,   80.6,    0.27,   -0.70,    0.0,   -4.0
00:00:35,  970.6,   -0.7,   80.5,    0.29,   -0.68,    0.0,   -4.0
00:00:40,  970.8,   -0.7,   80.5,    0.42,   -0.63,    0.0,   -4.0
00:00:45,  970.7,   -0.7,   80.5,    0.55,   -0.52,    0.0,   -4.0
00:00:50,  970.7,   -0.7,   80.5,    0.45,   -0.75,    0.0,   -4.0
00:00:55,  970.7,   -0.7,   80.6,    0.69,   -1.02,    0.0,   -4.0
00:01:00,  970.7,   -0.7,   80.5,    0.90,   -0.84,    0.0,   -4.0
00:01:05,  970.7,   -0.7,   80.6,    0.96,   -0.91,    0.0,   -4.0
00:01:10,  970.7,   -0.7,   80.5,    0.65,   -1.10,    0.0,   -4.0
00:01:15,  970.7,   -0.7,   80.5,    0.55,   -0.90,    0.0,   -4.0
00:01:20,  970.7,   -0.7,   80.5,    0.62,   -1.12,    0.0,   -4.0
00:01:25,  970.7,   -0.7,   80.5,    0.39,   -0.98,    0.0,   -4.0
00:01:30,  970.7,   -0.7,   80.6,    0.43,   -0.60,    0.0,   -4.0
00:01:35,  970.7,   -0.7,   80.5,    0.07,   -0.87,    0.0,   -4.0
00:01:40,  970.8,   -0.7,   80.5,    0.35,   -3.44,    0.0,   -3.8
00:01:45,  970.7,   -0.7,   80.5,    0.22,   -3.50,    0.0,   -3.8
00:01:50,  970.7,   -0.7,   80.4,    2.55,   -1.30,    0.0,   -3.8
00:01:55,  970.7,   -0.7,   80.4,    1.63,   -3.09,    0.0,   -3.8
00:02:00,  970.7,   -0.7,   80.4,    2.39,   -2.24,    0.0,   -3.8
00:02:05,  970.7,   -0.7,   80.5,    1.83,   -0.30,    0.0,   -3.8
00:02:10,  970.8,   -0.6,   80.4,    0.72,   -2.26,    0.0,   -3.8
00:02:15,  970.7,   -0.6,   80.4,    0.55,   -3.47,    0.0,   -3.8
00:02:20,  970.7,   -0.6,   80.4,    0.07,   -4.32,    0.0,   -3.8
00:02:25,  970.7,   -0.7,   80.5,    2.44,   -0.72,    0.0,   -3.8
00:02:30,  970.7,   -0.7,   80.5,    1.01,   -3.78,    0.0,   -3.8
00:02:35,  970.7,   -0.6,   80.4,    1.22,   -3.20,    0.0,   -3.8
00:02:40,  970.7,   -0.7,   80.4,    0.69,   -1.31,    0.0,   -3.8
00:02:45,  970.8,   -0.6,   80.4,    0.36,   -1.46,    0.0,   -3.8
00:02:50,  970.6,   -0.7,   80.4,    1.22,   -0.90,    0.0,   -4.0
00:02:55,  970.7,   -0.6,   80.4,    2.10,   -1.22,    0.0,   -4.2
00:03:00,  970.7,   -0.6,   80.4,    1.62,   -1.10,    0.0,   -3.8
00:03:05,  970.7,   -0.7,   80.4,    0.68,   -0.63,    0.0,   -4.0
00:03:10,  970.7,   -0.6,   80.4,    0.63,   -0.70,    0.0,   -4.0
00:03:15,  970.7,   -0.6,   80.3,    2.17,   -1.11,    0.0,   -3.8
00:03:20,  970.6,   -0.6,   80.3,    1.74,   -1.13,    0.0,   -3.8
00:03:25,  970.7,   -0.6,   80.3,    1.33,   -1.43,    0.0,   -3.8
00:03:30,  970.7,   -0.6,   80.4,    1.25,   -0.76,    0.0,   -3.8
00:03:35,  970.7,   -0.6,   80.3,    1.06,   -1.47,    0.0,   -3.6
00:03:40,  970.7,   -0.6,   80.3,    1.32,   -1.47,    0.0,   -3.6
00:03:45,  970.7,   -0.6,   80.4,    1.49,   -1.18,    0.0,   -3.6
00:03:50,  970.7,   -0.6,   80.3,    1.75,   -0.88,    0.0,   -3.4
00:03:55,  970.7,   -0.6,   80.2,    3.26,   -2.74,    0.0,   -3.4
00:04:00,  970.7,   -0.6,   80.2,    1.75,   -2.63,    0.0,   -3.8
00:04:05,  970.7,   -0.6,   80.2,    1.90,   -1.60,    0.0,   -3.8
00:04:10,  970.7,   -0.6,   80.2,    2.14,   -2.39,    0.0,   -3.8
00:04:15,  970.7,   -0.6,   80.2,    1.82,   -2.36,    0.0,   -3.6
00:04:20,  970.7,   -0.6,   80.2,   -0.09,   -2.14,    0.0,   -3.6
00:04:25,  970.7,   -0.6,   80.2,   -0.35,   -1.18,    0.0,   -3.4
00:04:30,  970.7,   -0.6,   80.2,   -0.16,   -0.74,    0.0,   -3.4
00:04:35,  970.7,   -0.6,   80.2,    0.08,   -0.93,    0.0,   -3.4
00:04:40,  970.7,   -0.6,   80.2,    0.21,   -0.51,    0.0,   -3.4
00:04:45,  970.7,   -0.6,   80.1,    0.52,   -0.56,    0.0,   -3.4
00:04:50,  970.7,   -0.6,   80.2,    0.32,   -1.19,    0.0,   -3.2
00:04:55,  970.8,   -0.6,   80.1,    0.37,   -1.15,    0.0,   -3.2
00:05:00,  970.7,   -0.6,   80.1,    0.40,   -0.65,    0.0,   -3.4
00:05:05,  970.8,   -0.6,   80.1,    0.19,   -0.42,    0.0,   -3.4
00:05:10,  970.7,   -0.6,   80.1,    0.28,   -0.89,    0.0,   -3.4
00:05:15,  970.7,   -0.6,   80.1,    0.18,   -0.89,    0.0,   -3.4
00:05:20,  970.8,   -0.6,   80.0,    0.63,   -1.07,    0.0,   -3.4
00:05:25,  970.7,   -0.6,   80.0,    0.80,   -1.24,    0.0,   -3.4
00:05:30,  970.7,   -0.6,   79.9,   -0.23,   -0.91,    0.0,   -3.4
00:05:35,  970.8,   -0.6,   80.0,    0.11,   -1.35,    0.0,   -3.4
00:05:40,  970.7,   -0.6,   80.0,    0.56,   -1.23,    0.0,   -3.4
00:05:45,  970.7,   -0.6,   80.0,    0.72,   -1.08,    0.0,   -3.4
00:05:50,  970.7,   -0.6,   79.8,    1.07,   -0.60,    0.0,   -3.4
00:05:55,  970.7,   -0.6,   79.9,    1.01,   -0.19,    0.0,   -3.4
00:06:00,  970.7,   -0.6,   79.9,    1.21,   -0.61,    0.0,   -3.8
00:06:05,  970.8,   -0.6,   79.9,    1.21,   -0.38,    0.0,   -3.8
00:06:10,  970.8,   -0.6,   79.8,    0.83,   -0.37,    0.0,   -3.8
00:06:15,  970.7,   -0.6,   79.8,    0.99,   -0.23,    0.0,   -3.8
00:06:20,  970.6,   -0.6,   79.8,    1.48,   -0.06,    0.0,   -3.8
00:06:25,  970.7,   -0.6,   79.8,    0.81,   -0.68,    0.0,   -3.8
00:06:30,  970.7,   -0.6,   79.8,    1.19,   -1.55,    0.0,   -3.8
00:06:35,  970.7,   -0.6,   79.8,    2.07,   -1.96,    0.0,   -3.8
00:06:40,  970.8,   -0.6,   79.8,    2.02,   -1.70,    0.0,   -3.6
00:06:45,  970.7,   -0.6,   79.8,    1.72,   -1.26,    0.0,   -3.6
00:06:50,  970.8,   -0.6,   79.8,    1.23,   -0.72,    0.0,   -3.6
00:06:55,  970.8,   -0.6,   79.7,    0.82,   -0.91,    0.0,   -3.4
00:07:00,  970.7,   -0.6,   79.8,    1.39,   -1.10,    0.0,   -3.4
00:07:05,  970.8,   -0.6,   79.7,    1.39,   -0.44,    0.0,   -3.4
00:07:10,  970.8,   -0.6,   79.7,    1.58,   -0.80,    0.0,   -3.4
00:07:15,  970.8,   -0.6,   79.7,    1.42,   -0.58,    0.0,   -3.4
00:07:20,  970.7,   -0.6,   79.6,    1.43,   -1.05,    0.0,   -3.6
00:07:25,  970.7,   -0.6,   79.7,    1.60,   -1.27,    0.0,   -3.6
00:07:30,  970.8,   -0.6,   79.7,    2.39,   -1.34,    0.0,   -3.4
00:07:35,  970.7,   -0.6,   79.7,    2.02,   -0.47,    0.0,   -3.4
00:07:40,  970.7,   -0.6,   79.7,    1.29,   -1.44,    0.0,   -3.4
00:07:45,  970.8,   -0.6,   79.6,    1.61,   -1.41,    0.0,   -3.4
00:07:50,  970.8,   -0.6,   79.6,    1.34,   -1.60,    0.0,   -3.4
00:07:55,  970.7,   -0.6,   79.6,    2.18,   -1.90,    0.0,   -3.4
00:08:00,  970.8,   -0.6,   79.7,    0.74,   -1.61,    0.0,   -3.4
00:08:05,  970.7,   -0.6,   79.6,    1.06,   -1.00,    0.0,   -3.4
00:08:10,  970.8,   -0.6,   79.6,    0.70,   -0.61,    0.0,   -3.4
00:08:15,  970.8,   -0.6,   79.6,    0.90,   -0.96,    0.0,   -3.4
00:08:20,  970.8,   -0.6,   79.6,    0.73,   -0.58,    0.0,   -3.4
00:08:25,  970.7,   -0.6,   79.6,    0.72,   -0.03,    0.0,   -3.4
00:08:30,  970.8,   -0.6,   79.7,    1.55,   -0.06,    0.0,   -3.4
00:08:35,  970.8,   -0.6,   79.6,    0.57,   -0.42,    0.0,   -3.4
00:08:40,  970.7,   -0.6,   79.6,    1.07,   -1.01,    0.0,   -3.4
00:08:45,  970.7,   -0.6,   79.6,    1.68,   -1.33,    0.0,   -3.4
00:08:50,  970.8,   -0.6,   79.6,    1.79,   -1.17,    0.0,   -3.0
00:08:55,  970.8,   -0.6,   79.6,    1.05,   -1.77,    0.0,   -3.0
00:09:00,  970.8,   -0.5,   79.5,    0.64,   -1.69,    0.0,   -3.0
00:09:05,  970.8,   -0.6,   79.5,    1.19,   -0.81,    0.0,   -3.0
00:09:10,  970.7,   -0.6,   79.5,    0.63,   -1.07,    0.0,   -3.0
00:09:15,  970.8,   -0.5,   79.5,    0.45,   -1.71,    0.0,   -3.0
00:09:20,  970.8,   -0.5,   79.4,    0.61,   -1.03,    0.0,   -3.0
00:09:25,  970.8,   -0.6,   79.4,    0.99,   -0.73,    0.0,   -3.0
00:09:30,  970.8,   -0.5,   79.5,    1.17,   -0.98,    0.0,   -3.0
00:09:35,  970.8,   -0.6,   79.4,    0.43,   -0.82,    0.0,   -3.0
00:09:40,  970.8,   -0.6,   79.4,    0.89,   -2.20,    0.0,   -3.0
00:09:45,  970.8,   -0.5,   79.4,    1.48,   -1.93,    0.0,   -3.0
00:09:50,  970.7,   -0.5,   79.3,    1.24,   -0.39,    0.0,   -3.0
00:09:55,  970.8,   -0.5,   79.3,    1.17,   -0.37,    0.0,   -3.2
00:10:00,  970.8,   -0.5,   79.3,    1.92,   -0.43,    0.0,   -3.2
00:10:05,  970.9,   -0.5,   79.3,    1.95,   -0.21,    0.0,   -3.4
00:10:10,  970.8,   -0.5,   79.2,    1.51,   -0.28,    0.0,   -3.4
00:10:15,  970.8,   -0.6,   79.3,    1.51,   -0.19,    0.0,   -3.4
00:10:20,  970.8,   -0.6,   79.3,    1.22,   -0.45,    0.0,   -3.4
00:10:25,  970.8,   -0.5,   79.2,    1.76,   -0.51,    0.0,   -3.4
00:10:30,  970.7,   -0.5,   79.2,    1.11,   -0.97,    0.0,   -3.4
00:10:35,  970.8,   -0.5,   79.2,    0.64,   -0.65,    0.0,   -3.4
00:10:40,  970.8,   -0.6,   79.2,    1.47,   -0.18,    0.0,   -3.6
00:10:45,  970.8,   -0.5,   79.2,    1.39,   -0.32,    0.0,   -3.6
00:10:50,  970.8,   -0.5,   79.2,    1.93,   -0.35,    0.0,   -3.6
00:10:55,  970.8,   -0.5,   79.2,    1.69,   -0.39,    0.0,   -3.6
00:11:00,  970.8,   -0.6,   79.1,    1.76,    0.11,    0.0,   -3.8
00:11:05,  970.8,   -0.5,   79.1,    1.90,   -0.44,    0.0,   -3.8
00:11:10,  970.7,   -0.6,   79.1,    0.99,   -1.47,    0.0,   -3.8
00:11:15,  970.7,   -0.6,   79.2,    1.44,   -0.32,    0.0,   -3.8
00:11:20,  970.8,   -0.5,   79.1,    2.36,   -0.55,    0.0,   -3.8
00:11:25,  970.8,   -0.5,   79.1,    2.37,   -0.44,    0.0,   -3.8
00:11:30,  970.8,   -0.6,   79.2,    2.37,   -0.10,    0.0,   -3.8
00:11:35,  970.8,   -0.6,   79.1,    2.26,   -0.80,    0.0,   -3.8
00:11:40,  970.8,   -0.6,   79.1,    1.76,   -0.19,    0.0,   -3.6
00:11:45,  970.7,   -0.6,   79.1,    2.27,   -0.71,    0.0,   -3.6
00:11:50,  970.8,   -0.6,   79.1,    2.07,   -1.26,    0.0,   -3.6
00:11:55,  970.8,   -0.6,   79.1,    2.56,   -1.31,    0.0,   -3.8
00:12:00,  970.7,   -0.6,   79.1,    2.58,   -0.60,    0.0,   -3.8
00:12:05,  970.8,   -0.6,   79.1,    2.90,   -0.65,    0.0,   -3.8
00:12:10,  970.7,   -0.6,   79.1,    1.52,   -1.43,    0.0,   -3.8
00:12:15,  970.8,   -0.6,   79.1,    2.58,   -0.91,    0.0,   -3.8
00:12:20,  970.8,   -0.6,   79.2,    1.66,   -1.32,    0.0,   -3.8
00:12:25,  970.8,   -0.6,   79.1,    1.79,   -1.31,    0.0,   -3.8
00:12:30,  970.8,   -0.6,   79.1,    2.32,   -1.06,    0.0,   -3.8
00:12:35,  970.7,   -0.6,   79.2,    2.41,   -1.35,    0.0,   -3.8
00:12:40,  970.8,   -0.6,   79.2,    1.44,   -1.88,    0.0,   -3.8
00:12:45,  970.9,   -0.6,   79.1,    1.33,   -1.43,    0.0,   -4.0
00:12:50,  970.8,   -0.6,   79.2,    1.10,   -0.96,    0.0,   -4.0
00:12:55,  970.8,   -0.6,   79.2,    1.37,   -0.56,    0.0,   -4.0
00:13:00,  970.7,   -0.6,   79.2,    1.04,   -1.05,    0.0,   -4.0
00:13:05,  970.8,   -0.6,   79.2,    1.84,   -0.30,    0.0,   -4.0
00:13:10,  970.8,   -0.6,   79.3,    1.79,   -0.77,    0.0,   -4.0
00:13:15,  970.8,   -0.6,   79.2,    1.20,   -0.09,    0.0,   -4.0
00:13:20,  970.8,   -0.6,   79.2,    1.51,   -0.09,    0.0,   -4.0
00:13:25,  970.8,   -0.6,   79.3,    1.44,   -0.32,    0.0,   -4.0
00:13:30,  970.8,   -0.6,   79.3,    0.79,   -0.51,    0.0,   -4.0
00:13:35,  970.8,   -0.6,   79.3,    1.36,   -1.14,    0.0,   -4.2
00:13:40,  970.7,   -0.6,   79.3,    0.90,   -1.17,    0.0,   -4.0
00:13:45,  970.8,   -0.6,   79.3,    1.43,   -1.05,    0.0,   -4.0
00:13:50,  970.8,   -0.6,   79.3,    1.58,   -1.16,    0.0,   -4.0
00:13:55,  970.8,   -0.6,   79.3,    0.69,   -1.81,    0.0,   -4.2
00:14:00,  970.9,   -0.6,   79.3,    0.73,   -1.81,    0.0,   -4.0
00:14:05,  970.8,   -0.6,   79.4,    1.66,   -0.93,    0.0,   -4.2
00:14:10,  970.8,   -0.6,   79.3,    1.91,   -0.44,    0.0,   -4.2
00:14:15,  970.8,   -0.6,   79.5,    2.19,   -0.99,    0.0,   -4.2
00:14:20,  970.9,   -0.6,   79.5,    2.15,   -1.58,    0.0,   -4.2
00:14:25,  970.8,   -0.6,   79.5,    2.54,   -1.87,    0.0,   -4.2
00:14:30,  970.8,   -0.6,   79.5,    2.41,   -2.03,    0.0,   -4.2
00:14:35,  970.8,   -0.6,   79.5,    1.91,   -1.40,    0.0,   -4.2
00:14:40,  970.8,   -0.6,   79.5,    1.30,   -1.70,    0.0,   -4.2
00:14:45,  970.9,   -0.6,   79.5,    1.19,   -1.65,    0.0,   -4.2
00:14:50,  970.8,   -0.6,   79.5,    1.00,   -1.89,    0.0,   -4.2
00:14:55,  970.8,   -0.6,   79.5,    1.33,   -1.60,    0.0,   -4.2
00:15:00,  970.8,   -0.6,   79.4,    0.77,   -2.03,    0.0,   -4.0
00:15:05,  970.8,   -0.6,   79.5,    1.06,   -2.18,    0.0,   -4.2
00:15:10,  970.9,   -0.6,   79.5,    0.98,   -2.32,    0.0,   -4.2
00:15:15,  970.8,   -0.6,   79.5,    1.41,   -2.67,    0.0,   -4.2
00:15:20,  970.9,   -0.6,   79.5,    2.40,   -2.43,    0.0,   -4.2
00:15:25,  970.9,   -0.6,   79.6,    2.27,   -1.91,    0.0,   -4.2
00:15:30,  970.9,   -0.6,   79.6,    2.21,   -1.50,    0.0,   -4.2
00:15:35,  970.9,   -0.6,   79.5,    1.76,   -1.72,    0.0,   -4.2
00:15:40,  970.9,   -0.6,   79.6,    1.11,   -2.10,    0.0,   -4.2
00:15:45,  970.9,   -0.7,   79.6,    1.43,   -1.59,    0.0,   -4.2
00:15:50,  970.9,   -0.7,   79.6,    1.74,   -1.64,    0.0,   -4.2
00:15:55,  970.9,   -0.7,   79.6,    1.13,   -2.95,    0.0,   -4.2
00:16:00,  970.9,   -0.7,   79.6,    1.99,   -2.21,    0.0,   -4.2
00:16:05,  970.8,   -0.7,   79.7,    1.23,   -2.68,    0.0,   -4.2
00:16:10,  970.9,   -0.7,   79.6,    0.34,   -2.13,    0.0,   -4.2
00:16:15,  970.8,   -0.7,   79.7,    1.06,   -1.65,    0.0,   -4.2
00:16:20,  970.9,   -0.7,   79.7,    1.37,   -1.47,    0.0,   -4.2
00:16:25,  970.9,   -0.7,   79.7,    1.83,   -1.59,    0.0,   -4.2
00:16:30,  971.0,   -0.7,   79.7,    1.80,   -1.57,    0.0,   -4.2
00:16:35,  970.9,   -0.7,   79.7,    1.18,   -2.13,    0.0,   -4.2
00:16:40,  970.8,   -0.7,   79.7,    2.21,   -2.65,    0.0,   -4.2
00:16:45,  970.9,   -0.7,   79.7,    2.11,   -2.74,    0.0,   -4.2
00:16:50,  970.9,   -0.7,   79.8,    3.35,   -1.96,    0.0,   -4.2
00:16:55,  970.8,   -0.7,   79.8,    2.74,   -2.30,    0.0,   -4.2
00:17:00,  970.8,   -0.7,   79.7,    3.01,   -1.68,    0.0,   -4.2
00:17:05,  970.9,   -0.7,   79.8,    2.72,   -1.59,    0.0,   -4.2
00:17:10,  970.8,   -0.7,   79.9,    2.68,   -2.26,    0.0,   -4.2
00:17:15,  970.9,   -0.7,   79.8,    2.77,   -2.03,    0.0,   -4.2
00:17:20,  970.8,   -0.7,   79.8,    2.01,   -2.42,    0.0,   -4.2
00:17:25,  970.8,   -0.7,   79.8,    1.64,   -2.12,    0.0,   -4.2
00:17:30,  970.9,   -0.7,   79.8,    1.63,   -2.54,    0.0,   -4.0
00:17:35,  970.9,   -0.7,   79.8,    1.73,   -1.76,    0.0,   -4.0
00:17:40,  970.9,   -0.7,   79.8,    0.77,   -1.26,    0.0,   -4.0
00:17:45,  970.9,   -0.7,   79.8,    1.02,   -1.74,    0.0,   -4.0
00:17:50,  970.9,   -0.7,   79.9,    1.30,   -1.40,    0.0,   -4.0
00:17:55,  970.9,   -0.7,   79.9,    0.89,   -1.15,    0.0,   -4.0
00:18:00,  970.9,   -0.7,   80.0,    1.29,   -0.72,    0.0,   -4.0
00:18:05,  970.9,   -0.7,   80.0,    1.77,   -0.52,    0.0,   -3.8
00:18:10,  970.9,   -0.7,   79.9,    2.17,   -1.11,    0.0,   -3.8
00:18:15,  970.8,   -0.7,   80.0,    2.09,   -0.65,    0.0,   -3.8
00:18:20,  970.9,   -0.7,   80.0,    2.24,   -1.45,    0.0,   -3.8
00:18:25,  970.9,   -0.7,   80.0,    2.65,   -1.33,    0.0,   -3.8
00:18:30,  970.9,   -0.7,   80.0,    2.00,   -1.59,    0.0,   -3.8
00:18:35,  970.9,   -0.7,   80.0,    1.98,   -0.81,    0.0,   -3.8
00:18:40,  970.9,   -0.7,   80.0,    2.19,   -0.99,    0.0,   -4.2
00:18:45,  970.9,   -0.7,   80.0,    1.50,   -0.47,    0.0,   -4.2
00:18:50,  970.9,   -0.7,   80.0,    1.32,   -0.77,    0.0,   -4.2
00:18:55,  970.9,   -0.7,   79.9,    1.45,   -1.36,    0.0,   -4.2
00:19:00,  970.9,   -0.7,   79.9,    1.59,   -1.16,    0.0,   -3.8
00:19:05,  970.9,   -0.7,   79.9,    1.99,   -0.73,    0.0,   -3.8
00:19:10,  970.9,   -0.7,   80.0,    2.10,   -1.28,    0.0,   -3.8
00:19:15,  970.9,   -0.7,   79.9,    1.78,   -2.00,    0.0,   -3.8
00:19:20,  971.0,   -0.7,   79.9,    2.54,   -1.86,    0.0,   -3.8
00:19:25,  970.9,   -0.7,   79.9,    2.33,   -1.31,    0.0,   -3.8
00:19:30,  970.8,   -0.7,   80.0,    1.95,   -1.44,    0.0,   -3.8
00:19:35,  970.9,   -0.7,   79.9,    1.83,   -1.87,    0.0,   -3.8
00:19:40,  970.8,   -0.7,   80.0,    0.70,   -2.65,    0.0,   -3.8
00:19:45,  970.8,   -0.7,   80.0,    1.00,   -2.34,    0.0,   -3.8
00:19:50,  970.8,   -0.7,   79.9,    1.32,   -1.47,    0.0,   -3.8
00:19:55,  970.9,   -0.7,   80.0,    2.72,   -1.24,    0.0,   -3.8
00:20:00,  970.9,   -0.7,   79.9,    2.20,    0.18,    0.0,   -3.8
00:20:05,  970.9,   -0.7,   80.0,    1.19,   -1.78,    0.0,   -3.8
00:20:10,  970.8,   -0.7,   79.9,    0.93,   -1.93,    0.0,   -3.6
00:20:15,  970.8,   -0.7,   79.9,    2.10,   -1.76,    0.0,   -3.8
00:20:20,  971.0,   -0.7,   79.9,    2.90,   -2.30,    0.0,   -3.6
00:20:25,  970.9,   -0.7,   80.0,    3.24,   -1.66,    0.0,   -3.6
00:20:30,  970.9,   -0.7,   79.9,    2.77,   -2.03,    0.0,   -3.6
00:20:35,  970.9,   -0.7,   79.8,    2.11,   -2.35,    0.0,   -3.6
00:20:40,  970.9,   -0.7,   79.9,    1.99,   -1.46,    0.0,   -3.6
00:20:45,  971.0,   -0.7,   79.9,    1.43,   -1.21,    0.0,   -3.6
00:20:50,  971.0,   -0.7,   79.9,    0.91,   -1.99,    0.0,   -3.6
00:20:55,  970.9,   -0.7,   79.9,    0.91,   -1.72,    0.0,   -3.6
00:21:00,  970.9,   -0.7,   79.8,    1.02,   -1.73,    0.0,   -3.4
00:21:05,  970.9,   -0.7,   79.8,    2.11,   -2.73,    0.0,   -3.4
00:21:10,  970.9,   -0.6,   79.8,    2.06,   -1.35,    0.0,   -3.4
00:21:15,  971.0,   -0.7,   79.8,    1.67,   -0.59,    0.0,   -3.2
00:21:20,  970.9,   -0.7,   79.8,    1.68,   -1.33,    0.0,   -3.4
00:21:25,  970.9,   -0.7,   79.8,    1.48,   -1.00,    0.0,   -3.4
00:21:30,  971.0,   -0.6,   79.7,    1.53,   -1.13,    0.0,   -3.2
00:21:35,  970.9,   -0.7,   79.7,    1.42,   -1.13,    0.0,   -3.4
00:21:40,  970.9,   -0.7,   79.7,    1.05,   -1.02,    0.0,   -3.4
00:21:45,  971.0,   -0.7,   79.7,    0.42,   -1.73,    0.0,   -3.2
00:21:50,  970.9,   -0.6,   79.7,    0.73,   -1.01,    0.0,   -3.4
00:21:55,  971.0,   -0.7,   79.8,    1.08,   -1.01,    0.0,   -3.4
00:22:00,  971.0,   -0.7,   79.7,    0.69,   -1.25,    0.0,   -3.4
00:22:05,  970.9,   -0.6,   79.6,    0.03,   -1.95,    0.0,   -3.6
00:22:10,  971.0,   -0.7,   79.7,    1.08,   -1.83,    0.0,   -3.6
00:22:15,  971.0,   -0.6,   79.7,    1.84,   -1.54,    0.0,   -3.6
00:22:20,  971.0,   -0.6,   79.7,    1.95,   -2.35,    0.0,   -3.6
00:22:25,  970.9,   -0.7,   79.7,    0.88,   -2.75,    0.0,   -3.6
00:22:30,  971.0,   -0.7,   79.7,    1.48,   -1.79,    0.0,   -3.6
00:22:35,  970.9,   -0.6,   79.7,    1.64,   -2.55,    0.0,   -3.6
00:22:40,  970.9,   -0.6,   79.7,    2.11,   -3.41,    0.0,   -3.6
00:22:45,  970.9,   -0.6,   79.7,    0.55,   -3.50,    0.0,   -3.6
00:22:50,  970.9,   -0.7,   79.6,    0.77,   -2.88,    0.0,   -3.6
00:22:55,  971.0,   -0.6,   79.7,    0.95,   -3.58,    0.0,   -3.6
00:23:00,  971.0,   -0.7,   79.6,    0.05,   -3.10,    0.0,   -3.6
00:23:05,  970.9,   -0.6,   79.7,   -0.67,   -2.28,    0.0,   -3.6
00:23:10,  971.0,   -0.6,   79.6,   -0.12,   -1.77,    0.0,   -3.6
00:23:15,  970.9,   -0.6,   79.6,    0.03,   -2.14,    0.0,   -3.4
00:23:20,  970.9,   -0.6,   79.6,    0.55,   -2.06,    0.0,   -3.4
00:23:25,  970.9,   -0.6,   79.6,   -0.19,   -3.03,    0.0,   -3.4
00:23:30,  971.0,   -0.6,   79.6,    1.89,   -0.55,    0.0,   -3.4
00:23:35,  970.9,   -0.6,   79.6,    0.93,   -0.10,    0.0,   -3.4
00:23:40,  970.9,   -0.6,   79.5,    0.46,   -0.31,    0.0,   -3.4
00:23:45,  970.9,   -0.6,   79.5,    0.42,   -0.63,    0.0,   -3.4
00:23:50,  970.9,   -0.6,   79.6,    0.33,   -0.46,    0.0,   -3.4
00:23:55,  971.0,   -0.6,   79.5,    0.63,   -0.37,    0.0,   -3.4
00:24:00,  970.9,   -0.6,   79.5,    1.19,   -0.87,    0.0,   -3.4
00:24:05,  970.8,   -0.6,   79.5,    1.36,   -1.52,    0.0,   -3.4
00:24:10,  970.9,   -0.6,   79.4,    0.38,   -1.42,    0.0,   -3.4
00:24:15,  970.9,   -0.6,   79.5,    0.13,   -1.52,    0.0,   -3.4
00:24:20,  971.0,   -0.6,   79.4,    0.71,   -3.81,    0.0,   -3.4
00:24:25,  970.9,   -0.6,   79.3,    2.10,   -3.27,    0.0,   -3.4
00:24:30,  970.9,   -0.6,   79.4,    0.82,   -3.35,    0.0,   -3.4
00:24:35,  971.0,   -0.6,   79.3,    1.76,   -3.32,    0.0,   -3.4
00:24:40,  971.0,   -0.6,   79.3,    2.11,   -2.06,    0.0,   -3.4
00:24:45,  971.0,   -0.6,   79.3,    2.73,   -1.12,    0.0,   -3.6
00:24:50,  970.9,   -0.6,   79.3,    2.50,   -1.41,    0.0,   -3.6
00:24:55,  971.0,   -0.6,   79.3,    1.29,   -3.21,    0.0,   -3.8
00:25:00,  970.9,   -0.6,   79.2,    1.71,   -2.06,    0.0,   -3.8
00:25:05,  971.0,   -0.6,   79.2,    1.36,   -2.30,    0.0,   -3.6
00:25:10,  970.9,   -0.6,   79.1,    0.77,   -4.17,    0.0,   -3.8
00:25:15,  970.8,   -0.6,   79.1,    2.77,   -4.32,    0.0,   -3.8
00:25:20,  970.9,   -0.6,   79.2,    2.02,   -4.19,    0.0,   -3.6
00:25:25,  970.9,   -0.6,   79.1,    2.33,   -4.42,    0.0,   -3.6
00:25:30,  970.9,   -0.6,   79.0,    2.39,   -4.97,    0.0,   -3.6
00:25:35,  970.9,   -0.6,   79.0,    1.67,   -4.15,    0.0,   -3.6
00:25:40,  970.9,   -0.6,   79.0,    0.94,   -3.82,    0.0,   -3.6
00:25:45,  970.9,   -0.6,   79.0,    0.85,   -4.15,    0.0,   -3.8
00:25:50,  970.9,   -0.6,   78.9,    1.33,   -3.30,    0.0,   -3.6
00:25:55,  970.9,   -0.6,   78.9,    0.23,   -3.51,    0.0,   -3.6
00:26:00,  970.8,   -0.6,   79.0,   -0.40,   -3.14,    0.0,   -3.6
00:26:05,  970.9,   -0.6,   78.9,   -0.39,   -3.10,    0.0,   -3.4
00:26:10,  970.9,   -0.6,   78.9,    0.27,   -1.94,    0.0,   -3.4
00:26:15,  970.9,   -0.6,   78.9,   -0.10,   -2.38,    0.0,   -3.4
00:26:20,  970.9,   -0.6,   78.9,    1.27,   -2.15,    0.0,   -3.2
00:26:25,  970.9,   -0.6,   78.8,    0.24,   -2.36,    0.0,   -3.2
00:26:30,  970.9,   -0.6,   78.8,    1.65,   -1.77,    0.0,   -3.2
00:26:35,  970.9,   -0.6,   78.8,    1.34,   -1.44,    0.0,   -3.2
00:26:40,  970.9,   -0.6,   78.8,    0.33,   -2.11,    0.0,   -3.2
00:26:45,  970.9,   -0.6,   78.8,    2.21,   -2.88,    0.0,   -3.2
00:26:50,  970.8,   -0.6,   78.9,    2.14,   -1.70,    0.0,   -3.4
00:26:55,  970.9,   -0.6,   78.8,    0.46,   -1.44,    0.0,   -3.4
00:27:00,  970.9,   -0.6,   78.7,    0.85,   -1.27,    0.0,   -3.4
00:27:05,  970.9,   -0.6,   78.8,    0.46,   -1.71,    0.0,   -3.4
00:27:10,  970.9,   -0.6,   78.8,    0.92,   -2.89,    0.0,   -3.4
00:27:15,  970.9,   -0.6,   78.7,    1.12,   -2.62,    0.0,   -3.2
00:27:20,  970.9,   -0.6,   78.7,    0.68,   -2.59,    0.0,   -3.0
00:27:25,  970.9,   -0.6,   78.8,    1.14,   -2.15,    0.0,   -3.4
00:27:30,  970.9,   -0.6,   78.7,    1.06,   -2.20,    0.0,   -3.2
00:27:35,  970.8,   -0.6,   78.8,    1.78,   -1.99,    0.0,   -3.4
00:27:40,  970.8,   -0.6,   78.8,    1.17,   -1.52,    0.0,   -3.4
00:27:45,  970.9,   -0.6,   78.6,    3.05,   -2.66,    0.0,   -3.4
00:27:50,  970.9,   -0.6,   78.7,    2.57,   -2.42,    0.0,   -3.2
00:27:55,  970.9,   -0.6,   78.7,    1.36,   -2.30,    0.0,   -3.2
00:28:00,  970.8,   -0.6,   78.7,    1.84,   -1.61,    0.0,   -3.2
00:28:05,  970.8,   -0.6,   78.7,    2.38,   -1.20,    0.0,   -3.4
00:28:10,  970.8,   -0.6,   78.7,    2.30,   -2.17,    0.0,   -3.4
00:28:15,  970.9,   -0.6,   78.7,    3.35,   -0.84,    0.0,   -3.6
00:28:20,  970.9,   -0.6,   78.7,    2.73,   -1.12,    0.0,   -3.6
00:28:25,  970.9,   -0.6,   78.7,    1.09,   -1.84,    0.0,   -3.6
00:28:30,  970.8,   -0.6,   78.7,    1.39,   -1.92,    0.0,   -3.8
00:28:35,  970.8,   -0.6,   78.6,    0.79,   -0.34,    0.0,   -3.8
00:28:40,  970.8,   -0.6,   78.6,    0.75,   -0.97,    0.0,   -3.6
00:28:45,  970.8,   -0.6,   78.5,    1.19,   -0.88,    0.0,   -3.4
00:28:50,  970.8,   -0.6,   78.5,    1.10,   -1.52,    0.0,   -3.4
00:28:55,  970.9,   -0.6,   78.4,    0.64,   -1.33,    0.0,   -3.4
00:29:00,  970.9,   -0.6,   78.4,    1.56,   -2.03,    0.0,   -3.4
00:29:05,  970.9,   -0.6,   78.3,    0.41,   -1.29,    0.0,   -3.2
00:29:10,  970.8,   -0.6,   78.3,    0.38,   -2.40,    0.0,   -3.2
00:29:15,  970.9,   -0.6,   78.3,    0.91,   -2.40,    0.0,   -3.4
00:29:20,  970.8,   -0.6,   78.2,    1.04,   -1.87,    0.0,   -3.4
00:29:25,  970.9,   -0.6,   78.2,    0.40,   -2.56,    0.0,   -3.4
00:29:30,  970.9,   -0.6,   78.2,    1.49,   -1.93,    0.0,   -3.4
00:29:35,  970.8,   -0.6,   78.2,    1.94,   -3.30,    0.0,   -3.4
00:29:40,  970.9,   -0.6,   78.1,    1.81,   -3.43,    0.0,   -3.4