2022/01/24, +9, 136.10,  34.85, 385
00:00:55,  969.6,    1.3,  100.0,    0.50,   -0.93,    0.0,    0.0
00:01:00,  969.6,    1.3,  100.0,    0.61,   -1.33,    0.0,    0.2
00:01:05,  969.6,    1.3,  100.0,    0.74,   -0.56,    0.0,    0.0
00:01:10,  969.6,    1.3,  100.0,    0.42,   -0.49,    0.0,    0.0
00:01:15,  969.6,    1.3,  100.0,    0.57,    0.00,    0.0,    0.0
00:01:20,  969.6,    1.3,  100.0,    0.54,   -0.19,    0.0,    0.0
00:01:25,  969.6,    1.3,  100.0,    0.65,    0.02,    0.0,    0.0
00:01:30,  969.6,    1.3,  100.0,    1.20,   -0.32,    0.0,    0.0
00:01:35,  969.6,    1.3,   99.9,    1.24,    0.52,    0.0,    0.0
00:01:40,  969.6,    1.3,  100.0,    0.99,   -0.63,    0.0,    0.0
00:01:45,  969.6,    1.3,  100.0,    1.04,    0.16,    0.0,    0.0
00:01:50,  969.6,    1.3,  100.0,    1.33,    0.62,    0.0,    0.2
00:01:55,  969.6,    1.3,  100.0,    1.42,    0.33,    0.0,    0.0
00:02:00,  969.6,    1.3,  100.0,    1.17,    0.14,    0.0,    0.0
00:02:05,  969.6,    1.3,  100.0,    1.89,   -0.85,    0.0,    0.0
00:02:10,  969.6,    1.3,  100.0,    1.46,   -0.03,    0.0,    0.0
00:02:15,  969.6,    1.3,   99.9,    2.84,   -0.05,    0.0,    0.0
00:02:20,  969.6,    1.3,   99.9,    2.85,    0.24,    0.0,    0.0
00:02:25,  969.6,    1.3,   99.9,    2.95,   -0.30,    0.0,    0.0
00:02:30,  969.6,    1.3,   99.9,    2.83,    0.24,    0.0,    0.0
00:02:35,  969.6,    1.3,   99.9,    2.65,   -0.42,    0.0,    0.0
00:02:40,  969.6,    1.3,   99.9,    1.81,    0.72,    0.0,    0.0
00:02:45,  969.6,    1.3,  100.0,    2.08,   -0.55,    0.0,    0.0
00:02:50,  969.6,    1.3,   99.9,    1.51,   -0.33,    0.0,    0.0
00:02:55,  969.6,    1.3,  100.0,    2.52,    0.43,    0.0,    0.0
00:03:00,  969.6,    1.3,  100.0,    3.02,    0.37,    0.0,    0.0
00:03:05,  969.6,    1.3,  100.0,    2.41,    1.17,    0.0,    0.0
00:03:10,  969.6,    1.3,  100.0,    2.71,    0.41,    0.0,    0.0
00:03:15,  969.6,    1.3,  100.0,    2.66,    0.28,    0.0,    0.0
00:03:20,  969.6,    1.3,  100.0,    1.81,    0.72,    0.0,    0.0
00:03:25,  969.6,    1.3,  100.0,    2.26,   -0.79,    0.0,    0.0
00:03:30,  969.6,    1.3,   99.9,    2.34,   -0.51,    0.0,    0.0
00:03:35,  969.6,    1.3,  100.0,    2.07,    0.13,    0.0,    0.0
00:03:40,  969.6,    1.3,  100.0,    2.44,   -0.75,    0.0,    0.0
00:03:45,  969.6,    1.3,  100.0,    2.61,   -0.59,    0.0,    0.0
00:03:50,  969.6,    1.3,  100.0,    2.67,   -0.15,    0.0,    0.0
00:03:55,  969.6,    1.3,  100.0,    2.55,   -0.24,    0.0,    0.0
00:04:00,  969.6,    1.3,  100.0,    2.35,    0.44,    0.0,    0.0
00:04:05,  969.6,    1.3,  100.0,    2.31,   -0.76,    0.0,    0.0
00:04:10,  969.6,    1.3,  100.0,    2.67,    0.22,    0.0,    0.0
00:04:15,  969.6,    1.3,  100.0,    2.12,   -0.38,    0.0,    0.0
00:04:20,  969.6,    1.3,  100.0,    1.30,   -0.66,    0.0,    0.0
00:04:25,  969.6,    1.3,  100.0,    1.43,   -0.28,    0.0,    0.0
00:04:30,  969.6,    1.3,  100.0,    1.75,   -0.38,    0.0,    0.0
00:04:35,  969.5,    1.3,  100.0,    1.32,   -0.21,    0.0,    0.0
00:04:40,  969.6,    1.3,   99.9,    1.16,    0.44,    0.0,    0.0
00:04:45,  969.5,    1.3,   99.9,    1.93,    0.75,    0.0,    0.0
00:04:50,  969.5,    1.3,   99.9,    1.91,    0.36,    0.0,    0.0
00:04:55,  969.6,    1.3,   99.9,    1.91,    0.99,    0.0,    0.0
00:05:00,  969.6,    1.3,   99.9,    1.18,    0.03,    0.0,    0.0
00:05:05,  969.5,    1.3,   99.9,    2.10,    0.48,    0.0,    0.0
00:05:10,  969.5,    1.3,  100.0,    1.81,    0.72,    0.0,    0.0
00:05:15,  969.5,    1.3,  100.0,    0.86,   -0.80,    0.0,    0.0
00:05:20,  969.5,    1.3,   99.9,    0.91,   -0.53,    0.0,    0.0
00:05:25,  969.5,    1.3,  100.0,    2.68,   -0.94,    0.0,    0.0
00:05:30,  969.5,    1.3,  100.0,    3.06,   -0.81,    0.0,    0.0
00:05:35,  969.5,    1.3,  100.0,    3.16,   -0.24,    0.0,    0.0
00:05:40,  969.5,    1.3,  100.0,    2.07,    0.09,    0.0,    0.0
00:05:45,  969.5,    1.3,  100.0,    2.39,   -0.13,    0.0,    0.0
00:05:50,  969.5,    1.3,  100.0,    2.36,   -0.42,    0.0,    0.0
00:05:55,  969.6,    1.3,  100.0,    2.96,    0.03,    0.0,    0.0
00:06:00,  969.5,    1.3,  100.0,    3.04,    0.08,    0.0,    0.0
00:06:05,  969.5,    1.3,  100.0,    3.29,    0.09,    0.0,    0.0
00:06:10,  969.5,    1.3,  100.0,    2.43,   -0.09,    0.0,    0.0
00:06:15,  969.5,    1.4,  100.0,    2.39,   -0.04,    0.0,    0.0
00:06:20,  969.5,    1.3,  100.0,    1.75,   -0.54,    0.0,    0.0
00:06:25,  969.5,    1.4,  100.0,    2.38,   -0.23,    0.0,    0.0
00:06:30,  969.5,    1.3,  100.0,    3.04,    0.01,    0.0,    0.0
00:06:35,  969.5,    1.3,  100.0,    2.43,   -0.14,    0.0,    0.0
00:06:40,  969.5,    1.3,  100.0,    2.38,   -0.29,    0.0,    0.0
00:06:45,  969.5,    1.4,  100.0,    0.98,    1.08,    0.0,    0.0
00:06:50,  969.5,    1.3,  100.0,    1.50,    2.07,    0.0,    0.0
00:06:55,  969.5,    1.3,  100.0,    1.80,    0.28,    0.0,    0.0
00:07:00,  969.5,    1.4,  100.0,    2.37,    0.32,    0.0,    0.0
00:07:05,  969.5,    1.3,  100.0,    2.12,   -0.38,    0.0,    0.0
00:07:10,  969.5,    1.3,   99.9,    1.54,    0.13,    0.0,    0.0
00:07:15,  969.5,    1.3,   99.9,    1.46,   -0.11,    0.0,    0.0
00:07:20,  969.5,    1.4,   99.9,    1.54,   -0.63,    0.0,    0.0
00:07:25,  969.5,    1.3,  100.0,    2.09,   -0.51,    0.0,    0.0
00:07:30,  969.4,    1.3,  100.0,    1.54,   -0.03,    0.0,    0.0
00:07:35,  969.4,    1.3,  100.0,    1.53,   -0.65,    0.0,    0.0
00:07:40,  969.4,    1.3,  100.0,    1.38,   -0.48,    0.0,    0.0
00:07:45,  969.4,    1.3,   99.9,    1.67,    1.00,    0.0,    0.0
00:07:50,  969.4,    1.3,  100.0,    2.13,    0.33,    0.0,    0.0
00:07:55,  969.4,    1.3,  100.0,    2.21,    0.55,    0.0,    0.0
00:08:00,  969.4,    1.3,  100.0,    1.65,    1.03,    0.0,    0.0
00:08:05,  969.4,    1.3,  100.0,    1.71,    0.65,    0.0,    0.0
00:08:10,  969.4,    1.3,  100.0,    2.27,    0.02,    0.0,    0.0
00:08:15,  969.4,    1.3,  100.0,    2.43,   -0.80,    0.0,    0.0
00:08:20,  969.4,    1.3,  100.0,    2.55,    0.12,    0.0,    0.0
00:08:25,  969.4,    1.3,  100.0,    1.94,    0.13,    0.0,    0.0
00:08:30,  969.4,    1.3,  100.0,    1.11,   -0.50,    0.0,    0.0
00:08:35,  969.4,    1.3,  100.0,    0.86,   -0.61,    0.0,    0.0
00:08:40,  969.4,    1.3,  100.0,    1.63,    0.35,    0.0,    0.0
00:08:45,  969.4,    1.3,   99.9,    1.50,   -0.37,    0.0,    0.0
00:08:50,  969.4,    1.3,  100.0,    1.54,    0.64,    0.0,    0.0
00:08:55,  969.4,    1.3,  100.0,    2.68,    0.07,    0.0,    0.0
00:09:00,  969.4,    1.3,  100.0,    2.68,    0.12,    0.0,    0.0
00:09:05,  969.4,    1.3,  100.0,    3.14,    0.39,    0.0,    0.0
00:09:10,  969.4,    1.3,  100.0,    2.74,   -0.05,    0.0,    0.0
00:09:15,  969.4,    1.3,  100.0,    2.44,   -1.11,    0.0,    0.0
00:09:20,  969.4,    1.3,  100.0,    2.21,   -1.03,    0.0,    0.0
00:09:25,  969.4,    1.3,  100.0,    1.90,   -0.82,    0.0,    0.0
00:09:30,  969.4,    1.3,  100.0,    1.18,   -0.86,    0.0,    0.0
00:09:35,  969.4,    1.3,  100.0,    1.33,   -0.18,    0.0,    0.0
00:09:40,  969.4,    1.3,   99.9,    1.12,   -0.35,    0.0,    0.0
00:09:45,  969.4,    1.3,   99.9,    0.89,    0.29,    0.0,    0.0
00:09:50,  969.4,    1.3,   99.9,    0.87,   -0.34,    0.0,    0.0
00:09:55,  969.4,    1.3,  100.0,    0.90,   -0.55,    0.0,    0.0
00:10:00,  969.4,    1.3,  100.0,    0.92,   -0.15,    0.0,    0.0
00:10:05,  969.4,    1.3,   99.9,    1.53,   -0.99,    0.0,    0.0
00:10:10,  969.3,    1.3,   99.9,    2.02,   -0.74,    0.0,    0.0
00:10:15,  969.3,    1.3,   99.9,    1.57,   -1.47,    0.0,    0.0
00:10:20,  969.3,    1.3,   99.9,    0.84,   -1.44,    0.0,    0.0
00:10:25,  969.3,    1.3,   99.9,    1.64,   -1.06,    0.0,    0.0
00:10:30,  969.3,    1.4,  100.0,    2.20,   -0.94,    0.0,    0.0
00:10:35,  969.4,    1.3,  100.0,    1.82,   -0.19,    0.0,    0.0
00:10:40,  969.3,    1.3,  100.0,    1.74,   -0.39,    0.0,    0.0
00:10:45,  969.3,    1.3,  100.0,    1.54,   -0.12,    0.0,    0.0
00:10:50,  969.3,    1.3,  100.0,    1.95,    0.00,    0.0,    0.0
00:10:55,  969.4,    1.4,  100.0,    1.53,    0.16,    0.0,    0.0
00:11:00,  969.4,    1.3,  100.0,    1.17,    0.08,    0.0,    0.0
00:11:05,  969.3,    1.3,  100.0,    1.75,   -0.54,    0.0,    0.0
00:11:10,  969.3,    1.4,   99.9,    1.66,    0.14,    0.0,    0.0
00:11:15,  969.3,    1.4,  100.0,    1.45,    0.15,    0.0,    0.0
00:11:20,  969.4,    1.3,  100.0,    2.73,   -0.78,    0.0,    0.0
00:11:25,  969.3,    1.4,  100.0,    1.57,   -1.15,    0.0,    0.0
00:11:30,  969.3,    1.4,  100.0,    2.06,   -0.63,    0.0,    0.0
00:11:35,  969.3,    1.4,  100.0,    2.04,   -0.36,    0.0,    0.0
00:11:40,  969.4,    1.4,  100.0,    1.78,   -0.40,    0.0,    0.0
00:11:45,  969.3,    1.4,  100.0,    1.62,   -0.76,    0.0,    0.0
00:11:50,  969.4,    1.3,  100.0,    1.40,   -0.43,    0.0,    0.0
00:11:55,  969.4,    1.4,  100.0,    1.81,   -0.22,    0.0,    0.0
00:12:00,  969.4,    1.4,  100.0,    1.77,   -0.25,    0.0,    0.0
00:12:05,  969.4,    1.4,  100.0,    1.12,   -0.35,    0.0,    0.0
00:12:10,  969.4,    1.4,  100.0,    1.21,   -0.58,    0.0,    0.0
00:12:15,  969.4,    1.4,   99.9,    1.42,   -0.33,    0.0,    0.0
00:12:20,  969.4,    1.4,  100.0,    1.91,   -0.38,    0.0,    0.0
00:12:25,  969.4,    1.4,  100.0,    1.92,   -0.34,    0.0,    0.0
00:12:30,  969.4,    1.4,  100.0,    2.14,    0.18,    0.0,    0.0
00:12:35,  969.4,    1.4,   99.9,    2.06,   -0.25,    0.0,    0.0
00:12:40,  969.4,    1.4,   99.9,    1.38,   -1.13,    0.0,    0.0
00:12:45,  969.4,    1.4,   99.9,    1.16,   -0.67,    0.0,    0.0
00:12:50,  969.4,    1.4,   99.9,    0.86,   -0.35,    0.0,    0.0
00:12:55,  969.4,    1.4,  100.0,    1.61,   -0.43,    0.0,    0.0
00:13:00,  969.4,    1.4,  100.0,    2.74,   -1.12,    0.0,    0.0
00:13:05,  969.4,    1.4,  100.0,    2.84,   -0.10,    0.0,    0.0
00:13:10,  969.4,    1.4,  100.0,    2.48,   -1.01,    0.0,    0.0
00:13:15,  969.4,    1.4,  100.0,    2.76,   -1.29,    0.0,    0.0
00:13:20,  969.4,    1.4,  100.0,    2.14,   -0.20,    0.0,    0.0
00:13:25,  969.4,    1.4,  100.0,    2.43,   -0.18,    0.0,    0.0
00:13:30,  969.4,    1.4,  100.0,    2.21,   -0.54,    0.0,    0.0
00:13:35,  969.4,    1.4,   99.9,    2.14,   -0.22,    0.0,    0.0
00:13:40,  969.3,    1.4,  100.0,    2.13,    0.29,    0.0,    0.0
00:13:45,  969.4,    1.4,  100.0,    2.06,    0.17,    0.0,    0.0
00:13:50,  969.4,    1.4,  100.0,    1.51,   -0.71,    0.0,    0.0
00:13:55,  969.4,    1.4,  100.0,    1.47,   -0.45,    0.0,    0.0
00:14:00,  969.4,    1.4,  100.0,    1.43,   -0.28,    0.0,    0.0
00:14:05,  969.4,    1.4,  100.0,    2.56,    0.02,    0.0,    0.0
00:14:10,  969.4,    1.4,  100.0,    2.68,    0.02,    0.0,    0.0
00:14:15,  969.4,    1.4,  100.0,    2.86,   -0.76,    0.0,    0.0
00:14:20,  969.4,    1.4,  100.0,    2.63,   -0.52,    0.0,    0.0
00:14:25,  969.4,    1.4,  100.0,    2.65,    0.41,    0.0,    0.0
00:14:30,  969.4,    1.4,  100.0,    2.22,   -0.48,    0.0,    0.0
00:14:35,  969.4,    1.4,  100.0,    2.26,   -0.21,    0.0,    0.0
00:14:40,  969.4,    1.4,  100.0,    2.96,   -0.17,    0.0,    0.0
00:14:45,  969.4,    1.4,  100.0,    2.31,   -0.62,    0.0,    0.0
00:14:50,  969.4,    1.4,  100.0,    2.72,    0.02,    0.0,    0.0
00:14:55,  969.4,    1.4,   99.9,    2.39,    0.00,    0.0,    0.0
00:15:00,  969.4,    1.4,   99.9,    1.36,   -1.22,    0.0,    0.0
00:15:05,  969.4,    1.4,   99.9,    2.21,   -0.55,    0.0,    0.0
00:15:10,  969.4,    1.4,   99.9,    2.06,   -0.25,    0.0,    0.0
00:15:15,  969.4,    1.4,   99.9,    1.53,    0.16,    0.0,    0.0
00:15:20,  969.4,    1.4,   99.9,    2.31,   -0.62,    0.0,    0.0
00:15:25,  969.4,    1.4,  100.0,    2.80,   -0.61,    0.0,    0.0
00:15:30,  969.4,    1.4,  100.0,    2.94,   -0.35,    0.0,    0.0
00:15:35,  969.4,    1.4,  100.0,    3.09,   -0.67,    0.0,    0.0
00:15:40,  969.4,    1.4,  100.0,    3.06,   -0.81,    0.0,    0.0
00:15:45,  969.5,    1.4,  100.0,    3.16,   -0.24,    0.0,    0.0
00:15:50,  969.5,    1.4,  100.0,    2.82,   -0.34,    0.0,    0.0
00:15:55,  969.5,    1.4,  100.0,    1.92,   -0.97,    0.0,    0.0
00:16:00,  969.5,    1.4,   99.9,    3.02,   -0.42,    0.0,    0.0
00:16:05,  969.5,    1.4,  100.0,    2.36,   -0.42,    0.0,    0.0
00:16:10,  969.5,    1.4,  100.0,    2.53,   -0.40,    0.0,    0.0
00:16:15,  969.5,    1.4,  100.0,    3.30,   -0.39,    0.0,    0.0
00:16:20,  969.5,    1.4,  100.0,    3.55,   -0.87,    0.0,    0.0
00:16:25,  969.5,    1.4,  100.0,    3.82,   -0.76,    0.0,    0.0
00:16:30,  969.5,    1.4,  100.0,    3.65,    0.01,    0.0,    0.0
00:16:35,  969.6,    1.4,  100.0,    3.02,    0.37,    0.0,    0.0
00:16:40,  969.6,    1.3,  100.0,    3.14,   -0.37,    0.0,    0.0
00:16:45,  969.5,    1.4,  100.0,    3.62,   -0.50,    0.0,    0.0
00:16:50,  969.5,    1.3,  100.0,    3.09,   -0.67,    0.0,    0.0
00:16:55,  969.6,    1.4,  100.0,    2.39,    0.02,    0.0,    0.2
00:17:00,  969.6,    1.4,  100.0,    2.53,   -0.40,    0.0,    0.0
00:17:05,  969.6,    1.4,   99.9,    2.25,   -0.36,    0.0,    0.2
00:17:10,  969.6,    1.4,   99.9,    3.65,   -0.20,    0.0,    0.0
00:17:15,  969.6,    1.4,  100.0,    3.64,    0.31,    0.0,    0.0
00:17:20,  969.6,    1.4,   99.9,    3.02,    0.37,    0.0,    0.2
00:17:25,  969.6,    1.4,   99.9,    2.66,   -0.65,    0.0,    0.0
00:17:30,  969.6,    1.4,   99.9,    3.63,   -0.38,    0.0,    0.2
00:17:35,  969.6,    1.4,   99.9,    3.31,   -0.34,    0.0,    0.2
00:17:40,  969.6,    1.4,   99.9,    2.84,    0.08,    0.0,    0.2
00:17:45,  969.6,    1.4,   99.9,    2.79,    0.53,    0.0,    0.2
00:17:50,  969.6,    1.4,   99.9,    3.09,   -0.67,    0.0,    0.2
00:17:55,  969.6,    1.4,   99.9,    3.60,   -0.64,    0.0,    0.0
00:18:00,  969.6,    1.4,   99.9,    3.42,   -0.41,    0.0,    0.0
00:18:05,  969.6,    1.4,  100.0,    3.78,   -0.96,    0.0,    0.2
00:18:10,  969.6,    1.4,  100.0,    4.62,   -0.64,    0.0,    0.2
00:18:15,  969.6,    1.3,  100.0,    3.62,   -0.50,    0.0,    0.2
00:18:20,  969.6,    1.4,  100.0,    4.13,   -0.65,    0.0,    0.2
00:18:25,  969.6,    1.3,  100.0,    4.06,    0.01,    0.0,    0.2
00:18:30,  969.6,    1.3,  100.0,    3.03,   -0.31,    0.0,    0.2
00:18:35,  969.6,    1.3,  100.0,    2.51,    0.47,    0.0,    0.2
00:18:40,  969.6,    1.3,  100.0,    3.16,   -0.18,    0.0,    0.2
00:18:45,  969.6,    1.3,  100.0,    4.16,   -0.43,    0.0,    0.2
00:18:50,  969.6,    1.3,  100.0,    4.23,   -0.98,    0.0,    0.2
00:18:55,  969.6,    1.3,  100.0,    4.11,   -0.96,    0.0,    0.2
00:19:00,  969.6,    1.4,  100.0,    3.33,   -1.51,    0.0,    0.2
00:19:05,  969.6,    1.4,  100.0,    4.15,   -0.49,    0.0,    0.2
00:19:10,  969.6,    1.4,  100.0,    4.10,   -0.81,    0.0,    0.2
00:19:15,  969.6,    1.4,  100.0,    4.12,   -0.73,    0.0,    0.2
00:19:20,  969.6,    1.4,  100.0,    3.66,   -0.93,    0.0,    0.2
00:19:25,  969.6,    1.3,  100.0,    3.59,   -1.18,    0.0,    0.2
00:19:30,  969.6,    1.4,   99.9,    4.29,   -1.23,    0.0,    0.2
00:19:35,  969.6,    1.4,  100.0,    4.38,   -0.87,    0.0,    0.2
00:19:40,  969.6,    1.4,  100.0,    4.59,   -0.82,    0.0,    0.2
00:19:45,  969.6,    1.4,  100.0,    2.75,   -0.73,    0.0,    0.2
00:19:50,  969.6,    1.4,   99.9,    4.54,    0.12,    0.0,    0.2
00:19:55,  969.6,    1.4,   99.9,    3.88,   -0.37,    0.0,    0.2
00:20:00,  969.6,    1.4,   99.9,    3.03,   -0.93,    0.0,    0.2
00:20:05,  969.6,    1.4,   99.9,    2.95,   -0.74,    0.0,    0.2
00:20:10,  969.6,    1.4,   99.9,    3.29,   -0.52,    0.0,    0.2
00:20:15,  969.6,    1.4,   99.9,    3.12,   -1.90,    0.0,    0.2
00:20:20,  969.6,    1.4,   99.9,    3.13,   -0.44,    0.0,    0.2
00:20:25,  969.6,    1.4,  100.0,    2.55,   -0.24,    0.0,    0.2
00:20:30,  969.6,    1.4,  100.0,    2.35,   -1.01,    0.0,    0.2
00:20:35,  969.6,    1.4,  100.0,    2.47,   -0.66,    0.0,    0.2
00:20:40,  969.6,    1.4,  100.0,    3.55,   -0.87,    0.0,    0.2
00:20:45,  969.6,    1.4,  100.0,    3.78,   -0.96,    0.0,    0.2
00:20:50,  969.6,    1.4,  100.0,    3.12,   -0.56,    0.0,    0.2
00:20:55,  969.6,    1.4,  100.0,    3.65,    0.03,    0.0,    0.2
00:21:00,  969.6,    1.4,  100.0,    2.56,   -1.22,    0.0,    0.2
00:21:05,  969.6,    1.4,  100.0,    2.39,   -0.47,    0.0,    0.2
00:21:10,  969.6,    1.4,  100.0,    1.64,   -0.70,    0.0,    0.2
00:21:15,  969.5,    1.4,  100.0,    2.35,   -0.46,    0.0,    0.2
00:21:20,  969.6,    1.4,  100.0,    3.70,   -0.73,    0.0,    0.2
00:21:25,  969.5,    1.4,  100.0,    3.24,   -0.74,    0.0,    0.2
00:21:30,  969.5,    1.4,  100.0,    3.51,   -1.01,    0.0,    0.2
00:21:35,  969.6,    1.4,  100.0,    1.50,   -0.72,    0.0,    0.2
00:21:40,  969.5,    1.4,  100.0,    1.95,    0.00,    0.0,    0.2
00:21:45,  969.5,    1.4,  100.0,    3.25,   -0.51,    0.0,    0.2
00:21:50,  969.5,    1.4,  100.0,    3.76,   -0.28,    0.0,    0.2
00:21:55,  969.5,    1.4,  100.0,    3.44,   -0.19,    0.0,    0.2
00:22:00,  969.5,    1.4,  100.0,    3.31,   -0.31,    0.0,    0.0
00:22:05,  969.5,    1.4,  100.0,    3.63,   -0.44,    0.0,    0.0
00:22:10,  969.5,    1.4,  100.0,    3.55,   -0.36,    0.0,    0.0
00:22:15,  969.5,    1.4,  100.0,    3.31,   -0.31,    0.0,    0.0
00:22:20,  969.5,    1.4,  100.0,    3.64,    0.31,    0.0,    0.0
00:22:25,  969.5,    1.4,   99.9,    2.96,    0.19,    0.0,    0.0
00:22:30,  969.5,    1.4,   99.9,    1.96,   -0.89,    0.0,    0.0
00:22:35,  969.4,    1.4,  100.0,    1.98,   -0.61,    0.0,    0.0
00:22:40,  969.5,    1.4,   99.9,    2.37,   -0.33,    0.0,    0.2
00:22:45,  969.4,    1.4,   99.9,    2.23,   -0.44,    0.0,    0.2
00:22:50,  969.4,    1.4,   99.9,    2.36,   -0.37,    0.0,    0.2
00:22:55,  969.4,    1.4,   99.9,    3.38,   -0.67,    0.0,    0.0
00:23:00,  969.4,    1.4,   99.9,    3.54,    0.48,    0.0,    0.2
00:23:05,  969.4,    1.4,   99.9,    2.94,    0.36,    0.0,    0.2
00:23:10,  969.4,    1.4,  100.0,    2.81,    0.39,    0.0,    0.0
00:23:15,  969.4,    1.4,  100.0,    3.16,    0.03,    0.0,    0.0
00:23:20,  969.4,    1.4,  100.0,    3.33,   -0.06,    0.0,    0.0
00:23:25,  969.4,    1.4,  100.0,    2.46,   -0.70,    0.0,    0.0
00:23:30,  969.4,    1.4,  100.0,    2.82,   -0.34,    0.0,    0.0
00:23:35,  969.4,    1.4,  100.0,    3.06,   -0.81,    0.0,    0.0
00:23:40,  969.4,    1.4,  100.0,    2.79,   -1.49,    0.0,    0.0
00:23:45,  969.4,    1.4,  100.0,    2.84,    0.00,    0.0,    0.2
00:23:50,  969.4,    1.4,  100.0,    2.69,   -0.53,    0.0,    0.2
00:23:55,  969.4,    1.4,  100.0,    3.01,   -0.48,    0.0,    0.4
00:24:00,  969.4,    1.4,  100.0,    2.95,   -0.22,    0.0,    0.2
00:24:05,  969.4,    1.4,  100.0,    2.33,   -0.53,    0.0,    0.4
00:24:10,  969.4,    1.4,  100.0,    2.54,   -0.31,    0.0,    0.2
00:24:15,  969.4,    1.4,  100.0,    2.66,   -0.28,    0.0,    0.2
00:24:20,  969.4,    1.4,  100.0,    1.86,   -0.57,    0.0,    0.2
00:24:25,  969.4,    1.4,  100.0,    2.01,   -0.77,    0.0,    0.2
00:24:30,  969.4,    1.4,  100.0,    1.85,    0.60,    0.0,    0.2
00:24:35,  969.4,    1.4,  100.0,    2.06,    0.63,    0.0,    0.2
00:24:40,  969.4,    1.4,  100.0,    1.31,   -0.65,    0.0,    0.2
00:24:45,  969.4,    1.4,  100.0,    3.04,   -0.05,    0.0,    0.2
00:24:50,  969.4,    1.4,  100.0,    2.84,   -0.10,    0.0,    0.2
00:24:55,  969.4,    1.4,  100.0,    2.93,   -0.46,    0.0,    0.2
00:25:00,  969.4,    1.4,  100.0,    2.53,    0.35,    0.0,    0.2
00:25:05,  969.4,    1.4,   99.9,    3.33,   -0.12,    0.0,    0.2
00:25:10,  969.4,    1.4,   99.9,    3.57,    0.10,    0.0,    0.0
00:25:15,  969.4,    1.4,   99.9,    3.20,   -0.75,    0.0,    0.2
00:25:20,  969.4,    1.4,   99.9,    2.68,   -0.10,    0.0,    0.2
00:25:25,  969.4,    1.4,   99.9,    1.88,   -0.50,    0.0,    0.2
00:25:30,  969.4,    1.4,  100.0,    2.32,   -0.59,    0.0,    0.2
00:25:35,  969.4,    1.4,  100.0,    2.33,   -0.46,    0.0,    0.2
00:25:40,  969.4,    1.4,   99.9,    2.25,    0.34,    0.0,    0.2
00:25:45,  969.3,    1.4,  100.0,    2.25,   -0.31,    0.0,    0.2
00:25:50,  969.3,    1.4,  100.0,    2.07,    0.59,    0.0,    0.2
00:25:55,  969.3,    1.4,  100.0,    2.36,    0.40,    0.0,    0.2
00:26:00,  969.3,    1.4,  100.0,    2.27,   -0.13,    0.0,    0.2
00:26:05,  969.3,    1.4,  100.0,    2.39,   -0.09,    0.0,    0.2
00:26:10,  969.3,    1.4,  100.0,    2.73,   -0.26,    0.0,    0.2
00:26:15,  969.3,    1.4,  100.0,    2.86,   -1.04,    0.0,    0.2
00:26:20,  969.3,    1.4,  100.0,    2.38,    0.29,    0.0,    0.2
00:26:25,  969.3,    1.4,  100.0,    2.63,   -0.52,    0.0,    0.2
00:26:30,  969.3,    1.4,  100.0,    2.67,   -0.25,    0.0,    0.2
00:26:35,  969.3,    1.4,  100.0,    2.55,   -0.14,    0.0,    0.2
00:26:40,  969.3,    1.4,  100.0,    3.02,   -0.36,    0.0,    0.4
00:26:45,  969.3,    1.4,  100.0,    3.04,    0.03,    0.0,    0.2
00:26:50,  969.3,    1.4,  100.0,    2.77,   -0.62,    0.0,    0.2
00:26:55,  969.3,    1.4,  100.0,    2.10,   -1.73,    0.0,    0.2
00:27:00,  969.4,    1.4,  100.0,    2.07,    0.00,    0.0,    0.4
00:27:05,  969.3,    1.4,  100.0,    1.65,   -0.23,    0.0,    0.4
00:27:10,  969.3,    1.4,  100.0,    2.14,    0.18,    0.0,    0.2
00:27:15,  969.4,    1.4,  100.0,    2.05,    0.25,    0.0,    0.2
00:27:20,  969.3,    1.4,  100.0,    2.10,   -0.46,    0.0,    0.4
00:27:25,  969.4,    1.4,  100.0,    2.02,   -0.74,    0.0,    0.4
00:27:30,  969.4,    1.4,  100.0,    2.14,   -0.20,    0.0,    0.4
00:27:35,  969.4,    1.4,   99.9,    2.20,   -0.58,    0.0,    0.2
00:27:40,  969.4,    1.4,   99.9,    2.27,    0.06,    0.0,    0.2
00:27:45,  969.4,    1.4,   99.9,    1.53,    0.21,    0.0,    0.2
00:27:50,  969.4,    1.4,   99.9,    1.95,    0.09,    0.0,    0.4
00:27:55,  969.4,    1.4,  100.0,    2.84,   -0.05,    0.0,    0.4
00:28:00,  969.4,    1.4,   99.9,    2.84,   -0.05,    0.0,    0.2
00:28:05,  969.4,    1.4,  100.0,    2.07,    0.09,    0.0,    0.2
00:28:10,  969.4,    1.4,   99.9,    2.18,   -0.63,    0.0,    0.2
00:28:15,  969.4,    1.4,  100.0,    1.35,   -0.55,    0.0,    0.2
00:28:20,  969.4,    1.4,  100.0,    1.70,   -0.56,    0.0,    0.2
00:28:25,  969.4,    1.4,  100.0,    1.45,   -0.18,    0.0,    0.2
00:28:30,  969.4,    1.4,  100.0,    2.11,    0.40,    0.0,    0.2
00:28:35,  969.4,    1.4,  100.0,    1.92,   -0.78,    0.0,    0.2
00:28:40,  969.4,    1.4,  100.0,    1.79,   -1.04,    0.0,    0.2
00:28:45,  969.4,    1.4,  100.0,    2.07,   -0.08,    0.0,    0.2
00:28:50,  969.4,    1.4,  100.0,    1.83,    0.67,    0.0,    0.2
00:28:55,  969.4,    1.4,  100.0,    1.66,    0.01,    0.0,    0.2
00:29:00,  969.4,    1.4,  100.0,    1.31,   -0.65,    0.0,    0.2
00:29:05,  969.4,    1.4,  100.0,    1.14,    0.28,    0.0,    0.2
00:29:10,  969.4,    1.4,  100.0,    1.41,   -0.38,    0.0,    0.2
00:29:15,  969.4,    1.4,   99.9,    1.86,   -0.57,    0.0,    0.2
00:29:20,  969.4,    1.4,  100.0,    1.83,   -0.67,    0.0,    0.2
00:29:25,  969.4,    1.4,  100.0,    1.83,    0.00,    0.0,    0.2
00:29:30,  969.4,    1.4,  100.0,    2.39,   -0.47,    0.0,    0.2
00:29:35,  969.4,    1.4,  100.0,    2.32,    0.49,    0.0,    0.2
00:29:40,  969.4,    1.4,  100.0,    2.56,   -0.04,    0.0,    0.2
00:29:45,  969.4,    1.4,  100.0,    2.67,   -0.15,    0.0,    0.2
00:29:50,  969.4,    1.4,  100.0,    2.66,   -0.32,    0.0,    0.2
00:29:55,  969.4,    1.4,  100.0,    2.14,   -1.06,    0.0,    0.2
00:30:00,  969.4,    1.4,  100.0,    1.94,   -0.15,    0.0,    0.2
00:30:05,  969.4,    1.4,  100.0,    1.89,   -0.48,    0.0,    0.2
00:30:10,  969.4,    1.4,   99.9,    1.31,   -0.65,    0.0,    0.2
00:30:15,  969.4,    1.4,   99.9,    1.30,   -0.83,    0.0,    0.2
00:30:20,  969.4,    1.5,  100.0,    1.20,   -0.84,    0.0,    0.2
00:30:25,  969.4,    1.4,  100.0,    1.80,   -0.32,    0.0,    0.2
00:30:30,  969.4,    1.5,  100.0,    1.46,   -0.05,    0.0,    0.2
00:30:35,  969.4,    1.5,   99.9,    1.63,   -0.82,    0.0,    0.4