2018/09/25, +9, 136.10,  34.85, 385
00:00:35,  968.6,   18.1,   98.4,   -0.02,    0.02,    0.0,   -1.8
00:00:40,  968.6,   18.1,   98.4,    0.01,    0.02,    0.0,   -1.8
00:00:45,  968.6,   18.1,   98.4,    0.02,    0.01,    0.0,   -1.8
00:00:50,  968.6,   18.1,   98.4,    0.01,    0.01,    0.0,   -1.8
00:00:55,  968.6,   18.1,   98.4,    0.05,    0.05,    0.0,   -2.0
00:01:00,  968.6,   18.1,   98.4,    0.21,    0.18,    0.0,   -2.0
00:01:05,  968.6,   18.1,   98.4,    0.24,    0.19,    0.0,   -2.2
00:01:10,  968.6,   18.1,   98.4,    0.20,    0.24,    0.0,   -2.0
00:01:15,  968.6,   18.1,   98.4,    0.25,    0.42,    0.0,   -2.0
00:01:20,  968.7,   18.1,   98.4,    0.26,    0.23,    0.0,   -2.0
00:01:25,  968.7,   18.1,   98.4,    0.25,    0.18,    0.0,   -2.0
00:01:30,  968.6,   18.1,   98.5,    0.24,    0.17,    0.0,   -2.2
00:01:35,  968.6,   18.1,   98.4,    0.26,    0.18,    0.0,   -2.2
00:01:40,  968.6,   18.1,   98.4,    0.29,    0.21,    0.0,   -2.2
00:01:45,  968.7,   18.1,   98.4,    0.23,    0.23,    0.0,   -2.2
00:01:50,  968.7,   18.1,   98.4,    0.24,    0.17,    0.0,   -2.2
00:01:55,  968.6,   18.1,   98.4,    0.42,    0.27,    0.0,   -2.2
00:02:00,  968.7,   18.1,   98.4,    0.41,    0.01,    0.0,   -2.2
00:02:05,  968.7,   18.1,   98.3,    0.47,    0.14,    0.0,   -2.2
00:02:10,  968.6,   18.1,   98.3,    0.50,    0.10,    0.0,   -2.2
00:02:15,  968.6,   18.1,   98.4,    0.59,   -0.12,    0.0,   -2.2
00:02:20,  968.7,   18.1,   98.4,    0.83,   -0.06,    0.0,   -2.2
00:02:25,  968.7,   18.1,   98.4,    0.75,    0.04,    0.0,   -2.4
00:02:30,  968.7,   18.1,   98.3,    0.81,    0.02,    0.0,   -2.6
00:02:35,  968.7,   18.0,   98.3,    0.82,   -0.03,    0.0,   -2.6
00:02:40,  968.7,   18.0,   98.4,    0.79,    0.08,    0.0,   -2.6
00:02:45,  968.7,   18.0,   98.5,    0.74,   -0.06,    0.0,   -2.4
00:02:50,  968.7,   18.1,   98.6,    0.77,   -0.08,    0.0,   -2.6
00:02:55,  968.7,   18.0,   98.6,    0.80,   -0.11,    0.0,   -2.6
00:03:00,  968.7,   18.1,   98.6,    0.80,   -0.07,    0.0,   -2.6
00:03:05,  968.7,   18.0,   98.7,    0.80,   -0.07,    0.0,   -2.6
00:03:10,  968.7,   18.1,   98.7,    0.76,   -0.06,    0.0,   -2.6
00:03:15,  968.7,   18.1,   98.8,    0.78,   -0.01,    0.0,   -2.6
00:03:20,  968.7,   18.1,   98.7,    0.80,    0.04,    0.0,   -2.6
00:03:25,  968.7,   18.1,   98.7,    0.96,   -0.08,    0.0,   -2.6
00:03:30,  968.7,   18.1,   98.7,    0.93,   -0.27,    0.0,   -2.6
00:03:35,  968.7,   18.1,   98.7,    0.94,   -0.19,    0.0,   -2.6
00:03:40,  968.7,   18.1,   98.8,    0.89,   -0.07,    0.0,   -2.6
00:03:45,  968.7,   18.1,   98.7,    0.79,   -0.06,    0.0,   -2.6
00:03:50,  968.7,   18.1,   98.7,    0.79,   -0.01,    0.0,   -2.6
00:03:55,  968.7,   18.1,   98.7,    0.79,   -0.07,    0.0,   -2.6
00:04:00,  968.7,   18.1,   98.7,    0.79,    0.02,    0.0,   -2.6
00:04:05,  968.7,   18.1,   98.7,    0.75,    0.02,    0.0,   -2.6
00:04:10,  968.7,   18.1,   98.7,    0.68,    0.33,    0.0,   -2.6
00:04:15,  968.7,   18.1,   98.7,    0.51,    0.17,    0.0,   -2.6
00:04:20,  968.7,   18.1,   98.7,    0.51,    0.14,    0.0,   -2.6
00:04:25,  968.7,   18.1,   98.8,    0.53,    0.14,    0.0,   -2.6
00:04:30,  968.7,   18.1,   98.9,    0.43,    0.22,    0.0,   -2.6
00:04:35,  968.7,   18.1,   98.9,    0.42,    0.24,    0.0,   -2.6
00:04:40,  968.7,   18.1,   98.9,    0.39,    0.24,    0.0,   -2.6
00:04:45,  968.7,   18.1,   98.8,    0.43,    0.25,    0.0,   -2.4
00:04:50,  968.7,   18.1,   98.9,    0.45,    0.22,    0.0,   -2.2
00:04:55,  968.7,   18.1,   98.9,    0.43,    0.27,    0.0,   -2.2
00:05:00,  968.7,   18.1,   98.9,    0.42,    0.26,    0.0,   -2.2
00:05:05,  968.7,   18.1,   98.8,    0.55,    0.30,    0.0,   -2.2
00:05:10,  968.7,   18.1,   98.8,    0.75,    0.33,    0.0,   -2.4
00:05:15,  968.7,   18.1,   98.7,    0.52,    0.09,    0.0,   -2.2
00:05:20,  968.7,   18.1,   98.8,    0.55,    0.03,    0.0,   -2.2
00:05:25,  968.7,   18.1,   98.8,    0.47,    0.17,    0.0,   -2.2
00:05:30,  968.7,   18.1,   98.8,    0.40,    0.19,    0.0,   -2.2
00:05:35,  968.7,   18.1,   98.7,    0.53,    0.14,    0.0,   -2.2
00:05:40,  968.7,   18.1,   98.8,    0.55,    0.01,    0.0,   -2.2
00:05:45,  968.7,   18.1,   98.8,    0.48,    0.10,    0.0,   -2.2
00:05:50,  968.7,   18.1,   98.8,    0.44,   -0.10,    0.0,   -2.2
00:05:55,  968.7,   18.1,   98.8,    0.50,   -0.23,    0.0,   -2.2
00:06:00,  968.7,   18.1,   98.8,    0.44,   -0.21,    0.0,   -2.2
00:06:05,  968.7,   18.1,   98.8,    0.54,    0.01,    0.0,   -2.2
00:06:10,  968.7,   18.1,   98.8,    0.31,    0.04,    0.0,   -2.2
00:06:15,  968.7,   18.1,   98.9,    0.37,   -0.08,    0.0,   -2.2
00:06:20,  968.7,   18.1,   98.8,    0.35,   -0.01,    0.0,   -2.2
00:06:25,  968.7,   18.1,   98.9,    0.33,    0.07,    0.0,   -2.2
00:06:30,  968.7,   18.1,   98.8,    0.27,    0.10,    0.0,   -2.2
00:06:35,  968.7,   18.1,   98.8,    0.29,    0.10,    0.0,   -2.2
00:06:40,  968.7,   18.1,   98.9,    0.27,    0.18,    0.0,   -2.2
00:06:45,  968.7,   18.1,   98.9,    0.26,    0.16,    0.0,   -2.2
00:06:50,  968.7,   18.1,   98.9,    0.31,    0.01,    0.0,   -2.2
00:06:55,  968.7,   18.1,   98.9,    0.34,    0.04,    0.0,   -2.2
00:07:00,  968.8,   18.1,   98.9,    0.27,    0.04,    0.0,   -2.2
00:07:05,  968.7,   18.1,   98.9,    0.29,    0.07,    0.0,   -2.2
00:07:10,  968.7,   18.1,   99.0,    0.05,    0.02,    0.0,   -2.2
00:07:15,  968.7,   18.1,   98.9,    0.31,   -0.06,    0.0,   -2.2
00:07:20,  968.7,   18.1,   98.9,    0.31,   -0.05,    0.0,   -2.2
00:07:25,  968.7,   18.1,   98.9,    0.28,    0.04,    0.0,   -2.2
00:07:30,  968.7,   18.1,   98.9,    0.37,    0.08,    0.0,   -2.2
00:07:35,  968.7,   18.1,   99.0,    0.27,    0.17,    0.0,   -2.2
00:07:40,  968.7,   18.1,   99.0,    0.18,    0.25,    0.0,   -1.8
00:07:45,  968.7,   18.1,   98.9,    0.21,    0.26,    0.0,   -2.0
00:07:50,  968.7,   18.1,   98.9,    0.29,    0.12,    0.0,   -2.0
00:07:55,  968.8,   18.1,   98.9,    0.27,    0.13,    0.0,   -1.8
00:08:00,  968.7,   18.1,   98.9,    0.04,    0.13,    0.0,   -2.0
00:08:05,  968.7,   18.1,   98.9,    0.04,    0.31,    0.0,   -2.0
00:08:10,  968.7,   18.1,   98.9,   -0.00,    0.33,    0.0,   -1.8
00:08:15,  968.7,   18.1,   99.0,    0.16,    0.25,    0.0,   -1.8
00:08:20,  968.7,   18.1,   98.9,    0.27,    0.13,    0.0,   -1.8
00:08:25,  968.7,   18.1,   99.0,    0.27,    0.17,    0.0,   -1.8
00:08:30,  968.7,   18.1,   99.0,    0.06,    0.35,    0.0,   -1.8
00:08:35,  968.7,   18.1,   98.9,   -0.14,    0.26,    0.0,   -2.0
00:08:40,  968.8,   18.1,   98.8,   -0.02,    0.29,    0.0,   -1.8
00:08:45,  968.7,   18.1,   98.8,    0.01,    0.31,    0.0,   -1.8
00:08:50,  968.8,   18.1,   98.8,   -0.06,    0.47,    0.0,   -1.8
00:08:55,  968.8,   18.1,   98.8,    0.16,    0.53,    0.0,   -1.8
00:09:00,  968.7,   18.1,   98.8,   -0.10,    0.59,    0.0,   -1.8
00:09:05,  968.8,   18.1,   98.7,   -0.03,    0.81,    0.0,   -1.8
00:09:10,  968.7,   18.1,   98.7,   -0.10,    1.08,    0.0,   -1.8
00:09:15,  968.7,   18.1,   98.7,   -0.53,    1.11,    0.0,   -1.8
00:09:20,  968.7,   18.1,   98.7,   -0.47,    0.88,    0.0,   -1.8
00:09:25,  968.7,   18.1,   98.7,   -0.51,    0.79,    0.0,   -1.8
00:09:30,  968.7,   18.1,   98.6,   -0.53,    0.82,    0.0,   -1.8
00:09:35,  968.7,   18.1,   98.7,   -0.64,    1.06,    0.0,   -1.8
00:09:40,  968.7,   18.1,   98.6,   -0.71,    1.10,    0.0,   -1.8
00:09:45,  968.8,   18.1,   98.7,   -0.69,    1.08,    0.0,   -1.8
00:09:50,  968.7,   18.1,   98.7,   -0.92,    0.86,    0.0,   -1.8
00:09:55,  968.7,   18.1,   98.6,   -0.89,    0.84,    0.0,   -1.8
00:10:00,  968.7,   18.0,   98.6,   -0.87,    0.93,    0.0,   -1.8
00:10:05,  968.8,   18.1,   98.6,   -0.81,    0.99,    0.0,   -1.8
00:10:10,  968.8,   18.0,   98.7,   -0.70,    0.84,    0.0,   -1.8
00:10:15,  968.8,   18.0,   98.7,   -0.68,    0.76,    0.0,   -1.8
00:10:20,  968.8,   18.0,   98.7,   -0.69,    0.69,    0.0,   -1.8
00:10:25,  968.8,   18.0,   98.6,   -0.59,    0.72,    0.0,   -1.8
00:10:30,  968.7,   18.0,   98.6,   -0.67,    0.82,    0.0,   -1.8
00:10:35,  968.8,   18.0,   98.6,   -0.76,    0.85,    0.0,   -1.8
00:10:40,  968.7,   18.0,   98.7,   -0.71,    0.79,    0.0,   -1.8
00:10:45,  968.8,   18.0,   98.7,   -0.67,    0.75,    0.0,   -1.8
00:10:50,  968.7,   18.0,   98.6,   -0.60,    0.74,    0.0,   -1.8
00:10:55,  968.7,   18.0,   98.6,   -0.62,    0.76,    0.0,   -1.8
00:11:00,  968.7,   18.0,   98.6,   -0.62,    0.76,    0.0,   -1.8
00:11:05,  968.8,   18.0,   98.7,   -0.61,    0.75,    0.0,   -1.8
00:11:10,  968.7,   18.0,   98.6,   -0.67,    0.71,    0.0,   -1.8
00:11:15,  968.7,   18.0,   98.6,   -0.65,    0.70,    0.0,   -1.8
00:11:20,  968.8,   18.0,   98.7,   -0.67,    0.71,    0.0,   -1.8
00:11:25,  968.7,   18.0,   98.7,   -0.65,    0.70,    0.0,   -1.8
00:11:30,  968.7,   18.0,   98.7,   -0.65,    0.65,    0.0,   -1.8
00:11:35,  968.7,   18.0,   98.7,   -0.66,    0.71,    0.0,   -1.8
00:11:40,  968.7,   18.0,   98.7,   -0.69,    0.74,    0.0,   -1.8
00:11:45,  968.7,   18.0,   98.7,   -0.68,    0.73,    0.0,   -1.8
00:11:50,  968.8,   18.0,   98.7,   -0.62,    0.66,    0.0,   -1.8
00:11:55,  968.8,   18.0,   98.7,   -0.50,    0.60,    0.0,   -1.8
00:12:00,  968.7,   18.0,   98.8,   -0.49,    0.59,    0.0,   -1.8
00:12:05,  968.7,   18.0,   98.7,   -0.64,    0.77,    0.0,   -1.8
00:12:10,  968.7,   18.0,   98.8,   -0.63,    0.77,    0.0,   -1.8
00:12:15,  968.8,   18.0,   98.8,   -0.62,    0.74,    0.0,   -1.8
00:12:20,  968.8,   18.0,   98.8,   -0.62,    0.76,    0.0,   -1.8
00:12:25,  968.8,   18.0,   98.9,   -0.58,    0.72,    0.0,   -1.8
00:12:30,  968.8,   18.0,   98.9,   -0.58,    0.72,    0.0,   -1.8
00:12:35,  968.8,   18.0,   98.9,   -0.60,    0.74,    0.0,   -1.8
00:12:40,  968.8,   18.0,   98.9,   -0.52,    0.82,    0.0,   -1.8
00:12:45,  968.8,   18.0,   99.0,   -0.52,    0.82,    0.0,   -1.8
00:12:50,  968.8,   18.0,   99.0,   -0.49,    0.77,    0.0,   -1.8
00:12:55,  968.8,   18.0,   99.0,   -0.52,    0.82,    0.0,   -1.8
00:13:00,  968.7,   18.0,   99.1,   -0.58,    0.83,    0.0,   -1.8
00:13:05,  968.8,   18.0,   99.0,   -0.56,    0.76,    0.0,   -1.8
00:13:10,  968.8,   18.0,   99.1,   -0.55,    0.76,    0.0,   -1.8
00:13:15,  968.8,   18.0,   99.2,   -0.62,    0.74,    0.0,   -1.8
00:13:20,  968.8,   18.0,   99.2,   -0.63,    0.68,    0.0,   -1.8
00:13:25,  968.8,   18.0,   99.2,   -0.71,    0.70,    0.0,   -1.8
00:13:30,  968.8,   18.0,   99.2,   -0.69,    0.68,    0.0,   -1.8
00:13:35,  968.8,   18.0,   99.3,   -0.72,    0.72,    0.0,   -1.8
00:13:40,  968.8,   18.0,   99.3,   -0.66,    0.71,    0.0,   -1.8
00:13:45,  968.8,   18.0,   99.3,   -0.62,    0.78,    0.0,   -1.8
00:13:50,  968.8,   18.0,   99.3,   -0.64,    0.79,    0.0,   -1.8
00:13:55,  968.8,   18.0,   99.2,   -0.49,    0.61,    0.0,   -1.8
00:14:00,  968.8,   18.0,   99.2,   -0.53,    0.65,    0.0,   -1.8
00:14:05,  968.8,   18.1,   99.3,   -0.55,    0.70,    0.0,   -1.8
00:14:10,  968.8,   18.0,   99.3,   -0.54,    0.85,    0.0,   -1.8
00:14:15,  968.9,   18.0,   99.2,   -0.53,    0.83,    0.0,   -1.8
00:14:20,  968.8,   18.0,   99.2,   -0.43,    0.67,    0.0,   -1.8
00:14:25,  968.9,   18.1,   99.2,   -0.43,    0.67,    0.0,   -1.8
00:14:30,  968.8,   18.0,   99.2,   -0.36,    0.73,    0.0,   -1.8
00:14:35,  968.9,   18.0,   99.2,   -0.36,    0.68,    0.0,   -1.8
00:14:40,  968.9,   18.1,   99.2,   -0.45,    0.84,    0.0,   -1.8
00:14:45,  968.9,   18.1,   99.1,   -0.42,    0.67,    0.0,   -1.8
00:14:50,  968.9,   18.0,   99.1,   -0.42,    0.69,    0.0,   -1.8
00:14:55,  968.9,   18.1,   99.2,   -0.31,    0.76,    0.0,   -1.8
00:15:00,  968.8,   18.1,   99.2,   -0.34,    0.73,    0.0,   -1.8
00:15:05,  968.9,   18.1,   99.2,   -0.32,    0.67,    0.0,   -1.8
00:15:10,  968.9,   18.0,   99.1,   -0.23,    0.49,    0.0,   -1.8
00:15:15,  968.9,   18.1,   99.1,   -0.21,    0.44,    0.0,   -1.8
00:15:20,  968.8,   18.1,   99.1,   -0.21,    0.44,    0.0,   -1.8
00:15:25,  968.9,   18.0,   99.1,   -0.26,    0.48,    0.0,   -1.8
00:15:30,  968.9,   18.0,   99.1,   -0.17,    0.52,    0.0,   -1.8
00:15:35,  968.9,   18.0,   99.0,   -0.19,    0.48,    0.0,   -1.8
00:15:40,  968.9,   18.1,   99.0,   -0.31,    0.38,    0.0,   -1.8
00:15:45,  968.9,   18.1,   99.0,   -0.32,    0.39,    0.0,   -1.8
00:15:50,  968.9,   18.0,   99.0,   -0.28,    0.38,    0.0,   -1.8
00:15:55,  968.9,   18.1,   99.1,   -0.32,    0.78,    0.0,   -1.8
00:16:00,  968.9,   18.0,   99.0,   -0.30,    0.74,    0.0,   -1.8
00:16:05,  968.9,   18.0,   99.0,   -0.28,    0.74,    0.0,   -1.8
00:16:10,  968.9,   18.0,   99.0,   -0.16,    0.47,    0.0,   -1.8
00:16:15,  968.9,   18.0,   99.0,   -0.15,    0.46,    0.0,   -1.8
00:16:20,  968.9,   18.1,   99.0,   -0.16,    0.47,    0.0,   -1.8
00:16:25,  968.9,   18.0,   99.0,   -0.15,    0.46,    0.0,   -1.8
00:16:30,  969.0,   18.0,   99.0,   -0.18,    0.53,    0.0,   -1.8
00:16:35,  968.9,   18.0,   99.0,   -0.16,    0.47,    0.0,   -1.8
00:16:40,  969.0,   18.0,   99.1,   -0.17,    0.51,    0.0,   -1.8
00:16:45,  968.9,   18.0,   99.1,    0.11,    0.48,    0.0,   -1.8
00:16:50,  968.9,   18.0,   99.1,    0.02,    0.50,    0.0,   -1.8
00:16:55,  968.9,   18.0,   99.1,    0.07,    0.49,    0.0,   -1.8
00:17:00,  969.0,   18.0,   99.1,   -0.06,    0.77,    0.0,   -1.8
00:17:05,  968.9,   18.0,   99.1,   -0.03,    0.80,    0.0,   -1.8
00:17:10,  968.9,   18.0,   99.2,    0.17,    0.81,    0.0,   -1.8
00:17:15,  968.9,   18.0,   99.2,    0.10,    0.80,    0.0,   -1.8
00:17:20,  968.9,   18.0,   99.1,    0.10,    0.79,    0.0,   -1.8
00:17:25,  969.0,   18.0,   99.2,   -0.07,    0.76,    0.0,   -1.8
00:17:30,  969.0,   18.0,   99.2,    0.04,    0.79,    0.0,   -1.8
00:17:35,  968.9,   18.0,   99.2,    0.18,    0.79,    0.0,   -1.8
00:17:40,  969.0,   18.0,   99.2,   -0.16,    0.79,    0.0,   -1.8
00:17:45,  969.0,   18.0,   99.2,    0.04,    0.81,    0.0,   -1.8
00:17:50,  968.9,   18.0,   99.1,   -0.07,    0.93,    0.0,   -1.8
00:17:55,  969.0,   18.0,   99.1,   -0.07,    0.90,    0.0,   -1.8
00:18:00,  969.0,   18.0,   99.2,   -0.12,    0.95,    0.0,   -1.8
00:18:05,  969.0,   18.0,   99.2,   -0.00,    0.75,    0.0,   -1.8
00:18:10,  969.0,   18.0,   99.2,   -0.11,    0.88,    0.0,   -1.8
00:18:15,  969.0,   18.0,   99.2,   -0.19,    0.71,    0.0,   -1.8
00:18:20,  969.0,   18.0,   99.2,   -0.18,    0.91,    0.0,   -1.8
00:18:25,  969.0,   18.0,   99.2,   -0.18,    0.88,    0.0,   -1.4
00:18:30,  969.0,   18.0,   99.2,   -0.13,    0.95,    0.0,   -1.6
00:18:35,  969.0,   18.0,   99.2,    0.02,    0.78,    0.0,   -1.6
00:18:40,  969.0,   18.0,   99.2,   -0.21,    0.71,    0.0,   -1.4
00:18:45,  969.0,   18.1,   99.2,   -0.09,    0.96,    0.0,   -1.4
00:18:50,  969.0,   18.0,   99.2,    0.08,    0.74,    0.0,   -1.4
00:18:55,  969.0,   18.0,   99.2,   -0.00,    1.02,    0.0,   -1.4
00:19:00,  969.1,   18.0,   99.2,    0.03,    0.91,    0.0,   -1.4
00:19:05,  969.1,   18.1,   99.2,    0.43,    1.44,    0.0,   -1.4
00:19:10,  969.1,   18.1,   99.2,    0.30,    1.47,    0.0,   -1.4
00:19:15,  969.0,   18.1,   99.2,    0.44,    1.78,    0.0,   -1.4
00:19:20,  969.0,   18.1,   99.3,    0.16,    1.53,    0.0,   -1.4
00:19:25,  969.1,   18.1,   99.2,    0.33,    1.47,    0.0,   -1.4
00:19:30,  969.0,   18.1,   99.2,    0.30,    1.81,    0.0,   -1.4
00:19:35,  969.1,   18.1,   99.2,    0.26,    1.55,    0.0,   -1.4
00:19:40,  969.0,   18.1,   99.2,    0.21,    1.76,    0.0,   -1.4
00:19:45,  969.1,   18.0,   99.3,    0.44,    1.78,    0.0,   -1.4
00:19:50,  969.1,   18.0,   99.3,    0.80,    1.60,    0.0,   -1.4
00:19:55,  969.1,   18.1,   99.2,    0.58,    1.72,    0.0,   -1.4
00:20:00,  969.1,   18.1,   99.2,    0.40,    1.77,    0.0,   -1.4
00:20:05,  969.1,   18.1,   99.2,    0.45,    1.51,    0.0,   -1.4
00:20:10,  969.1,   18.1,   99.2,    0.53,    1.49,    0.0,   -1.4
00:20:15,  969.1,   18.0,   99.2,    0.47,    1.38,    0.0,   -1.4
00:20:20,  969.1,   18.1,   99.2,    0.69,    1.36,    0.0,   -1.4
00:20:25,  969.1,   18.1,   99.2,    0.69,    1.37,    0.0,   -1.4
00:20:30,  969.1,   18.1,   99.2,    0.73,    1.36,    0.0,   -1.4
00:20:35,  969.1,   18.1,   99.2,    0.70,    1.24,    0.0,   -1.4
00:20:40,  969.1,   18.1,   99.2,    0.48,    1.42,    0.0,   -1.4
00:20:45,  969.1,   18.1,   99.2,    0.65,    1.36,    0.0,   -1.4
00:20:50,  969.1,   18.1,   99.2,    0.49,    1.45,    0.0,   -1.4
00:20:55,  969.1,   18.1,   99.2,    0.52,    1.20,    0.0,   -1.4
00:21:00,  969.2,   18.1,   99.3,    0.53,    1.10,    0.0,   -1.4
00:21:05,  969.1,   18.1,   99.3,    0.59,    1.16,    0.0,   -1.4
00:21:10,  969.1,   18.1,   99.3,    0.58,    1.14,    0.0,   -1.4
00:21:15,  969.1,   18.1,   99.3,    0.59,    1.10,    0.0,   -1.4
00:21:20,  969.1,   18.1,   99.3,    0.48,    1.16,    0.0,   -1.4
00:21:25,  969.1,   18.1,   99.3,    0.44,    1.14,    0.0,   -1.4
00:21:30,  969.1,   18.1,   99.4,    0.40,    1.19,    0.0,   -1.4
00:21:35,  969.2,   18.1,   99.4,    0.59,    1.18,    0.0,   -1.4
00:21:40,  969.2,   18.1,   99.4,    0.45,    1.16,    0.0,   -1.4
00:21:45,  969.2,   18.1,   99.4,    0.27,    1.28,    0.0,   -1.4
00:21:50,  969.1,   18.1,   99.4,    0.14,    0.98,    0.0,   -1.4
00:21:55,  969.2,   18.1,   99.5,    0.13,    0.78,    0.0,   -1.4
00:22:00,  969.2,   18.1,   99.5,    0.20,    0.98,    0.0,   -1.6
00:22:05,  969.2,   18.1,   99.4,    0.20,    0.99,    0.0,   -1.8
00:22:10,  969.1,   18.1,   99.4,    0.47,    1.14,    0.0,   -1.8
00:22:15,  969.2,   18.1,   99.4,    0.37,    1.26,    0.0,   -1.8
00:22:20,  969.2,   18.1,   99.5,    0.45,    1.24,    0.0,   -1.6
00:22:25,  969.2,   18.1,   99.4,    0.44,    1.24,    0.0,   -1.6
00:22:30,  969.2,   18.1,   99.4,    0.26,    1.27,    0.0,   -1.6
00:22:35,  969.2,   18.1,   99.3,    0.11,    1.30,    0.0,   -1.8
00:22:40,  969.2,   18.1,   99.3,   -0.20,    1.26,    0.0,   -1.8
00:22:45,  969.2,   18.1,   99.3,   -0.40,    1.20,    0.0,   -1.6
00:22:50,  969.2,   18.1,   99.3,   -0.21,    0.93,    0.0,   -1.4
00:22:55,  969.2,   18.1,   99.2,   -0.24,    1.47,    0.0,   -1.6
00:23:00,  969.2,   18.1,   99.2,   -0.33,    1.49,    0.0,   -1.6
00:23:05,  969.2,   18.1,   99.2,    0.19,    1.54,    0.0,   -1.4
00:23:10,  969.2,   18.1,   99.2,    0.21,    1.25,    0.0,   -1.4
00:23:15,  969.3,   18.1,   99.2,    0.10,    0.99,    0.0,   -1.4
00:23:20,  969.2,   18.1,   99.2,   -0.53,    0.52,    0.0,   -1.4
00:23:25,  969.2,   18.1,   99.1,   -0.60,    0.59,    0.0,   -1.4
00:23:30,  969.2,   18.1,   99.1,   -0.36,    0.89,    0.0,   -1.4
00:23:35,  969.3,   18.1,   99.1,   -0.42,    0.87,    0.0,   -1.4
00:23:40,  969.1,   18.1,   99.1,   -0.49,    0.81,    0.0,   -1.4
00:23:45,  969.2,   18.1,   99.1,   -0.42,    0.67,    0.0,   -1.4
00:23:50,  969.2,   18.1,   99.1,   -0.43,    0.62,    0.0,   -1.4
00:23:55,  969.2,   18.1,   99.1,   -0.55,    0.78,    0.0,   -1.4
00:24:00,  969.2,   18.1,   99.0,   -0.60,    0.74,    0.0,   -1.4
00:24:05,  969.2,   18.1,   99.0,   -0.45,    0.84,    0.0,   -1.4
00:24:10,  969.2,   18.1,   99.1,   -0.46,    0.57,    0.0,   -1.4
00:24:15,  969.2,   18.1,   99.1,   -0.60,    0.74,    0.0,   -1.4
00:24:20,  969.2,   18.1,   99.0,   -0.62,    0.74,    0.0,   -1.4
00:24:25,  969.2,   18.1,   99.0,   -0.74,    0.70,    0.0,   -1.4
00:24:30,  969.2,   18.1,   99.0,   -0.51,    0.82,    0.0,   -1.4
00:24:35,  969.2,   18.1,   99.0,   -0.46,    0.86,    0.0,   -1.4
00:24:40,  969.1,   18.1,   99.0,   -0.21,    0.97,    0.0,   -1.4
00:24:45,  969.2,   18.1,   99.0,   -0.17,    0.83,    0.0,   -1.4
00:24:50,  969.2,   18.1,   99.0,   -0.11,    0.79,    0.0,   -1.4
00:24:55,  969.2,   18.1,   99.0,   -0.15,    0.77,    0.0,   -1.4
00:25:00,  969.2,   18.0,   99.1,   -0.33,    0.69,    0.0,   -1.4
00:25:05,  969.2,   18.1,   99.1,   -0.35,    0.82,    0.0,   -1.4
00:25:10,  969.2,   18.1,   99.1,   -0.14,    0.96,    0.0,   -1.4
00:25:15,  969.1,   18.0,   99.0,   -0.42,    0.86,    0.0,   -1.4
00:25:20,  969.2,   18.1,   99.1,   -0.48,    0.86,    0.0,   -1.4
00:25:25,  969.1,   18.1,   99.1,   -0.42,    0.87,    0.0,   -1.4
00:25:30,  969.1,   18.1,   99.2,   -0.34,    0.89,    0.0,   -1.4
00:25:35,  969.1,   18.1,   99.1,   -0.20,    1.25,    0.0,   -1.4
00:25:40,  969.1,   18.1,   99.1,   -0.21,    0.97,    0.0,   -1.4
00:25:45,  969.1,   18.1,   99.2,   -0.10,    1.01,    0.0,   -1.4
00:25:50,  969.1,   18.1,   99.2,   -0.11,    0.91,    0.0,   -1.4
00:25:55,  969.1,   18.1,   99.2,   -0.09,    0.96,    0.0,   -1.4
00:26:00,  969.1,   18.1,   99.2,   -0.25,    1.00,    0.0,   -1.4
00:26:05,  969.1,   18.1,   99.1,    0.19,    0.86,    0.0,   -1.4
00:26:10,  969.1,   18.1,   99.1,    0.13,    1.27,    0.0,   -1.4
00:26:15,  969.1,   18.1,   99.1,   -0.36,    1.23,    0.0,   -1.4
00:26:20,  969.1,   18.1,   99.2,   -0.03,    1.26,    0.0,   -1.4
00:26:25,  969.1,   18.1,   99.2,   -0.05,    1.27,    0.0,   -1.4
00:26:30,  969.1,   18.1,   99.1,    0.04,    1.31,    0.0,   -1.4
00:26:35,  969.1,   18.1,   99.1,   -0.00,    1.30,    0.0,   -1.4
00:26:40,  969.1,   18.1,   99.1,    0.12,    0.96,    0.0,   -1.4
00:26:45,  969.1,   18.1,   99.2,   -0.39,    0.70,    0.0,   -1.4
00:26:50,  969.1,   18.1,   99.2,   -0.19,    0.77,    0.0,   -1.4
00:26:55,  969.1,   18.1,   99.2,   -0.48,    0.59,    0.0,   -1.4
00:27:00,  969.1,   18.1,   99.1,   -0.22,    0.89,    0.0,   -1.4
00:27:05,  969.1,   18.1,   99.1,   -0.18,    0.90,    0.0,   -1.4
00:27:10,  969.1,   18.1,   99.2,   -0.03,    1.23,    0.0,   -1.4
00:27:15,  969.1,   18.1,   99.2,   -0.29,    1.17,    0.0,   -1.4
00:27:20,  969.0,   18.1,   99.2,   -0.32,    0.96,    0.0,   -1.4
00:27:25,  969.1,   18.1,   99.1,   -0.07,    0.76,    0.0,   -1.4
00:27:30,  969.1,   18.1,   99.1,    0.03,    1.02,    0.0,   -1.4
00:27:35,  969.1,   18.1,   99.1,    0.16,    0.96,    0.0,   -1.4
00:27:40,  969.1,   18.1,   99.2,    0.13,    1.24,    0.0,   -1.4
00:27:45,  969.0,   18.1,   99.2,    0.03,    1.26,    0.0,   -1.4
00:27:50,  969.1,   18.1,   99.2,   -0.13,    1.42,    0.0,   -1.4
00:27:55,  969.1,   18.1,   99.1,   -0.25,    1.23,    0.0,   -1.4
00:28:00,  969.0,   18.1,   99.2,    0.03,    1.27,    0.0,   -1.4
00:28:05,  969.0,   18.1,   99.2,   -0.19,    0.95,    0.0,   -1.4
00:28:10,  969.0,   18.1,   99.2,   -0.04,    1.03,    0.0,   -1.4
00:28:15,  969.0,   18.1,   99.1,   -0.00,    0.97,    0.0,   -1.4
00:28:20,  969.1,   18.1,   99.1,   -0.16,    0.82,    0.0,   -1.4
00:28:25,  969.1,   18.1,   99.0,   -0.17,    0.76,    0.0,   -1.4
00:28:30,  969.1,   18.1,   99.1,   -0.18,    0.92,    0.0,   -1.4
00:28:35,  969.0,   18.1,   99.1,   -0.16,    0.78,    0.0,   -1.4
00:28:40,  969.1,   18.1,   99.0,   -0.15,    0.95,    0.0,   -1.4
00:28:45,  969.0,   18.1,   99.0,   -0.21,    1.28,    0.0,   -1.4
00:28:50,  969.1,   18.1,   98.9,   -0.15,    1.07,    0.0,   -1.4
00:28:55,  969.1,   18.1,   99.0,   -0.16,    0.99,    0.0,   -1.4
00:29:00,  969.0,   18.1,   99.0,   -0.20,    1.26,    0.0,   -1.4
00:29:05,  969.1,   18.1,   99.0,   -0.20,    1.26,    0.0,   -1.4
00:29:10,  969.1,   18.0,   98.9,   -0.16,    1.27,    0.0,   -1.4
00:29:15,  969.1,   18.1,   98.9,   -0.19,    0.96,    0.0,   -1.4
00:29:20,  969.0,   18.1,   98.9,   -0.28,    1.26,    0.0,   -1.4
00:29:25,  969.0,   18.1,   99.0,   -0.31,    1.23,    0.0,   -1.4
00:29:30,  969.1,   18.0,   99.0,   -0.32,    1.26,    0.0,   -1.4
00:29:35,  969.1,   18.1,   99.0,   -0.19,    0.96,    0.0,   -1.4
00:29:40,  969.0,   18.1,   98.9,   -0.18,    1.29,    0.0,   -1.4
00:29:45,  969.1,   18.1,   98.9,   -0.10,    1.29,    0.0,   -1.4
00:29:50,  969.1,   18.0,   99.0,    0.05,    1.22,    0.0,   -1.4
00:29:55,  969.1,   18.0,   99.0,   -0.00,    1.21,    0.0,   -1.4
00:30:00,  969.1,   18.1,   99.0,    0.04,    1.28,    0.0,   -1.4
00:30:05,  969.1,   18.0,   98.9,    0.03,    1.30,    0.0,   -1.4
00:30:10,  969.1,   18.0,   99.0,    0.15,    1.22,    0.0,   -1.4
00:30:15,  969.1,   18.1,   99.0,   -0.03,    1.31,    0.0,   -1.6