,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2017-07-25, 00:00:06,VALID,917.896,VALID,0.0,VALID,98.447,VALID,0.046,VALID,19.598,VALID,76.0,VALID,0.0,
2017-07-25, 00:01:06,VALID,917.903,VALID,0.0,VALID,98.423,VALID,0.044,VALID,19.611,VALID,76.0,VALID,0.0,
2017-07-25, 00:02:06,VALID,917.91,VALID,0.0,VALID,98.486,VALID,0.046,VALID,19.692,VALID,76.0,VALID,0.0,
2017-07-25, 00:03:06,VALID,917.888,VALID,0.0,VALID,98.476,VALID,0.05,VALID,19.726,VALID,76.0,VALID,0.0,
2017-07-25, 00:04:06,VALID,917.885,VALID,0.0,VALID,98.461,VALID,0.04,VALID,19.732,VALID,76.0,VALID,0.0,
2017-07-25, 00:05:06,VALID,917.87,VALID,0.0,VALID,98.464,VALID,0.04,VALID,19.732,VALID,76.0,VALID,0.0,
2017-07-25, 00:06:06,VALID,917.875,VALID,0.0,VALID,98.435,VALID,0.061,VALID,19.728,VALID,76.0,VALID,0.0,
2017-07-25, 00:07:06,VALID,917.869,VALID,0.0,VALID,98.423,VALID,0.043,VALID,19.716,VALID,76.0,VALID,0.0,
2017-07-25, 00:08:06,VALID,917.909,VALID,0.0,VALID,98.41,VALID,0.035,VALID,19.695,VALID,76.0,VALID,0.0,
2017-07-25, 00:09:06,VALID,917.935,VALID,0.0,VALID,98.38,VALID,0.039,VALID,19.675,VALID,76.0,VALID,0.0,
2017-07-25, 00:10:06,VALID,917.947,VALID,0.0,VALID,98.291,VALID,0.044,VALID,19.622,VALID,76.0,VALID,0.0,
2017-07-25, 00:11:06,VALID,917.947,VALID,0.0,VALID,98.279,VALID,0.052,VALID,19.58,VALID,76.0,VALID,0.0,
2017-07-25, 00:12:06,VALID,917.95,VALID,0.0,VALID,98.36,VALID,0.049,VALID,19.595,VALID,76.0,VALID,0.0,
2017-07-25, 00:13:06,VALID,917.956,VALID,0.0,VALID,98.434,VALID,0.046,VALID,19.658,VALID,76.0,VALID,0.0,
2017-07-25, 00:14:06,VALID,917.954,VALID,0.0,VALID,98.507,VALID,0.05,VALID,19.731,VALID,76.0,VALID,0.0,
2017-07-25, 00:15:06,VALID,917.955,VALID,0.0,VALID,98.512,VALID,0.049,VALID,19.762,VALID,76.0,VALID,0.0,
2017-07-25, 00:16:06,VALID,917.926,VALID,0.0,VALID,98.476,VALID,0.047,VALID,19.754,VALID,49.0,VALID,0.0,
2017-07-25, 00:17:06,VALID,917.908,VALID,0.0,VALID,98.475,VALID,0.05,VALID,19.75,VALID,316.0,VALID,0.0,
2017-07-25, 00:18:06,VALID,917.869,VALID,0.0,VALID,98.536,VALID,0.051,VALID,19.811,VALID,316.0,VALID,0.0,
2017-07-25, 00:19:06,VALID,917.843,VALID,0.0,VALID,98.524,VALID,0.058,VALID,19.828,VALID,316.0,VALID,0.0,
2017-07-25, 00:20:06,VALID,917.819,VALID,0.0,VALID,98.558,VALID,0.069,VALID,19.867,VALID,316.0,VALID,0.0,
2017-07-25, 00:21:06,VALID,917.823,VALID,0.0,VALID,98.554,VALID,0.049,VALID,19.894,VALID,316.0,VALID,0.0,
2017-07-25, 00:22:06,VALID,917.831,VALID,0.0,VALID,98.551,VALID,0.057,VALID,19.893,VALID,316.0,VALID,0.0,
2017-07-25, 00:23:06,VALID,917.84,VALID,0.0,VALID,98.519,VALID,0.058,VALID,19.838,VALID,316.0,VALID,0.0,
2017-07-25, 00:24:06,VALID,917.837,VALID,0.0,VALID,98.365,VALID,0.037,VALID,19.637,VALID,316.0,VALID,0.0,
2017-07-25, 00:25:06,VALID,917.839,VALID,0.0,VALID,98.052,VALID,0.064,VALID,19.406,VALID,316.0,VALID,0.0,
2017-07-25, 00:26:06,VALID,917.846,VALID,0.0,VALID,97.979,VALID,0.069,VALID,19.33,VALID,316.0,VALID,0.0,
2017-07-25, 00:27:06,VALID,917.835,VALID,0.0,VALID,98.236,VALID,0.082,VALID,19.406,VALID,316.0,VALID,0.0,
2017-07-25, 00:28:06,VALID,917.828,VALID,0.0,VALID,98.3,VALID,0.077,VALID,19.408,VALID,316.0,VALID,0.0,
2017-07-25, 00:29:06,VALID,917.826,VALID,0.0,VALID,98.298,VALID,0.074,VALID,19.386,VALID,5.0,VALID,0.0,
2017-07-25, 00:30:06,VALID,917.827,VALID,0.0,VALID,98.338,VALID,0.068,VALID,19.423,VALID,13.0,VALID,0.0,
2017-07-25, 00:31:06,VALID,917.823,VALID,0.0,VALID,98.402,VALID,0.06,VALID,19.461,VALID,13.0,VALID,0.0,
2017-07-25, 00:32:06,VALID,917.832,VALID,0.0,VALID,98.446,VALID,0.073,VALID,19.511,VALID,13.0,VALID,0.0,
2017-07-25, 00:33:06,VALID,917.831,VALID,0.0,VALID,98.436,VALID,0.072,VALID,19.484,VALID,13.0,VALID,0.0,
2017-07-25, 00:34:06,VALID,917.824,VALID,0.0,VALID,98.393,VALID,0.066,VALID,19.461,VALID,13.0,VALID,0.0,
2017-07-25, 00:35:06,VALID,917.824,VALID,0.0,VALID,98.517,VALID,0.049,VALID,19.536,VALID,12.0,VALID,0.0,
2017-07-25, 00:36:06,VALID,917.817,VALID,0.0,VALID,98.638,VALID,0.07,VALID,19.691,VALID,321.0,VALID,0.0,
2017-07-25, 00:37:06,VALID,917.8,VALID,0.0,VALID,98.679,VALID,0.058,VALID,19.83,VALID,313.0,VALID,0.0,
2017-07-25, 00:38:06,VALID,917.789,VALID,0.0,VALID,98.605,VALID,0.057,VALID,19.83,VALID,313.0,VALID,0.0,
2017-07-25, 00:39:06,VALID,917.762,VALID,0.0,VALID,98.561,VALID,0.042,VALID,19.765,VALID,313.0,VALID,0.0,
2017-07-25, 00:40:06,VALID,917.738,VALID,0.0,VALID,98.351,VALID,-0.015,VALID,19.478,VALID,313.0,VALID,0.0,
2017-07-25, 00:41:06,VALID,917.727,VALID,0.0,VALID,98.003,VALID,-0.008,VALID,19.203,VALID,313.0,VALID,0.0,
2017-07-25, 00:42:06,VALID,917.71,VALID,0.0,VALID,98.054,VALID,-0.015,VALID,19.216,VALID,313.0,VALID,0.0,
2017-07-25, 00:43:06,VALID,917.721,VALID,0.0,VALID,98.295,VALID,-0.014,VALID,19.298,VALID,313.0,VALID,0.0,
2017-07-25, 00:44:06,VALID,917.733,VALID,0.0,VALID,98.327,VALID,-0.009,VALID,19.318,VALID,313.0,VALID,0.0,
2017-07-25, 00:45:06,VALID,917.75,VALID,0.0,VALID,98.431,VALID,0.011,VALID,19.386,VALID,313.0,VALID,0.0,
2017-07-25, 00:46:06,VALID,917.754,VALID,0.0,VALID,98.412,VALID,0.005,VALID,19.369,VALID,313.0,VALID,0.0,
2017-07-25, 00:47:06,VALID,917.757,VALID,0.0,VALID,98.359,VALID,-0.007,VALID,19.334,VALID,313.0,VALID,0.0,
2017-07-25, 00:48:06,VALID,917.761,VALID,0.0,VALID,98.373,VALID,-0.009,VALID,19.322,VALID,313.0,VALID,0.0,
2017-07-25, 00:49:06,VALID,917.74,VALID,0.0,VALID,98.285,VALID,-0.006,VALID,19.231,VALID,313.0,VALID,0.0,
2017-07-25, 00:50:06,VALID,917.722,VALID,0.0,VALID,98.077,VALID,-0.007,VALID,19.089,VALID,313.0,VALID,0.0,
2017-07-25, 00:51:06,VALID,917.711,VALID,0.0,VALID,98.187,VALID,0.004,VALID,19.151,VALID,320.0,VALID,0.0,
2017-07-25, 00:52:06,VALID,917.713,VALID,0.0,VALID,98.391,VALID,-0.002,VALID,19.307,VALID,326.0,VALID,0.0,
2017-07-25, 00:53:06,VALID,917.711,VALID,0.0,VALID,98.402,VALID,-0.001,VALID,19.27,VALID,326.0,VALID,0.0,
2017-07-25, 00:54:06,VALID,917.699,VALID,0.0,VALID,98.328,VALID,0.002,VALID,19.192,VALID,326.0,VALID,0.0,
2017-07-25, 00:55:06,VALID,917.704,VALID,0.0,VALID,98.29,VALID,0.013,VALID,19.145,VALID,326.0,VALID,0.0,
2017-07-25, 00:56:06,VALID,917.687,VALID,0.0,VALID,98.239,VALID,0.026,VALID,19.094,VALID,326.0,VALID,0.0,
2017-07-25, 00:57:06,VALID,917.674,VALID,0.0,VALID,98.221,VALID,0.026,VALID,19.068,VALID,326.0,VALID,0.0,
2017-07-25, 00:58:06,VALID,917.667,VALID,0.0,VALID,98.261,VALID,0.006,VALID,19.074,VALID,326.0,VALID,0.0,
2017-07-25, 00:59:06,VALID,917.656,VALID,0.0,VALID,98.294,VALID,0.005,VALID,19.075,VALID,326.0,VALID,0.0,
2017-07-25, 01:00:06,VALID,917.631,VALID,0.0,VALID,98.304,VALID,0.007,VALID,19.073,VALID,326.0,VALID,0.0,
2017-07-25, 01:01:06,VALID,917.624,VALID,0.0,VALID,98.193,VALID,0.011,VALID,18.957,VALID,326.0,VALID,0.0,
2017-07-25, 01:02:06,VALID,917.602,VALID,0.0,VALID,98.061,VALID,0.027,VALID,18.891,VALID,326.0,VALID,0.0,
2017-07-25, 01:03:06,VALID,917.604,VALID,0.0,VALID,98.149,VALID,0.026,VALID,18.922,VALID,326.0,VALID,0.0,
2017-07-25, 01:04:06,VALID,917.607,VALID,0.0,VALID,98.266,VALID,0.016,VALID,18.994,VALID,326.0,VALID,0.0,
2017-07-25, 01:05:06,VALID,917.619,VALID,0.0,VALID,98.368,VALID,0.033,VALID,19.076,VALID,326.0,VALID,0.0,
2017-07-25, 01:06:06,VALID,917.623,VALID,0.0,VALID,98.415,VALID,0.008,VALID,19.116,VALID,326.0,VALID,0.0,
2017-07-25, 01:07:06,VALID,917.635,VALID,0.0,VALID,98.351,VALID,0.011,VALID,19.045,VALID,326.0,VALID,0.0,
2017-07-25, 01:08:06,VALID,917.635,VALID,0.0,VALID,98.199,VALID,0.022,VALID,18.926,VALID,326.0,VALID,0.0,
2017-07-25, 01:09:06,VALID,917.632,VALID,0.0,VALID,98.223,VALID,0.013,VALID,18.94,VALID,326.0,VALID,0.0,
2017-07-25, 01:10:06,VALID,917.625,VALID,0.0,VALID,98.347,VALID,0.035,VALID,19.053,VALID,327.0,VALID,0.0,
2017-07-25, 01:11:06,VALID,917.623,VALID,0.0,VALID,98.475,VALID,0.062,VALID,19.134,VALID,137.0,VALID,0.0,
2017-07-25, 01:12:06,VALID,917.627,VALID,0.0,VALID,98.217,VALID,0.056,VALID,18.907,VALID,136.0,VALID,0.0,
2017-07-25, 01:13:06,VALID,917.624,VALID,0.0,VALID,98.231,VALID,0.041,VALID,18.88,VALID,135.0,VALID,0.0,
2017-07-25, 01:14:06,VALID,917.632,VALID,0.0,VALID,98.259,VALID,0.054,VALID,18.877,VALID,134.0,VALID,0.0,
2017-07-25, 01:15:06,VALID,917.641,VALID,0.0,VALID,98.267,VALID,0.063,VALID,18.858,VALID,135.0,VALID,0.0,
2017-07-25, 01:16:06,VALID,917.649,VALID,0.0,VALID,98.314,VALID,0.05,VALID,18.871,VALID,144.0,VALID,0.0,
2017-07-25, 01:17:06,VALID,917.651,VALID,0.0,VALID,98.366,VALID,0.054,VALID,18.902,VALID,145.0,VALID,0.0,
2017-07-25, 01:18:06,VALID,917.634,VALID,0.0,VALID,98.296,VALID,0.053,VALID,18.819,VALID,145.0,VALID,0.0,
2017-07-25, 01:19:06,VALID,917.634,VALID,0.0,VALID,98.293,VALID,0.037,VALID,18.818,VALID,145.0,VALID,0.0,
2017-07-25, 01:20:06,VALID,917.612,VALID,0.0,VALID,98.318,VALID,0.054,VALID,18.816,VALID,145.0,VALID,0.0,
2017-07-25, 01:21:06,VALID,917.616,VALID,0.0,VALID,98.336,VALID,0.032,VALID,18.81,VALID,143.0,VALID,0.0,
2017-07-25, 01:22:06,VALID,917.612,VALID,0.0,VALID,98.381,VALID,0.039,VALID,18.846,VALID,141.0,VALID,0.0,
2017-07-25, 01:23:06,VALID,917.611,VALID,0.0,VALID,98.463,VALID,0.057,VALID,18.939,VALID,133.0,VALID,0.0,
2017-07-25, 01:24:06,VALID,917.619,VALID,0.0,VALID,98.589,VALID,0.035,VALID,19.083,VALID,126.0,VALID,0.0,
2017-07-25, 01:25:06,VALID,917.606,VALID,0.0,VALID,98.633,VALID,0.047,VALID,19.195,VALID,125.0,VALID,0.0,
2017-07-25, 01:26:06,VALID,917.601,VALID,0.0,VALID,98.645,VALID,0.031,VALID,19.237,VALID,121.0,VALID,0.0,
2017-07-25, 01:27:06,VALID,917.579,VALID,0.0,VALID,98.715,VALID,0.043,VALID,19.348,VALID,121.0,VALID,0.0,
2017-07-25, 01:28:06,VALID,917.58,VALID,0.0,VALID,98.689,VALID,0.039,VALID,19.369,VALID,120.0,VALID,0.0,
2017-07-25, 01:29:06,VALID,917.561,VALID,0.0,VALID,98.678,VALID,0.045,VALID,19.345,VALID,120.0,VALID,0.0,
2017-07-25, 01:30:06,VALID,917.54,VALID,0.0,VALID,98.672,VALID,0.043,VALID,19.382,VALID,120.0,VALID,0.0,
2017-07-25, 01:31:06,VALID,917.511,VALID,0.0,VALID,98.679,VALID,0.03,VALID,19.448,VALID,120.0,VALID,0.0,
2017-07-25, 01:32:06,VALID,917.5,VALID,0.0,VALID,98.629,VALID,0.037,VALID,19.358,VALID,120.0,VALID,0.0,
2017-07-25, 01:33:06,VALID,917.461,VALID,0.0,VALID,98.637,VALID,0.029,VALID,19.354,VALID,82.0,VALID,0.0,
2017-07-25, 01:34:06,VALID,917.443,VALID,0.0,VALID,98.61,VALID,0.049,VALID,19.361,VALID,76.0,VALID,0.0,
2017-07-25, 01:35:06,VALID,917.419,VALID,0.0,VALID,98.522,VALID,0.045,VALID,19.209,VALID,76.0,VALID,0.0,
2017-07-25, 01:36:06,VALID,917.404,VALID,0.0,VALID,98.464,VALID,0.047,VALID,19.169,VALID,76.0,VALID,0.0,
2017-07-25, 01:37:06,VALID,917.39,VALID,0.0,VALID,98.487,VALID,0.06,VALID,19.211,VALID,76.0,VALID,0.0,
2017-07-25, 01:38:06,VALID,917.399,VALID,0.0,VALID,98.6,VALID,0.041,VALID,19.366,VALID,75.0,VALID,0.0,
2017-07-25, 01:39:06,VALID,917.392,VALID,0.0,VALID,98.512,VALID,0.027,VALID,19.336,VALID,75.0,VALID,0.0,
2017-07-25, 01:40:06,VALID,917.388,VALID,0.0,VALID,98.492,VALID,0.002,VALID,19.291,VALID,75.0,VALID,0.0,
2017-07-25, 01:41:06,VALID,917.378,VALID,0.0,VALID,98.408,VALID,0.007,VALID,19.219,VALID,76.0,VALID,0.0,
2017-07-25, 01:42:06,VALID,917.37,VALID,0.0,VALID,98.385,VALID,0.006,VALID,19.22,VALID,76.0,VALID,0.0,
2017-07-25, 01:43:06,VALID,917.358,VALID,0.0,VALID,98.36,VALID,0.014,VALID,19.226,VALID,76.0,VALID,0.0,
2017-07-25, 01:44:06,VALID,917.37,VALID,0.0,VALID,98.388,VALID,-0.008,VALID,19.259,VALID,76.0,VALID,0.0,
2017-07-25, 01:45:06,VALID,917.365,VALID,0.0,VALID,98.337,VALID,-0.018,VALID,19.27,VALID,76.0,VALID,0.0,
2017-07-25, 01:46:06,VALID,917.361,VALID,0.0,VALID,98.333,VALID,-0.007,VALID,19.278,VALID,76.0,VALID,0.0,
2017-07-25, 01:47:06,VALID,917.351,VALID,0.0,VALID,98.408,VALID,-0.014,VALID,19.362,VALID,76.0,VALID,0.0,
2017-07-25, 01:48:06,VALID,917.321,VALID,0.0,VALID,98.42,VALID,-0.007,VALID,19.414,VALID,74.0,VALID,0.0,
2017-07-25, 01:49:06,VALID,917.3,VALID,0.0,VALID,98.413,VALID,-0.004,VALID,19.43,VALID,64.0,VALID,0.0,
2017-07-25, 01:50:06,VALID,917.282,VALID,0.0,VALID,98.116,VALID,0.016,VALID,19.23,VALID,44.0,VALID,0.0,
2017-07-25, 01:51:06,VALID,917.263,VALID,0.0,VALID,98.072,VALID,-0.004,VALID,19.274,VALID,33.0,VALID,0.0,
2017-07-25, 01:52:06,VALID,917.249,VALID,0.0,VALID,98.381,VALID,-0.004,VALID,19.466,VALID,33.0,VALID,0.0,
2017-07-25, 01:53:06,VALID,917.253,VALID,0.0,VALID,98.355,VALID,-0.001,VALID,19.467,VALID,33.0,VALID,0.0,
2017-07-25, 01:54:06,VALID,917.245,VALID,0.0,VALID,98.343,VALID,0.014,VALID,19.506,VALID,33.0,VALID,0.137,
2017-07-25, 01:55:06,VALID,917.246,VALID,0.0,VALID,98.333,VALID,0.044,VALID,19.517,VALID,31.0,VALID,0.477,
2017-07-25, 01:56:06,VALID,917.261,VALID,0.0,VALID,98.308,VALID,0.055,VALID,19.547,VALID,23.0,VALID,0.712,
2017-07-25, 01:57:06,VALID,917.262,VALID,0.0,VALID,98.417,VALID,0.046,VALID,19.676,VALID,18.0,VALID,0.589,
2017-07-25, 01:58:06,VALID,917.261,VALID,0.0,VALID,98.373,VALID,0.028,VALID,19.703,VALID,14.0,VALID,0.531,
2017-07-25, 01:59:06,VALID,917.239,VALID,0.0,VALID,98.303,VALID,0.043,VALID,19.708,VALID,9.0,VALID,0.507,
2017-07-25, 02:00:06,VALID,917.222,VALID,0.0,VALID,98.301,VALID,0.039,VALID,19.752,VALID,10.0,VALID,0.542,
2017-07-25, 02:01:06,VALID,917.19,VALID,0.0,VALID,98.33,VALID,0.041,VALID,19.82,VALID,23.0,VALID,0.693,
2017-07-25, 02:02:06,VALID,917.174,VALID,0.0,VALID,98.298,VALID,0.04,VALID,19.853,VALID,22.0,VALID,0.57,
2017-07-25, 02:03:06,VALID,917.157,VALID,0.0,VALID,98.314,VALID,0.053,VALID,19.903,VALID,25.0,VALID,0.57,
2017-07-25, 02:04:06,VALID,917.163,VALID,0.0,VALID,98.225,VALID,0.052,VALID,19.905,VALID,25.0,VALID,0.703,
2017-07-25, 02:05:06,VALID,917.171,VALID,0.0,VALID,98.243,VALID,0.051,VALID,19.968,VALID,23.0,VALID,0.493,
2017-07-25, 02:06:06,VALID,917.17,VALID,0.0,VALID,98.219,VALID,0.037,VALID,19.991,VALID,15.0,VALID,0.388,
2017-07-25, 02:07:06,VALID,917.184,VALID,0.0,VALID,98.132,VALID,0.043,VALID,19.994,VALID,2.0,VALID,0.222,
2017-07-25, 02:08:06,VALID,917.18,VALID,0.0,VALID,98.078,VALID,0.052,VALID,19.988,VALID,8.0,VALID,0.053,
2017-07-25, 02:09:06,VALID,917.177,VALID,0.0,VALID,98.021,VALID,0.029,VALID,19.984,VALID,9.0,VALID,0.0,
2017-07-25, 02:10:06,VALID,917.181,VALID,0.0,VALID,97.822,VALID,-0.022,VALID,19.912,VALID,9.0,VALID,0.0,
2017-07-25, 02:11:06,VALID,917.171,VALID,0.0,VALID,97.538,VALID,-0.008,VALID,19.843,VALID,9.0,VALID,0.0,
2017-07-25, 02:12:06,VALID,917.175,VALID,0.0,VALID,97.426,VALID,-0.01,VALID,19.784,VALID,9.0,VALID,0.0,
2017-07-25, 02:13:06,VALID,917.164,VALID,0.0,VALID,96.936,VALID,-0.016,VALID,19.678,VALID,9.0,VALID,0.0,
2017-07-25, 02:14:06,VALID,917.155,VALID,0.0,VALID,96.789,VALID,-0.009,VALID,19.622,VALID,9.0,VALID,0.0,
2017-07-25, 02:15:06,VALID,917.149,VALID,0.0,VALID,96.372,VALID,-0.008,VALID,19.55,VALID,334.0,VALID,0.0,
2017-07-25, 02:16:06,VALID,917.156,VALID,0.0,VALID,97.159,VALID,-0.009,VALID,19.622,VALID,287.0,VALID,0.0,
2017-07-25, 02:17:06,VALID,917.146,VALID,0.0,VALID,97.484,VALID,0.002,VALID,19.681,VALID,283.0,VALID,0.0,
2017-07-25, 02:18:06,VALID,917.151,VALID,0.0,VALID,97.638,VALID,-0.028,VALID,19.701,VALID,283.0,VALID,0.0,
2017-07-25, 02:19:06,VALID,917.15,VALID,0.0,VALID,97.716,VALID,-0.005,VALID,19.713,VALID,283.0,VALID,0.0,
2017-07-25, 02:20:06,VALID,917.157,VALID,0.0,VALID,97.53,VALID,-0.011,VALID,19.637,VALID,283.0,VALID,0.0,
2017-07-25, 02:21:06,VALID,917.145,VALID,0.0,VALID,97.376,VALID,-0.003,VALID,19.616,VALID,284.0,VALID,0.0,
2017-07-25, 02:22:06,VALID,917.126,VALID,0.0,VALID,97.265,VALID,-0.003,VALID,19.545,VALID,284.0,VALID,0.0,
2017-07-25, 02:23:06,VALID,917.1,VALID,0.0,VALID,96.529,VALID,-0.008,VALID,19.397,VALID,284.0,VALID,0.0,
2017-07-25, 02:24:06,VALID,917.08,VALID,0.0,VALID,96.693,VALID,0.003,VALID,19.358,VALID,302.0,VALID,0.0,
2017-07-25, 02:25:06,VALID,917.074,VALID,0.0,VALID,97.18,VALID,0.013,VALID,19.447,VALID,7.0,VALID,0.464,
2017-07-25, 02:26:06,VALID,917.097,VALID,0.0,VALID,98.032,VALID,0.026,VALID,19.68,VALID,12.0,VALID,0.635,
2017-07-25, 02:27:06,VALID,917.085,VALID,0.0,VALID,98.116,VALID,0.019,VALID,19.768,VALID,358.0,VALID,0.663,
2017-07-25, 02:28:06,VALID,917.097,VALID,0.0,VALID,98.117,VALID,0.019,VALID,19.817,VALID,356.0,VALID,0.68,
2017-07-25, 02:29:06,VALID,917.089,VALID,0.0,VALID,98.087,VALID,0.011,VALID,19.846,VALID,5.0,VALID,0.423,
2017-07-25, 02:30:06,VALID,917.08,VALID,0.0,VALID,97.983,VALID,0.018,VALID,19.866,VALID,351.0,VALID,0.441,
2017-07-25, 02:31:06,VALID,917.07,VALID,0.0,VALID,97.993,VALID,0.01,VALID,19.907,VALID,344.0,VALID,0.216,
2017-07-25, 02:32:06,VALID,917.055,VALID,0.0,VALID,97.978,VALID,0.025,VALID,19.95,VALID,330.0,VALID,0.374,
2017-07-25, 02:33:06,VALID,917.062,VALID,0.0,VALID,97.888,VALID,0.039,VALID,19.959,VALID,319.0,VALID,0.272,
2017-07-25, 02:34:06,VALID,917.049,VALID,0.0,VALID,97.529,VALID,0.026,VALID,19.903,VALID,290.0,VALID,0.379,
2017-07-25, 02:35:06,VALID,917.048,VALID,0.0,VALID,97.248,VALID,0.021,VALID,19.844,VALID,278.0,VALID,0.244,
2017-07-25, 02:36:06,VALID,917.043,VALID,0.0,VALID,97.263,VALID,0.038,VALID,19.804,VALID,275.0,VALID,0.029,
2017-07-25, 02:37:06,VALID,917.035,VALID,0.0,VALID,97.238,VALID,0.016,VALID,19.748,VALID,268.0,VALID,0.49,
2017-07-25, 02:38:06,VALID,917.031,VALID,0.0,VALID,97.282,VALID,0.02,VALID,19.684,VALID,267.0,VALID,0.175,
2017-07-25, 02:39:06,VALID,917.02,VALID,0.0,VALID,97.567,VALID,0.006,VALID,19.687,VALID,298.0,VALID,0.101,
2017-07-25, 02:40:06,VALID,917.001,VALID,0.0,VALID,97.816,VALID,0.002,VALID,19.739,VALID,334.0,VALID,0.182,
2017-07-25, 02:41:06,VALID,916.99,VALID,0.0,VALID,97.727,VALID,0.011,VALID,19.718,VALID,1.0,VALID,0.602,
2017-07-25, 02:42:06,VALID,916.977,VALID,0.0,VALID,97.843,VALID,-0.008,VALID,19.757,VALID,10.0,VALID,0.556,
2017-07-25, 02:43:06,VALID,916.968,VALID,0.0,VALID,97.778,VALID,0.004,VALID,19.746,VALID,11.0,VALID,0.523,
2017-07-25, 02:44:06,VALID,916.959,VALID,0.0,VALID,97.804,VALID,0.005,VALID,19.77,VALID,351.0,VALID,0.388,
2017-07-25, 02:45:06,VALID,916.932,VALID,0.0,VALID,97.887,VALID,0.01,VALID,19.823,VALID,356.0,VALID,0.321,
2017-07-25, 02:46:06,VALID,916.928,VALID,0.0,VALID,97.882,VALID,-0.001,VALID,19.851,VALID,12.0,VALID,0.089,
2017-07-25, 02:47:06,VALID,916.913,VALID,0.0,VALID,97.802,VALID,-0.006,VALID,19.855,VALID,3.0,VALID,0.3,
2017-07-25, 02:48:06,VALID,916.911,VALID,0.0,VALID,97.821,VALID,0.006,VALID,19.883,VALID,358.0,VALID,0.101,
2017-07-25, 02:49:06,VALID,916.908,VALID,0.0,VALID,97.875,VALID,0.005,VALID,19.919,VALID,2.0,VALID,0.025,
2017-07-25, 02:50:06,VALID,916.919,VALID,0.0,VALID,97.892,VALID,0.007,VALID,19.951,VALID,1.0,VALID,0.0,
2017-07-25, 02:51:06,VALID,916.92,VALID,0.0,VALID,97.889,VALID,-0.012,VALID,19.989,VALID,348.0,VALID,0.001,
2017-07-25, 02:52:06,VALID,916.912,VALID,0.0,VALID,97.945,VALID,-0.007,VALID,20.062,VALID,322.0,VALID,0.07,
2017-07-25, 02:53:06,VALID,916.894,VALID,0.0,VALID,97.953,VALID,-0.011,VALID,20.114,VALID,322.0,VALID,0.0,
2017-07-25, 02:54:06,VALID,916.865,VALID,0.0,VALID,97.828,VALID,0.008,VALID,20.11,VALID,322.0,VALID,0.0,
2017-07-25, 02:55:06,VALID,916.845,VALID,0.0,VALID,97.798,VALID,0.039,VALID,20.128,VALID,322.0,VALID,0.0,
2017-07-25, 02:56:06,VALID,916.818,VALID,0.0,VALID,97.745,VALID,0.028,VALID,20.132,VALID,323.0,VALID,0.0,
2017-07-25, 02:57:06,VALID,916.798,VALID,0.0,VALID,97.72,VALID,0.039,VALID,20.135,VALID,323.0,VALID,0.0,
2017-07-25, 02:58:06,VALID,916.783,VALID,0.0,VALID,97.752,VALID,0.038,VALID,20.17,VALID,322.0,VALID,0.0,
2017-07-25, 02:59:06,VALID,916.781,VALID,0.0,VALID,97.73,VALID,0.036,VALID,20.206,VALID,322.0,VALID,0.0,
2017-07-25, 03:00:06,VALID,916.757,VALID,0.0,VALID,97.599,VALID,0.024,VALID,20.214,VALID,322.0,VALID,0.0,
2017-07-25, 03:01:06,VALID,916.742,VALID,0.0,VALID,97.422,VALID,0.038,VALID,20.185,VALID,322.0,VALID,0.0,
2017-07-25, 03:02:06,VALID,916.726,VALID,0.0,VALID,97.22,VALID,0.041,VALID,20.141,VALID,329.0,VALID,0.0,
2017-07-25, 03:03:06,VALID,916.723,VALID,0.0,VALID,97.225,VALID,0.049,VALID,20.115,VALID,340.0,VALID,0.0,
2017-07-25, 03:04:06,VALID,916.716,VALID,0.0,VALID,97.092,VALID,0.029,VALID,20.077,VALID,345.0,VALID,0.004,
2017-07-25, 03:05:06,VALID,916.697,VALID,0.0,VALID,97.265,VALID,0.044,VALID,20.07,VALID,357.0,VALID,0.533,
2017-07-25, 03:06:06,VALID,916.698,VALID,0.0,VALID,97.411,VALID,0.036,VALID,20.064,VALID,340.0,VALID,0.377,
2017-07-25, 03:07:06,VALID,916.707,VALID,0.0,VALID,97.48,VALID,0.036,VALID,20.069,VALID,337.0,VALID,0.098,
2017-07-25, 03:08:06,VALID,916.725,VALID,0.0,VALID,97.504,VALID,0.055,VALID,20.069,VALID,337.0,VALID,0.0,
2017-07-25, 03:09:06,VALID,916.739,VALID,0.0,VALID,97.464,VALID,0.045,VALID,20.065,VALID,327.0,VALID,0.204,
2017-07-25, 03:10:06,VALID,916.741,VALID,0.0,VALID,97.513,VALID,0.046,VALID,20.072,VALID,325.0,VALID,0.148,
2017-07-25, 03:11:06,VALID,916.749,VALID,0.0,VALID,97.336,VALID,0.03,VALID,20.042,VALID,304.0,VALID,0.011,
2017-07-25, 03:12:06,VALID,916.743,VALID,0.0,VALID,96.936,VALID,0.023,VALID,19.976,VALID,319.0,VALID,0.156,
2017-07-25, 03:13:06,VALID,916.741,VALID,0.0,VALID,97.037,VALID,0.041,VALID,19.981,VALID,354.0,VALID,0.433,
2017-07-25, 03:14:06,VALID,916.722,VALID,0.0,VALID,97.095,VALID,0.04,VALID,19.98,VALID,8.0,VALID,0.759,
2017-07-25, 03:15:06,VALID,916.727,VALID,0.0,VALID,97.11,VALID,0.052,VALID,19.968,VALID,9.0,VALID,0.871,
2017-07-25, 03:16:06,VALID,916.738,VALID,0.0,VALID,96.953,VALID,0.03,VALID,19.931,VALID,353.0,VALID,0.628,
2017-07-25, 03:17:06,VALID,916.732,VALID,0.0,VALID,96.967,VALID,0.034,VALID,19.911,VALID,346.0,VALID,0.477,
2017-07-25, 03:18:06,VALID,916.727,VALID,0.0,VALID,96.946,VALID,0.035,VALID,19.891,VALID,341.0,VALID,0.33,
2017-07-25, 03:19:06,VALID,916.721,VALID,0.0,VALID,97.003,VALID,0.034,VALID,19.879,VALID,322.0,VALID,0.014,
2017-07-25, 03:20:06,VALID,916.701,VALID,0.0,VALID,96.998,VALID,0.044,VALID,19.876,VALID,348.0,VALID,0.306,
2017-07-25, 03:21:06,VALID,916.694,VALID,0.0,VALID,96.982,VALID,0.029,VALID,19.851,VALID,7.0,VALID,0.325,
2017-07-25, 03:22:06,VALID,916.684,VALID,0.0,VALID,96.917,VALID,0.037,VALID,19.813,VALID,5.0,VALID,0.595,
2017-07-25, 03:23:06,VALID,916.679,VALID,0.0,VALID,97.102,VALID,0.041,VALID,19.818,VALID,7.0,VALID,0.732,
2017-07-25, 03:24:06,VALID,916.664,VALID,0.0,VALID,97.222,VALID,0.032,VALID,19.848,VALID,2.0,VALID,0.942,
2017-07-25, 03:25:06,VALID,916.649,VALID,0.0,VALID,97.538,VALID,0.036,VALID,19.942,VALID,360.0,VALID,0.958,
2017-07-25, 03:26:06,VALID,916.632,VALID,0.0,VALID,97.578,VALID,0.049,VALID,20.0,VALID,7.0,VALID,1.029,
2017-07-25, 03:27:06,VALID,916.607,VALID,0.0,VALID,97.478,VALID,0.043,VALID,20.027,VALID,8.0,VALID,0.937,
2017-07-25, 03:28:06,VALID,916.603,VALID,0.0,VALID,97.408,VALID,0.034,VALID,20.068,VALID,4.0,VALID,0.93,
2017-07-25, 03:29:06,VALID,916.573,VALID,0.0,VALID,97.34,VALID,0.034,VALID,20.097,VALID,3.0,VALID,0.721,
2017-07-25, 03:30:06,VALID,916.551,VALID,0.0,VALID,97.228,VALID,0.039,VALID,20.117,VALID,4.0,VALID,0.677,
2017-07-25, 03:31:06,VALID,916.531,VALID,0.0,VALID,97.074,VALID,0.028,VALID,20.119,VALID,12.0,VALID,0.627,
2017-07-25, 03:32:06,VALID,916.514,VALID,0.0,VALID,96.879,VALID,0.036,VALID,20.105,VALID,28.0,VALID,0.676,
2017-07-25, 03:33:06,VALID,916.506,VALID,0.0,VALID,96.648,VALID,0.04,VALID,20.07,VALID,34.0,VALID,0.581,
2017-07-25, 03:34:06,VALID,916.515,VALID,0.0,VALID,96.429,VALID,0.029,VALID,20.022,VALID,40.0,VALID,0.579,
2017-07-25, 03:35:06,VALID,916.52,VALID,0.0,VALID,96.385,VALID,0.026,VALID,19.97,VALID,39.0,VALID,0.394,
2017-07-25, 03:36:06,VALID,916.541,VALID,0.0,VALID,96.45,VALID,0.041,VALID,19.939,VALID,30.0,VALID,0.325,
2017-07-25, 03:37:06,VALID,916.55,VALID,0.0,VALID,96.579,VALID,0.028,VALID,19.933,VALID,24.0,VALID,0.14,
2017-07-25, 03:38:06,VALID,916.566,VALID,0.0,VALID,96.588,VALID,0.048,VALID,19.929,VALID,22.0,VALID,0.001,
2017-07-25, 03:39:06,VALID,916.575,VALID,0.0,VALID,96.457,VALID,0.053,VALID,19.911,VALID,22.0,VALID,0.0,
2017-07-25, 03:40:06,VALID,916.58,VALID,0.0,VALID,96.449,VALID,0.069,VALID,19.894,VALID,21.0,VALID,0.0,
2017-07-25, 03:41:06,VALID,916.57,VALID,0.0,VALID,96.413,VALID,0.069,VALID,19.878,VALID,346.0,VALID,0.0,
2017-07-25, 03:42:06,VALID,916.57,VALID,0.0,VALID,96.186,VALID,0.081,VALID,19.858,VALID,329.0,VALID,0.092,