2020/04/22, +9, 136.10,  34.85, 385
00:00:45,  964.2,    7.5,   77.8,    0.23,    0.20,    0.0,   -3.9
00:00:50,  964.3,    7.5,   77.8,    0.17,   -0.26,    0.0,   -3.9
00:00:55,  964.3,    7.5,   77.9,    0.34,    0.04,    0.0,   -3.9
00:01:00,  964.2,    7.5,   78.0,    0.66,    0.02,    0.0,   -3.7
00:01:05,  964.3,    7.5,   78.3,    0.22,    0.42,    0.0,   -3.7
00:01:10,  964.3,    7.5,   78.5,    0.09,    0.79,    0.0,   -3.7
00:01:15,  964.2,    7.5,   78.7,   -0.01,    0.46,    0.0,   -3.7
00:01:20,  964.3,    7.5,   78.8,    0.40,    0.34,    0.0,   -3.7
00:01:25,  964.2,    7.5,   78.8,    0.88,    0.25,    0.0,   -3.4
00:01:30,  964.2,    7.5,   78.8,    0.56,    0.09,    0.0,   -3.4
00:01:35,  964.3,    7.5,   78.9,    1.42,    0.36,    0.0,   -3.4
00:01:40,  964.2,    7.5,   78.9,    0.91,    0.23,    0.0,   -3.4
00:01:45,  964.2,    7.5,   78.9,    0.54,   -0.22,    0.0,   -3.4
00:01:50,  964.3,    7.5,   78.7,    0.89,   -0.39,    0.0,   -3.2
00:01:55,  964.2,    7.5,   78.6,    0.90,   -0.14,    0.0,   -3.4
00:02:00,  964.3,    7.5,   78.6,    1.23,    0.17,    0.0,   -3.4
00:02:05,  964.3,    7.5,   78.5,    0.75,    0.32,    0.0,   -3.4
00:02:10,  964.2,    7.5,   78.5,    0.09,    0.49,    0.0,   -3.4
00:02:15,  964.3,    7.5,   78.5,    0.53,    0.04,    0.0,   -3.4
00:02:20,  964.3,    7.5,   78.5,    1.31,   -0.12,    0.0,   -3.2
00:02:25,  964.2,    7.4,   78.6,    2.17,    0.02,    0.0,   -3.2
00:02:30,  964.4,    7.4,   78.7,    1.74,   -0.49,    0.0,   -3.2
00:02:35,  964.2,    7.5,   78.8,    1.39,   -0.69,    0.0,   -3.2
00:02:40,  964.2,    7.5,   78.9,    0.86,   -0.90,    0.0,   -3.2
00:02:45,  964.3,    7.5,   79.0,    0.75,    1.31,    0.0,   -3.2
00:02:50,  964.2,    7.5,   79.1,    0.16,    1.81,    0.0,   -3.4
00:02:55,  964.2,    7.4,   79.1,   -0.19,    2.14,    0.0,   -3.4
00:03:00,  964.3,    7.4,   79.2,    0.38,    1.46,    0.0,   -3.4
00:03:05,  964.2,    7.5,   79.2,    0.51,    0.85,    0.0,   -3.4
00:03:10,  964.3,    7.4,   79.2,   -0.19,    0.89,    0.0,   -3.2
00:03:15,  964.2,    7.5,   79.2,    0.28,    0.90,    0.0,   -3.2
00:03:20,  964.2,    7.5,   79.0,    0.79,    1.06,    0.0,   -3.2
00:03:25,  964.3,    7.5,   78.6,    1.23,    0.33,    0.0,   -3.2
00:03:30,  964.2,    7.5,   78.3,    0.56,    0.52,    0.0,   -3.2
00:03:35,  964.2,    7.5,   78.0,    0.78,    0.20,    0.0,   -3.2
00:03:40,  964.3,    7.5,   77.8,    0.38,   -0.31,    0.0,   -3.2
00:03:45,  964.2,    7.5,   77.6,    0.75,   -0.23,    0.0,   -3.2
00:03:50,  964.2,    7.6,   77.4,    0.97,   -0.30,    0.0,   -3.2
00:03:55,  964.2,    7.5,   77.2,    0.85,   -0.03,    0.0,   -3.2
00:04:00,  964.1,    7.6,   76.9,    0.83,    0.03,    0.0,   -3.2
00:04:05,  964.2,    7.6,   76.7,    0.94,   -0.33,    0.0,   -3.2
00:04:10,  964.2,    7.6,   76.5,    1.54,   -0.18,    0.0,   -3.2
00:04:15,  964.2,    7.7,   76.4,    1.46,   -1.34,    0.0,   -3.0
00:04:20,  964.2,    7.7,   76.4,    1.81,    0.85,    0.0,   -3.0
00:04:25,  964.2,    7.7,   76.4,    1.75,    0.34,    0.0,   -3.0
00:04:30,  964.2,    7.7,   76.6,    1.27,   -0.11,    0.0,   -2.8
00:04:35,  964.2,    7.7,   76.7,    1.28,    0.16,    0.0,   -2.8
00:04:40,  964.1,    7.7,   76.7,    0.53,    0.78,    0.0,   -2.8
00:04:45,  964.2,    7.7,   76.6,    0.22,    0.92,    0.0,   -2.8
00:04:50,  964.2,    7.7,   76.3,    0.47,    0.63,    0.0,   -2.8
00:04:55,  964.1,    7.7,   76.2,    0.47,    0.37,    0.0,   -3.0
00:05:00,  964.2,    7.7,   76.0,    0.77,    0.17,    0.0,   -3.0
00:05:05,  964.2,    7.7,   76.0,    0.79,   -0.02,    0.0,   -3.0
00:05:10,  964.1,    7.8,   75.8,    0.49,   -0.05,    0.0,   -3.2
00:05:15,  964.2,    7.8,   75.7,    0.43,   -0.26,    0.0,   -3.2
00:05:20,  964.1,    7.8,   75.6,    0.41,   -0.43,    0.0,   -3.0
00:05:25,  964.1,    7.8,   75.4,    0.47,   -0.21,    0.0,   -3.0
00:05:30,  964.2,    7.8,   75.4,    0.69,    0.28,    0.0,   -3.0
00:05:35,  964.1,    7.8,   75.2,    0.42,   -0.28,    0.0,   -3.0
00:05:40,  964.1,    7.8,   75.0,    0.77,   -0.02,    0.0,   -2.8
00:05:45,  964.2,    7.9,   74.7,    1.27,   -0.12,    0.0,   -3.0
00:05:50,  964.1,    7.9,   74.6,    1.60,    0.03,    0.0,   -3.2
00:05:55,  964.2,    7.9,   74.6,    1.57,   -0.15,    0.0,   -3.2
00:06:00,  964.2,    7.9,   74.6,    2.09,   -0.63,    0.0,   -3.0
00:06:05,  964.1,    7.9,   74.7,    3.04,   -1.05,    0.0,   -3.0
00:06:10,  964.2,    7.9,   74.9,    2.72,   -0.08,    0.0,   -3.0
00:06:15,  964.1,    7.9,   75.2,    2.97,   -0.52,    0.0,   -3.2
00:06:20,  964.1,    7.9,   75.4,    2.53,   -0.56,    0.0,   -3.0
00:06:25,  964.2,    7.9,   75.6,    2.69,    0.34,    0.0,   -3.0
00:06:30,  964.1,    7.8,   75.7,    1.93,   -0.55,    0.0,   -3.0
00:06:35,  964.1,    7.9,   75.9,    1.61,   -0.88,    0.0,   -3.0
00:06:40,  964.1,    7.8,   76.0,    1.30,   -0.11,    0.0,   -3.0
00:06:45,  964.0,    7.8,   76.1,    2.36,   -0.71,    0.0,   -2.8
00:06:50,  964.1,    7.8,   76.2,    1.91,   -0.67,    0.0,   -2.8
00:06:55,  964.1,    7.7,   76.2,    1.53,   -0.91,    0.0,   -3.0
00:07:00,  964.0,    7.7,   76.2,    1.10,   -0.63,    0.0,   -3.0
00:07:05,  964.1,    7.8,   76.3,    1.13,   -0.50,    0.0,   -3.0
00:07:10,  964.1,    7.7,   76.3,    2.11,   -0.07,    0.0,   -3.0
00:07:15,  964.0,    7.7,   76.4,    2.01,   -0.70,    0.0,   -3.0
00:07:20,  964.1,    7.7,   76.5,    2.17,   -0.25,    0.0,   -2.8
00:07:25,  964.1,    7.7,   76.5,    2.45,    0.34,    0.0,   -2.8
00:07:30,  964.1,    7.7,   76.5,    1.45,    0.41,    0.0,   -2.8
00:07:35,  964.1,    7.7,   76.4,    1.38,    0.72,    0.0,   -2.8
00:07:40,  964.0,    7.7,   76.4,    1.73,    0.44,    0.0,   -2.8
00:07:45,  964.1,    7.7,   76.5,    1.26,    0.04,    0.0,   -3.0
00:07:50,  964.1,    7.7,   76.6,    0.74,    0.60,    0.0,   -3.0
00:07:55,  964.0,    7.7,   76.8,    0.86,    0.54,    0.0,   -3.0
00:08:00,  964.1,    7.7,   76.8,    0.93,    0.13,    0.0,   -3.0
00:08:05,  964.1,    7.7,   76.8,    1.23,   -0.34,    0.0,   -3.0
00:08:10,  964.0,    7.7,   76.8,    1.58,   -0.94,    0.0,   -2.8
00:08:15,  964.1,    7.7,   76.8,    1.80,   -0.16,    0.0,   -2.8
00:08:20,  964.0,    7.7,   76.8,    1.51,   -0.17,    0.0,   -2.8
00:08:25,  964.0,    7.7,   76.8,    1.35,    0.67,    0.0,   -3.0
00:08:30,  964.1,    7.7,   76.8,    1.83,    0.25,    0.0,   -3.0
00:08:35,  964.0,    7.7,   76.8,    1.96,    0.38,    0.0,   -3.0
00:08:40,  964.0,    7.7,   76.8,    2.05,   -0.10,    0.0,   -3.0
00:08:45,  964.1,    7.7,   76.8,    2.70,    0.02,    0.0,   -3.0
00:08:50,  964.0,    7.7,   76.8,    2.64,   -0.59,    0.0,   -3.0
00:08:55,  964.1,    7.7,   76.8,    2.39,   -1.00,    0.0,   -3.0
00:09:00,  964.1,    7.7,   76.8,    2.71,    0.09,    0.0,   -3.0
00:09:05,  964.0,    7.7,   76.8,    1.98,   -0.19,    0.0,   -3.0
00:09:10,  964.1,    7.7,   76.9,    1.34,    0.34,    0.0,   -3.0
00:09:15,  964.0,    7.7,   76.9,    0.95,    0.27,    0.0,   -3.0
00:09:20,  964.0,    7.7,   76.9,    1.80,   -0.18,    0.0,   -3.2
00:09:25,  964.1,    7.7,   77.0,    1.27,    0.04,    0.0,   -3.2
00:09:30,  964.0,    7.7,   77.0,    1.25,   -0.06,    0.0,   -3.2
00:09:35,  964.1,    7.7,   77.1,    0.96,    0.89,    0.0,   -3.2
00:09:40,  964.1,    7.7,   77.1,    0.70,    1.36,    0.0,   -3.2
00:09:45,  964.0,    7.7,   77.2,    1.21,    0.73,    0.0,   -3.2
00:09:50,  964.1,    7.7,   77.3,    2.54,    1.60,    0.0,   -3.4
00:09:55,  964.1,    7.7,   77.3,    3.59,    0.78,    0.0,   -3.4
00:10:00,  964.0,    7.7,   77.3,    3.78,   -0.19,    0.0,   -3.4
00:10:05,  964.1,    7.6,   77.2,    2.24,   -1.83,    0.0,   -3.4
00:10:10,  964.0,    7.7,   76.8,    2.40,    0.02,    0.0,   -3.2
00:10:15,  964.0,    7.7,   76.4,    3.03,   -0.09,    0.0,   -3.2
00:10:20,  964.1,    7.7,   76.2,    2.88,    0.73,    0.0,   -3.2
00:10:25,  964.0,    7.8,   76.0,    2.96,    0.27,    0.0,   -3.2
00:10:30,  964.0,    7.8,   75.6,    3.37,    0.97,    0.0,   -3.2
00:10:35,  964.1,    7.8,   75.2,    3.02,   -0.67,    0.0,   -3.2
00:10:40,  964.0,    7.9,   74.9,    2.56,    0.36,    0.0,   -3.2
00:10:45,  964.0,    7.9,   74.6,    2.41,   -0.23,    0.0,   -3.4
00:10:50,  964.0,    7.9,   74.5,    2.12,    0.15,    0.0,   -3.2
00:10:55,  963.9,    7.9,   74.5,    2.68,    0.58,    0.0,   -3.2
00:11:00,  964.1,    7.9,   74.5,    2.34,    0.77,    0.0,   -3.2
00:11:05,  964.0,    7.9,   74.6,    2.08,    1.30,    0.0,   -3.0
00:11:10,  964.0,    7.9,   74.6,    1.35,    0.66,    0.0,   -3.0
00:11:15,  964.1,    7.9,   74.5,    0.19,   -0.75,    0.0,   -3.2
00:11:20,  964.0,    8.0,   74.6,    1.03,   -0.74,    0.0,   -3.2
00:11:25,  964.0,    8.0,   74.5,    1.81,    0.23,    0.0,   -3.2
00:11:30,  964.1,    7.9,   74.5,    1.77,   -0.39,    0.0,   -3.2
00:11:35,  963.9,    8.0,   74.5,    1.51,    0.14,    0.0,   -3.0
00:11:40,  964.0,    8.0,   74.5,    2.40,   -0.54,    0.0,   -3.0
00:11:45,  964.0,    8.0,   74.6,    1.73,   -0.61,    0.0,   -3.0
00:11:50,  963.9,    8.0,   74.7,    2.71,   -0.09,    0.0,   -3.0
00:11:55,  964.0,    7.9,   74.9,    1.95,   -0.95,    0.0,   -3.0
00:12:00,  964.0,    7.9,   75.1,    4.25,   -1.19,    0.0,   -3.2
00:12:05,  963.9,    8.0,   75.3,    3.76,   -0.44,    0.0,   -3.2
00:12:10,  964.0,    7.9,   75.5,    2.10,    1.26,    0.0,   -3.2
00:12:15,  963.9,    7.9,   75.8,    3.66,   -0.32,    0.0,   -3.2
00:12:20,  963.9,    7.9,   75.9,    2.89,    0.74,    0.0,   -3.0
00:12:25,  964.0,    7.9,   75.9,    2.56,   -0.45,    0.0,   -3.0
00:12:30,  963.9,    7.9,   75.9,    2.56,    1.66,    0.0,   -3.0
00:12:35,  963.9,    7.9,   76.0,    2.36,    0.67,    0.0,   -3.2
00:12:40,  964.0,    7.8,   76.1,    1.85,    0.47,    0.0,   -3.2
00:12:45,  963.9,    7.8,   76.2,    1.51,    0.40,    0.0,   -3.2
00:12:50,  964.0,    7.8,   76.3,    1.51,    0.21,    0.0,   -3.0
00:12:55,  964.0,    7.8,   76.4,    1.05,    1.08,    0.0,   -3.2
00:13:00,  963.9,    7.8,   76.5,    1.11,    1.47,    0.0,   -3.2
00:13:05,  964.0,    7.8,   76.6,    1.53,    2.25,    0.0,   -3.7
00:13:10,  963.9,    7.8,   76.6,    1.93,    0.55,    0.0,   -4.1
00:13:15,  963.9,    7.7,   76.6,    2.18,    0.02,    0.0,   -4.1
00:13:20,  964.0,    7.8,   76.6,    1.98,    1.67,    0.0,   -3.7
00:13:25,  963.9,    7.7,   76.4,    2.18,   -0.06,    0.0,   -3.4
00:13:30,  963.9,    7.8,   75.9,    3.50,    0.02,    0.0,   -3.4
00:13:35,  964.0,    7.8,   75.5,    3.50,    0.31,    0.0,   -3.2
00:13:40,  963.9,    7.8,   75.2,    2.30,   -1.37,    0.0,   -3.0
00:13:45,  964.0,    7.8,   75.1,    3.57,   -0.87,    0.0,   -2.8
00:13:50,  964.0,    7.8,   75.2,    3.18,   -0.28,    0.0,   -2.6
00:13:55,  963.9,    7.8,   75.3,    2.88,    0.26,    0.0,   -2.8
00:14:00,  964.0,    7.9,   74.9,    2.55,   -0.44,    0.0,   -2.8
00:14:05,  963.9,    7.9,   74.1,    1.98,    0.07,    0.0,   -2.8
00:14:10,  963.9,    7.9,   73.4,    2.16,   -0.25,    0.0,   -2.8
00:14:15,  964.0,    7.9,   73.2,    2.52,    0.22,    0.0,   -2.8
00:14:20,  963.9,    7.9,   73.4,    1.16,   -1.42,    0.0,   -2.6
00:14:25,  963.9,    8.0,   73.9,    2.40,   -0.54,    0.0,   -2.8
00:14:30,  964.0,    8.0,   74.2,    3.18,   -0.31,    0.0,   -3.0
00:14:35,  963.9,    8.0,   74.3,    3.14,   -0.30,    0.0,   -3.0
00:14:40,  964.0,    8.0,   74.3,    3.12,   -0.66,    0.0,   -2.8
00:14:45,  964.0,    8.0,   74.5,    2.83,   -1.18,    0.0,   -2.6
00:14:50,  963.9,    7.9,   74.8,    3.33,   -0.10,    0.0,   -2.6
00:14:55,  964.0,    7.9,   75.0,    1.98,    0.25,    0.0,   -2.6
00:15:00,  964.0,    7.9,   75.4,    2.40,   -0.59,    0.0,   -2.6
00:15:05,  963.9,    7.9,   75.7,    1.93,    0.55,    0.0,   -2.8
00:15:10,  964.0,    7.9,   75.9,    1.18,    0.33,    0.0,   -2.8
00:15:15,  963.9,    7.9,   76.1,    0.48,    0.87,    0.0,   -2.8
00:15:20,  963.9,    7.9,   76.2,    0.88,    0.41,    0.0,   -2.8
00:15:25,  964.0,    7.9,   76.3,    1.04,    0.65,    0.0,   -2.8
00:15:30,  963.9,    7.9,   76.3,    0.88,    0.49,    0.0,   -2.8
00:15:35,  964.0,    7.9,   76.3,    1.02,    0.03,    0.0,   -2.8
00:15:40,  964.0,    7.9,   76.3,    1.22,   -0.37,    0.0,   -2.8
00:15:45,  963.9,    7.9,   76.1,    1.44,   -0.49,    0.0,   -3.0
00:15:50,  964.0,    7.9,   75.8,    1.65,   -0.73,    0.0,   -3.0
00:15:55,  964.0,    7.9,   75.5,    1.16,   -0.51,    0.0,   -3.0
00:16:00,  963.9,    7.9,   75.4,    0.77,    0.12,    0.0,   -3.0
00:16:05,  964.1,    7.9,   75.4,    0.97,   -0.29,    0.0,   -3.0
00:16:10,  964.0,    7.9,   75.5,    1.38,    0.22,    0.0,   -3.0
00:16:15,  964.0,    7.9,   75.4,    1.80,    0.28,    0.0,   -3.0
00:16:20,  964.1,    7.9,   75.4,    1.35,   -0.41,    0.0,   -3.0
00:16:25,  964.0,    7.9,   75.4,    0.93,   -0.51,    0.0,   -3.0
00:16:30,  964.0,    7.9,   75.5,    0.78,   -0.27,    0.0,   -3.0
00:16:35,  964.1,    7.9,   76.0,    1.40,    0.01,    0.0,   -3.2
00:16:40,  964.0,    7.9,   76.4,    1.97,    0.92,    0.0,   -3.2
00:16:45,  964.1,    7.9,   77.0,    2.39,   -1.79,    0.0,   -3.2
00:16:50,  964.1,    7.9,   77.5,    2.16,   -0.21,    0.0,   -3.2
00:16:55,  964.0,    7.9,   77.7,    2.06,    0.71,    0.0,   -3.2
00:17:00,  964.1,    7.9,   77.9,    2.59,   -0.23,    0.0,   -3.2
00:17:05,  964.0,    7.9,   77.9,    2.16,   -0.25,    0.0,   -3.2
00:17:10,  964.0,    7.8,   78.0,    2.45,   -0.24,    0.0,   -3.2
00:17:15,  964.1,    7.8,   78.0,    2.06,   -0.46,    0.0,   -3.2
00:17:20,  964.0,    7.8,   78.0,    1.97,    0.03,    0.0,   -3.2
00:17:25,  964.1,    7.8,   77.9,    1.76,    0.38,    0.0,   -3.2
00:17:30,  964.1,    7.8,   77.8,    1.75,   -0.30,    0.0,   -3.2
00:17:35,  964.0,    7.8,   77.7,    1.95,   -0.34,    0.0,   -3.2
00:17:40,  964.1,    7.7,   77.6,    2.16,   -1.08,    0.0,   -3.2
00:17:45,  964.1,    7.7,   77.6,    3.43,   -1.87,    0.0,   -3.2
00:17:50,  964.0,    7.7,   77.6,    2.76,   -1.64,    0.0,   -3.2
00:17:55,  964.1,    7.7,   77.8,    2.90,   -0.88,    0.0,   -3.2
00:18:00,  964.1,    7.7,   77.9,    2.37,    0.78,    0.0,   -3.2
00:18:05,  964.1,    7.7,   78.2,    2.40,    1.26,    0.0,   -3.2
00:18:10,  964.2,    7.7,   78.5,    2.92,    0.75,    0.0,   -3.4
00:18:15,  964.1,    7.7,   78.6,    1.88,    0.74,    0.0,   -3.4
00:18:20,  964.1,    7.7,   78.8,    1.41,    1.96,    0.0,   -3.7
00:18:25,  964.2,    7.7,   78.9,    1.20,    2.17,    0.0,   -3.7
00:18:30,  964.1,    7.7,   79.0,    0.76,    2.47,    0.0,   -3.7
00:18:35,  964.1,    7.7,   78.9,    1.77,    0.35,    0.0,   -3.7
00:18:40,  964.2,    7.7,   78.3,    2.46,   -0.08,    0.0,   -3.9
00:18:45,  964.1,    7.7,   77.4,    1.89,    1.96,    0.0,   -3.9
00:18:50,  964.1,    7.7,   76.5,    1.67,    2.12,    0.0,   -4.1
00:18:55,  964.1,    7.7,   75.1,    0.45,    2.09,    0.0,   -4.1
00:19:00,  964.1,    7.8,   73.7,    0.56,    1.39,    0.0,   -4.1
00:19:05,  964.1,    7.8,   72.7,    0.78,    0.51,    0.0,   -3.9
00:19:10,  964.1,    7.9,   71.7,    0.58,    0.58,    0.0,   -3.9
00:19:15,  964.1,    8.0,   70.9,    0.78,   -0.19,    0.0,   -3.7
00:19:20,  964.1,    8.0,   70.4,    1.46,    0.37,    0.0,   -3.4
00:19:25,  964.0,    8.1,   69.7,    1.23,   -0.26,    0.0,   -3.2
00:19:30,  964.1,    8.1,   69.1,    1.38,   -1.44,    0.0,   -3.2
00:19:35,  964.1,    8.2,   68.4,    2.35,   -1.40,    0.0,   -3.2
00:19:40,  964.1,    8.2,   67.9,    1.91,   -0.66,    0.0,   -3.2
00:19:45,  964.1,    8.3,   67.4,    1.85,    0.24,    0.0,   -3.2
00:19:50,  964.1,    8.4,   67.0,    1.47,    0.05,    0.0,   -3.4
00:19:55,  964.1,    8.4,   66.7,    1.81,    0.16,    0.0,   -3.7
00:20:00,  964.1,    8.5,   66.4,    1.47,    0.51,    0.0,   -3.4
00:20:05,  964.1,    8.5,   66.1,    0.97,    0.79,    0.0,   -3.4
00:20:10,  964.1,    8.5,   65.8,    0.93,   -0.03,    0.0,   -3.2
00:20:15,  964.1,    8.6,   65.5,    1.77,   -0.17,    0.0,   -3.2
00:20:20,  964.1,    8.7,   65.2,    1.74,   -0.49,    0.0,   -3.4
00:20:25,  964.1,    8.7,   65.0,    1.99,    0.18,    0.0,   -3.2
00:20:30,  964.2,    8.8,   65.5,    1.82,    0.17,    0.0,   -3.2
00:20:35,  964.1,    8.7,   66.7,    0.98,    0.07,    0.0,   -3.2
00:20:40,  964.1,    8.8,   67.7,    0.95,   -0.11,    0.0,   -3.2
00:20:45,  964.1,    8.7,   68.6,    0.48,    0.16,    0.0,   -3.2
00:20:50,  964.1,    8.7,   69.4,    0.49,    0.13,    0.0,   -3.2
00:20:55,  964.2,    8.7,   69.7,    0.47,   -0.08,    0.0,   -3.2
00:21:00,  964.1,    8.7,   69.8,    0.81,    0.13,    0.0,   -3.2
00:21:05,  964.1,    8.7,   69.8,    2.17,    0.16,    0.0,   -3.2
00:21:10,  964.1,    8.7,   69.6,    2.64,   -0.58,    0.0,   -3.2
00:21:15,  964.1,    8.7,   69.4,    2.40,    0.08,    0.0,   -3.2
00:21:20,  964.1,    8.6,   69.2,    2.20,   -0.22,    0.0,   -3.2
00:21:25,  964.1,    8.6,   69.2,    3.10,   -0.69,    0.0,   -3.2
00:21:30,  964.1,    8.6,   69.2,    2.39,   -0.23,    0.0,   -3.2
00:21:35,  964.1,    8.6,   68.9,    2.46,    0.09,    0.0,   -3.7
00:21:40,  964.1,    8.6,   68.4,    2.55,    0.35,    0.0,   -3.4
00:21:45,  964.1,    8.6,   68.3,    2.19,    0.01,    0.0,   -3.7
00:21:50,  964.2,    8.6,   68.2,    1.84,   -0.18,    0.0,   -3.7
00:21:55,  964.1,    8.6,   68.7,    1.49,    0.05,    0.0,   -3.7
00:22:00,  964.1,    8.6,   69.7,    1.45,    0.38,    0.0,   -3.7
00:22:05,  964.1,    8.6,   70.5,    1.00,   -0.10,    0.0,   -3.7
00:22:10,  964.1,    8.6,   71.2,    0.83,   -0.18,    0.0,   -3.7
00:22:15,  964.1,    8.5,   71.5,    0.78,   -0.19,    0.0,   -3.7
00:22:20,  964.1,    8.5,   71.9,    0.72,    0.20,    0.0,   -3.4
00:22:25,  964.0,    8.5,   72.3,    1.19,   -0.71,    0.0,   -3.4
00:22:30,  964.1,    8.4,   72.6,    1.16,   -0.96,    0.0,   -3.4
00:22:35,  964.1,    8.4,   72.7,    1.15,   -0.56,    0.0,   -3.4
00:22:40,  964.0,    8.4,   72.7,    1.24,    0.27,    0.0,   -3.4
00:22:45,  964.1,    8.4,   72.7,    1.06,    0.67,    0.0,   -3.4
00:22:50,  964.1,    8.3,   72.5,    0.97,    0.15,    0.0,   -3.4
00:22:55,  964.0,    8.3,   72.1,    0.91,   -0.20,    0.0,   -3.7
00:23:00,  964.1,    8.4,   71.9,    1.34,    0.38,    0.0,   -3.9
00:23:05,  964.0,    8.4,   71.9,    2.42,    0.69,    0.0,   -3.7
00:23:10,  964.0,    8.4,   71.6,    2.08,    1.35,    0.0,   -3.7
00:23:15,  964.1,    8.4,   70.8,   -0.54,    2.80,    0.0,   -3.7
00:23:20,  963.9,    8.4,   70.4,    2.13,    0.30,    0.0,   -3.7
00:23:25,  964.0,    8.4,   69.5,   -0.40,    1.40,    0.0,   -3.7
00:23:30,  964.0,    8.5,   68.6,   -0.63,    1.37,    0.0,   -3.7
00:23:35,  963.9,    8.5,   67.8,    0.22,    0.72,    0.0,   -3.9
00:23:40,  964.0,    8.5,   67.3,    0.42,    0.44,    0.0,   -3.9
00:23:45,  963.9,    8.6,   66.7,    0.30,   -0.46,    0.0,   -3.9
00:23:50,  963.9,    8.6,   66.3,    0.55,    0.22,    0.0,   -3.7
00:23:55,  964.0,    8.7,   66.0,    0.73,   -0.18,    0.0,   -3.7
00:24:00,  963.9,    8.7,   65.8,    0.84,   -0.50,    0.0,   -3.7
00:24:05,  963.9,    8.7,   65.7,    1.39,   -0.76,    0.0,   -3.4
00:24:10,  964.0,    8.8,   66.2,    2.41,   -0.53,    0.0,   -3.7
00:24:15,  963.9,    8.8,   66.9,    2.00,    0.14,    0.0,   -3.7
00:24:20,  963.9,    8.8,   67.5,    1.76,    0.47,    0.0,   -3.9
00:24:25,  964.0,    8.8,   68.0,    1.52,    0.33,    0.0,   -3.9
00:24:30,  963.9,    8.8,   68.0,    1.26,   -0.04,    0.0,   -3.9
00:24:35,  963.9,    8.7,   68.0,    1.45,   -0.41,    0.0,   -3.9
00:24:40,  963.9,    8.8,   68.0,    1.79,    0.16,    0.0,   -3.9
00:24:45,  963.9,    8.8,   67.7,    1.79,   -0.09,    0.0,   -3.9
00:24:50,  964.0,    8.8,   67.2,    1.26,   -0.22,    0.0,   -3.9
00:24:55,  963.9,    8.8,   66.9,    1.26,   -0.11,    0.0,   -3.9
00:25:00,  963.9,    8.8,   66.8,    0.93,    0.56,    0.0,   -3.9
00:25:05,  964.0,    8.8,   66.7,    0.72,    1.05,    0.0,   -3.9
00:25:10,  963.9,    8.8,   66.7,    1.07,    1.15,    0.0,   -3.9
00:25:15,  963.9,    8.8,   66.9,    0.73,    1.32,    0.0,   -4.1
00:25:20,  963.9,    8.8,   67.4,    0.60,    1.10,    0.0,   -4.1
00:25:25,  963.8,    8.8,   67.6,    0.62,    0.73,    0.0,   -4.3
00:25:30,  963.9,    8.8,   67.7,    1.65,    1.07,    0.0,   -4.3
00:25:35,  963.9,    8.8,   67.3,    2.45,    0.18,    0.0,   -4.5
00:25:40,  963.8,    8.8,   67.0,    1.99,   -0.17,    0.0,   -4.5
00:25:45,  963.9,    8.9,   66.6,    2.86,    0.94,    0.0,   -4.5
00:25:50,  963.9,    8.9,   66.2,    2.09,   -0.63,    0.0,   -4.5
00:25:55,  963.8,    8.9,   66.0,    2.82,   -0.69,    0.0,   -4.5
00:26:00,  963.9,    8.9,   65.9,    2.57,   -0.25,    0.0,   -4.5
00:26:05,  963.8,    8.9,   65.8,    2.86,   -0.49,    0.0,   -4.5
00:26:10,  963.8,    8.9,   65.8,    2.47,   -1.03,    0.0,   -4.3
00:26:15,  963.9,    8.9,   65.9,    2.37,   -0.71,    0.0,   -4.3
00:26:20,  963.8,    8.9,   66.8,    2.70,    0.04,    0.0,   -4.3
00:26:25,  963.8,    8.9,   67.7,    2.80,    1.12,    0.0,   -4.3
00:26:30,  963.9,    8.9,   68.7,    1.38,    2.03,    0.0,   -4.3
00:26:35,  963.8,    8.9,   69.4,    2.01,    0.51,    0.0,   -4.3
00:26:40,  963.9,    8.8,   69.9,    1.26,    0.04,    0.0,   -4.3
00:26:45,  963.8,    8.8,   70.4,    1.87,    0.99,    0.0,   -4.3
00:26:50,  963.7,    8.8,   70.8,    1.73,    0.46,    0.0,   -4.3
00:26:55,  963.9,    8.8,   71.0,    2.02,    0.01,    0.0,   -4.3
00:27:00,  963.8,    8.7,   70.7,    1.68,   -0.59,    0.0,   -4.3
00:27:05,  963.7,    8.7,   70.2,    1.20,   -0.34,    0.0,   -4.5
00:27:10,  963.8,    8.7,   70.0,    1.48,   -0.33,    0.0,   -4.5
00:27:15,  963.7,    8.7,   70.0,    1.50,    0.21,    0.0,   -4.5
00:27:20,  963.7,    8.6,   70.0,    1.50,    0.05,    0.0,   -4.5
00:27:25,  963.8,    8.7,   69.8,    1.39,    0.27,    0.0,   -4.3
00:27:30,  963.7,    8.7,   69.4,    1.34,    0.71,    0.0,   -4.5
00:27:35,  963.8,    8.7,   68.8,    1.50,   -0.14,    0.0,   -4.5
00:27:40,  963.8,    8.6,   68.4,    1.25,    0.09,    0.0,   -4.5
00:27:45,  963.7,    8.7,   68.2,    1.79,    0.16,    0.0,   -4.3
00:27:50,  963.8,    8.7,   68.2,    1.24,    0.35,    0.0,   -4.3
00:27:55,  963.7,    8.7,   68.2,    2.02,   -0.43,    0.0,   -4.3
00:28:00,  963.7,    8.7,   68.3,    2.87,   -0.44,    0.0,   -4.3
00:28:05,  963.8,    8.7,   68.6,    2.51,    0.08,    0.0,   -4.3
00:28:10,  963.7,    8.7,   69.1,    2.41,    0.02,    0.0,   -4.3
00:28:15,  963.7,    8.7,   69.5,    2.39,   -1.31,    0.0,   -4.3
00:28:20,  963.8,    8.6,   69.9,    1.75,   -0.43,    0.0,   -4.3
00:28:25,  963.7,    8.6,   70.2,    1.92,   -0.58,    0.0,   -4.3
00:28:30,  963.8,    8.7,   70.5,    1.78,    0.94,    0.0,   -4.3
00:28:35,  963.8,    8.6,   70.9,    1.88,    0.92,    0.0,   -4.3
00:28:40,  963.7,    8.6,   71.3,    1.79,    0.88,    0.0,   -4.3
00:28:45,  963.8,    8.5,   71.9,    1.11,    0.54,    0.0,   -4.5
00:28:50,  963.7,    8.6,   72.2,    1.76,    0.38,    0.0,   -4.5
00:28:55,  963.7,    8.5,   72.5,    2.09,    0.33,    0.0,   -4.5
00:29:00,  963.8,    8.5,   72.6,    2.05,    0.59,    0.0,   -4.7
00:29:05,  963.7,    8.5,   72.7,    2.11,    0.01,    0.0,   -4.7
00:29:10,  963.7,    8.5,   72.8,    3.46,   -1.05,    0.0,   -4.7
00:29:15,  963.8,    8.4,   72.8,    3.49,    0.02,    0.0,   -4.5
00:29:20,  963.7,    8.4,   72.9,    3.03,    0.86,    0.0,   -4.7
00:29:25,  963.7,    8.4,   72.9,    3.20,    0.29,    0.0,   -4.5
00:29:30,  963.8,    8.4,   72.7,    2.59,    0.09,    0.0,   -4.7
00:29:35,  963.7,    8.4,   71.8,    2.00,   -0.17,    0.0,   -4.5
00:29:40,  963.8,    8.4,   70.9,    2.17,   -0.06,    0.0,   -4.5
00:29:45,  963.8,    8.4,   70.4,    1.99,   -0.49,    0.0,   -4.5
00:29:50,  963.7,    8.4,   69.8,    1.80,   -0.09,    0.0,   -4.7
00:29:55,  963.9,    8.4,   69.5,    1.55,   -0.33,    0.0,   -4.7
00:30:00,  963.7,    8.5,   69.2,    2.43,   -0.21,    0.0,   -4.7
00:30:05,  963.7,    8.5,   69.0,    1.34,    0.70,    0.0,   -4.7
00:30:10,  963.9,    8.5,   68.9,    1.25,    0.66,    0.0,   -4.7
00:30:15,  963.7,    8.5,   68.9,    1.01,    1.16,    0.0,   -4.7
00:30:20,  963.8,    8.5,   68.8,    1.55,   -0.15,    0.0,   -4.7
00:30:25,  963.9,    8.6,   68.8,    1.17,   -0.35,    0.0,   -4.9