1996/04/17, +9, 136.10,  34.85, 385
00:00:02,  960.6,    7.2,   99.1,    3.90,   -1.58,    0.0, -999.0
00:00:07,  960.7,    7.2,   99.0,    4.54,   -1.56,    0.0, -999.0
00:00:12,  960.7,    7.2,   99.1,    4.29,   -1.15,    0.0, -999.0
00:00:17,  960.7,    7.2,   99.1,    3.83,   -1.17,    0.0, -999.0
00:00:22,  960.7,    7.2,   99.1,    3.09,   -1.00,    0.0, -999.0
00:00:27,  960.7,    7.2,   99.0,    2.55,   -0.04,    0.0, -999.0
00:00:32,  960.7,    7.2,   99.0,    2.32,   -1.08,    0.0, -999.0
00:00:37,  960.7,    7.2,   99.0,    2.65,   -1.53,    0.0, -999.0
00:00:42,  960.7,    7.2,   99.1,    1.70,   -1.70,    0.0, -999.0
00:00:47,  960.7,    7.2,   99.0,    2.07,   -1.10,    0.0, -999.0
00:00:52,  960.7,    7.2,   99.1,    2.54,   -0.31,    0.0, -999.0
00:00:57,  960.7,    7.2,   99.1,    2.12,   -1.17,    0.0, -999.0
00:01:02,  960.7,    7.2,   99.1,    2.19,   -0.04,    0.0, -999.0
00:01:07,  960.7,    7.2,   99.1,    2.31,   -0.75,    0.0, -999.0
00:01:12,  960.7,    7.2,   99.1,    1.81,   -1.47,    0.0, -999.0
00:01:17,  960.7,    7.2,   99.1,    1.37,   -1.24,    0.0, -999.0
00:01:22,  960.7,    7.2,   99.2,    1.37,   -1.03,    0.0, -999.0
00:01:27,  960.7,    7.2,   99.1,    1.83,   -1.10,    0.0, -999.0
00:01:32,  960.7,    7.2,   99.1,    1.53,   -1.24,    0.0, -999.0
00:01:37,  960.7,    7.2,   99.1,    2.53,   -1.35,    0.0, -999.0
00:01:42,  960.7,    7.2,   99.1,    2.67,   -0.92,    0.0, -999.0
00:01:47,  960.7,    7.2,   99.0,    1.85,   -1.03,    0.0, -999.0
00:01:52,  960.7,    7.2,   99.1,    1.78,   -0.95,    0.0, -999.0
00:01:57,  960.7,    7.2,   99.1,    2.32,   -0.58,    0.0, -999.0
00:02:02,  960.7,    7.2,   99.2,    2.74,   -0.24,    0.0, -999.0
00:02:07,  960.7,    7.2,   99.0,    3.70,   -0.92,    0.0, -999.0
00:02:12,  960.7,    7.2,   99.2,    2.98,   -1.86,    0.0, -999.0
00:02:17,  960.8,    7.2,   99.2,    2.97,   -0.91,    0.0, -999.0
00:02:22,  960.8,    7.2,   99.2,    2.76,   -0.29,    0.0, -999.0
00:02:27,  960.7,    7.2,   99.1,    2.55,   -0.09,    0.0, -999.0
00:02:32,  960.8,    7.2,   99.2,    2.07,   -0.07,    0.0, -999.0
00:02:37,  960.8,    7.2,   99.2,    3.17,   -0.67,    0.0, -999.0
00:02:42,  960.7,    7.2,   99.2,    3.74,   -0.59,    0.0, -999.0
00:02:47,  960.8,    7.2,   99.1,    4.29,   -0.15,    0.0, -999.0
00:02:52,  960.7,    7.2,   99.1,    3.14,   -1.74,    0.0, -999.0
00:02:57,  960.8,    7.2,   99.1,    2.84,   -1.92,    0.0, -999.0
00:03:02,  960.8,    7.2,   99.1,    2.34,   -2.26,    0.0, -999.0
00:03:07,  960.8,    7.1,   99.1,    2.45,   -1.04,    0.0, -999.0
00:03:12,  960.8,    7.1,   99.1,    1.79,   -0.83,    0.0, -999.0
00:03:17,  960.8,    7.1,   99.1,    2.53,   -0.87,    0.0, -999.0
00:03:22,  960.8,    7.1,   99.1,    3.04,   -0.99,    0.0, -999.0
00:03:27,  960.8,    7.1,   99.1,    2.13,   -1.18,    0.0, -999.0
00:03:32,  960.8,    7.1,   99.1,    1.99,   -1.15,    0.0, -999.0
00:03:37,  960.8,    7.1,   99.1,    1.93,   -0.70,    0.0, -999.0
00:03:42,  960.8,    7.1,   99.0,    1.76,   -0.67,    0.0, -999.0
00:03:47,  960.8,    7.1,   99.1,    2.09,   -0.26,    0.0, -999.0
00:03:52,  960.8,    7.1,   99.1,    1.86,    0.26,    0.0, -999.0
00:03:57,  960.8,    7.1,   99.1,    1.71,   -0.24,    0.0, -999.0
00:04:02,  960.8,    7.1,   99.0,    1.37,   -0.05,    0.0, -999.0
00:04:07,  960.8,    7.1,   99.1,    1.56,    0.33,    0.0, -999.0
00:04:12,  960.8,    7.1,   99.1,    1.57,   -0.17,    0.0, -999.0
00:04:17,  960.8,    7.1,   99.1,    1.80,    0.45,    0.0, -999.0
00:04:22,  960.8,    7.1,   99.1,    1.29,    0.37,    0.0, -999.0
00:04:27,  960.8,    7.1,   99.1,    0.78,    0.00,    0.0, -999.0
00:04:32,  960.8,    7.1,   99.1,    0.51,   -0.44,    0.0, -999.0
00:04:37,  960.8,    7.1,   99.1,    0.38,   -0.42,    0.0, -999.0
00:04:42,  960.8,    7.1,   99.1,    0.84,   -0.48,    0.0, -999.0
00:04:47,  960.7,    7.1,   99.1,    1.16,   -0.49,    0.0, -999.0
00:04:52,  960.8,    7.1,   99.1,    1.80,   -1.12,    0.0, -999.0
00:04:57,  960.8,    7.1,   99.2,    3.01,   -1.15,    0.0, -999.0
00:05:02,  960.8,    7.1,   99.1,    3.43,   -1.75,    0.0, -999.0
00:05:07,  960.8,    7.1,   99.2,    2.87,   -1.59,    0.0, -999.0
00:05:12,  960.8,    7.1,   99.1,    2.54,   -0.83,    0.0, -999.0
00:05:17,  960.8,    7.1,   99.1,    2.59,   -0.99,    0.0, -999.0
00:05:22,  960.8,    7.1,   99.2,    2.40,   -0.51,    0.0, -999.0
00:05:27,  960.8,    7.1,   99.1,    2.19,   -0.23,    0.0, -999.0
00:05:32,  960.8,    7.1,   99.2,    1.42,   -1.19,    0.0, -999.0
00:05:37,  960.8,    7.1,   99.1,    1.84,   -0.60,    0.0, -999.0
00:05:42,  960.8,    7.1,   99.1,    1.58,   -0.61,    0.0, -999.0
00:05:47,  960.8,    7.1,   99.1,    1.09,   -0.42,    0.0, -999.0
00:05:52,  960.8,    7.1,   99.1,    0.50,   -0.56,    0.0, -999.0
00:05:57,  960.8,    7.1,   99.1,    1.06,   -0.49,    0.0, -999.0
00:06:02,  960.8,    7.1,   99.1,    1.02,   -0.33,    0.0, -999.0
00:06:07,  960.8,    7.1,   99.1,    1.25,   -0.18,    0.0, -999.0
00:06:12,  960.8,    7.1,   99.1,    1.84,   -1.06,    0.0, -999.0
00:06:17,  960.8,    7.1,   99.1,    1.69,   -1.41,    0.0, -999.0
00:06:22,  960.8,    7.1,   99.0,    2.38,   -0.33,    0.0, -999.0
00:06:27,  960.8,    7.1,   99.2,    2.89,    0.30,    0.0, -999.0
00:06:32,  960.8,    7.1,   99.0,    2.17,    0.23,    0.0, -999.0
00:06:37,  960.8,    7.1,   99.1,    1.05,   -0.38,    0.0, -999.0
00:06:42,  960.8,    7.1,   99.1,    0.71,   -0.79,    0.0, -999.0
00:06:47,  960.8,    7.1,   99.1,    1.92,   -1.30,    0.0, -999.0
00:06:52,  960.8,    7.1,   99.1,    2.37,   -1.79,    0.0, -999.0
00:06:57,  960.8,    7.1,   99.1,    2.06,   -1.05,    0.0, -999.0
00:07:02,  960.8,    7.1,   99.0,    2.48,   -1.10,    0.0, -999.0
00:07:07,  960.8,    7.1,   99.1,    3.33,   -0.35,    0.0, -999.0
00:07:12,  960.8,    7.1,   99.1,    3.47,   -0.55,    0.0, -999.0
00:07:17,  960.8,    7.1,   99.0,    3.22,   -0.63,    0.0, -999.0
00:07:22,  960.8,    7.1,   99.1,    3.09,   -0.60,    0.0, -999.0
00:07:27,  960.8,    7.1,   99.1,    2.46,   -0.61,    0.0, -999.0
00:07:32,  960.8,    7.1,   99.1,    2.18,   -0.88,    0.0, -999.0
00:07:37,  960.8,    7.1,   99.1,    2.46,   -0.61,    0.0, -999.0
00:07:42,  960.8,    7.1,   99.1,    2.28,   -1.06,    0.0, -999.0
00:07:47,  960.8,    7.1,   99.1,    2.39,   -1.67,    0.0, -999.0
00:07:52,  960.8,    7.1,   99.0,    2.49,   -1.56,    0.0, -999.0
00:07:57,  960.8,    7.1,   99.0,    2.49,   -1.43,    0.0, -999.0
00:08:02,  960.8,    7.0,   99.0,    2.79,   -1.07,    0.0, -999.0
00:08:07,  960.8,    7.0,   99.0,    3.01,   -0.37,    0.0, -999.0
00:08:12,  960.8,    7.0,   99.0,    2.32,   -0.66,    0.0, -999.0
00:08:17,  960.8,    7.0,   99.0,    2.50,   -0.49,    0.0, -999.0
00:08:22,  960.8,    7.0,   99.0,    1.96,   -1.18,    0.0, -999.0
00:08:27,  960.8,    7.0,   99.0,    1.70,   -1.11,    0.0, -999.0
00:08:32,  960.9,    7.0,   99.0,    2.06,   -1.24,    0.0, -999.0
00:08:37,  960.8,    7.0,   99.0,    2.32,   -1.62,    0.0, -999.0
00:08:42,  960.8,    7.0,   99.1,    2.20,   -1.07,    0.0, -999.0
00:08:47,  960.8,    7.0,   99.1,    2.18,   -1.36,    0.0, -999.0
00:08:52,  960.8,    7.0,   99.1,    2.15,   -1.29,    0.0, -999.0
00:08:57,  960.8,    7.0,   99.1,    2.69,   -1.20,    0.0, -999.0
00:09:02,  960.8,    7.0,   99.0,    3.12,   -1.26,    0.0, -999.0
00:09:07,  960.8,    7.0,   99.0,    3.25,   -0.57,    0.0, -999.0
00:09:12,  960.8,    7.0,   99.0,    3.32,   -0.83,    0.0, -999.0
00:09:17,  960.8,    7.0,   99.0,    3.27,   -1.13,    0.0, -999.0
00:09:22,  960.8,    7.0,   99.0,    2.67,   -1.60,    0.0, -999.0
00:09:27,  960.8,    7.0,   99.0,    1.96,   -1.22,    0.0, -999.0
00:09:32,  960.8,    7.0,   99.1,    1.71,   -1.20,    0.0, -999.0
00:09:37,  960.8,    7.0,   99.1,    1.99,   -0.68,    0.0, -999.0
00:09:42,  960.7,    7.0,   99.0,    2.11,   -1.22,    0.0, -999.0
00:09:47,  960.8,    7.0,   99.0,    1.57,   -0.80,    0.0, -999.0
00:09:52,  960.8,    7.0,   99.1,    1.56,   -0.66,    0.0, -999.0
00:09:57,  960.8,    7.0,   99.0,    1.83,   -0.35,    0.0, -999.0
00:10:02,  960.8,    7.0,   99.0,    1.44,   -0.64,    0.0, -999.0
00:10:07,  960.7,    7.0,   99.0,    1.72,   -0.40,    0.0, -999.0
00:10:12,  960.8,    7.0,   99.1,    1.74,   -0.18,    0.0, -999.0
00:10:17,  960.7,    7.0,   99.0,    1.73,   -0.18,    0.0, -999.0
00:10:22,  960.7,    7.0,   99.0,    1.22,   -0.99,    0.0, -999.0
00:10:27,  960.7,    7.0,   99.0,    1.82,   -0.77,    0.0, -999.0
00:10:32,  960.8,    7.0,   99.0,    1.99,   -0.10,    0.0, -999.0
00:10:37,  960.7,    7.0,   99.1,    1.87,   -0.61,    0.0, -999.0
00:10:42,  960.7,    7.0,   99.0,    2.57,   -0.89,    0.0, -999.0
00:10:47,  960.7,    7.0,   99.1,    2.68,   -0.62,    0.0, -999.0
00:10:52,  960.7,    7.0,   99.1,    2.02,   -0.99,    0.0, -999.0
00:10:57,  960.7,    7.0,   99.0,    2.20,   -1.22,    0.0, -999.0
00:11:02,  960.7,    7.0,   99.1,    2.50,   -2.17,    0.0, -999.0
00:11:07,  960.7,    7.0,   99.1,    1.92,   -0.55,    0.0, -999.0
00:11:12,  960.7,    7.0,   99.1,    1.80,    0.03,    0.0, -999.0
00:11:17,  960.7,    7.0,   99.1,    1.95,   -0.56,    0.0, -999.0
00:11:22,  960.7,    7.0,   99.1,    2.00,   -0.42,    0.0, -999.0
00:11:27,  960.7,    7.0,   99.1,    2.24,   -0.81,    0.0, -999.0
00:11:32,  960.7,    7.0,   99.1,    3.10,   -0.77,    0.0, -999.0
00:11:37,  960.7,    7.0,   99.2,    3.73,   -1.29,    0.0, -999.0
00:11:42,  960.7,    7.0,   99.1,    3.34,   -1.56,    0.0, -999.0
00:11:47,  960.7,    7.0,   99.0,    3.06,   -2.57,    0.0, -999.0
00:11:52,  960.7,    7.0,   99.1,    2.18,   -2.03,    0.0, -999.0
00:11:57,  960.7,    7.0,   99.1,    1.66,   -1.66,    0.0, -999.0
00:12:02,  960.7,    7.0,   99.1,    1.85,   -1.11,    0.0, -999.0
00:12:07,  960.7,    7.0,   99.1,    1.46,   -1.06,    0.0, -999.0
00:12:12,  960.7,    7.0,   99.2,    2.07,   -0.96,    0.0, -999.0
00:12:17,  960.7,    7.0,   99.1,    2.24,   -1.14,    0.0, -999.0
00:12:22,  960.7,    7.0,   99.0,    2.46,   -0.85,    0.0, -999.0
00:12:27,  960.7,    7.0,   99.1,    2.36,   -1.25,    0.0, -999.0
00:12:32,  960.7,    7.0,   99.0,    2.37,   -0.46,    0.0, -999.0
00:12:37,  960.7,    7.0,   99.0,    2.47,   -0.80,    0.0, -999.0
00:12:42,  960.6,    7.0,   99.0,    2.75,   -1.06,    0.0, -999.0
00:12:47,  960.6,    7.0,   99.0,    2.90,   -0.72,    0.0, -999.0
00:12:52,  960.6,    7.0,   99.0,    2.68,   -1.31,    0.0, -999.0
00:12:57,  960.7,    7.0,   99.1,    2.89,   -1.47,    0.0, -999.0
00:13:02,  960.6,    7.0,   99.1,    2.76,   -0.10,    0.0, -999.0
00:13:07,  960.6,    7.0,   99.0,    2.35,   -0.12,    0.0, -999.0
00:13:12,  960.6,    7.0,   99.1,    1.86,   -0.95,    0.0, -999.0
00:13:17,  960.6,    7.0,   99.1,    1.66,   -0.35,    0.0, -999.0
00:13:22,  960.6,    7.0,   99.1,    1.45,   -0.20,    0.0, -999.0
00:13:27,  960.6,    7.0,   99.1,    1.31,   -0.33,    0.0, -999.0
00:13:32,  960.6,    7.0,   99.1,    1.64,   -1.07,    0.0, -999.0
00:13:37,  960.6,    7.0,   99.1,    2.21,   -1.27,    0.0, -999.0
00:13:42,  960.6,    7.0,   99.0,    1.62,   -1.36,    0.0, -999.0
00:13:47,  960.6,    7.0,   99.0,    1.19,   -1.37,    0.0, -999.0
00:13:52,  960.6,    7.0,   99.0,    1.18,   -0.79,    0.0, -999.0
00:13:57,  960.6,    7.0,   99.0,    1.33,   -0.93,    0.0, -999.0
00:14:02,  960.6,    7.0,   99.0,    1.70,   -1.53,    0.0, -999.0
00:14:07,  960.6,    7.0,   99.0,    1.35,   -1.25,    0.0, -999.0
00:14:12,  960.6,    7.0,   99.0,    1.62,   -0.79,    0.0, -999.0
00:14:17,  960.6,    7.0,   99.1,    1.37,   -0.37,    0.0, -999.0
00:14:22,  960.5,    7.0,   99.1,    1.41,   -0.60,    0.0, -999.0
00:14:27,  960.5,    7.0,   99.0,    1.39,   -0.35,    0.0, -999.0
00:14:32,  960.6,    7.0,   99.0,    1.71,   -0.99,    0.0, -999.0
00:14:37,  960.6,    7.0,   99.0,    2.16,   -1.57,    0.0, -999.0
00:14:42,  960.5,    7.0,   99.0,    1.88,   -1.22,    0.0, -999.0
00:14:47,  960.6,    7.0,   99.1,    1.64,   -0.87,    0.0, -999.0
00:14:52,  960.5,    7.0,   99.1,    2.13,   -0.95,    0.0, -999.0
00:14:57,  960.6,    7.0,   99.0,    2.17,   -0.96,    0.0, -999.0
00:15:02,  960.6,    7.0,   99.1,    2.48,   -0.44,    0.0, -999.0
00:15:07,  960.5,    7.0,   99.0,    1.97,   -0.76,    0.0, -999.0
00:15:12,  960.6,    7.0,   99.0,    1.44,   -0.28,    0.0, -999.0
00:15:17,  960.5,    7.0,   99.0,    1.64,   -0.91,    0.0, -999.0
00:15:22,  960.5,    7.0,   99.0,    1.89,   -0.54,    0.0, -999.0
00:15:27,  960.6,    7.0,   99.0,    1.56,   -0.86,    0.0, -999.0
00:15:32,  960.5,    7.0,   99.0,    1.52,   -0.49,    0.0, -999.0
00:15:37,  960.5,    7.0,   98.9,    1.50,   -0.90,    0.0, -999.0
00:15:42,  960.5,    7.0,   98.9,    2.21,   -1.44,    0.0, -999.0
00:15:47,  960.5,    7.0,   98.9,    2.05,   -1.00,    0.0, -999.0
00:15:52,  960.6,    7.0,   98.9,    1.67,   -0.74,    0.0, -999.0
00:15:57,  960.5,    7.0,   99.0,    1.53,   -0.96,    0.0, -999.0
00:16:02,  960.5,    7.0,   98.9,    1.20,   -1.00,    0.0, -999.0
00:16:07,  960.5,    7.0,   99.0,    1.46,   -1.10,    0.0, -999.0
00:16:12,  960.5,    7.0,   98.9,    2.10,   -0.33,    0.0, -999.0
00:16:17,  960.5,    7.0,   98.9,    2.04,   -0.07,    0.0, -999.0
00:16:22,  960.5,    7.0,   98.8,    1.63,   -0.72,    0.0, -999.0
00:16:27,  960.5,    7.0,   98.9,    1.52,   -0.46,    0.0, -999.0
00:16:32,  960.6,    7.0,   98.9,    1.38,   -0.79,    0.0, -999.0
00:16:37,  960.5,    7.0,   98.8,    1.08,   -0.70,    0.0, -999.0
00:16:42,  960.5,    7.0,   98.8,    1.53,   -0.59,    0.0, -999.0
00:16:47,  960.5,    7.0,   98.8,    2.14,   -0.46,    0.0, -999.0
00:16:52,  960.5,    6.9,   98.7,    2.00,   -0.57,    0.0, -999.0
00:16:57,  960.5,    6.9,   98.6,    1.51,   -1.18,    0.0, -999.0
00:17:02,  960.5,    6.9,   98.4,    1.38,   -0.90,    0.0, -999.0
00:17:07,  960.5,    6.8,   98.3,    1.42,   -0.33,    0.0, -999.0
00:17:12,  960.5,    6.8,   98.3,    1.31,   -0.37,    0.0, -999.0
00:17:17,  960.5,    6.7,   98.2,    1.55,   -0.66,    0.0, -999.0
00:17:22,  960.5,    6.7,   98.2,    1.72,   -1.04,    0.0, -999.0
00:17:27,  960.5,    6.7,   98.3,    1.38,   -0.93,    0.0, -999.0
00:17:32,  960.5,    6.7,   98.3,    1.78,   -0.48,    0.0, -999.0
00:17:37,  960.5,    6.7,   98.3,    1.74,   -0.40,    0.0, -999.0
00:17:42,  960.5,    6.7,   98.3,    1.40,   -0.75,    0.0, -999.0
00:17:47,  960.5,    6.7,   98.3,    1.41,   -0.05,    0.0, -999.0
00:17:52,  960.5,    6.7,   98.3,    1.24,    0.22,    0.0, -999.0
00:17:57,  960.5,    6.7,   98.3,    1.19,    0.48,    0.0, -999.0
00:18:02,  960.5,    6.7,   98.3,    1.00,   -0.73,    0.0, -999.0
00:18:07,  960.5,    6.7,   98.3,    1.18,   -0.89,    0.0, -999.0
00:18:12,  960.5,    6.7,   98.4,    0.70,   -0.42,    0.0, -999.0
00:18:17,  960.5,    6.7,   98.4,    0.46,    0.22,    0.0, -999.0
00:18:22,  960.5,    6.7,   98.4,   -0.19,   -0.42,    0.0, -999.0
00:18:27,  960.5,    6.7,   98.4,    0.38,   -0.03,    0.0, -999.0
00:18:32,  960.5,    6.7,   98.4,    0.69,   -0.01,    0.0, -999.0
00:18:37,  960.5,    6.7,   98.4,    1.32,    0.19,    0.0, -999.0
00:18:42,  960.5,    6.7,   98.5,    2.84,    0.50,    0.0, -999.0
00:18:47,  960.5,    6.7,   98.4,    2.67,    0.47,    0.0, -999.0
00:18:52,  960.5,    6.7,   98.5,    2.23,    0.90,    0.0, -999.0
00:18:57,  960.5,    6.8,   98.5,    1.75,    0.89,    0.0, -999.0
00:19:02,  960.5,    6.8,   98.5,    1.68,   -0.15,    0.0, -999.0
00:19:07,  960.5,    6.8,   98.5,    2.97,   -0.42,    0.0, -999.0
00:19:12,  960.5,    6.8,   98.7,    3.00,   -0.80,    0.0, -999.0
00:19:17,  960.5,    6.8,   98.6,    3.27,   -0.40,    0.0, -999.0
00:19:22,  960.5,    6.8,   98.6,    2.88,   -0.40,    0.0, -999.0
00:19:27,  960.6,    6.8,   98.7,    2.44,   -0.75,    0.0, -999.0
00:19:32,  960.5,    6.8,   98.7,    3.80,    0.00,    0.0, -999.0
00:19:37,  960.5,    6.8,   98.7,    3.94,    0.07,    0.0, -999.0
00:19:42,  960.5,    6.8,   98.7,    3.33,   -0.29,    0.0, -999.0
00:19:47,  960.5,    6.8,   98.7,    3.32,   -0.41,    0.0, -999.0
00:19:52,  960.5,    6.8,   98.6,    3.15,    0.22,    0.0, -999.0
00:19:57,  960.6,    6.8,   98.6,    3.29,   -0.06,    0.0, -999.0
00:20:02,  960.5,    6.8,   98.6,    2.89,   -0.77,    0.0, -999.0
00:20:07,  960.5,    6.8,   98.6,    2.50,   -0.86,    0.0, -999.0
00:20:12,  960.5,    6.8,   98.5,    1.99,    0.17,    0.0, -999.0
00:20:17,  960.5,    6.7,   98.5,    1.29,   -0.71,    0.0, -999.0
00:20:22,  960.5,    6.7,   98.6,    0.78,   -0.72,    0.0, -999.0
00:20:27,  960.5,    6.7,   98.5,    0.91,    0.03,    0.0, -999.0
00:20:32,  960.5,    6.7,   98.6,    1.77,   -0.57,    0.0, -999.0
00:20:37,  960.5,    6.7,   98.6,    2.76,   -0.10,    0.0, -999.0
00:20:42,  960.6,    6.7,   98.5,    2.32,   -0.29,    0.0, -999.0
00:20:47,  960.6,    6.7,   98.6,    1.56,   -1.36,    0.0, -999.0
00:20:52,  960.5,    6.8,   98.6,    2.66,   -0.52,    0.0, -999.0
00:20:57,  960.6,    6.8,   98.6,    2.92,   -0.26,    0.0, -999.0
00:21:02,  960.6,    6.8,   98.5,    3.99,   -0.56,    0.0, -999.0
00:21:07,  960.6,    6.8,   98.6,    4.42,   -0.46,    0.0, -999.0
00:21:12,  960.5,    6.8,   98.6,    3.58,   -0.83,    0.0, -999.0
00:21:17,  960.5,    6.8,   98.5,    3.11,   -1.58,    0.0, -999.0
00:21:22,  960.6,    6.8,   98.6,    2.41,   -1.23,    0.0, -999.0
00:21:27,  960.5,    6.8,   98.6,    1.76,   -0.89,    0.0, -999.0
00:21:32,  960.5,    6.8,   98.6,    1.64,   -0.73,    0.0, -999.0
00:21:37,  960.5,    6.8,   98.7,    2.33,   -0.12,    0.0, -999.0
00:21:42,  960.5,    6.8,   98.6,    2.86,    0.00,    0.0, -999.0
00:21:47,  960.5,    6.8,   98.6,    2.36,    0.29,    0.0, -999.0
00:21:52,  960.5,    6.8,   98.6,    2.03,   -0.86,    0.0, -999.0
00:21:57,  960.5,    6.8,   98.6,    2.83,    0.10,    0.0, -999.0
00:22:02,  960.5,    6.8,   98.6,    2.43,   -0.47,    0.0, -999.0
00:22:07,  960.6,    6.8,   98.7,    2.09,   -0.37,    0.0, -999.0
00:22:12,  960.5,    6.8,   98.6,    2.22,    0.19,    0.0, -999.0
00:22:17,  960.5,    6.8,   98.6,    4.22,    0.30,    0.0, -999.0
00:22:22,  960.5,    6.8,   98.6,    3.98,    0.07,    0.0, -999.0
00:22:27,  960.5,    6.8,   98.6,    3.02,   -0.53,    0.0, -999.0
00:22:32,  960.5,    6.8,   98.6,    1.37,   -1.89,    0.0, -999.0
00:22:37,  960.5,    6.8,   98.6,    2.01,   -0.94,    0.0, -999.0
00:22:42,  960.5,    6.8,   98.5,    2.11,   -1.37,    0.0, -999.0
00:22:47,  960.5,    6.8,   98.6,    2.66,   -1.41,    0.0, -999.0
00:22:52,  960.6,    6.8,   98.6,    3.23,   -1.37,    0.0, -999.0
00:22:57,  960.5,    6.8,   98.6,    2.64,   -1.12,    0.0, -999.0
00:23:02,  960.6,    6.8,   98.5,    3.90,    0.55,    0.0, -999.0
00:23:07,  960.5,    6.8,   98.5,    3.83,   -0.54,    0.0, -999.0
00:23:12,  960.5,    6.8,   98.6,    3.14,   -1.46,    0.0, -999.0
00:23:17,  960.5,    6.8,   98.5,    3.04,   -0.54,    0.0, -999.0
00:23:22,  960.5,    6.7,   98.5,    2.79,   -0.29,    0.0, -999.0
00:23:27,  960.6,    6.7,   98.5,    2.85,   -0.10,    0.0, -999.0
00:23:32,  960.5,    6.7,   98.5,    2.32,   -0.41,    0.0, -999.0
00:23:37,  960.5,    6.7,   98.4,    2.56,   -1.14,    0.0, -999.0
00:23:42,  960.5,    6.7,   98.4,    2.09,   -0.18,    0.0, -999.0
00:23:47,  960.5,    6.7,   98.5,    1.68,   -1.05,    0.0, -999.0
00:23:52,  960.5,    6.7,   98.4,    1.58,   -0.74,    0.0, -999.0
00:23:57,  960.5,    6.7,   98.4,    2.71,   -0.28,    0.0, -999.0
00:24:02,  960.6,    6.7,   98.4,    1.76,   -0.41,    0.0, -999.0
00:24:07,  960.6,    6.7,   98.4,    2.64,   -0.14,    0.0, -999.0
00:24:12,  960.5,    6.7,   98.5,    2.86,    0.71,    0.0, -999.0
00:24:17,  960.6,    6.7,   98.5,    2.62,   -0.18,    0.0, -999.0
00:24:22,  960.5,    6.7,   98.6,    3.22,   -0.68,    0.0, -999.0
00:24:27,  960.5,    6.7,   98.5,    3.24,   -0.34,    0.0, -999.0
00:24:32,  960.6,    6.7,   98.6,    3.60,    0.44,    0.0, -999.0
00:24:37,  960.6,    6.7,   98.6,    2.71,    0.33,    0.0, -999.0
00:24:42,  960.6,    6.7,   98.6,    2.55,    0.18,    0.0, -999.0
00:24:47,  960.6,    6.8,   98.5,    3.80,   -0.20,    0.0, -999.0
00:24:52,  960.6,    6.8,   98.5,    3.45,   -0.42,    0.0, -999.0
00:24:57,  960.6,    6.8,   98.5,    3.47,   -0.43,    0.0, -999.0
00:25:02,  960.6,    6.8,   98.5,    3.14,   -0.84,    0.0, -999.0
00:25:07,  960.6,    6.8,   98.6,    2.02,   -0.47,    0.0, -999.0
00:25:12,  960.6,    6.8,   98.5,    1.74,   -0.31,    0.0, -999.0
00:25:17,  960.6,    6.8,   98.6,    1.03,   -0.64,    0.0, -999.0
00:25:22,  960.6,    6.8,   98.6,    1.00,   -0.68,    0.0, -999.0
00:25:27,  960.6,    6.8,   98.5,    0.86,    0.09,    0.0, -999.0
00:25:32,  960.6,    6.8,   98.6,    0.90,    0.52,    0.0, -999.0
00:25:37,  960.6,    6.8,   98.5,    0.84,    0.06,    0.0, -999.0
00:25:42,  960.6,    6.8,   98.5,    2.20,   -0.19,    0.0, -999.0
00:25:47,  960.6,    6.8,   98.5,    4.38,    0.00,    0.0, -999.0
00:25:52,  960.6,    6.8,   98.6,    4.25,   -0.67,    0.0, -999.0
00:25:57,  960.6,    6.8,   98.5,    4.33,   -0.23,    0.0, -999.0
00:26:02,  960.6,    6.8,   98.5,    4.35,    0.23,    0.0, -999.0
00:26:07,  960.6,    6.8,   98.5,    3.74,   -0.53,    0.0, -999.0
00:26:12,  960.6,    6.8,   98.4,    4.61,   -0.57,    0.0, -999.0
00:26:17,  960.6,    6.8,   98.5,    3.61,   -0.97,    0.0, -999.0
00:26:22,  960.6,    6.8,   98.4,    3.01,   -1.04,    0.0, -999.0
00:26:27,  960.6,    6.8,   98.5,    3.57,   -0.31,    0.0, -999.0
00:26:32,  960.6,    6.8,   98.5,    3.92,    0.00,    0.0, -999.0
00:26:37,  960.6,    6.8,   98.5,    3.80,    0.47,    0.0, -999.0
00:26:42,  960.6,    6.8,   98.5,    3.26,    0.81,    0.0, -999.0
00:26:47,  960.6,    6.8,   98.5,    3.04,   -1.05,    0.0, -999.0
00:26:52,  960.6,    6.8,   98.5,    2.47,    0.00,    0.0, -999.0
00:26:57,  960.6,    6.8,   98.4,    1.58,   -0.51,    0.0, -999.0
00:27:02,  960.6,    6.8,   98.4,    1.16,   -1.08,    0.0, -999.0
00:27:07,  960.6,    6.8,   98.4,    1.33,   -1.01,    0.0, -999.0
00:27:12,  960.6,    6.8,   98.3,    1.80,   -0.25,    0.0, -999.0
00:27:17,  960.6,    6.8,   98.3,    2.07,   -0.48,    0.0, -999.0
00:27:22,  960.6,    6.7,   98.2,    2.31,   -1.44,    0.0, -999.0
00:27:27,  960.6,    6.7,   98.2,    1.56,   -0.48,    0.0, -999.0
00:27:32,  960.6,    6.7,   98.2,    2.13,   -0.78,    0.0, -999.0
00:27:37,  960.6,    6.7,   98.2,    2.88,   -0.30,    0.0, -999.0
00:27:42,  960.6,    6.7,   98.1,    3.33,   -0.83,    0.0, -999.0
00:27:47,  960.6,    6.7,   98.1,    3.50,   -1.14,    0.0, -999.0
00:27:52,  960.6,    6.7,   98.1,    2.70,    0.05,    0.0, -999.0
00:27:57,  960.6,    6.7,   98.1,    1.97,   -0.28,    0.0, -999.0
00:28:02,  960.6,    6.7,   98.0,    2.10,   -0.18,    0.0, -999.0
00:28:07,  960.6,    6.7,   98.1,    2.00,   -1.25,    0.0, -999.0
00:28:12,  960.6,    6.7,   98.2,    1.45,   -1.05,    0.0, -999.0
00:28:17,  960.6,    6.7,   98.2,    1.63,   -0.26,    0.0, -999.0
00:28:22,  960.6,    6.7,   98.1,    1.81,   -0.22,    0.0, -999.0
00:28:27,  960.5,    6.7,   98.2,    2.06,   -0.92,    0.0, -999.0
00:28:32,  960.6,    6.7,   98.2,    2.76,   -0.95,    0.0, -999.0
00:28:37,  960.6,    6.7,   98.2,    3.04,    0.16,    0.0, -999.0
00:28:42,  960.6,    6.7,   98.3,    2.96,    0.10,    0.0, -999.0
00:28:47,  960.6,    6.7,   98.3,    2.86,   -0.30,    0.0, -999.0
00:28:52,  960.6,    6.7,   98.3,    3.06,    0.05,    0.0, -999.0
00:28:57,  960.6,    6.7,   98.2,    2.94,    0.00,    0.0, -999.0
00:29:02,  960.6,    6.7,   98.2,    2.52,    0.87,    0.0, -999.0
00:29:07,  960.6,    6.7,   98.2,    1.85,   -0.10,    0.0, -999.0
00:29:12,  960.6,    6.7,   98.3,    2.17,   -0.50,    0.0, -999.0
00:29:17,  960.5,    6.7,   98.2,    2.52,   -0.40,    0.0, -999.0
00:29:22,  960.6,    6.7,   98.4,    2.69,   -0.09,    0.0, -999.0
00:29:27,  960.6,    6.7,   98.3,    3.23,    0.23,    0.0, -999.0
00:29:32,  960.5,    6.7,   98.3,    3.25,   -1.95,    0.0, -999.0
00:29:37,  960.6,    6.7,   98.3,    2.84,   -0.81,    0.0, -999.0
00:29:42,  960.6,    6.7,   98.3,    2.46,   -1.04,    0.0, -999.0