2011/02/26, +9, 136.10,  34.85, 385
00:00:00,  981.0,    2.8,   77.3,   -0.13,   -2.46,    0.0, -999.0
00:00:05,  981.1,    2.8,   77.5,   -0.55,   -2.39,    0.0, -999.0
00:00:10,  981.0,    2.8,   77.5,   -0.27,   -3.13,    0.0, -999.0
00:00:15,  981.0,    2.8,   77.6,   -0.16,   -3.05,    0.0, -999.0
00:00:20,  981.0,    2.8,   77.8,   -0.17,   -2.43,    0.0, -999.0
00:00:25,  981.0,    2.8,   78.0,    0.17,   -2.40,    0.0, -999.0
00:00:30,  981.0,    2.8,   77.4,    0.32,   -3.05,    0.0, -999.0
00:00:35,  981.0,    2.8,   77.7,    0.25,   -3.55,    0.0, -999.0
00:00:40,  980.9,    2.8,   77.8,    0.28,   -4.04,    0.0, -999.0
00:00:45,  981.0,    2.8,   77.5,    1.09,   -4.06,    0.0, -999.0
00:00:50,  981.0,    2.8,   77.6,    1.65,   -2.54,    0.0, -999.0
00:00:55,  981.0,    2.8,   77.4,    1.93,   -3.63,    0.0, -999.0
00:01:00,  981.0,    2.8,   77.3,    1.94,   -4.57,    0.0, -999.0
00:01:05,  981.0,    2.8,   77.8,    2.80,   -3.86,    0.0, -999.0
00:01:10,  981.0,    2.8,   77.5,    0.47,   -4.44,    0.0, -999.0
00:01:15,  981.0,    2.8,   77.5,    0.76,   -5.39,    0.0, -999.0
00:01:20,  981.0,    2.8,   77.6,    1.34,   -4.98,    0.0, -999.0
00:01:25,  981.0,    2.8,   77.6,    0.81,   -4.60,    0.0, -999.0
00:01:30,  981.0,    2.8,   77.9,    1.04,   -2.70,    0.0, -999.0
00:01:35,  981.0,    2.8,   77.5,    0.84,   -3.14,    0.0, -999.0
00:01:40,  981.0,    2.8,   77.4,    3.10,   -0.66,    0.0, -999.0
00:01:45,  981.0,    2.8,   77.3,    1.07,   -1.00,    0.0, -999.0
00:01:50,  981.0,    2.8,   77.5,    0.72,   -1.19,    0.0, -999.0
00:01:55,  981.0,    2.8,   77.3,    0.49,   -3.10,    0.0, -999.0
00:02:00,  981.0,    2.8,   77.4,   -0.25,   -4.80,    0.0, -999.0
00:02:05,  981.1,    2.8,   77.5,    0.80,   -5.06,    0.0, -999.0
00:02:10,  981.1,    2.8,   77.5,   -1.04,   -4.91,    0.0, -999.0
00:02:15,  981.0,    2.8,   77.4,    0.91,   -4.30,    0.0, -999.0
00:02:20,  981.1,    2.8,   77.5,    1.82,   -4.75,    0.0, -999.0
00:02:25,  981.0,    2.8,   77.5,    2.12,   -3.15,    0.0, -999.0
00:02:30,  981.0,    2.8,   77.5,    2.52,   -2.52,    0.0, -999.0
00:02:35,  981.0,    2.8,   77.2,    3.25,   -3.61,    0.0, -999.0
00:02:40,  981.0,    2.8,   77.6,    1.20,   -4.47,    0.0, -999.0
00:02:45,  981.0,    2.8,   77.4,    0.71,   -3.67,    0.0, -999.0
00:02:50,  981.0,    2.8,   77.4,    2.34,   -4.22,    0.0, -999.0
00:02:55,  981.0,    2.8,   77.2,    2.18,   -4.28,    0.0, -999.0
00:03:00,  981.0,    2.8,   77.7,    3.33,   -3.70,    0.0, -999.0
00:03:05,  981.0,    2.8,   77.4,    2.80,   -5.26,    0.0, -999.0
00:03:10,  981.0,    2.8,   77.4,    1.31,   -4.02,    0.0, -999.0
00:03:15,  981.1,    2.8,   77.4,    1.38,   -4.26,    0.0, -999.0
00:03:20,  981.0,    2.8,   77.5,    2.47,   -4.45,    0.0, -999.0
00:03:25,  981.0,    2.8,   77.3,    0.27,   -3.08,    0.0, -999.0
00:03:30,  981.1,    2.8,   77.6,   -1.24,   -4.05,    0.0, -999.0
00:03:35,  981.1,    2.8,   77.7,   -1.55,   -3.85,    0.0, -999.0
00:03:40,  981.0,    2.8,   77.4,   -0.82,   -2.04,    0.0, -999.0
00:03:45,  981.0,    2.8,   77.5,    2.06,   -1.99,    0.0, -999.0
00:03:50,  981.0,    2.8,   77.3,    3.06,   -2.95,    0.0, -999.0
00:03:55,  981.0,    2.8,   77.5,    1.69,   -1.76,    0.0, -999.0
00:04:00,  981.0,    2.8,   77.3,    1.38,   -0.05,    0.0, -999.0
00:04:05,  981.0,    2.8,   77.6,    1.17,   -2.63,    0.0, -999.0
00:04:10,  981.0,    2.8,   77.5,    0.06,   -3.57,    0.0, -999.0
00:04:15,  981.0,    2.8,   77.5,    0.11,   -6.29,    0.0, -999.0
00:04:20,  981.0,    2.8,   77.5,    0.11,   -6.54,    0.0, -999.0
00:04:25,  981.0,    2.8,   77.6,   -1.28,   -3.71,    0.0, -999.0
00:04:30,  981.0,    2.8,   77.8,    0.78,   -2.93,    0.0, -999.0
00:04:35,  981.0,    2.8,   77.4,    2.97,   -3.80,    0.0, -999.0
00:04:40,  981.0,    2.8,   77.5,    2.69,   -4.13,    0.0, -999.0
00:04:45,  981.0,    2.8,   77.3,    3.32,   -2.41,    0.0, -999.0
00:04:50,  981.0,    2.8,   77.5,   -0.17,   -2.37,    0.0, -999.0
00:04:55,  981.0,    2.8,   77.8,   -0.59,   -3.69,    0.0, -999.0
00:05:00,  981.0,    2.8,   77.2,    1.79,   -2.75,    0.0, -999.0
00:05:05,  981.0,    2.8,   77.2,    1.13,   -2.65,    0.0, -999.0
00:05:10,  981.0,    2.7,   77.4,    0.34,   -2.13,    0.0, -999.0
00:05:15,  981.0,    2.7,   77.5,    0.56,   -2.65,    0.0, -999.0
00:05:20,  981.0,    2.7,   77.3,   -0.56,   -2.63,    0.0, -999.0
00:05:25,  981.0,    2.7,   77.3,    2.32,   -2.58,    0.0, -999.0
00:05:30,  981.0,    2.7,   77.3,    1.77,   -2.27,    0.0, -999.0
00:05:35,  981.0,    2.7,   77.0,    2.79,   -0.96,    0.0, -999.0
00:05:40,  981.0,    2.7,   77.2,    0.86,   -1.27,    0.0, -999.0
00:05:45,  981.0,    2.7,   77.2,    1.17,   -0.73,    0.0, -999.0
00:05:50,  981.0,    2.7,   77.1,    0.87,    0.41,    0.0, -999.0
00:05:55,  980.9,    2.7,   76.8,    0.52,   -1.94,    0.0, -999.0
00:06:00,  981.0,    2.7,   77.0,   -0.96,   -1.15,    0.0, -999.0
00:06:05,  980.9,    2.7,   76.9,   -0.57,   -2.67,    0.0, -999.0
00:06:10,  981.0,    2.7,   77.0,    0.47,   -2.40,    0.0, -999.0
00:06:15,  981.0,    2.7,   76.9,    0.41,   -4.63,    0.0, -999.0
00:06:20,  981.0,    2.7,   76.4,    1.68,   -4.15,    0.0, -999.0
00:06:25,  981.0,    2.7,   76.8,    1.50,   -3.38,    0.0, -999.0
00:06:30,  981.0,    2.7,   76.7,   -0.44,   -2.08,    0.0, -999.0
00:06:35,  981.1,    2.7,   76.8,   -0.40,   -1.73,    0.0, -999.0
00:06:40,  981.0,    2.7,   76.7,    0.07,   -3.77,    0.0, -999.0
00:06:45,  981.1,    2.7,   76.8,    1.44,   -3.39,    0.0, -999.0
00:06:50,  981.0,    2.7,   77.2,    1.17,   -2.41,    0.0, -999.0
00:06:55,  981.0,    2.7,   76.7,    0.62,   -2.93,    0.0, -999.0
00:07:00,  981.0,    2.7,   76.7,    1.30,   -3.23,    0.0, -999.0
00:07:05,  981.0,    2.7,   76.8,    0.77,   -2.36,    0.0, -999.0
00:07:10,  981.0,    2.7,   76.6,    1.33,   -2.05,    0.0, -999.0
00:07:15,  981.0,    2.7,   76.9,    0.56,   -2.09,    0.0, -999.0
00:07:20,  981.0,    2.7,   77.1,    0.03,   -1.78,    0.0, -999.0
00:07:25,  981.0,    2.7,   76.7,    0.74,   -2.75,    0.0, -999.0
00:07:30,  981.0,    2.7,   76.8,    0.30,   -2.86,    0.0, -999.0
00:07:35,  981.0,    2.7,   76.8,   -0.32,   -3.00,    0.0, -999.0
00:07:40,  981.0,    2.7,   76.9,    0.36,   -4.16,    0.0, -999.0
00:07:45,  981.1,    2.7,   77.1,    0.93,   -2.85,    0.0, -999.0
00:07:50,  981.0,    2.7,   76.9,    0.52,   -3.27,    0.0, -999.0
00:07:55,  981.0,    2.7,   76.9,    1.69,   -3.05,    0.0, -999.0
00:08:00,  981.0,    2.7,   77.0,    1.12,   -3.44,    0.0, -999.0
00:08:05,  981.1,    2.7,   77.0,    0.21,   -2.41,    0.0, -999.0
00:08:10,  981.0,    2.7,   77.2,   -0.28,   -2.68,    0.0, -999.0
00:08:15,  981.1,    2.7,   77.2,    1.46,   -2.25,    0.0, -999.0
00:08:20,  981.1,    2.7,   77.0,    1.85,   -3.96,    0.0, -999.0
00:08:25,  981.1,    2.7,   77.0,    2.99,   -5.39,    0.0, -999.0
00:08:30,  981.1,    2.7,   77.0,    3.20,   -5.53,    0.0, -999.0
00:08:35,  981.1,    2.7,   77.3,    1.50,   -4.63,    0.0, -999.0
00:08:40,  981.1,    2.7,   76.9,    2.23,   -4.57,    0.0, -999.0
00:08:45,  981.0,    2.7,   77.0,    0.36,   -5.19,    0.0, -999.0
00:08:50,  981.0,    2.7,   76.6,    1.44,   -3.76,    0.0, -999.0
00:08:55,  981.0,    2.7,   76.7,    1.10,   -4.11,    0.0, -999.0
00:09:00,  981.0,    2.7,   77.0,    5.28,   -4.92,    0.0, -999.0
00:09:05,  981.1,    2.7,   76.9,    4.28,   -3.34,    0.0, -999.0
00:09:10,  981.1,    2.7,   77.0,    1.09,   -3.35,    0.0, -999.0
00:09:15,  981.0,    2.6,   76.9,    4.62,   -2.36,    0.0, -999.0
00:09:20,  981.1,    2.6,   76.8,    1.76,   -3.61,    0.0, -999.0
00:09:25,  981.1,    2.6,   76.9,   -0.22,   -1.26,    0.0, -999.0
00:09:30,  981.1,    2.6,   76.7,    1.00,   -1.11,    0.0, -999.0
00:09:35,  981.0,    2.6,   76.7,    0.85,   -1.60,    0.0, -999.0
00:09:40,  981.0,    2.6,   76.6,    1.75,   -1.27,    0.0, -999.0
00:09:45,  981.1,    2.6,   76.5,    2.54,   -4.07,    0.0, -999.0
00:09:50,  981.0,    2.6,   76.4,    0.99,   -3.05,    0.0, -999.0
00:09:55,  981.0,    2.6,   76.5,    1.85,   -2.97,    0.0, -999.0
00:10:00,  981.0,    2.6,   76.3,    0.90,   -2.77,    0.0, -999.0
00:10:05,  981.1,    2.6,   76.5,    1.00,   -2.25,    0.0, -999.0
00:10:10,  981.0,    2.6,   76.3,    1.07,   -1.07,    0.0, -999.0
00:10:15,  981.0,    2.6,   76.0,    0.67,   -0.80,    0.0, -999.0
00:10:20,  981.1,    2.6,   76.3,    0.30,   -0.92,    0.0, -999.0
00:10:25,  981.0,    2.6,   76.2,    0.94,   -1.12,    0.0, -999.0
00:10:30,  981.1,    2.6,   76.2,    1.95,   -1.42,    0.0, -999.0
00:10:35,  981.1,    2.6,   76.2,   -0.42,   -1.47,    0.0, -999.0
00:10:40,  981.1,    2.6,   76.4,    0.93,   -1.55,    0.0, -999.0
00:10:45,  981.0,    2.6,   76.4,    0.04,   -2.39,    0.0, -999.0
00:10:50,  981.0,    2.6,   76.1,   -1.33,   -2.72,    0.0, -999.0
00:10:55,  981.1,    2.6,   76.5,   -0.26,   -2.43,    0.0, -999.0
00:11:00,  981.1,    2.6,   76.3,    1.70,   -0.69,    0.0, -999.0
00:11:05,  981.0,    2.6,   76.5,    0.21,   -2.00,    0.0, -999.0
00:11:10,  981.1,    2.6,   76.5,   -0.15,   -2.08,    0.0, -999.0
00:11:15,  981.0,    2.6,   76.5,    3.04,   -4.19,    0.0, -999.0
00:11:20,  981.0,    2.6,   76.6,    2.41,   -3.57,    0.0, -999.0
00:11:25,  981.0,    2.6,   76.5,    0.60,   -3.07,    0.0, -999.0
00:11:30,  981.0,    2.6,   76.5,    0.04,   -2.42,    0.0, -999.0
00:11:35,  981.0,    2.6,   76.8,    1.13,   -3.49,    0.0, -999.0
00:11:40,  981.0,    2.6,   76.5,    0.88,   -4.54,    0.0, -999.0
00:11:45,  981.1,    2.6,   76.3,   -0.17,   -3.30,    0.0, -999.0
00:11:50,  981.0,    2.6,   76.3,    2.01,   -4.12,    0.0, -999.0
00:11:55,  981.1,    2.6,   76.4,    0.26,   -2.95,    0.0, -999.0
00:12:00,  981.0,    2.6,   76.4,    3.53,   -4.21,    0.0, -999.0
00:12:05,  981.0,    2.6,   76.0,    0.84,   -4.31,    0.0, -999.0
00:12:10,  981.0,    2.6,   76.3,    4.96,   -3.88,    0.0, -999.0
00:12:15,  981.0,    2.6,   76.2,    3.66,   -2.86,    0.0, -999.0
00:12:20,  981.0,    2.6,   76.3,    2.98,   -1.33,    0.0, -999.0
00:12:25,  981.0,    2.6,   76.1,    1.06,   -1.64,    0.0, -999.0
00:12:30,  981.0,    2.6,   76.1,    0.05,   -2.90,    0.0, -999.0
00:12:35,  981.0,    2.6,   76.3,    0.64,   -3.02,    0.0, -999.0
00:12:40,  981.0,    2.6,   76.0,   -0.95,   -3.32,    0.0, -999.0
00:12:45,  981.0,    2.6,   75.8,    0.32,   -4.61,    0.0, -999.0
00:12:50,  981.0,    2.6,   75.5,    0.89,   -4.59,    0.0, -999.0
00:12:55,  981.0,    2.6,   75.8,   -0.15,   -4.18,    0.0, -999.0
00:13:00,  981.0,    2.6,   75.4,    0.81,   -5.12,    0.0, -999.0
00:13:05,  981.0,    2.6,   76.0,    2.58,   -3.43,    0.0, -999.0
00:13:10,  981.0,    2.6,   76.0,    3.27,   -3.50,    0.0, -999.0
00:13:15,  981.0,    2.6,   75.8,    3.15,   -4.50,    0.0, -999.0
00:13:20,  981.1,    2.6,   76.0,    2.67,   -4.45,    0.0, -999.0
00:13:25,  980.9,    2.6,   76.0,    1.27,   -4.72,    0.0, -999.0
00:13:30,  981.0,    2.6,   75.6,    2.83,   -4.71,    0.0, -999.0
00:13:35,  981.0,    2.6,   75.6,    2.40,   -4.51,    0.0, -999.0
00:13:40,  981.0,    2.6,   75.8,    2.81,   -4.67,    0.0, -999.0
00:13:45,  981.0,    2.6,   75.9,    1.55,   -4.78,    0.0, -999.0
00:13:50,  981.0,    2.6,   75.8,    2.74,   -4.06,    0.0, -999.0
00:13:55,  981.1,    2.6,   76.0,    2.07,   -3.44,    0.0, -999.0
00:14:00,  981.0,    2.6,   75.9,    2.71,   -4.34,    0.0, -999.0
00:14:05,  980.9,    2.6,   75.6,    2.15,   -3.31,    0.0, -999.0
00:14:10,  981.0,    2.6,   75.9,    2.42,   -2.88,    0.0, -999.0
00:14:15,  981.0,    2.6,   75.8,    1.40,   -3.64,    0.0, -999.0
00:14:20,  981.0,    2.6,   75.8,    1.27,   -2.98,    0.0, -999.0
00:14:25,  981.0,    2.6,   75.8,    1.52,   -3.12,    0.0, -999.0
00:14:30,  981.0,    2.6,   75.6,   -0.14,   -4.08,    0.0, -999.0
00:14:35,  981.0,    2.6,   75.8,    0.59,   -4.23,    0.0, -999.0
00:14:40,  981.0,    2.6,   75.9,    0.30,   -2.88,    0.0, -999.0
00:14:45,  981.0,    2.6,   75.8,   -0.23,   -4.35,    0.0, -999.0
00:14:50,  980.9,    2.6,   75.9,   -0.46,   -2.92,    0.0, -999.0
00:14:55,  981.0,    2.6,   76.0,    0.85,   -5.37,    0.0, -999.0
00:15:00,  981.0,    2.6,   76.0,   -0.33,   -4.74,    0.0, -999.0
00:15:05,  981.0,    2.6,   76.1,   -0.26,   -3.70,    0.0, -999.0
00:15:10,  980.9,    2.6,   76.0,   -1.21,   -3.96,    0.0, -999.0
00:15:15,  981.0,    2.6,   76.1,   -2.32,   -4.03,    0.0, -999.0
00:15:20,  981.0,    2.6,   76.1,   -1.30,   -2.26,    0.0, -999.0
00:15:25,  981.0,    2.6,   76.2,   -0.72,   -1.26,    0.0, -999.0
00:15:30,  980.9,    2.6,   75.9,   -0.86,   -1.77,    0.0, -999.0
00:15:35,  980.9,    2.6,   75.7,   -0.41,   -1.94,    0.0, -999.0
00:15:40,  980.9,    2.6,   75.6,   -1.11,   -6.27,    0.0, -999.0
00:15:45,  981.0,    2.6,   76.0,   -0.54,   -7.78,    0.0, -999.0
00:15:50,  980.9,    2.6,   75.9,   -0.92,   -7.45,    0.0, -999.0
00:15:55,  981.0,    2.6,   75.8,   -0.68,   -6.42,    0.0, -999.0
00:16:00,  980.9,    2.6,   75.7,   -1.61,   -6.47,    0.0, -999.0
00:16:05,  981.0,    2.6,   75.8,   -0.67,   -6.35,    0.0, -999.0
00:16:10,  980.9,    2.6,   75.7,   -1.00,   -6.30,    0.0, -999.0
00:16:15,  980.9,    2.6,   75.7,   -0.69,   -6.60,    0.0, -999.0
00:16:20,  980.9,    2.6,   76.0,   -1.66,   -6.67,    0.0, -999.0
00:16:25,  980.9,    2.6,   75.5,   -1.43,   -6.71,    0.0, -999.0
00:16:30,  981.0,    2.6,   75.4,   -2.07,   -6.77,    0.0, -999.0
00:16:35,  981.0,    2.6,   75.2,   -1.04,   -5.35,    0.0, -999.0
00:16:40,  981.0,    2.6,   75.2,    0.09,   -4.96,    0.0, -999.0
00:16:45,  981.0,    2.6,   75.2,    0.12,   -3.47,    0.0, -999.0
00:16:50,  980.9,    2.6,   75.2,   -0.91,   -3.65,    0.0, -999.0
00:16:55,  981.0,    2.6,   75.2,    0.34,   -2.44,    0.0, -999.0
00:17:00,  981.0,    2.6,   75.5,   -0.14,   -3.87,    0.0, -999.0
00:17:05,  981.0,    2.6,   75.0,    0.06,   -3.29,    0.0, -999.0
00:17:10,  981.0,    2.5,   75.1,    1.30,   -4.00,    0.0, -999.0
00:17:15,  981.0,    2.5,   75.4,   -0.34,   -3.27,    0.0, -999.0
00:17:20,  981.0,    2.5,   75.2,    1.53,   -2.55,    0.0, -999.0
00:17:25,  981.0,    2.5,   75.3,   -0.11,   -3.16,    0.0, -999.0
00:17:30,  981.0,    2.5,   75.1,    0.62,   -3.51,    0.0, -999.0
00:17:35,  981.0,    2.5,   75.1,    0.33,   -3.13,    0.0, -999.0
00:17:40,  981.0,    2.5,   75.3,    1.73,   -2.66,    0.0, -999.0
00:17:45,  981.0,    2.5,   75.1,    2.65,   -2.56,    0.0, -999.0
00:17:50,  981.0,    2.5,   75.2,    1.24,   -2.33,    0.0, -999.0
00:17:55,  981.0,    2.5,   75.2,    0.95,   -2.92,    0.0, -999.0
00:18:00,  981.0,    2.5,   75.1,    0.83,   -3.09,    0.0, -999.0
00:18:05,  981.0,    2.5,   75.1,    1.30,   -3.23,    0.0, -999.0
00:18:10,  981.0,    2.5,   75.7,    0.76,   -2.35,    0.0, -999.0
00:18:15,  981.0,    2.5,   75.3,    1.15,   -1.47,    0.0, -999.0
00:18:20,  981.0,    2.5,   75.3,    0.34,   -2.12,    0.0, -999.0
00:18:25,  981.0,    2.5,   75.4,    0.93,   -2.86,    0.0, -999.0
00:18:30,  981.0,    2.5,   75.2,   -0.30,   -3.46,    0.0, -999.0
00:18:35,  981.0,    2.5,   75.6,    0.84,   -2.60,    0.0, -999.0
00:18:40,  981.0,    2.5,   75.3,    1.44,   -1.50,    0.0, -999.0
00:18:45,  981.0,    2.5,   75.3,    1.74,   -0.53,    0.0, -999.0
00:18:50,  981.0,    2.5,   75.5,   -0.74,   -1.83,    0.0, -999.0
00:18:55,  981.0,    2.5,   75.6,    0.31,   -1.97,    0.0, -999.0
00:19:00,  981.0,    2.5,   75.4,    0.18,   -2.11,    0.0, -999.0
00:19:05,  981.0,    2.5,   75.3,    0.55,   -2.06,    0.0, -999.0
00:19:10,  981.0,    2.5,   75.4,   -0.52,   -1.69,    0.0, -999.0
00:19:15,  981.0,    2.5,   75.4,   -0.78,   -1.83,    0.0, -999.0
00:19:20,  981.0,    2.5,   75.5,   -0.61,   -3.82,    0.0, -999.0
00:19:25,  981.0,    2.5,   75.8,    0.78,   -2.93,    0.0, -999.0
00:19:30,  981.0,    2.5,   75.5,    0.52,   -3.72,    0.0, -999.0
00:19:35,  981.0,    2.5,   75.6,    0.66,   -3.09,    0.0, -999.0
00:19:40,  980.9,    2.5,   75.6,    0.66,   -3.12,    0.0, -999.0
00:19:45,  981.0,    2.5,   75.5,    1.26,   -2.38,    0.0, -999.0
00:19:50,  981.0,    2.5,   75.7,    0.77,   -2.01,    0.0, -999.0
00:19:55,  981.0,    2.5,   75.7,   -0.15,   -2.14,    0.0, -999.0
00:20:00,  981.0,    2.5,   75.4,    0.39,   -1.44,    0.0, -999.0
00:20:05,  981.0,    2.5,   75.6,   -0.57,   -1.12,    0.0, -999.0
00:20:10,  980.9,    2.5,   75.4,    0.34,   -0.89,    0.0, -999.0
00:20:15,  981.0,    2.5,   75.8,   -0.42,   -1.03,    0.0, -999.0
00:20:20,  981.0,    2.5,   75.6,   -0.73,   -1.81,    0.0, -999.0
00:20:25,  981.0,    2.5,   75.5,   -0.22,   -2.13,    0.0, -999.0
00:20:30,  981.0,    2.5,   75.3,   -0.67,   -2.35,    0.0, -999.0
00:20:35,  981.0,    2.5,   75.6,    0.76,   -1.99,    0.0, -999.0
00:20:40,  981.0,    2.5,   75.3,    0.38,   -2.38,    0.0, -999.0
00:20:45,  981.0,    2.5,   75.8,    0.37,   -2.36,    0.0, -999.0
00:20:50,  981.0,    2.5,   75.6,    0.85,   -3.17,    0.0, -999.0
00:20:55,  981.0,    2.5,   75.7,    0.36,   -3.42,    0.0, -999.0
00:21:00,  981.0,    2.5,   75.8,    0.96,   -2.51,    0.0, -999.0
00:21:05,  981.0,    2.5,   75.7,    1.89,   -1.76,    0.0, -999.0
00:21:10,  981.0,    2.5,   75.9,    1.57,   -1.46,    0.0, -999.0
00:21:15,  981.0,    2.5,   76.1,    3.33,   -2.00,    0.0, -999.0
00:21:20,  981.0,    2.5,   75.8,    4.81,   -3.13,    0.0, -999.0
00:21:25,  981.0,    2.5,   75.8,    3.59,   -0.63,    0.0, -999.0
00:21:30,  981.0,    2.5,   75.9,    1.13,   -1.89,    0.0, -999.0
00:21:35,  981.1,    2.5,   75.8,    1.72,   -3.23,    0.0, -999.0
00:21:40,  981.0,    2.5,   75.3,    3.26,   -1.52,    0.0, -999.0
00:21:45,  981.1,    2.5,   75.7,    2.56,   -1.66,    0.0, -999.0
00:21:50,  981.1,    2.5,   75.5,    0.93,   -3.46,    0.0, -999.0
00:21:55,  981.0,    2.5,   75.4,    1.06,   -3.26,    0.0, -999.0
00:22:00,  981.0,    2.5,   75.4,    2.27,   -1.31,    0.0, -999.0
00:22:05,  981.0,    2.5,   75.1,    0.37,   -1.90,    0.0, -999.0
00:22:10,  981.1,    2.5,   75.3,    0.60,   -3.11,    0.0, -999.0
00:22:15,  981.1,    2.5,   75.1,    1.20,   -3.69,    0.0, -999.0
00:22:20,  981.0,    2.5,   75.0,    1.37,   -1.19,    0.0, -999.0
00:22:25,  981.1,    2.5,   75.4,    2.06,   -0.51,    0.0, -999.0
00:22:30,  981.0,    2.5,   75.1,    1.00,   -0.72,    0.0, -999.0
00:22:35,  981.0,    2.5,   74.9,    2.48,   -0.90,    0.0, -999.0
00:22:40,  981.1,    2.5,   75.1,    1.54,   -0.93,    0.0, -999.0
00:22:45,  981.0,    2.5,   75.0,    3.05,   -0.93,    0.0, -999.0
00:22:50,  981.0,    2.5,   75.0,    2.17,   -0.38,    0.0, -999.0
00:22:55,  981.0,    2.5,   74.8,    3.45,   -0.42,    0.0, -999.0
00:23:00,  981.0,    2.5,   74.6,    2.58,   -1.61,    0.0, -999.0
00:23:05,  981.1,    2.5,   74.6,    2.10,   -0.33,    0.0, -999.0
00:23:10,  981.0,    2.5,   74.5,    1.37,   -1.19,    0.0, -999.0
00:23:15,  981.1,    2.5,   74.5,    2.26,   -1.30,    0.0, -999.0
00:23:20,  981.0,    2.5,   74.5,    1.62,   -1.41,    0.0, -999.0
00:23:25,  981.1,    2.5,   74.4,    0.54,   -2.55,    0.0, -999.0
00:23:30,  981.1,    2.5,   74.3,    2.12,   -0.07,    0.0, -999.0
00:23:35,  981.1,    2.5,   74.4,    0.73,   -1.82,    0.0, -999.0
00:23:40,  981.1,    2.5,   74.1,    0.96,   -1.48,    0.0, -999.0
00:23:45,  981.1,    2.5,   74.7,    1.44,   -1.08,    0.0, -999.0
00:23:50,  981.1,    2.5,   74.6,    1.32,   -0.73,    0.0, -999.0
00:23:55,  981.1,    2.5,   74.4,    2.29,   -1.99,    0.0, -999.0
00:24:00,  981.0,    2.5,   74.5,    1.49,   -1.30,    0.0, -999.0
00:24:05,  981.1,    2.5,   74.5,    3.07,   -0.71,    0.0, -999.0
00:24:10,  981.1,    2.5,   74.3,    2.13,   -1.44,    0.0, -999.0
00:24:15,  981.1,    2.5,   74.5,    2.32,   -1.40,    0.0, -999.0
00:24:20,  981.2,    2.5,   74.4,    2.82,   -1.43,    0.0, -999.0
00:24:25,  981.1,    2.5,   74.4,    2.52,   -1.83,    0.0, -999.0
00:24:30,  981.1,    2.5,   74.7,    1.93,   -3.21,    0.0, -999.0
00:24:35,  981.1,    2.5,   74.5,    2.23,   -2.23,    0.0, -999.0
00:24:40,  981.1,    2.5,   74.6,    1.52,   -2.43,    0.0, -999.0
00:24:45,  981.1,    2.5,   74.9,    1.53,   -2.44,    0.0, -999.0
00:24:50,  981.1,    2.5,   74.5,    1.53,   -1.48,    0.0, -999.0
00:24:55,  981.1,    2.5,   74.5,    2.13,   -2.54,    0.0, -999.0
00:25:00,  981.1,    2.5,   74.7,    1.32,   -2.70,    0.0, -999.0
00:25:05,  981.1,    2.5,   74.6,    2.10,   -1.96,    0.0, -999.0
00:25:10,  981.1,    2.5,   74.7,    2.34,   -1.96,    0.0, -999.0
00:25:15,  981.1,    2.5,   74.8,    0.54,   -2.03,    0.0, -999.0
00:25:20,  981.1,    2.5,   74.8,    0.92,   -1.89,    0.0, -999.0
00:25:25,  981.0,    2.5,   74.9,    0.98,   -1.51,    0.0, -999.0
00:25:30,  981.1,    2.5,   74.9,    0.34,   -2.13,    0.0, -999.0
00:25:35,  981.1,    2.5,   74.8,    1.25,   -2.07,    0.0, -999.0
00:25:40,  981.1,    2.5,   75.0,    0.27,   -3.11,    0.0, -999.0
00:25:45,  981.1,    2.5,   74.6,    1.07,   -2.78,    0.0, -999.0
00:25:50,  981.1,    2.5,   75.0,    0.56,   -2.89,    0.0, -999.0
00:25:55,  981.1,    2.5,   74.9,    0.83,   -2.57,    0.0, -999.0
00:26:00,  981.1,    2.5,   74.7,    0.73,   -2.91,    0.0, -999.0
00:26:05,  981.0,    2.5,   74.9,    0.67,   -2.51,    0.0, -999.0
00:26:10,  981.1,    2.5,   75.1,    1.84,   -3.77,    0.0, -999.0
00:26:15,  981.1,    2.5,   74.8,    0.92,   -3.70,    0.0, -999.0
00:26:20,  981.1,    2.5,   74.9,    0.39,   -4.46,    0.0, -999.0
00:26:25,  981.1,    2.5,   74.8,    1.50,   -4.61,    0.0, -999.0
00:26:30,  981.1,    2.5,   74.8,    3.62,   -2.63,    0.0, -999.0
00:26:35,  981.1,    2.5,   74.8,    1.54,   -3.30,    0.0, -999.0
00:26:40,  981.2,    2.5,   75.0,    2.22,   -3.55,    0.0, -999.0
00:26:45,  981.1,    2.5,   75.1,    1.10,   -2.26,    0.0, -999.0
00:26:50,  981.1,    2.5,   75.0,    0.93,   -1.91,    0.0, -999.0
00:26:55,  981.1,    2.5,   74.9,    0.91,   -1.96,    0.0, -999.0
00:27:00,  981.2,    2.5,   74.9,    0.74,   -2.74,    0.0, -999.0
00:27:05,  981.1,    2.5,   74.9,    0.73,   -2.24,    0.0, -999.0
00:27:10,  981.1,    2.5,   75.0,    1.27,   -0.82,    0.0, -999.0
00:27:15,  981.1,    2.5,   74.9,    0.89,   -0.92,    0.0, -999.0
00:27:20,  981.1,    2.5,   75.0,    1.12,   -1.43,    0.0, -999.0
00:27:25,  981.1,    2.5,   74.7,    1.83,   -1.96,    0.0, -999.0
00:27:30,  981.1,    2.5,   75.0,    2.21,   -1.60,    0.0, -999.0
00:27:35,  981.1,    2.5,   74.7,    1.60,   -3.27,    0.0, -999.0
00:27:40,  981.1,    2.5,   74.8,    1.83,   -2.93,    0.0, -999.0
00:27:45,  981.1,    2.4,   74.6,    1.63,   -3.07,    0.0, -999.0
00:27:50,  981.1,    2.5,   74.8,    2.40,   -1.75,    0.0, -999.0
00:27:55,  981.1,    2.4,   74.9,    1.58,   -2.63,    0.0, -999.0
00:28:00,  981.1,    2.5,   74.7,    0.87,   -2.28,    0.0, -999.0
00:28:05,  981.1,    2.5,   74.7,    2.66,   -1.93,    0.0, -999.0
00:28:10,  981.1,    2.5,   74.9,    2.41,   -1.23,    0.0, -999.0
00:28:15,  981.2,    2.4,   74.9,    2.31,   -1.93,    0.0, -999.0
00:28:20,  981.1,    2.5,   74.9,    1.35,   -1.26,    0.0, -999.0
00:28:25,  981.1,    2.5,   74.8,    1.53,   -1.95,    0.0, -999.0
00:28:30,  981.1,    2.5,   75.0,    1.23,   -2.53,    0.0, -999.0
00:28:35,  981.2,    2.5,   74.7,    0.61,   -1.87,    0.0, -999.0
00:28:40,  981.2,    2.5,   74.7,    0.73,   -1.82,    0.0, -999.0
00:28:45,  981.1,    2.5,   74.7,    0.85,   -2.01,    0.0, -999.0
00:28:50,  981.1,    2.5,   74.6,    0.80,   -1.64,    0.0, -999.0
00:28:55,  981.1,    2.5,   74.6,    0.88,   -2.19,    0.0, -999.0
00:29:00,  981.1,    2.5,   74.4,    1.00,   -1.87,    0.0, -999.0
00:29:05,  981.1,    2.5,   74.5,    0.64,   -2.40,    0.0, -999.0
00:29:10,  981.2,    2.4,   74.5,    0.78,   -2.04,    0.0, -999.0
00:29:15,  981.2,    2.4,   74.4,    1.03,   -1.86,    0.0, -999.0
00:29:20,  981.1,    2.5,   74.1,    0.30,   -2.14,    0.0, -999.0
00:29:25,  981.2,    2.4,   74.2,    1.09,   -2.24,    0.0, -999.0
00:29:30,  981.2,    2.4,   74.2,    0.69,   -2.58,    0.0, -999.0
00:29:35,  981.1,    2.5,   74.0,    1.30,   -3.21,    0.0, -999.0
00:29:40,  981.2,    2.4,   74.3,    1.34,   -2.32,    0.0, -999.0