                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/06/02 00:00,  999.0,  999.0,  999.0,  999.0,  -35.6,  -12.9,  -25.5,  -23.3,  -16.6,  -32.5,  -35.5,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 00:10,  999.0,  999.0,  999.0,  -34.4,  -35.6,  -12.7,  -24.9,  -21.7,  -27.8,  -31.6,  -33.0,  -35.2,  999.0,  -35.0,  -35.2,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0
2002/06/02 00:20,  999.0,  999.0,  999.0,  999.0,  -35.9,  -12.8,  -25.3,  -22.0,  -29.7,  -32.8,  -34.1,  -34.7,  999.0,  -33.8,  -35.6,  -33.6,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 00:30,  999.0,  999.0,  999.0,  999.0,  -36.2,  -13.7,  -25.0,  -21.4,  -28.4,  -31.9,  -33.8,  999.0,  -30.9,  -34.6,  -37.4,  -36.4,  -36.7,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2
2002/06/02 00:40,  999.0,  999.0,  999.0,  999.0,  -35.9,  -13.7,  -26.0,  -20.8,  -29.4,  -33.5,  -35.8,  -34.0,  -40.7,  -38.3,  -35.8,  -33.6,  -37.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 00:50,  999.0,  999.0,  999.0,  999.0,  -35.9,  -14.8,  -27.2,  -21.3,  -29.9,  -32.5,  -34.0,  999.0,  -36.4,  -34.2,  999.0,  -35.0,  -33.6,  999.0,  -32.8,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 01:00,  999.0,  999.0,  999.0,  -33.4,  -33.5,  -15.0,  -25.8,  -20.8,  -25.3,  -31.8,  -36.5,  -36.3,  -34.4,  -34.3,  -36.4,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 01:10,  999.0,  999.0,  999.0,  999.0,  -36.0,  -15.2,  -26.8,  -21.2,  -31.4,  -29.1,  -31.9,  -35.4,  -31.6,  -36.1,  -35.8,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  -34.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 01:20,  999.0,  999.0,  999.0,  999.0,  -36.3,  -16.5,  -26.0,  -20.9,  -30.0,  -32.1,  -38.9,  -34.8,  999.0,  -34.5,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0
2002/06/02 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -27.3,  -21.2,  -29.5,  -31.0,  -34.8,  -33.9,  999.0,  -34.1,  -34.7,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 01:40,  999.0,  999.0,  999.0,  999.0,  -36.5,  -16.0,  -25.8,  -20.7,  -30.3,  -32.9,  -35.6,  -34.3,  999.0,  -32.2,  -34.5,  -34.2,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0
2002/06/02 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -25.9,  -19.8,  -29.7,  -34.3,  -34.9,  -33.5,  -35.2,  -37.9,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 02:00,  999.0,  999.0,  999.0,  999.0,  -18.6,  -16.5,  -26.5,  -19.9,  -29.2,  -32.6,  -35.7,  -33.9,  -30.7,  -29.6,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -27.9,  -20.1,  -30.9,  -33.3,  999.0,  -33.8,  999.0,  -34.0,  -37.2,  999.0,  999.0,  -35.4,  -35.3,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  -42.3,  999.0,  999.0
2002/06/02 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -27.7,  -20.0,  -30.4,  -32.8,  -33.7,  -35.2,  999.0,  -34.7,  -24.4,  999.0,  -33.7,  -38.7,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 02:30,  999.0,  999.0,  999.0,  -26.7,  -18.0,  -14.5,  -27.4,  -19.7,  -28.8,  -33.0,  999.0,  -35.2,  999.0,  -38.4,  -36.6,  -35.1,  -33.7,  999.0,  999.0,  999.0,  -35.4,  -39.5,  -35.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  999.0,  -51.2,  -33.3,  -42.9,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0
2002/06/02 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -27.7,  -19.7,  -29.8,  -33.1,  -33.4,  -32.1,  -29.2,  -35.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.1,  -27.2,  -19.6,  -29.5,  -33.8,  -34.0,  -34.5,  -38.6,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3
2002/06/02 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -26.7,  -19.5,  -29.1,  -34.6,  -34.2,  -33.6,  999.0,  -36.1,  -34.0,  -34.5,  999.0,  999.0,  999.0,  -35.6,  999.0,  -37.6,  999.0,  999.0,  999.0,  -40.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  -26.8,  -19.4,  -29.8,  -34.7,  -33.6,  -36.6,  -37.2,  -34.3,  -38.1,  -33.2,  -37.2,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -26.5,  -19.2,  -28.6,  -32.1,  -34.5,  -33.2,  -36.3,  -34.5,  -35.5,  -36.9,  999.0,  -29.7,  -34.3,  -35.7,  999.0,  -29.6,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  -40.6,  -43.2,  999.0,  -48.8,  999.0,  -48.2,  -45.9,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0
2002/06/02 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.3,  -21.5,  -18.5,  -28.6,  -32.7,  -33.2,  -32.9,  -28.2,  -31.9,  -33.1,  999.0,  999.0,  999.0,  -35.8,  -35.1,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -42.0,  999.0,  -43.8,  999.0,  999.0,  -45.6,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.4,  -26.1,  -18.9,  -29.0,  -33.2,  -33.6,  -37.6,  999.0,  -33.1,  -34.3,  -36.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -34.9,  999.0,  999.0,  -35.8
2002/06/02 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.7,  -25.0,  -19.1,  -29.1,  -33.1,  -33.2,  -32.2,  -30.9,  -27.6,  999.0,  999.0,  -35.0,  999.0,  -34.4,  -24.0,  -32.5,  999.0,  -37.5,  -32.7,  999.0,  999.0,  -37.7,  -41.7,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -24.3,  -18.9,  -29.0,  -36.1,  -29.9,  -29.3,  999.0,  999.0,  -34.2,  -36.1,  999.0,  999.0,  -35.3,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -25.1,  -18.7,  -26.8,  -33.1,  -32.8,  -33.7,  -33.3,  -32.0,  -34.5,  -36.6,  -30.1,  -34.0,  -39.5,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -24.5,  -19.9,  -29.6,  -30.0,  -32.0,  -31.0,  -34.9,  -31.2,  -31.6,  999.0,  999.0,  999.0,  999.0,  -32.6,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -23.5,  -19.2,  -29.0,  -27.6,  -33.4,  -26.9,  -29.6,  999.0,  -28.4,  -33.4,  999.0,  999.0,  -33.6,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -23.8,  -19.3,  -28.9,  -27.4,  -28.4,  -30.2,  -31.1,  -29.1,  -31.6,  999.0,  -35.0,  -30.4,  -23.4,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -37.4
2002/06/02 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -22.5,  -19.2,  -28.2,  -32.8,  -30.6,  -31.6,  -29.5,  -32.1,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0
2002/06/02 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -21.8,  -19.6,  -25.3,  -19.2,    0.9,  999.0,  -16.1,  -17.2,  -28.5,  999.0,  999.0,  -32.7,  999.0,  999.0,  999.0,  -30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0
2002/06/02 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -18.0,  -16.5,  -26.5,  999.0,  -31.0,  -20.7,  -14.1,    1.1,  999.0,  -27.3,  -27.5,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -20.0,  -19.8,  -28.1,  -26.6,  -23.8,  -21.4,  -24.4,  -27.8,  -27.1,  -23.0,  999.0,  -16.9,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0
2002/06/02 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -19.2,  -21.0,  -28.4,  -31.2,  -28.1,  -26.1,  -21.4,  999.0,  -18.8,  999.0,  999.0,  -29.0,  999.0,  999.0,  -23.4,  -23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -18.2,  -20.5,  -26.3,  -30.2,  -31.7,  -20.1,  -22.7,  -22.7,  -24.9,  -26.3,  -26.5,  -31.8,  -26.5,  -22.9,  -28.4,  999.0,  999.0,  999.0,  -36.7,  999.0,  -33.2,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  -39.3,  999.0,  -36.5,  999.0,  -37.2
2002/06/02 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -17.6,  -22.4,  -26.4,  -29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.7,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.8,  999.0,  -34.2,  -41.3,  999.0,  -41.2
2002/06/02 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.8,  -17.4,  -22.2,  -28.8,  -31.7,  -24.1,  -23.0,  -18.7,  -29.4,  -32.1,  999.0,  999.0,  999.0,  999.0,  -33.6,  -36.6,  -35.2,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -17.1,  -23.0,  -28.8,  -32.3,  -30.8,  -33.7,  999.0,  -35.7,  -34.2,  999.0,  999.0,  999.0,  999.0,  -37.3,  -33.7,  -35.8,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -16.8,  -24.3,  -28.4,  -25.5,  -30.7,  -28.3,  -35.2,  -34.9,  -34.4,  999.0,  -38.6,  999.0,  999.0,  999.0,  -35.7,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -16.6,  -24.1,  -29.5,  -32.4,  -33.1,  -32.5,  -36.6,  999.0,  999.0,  -34.7,  999.0,  -35.6,  -37.9,  999.0,  -34.5,  -36.4,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0
2002/06/02 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.2,  -16.6,  -24.3,  -30.0,  -33.7,  -33.4,  -33.5,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.7,  -16.6,  -24.3,  -29.6,  -32.6,  -32.2,  -34.0,  -37.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -16.7,  -21.9,  -28.9,  -33.2,  -32.9,  -35.9,  999.0,  -35.9,  -35.3,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.6,  -16.6,  -21.6,  -30.2,  -34.4,  -33.3,  -31.9,  999.0,  999.0,  -36.5,  999.0,  -35.8,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.1,  -16.8,  -20.6,  -28.4,  -32.3,  -33.0,  -34.4,  999.0,  -34.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  -37.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.9,  -17.0,  -20.9,  -28.3,  -33.7,  -32.6,  -33.6,  -36.3,  -35.4,  999.0,  -37.8,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  -35.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  -17.9,  -21.0,  -29.5,  -33.1,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  999.0,  -39.8,  -43.9,  999.0,  999.0,  999.0,  -35.7,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.9,  -18.9,  -21.0,  -29.2,  -33.0,  -33.4,  -34.4,  999.0,  -34.5,  999.0,  -37.1,  999.0,  999.0,  -36.4,  -38.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.2,  -19.5,  -21.1,  -26.9,  -32.6,  -35.9,  -39.3,  -39.2,  -37.3,  -37.0,  -35.5,  999.0,  999.0,  999.0,  -41.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  -34.7
2002/06/02 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.9,  -20.1,  -21.8,  -28.8,  -33.1,  -36.1,  -35.3,  -37.3,  -35.9,  -33.5,  999.0,  -34.6,  -36.3,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8
2002/06/02 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -21.6,  -25.2,  -30.0,  -32.3,  -33.0,  999.0,  999.0,  -36.1,  -33.4,  -31.7,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.0,  -20.0,  -27.1,  -31.5,  -32.3,  -33.4,  -34.5,  -35.2,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -18.7,  -27.7,  -30.7,  -33.8,  -35.6,  999.0,  -38.5,  -38.6,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/02 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.7,  -18.5,  -26.4,  -30.2,  -34.1,  -34.9,  999.0,  999.0,  -36.0,  -36.1,  999.0,  -38.7,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0