,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2008-03-31, 00:00:00,VALID,918.765,VALID,0,VALID,99.8044,VALID,-0.0679233,VALID,19.1343,VALID,163,VALID,0.0913318,
2008-03-31, 00:01:00,VALID,918.748,VALID,0,VALID,99.6836,VALID,-0.0679233,VALID,19.1121,VALID,163,VALID,0.167969,
2008-03-31, 00:02:00,VALID,918.755,VALID,0,VALID,99.7981,VALID,-0.0849042,VALID,19.1118,VALID,159,VALID,0.141555,
2008-03-31, 00:03:00,VALID,918.76,VALID,0,VALID,99.8642,VALID,-0.0679233,VALID,19.1248,VALID,153,VALID,0.693859,
2008-03-31, 00:04:00,VALID,918.741,VALID,0,VALID,99.5577,VALID,-0.0679233,VALID,19.0919,VALID,152,VALID,1.02515,
2008-03-31, 00:05:00,VALID,918.742,VALID,0,VALID,99.531,VALID,-0.0509425,VALID,19.0894,VALID,151,VALID,0.805959,
2008-03-31, 00:06:00,VALID,918.737,VALID,0,VALID,99.4827,VALID,-0.0679233,VALID,19.0729,VALID,148,VALID,0.80888,
2008-03-31, 00:07:00,VALID,918.71,VALID,0,VALID,99.4268,VALID,-0.0509425,VALID,19.0632,VALID,136,VALID,1.12537,
2008-03-31, 00:08:00,VALID,918.698,VALID,0,VALID,99.4433,VALID,-0.0509425,VALID,19.0727,VALID,130,VALID,0.992188,
2008-03-31, 00:09:00,VALID,918.682,VALID,0,VALID,99.3772,VALID,-0.0169808,VALID,19.069,VALID,133,VALID,1.04474,
2008-03-31, 00:10:00,VALID,918.654,VALID,0,VALID,99.2678,VALID,-0.0509425,VALID,19.0727,VALID,129,VALID,1.11682,
2008-03-31, 00:11:00,VALID,918.641,VALID,0,VALID,99.2602,VALID,-0.0339617,VALID,19.0694,VALID,137,VALID,1.26872,
2008-03-31, 00:12:00,VALID,918.646,VALID,0,VALID,99.2894,VALID,-0.0339617,VALID,19.0694,VALID,136,VALID,1.27772,
2008-03-31, 00:13:00,VALID,918.642,VALID,0,VALID,99.2589,VALID,-0.0339617,VALID,19.0629,VALID,147,VALID,1.26719,
2008-03-31, 00:14:00,VALID,918.633,VALID,0,VALID,99.3797,VALID,-0.0679233,VALID,19.0727,VALID,148,VALID,0.8625,
2008-03-31, 00:15:00,VALID,918.641,VALID,0,VALID,99.4013,VALID,-0.0509425,VALID,19.0956,VALID,149,VALID,0.950107,
2008-03-31, 00:16:00,VALID,918.624,VALID,0,VALID,99.2615,VALID,-0.0509425,VALID,19.0857,VALID,162,VALID,1.01225,
2008-03-31, 00:17:00,VALID,918.602,VALID,0,VALID,99.4051,VALID,-0.0339617,VALID,19.0592,VALID,158,VALID,0.943314,
2008-03-31, 00:18:00,VALID,918.598,VALID,0,VALID,99.5984,VALID,-0.0509425,VALID,19.05,VALID,162,VALID,1.01867,
2008-03-31, 00:19:00,VALID,918.569,VALID,0,VALID,99.7943,VALID,-0.0849042,VALID,19.0307,VALID,164,VALID,1.16513,
2008-03-31, 00:20:00,VALID,918.548,VALID,0,VALID,99.9652,VALID,0.0169808,VALID,18.9874,VALID,160,VALID,0.875727,
2008-03-31, 00:21:00,VALID,918.534,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9774,VALID,161,VALID,0,
2008-03-31, 00:22:00,VALID,918.499,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9515,VALID,159,VALID,0,
2008-03-31, 00:23:00,VALID,918.459,VALID,0,VALID,100,VALID,0.0509425,VALID,18.9382,VALID,153,VALID,0.212713,
2008-03-31, 00:24:00,VALID,918.431,VALID,0,VALID,100,VALID,0.0849042,VALID,18.9155,VALID,162,VALID,0.743945,
2008-03-31, 00:25:00,VALID,918.391,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9091,VALID,140,VALID,0.664474,
2008-03-31, 00:26:00,VALID,918.358,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9063,VALID,139,VALID,0.766644,
2008-03-31, 00:27:00,VALID,918.325,VALID,0,VALID,100,VALID,0.0679233,VALID,18.9091,VALID,143,VALID,0.595749,
2008-03-31, 00:28:00,VALID,918.294,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8996,VALID,138,VALID,1.02207,
2008-03-31, 00:29:00,VALID,918.27,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8928,VALID,133,VALID,1.00502,
2008-03-31, 00:30:00,VALID,918.247,VALID,0,VALID,100,VALID,0.0509425,VALID,18.8799,VALID,132,VALID,0.89968,
2008-03-31, 00:31:00,VALID,918.238,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8634,VALID,121,VALID,0.826853,
2008-03-31, 00:32:00,VALID,918.223,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8704,VALID,114,VALID,1.14286,
2008-03-31, 00:33:00,VALID,918.209,VALID,0,VALID,100,VALID,0.0849042,VALID,18.8699,VALID,113,VALID,0.90483,
2008-03-31, 00:34:00,VALID,918.205,VALID,0,VALID,100,VALID,0.0679233,VALID,18.8537,VALID,117,VALID,1.0367,
2008-03-31, 00:35:00,VALID,918.2,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8584,VALID,110,VALID,0.997093,
2008-03-31, 00:36:00,VALID,918.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8356,VALID,102,VALID,0.764423,
2008-03-31, 00:37:00,VALID,918.189,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.8129,VALID,98,VALID,0.994851,
2008-03-31, 00:38:00,VALID,918.181,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8002,VALID,97,VALID,0.848895,
2008-03-31, 00:39:00,VALID,918.185,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7738,VALID,111,VALID,0.680778,
2008-03-31, 00:40:00,VALID,918.195,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.768,VALID,134,VALID,1.0625,
2008-03-31, 00:41:00,VALID,918.189,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7546,VALID,153,VALID,1.35575,
2008-03-31, 00:42:00,VALID,918.196,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7678,VALID,159,VALID,1.40044,
2008-03-31, 00:43:00,VALID,918.167,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7747,VALID,153,VALID,1.367,
2008-03-31, 00:44:00,VALID,918.13,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7812,VALID,136,VALID,0.893043,
2008-03-31, 00:45:00,VALID,918.1,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.771,VALID,121,VALID,0.789426,
2008-03-31, 00:46:00,VALID,918.054,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.7678,VALID,111,VALID,1.10472,
2008-03-31, 00:47:00,VALID,918.012,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.7508,VALID,99,VALID,1.22563,
2008-03-31, 00:48:00,VALID,917.99,VALID,0,VALID,100,VALID,0,VALID,18.7643,VALID,77,VALID,1.1449,
2008-03-31, 00:49:00,VALID,917.963,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7409,VALID,59,VALID,1.30669,
2008-03-31, 00:50:00,VALID,917.951,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.7284,VALID,49,VALID,1.14081,
2008-03-31, 00:51:00,VALID,917.928,VALID,0,VALID,100,VALID,0,VALID,18.6922,VALID,59,VALID,1.07374,
2008-03-31, 00:52:00,VALID,917.93,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6737,VALID,56,VALID,0.78316,
2008-03-31, 00:53:00,VALID,917.919,VALID,0,VALID,100,VALID,0,VALID,18.6607,VALID,47,VALID,0.655523,
2008-03-31, 00:54:00,VALID,917.903,VALID,0,VALID,100,VALID,0,VALID,18.6635,VALID,52,VALID,0.0174006,
2008-03-31, 00:55:00,VALID,917.882,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6573,VALID,52,VALID,0,
2008-03-31, 00:56:00,VALID,917.86,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6475,VALID,52,VALID,0,
2008-03-31, 00:57:00,VALID,917.846,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6605,VALID,52,VALID,0,
2008-03-31, 00:58:00,VALID,917.835,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6542,VALID,52,VALID,0,
2008-03-31, 00:59:00,VALID,917.827,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6508,VALID,52,VALID,0,
2008-03-31, 01:00:00,VALID,917.819,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6478,VALID,52,VALID,0,
2008-03-31, 01:01:00,VALID,917.836,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6315,VALID,52,VALID,0,
2008-03-31, 01:02:00,VALID,917.818,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6406,VALID,52,VALID,0,
2008-03-31, 01:03:00,VALID,917.803,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.6281,VALID,52,VALID,0,
2008-03-31, 01:04:00,VALID,917.792,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5989,VALID,52,VALID,0,
2008-03-31, 01:05:00,VALID,917.785,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5952,VALID,52,VALID,0,
2008-03-31, 01:06:00,VALID,917.767,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.5989,VALID,52,VALID,0,
2008-03-31, 01:07:00,VALID,917.754,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.5959,VALID,52,VALID,0,
2008-03-31, 01:08:00,VALID,917.752,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6088,VALID,52,VALID,0,
2008-03-31, 01:09:00,VALID,917.748,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6348,VALID,52,VALID,0,
2008-03-31, 01:10:00,VALID,917.745,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6315,VALID,52,VALID,0,
2008-03-31, 01:11:00,VALID,917.743,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6118,VALID,52,VALID,0,
2008-03-31, 01:12:00,VALID,917.742,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6183,VALID,52,VALID,0,
2008-03-31, 01:13:00,VALID,917.739,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6278,VALID,52,VALID,0,
2008-03-31, 01:14:00,VALID,917.74,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6179,VALID,52,VALID,0,
2008-03-31, 01:15:00,VALID,917.738,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6278,VALID,52,VALID,0,
2008-03-31, 01:16:00,VALID,917.74,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6473,VALID,52,VALID,0,
2008-03-31, 01:17:00,VALID,917.714,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.6542,VALID,52,VALID,0,
2008-03-31, 01:18:00,VALID,917.687,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.6445,VALID,52,VALID,0,
2008-03-31, 01:19:00,VALID,917.675,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.6281,VALID,85,VALID,0,
2008-03-31, 01:20:00,VALID,917.649,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6366,VALID,86,VALID,0,
2008-03-31, 01:21:00,VALID,917.633,VALID,0,VALID,100,VALID,0.101885,VALID,18.5875,VALID,79,VALID,0,
2008-03-31, 01:22:00,VALID,917.606,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5558,VALID,79,VALID,0,
2008-03-31, 01:23:00,VALID,917.591,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5488,VALID,79,VALID,0,
2008-03-31, 01:24:00,VALID,917.557,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5775,VALID,79,VALID,0,
2008-03-31, 01:25:00,VALID,917.541,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6426,VALID,79,VALID,0,
2008-03-31, 01:26:00,VALID,917.524,VALID,0,VALID,100,VALID,0.0679233,VALID,18.682,VALID,79,VALID,0,
2008-03-31, 01:27:00,VALID,917.508,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6948,VALID,79,VALID,0,
2008-03-31, 01:28:00,VALID,917.501,VALID,0,VALID,100,VALID,0.0849042,VALID,18.717,VALID,79,VALID,0,
2008-03-31, 01:29:00,VALID,917.483,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7105,VALID,79,VALID,0,
2008-03-31, 01:30:00,VALID,917.463,VALID,0,VALID,100,VALID,0.0509425,VALID,18.7172,VALID,79,VALID,0,
2008-03-31, 01:31:00,VALID,917.451,VALID,0,VALID,100,VALID,0.0339617,VALID,18.7239,VALID,79,VALID,0,
2008-03-31, 01:32:00,VALID,917.439,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6945,VALID,79,VALID,0,
2008-03-31, 01:33:00,VALID,917.422,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6751,VALID,79,VALID,0,
2008-03-31, 01:34:00,VALID,917.405,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6723,VALID,79,VALID,0,
2008-03-31, 01:35:00,VALID,917.372,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6468,VALID,79,VALID,0,
2008-03-31, 01:36:00,VALID,917.359,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6206,VALID,79,VALID,0,
2008-03-31, 01:37:00,VALID,917.337,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6306,VALID,79,VALID,0,
2008-03-31, 01:38:00,VALID,917.309,VALID,0,VALID,100,VALID,0.0339617,VALID,18.61,VALID,79,VALID,0,
2008-03-31, 01:39:00,VALID,917.299,VALID,0,VALID,100,VALID,0.101885,VALID,18.6002,VALID,87,VALID,0,
2008-03-31, 01:40:00,VALID,917.299,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6037,VALID,133,VALID,0,
2008-03-31, 01:41:00,VALID,917.296,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5975,VALID,149,VALID,0,
2008-03-31, 01:42:00,VALID,917.284,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6032,VALID,149,VALID,0,
2008-03-31, 01:43:00,VALID,917.273,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6234,VALID,148,VALID,0,
2008-03-31, 01:44:00,VALID,917.265,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6234,VALID,136,VALID,0,
2008-03-31, 01:45:00,VALID,917.253,VALID,0,VALID,100,VALID,0.0849042,VALID,18.6294,VALID,133,VALID,0,
2008-03-31, 01:46:00,VALID,917.219,VALID,0,VALID,100,VALID,0.0679233,VALID,18.6915,VALID,133,VALID,0,
2008-03-31, 01:47:00,VALID,917.173,VALID,0,VALID,100,VALID,0.0169808,VALID,18.698,VALID,129,VALID,0,
2008-03-31, 01:48:00,VALID,917.142,VALID,0,VALID,100,VALID,0.0509425,VALID,18.6955,VALID,117,VALID,0,
2008-03-31, 01:49:00,VALID,917.106,VALID,0,VALID,100,VALID,0.0339617,VALID,18.6526,VALID,121,VALID,0.248326,
2008-03-31, 01:50:00,VALID,917.065,VALID,0,VALID,100,VALID,0.0169808,VALID,18.6172,VALID,131,VALID,1.3964,
2008-03-31, 01:51:00,VALID,917.061,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5817,VALID,132,VALID,1.35595,
2008-03-31, 01:52:00,VALID,917.041,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5391,VALID,125,VALID,1.18527,
2008-03-31, 01:53:00,VALID,917.042,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5032,VALID,128,VALID,1.21559,
2008-03-31, 01:54:00,VALID,917.039,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4712,VALID,132,VALID,1.1077,
2008-03-31, 01:55:00,VALID,917.028,VALID,0,VALID,100,VALID,0.0169808,VALID,18.439,VALID,144,VALID,0.75651,
2008-03-31, 01:56:00,VALID,917.012,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4235,VALID,139,VALID,1.08703,
2008-03-31, 01:57:00,VALID,916.995,VALID,0,VALID,100,VALID,-0.101885,VALID,18.414,VALID,150,VALID,0.921875,
2008-03-31, 01:58:00,VALID,916.965,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.414,VALID,151,VALID,1.08308,
2008-03-31, 01:59:00,VALID,916.952,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4103,VALID,146,VALID,1.07031,
2008-03-31, 02:00:00,VALID,916.93,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4043,VALID,149,VALID,0.785243,
2008-03-31, 02:01:00,VALID,916.919,VALID,0,VALID,100,VALID,-0.0679233,VALID,18.3846,VALID,152,VALID,0.964177,
2008-03-31, 02:02:00,VALID,916.918,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.3915,VALID,143,VALID,1.10175,
2008-03-31, 02:03:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3781,VALID,170,VALID,0.520389,
2008-03-31, 02:04:00,VALID,916.889,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3746,VALID,159,VALID,0.648438,
2008-03-31, 02:05:00,VALID,916.86,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3707,VALID,158,VALID,1.0886,
2008-03-31, 02:06:00,VALID,916.845,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3714,VALID,157,VALID,1.04911,
2008-03-31, 02:07:00,VALID,916.845,VALID,0,VALID,100,VALID,0,VALID,18.3677,VALID,151,VALID,0.683503,
2008-03-31, 02:08:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.3876,VALID,156,VALID,0.682031,
2008-03-31, 02:09:00,VALID,916.822,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.4006,VALID,161,VALID,0.782012,
2008-03-31, 02:10:00,VALID,916.814,VALID,0,VALID,100,VALID,0,VALID,18.4068,VALID,163,VALID,0.735137,
2008-03-31, 02:11:00,VALID,916.803,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4265,VALID,162,VALID,0.640625,
2008-03-31, 02:12:00,VALID,916.779,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.433,VALID,159,VALID,0.723611,
2008-03-31, 02:13:00,VALID,916.769,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.423,VALID,153,VALID,0.702524,
2008-03-31, 02:14:00,VALID,916.752,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4295,VALID,153,VALID,0.493712,
2008-03-31, 02:15:00,VALID,916.748,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4395,VALID,144,VALID,0.500572,
2008-03-31, 02:16:00,VALID,916.734,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.4328,VALID,143,VALID,0.303544,
2008-03-31, 02:17:00,VALID,916.731,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4457,VALID,143,VALID,0,
2008-03-31, 02:18:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4522,VALID,145,VALID,0,
2008-03-31, 02:19:00,VALID,916.716,VALID,0,VALID,100,VALID,0,VALID,18.4622,VALID,151,VALID,0,
2008-03-31, 02:20:00,VALID,916.705,VALID,0,VALID,100,VALID,0,VALID,18.4812,VALID,163,VALID,0.58194,
2008-03-31, 02:21:00,VALID,916.678,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5009,VALID,165,VALID,1.193,
2008-03-31, 02:22:00,VALID,916.662,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5143,VALID,166,VALID,1.15589,
2008-03-31, 02:23:00,VALID,916.647,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5039,VALID,164,VALID,0.74343,
2008-03-31, 02:24:00,VALID,916.622,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5069,VALID,166,VALID,0.886991,
2008-03-31, 02:25:00,VALID,916.607,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5173,VALID,167,VALID,1.01527,
2008-03-31, 02:26:00,VALID,916.578,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5134,VALID,167,VALID,1.05649,
2008-03-31, 02:27:00,VALID,916.576,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.5236,VALID,168,VALID,0.951982,
2008-03-31, 02:28:00,VALID,916.546,VALID,0,VALID,100,VALID,0,VALID,18.5333,VALID,171,VALID,0.725694,
2008-03-31, 02:29:00,VALID,916.533,VALID,0,VALID,100,VALID,0,VALID,18.5463,VALID,170,VALID,0.711825,
2008-03-31, 02:30:00,VALID,916.515,VALID,0,VALID,100,VALID,0,VALID,18.559,VALID,169,VALID,0.837984,
2008-03-31, 02:31:00,VALID,916.487,VALID,0,VALID,99.9964,VALID,0.0339617,VALID,18.5687,VALID,165,VALID,1.03594,
2008-03-31, 02:32:00,VALID,916.485,VALID,0,VALID,99.9278,VALID,-0.0169808,VALID,18.572,VALID,163,VALID,1.22266,
2008-03-31, 02:33:00,VALID,916.472,VALID,0,VALID,99.8884,VALID,0,VALID,18.5755,VALID,162,VALID,0.974219,
2008-03-31, 02:34:00,VALID,916.477,VALID,0,VALID,99.882,VALID,0.0169808,VALID,18.5817,VALID,156,VALID,0.515625,
2008-03-31, 02:35:00,VALID,916.461,VALID,0,VALID,99.7841,VALID,-0.0849042,VALID,18.5829,VALID,143,VALID,0,
2008-03-31, 02:36:00,VALID,916.461,VALID,0,VALID,99.7091,VALID,-0.0849042,VALID,18.5607,VALID,136,VALID,0.616642,
2008-03-31, 02:37:00,VALID,916.44,VALID,0,VALID,99.737,VALID,-0.101885,VALID,18.5609,VALID,128,VALID,0.864955,
2008-03-31, 02:38:00,VALID,916.433,VALID,0,VALID,99.7981,VALID,-0.101885,VALID,18.5479,VALID,115,VALID,0.947129,
2008-03-31, 02:39:00,VALID,916.404,VALID,0,VALID,99.8655,VALID,-0.135847,VALID,18.5315,VALID,112,VALID,0.970203,
2008-03-31, 02:40:00,VALID,916.382,VALID,0,VALID,99.8884,VALID,-0.101885,VALID,18.5152,VALID,114,VALID,1.29469,
2008-03-31, 02:41:00,VALID,916.366,VALID,0,VALID,99.9443,VALID,-0.101885,VALID,18.4893,VALID,115,VALID,1.49751,
2008-03-31, 02:42:00,VALID,916.348,VALID,0,VALID,99.9952,VALID,-0.101885,VALID,18.4599,VALID,115,VALID,1.19478,
2008-03-31, 02:43:00,VALID,916.323,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4309,VALID,129,VALID,1.30558,
2008-03-31, 02:44:00,VALID,916.304,VALID,0,VALID,100,VALID,-0.101885,VALID,18.4244,VALID,136,VALID,1.12007,
2008-03-31, 02:45:00,VALID,916.284,VALID,0,VALID,100,VALID,-0.118866,VALID,18.4082,VALID,134,VALID,1.16701,
2008-03-31, 02:46:00,VALID,916.266,VALID,0,VALID,100,VALID,-0.118866,VALID,18.395,VALID,124,VALID,1.13095,
2008-03-31, 02:47:00,VALID,916.256,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3818,VALID,126,VALID,0.939757,
2008-03-31, 02:48:00,VALID,916.255,VALID,0,VALID,100,VALID,-0.101885,VALID,18.379,VALID,132,VALID,1.21711,
2008-03-31, 02:49:00,VALID,916.246,VALID,0,VALID,100,VALID,-0.101885,VALID,18.3888,VALID,130,VALID,1.20236,
2008-03-31, 02:50:00,VALID,916.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3874,VALID,131,VALID,1.0774,
2008-03-31, 02:51:00,VALID,916.236,VALID,0,VALID,100,VALID,0,VALID,18.3938,VALID,126,VALID,0.808499,
2008-03-31, 02:52:00,VALID,916.218,VALID,0,VALID,100,VALID,0,VALID,18.3674,VALID,125,VALID,0.863554,
2008-03-31, 02:53:00,VALID,916.209,VALID,0,VALID,100,VALID,0,VALID,18.3647,VALID,114,VALID,0.765997,
2008-03-31, 02:54:00,VALID,916.206,VALID,0,VALID,100,VALID,0,VALID,18.3614,VALID,111,VALID,0.848011,
2008-03-31, 02:55:00,VALID,916.195,VALID,0,VALID,100,VALID,0,VALID,18.3614,VALID,124,VALID,0.700457,
2008-03-31, 02:56:00,VALID,916.164,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3679,VALID,125,VALID,0.268714,
2008-03-31, 02:57:00,VALID,916.152,VALID,0,VALID,100,VALID,0.0169808,VALID,18.3647,VALID,125,VALID,0,
2008-03-31, 02:58:00,VALID,916.119,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.3711,VALID,125,VALID,0.0246264,
2008-03-31, 02:59:00,VALID,916.105,VALID,0,VALID,100,VALID,0,VALID,18.4036,VALID,125,VALID,0,
2008-03-31, 03:00:00,VALID,916.089,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4293,VALID,125,VALID,0,
2008-03-31, 03:01:00,VALID,916.075,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4457,VALID,125,VALID,0,
2008-03-31, 03:02:00,VALID,916.085,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.4687,VALID,125,VALID,0,
2008-03-31, 03:03:00,VALID,916.086,VALID,0,VALID,100,VALID,0,VALID,18.4944,VALID,125,VALID,0,
2008-03-31, 03:04:00,VALID,916.088,VALID,0,VALID,100,VALID,0,VALID,18.5041,VALID,125,VALID,0,
2008-03-31, 03:05:00,VALID,916.099,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5226,VALID,125,VALID,0,
2008-03-31, 03:06:00,VALID,916.106,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5324,VALID,150,VALID,0.0973837,
2008-03-31, 03:07:00,VALID,916.106,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5252,VALID,257,VALID,1.05523,
2008-03-31, 03:08:00,VALID,916.097,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5321,VALID,261,VALID,0.880682,
2008-03-31, 03:09:00,VALID,916.084,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5458,VALID,257,VALID,0.574219,
2008-03-31, 03:10:00,VALID,916.084,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5356,VALID,250,VALID,0.0807884,
2008-03-31, 03:11:00,VALID,916.077,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5354,VALID,235,VALID,0.511719,
2008-03-31, 03:12:00,VALID,916.079,VALID,0,VALID,100,VALID,0.0509425,VALID,18.5289,VALID,225,VALID,0.582485,
2008-03-31, 03:13:00,VALID,916.07,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5289,VALID,220,VALID,0.0728561,
2008-03-31, 03:14:00,VALID,916.076,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5256,VALID,218,VALID,0.124822,
2008-03-31, 03:15:00,VALID,916.056,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5356,VALID,199,VALID,0.350446,
2008-03-31, 03:16:00,VALID,916.049,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5287,VALID,190,VALID,0,
2008-03-31, 03:17:00,VALID,916.049,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5287,VALID,190,VALID,0,
2008-03-31, 03:18:00,VALID,916.039,VALID,0,VALID,100,VALID,0.0679233,VALID,18.5354,VALID,190,VALID,0,
2008-03-31, 03:19:00,VALID,916.02,VALID,0,VALID,100,VALID,0.0849042,VALID,18.5449,VALID,190,VALID,0,
2008-03-31, 03:20:00,VALID,916.015,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5423,VALID,190,VALID,0,
2008-03-31, 03:21:00,VALID,916.02,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5426,VALID,190,VALID,0,
2008-03-31, 03:22:00,VALID,916.008,VALID,0,VALID,100,VALID,0.0339617,VALID,18.5326,VALID,190,VALID,0.0490057,
2008-03-31, 03:23:00,VALID,915.991,VALID,0,VALID,100,VALID,0,VALID,18.5266,VALID,190,VALID,0,
2008-03-31, 03:24:00,VALID,915.995,VALID,0,VALID,100,VALID,0.0169808,VALID,18.5134,VALID,190,VALID,0.0678819,
2008-03-31, 03:25:00,VALID,915.977,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4837,VALID,190,VALID,0.0742188,
2008-03-31, 03:26:00,VALID,915.987,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4573,VALID,190,VALID,0,
2008-03-31, 03:27:00,VALID,915.979,VALID,0,VALID,100,VALID,0.0339617,VALID,18.4379,VALID,190,VALID,0,
2008-03-31, 03:28:00,VALID,915.985,VALID,0,VALID,100,VALID,0.0169808,VALID,18.4026,VALID,190,VALID,0,
2008-03-31, 03:29:00,VALID,915.974,VALID,0,VALID,100,VALID,0.0679233,VALID,18.3341,VALID,101,VALID,0.110156,
2008-03-31, 03:30:00,VALID,915.962,VALID,0,VALID,100,VALID,0.0509425,VALID,18.3019,VALID,52,VALID,0.787388,
2008-03-31, 03:31:00,VALID,915.946,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2759,VALID,53,VALID,0.707741,
2008-03-31, 03:32:00,VALID,915.934,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2403,VALID,54,VALID,0.702951,
2008-03-31, 03:33:00,VALID,915.918,VALID,0,VALID,100,VALID,0.0339617,VALID,18.2113,VALID,54,VALID,0.780729,
2008-03-31, 03:34:00,VALID,915.925,VALID,0,VALID,100,VALID,0.0679233,VALID,18.2014,VALID,54,VALID,0.620821,
2008-03-31, 03:35:00,VALID,915.925,VALID,0,VALID,100,VALID,0.0169808,VALID,18.2025,VALID,71,VALID,0.614844,
2008-03-31, 03:36:00,VALID,915.919,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.2122,VALID,106,VALID,0.882086,
2008-03-31, 03:37:00,VALID,915.924,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2414,VALID,108,VALID,1.00104,
2008-03-31, 03:38:00,VALID,915.928,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2611,VALID,117,VALID,1.01925,
2008-03-31, 03:39:00,VALID,915.936,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.2447,VALID,133,VALID,1.10879,
2008-03-31, 03:40:00,VALID,915.943,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.2417,VALID,147,VALID,1.17873,
2008-03-31, 03:41:00,VALID,915.954,VALID,0,VALID,100,VALID,0,VALID,18.2414,VALID,150,VALID,0.770712,