,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-09-01, 00:00:06,VALID,917.992,VALID,0.0,VALID,98.153,VALID,0.0,VALID,19.925,INVALID,360.0,VALID,0.0,
2019-09-01, 00:01:06,VALID,917.997,VALID,0.0,VALID,98.237,VALID,0.004,VALID,19.934,INVALID,360.0,VALID,0.0,
2019-09-01, 00:02:06,VALID,918.013,VALID,0.0,VALID,98.415,VALID,-0.005,VALID,19.974,INVALID,360.0,VALID,0.0,
2019-09-01, 00:03:06,VALID,918.019,VALID,0.0,VALID,98.452,VALID,0.003,VALID,19.975,INVALID,360.0,VALID,0.0,
2019-09-01, 00:04:06,VALID,918.029,VALID,0.0,VALID,98.428,VALID,-0.02,VALID,19.957,INVALID,360.0,VALID,0.0,
2019-09-01, 00:05:06,VALID,917.996,VALID,0.0,VALID,98.31,VALID,-0.086,VALID,19.943,INVALID,360.0,VALID,0.0,
2019-09-01, 00:06:06,VALID,917.982,VALID,0.0,VALID,98.223,VALID,-0.082,VALID,19.938,INVALID,360.0,VALID,0.0,
2019-09-01, 00:07:06,VALID,917.98,VALID,0.0,VALID,98.217,VALID,-0.079,VALID,19.922,INVALID,360.0,VALID,0.0,
2019-09-01, 00:08:06,VALID,917.971,VALID,0.0,VALID,98.279,VALID,-0.082,VALID,19.926,INVALID,360.0,VALID,0.0,
2019-09-01, 00:09:06,VALID,917.954,VALID,0.0,VALID,98.308,VALID,-0.072,VALID,19.894,INVALID,360.0,VALID,0.0,
2019-09-01, 00:10:06,VALID,917.956,VALID,0.0,VALID,97.879,VALID,-0.071,VALID,19.758,INVALID,360.0,VALID,0.0,
2019-09-01, 00:11:06,VALID,917.948,VALID,0.0,VALID,97.525,VALID,-0.077,VALID,19.689,INVALID,360.0,VALID,0.0,
2019-09-01, 00:12:06,VALID,917.942,VALID,0.0,VALID,97.66,VALID,-0.084,VALID,19.718,VALID,58.0,VALID,0.0,
2019-09-01, 00:13:06,VALID,917.938,VALID,0.0,VALID,97.897,VALID,-0.075,VALID,19.754,INVALID,360.0,VALID,0.0,
2019-09-01, 00:14:06,VALID,917.923,VALID,0.0,VALID,98.051,VALID,-0.07,VALID,19.774,INVALID,360.0,VALID,0.0,
2019-09-01, 00:15:06,VALID,917.918,VALID,0.0,VALID,98.208,VALID,-0.072,VALID,19.829,INVALID,360.0,VALID,0.0,
2019-09-01, 00:16:06,VALID,917.907,VALID,0.0,VALID,98.446,VALID,-0.066,VALID,19.88,INVALID,360.0,VALID,0.0,
2019-09-01, 00:17:06,VALID,917.905,VALID,0.0,VALID,98.64,VALID,-0.074,VALID,19.928,INVALID,360.0,VALID,0.0,
2019-09-01, 00:18:06,VALID,917.911,VALID,0.0,VALID,98.807,VALID,-0.077,VALID,19.982,INVALID,360.0,VALID,0.0,
2019-09-01, 00:19:06,VALID,917.906,VALID,0.0,VALID,98.874,VALID,-0.072,VALID,20.011,INVALID,360.0,VALID,0.0,
2019-09-01, 00:20:06,VALID,917.889,VALID,0.0,VALID,98.947,VALID,-0.026,VALID,20.033,INVALID,360.0,VALID,0.0,
2019-09-01, 00:21:06,VALID,917.886,VALID,0.0,VALID,98.965,VALID,-0.025,VALID,20.051,INVALID,360.0,VALID,0.0,
2019-09-01, 00:22:06,VALID,917.87,VALID,0.0,VALID,98.923,VALID,-0.032,VALID,20.04,INVALID,360.0,VALID,0.0,
2019-09-01, 00:23:06,VALID,917.827,VALID,0.0,VALID,98.882,VALID,-0.026,VALID,20.028,INVALID,360.0,VALID,0.0,
2019-09-01, 00:24:06,VALID,917.819,VALID,0.0,VALID,98.901,VALID,-0.028,VALID,20.052,INVALID,360.0,VALID,0.0,
2019-09-01, 00:25:06,VALID,917.777,VALID,0.0,VALID,98.892,VALID,-0.012,VALID,20.056,INVALID,360.0,VALID,0.0,
2019-09-01, 00:26:06,VALID,917.776,VALID,0.0,VALID,98.802,VALID,-0.02,VALID,20.02,INVALID,360.0,VALID,0.0,
2019-09-01, 00:27:06,VALID,917.737,VALID,0.0,VALID,98.663,VALID,-0.023,VALID,19.95,INVALID,360.0,VALID,0.0,
2019-09-01, 00:28:06,VALID,917.728,VALID,0.0,VALID,98.61,VALID,-0.017,VALID,19.921,INVALID,360.0,VALID,0.0,
2019-09-01, 00:29:06,VALID,917.722,VALID,0.0,VALID,98.627,VALID,-0.036,VALID,19.901,INVALID,360.0,VALID,0.0,
2019-09-01, 00:30:06,VALID,917.73,VALID,0.0,VALID,98.634,VALID,-0.03,VALID,19.883,INVALID,360.0,VALID,0.0,
2019-09-01, 00:31:06,VALID,917.735,VALID,0.0,VALID,98.61,VALID,-0.032,VALID,19.872,INVALID,360.0,VALID,0.0,
2019-09-01, 00:32:06,VALID,917.733,VALID,0.0,VALID,98.633,VALID,-0.027,VALID,19.871,INVALID,360.0,VALID,0.0,
2019-09-01, 00:33:06,VALID,917.72,VALID,0.0,VALID,98.626,VALID,-0.016,VALID,19.861,INVALID,360.0,VALID,0.0,
2019-09-01, 00:34:06,VALID,917.702,VALID,0.0,VALID,98.635,VALID,-0.013,VALID,19.855,INVALID,360.0,VALID,0.0,
2019-09-01, 00:35:06,VALID,917.674,VALID,0.0,VALID,98.693,VALID,-0.012,VALID,19.857,INVALID,360.0,VALID,0.0,
2019-09-01, 00:36:06,VALID,917.648,VALID,0.0,VALID,98.674,VALID,-0.027,VALID,19.826,INVALID,360.0,VALID,0.0,
2019-09-01, 00:37:06,VALID,917.602,VALID,0.0,VALID,98.683,VALID,-0.018,VALID,19.82,INVALID,360.0,VALID,0.0,
2019-09-01, 00:38:06,VALID,917.569,VALID,0.0,VALID,98.722,VALID,-0.05,VALID,19.821,INVALID,360.0,VALID,0.0,
2019-09-01, 00:39:06,VALID,917.544,VALID,0.0,VALID,98.789,VALID,-0.043,VALID,19.802,INVALID,360.0,VALID,0.0,
2019-09-01, 00:40:06,VALID,917.504,VALID,0.0,VALID,98.785,VALID,-0.059,VALID,19.779,INVALID,360.0,VALID,0.0,
2019-09-01, 00:41:06,VALID,917.487,VALID,0.0,VALID,98.827,VALID,-0.046,VALID,19.758,INVALID,360.0,VALID,0.0,
2019-09-01, 00:42:06,VALID,917.472,VALID,0.0,VALID,98.882,VALID,-0.045,VALID,19.745,INVALID,360.0,VALID,0.0,
2019-09-01, 00:43:06,VALID,917.458,VALID,0.0,VALID,98.988,VALID,-0.044,VALID,19.77,INVALID,360.0,VALID,0.0,
2019-09-01, 00:44:06,VALID,917.476,VALID,0.0,VALID,99.085,VALID,-0.035,VALID,19.811,INVALID,360.0,VALID,0.0,
2019-09-01, 00:45:06,VALID,917.477,VALID,0.0,VALID,99.123,VALID,-0.034,VALID,19.844,INVALID,360.0,VALID,0.0,
2019-09-01, 00:46:06,VALID,917.465,VALID,0.0,VALID,99.155,VALID,-0.055,VALID,19.868,INVALID,360.0,VALID,0.0,
2019-09-01, 00:47:06,VALID,917.465,VALID,0.0,VALID,99.158,VALID,-0.053,VALID,19.862,INVALID,360.0,VALID,0.0,
2019-09-01, 00:48:06,VALID,917.453,VALID,0.0,VALID,99.175,VALID,-0.055,VALID,19.875,INVALID,360.0,VALID,0.0,
2019-09-01, 00:49:06,VALID,917.444,VALID,0.0,VALID,99.203,VALID,-0.014,VALID,19.892,INVALID,360.0,VALID,0.0,
2019-09-01, 00:50:06,VALID,917.413,VALID,0.0,VALID,99.194,VALID,0.009,VALID,19.903,INVALID,360.0,VALID,0.0,
2019-09-01, 00:51:06,VALID,917.396,VALID,0.0,VALID,99.172,VALID,0.018,VALID,19.859,INVALID,360.0,VALID,0.0,
2019-09-01, 00:52:06,VALID,917.369,VALID,0.0,VALID,99.118,VALID,0.014,VALID,19.818,INVALID,360.0,VALID,0.0,
2019-09-01, 00:53:06,VALID,917.316,VALID,0.0,VALID,99.111,VALID,0.011,VALID,19.775,INVALID,360.0,VALID,0.0,
2019-09-01, 00:54:06,VALID,917.3,VALID,0.0,VALID,99.129,VALID,0.023,VALID,19.761,INVALID,360.0,VALID,0.0,
2019-09-01, 00:55:06,VALID,917.271,VALID,0.0,VALID,99.122,VALID,0.001,VALID,19.725,INVALID,360.0,VALID,0.0,
2019-09-01, 00:56:06,VALID,917.248,VALID,0.0,VALID,99.165,VALID,0.006,VALID,19.719,INVALID,360.0,VALID,0.0,
2019-09-01, 00:57:06,VALID,917.24,VALID,0.0,VALID,99.147,VALID,0.016,VALID,19.681,INVALID,360.0,VALID,0.0,
2019-09-01, 00:58:06,VALID,917.22,VALID,0.0,VALID,99.154,VALID,-0.002,VALID,19.65,INVALID,360.0,VALID,0.0,
2019-09-01, 00:59:06,VALID,917.193,VALID,0.0,VALID,99.159,VALID,-0.014,VALID,19.623,INVALID,360.0,VALID,0.0,
2019-09-01, 01:00:06,VALID,917.19,VALID,0.0,VALID,99.205,VALID,0.006,VALID,19.62,INVALID,360.0,VALID,0.0,
2019-09-01, 01:01:06,VALID,917.17,VALID,0.0,VALID,99.206,VALID,-0.009,VALID,19.599,INVALID,360.0,VALID,0.0,
2019-09-01, 01:02:06,VALID,917.153,VALID,0.0,VALID,99.216,VALID,0.004,VALID,19.556,INVALID,360.0,VALID,0.0,
2019-09-01, 01:03:06,VALID,917.13,VALID,0.0,VALID,99.233,VALID,0.006,VALID,19.538,INVALID,360.0,VALID,0.0,
2019-09-01, 01:04:06,VALID,917.13,VALID,0.0,VALID,99.243,VALID,0.0,VALID,19.531,INVALID,360.0,VALID,0.0,
2019-09-01, 01:05:06,VALID,917.113,VALID,0.0,VALID,99.267,VALID,0.042,VALID,19.533,INVALID,360.0,VALID,0.0,
2019-09-01, 01:06:06,VALID,917.093,VALID,0.0,VALID,99.31,VALID,0.041,VALID,19.528,INVALID,360.0,VALID,0.0,
2019-09-01, 01:07:06,VALID,917.091,VALID,0.0,VALID,99.335,VALID,0.05,VALID,19.528,INVALID,360.0,VALID,0.0,
2019-09-01, 01:08:06,VALID,917.091,VALID,0.0,VALID,99.4,VALID,0.04,VALID,19.519,INVALID,360.0,VALID,0.0,
2019-09-01, 01:09:06,VALID,917.075,VALID,0.0,VALID,99.446,VALID,0.054,VALID,19.531,INVALID,360.0,VALID,0.0,
2019-09-01, 01:10:06,VALID,917.092,VALID,0.0,VALID,99.453,VALID,0.051,VALID,19.532,INVALID,360.0,VALID,0.0,
2019-09-01, 01:11:06,VALID,917.109,VALID,0.0,VALID,99.496,VALID,0.046,VALID,19.531,INVALID,360.0,VALID,0.0,
2019-09-01, 01:12:06,VALID,917.134,VALID,0.0,VALID,99.499,VALID,0.045,VALID,19.517,INVALID,360.0,VALID,0.0,
2019-09-01, 01:13:06,VALID,917.145,VALID,0.0,VALID,99.519,VALID,0.044,VALID,19.531,INVALID,360.0,VALID,0.0,
2019-09-01, 01:14:06,VALID,917.151,VALID,0.0,VALID,99.55,VALID,0.043,VALID,19.528,INVALID,360.0,VALID,0.0,
2019-09-01, 01:15:06,VALID,917.188,VALID,0.0,VALID,99.568,VALID,0.037,VALID,19.556,INVALID,360.0,VALID,0.0,
2019-09-01, 01:16:06,VALID,917.2,VALID,0.0,VALID,99.589,VALID,0.043,VALID,19.577,INVALID,360.0,VALID,0.0,
2019-09-01, 01:17:06,VALID,917.208,VALID,0.0,VALID,99.596,VALID,0.05,VALID,19.58,INVALID,360.0,VALID,0.0,
2019-09-01, 01:18:06,VALID,917.2,VALID,0.0,VALID,99.614,VALID,0.04,VALID,19.616,INVALID,360.0,VALID,0.0,
2019-09-01, 01:19:06,VALID,917.192,VALID,0.0,VALID,99.641,VALID,0.035,VALID,19.66,INVALID,360.0,VALID,0.0,
2019-09-01, 01:20:06,VALID,917.156,VALID,0.0,VALID,99.635,VALID,0.013,VALID,19.663,INVALID,360.0,VALID,0.0,
2019-09-01, 01:21:06,VALID,917.144,VALID,0.0,VALID,99.614,VALID,0.004,VALID,19.613,INVALID,360.0,VALID,0.0,
2019-09-01, 01:22:06,VALID,917.11,VALID,0.0,VALID,99.61,VALID,-0.013,VALID,19.58,INVALID,360.0,VALID,0.0,
2019-09-01, 01:23:06,VALID,917.073,VALID,0.0,VALID,99.61,VALID,-0.0,VALID,19.567,INVALID,360.0,VALID,0.0,
2019-09-01, 01:24:06,VALID,917.041,VALID,0.0,VALID,99.598,VALID,-0.013,VALID,19.559,INVALID,360.0,VALID,0.0,
2019-09-01, 01:25:06,VALID,917.006,VALID,0.0,VALID,99.596,VALID,-0.001,VALID,19.55,INVALID,360.0,VALID,0.0,
2019-09-01, 01:26:06,VALID,917.014,VALID,0.0,VALID,99.62,VALID,-0.004,VALID,19.549,INVALID,360.0,VALID,0.0,
2019-09-01, 01:27:06,VALID,917.01,VALID,0.0,VALID,99.612,VALID,-0.011,VALID,19.537,INVALID,360.0,VALID,0.0,
2019-09-01, 01:28:06,VALID,917.012,VALID,0.0,VALID,99.596,VALID,-0.015,VALID,19.517,INVALID,360.0,VALID,0.0,
2019-09-01, 01:29:06,VALID,917.005,VALID,0.0,VALID,99.625,VALID,-0.015,VALID,19.512,INVALID,360.0,VALID,0.0,
2019-09-01, 01:30:06,VALID,917.004,VALID,0.0,VALID,99.603,VALID,-0.01,VALID,19.5,INVALID,360.0,VALID,0.0,
2019-09-01, 01:31:06,VALID,917.012,VALID,0.0,VALID,99.629,VALID,-0.007,VALID,19.499,VALID,57.0,VALID,0.0,
2019-09-01, 01:32:06,VALID,917.019,VALID,0.0,VALID,99.621,VALID,-0.009,VALID,19.489,VALID,57.0,VALID,0.0,
2019-09-01, 01:33:06,VALID,917.016,VALID,0.0,VALID,99.613,VALID,-0.009,VALID,19.478,INVALID,360.0,VALID,0.0,
2019-09-01, 01:34:06,VALID,917.031,VALID,0.0,VALID,99.629,VALID,-0.001,VALID,19.501,INVALID,360.0,VALID,0.0,
2019-09-01, 01:35:06,VALID,917.015,VALID,0.0,VALID,99.654,VALID,0.03,VALID,19.536,INVALID,360.0,VALID,0.0,
2019-09-01, 01:36:06,VALID,917.027,VALID,0.0,VALID,99.657,VALID,0.029,VALID,19.561,INVALID,360.0,VALID,0.0,
2019-09-01, 01:37:06,VALID,917.018,VALID,0.0,VALID,99.668,VALID,0.037,VALID,19.604,INVALID,360.0,VALID,0.0,
2019-09-01, 01:38:06,VALID,917.004,VALID,0.0,VALID,99.662,VALID,0.016,VALID,19.621,INVALID,360.0,VALID,0.0,
2019-09-01, 01:39:06,VALID,917.013,VALID,0.0,VALID,99.646,VALID,0.016,VALID,19.627,INVALID,360.0,VALID,0.0,
2019-09-01, 01:40:06,VALID,916.998,VALID,0.0,VALID,99.652,VALID,0.021,VALID,19.622,INVALID,360.0,VALID,0.0,
2019-09-01, 01:41:06,VALID,916.986,VALID,0.0,VALID,99.652,VALID,0.025,VALID,19.607,INVALID,360.0,VALID,0.0,
2019-09-01, 01:42:06,VALID,916.983,VALID,0.0,VALID,99.627,VALID,0.039,VALID,19.556,INVALID,360.0,VALID,0.0,
2019-09-01, 01:43:06,VALID,916.973,VALID,0.0,VALID,99.632,VALID,0.022,VALID,19.55,INVALID,360.0,VALID,0.0,
2019-09-01, 01:44:06,VALID,916.96,VALID,0.0,VALID,99.638,VALID,0.021,VALID,19.539,INVALID,360.0,VALID,0.0,
2019-09-01, 01:45:06,VALID,916.971,VALID,0.0,VALID,99.629,VALID,0.032,VALID,19.546,INVALID,360.0,VALID,0.0,
2019-09-01, 01:46:06,VALID,916.984,VALID,0.0,VALID,99.642,VALID,0.036,VALID,19.559,INVALID,360.0,VALID,0.0,
2019-09-01, 01:47:06,VALID,916.995,VALID,0.0,VALID,99.658,VALID,0.042,VALID,19.611,INVALID,360.0,VALID,0.0,
2019-09-01, 01:48:06,VALID,916.988,VALID,0.0,VALID,99.654,VALID,0.035,VALID,19.607,INVALID,360.0,VALID,0.0,
2019-09-01, 01:49:06,VALID,917.011,VALID,0.0,VALID,99.63,VALID,0.021,VALID,19.559,INVALID,360.0,VALID,0.0,
2019-09-01, 01:50:06,VALID,917.028,VALID,0.0,VALID,99.636,VALID,0.011,VALID,19.528,INVALID,360.0,VALID,0.0,
2019-09-01, 01:51:06,VALID,917.038,VALID,0.0,VALID,99.625,VALID,0.001,VALID,19.504,INVALID,360.0,VALID,0.0,
2019-09-01, 01:52:06,VALID,917.045,VALID,0.0,VALID,99.626,VALID,0.016,VALID,19.506,INVALID,360.0,VALID,0.0,
2019-09-01, 01:53:06,VALID,917.07,VALID,0.0,VALID,99.625,VALID,0.017,VALID,19.531,INVALID,360.0,VALID,0.0,
2019-09-01, 01:54:06,VALID,917.07,VALID,0.0,VALID,99.657,VALID,-0.004,VALID,19.528,INVALID,360.0,VALID,0.0,
2019-09-01, 01:55:06,VALID,917.051,VALID,0.0,VALID,99.618,VALID,0.012,VALID,19.472,INVALID,360.0,VALID,0.0,
2019-09-01, 01:56:06,VALID,917.061,VALID,0.0,VALID,99.615,VALID,0.006,VALID,19.442,INVALID,360.0,VALID,0.0,
2019-09-01, 01:57:06,VALID,917.046,VALID,0.0,VALID,99.608,VALID,0.015,VALID,19.438,INVALID,360.0,VALID,0.0,
2019-09-01, 01:58:06,VALID,917.037,VALID,0.0,VALID,99.625,VALID,0.022,VALID,19.409,INVALID,360.0,VALID,0.0,
2019-09-01, 01:59:06,VALID,917.017,VALID,0.0,VALID,99.585,VALID,0.03,VALID,19.362,INVALID,360.0,VALID,0.0,
2019-09-01, 02:00:06,VALID,917.0,VALID,0.0,VALID,99.583,VALID,0.017,VALID,19.32,INVALID,360.0,VALID,0.0,
2019-09-01, 02:01:06,VALID,916.984,VALID,0.0,VALID,99.542,VALID,0.027,VALID,19.245,INVALID,360.0,VALID,0.0,
2019-09-01, 02:02:06,VALID,916.981,VALID,0.0,VALID,99.512,VALID,0.017,VALID,19.229,INVALID,360.0,VALID,0.0,
2019-09-01, 02:03:06,VALID,916.991,VALID,0.0,VALID,99.448,VALID,0.016,VALID,19.234,INVALID,360.0,VALID,0.0,
2019-09-01, 02:04:06,VALID,916.997,VALID,0.0,VALID,99.413,VALID,-0.015,VALID,19.229,INVALID,360.0,VALID,0.0,
2019-09-01, 02:05:06,VALID,916.98,VALID,0.0,VALID,99.386,VALID,-0.049,VALID,19.235,INVALID,360.0,VALID,0.0,
2019-09-01, 02:06:06,VALID,916.987,VALID,0.0,VALID,99.39,VALID,-0.044,VALID,19.23,INVALID,360.0,VALID,0.0,
2019-09-01, 02:07:06,VALID,916.963,VALID,0.0,VALID,99.283,VALID,-0.042,VALID,19.173,INVALID,360.0,VALID,0.0,
2019-09-01, 02:08:06,VALID,916.943,VALID,0.0,VALID,99.188,VALID,-0.048,VALID,19.126,INVALID,360.0,VALID,0.0,
2019-09-01, 02:09:06,VALID,916.935,VALID,0.0,VALID,99.129,VALID,-0.042,VALID,19.087,INVALID,360.0,VALID,0.0,
2019-09-01, 02:10:06,VALID,916.924,VALID,0.0,VALID,99.055,VALID,-0.041,VALID,19.056,INVALID,360.0,VALID,0.0,
2019-09-01, 02:11:06,VALID,916.923,VALID,0.0,VALID,98.934,VALID,-0.043,VALID,19.008,INVALID,360.0,VALID,0.0,
2019-09-01, 02:12:06,VALID,916.902,VALID,0.0,VALID,98.785,VALID,-0.056,VALID,18.957,INVALID,360.0,VALID,0.0,
2019-09-01, 02:13:06,VALID,916.916,VALID,0.0,VALID,98.7,VALID,-0.055,VALID,18.937,INVALID,360.0,VALID,0.0,
2019-09-01, 02:14:06,VALID,916.91,VALID,0.0,VALID,98.651,VALID,-0.056,VALID,18.94,INVALID,360.0,VALID,0.0,
2019-09-01, 02:15:06,VALID,916.927,VALID,0.0,VALID,98.489,VALID,-0.039,VALID,18.902,INVALID,360.0,VALID,0.0,
2019-09-01, 02:16:06,VALID,916.939,VALID,0.0,VALID,98.235,VALID,-0.067,VALID,18.865,INVALID,360.0,VALID,0.0,
2019-09-01, 02:17:06,VALID,916.957,VALID,0.0,VALID,98.061,VALID,-0.036,VALID,18.86,INVALID,360.0,VALID,0.0,
2019-09-01, 02:18:06,VALID,916.988,VALID,0.0,VALID,98.066,VALID,-0.004,VALID,18.884,INVALID,360.0,VALID,0.0,
2019-09-01, 02:19:06,VALID,917.005,VALID,0.0,VALID,98.042,VALID,0.013,VALID,18.897,INVALID,360.0,VALID,0.0,
2019-09-01, 02:20:06,VALID,916.994,VALID,0.0,VALID,98.038,VALID,-0.035,VALID,18.926,INVALID,360.0,VALID,0.0,
2019-09-01, 02:21:06,VALID,917.01,VALID,0.0,VALID,97.877,VALID,-0.039,VALID,18.928,INVALID,360.0,VALID,0.0,
2019-09-01, 02:22:06,VALID,917.015,VALID,0.0,VALID,97.753,VALID,-0.037,VALID,18.924,INVALID,360.0,VALID,0.0,
2019-09-01, 02:23:06,VALID,917.014,VALID,0.0,VALID,97.681,VALID,-0.04,VALID,18.912,INVALID,360.0,VALID,0.0,
2019-09-01, 02:24:06,VALID,917.022,VALID,0.0,VALID,97.604,VALID,-0.063,VALID,18.887,INVALID,360.0,VALID,0.0,
2019-09-01, 02:25:06,VALID,917.012,VALID,0.0,VALID,97.567,VALID,-0.064,VALID,18.872,INVALID,360.0,VALID,0.0,
2019-09-01, 02:26:06,VALID,917.021,VALID,0.0,VALID,97.544,VALID,-0.047,VALID,18.849,INVALID,360.0,VALID,0.0,
2019-09-01, 02:27:06,VALID,917.008,VALID,0.0,VALID,97.51,VALID,-0.059,VALID,18.808,INVALID,360.0,VALID,0.0,
2019-09-01, 02:28:06,VALID,917.016,VALID,0.0,VALID,97.668,VALID,-0.052,VALID,18.798,INVALID,360.0,VALID,0.0,
2019-09-01, 02:29:06,VALID,917.025,VALID,0.0,VALID,97.68,VALID,-0.051,VALID,18.767,INVALID,360.0,VALID,0.0,
2019-09-01, 02:30:06,VALID,917.017,VALID,0.0,VALID,97.912,VALID,-0.047,VALID,18.792,INVALID,360.0,VALID,0.0,
2019-09-01, 02:31:06,VALID,917.023,VALID,0.0,VALID,98.103,VALID,-0.049,VALID,18.782,INVALID,360.0,VALID,0.0,
2019-09-01, 02:32:06,VALID,917.03,VALID,0.0,VALID,98.292,VALID,-0.048,VALID,18.783,INVALID,360.0,VALID,0.0,
2019-09-01, 02:33:06,VALID,917.029,VALID,0.0,VALID,98.405,VALID,-0.054,VALID,18.756,INVALID,360.0,VALID,0.0,
2019-09-01, 02:34:06,VALID,917.04,VALID,0.0,VALID,98.403,VALID,-0.026,VALID,18.701,INVALID,360.0,VALID,0.0,
2019-09-01, 02:35:06,VALID,917.028,VALID,0.0,VALID,98.244,VALID,0.048,VALID,18.667,INVALID,360.0,VALID,0.0,
2019-09-01, 02:36:06,VALID,917.04,VALID,0.0,VALID,98.297,VALID,0.048,VALID,18.678,INVALID,360.0,VALID,0.0,
2019-09-01, 02:37:06,VALID,917.04,VALID,0.0,VALID,98.371,VALID,0.063,VALID,18.675,INVALID,360.0,VALID,0.0,
2019-09-01, 02:38:06,VALID,917.038,VALID,0.0,VALID,98.508,VALID,0.044,VALID,18.701,INVALID,360.0,VALID,0.0,
2019-09-01, 02:39:06,VALID,917.047,VALID,0.0,VALID,98.504,VALID,0.05,VALID,18.674,INVALID,360.0,VALID,0.0,
2019-09-01, 02:40:06,VALID,917.026,VALID,0.0,VALID,98.572,VALID,0.059,VALID,18.683,INVALID,360.0,VALID,0.0,
2019-09-01, 02:41:06,VALID,917.0,VALID,0.0,VALID,98.636,VALID,0.05,VALID,18.697,INVALID,360.0,VALID,0.0,
2019-09-01, 02:42:06,VALID,917.006,VALID,0.0,VALID,98.858,VALID,0.046,VALID,18.721,INVALID,360.0,VALID,0.0,
2019-09-01, 02:43:06,VALID,917.017,VALID,0.0,VALID,98.95,VALID,0.041,VALID,18.751,VALID,60.0,VALID,0.0,
2019-09-01, 02:44:06,VALID,917.021,VALID,0.0,VALID,99.086,VALID,0.033,VALID,18.764,INVALID,360.0,VALID,0.0,
2019-09-01, 02:45:06,VALID,917.035,VALID,0.0,VALID,99.054,VALID,0.063,VALID,18.737,INVALID,360.0,VALID,0.0,
2019-09-01, 02:46:06,VALID,917.041,VALID,0.0,VALID,98.986,VALID,0.045,VALID,18.709,INVALID,360.0,VALID,0.0,
2019-09-01, 02:47:06,VALID,917.058,VALID,0.0,VALID,98.917,VALID,0.05,VALID,18.685,INVALID,360.0,VALID,0.0,
2019-09-01, 02:48:06,VALID,917.066,VALID,0.0,VALID,98.839,VALID,0.063,VALID,18.684,INVALID,360.0,VALID,0.0,
2019-09-01, 02:49:06,VALID,917.075,VALID,0.0,VALID,98.792,VALID,0.03,VALID,18.685,INVALID,360.0,VALID,0.0,
2019-09-01, 02:50:06,VALID,917.081,VALID,0.0,VALID,98.725,VALID,-0.015,VALID,18.66,INVALID,360.0,VALID,0.0,
2019-09-01, 02:51:06,VALID,917.108,VALID,0.0,VALID,98.697,VALID,-0.034,VALID,18.656,INVALID,360.0,VALID,0.0,
2019-09-01, 02:52:06,VALID,917.128,VALID,0.0,VALID,98.704,VALID,-0.016,VALID,18.658,INVALID,360.0,VALID,0.0,
2019-09-01, 02:53:06,VALID,917.13,VALID,0.0,VALID,98.734,VALID,-0.023,VALID,18.669,INVALID,360.0,VALID,0.0,
2019-09-01, 02:54:06,VALID,917.125,VALID,0.0,VALID,98.805,VALID,-0.051,VALID,18.684,INVALID,360.0,VALID,0.0,
2019-09-01, 02:55:06,VALID,917.128,VALID,0.0,VALID,98.899,VALID,-0.026,VALID,18.709,INVALID,360.0,VALID,0.0,
2019-09-01, 02:56:06,VALID,917.146,VALID,0.0,VALID,98.954,VALID,-0.025,VALID,18.75,INVALID,360.0,VALID,0.0,
2019-09-01, 02:57:06,VALID,917.167,VALID,0.0,VALID,98.993,VALID,-0.024,VALID,18.776,INVALID,360.0,VALID,0.0,
2019-09-01, 02:58:06,VALID,917.189,VALID,0.0,VALID,99.014,VALID,-0.03,VALID,18.782,INVALID,360.0,VALID,0.0,
2019-09-01, 02:59:06,VALID,917.19,VALID,0.0,VALID,98.986,VALID,-0.031,VALID,18.784,INVALID,360.0,VALID,0.0,
2019-09-01, 03:00:06,VALID,917.184,VALID,0.0,VALID,98.957,VALID,-0.044,VALID,18.769,INVALID,360.0,VALID,0.0,
2019-09-01, 03:01:06,VALID,917.196,VALID,0.0,VALID,98.943,VALID,-0.031,VALID,18.76,INVALID,360.0,VALID,0.0,
2019-09-01, 03:02:06,VALID,917.202,VALID,0.0,VALID,98.928,VALID,-0.038,VALID,18.744,INVALID,360.0,VALID,0.0,
2019-09-01, 03:03:06,VALID,917.179,VALID,0.0,VALID,98.917,VALID,-0.039,VALID,18.746,INVALID,360.0,VALID,0.0,
2019-09-01, 03:04:06,VALID,917.178,VALID,0.0,VALID,98.896,VALID,-0.04,VALID,18.727,INVALID,360.0,VALID,0.0,
2019-09-01, 03:05:06,VALID,917.159,VALID,0.0,VALID,98.81,VALID,-0.071,VALID,18.691,INVALID,360.0,VALID,0.0,
2019-09-01, 03:06:06,VALID,917.168,VALID,0.0,VALID,98.68,VALID,-0.074,VALID,18.647,INVALID,360.0,VALID,0.0,
2019-09-01, 03:07:06,VALID,917.145,VALID,0.0,VALID,98.609,VALID,-0.067,VALID,18.612,INVALID,360.0,VALID,0.0,
2019-09-01, 03:08:06,VALID,917.131,VALID,0.0,VALID,98.565,VALID,-0.061,VALID,18.58,INVALID,360.0,VALID,0.0,
2019-09-01, 03:09:06,VALID,917.142,VALID,0.0,VALID,98.529,VALID,-0.078,VALID,18.541,INVALID,360.0,VALID,0.0,
2019-09-01, 03:10:06,VALID,917.115,VALID,0.0,VALID,98.529,VALID,-0.073,VALID,18.51,INVALID,360.0,VALID,0.0,
2019-09-01, 03:11:06,VALID,917.105,VALID,0.0,VALID,98.519,VALID,-0.054,VALID,18.476,INVALID,360.0,VALID,0.0,
2019-09-01, 03:12:06,VALID,917.08,VALID,0.0,VALID,98.512,VALID,-0.04,VALID,18.459,INVALID,360.0,VALID,0.0,
2019-09-01, 03:13:06,VALID,917.058,VALID,0.0,VALID,98.478,VALID,-0.072,VALID,18.434,INVALID,360.0,VALID,0.0,
2019-09-01, 03:14:06,VALID,917.035,VALID,0.0,VALID,98.614,VALID,-0.056,VALID,18.475,INVALID,360.0,VALID,0.0,
2019-09-01, 03:15:06,VALID,917.03,VALID,0.0,VALID,98.749,VALID,-0.054,VALID,18.481,INVALID,360.0,VALID,0.0,
2019-09-01, 03:16:06,VALID,916.994,VALID,0.0,VALID,98.798,VALID,-0.065,VALID,18.468,INVALID,360.0,VALID,0.0,
2019-09-01, 03:17:06,VALID,916.975,VALID,0.0,VALID,98.859,VALID,-0.076,VALID,18.453,INVALID,360.0,VALID,0.0,
2019-09-01, 03:18:06,VALID,916.981,VALID,0.0,VALID,98.895,VALID,-0.075,VALID,18.43,INVALID,360.0,VALID,0.0,
2019-09-01, 03:19:06,VALID,916.983,VALID,0.0,VALID,98.891,VALID,-0.023,VALID,18.404,INVALID,360.0,VALID,0.0,
2019-09-01, 03:20:06,VALID,916.961,VALID,0.0,VALID,98.871,VALID,0.038,VALID,18.395,INVALID,360.0,VALID,0.0,
2019-09-01, 03:21:06,VALID,916.967,VALID,0.0,VALID,98.841,VALID,0.033,VALID,18.374,INVALID,360.0,VALID,0.0,
2019-09-01, 03:22:06,VALID,916.979,VALID,0.0,VALID,98.839,VALID,0.022,VALID,18.359,INVALID,360.0,VALID,0.0,
2019-09-01, 03:23:06,VALID,916.983,VALID,0.0,VALID,98.86,VALID,0.04,VALID,18.341,INVALID,360.0,VALID,0.0,
2019-09-01, 03:24:06,VALID,916.96,VALID,0.0,VALID,98.849,VALID,0.036,VALID,18.322,INVALID,360.0,VALID,0.0,
2019-09-01, 03:25:06,VALID,916.972,VALID,0.0,VALID,98.832,VALID,0.022,VALID,18.294,INVALID,360.0,VALID,0.0,
2019-09-01, 03:26:06,VALID,916.968,VALID,0.0,VALID,98.789,VALID,0.023,VALID,18.261,INVALID,360.0,VALID,0.0,
2019-09-01, 03:27:06,VALID,916.963,VALID,0.0,VALID,98.788,VALID,0.022,VALID,18.249,INVALID,360.0,VALID,0.0,
2019-09-01, 03:28:06,VALID,916.956,VALID,0.0,VALID,98.775,VALID,0.038,VALID,18.225,INVALID,360.0,VALID,0.0,
2019-09-01, 03:29:06,VALID,916.954,VALID,0.0,VALID,98.854,VALID,0.024,VALID,18.223,INVALID,360.0,VALID,0.0,
2019-09-01, 03:30:06,VALID,916.945,VALID,0.0,VALID,98.923,VALID,0.017,VALID,18.224,INVALID,360.0,VALID,0.0,
2019-09-01, 03:31:06,VALID,916.931,VALID,0.0,VALID,98.925,VALID,0.024,VALID,18.183,INVALID,360.0,VALID,0.0,
2019-09-01, 03:32:06,VALID,916.925,VALID,0.0,VALID,98.937,VALID,0.033,VALID,18.164,INVALID,360.0,VALID,0.0,
2019-09-01, 03:33:06,VALID,916.913,VALID,0.0,VALID,98.878,VALID,0.038,VALID,18.128,INVALID,360.0,VALID,0.0,
2019-09-01, 03:34:06,VALID,916.912,VALID,0.0,VALID,98.879,VALID,0.029,VALID,18.108,INVALID,360.0,VALID,0.0,
2019-09-01, 03:35:06,VALID,916.882,VALID,0.0,VALID,98.928,VALID,-0.031,VALID,18.132,INVALID,360.0,VALID,0.0,
2019-09-01, 03:36:06,VALID,916.894,VALID,0.0,VALID,99.04,VALID,-0.027,VALID,18.169,INVALID,360.0,VALID,0.0,
2019-09-01, 03:37:06,VALID,916.9,VALID,0.0,VALID,99.128,VALID,-0.014,VALID,18.188,INVALID,360.0,VALID,0.0,
2019-09-01, 03:38:06,VALID,916.872,VALID,0.0,VALID,99.193,VALID,0.011,VALID,18.181,INVALID,360.0,VALID,0.0,