2013/07/10, +9, 136.10,  34.85, 385
00:00:00,  967.5,   23.2,   75.8,    1.20,   -0.27,    0.0,   -3.0
00:00:05,  967.5,   23.2,   75.7,    1.24,   -0.15,    0.0,   -3.2
00:00:10,  967.5,   23.2,   75.7,    0.94,    0.06,    0.0,   -3.0
00:00:15,  967.5,   23.2,   75.8,    1.18,    0.64,    0.0,   -3.0
00:00:20,  967.5,   23.2,   75.7,    0.73,    1.00,    0.0,   -3.0
00:00:25,  967.5,   23.2,   75.6,    0.35,    1.43,    0.0,   -3.2
00:00:30,  967.5,   23.2,   75.6,    0.07,    1.92,    0.0,   -3.2
00:00:35,  967.5,   23.2,   75.5,    0.60,    1.08,    0.0,   -3.2
00:00:40,  967.5,   23.2,   75.6,    0.70,    0.74,    0.0,   -3.2
00:00:45,  967.5,   23.1,   75.5,    0.65,    0.64,    0.0,   -3.2
00:00:50,  967.5,   23.1,   75.6,    0.24,    0.78,    0.0,   -3.2
00:00:55,  967.5,   23.1,   75.7,    0.47,    0.89,    0.0,   -3.2
00:01:00,  967.5,   23.1,   75.7,    0.44,    1.42,    0.0,   -3.2
00:01:05,  967.5,   23.1,   75.7,    0.37,    1.44,    0.0,   -3.2
00:01:10,  967.5,   23.1,   75.8,    0.35,    1.43,    0.0,   -3.4
00:01:15,  967.5,   23.1,   75.9,    0.14,    1.23,    0.0,   -3.4
00:01:20,  967.5,   23.1,   75.9,    0.37,    1.17,    0.0,   -3.6
00:01:25,  967.5,   23.1,   75.9,   -0.25,    1.34,    0.0,   -3.4
00:01:30,  967.5,   23.1,   76.0,   -0.75,    0.97,    0.0,   -3.4
00:01:35,  967.5,   23.1,   76.0,   -0.11,    0.74,    0.0,   -3.4
00:01:40,  967.6,   23.1,   76.0,    0.02,    0.44,    0.0,   -3.4
00:01:45,  967.4,   23.1,   76.0,    0.25,    0.34,    0.0,   -3.6
00:01:50,  967.5,   23.1,   76.1,    0.34,    0.68,    0.0,   -3.6
00:01:55,  967.5,   23.1,   76.0,    0.57,    0.52,    0.0,   -3.6
00:02:00,  967.5,   23.1,   76.2,    1.25,    0.77,    0.0,   -3.6
00:02:05,  967.5,   23.1,   76.2,    0.55,    0.75,    0.0,   -3.6
00:02:10,  967.5,   23.1,   76.2,    0.45,    0.62,    0.0,   -3.6
00:02:15,  967.4,   23.1,   76.3,   -0.36,    0.66,    0.0,   -3.6
00:02:20,  967.5,   23.1,   76.3,   -0.11,    0.72,    0.0,   -3.6
00:02:25,  967.5,   23.1,   76.4,    0.65,    0.73,    0.0,   -3.6
00:02:30,  967.5,   23.1,   76.4,    0.74,    1.01,    0.0,   -3.6
00:02:35,  967.6,   23.1,   76.5,   -0.08,    0.94,    0.0,   -3.6
00:02:40,  967.6,   23.1,   76.5,    0.31,    0.69,    0.0,   -3.6
00:02:45,  967.6,   23.1,   76.4,   -0.09,    0.35,    0.0,   -3.6
00:02:50,  967.4,   23.1,   76.4,    0.05,    0.45,    0.0,   -3.6
00:02:55,  967.5,   23.1,   76.5,    0.49,    0.58,    0.0,   -3.6
00:03:00,  967.4,   23.1,   76.5,    0.99,    0.76,    0.0,   -3.6
00:03:05,  967.4,   23.1,   76.4,   -0.12,    1.44,    0.0,   -3.6
00:03:10,  967.5,   23.1,   76.4,    0.23,    1.40,    0.0,   -3.6
00:03:15,  967.5,   23.1,   76.5,    0.03,    0.94,    0.0,   -3.6
00:03:20,  967.5,   23.1,   76.6,   -0.35,    0.94,    0.0,   -3.6
00:03:25,  967.4,   23.1,   76.5,   -0.45,    1.41,    0.0,   -3.8
00:03:30,  967.4,   23.1,   76.6,   -0.18,    1.19,    0.0,   -3.8
00:03:35,  967.4,   23.1,   76.6,    0.75,    0.62,    0.0,   -3.8
00:03:40,  967.4,   23.1,   76.5,    0.44,    0.14,    0.0,   -3.8
00:03:45,  967.5,   23.1,   76.6,    0.47,    0.59,    0.0,   -3.8
00:03:50,  967.4,   23.1,   76.6,    0.40,    0.66,    0.0,   -3.8
00:03:55,  967.4,   23.1,   76.6,    0.48,    0.82,    0.0,   -3.8
00:04:00,  967.4,   23.1,   76.6,    0.44,    1.17,    0.0,   -4.0
00:04:05,  967.5,   23.1,   76.6,    0.22,    0.92,    0.0,   -4.0
00:04:10,  967.4,   23.1,   76.6,   -0.01,    1.01,    0.0,   -3.8
00:04:15,  967.5,   23.1,   76.6,    0.69,    0.63,    0.0,   -3.8
00:04:20,  967.4,   23.1,   76.6,    0.64,    0.59,    0.0,   -3.8
00:04:25,  967.5,   23.1,   76.6,    0.72,    0.74,    0.0,   -3.8
00:04:30,  967.4,   23.1,   76.6,    0.91,    0.84,    0.0,   -3.8
00:04:35,  967.4,   23.1,   76.5,    0.86,    1.18,    0.0,   -4.0
00:04:40,  967.4,   23.1,   76.6,    0.60,    1.07,    0.0,   -4.0
00:04:45,  967.5,   23.1,   76.5,    1.26,    1.29,    0.0,   -4.0
00:04:50,  967.4,   23.1,   76.5,    0.70,    1.89,    0.0,   -4.0
00:04:55,  967.5,   23.1,   76.5,    0.12,    1.53,    0.0,   -4.0
00:05:00,  967.4,   23.1,   76.6,    0.42,    1.74,    0.0,   -4.0
00:05:05,  967.5,   23.0,   76.6,    0.87,    0.89,    0.0,   -4.0
00:05:10,  967.4,   23.0,   76.6,    0.78,    0.46,    0.0,   -4.0
00:05:15,  967.4,   23.0,   76.7,    1.05,    0.57,    0.0,   -4.0
00:05:20,  967.5,   23.0,   76.7,    0.76,    0.10,    0.0,   -4.0
00:05:25,  967.4,   23.0,   76.7,    0.44,    0.31,    0.0,   -4.0
00:05:30,  967.4,   23.0,   76.8,    0.31,    0.72,    0.0,   -4.0
00:05:35,  967.4,   23.0,   76.7,    0.07,    1.23,    0.0,   -4.0
00:05:40,  967.4,   23.0,   76.9,   -0.19,    1.24,    0.0,   -4.0
00:05:45,  967.4,   23.0,   76.8,   -0.31,    0.84,    0.0,   -4.0
00:05:50,  967.4,   23.0,   76.9,   -0.23,    0.72,    0.0,   -4.0
00:05:55,  967.4,   23.0,   77.0,   -0.01,    0.76,    0.0,   -3.8
00:06:00,  967.4,   23.0,   77.0,   -0.09,    0.47,    0.0,   -3.8
00:06:05,  967.4,   23.0,   77.1,    0.16,    0.23,    0.0,   -3.8
00:06:10,  967.4,   23.1,   77.1,   -0.51,    0.21,    0.0,   -3.8
00:06:15,  967.4,   23.1,   77.1,   -0.47,    0.60,    0.0,   -4.0
00:06:20,  967.4,   23.1,   77.2,    0.35,    1.12,    0.0,   -4.0
00:06:25,  967.4,   23.1,   77.1,    0.71,    0.27,    0.0,   -4.0
00:06:30,  967.4,   23.1,   77.2,    0.32,   -0.14,    0.0,   -4.0
00:06:35,  967.5,   23.1,   77.1,    0.70,   -0.47,    0.0,   -4.0
00:06:40,  967.3,   23.1,   77.2,    0.40,    0.15,    0.0,   -4.0
00:06:45,  967.4,   23.1,   77.1,    0.12,    0.74,    0.0,   -4.0
00:06:50,  967.5,   23.1,   77.2,    0.18,    0.74,    0.0,   -4.0
00:06:55,  967.4,   23.1,   77.1,    0.03,    0.52,    0.0,   -4.0
00:07:00,  967.4,   23.1,   77.1,   -0.09,    0.28,    0.0,   -3.8
00:07:05,  967.4,   23.1,   77.1,   -0.22,    0.21,    0.0,   -3.8
00:07:10,  967.4,   23.1,   77.0,    0.12,    0.23,    0.0,   -3.8
00:07:15,  967.4,   23.1,   77.1,    0.02,    0.28,    0.0,   -3.8
00:07:20,  967.4,   23.1,   77.0,    0.07,    0.28,    0.0,   -3.8
00:07:25,  967.4,   23.1,   77.0,    0.00,    0.01,    0.0,   -3.8
00:07:30,  967.4,   23.1,   76.9,   -0.02,   -0.03,    0.0,   -3.8
00:07:35,  967.4,   23.0,   77.0,   -0.04,    0.01,    0.0,   -3.6
00:07:40,  967.4,   23.1,   77.0,   -0.26,   -0.12,    0.0,   -3.6
00:07:45,  967.4,   23.0,   77.0,   -0.56,    0.04,    0.0,   -3.6
00:07:50,  967.4,   23.1,   77.0,   -0.41,   -0.21,    0.0,   -3.6
00:07:55,  967.5,   23.0,   77.0,   -0.55,   -0.14,    0.0,   -3.6
00:08:00,  967.4,   23.0,   77.0,   -0.45,   -0.61,    0.0,   -3.6
00:08:05,  967.5,   23.0,   76.9,   -0.68,   -0.29,    0.0,   -3.6
00:08:10,  967.4,   23.0,   76.9,   -0.74,    0.08,    0.0,   -3.6
00:08:15,  967.4,   23.0,   76.8,   -0.75,    0.34,    0.0,   -3.6
00:08:20,  967.4,   23.0,   76.9,   -0.37,    0.45,    0.0,   -3.6
00:08:25,  967.4,   23.0,   76.9,   -0.67,    0.38,    0.0,   -3.6
00:08:30,  967.4,   23.0,   76.9,   -0.54,    0.54,    0.0,   -3.6
00:08:35,  967.4,   23.0,   76.8,   -0.33,    0.37,    0.0,   -3.6
00:08:40,  967.4,   23.0,   76.8,   -0.17,    0.40,    0.0,   -3.6
00:08:45,  967.4,   23.0,   76.8,    0.05,    0.28,    0.0,   -3.6
00:08:50,  967.4,   23.0,   76.8,    0.10,    0.45,    0.0,   -3.6
00:08:55,  967.4,   23.0,   76.9,    0.28,    0.36,    0.0,   -3.6
00:09:00,  967.4,   23.0,   76.8,    0.18,    0.19,    0.0,   -3.6
00:09:05,  967.5,   22.9,   76.9,    0.18,    0.25,    0.0,   -3.6
00:09:10,  967.5,   22.9,   76.8,    0.01,    0.08,    0.0,   -3.6
00:09:15,  967.4,   22.9,   76.8,    0.04,    0.25,    0.0,   -3.6
00:09:20,  967.4,   22.9,   76.9,    0.21,    0.19,    0.0,   -3.6
00:09:25,  967.3,   22.9,   76.9,   -0.13,    0.28,    0.0,   -3.6
00:09:30,  967.3,   22.9,   77.0,   -0.06,    0.25,    0.0,   -3.6
00:09:35,  967.4,   22.9,   77.0,   -0.02,    0.08,    0.0,   -3.6
00:09:40,  967.3,   22.9,   77.0,   -0.00,    0.00,    0.0,   -3.6
00:09:45,  967.4,   22.9,   77.2,   -0.01,    0.05,    0.0,   -3.4
00:09:50,  967.4,   22.9,   77.2,    0.00,    0.00,    0.0,   -3.6
00:09:55,  967.4,   22.9,   77.2,    0.18,   -0.32,    0.0,   -3.6
00:10:00,  967.4,   22.9,   77.2,    0.78,   -0.27,    0.0,   -3.6
00:10:05,  967.4,   22.9,   77.1,    0.72,   -0.18,    0.0,   -3.6
00:10:10,  967.4,   22.9,   77.2,    0.42,   -0.19,    0.0,   -3.6
00:10:15,  967.4,   22.9,   77.3,    0.73,    0.40,    0.0,   -3.6
00:10:20,  967.4,   22.9,   77.3,    0.76,    0.01,    0.0,   -3.6
00:10:25,  967.4,   22.9,   77.3,    0.50,    0.27,    0.0,   -3.6
00:10:30,  967.4,   22.9,   77.2,    0.72,   -0.22,    0.0,   -3.6
00:10:35,  967.5,   22.9,   77.3,    0.94,   -0.04,    0.0,   -3.6
00:10:40,  967.5,   22.9,   77.3,    0.68,    0.33,    0.0,   -3.6
00:10:45,  967.4,   22.9,   77.3,    0.51,   -0.18,    0.0,   -3.6
00:10:50,  967.4,   22.9,   77.3,    0.29,   -0.10,    0.0,   -3.6
00:10:55,  967.4,   22.9,   77.2,    0.41,    0.32,    0.0,   -3.6
00:11:00,  967.4,   22.9,   77.3,    0.42,   -0.10,    0.0,   -3.4
00:11:05,  967.3,   22.8,   77.3,    0.59,   -0.17,    0.0,   -3.6
00:11:10,  967.5,   22.9,   77.3,    0.76,   -0.05,    0.0,   -3.6
00:11:15,  967.4,   22.9,   77.3,    0.55,    0.51,    0.0,   -3.6
00:11:20,  967.4,   22.8,   77.3,    0.53,    0.49,    0.0,   -3.6
00:11:25,  967.5,   22.8,   77.3,    0.39,    0.23,    0.0,   -3.6
00:11:30,  967.5,   22.8,   77.2,    0.28,   -0.04,    0.0,   -3.6
00:11:35,  967.5,   22.8,   77.2,    0.28,   -0.07,    0.0,   -3.6
00:11:40,  967.4,   22.8,   77.2,    0.11,    0.21,    0.0,   -3.6
00:11:45,  967.5,   22.8,   77.2,    0.73,    0.18,    0.0,   -3.6
00:11:50,  967.4,   22.8,   77.3,    0.88,    0.46,    0.0,   -3.6
00:11:55,  967.5,   22.8,   77.2,    0.91,    0.24,    0.0,   -3.6
00:12:00,  967.4,   22.8,   77.2,    0.72,    0.51,    0.0,   -3.6
00:12:05,  967.4,   22.8,   77.2,    1.24,    0.18,    0.0,   -3.6
00:12:10,  967.4,   22.8,   77.3,    1.18,    1.04,    0.0,   -3.6
00:12:15,  967.5,   22.8,   77.3,    1.29,    0.70,    0.0,   -3.6
00:12:20,  967.3,   22.8,   77.3,    1.66,    0.63,    0.0,   -3.6
00:12:25,  967.5,   22.8,   77.3,    1.77,    0.27,    0.0,   -3.6
00:12:30,  967.5,   22.8,   77.3,    1.14,    0.61,    0.0,   -3.6
00:12:35,  967.5,   22.8,   77.3,    1.23,    0.19,    0.0,   -3.6
00:12:40,  967.4,   22.8,   77.3,    0.91,    0.17,    0.0,   -3.6
00:12:45,  967.5,   22.7,   77.3,    0.92,   -0.11,    0.0,   -3.6
00:12:50,  967.5,   22.7,   77.3,    0.91,   -0.04,    0.0,   -3.6
00:12:55,  967.5,   22.7,   77.4,    0.90,   -0.26,    0.0,   -3.6
00:13:00,  967.4,   22.7,   77.3,    1.48,    0.12,    0.0,   -3.6
00:13:05,  967.5,   22.7,   77.4,    2.40,    0.31,    0.0,   -3.6
00:13:10,  967.4,   22.7,   77.4,    2.15,    0.14,    0.0,   -3.6
00:13:15,  967.5,   22.7,   77.4,    2.15,   -0.35,    0.0,   -3.6
00:13:20,  967.4,   22.7,   77.3,    2.08,    0.66,    0.0,   -3.6
00:13:25,  967.5,   22.7,   77.5,    1.54,    0.13,    0.0,   -3.6
00:13:30,  967.4,   22.7,   77.5,    1.77,   -0.14,    0.0,   -3.6
00:13:35,  967.4,   22.7,   77.5,    2.14,   -0.09,    0.0,   -3.6
00:13:40,  967.4,   22.7,   77.5,    2.07,    0.01,    0.0,   -3.6
00:13:45,  967.5,   22.7,   77.5,    2.17,   -0.27,    0.0,   -3.6
00:13:50,  967.4,   22.7,   77.5,    0.88,    1.20,    0.0,   -3.6
00:13:55,  967.4,   22.7,   77.5,    0.51,    0.70,    0.0,   -3.6
00:14:00,  967.4,   22.7,   77.5,    0.54,    0.54,    0.0,   -3.6
00:14:05,  967.4,   22.7,   77.5,    0.96,    0.12,    0.0,   -3.6
00:14:10,  967.4,   22.7,   77.5,    0.84,    0.27,    0.0,   -3.6
00:14:15,  967.4,   22.6,   77.6,    0.53,    0.55,    0.0,   -3.6
00:14:20,  967.5,   22.6,   77.6,    0.37,    0.32,    0.0,   -3.6
00:14:25,  967.4,   22.6,   77.6,    0.79,    0.05,    0.0,   -3.6
00:14:30,  967.5,   22.6,   77.7,    1.33,   -0.10,    0.0,   -3.6
00:14:35,  967.4,   22.6,   77.6,    0.91,    0.23,    0.0,   -3.6
00:14:40,  967.4,   22.6,   77.7,    0.47,    0.34,    0.0,   -3.6
00:14:45,  967.5,   22.6,   77.7,    0.87,   -0.16,    0.0,   -3.6
00:14:50,  967.4,   22.6,   77.7,    1.02,    0.08,    0.0,   -3.6
00:14:55,  967.4,   22.6,   77.7,    0.89,    0.29,    0.0,   -3.6
00:15:00,  967.5,   22.6,   77.7,    1.46,   -0.33,    0.0,   -3.6
00:15:05,  967.5,   22.6,   77.8,    1.81,   -0.74,    0.0,   -3.6
00:15:10,  967.5,   22.6,   77.7,    1.04,   -0.68,    0.0,   -3.6
00:15:15,  967.5,   22.6,   77.8,    0.69,   -1.03,    0.0,   -3.4
00:15:20,  967.5,   22.6,   77.8,    0.65,   -0.32,    0.0,   -3.4
00:15:25,  967.5,   22.6,   77.9,    0.76,    0.16,    0.0,   -3.4
00:15:30,  967.5,   22.6,   77.9,    0.89,    0.29,    0.0,   -3.4
00:15:35,  967.5,   22.6,   77.9,    0.39,    0.67,    0.0,   -3.4
00:15:40,  967.5,   22.6,   77.9,    0.41,   -0.23,    0.0,   -3.4
00:15:45,  967.5,   22.6,   77.8,    0.40,   -0.27,    0.0,   -3.4
00:15:50,  967.5,   22.6,   77.9,    0.40,   -0.14,    0.0,   -3.6
00:15:55,  967.5,   22.6,   77.8,    0.68,   -0.50,    0.0,   -3.6
00:16:00,  967.5,   22.5,   77.9,    1.77,   -0.29,    0.0,   -3.6
00:16:05,  967.5,   22.5,   77.9,    2.05,   -0.63,    0.0,   -3.6
00:16:10,  967.5,   22.5,   77.9,    2.64,   -0.48,    0.0,   -3.6
00:16:15,  967.5,   22.5,   78.0,    2.63,    0.22,    0.0,   -3.6
00:16:20,  967.5,   22.5,   78.1,    2.34,   -0.83,    0.0,   -3.6
00:16:25,  967.5,   22.5,   78.1,    1.25,   -0.91,    0.0,   -3.6
00:16:30,  967.5,   22.5,   78.2,    2.02,   -0.72,    0.0,   -3.2
00:16:35,  967.5,   22.5,   78.2,    2.97,   -0.17,    0.0,   -3.6
00:16:40,  967.4,   22.5,   78.2,    2.90,   -0.64,    0.0,   -3.6
00:16:45,  967.5,   22.5,   78.3,    2.12,   -0.47,    0.0,   -3.6
00:16:50,  967.5,   22.5,   78.3,    1.96,   -0.21,    0.0,   -3.6
00:16:55,  967.4,   22.5,   78.3,    1.51,   -0.19,    0.0,   -3.6
00:17:00,  967.4,   22.5,   78.3,    1.26,   -0.23,    0.0,   -3.4
00:17:05,  967.5,   22.5,   78.3,    1.70,   -0.99,    0.0,   -3.4
00:17:10,  967.6,   22.5,   78.3,    1.97,   -0.85,    0.0,   -3.4
00:17:15,  967.5,   22.5,   78.3,    2.08,   -0.16,    0.0,   -3.4
00:17:20,  967.4,   22.5,   78.3,    2.33,   -0.09,    0.0,   -3.6
00:17:25,  967.5,   22.5,   78.4,    2.09,   -0.38,    0.0,   -3.4
00:17:30,  967.4,   22.5,   78.4,    2.68,    0.02,    0.0,   -3.2
00:17:35,  967.5,   22.5,   78.4,    2.34,    0.44,    0.0,   -3.2
00:17:40,  967.4,   22.5,   78.5,    1.80,   -1.17,    0.0,   -3.2
00:17:45,  967.5,   22.5,   78.4,    2.44,    0.02,    0.0,   -3.6
00:17:50,  967.4,   22.5,   78.4,    2.33,    0.44,    0.0,   -3.6
00:17:55,  967.5,   22.5,   78.5,    1.10,   -0.50,    0.0,   -3.6
00:18:00,  967.5,   22.5,   78.5,    2.39,   -0.55,    0.0,   -3.6
00:18:05,  967.5,   22.5,   78.6,    2.61,   -1.78,    0.0,   -3.6
00:18:10,  967.5,   22.5,   78.6,    2.53,   -0.90,    0.0,   -3.6
00:18:15,  967.5,   22.5,   78.7,    2.61,   -0.61,    0.0,   -3.6
00:18:20,  967.5,   22.5,   78.7,    2.37,    0.02,    0.0,   -3.6
00:18:25,  967.4,   22.5,   78.7,    1.90,   -0.78,    0.0,   -3.6
00:18:30,  967.4,   22.5,   78.8,    1.71,    0.88,    0.0,   -3.6
00:18:35,  967.4,   22.5,   78.8,    1.71,    0.35,    0.0,   -3.6
00:18:40,  967.5,   22.5,   78.8,    1.19,    0.25,    0.0,   -3.6
00:18:45,  967.4,   22.5,   78.8,    1.73,   -0.40,    0.0,   -3.6
00:18:50,  967.4,   22.5,   78.9,    2.09,   -0.12,    0.0,   -3.6
00:18:55,  967.5,   22.5,   78.9,    2.71,   -1.23,    0.0,   -3.6
00:19:00,  967.5,   22.5,   78.9,    2.09,   -0.52,    0.0,   -3.6
00:19:05,  967.4,   22.5,   79.1,    1.13,   -0.46,    0.0,   -3.6
00:19:10,  967.5,   22.5,   79.1,    1.67,   -0.59,    0.0,   -3.6
00:19:15,  967.4,   22.5,   79.2,    1.76,   -0.51,    0.0,   -3.6
00:19:20,  967.5,   22.5,   79.2,    1.87,   -0.58,    0.0,   -3.6
00:19:25,  967.4,   22.5,   79.3,    1.54,   -0.06,    0.0,   -3.6
00:19:30,  967.4,   22.5,   79.4,    1.04,    0.67,    0.0,   -3.6
00:19:35,  967.4,   22.5,   79.5,    1.40,    1.08,    0.0,   -3.6
00:19:40,  967.4,   22.5,   79.5,    1.21,    0.86,    0.0,   -3.6
00:19:45,  967.5,   22.5,   79.7,    0.70,    0.18,    0.0,   -3.6
00:19:50,  967.4,   22.5,   79.8,    0.31,   -0.34,    0.0,   -3.4
00:19:55,  967.4,   22.5,   80.0,    0.50,   -0.80,    0.0,   -3.4
00:20:00,  967.5,   22.5,   80.2,    0.91,   -0.23,    0.0,   -3.6
00:20:05,  967.4,   22.6,   80.2,    1.06,   -0.08,    0.0,   -3.6
00:20:10,  967.4,   22.6,   80.3,    0.22,   -1.18,    0.0,   -3.4
00:20:15,  967.5,   22.6,   80.4,    1.95,    0.20,    0.0,   -3.4
00:20:20,  967.5,   22.6,   80.4,    1.08,   -1.16,    0.0,   -3.4
00:20:25,  967.4,   22.6,   80.3,    1.30,   -0.41,    0.0,   -3.6
00:20:30,  967.4,   22.6,   80.3,    1.45,   -0.18,    0.0,   -3.6
00:20:35,  967.5,   22.6,   80.1,    1.18,   -0.48,    0.0,   -3.4
00:20:40,  967.4,   22.6,   80.0,    1.53,    0.13,    0.0,   -3.4
00:20:45,  967.4,   22.6,   79.9,    1.75,   -0.32,    0.0,   -3.6
00:20:50,  967.4,   22.6,   79.9,    1.76,   -0.55,    0.0,   -3.6
00:20:55,  967.4,   22.6,   79.8,    1.95,    0.13,    0.0,   -3.6
00:21:00,  967.5,   22.6,   79.7,    1.39,    0.36,    0.0,   -3.6
00:21:05,  967.5,   22.6,   79.7,    2.84,   -0.30,    0.0,   -3.6
00:21:10,  967.4,   22.6,   79.6,    2.97,   -0.17,    0.0,   -3.6
00:21:15,  967.4,   22.6,   79.6,    1.96,   -0.08,    0.0,   -3.6
00:21:20,  967.4,   22.6,   79.6,    1.78,    1.10,    0.0,   -3.6
00:21:25,  967.4,   22.6,   79.5,    1.65,    0.65,    0.0,   -3.6
00:21:30,  967.4,   22.6,   79.5,    1.73,   -0.38,    0.0,   -3.6
00:21:35,  967.4,   22.5,   79.5,    1.18,   -0.05,    0.0,   -3.6
00:21:40,  967.4,   22.6,   79.5,    0.74,    0.05,    0.0,   -3.6
00:21:45,  967.4,   22.5,   79.5,    0.31,    0.14,    0.0,   -3.6
00:21:50,  967.4,   22.5,   79.5,    0.71,   -0.29,    0.0,   -3.6
00:21:55,  967.3,   22.6,   79.6,    0.73,   -0.23,    0.0,   -3.6
00:22:00,  967.4,   22.5,   79.5,    0.63,   -0.07,    0.0,   -3.6
00:22:05,  967.4,   22.5,   79.5,    0.65,    0.35,    0.0,   -3.6
00:22:10,  967.4,   22.5,   79.7,    0.31,   -0.33,    0.0,   -3.6
00:22:15,  967.4,   22.5,   79.6,    0.65,   -0.36,    0.0,   -3.6
00:22:20,  967.4,   22.5,   79.6,    0.57,   -0.74,    0.0,   -3.6
00:22:25,  967.4,   22.5,   79.7,    0.93,   -0.07,    0.0,   -3.6
00:22:30,  967.4,   22.5,   79.7,    1.71,   -0.53,    0.0,   -3.6
00:22:35,  967.4,   22.5,   79.7,    1.20,   -1.57,    0.0,   -3.6
00:22:40,  967.4,   22.6,   79.8,    1.33,   -0.66,    0.0,   -3.6
00:22:45,  967.4,   22.6,   79.8,    1.19,    0.15,    0.0,   -3.6
00:22:50,  967.4,   22.6,   79.8,    1.11,   -0.45,    0.0,   -3.6
00:22:55,  967.4,   22.6,   79.8,    0.82,   -0.92,    0.0,   -3.6
00:23:00,  967.4,   22.6,   79.7,    1.30,   -0.41,    0.0,   -3.6
00:23:05,  967.4,   22.6,   79.8,    2.91,   -0.53,    0.0,   -3.6
00:23:10,  967.4,   22.5,   79.7,    2.32,   -1.35,    0.0,   -3.4
00:23:15,  967.4,   22.6,   79.7,    2.02,   -0.74,    0.0,   -3.6
00:23:20,  967.4,   22.5,   79.7,    1.92,   -0.60,    0.0,   -3.6
00:23:25,  967.3,   22.5,   79.6,    1.19,   -1.00,    0.0,   -3.4
00:23:30,  967.4,   22.5,   79.7,    1.02,   -0.24,    0.0,   -3.6
00:23:35,  967.4,   22.5,   79.6,    0.76,   -0.09,    0.0,   -3.4
00:23:40,  967.4,   22.5,   79.7,    0.93,   -0.17,    0.0,   -3.6
00:23:45,  967.4,   22.5,   79.6,    0.92,   -0.23,    0.0,   -3.6
00:23:50,  967.4,   22.5,   79.6,    0.81,   -0.49,    0.0,   -3.6
00:23:55,  967.4,   22.5,   79.6,    0.42,   -0.40,    0.0,   -3.4
00:24:00,  967.4,   22.5,   79.5,    0.74,    0.11,    0.0,   -3.6
00:24:05,  967.4,   22.5,   79.6,    0.44,   -0.08,    0.0,   -3.4
00:24:10,  967.4,   22.5,   79.6,    0.27,   -0.18,    0.0,   -3.4
00:24:15,  967.4,   22.5,   79.6,    0.14,    0.45,    0.0,   -3.4
00:24:20,  967.4,   22.5,   79.6,    0.70,    0.29,    0.0,   -3.4
00:24:25,  967.4,   22.5,   79.6,    1.36,    0.70,    0.0,   -3.4
00:24:30,  967.4,   22.5,   79.6,    1.48,    1.05,    0.0,   -3.4
00:24:35,  967.4,   22.5,   79.6,    1.13,    0.87,    0.0,   -3.4
00:24:40,  967.4,   22.5,   79.7,    0.31,    0.88,    0.0,   -3.6
00:24:45,  967.4,   22.5,   79.8,    0.30,    0.31,    0.0,   -3.6
00:24:50,  967.4,   22.5,   79.8,    0.24,   -0.44,    0.0,   -3.6
00:24:55,  967.3,   22.5,   80.0,    1.69,   -0.60,    0.0,   -3.6
00:25:00,  967.5,   22.5,   80.0,    1.56,   -0.88,    0.0,   -3.6
00:25:05,  967.4,   22.5,   80.3,    2.55,   -1.87,    0.0,   -3.6
00:25:10,  967.4,   22.5,   80.4,    2.24,   -1.96,    0.0,   -3.6
00:25:15,  967.4,   22.5,   80.5,    1.45,   -2.26,    0.0,   -3.6
00:25:20,  967.4,   22.5,   80.5,    2.50,   -1.40,    0.0,   -3.6
00:25:25,  967.4,   22.5,   80.7,    1.63,   -1.11,    0.0,   -3.6
00:25:30,  967.5,   22.6,   80.7,    3.16,    0.02,    0.0,   -3.4
00:25:35,  967.4,   22.6,   80.7,    2.68,   -0.16,    0.0,   -3.4
00:25:40,  967.3,   22.6,   80.8,    2.19,   -1.09,    0.0,   -3.4
00:25:45,  967.4,   22.6,   80.8,    1.41,    0.35,    0.0,   -3.4
00:25:50,  967.4,   22.6,   80.8,    2.49,    0.47,    0.0,   -3.4
00:25:55,  967.4,   22.6,   80.7,    2.10,   -0.39,    0.0,   -3.6
00:26:00,  967.4,   22.6,   80.6,    1.68,    0.78,    0.0,   -3.6
00:26:05,  967.5,   22.6,   80.6,    1.29,    1.33,    0.0,   -3.6
00:26:10,  967.4,   22.6,   80.5,    1.72,   -0.50,    0.0,   -3.6
00:26:15,  967.4,   22.6,   80.4,    1.33,   -0.68,    0.0,   -3.6
00:26:20,  967.4,   22.6,   80.5,    1.40,   -0.35,    0.0,   -3.6
00:26:25,  967.4,   22.6,   80.6,    2.30,   -0.84,    0.0,   -3.6
00:26:30,  967.4,   22.6,   80.7,    2.44,   -0.14,    0.0,   -3.6
00:26:35,  967.4,   22.6,   80.7,    1.93,   -0.35,    0.0,   -3.6
00:26:40,  967.4,   22.6,   80.8,    1.76,   -0.55,    0.0,   -3.6
00:26:45,  967.4,   22.6,   80.9,    0.69,   -1.03,    0.0,   -3.6
00:26:50,  967.4,   22.6,   81.0,    0.92,   -1.50,    0.0,   -3.6
00:26:55,  967.4,   22.6,   81.1,    1.44,   -1.06,    0.0,   -3.6
00:27:00,  967.3,   22.6,   81.1,    1.68,   -0.76,    0.0,   -3.6
00:27:05,  967.4,   22.6,   81.2,    1.91,   -1.07,    0.0,   -3.4
00:27:10,  967.4,   22.6,   81.2,    1.25,   -0.56,    0.0,   -3.4
00:27:15,  967.5,   22.7,   81.4,    1.22,   -1.24,    0.0,   -3.2
00:27:20,  967.4,   22.7,   81.5,    1.14,   -0.96,    0.0,   -3.4
00:27:25,  967.4,   22.7,   81.6,    0.56,   -1.06,    0.0,   -3.4
00:27:30,  967.4,   22.7,   81.6,    0.51,   -0.71,    0.0,   -3.4
00:27:35,  967.4,   22.7,   81.6,    0.94,   -0.12,    0.0,   -3.6
00:27:40,  967.4,   22.7,   81.7,    2.77,    1.27,    0.0,   -3.4
00:27:45,  967.4,   22.7,   81.7,    2.23,    0.02,    0.0,   -3.4
00:27:50,  967.4,   22.8,   81.7,    1.94,    0.29,    0.0,   -3.4
00:27:55,  967.4,   22.8,   81.9,    1.97,   -0.08,    0.0,   -3.4
00:28:00,  967.4,   22.8,   81.9,    1.16,   -0.85,    0.0,   -3.4
00:28:05,  967.4,   22.8,   82.1,    1.48,   -0.11,    0.0,   -3.6
00:28:10,  967.4,   22.8,   82.1,    2.07,    0.27,    0.0,   -3.6
00:28:15,  967.4,   22.8,   82.1,    4.11,   -1.46,    0.0,   -3.6
00:28:20,  967.4,   22.9,   82.2,    2.97,   -1.05,    0.0,   -3.6
00:28:25,  967.4,   22.9,   82.2,    1.76,   -1.89,    0.0,   -3.6
00:28:30,  967.4,   22.9,   82.2,    2.63,   -1.92,    0.0,   -3.6
00:28:35,  967.4,   22.9,   82.2,    2.76,   -1.54,    0.0,   -3.6
00:28:40,  967.4,   22.9,   82.3,    2.96,   -0.54,    0.0,   -3.6
00:28:45,  967.4,   22.9,   82.3,    3.02,   -0.95,    0.0,   -3.2
00:28:50,  967.4,   22.9,   82.3,    2.40,   -0.18,    0.0,   -3.2
00:28:55,  967.4,   22.9,   82.2,    2.37,   -0.84,    0.0,   -3.2
00:29:00,  967.4,   22.9,   82.4,    2.31,   -0.82,    0.0,   -3.2
00:29:05,  967.5,   23.0,   82.3,    3.18,   -0.80,    0.0,   -3.2
00:29:10,  967.4,   23.0,   82.3,    2.81,   -1.15,    0.0,   -3.2
00:29:15,  967.3,   23.0,   82.3,    2.60,   -0.81,    0.0,   -3.2
00:29:20,  967.5,   23.0,   82.3,    2.57,   -0.10,    0.0,   -3.2
00:29:25,  967.4,   23.0,   82.2,    2.32,   -0.72,    0.0,   -3.2
00:29:30,  967.5,   23.0,   82.3,    1.87,   -1.05,    0.0,   -3.2
00:29:35,  967.4,   23.0,   82.3,    0.95,   -1.72,    0.0,   -3.2
00:29:40,  967.4,   23.0,   82.3,    1.25,   -1.73,    0.0,   -3.2