                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/07 00:00,  999.0,   -8.5,  999.0,  999.0,  999.0,   -2.4,   -0.6,    1.9,  999.0,   -1.5,   -3.2,   -0.3,  999.0,    2.7,   -2.4,   -1.6,    1.6,  999.0,  999.0,  999.0,    0.6,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.3,   55.2,   55.4,   55.3,   55.2,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.4,   55.4,  999.0,  999.0,   55.5,   55.3,   55.6,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 00:10,  999.0,  999.0,  999.0,  999.0,   -6.3,   -1.7,   -0.7,   -0.5,   -2.1,   -0.6,   -1.5,  999.0,  999.0,   -2.3,   -1.4,    0.4,    0.5,   -1.4,   -0.5,    0.3,   -0.2,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,  999.0,  -27.7,  -41.4,  -41.4,  -41.4,  -27.7,  -27.6,  -27.6,  -27.7,  -34.5,  -34.6,  999.0,  -27.7,  -55.3,  999.0,   -0.1,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 00:20,  999.0,   -4.2,  999.0,   -2.8,  999.0,  999.0,   -2.0,  999.0,   -1.6,   -3.8,   -4.7,  999.0,    0.6,   -1.7,  999.0,   -1.4,   -0.0,    0.5,   -1.3,   -1.6,   -0.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -9.2,   -0.1,   -0.0,   -9.2,  -11.7,   -0.1,   -0.1,   -0.1,    9.2,    9.2,    0.0,   13.7,   -9.4,  -18.5,   27.6,   14.0,    0.1,   -0.0,   -0.4,  999.0,   13.9,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 00:30,  999.0,  999.0,   -4.8,  999.0,   -8.1,   -5.7,   -1.6,   -1.5,    0.2,   -3.0,   -3.4,   -3.3,    2.5,    0.0,   -1.4,    0.2,    0.1,   -0.8,   -1.6,   -0.4,   -1.9,   -1.1,  999.0,   -1.6,  999.0,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,   22.1,   22.1,    5.5,   -0.0,   27.6,   27.6,   27.6,   27.7,   16.6,   55.2,   46.4,   48.4,   20.7,   27.5,   34.5,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 00:40,  999.0,  999.0,  999.0,  999.0,   -6.3,   -5.6,   -0.3,   -0.4,    1.2,  999.0,  999.0,    1.1,    2.6,   -2.1,    0.1,   -0.1,   -1.8,    0.4,   -0.9,   -1.4,    1.2,   -1.3,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  -13.8,    0.1,    0.0,   -9.2,   -9.2,  -13.8,  -18.5,  -27.9,    0.0,    0.1,   -0.1,  999.0,  -14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 00:50,  999.0,   -2.5,   -4.3,  999.0,   -3.3,   -1.8,   -0.4,    2.5,    1.5,    0.4,    2.1,   -2.2,    1.5,   -0.1,   -0.3,    0.6,    1.5,    1.8,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,   22.9,    5.7,   27.7,    4.7,    9.2,   18.3,   18.3,    9.2,  -20.7,   -7.0,  -27.7,  -11.0,  -27.7,  -16.6,  -16.6,  -13.8,  -20.9,    0.1,   18.5,   27.7,   27.5,   18.5,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 01:00,  999.0,   -2.6,   -4.9,   -2.6,   -2.7,   -3.6,    0.3,   -0.3,    0.8,   -3.6,  999.0,  999.0,    1.1,    0.3,    0.8,    0.1,    0.9,    0.6,   -1.5,    2.5,    0.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.5,   55.3,   55.5,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 01:10,  999.0,   -3.5,  999.0,  999.0,  999.0,   -1.9,   -1.0,   -1.8,    1.5,   -3.0,  999.0,   -1.9,    3.0,    2.2,    0.5,   -0.4,   -0.9,   -0.5,    0.8,   -1.4,   -0.8,  999.0,   -1.1,  999.0,  -13.7,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,   14.7,   13.7,   23.3,  999.0,   13.9,    9.4,   -6.7,   -2.3,    9.3,   -3.4,   -3.4,    3.4,  -11.0,    3.5,   -5.5,   -5.5,   20.7,   13.9,   20.8,   13.9,    0.0,   27.6,   13.9,   27.7,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 01:20,  999.0,  999.0,   -6.1,   -8.4,   -8.6,    2.7,   -1.3,   -0.2,    2.7,   -0.9,   -2.9,   -1.1,    0.1,    3.2,    2.2,  999.0,    2.4,   -2.0,    2.1,    0.2,    0.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  -18.3,  -18.4,  -27.6,  -13.8,  -34.5,  -18.4,  -27.6,  -20.7,  -36.8,  -19.1,  -36.9,  -41.5,  -18.5,  -27.6,  -27.7,  -13.7,  -28.0,  -18.4,  -13.9,   -9.3,  -18.5,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 01:30,  999.0,   -3.8,   -3.7,   -4.2,   -6.6,   -4.4,   -0.5,    0.0,    0.5,   -2.7,   -0.9,    0.3,    2.3,   -1.1,    0.6,   -0.0,   -2.1,   -1.2,   -1.9,   -0.7,    1.2,    0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.5,  999.0,   41.4,  999.0,    3.5,   13.7,   -6.8,   18.5,   -9.3,   -9.2,   -7.0,  -13.8,   -2.0,   -2.2,    0.0,   -0.0,   -9.2,   -9.2,    7.3,    0.1,    0.1,    0.2,    0.2,    0.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 01:40,  999.0,   -0.3,   -3.6,   -5.0,   -3.7,   -4.2,   -2.3,   -0.8,   -0.1,    1.7,   -2.6,  999.0,    0.0,    0.4,   -0.3,    3.0,    1.6,   -0.1,   -0.2,   -2.0,   -1.2,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.2,   55.1,   55.2,   55.1,   55.1,   48.3,   55.1,   48.3,   48.3,   55.2,   45.9,   45.8,   55.4,   55.4,   46.1,  999.0,   55.1,   41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 01:50,  999.0,  999.0,   -1.7,   -3.6,   -4.6,   -2.6,   -1.2,    0.3,    1.8,    1.4,   -3.2,    0.4,    3.0,   -1.4,   -1.8,   -2.1,    0.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,   27.6,  999.0,  999.0,   46.0,   55.2,   55.2,   55.3,   46.2,   48.3,   55.2,   48.4,   48.3,   37.0,   46.2,   41.3,   55.3,   41.5,  999.0,   55.3,   55.2,  999.0,   41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    0.1,    0.7,   -0.4,   -4.7,   -1.3,   -0.5,   -3.6,    0.9,    0.9,    0.0,   -0.6,    3.0,   -0.6,   -3.4,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -46.0,  -55.1,  -45.9,  999.0,  -46.0,  -46.0,  -41.3,  -45.9,  -27.6,  -45.9,  -46.1,  -46.1,  -48.4,  -46.1,  -41.5,  999.0,  999.0,   -9.1,    0.1,  -14.0,  -41.6,  -13.9,  999.0,  -13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 02:10,  999.0,   -4.6,   -5.2,  999.0,   -1.9,  999.0,   -1.3,   -0.4,    1.3,  999.0,    0.1,    1.5,    2.1,   -1.7,   -0.1,    0.3,    0.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.6,  -27.7,  -18.4,  -27.6,  -27.6,  -27.7,  -27.6,  -27.5,  -27.6,   -0.0,  -27.7,  -18.4,  -37.0,    0.1,    0.1,    0.0,    0.0,   -9.4,  999.0,   -9.4,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 02:20,  999.0,   -2.1,  999.0,   -2.8,  999.0,  999.0,  999.0,    3.2,    5.3,    3.3,   -1.6,    0.9,    2.3,   -0.9,   -2.0,   -0.7,   -0.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   41.4,   44.3,   36.8,   36.9,   34.5,   41.4,   27.7,   36.9,   41.4,   41.5,    0.3,  999.0,   -0.0,   41.4,   36.9,   34.5,   27.8,   34.6,   46.1,   41.5,   41.4,   48.6,   36.9,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 02:30,  999.0,   -1.8,   -5.5,   -3.2,   -5.8,  -10.9,    0.4,   -1.7,  999.0,    4.8,    2.6,    3.3,    5.9,   -0.9,   -0.1,    0.9,  999.0,    5.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,   18.3,   18.3,   18.4,   20.7,   27.6,   27.7,   34.5,   34.6,    9.2,   -0.1,  999.0,   20.7,   20.7,    9.1,   34.8,   27.8,   36.9,    0.0,   27.8,   27.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 02:40,  999.0,   -1.4,   -4.1,   -3.6,   -3.9,   -0.2,   -0.1,    0.6,    4.0,    4.7,    2.9,   -0.1,    4.6,    1.6,   -2.0,    1.7,    0.9,    0.7,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,    6.9,   13.8,    6.9,   13.9,   27.6,    9.3,   27.7,    6.9,   13.8,   13.8,   13.8,    5.5,   11.0,    7.0,   16.4,   -0.0,    0.0,    6.9,    6.9,    6.8,    9.1,    7.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 02:50,  999.0,   -4.3,  999.0,   -5.0,   -2.0,  999.0,  999.0,   -2.0,  999.0,    4.2,    3.2,  999.0,    1.5,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  -27.5,  999.0,  999.0,  -41.5,  -36.8,  -27.5,  -27.8,  -41.4,  -41.5,  -27.7,  -27.6,  -27.5,  -36.8,  -41.4,  -27.6,  -27.6,  -41.4,  -27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 03:00,  999.0,  999.0,   -3.3,   -0.9,   -2.1,  999.0,  999.0,  999.0,    1.7,  999.0,    5.2,  999.0,    0.7,    3.3,    0.2,    2.3,  999.0,  999.0,   -0.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,   -0.0,  -18.3,  -38.5,  -33.0,  -44.1,  -44.2,  -44.1,  -44.1,  -44.1,  -44.1,  -34.5,  -33.2,  -38.7,  -48.4,  -38.7,  -38.7,  -46.0,  -41.4,  -34.6,  -55.3,  999.0,  -36.8,  999.0,  -55.4,  -55.7,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 03:10,  999.0,   -0.7,   -1.7,   -0.7,   -0.7,   -0.8,   -0.6,    1.2,    2.4,    5.0,    5.7,    1.5,    2.6,    3.9,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.1,   55.2,   55.1,   55.2,   55.2,   55.0,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.1,   55.3,   55.3,   55.3,   55.2,  999.0,   55.3,   55.3,   55.4,  999.0,   55.6,  999.0,  999.0,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 03:20,  999.0,   -1.8,   -0.2,   -1.0,   -0.8,  999.0,  999.0,   -0.3,    3.5,    3.3,    4.8,    3.8,   -0.1,  999.0,    2.7,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.6,  999.0,   27.6,    0.0,    0.1,    0.1,    0.0,    0.0,  -27.5,    0.1,    0.1,    0.1,   27.6,    0.1,    0.2,  999.0,   18.6,    0.2,    0.1,   -0.1,   -0.0,    8.7,  999.0,    0.5,   55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 03:30,  999.0,   -2.6,   -2.3,   -1.3,   -2.6,   -1.5,   -5.8,   -2.7,    3.7,    4.4,    3.5,  999.0,    2.4,    8.2,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -55.1,  -55.2,  -55.2,  -55.2,  -55.2,  -55.2,  -55.3,  -44.2,  -38.6,  -41.5,  -44.3,  -38.7,  -44.3,  -38.7,  -48.3,  -34.5,  -44.3,  -41.4,  -34.7,  -38.7,  -27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 03:40,  999.0,   -1.0,   -1.2,   -0.8,   -2.1,  999.0,   -1.5,  999.0,  999.0,    3.3,    5.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,  999.0,   55.1,  999.0,   55.1,   27.5,   27.5,   13.8,   27.6,   27.5,   13.7,   13.9,   55.2,   18.4,   27.6,   18.4,   18.4,   18.4,   27.6,   -0.0,   27.6,   27.7,  999.0,   27.7,   -0.2,   14.0,  999.0,   27.7,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 03:50,  999.0,   -0.3,   -2.5,   -1.5,   -0.7,   -1.8,   -0.3,    0.1,    5.4,    6.8,    6.8,    4.9,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.2,   55.2,   55.3,   55.3,   55.1,  999.0,   55.2,   55.0,   55.1,   55.3,   55.3,   55.3,   55.4,   55.4,   55.3,   55.3,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 04:00,  999.0,   -2.3,   -4.0,   -2.1,   -1.9,  999.0,   -1.0,    0.5,    1.3,  999.0,    7.0,    6.6,    6.6,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.2,   55.1,   55.2,   55.2,   55.3,   55.2,   55.2,   55.2,   55.1,   55.2,   55.3,   55.1,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.5,   55.5,  999.0,   55.7,   55.5,  999.0,   55.9,  999.0,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 04:10,  999.0,   -0.5,   -2.9,   -3.2,   -3.5,  999.0,    0.4,    2.3,    3.5,    7.5,    6.9,    6.2,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.0,   55.2,   55.2,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.2,   55.3,   55.2,   55.4,   55.3,   55.3,   55.4,   55.5,   55.3,   55.3,   55.7,  999.0,  999.0,   55.5,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 04:20,  999.0,   -1.2,   -2.2,   -0.9,   -1.1,   -1.6,    0.7,    2.3,    4.0,    5.6,    6.4,    6.5,    6.5,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.1,   55.0,  999.0,   55.2,   46.0,   48.3,   46.0,   41.3,   45.9,   46.1,   48.3,   48.3,   46.0,   46.0,   41.4,   46.0,   48.3,   55.3,   41.5,   41.4,   48.4,   48.4,   55.5,   46.1,   37.2,   27.6,   55.1,  999.0,   41.5,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 04:30,  999.0,   -1.5,   -4.0,   -2.0,   -4.5,   -2.0,   -1.3,    1.6,    1.2,    5.3,    6.6,    6.3,    6.8,    9.1,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   41.3,  999.0,   41.4,   45.9,  999.0,   41.5,   45.9,   36.8,   11.0,   11.0,   11.0,   -0.1,   -0.1,   11.1,    6.9,   13.8,    5.5,    5.5,   13.8,   16.5,   11.0,    0.0,    0.0,   11.9,    7.0,   18.4,    9.1,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 04:40,  999.0,   -0.9,  999.0,   -1.6,   -1.8,   -3.1,    2.4,    1.8,    3.5,    5.9,    7.9,    6.9,    7.2,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,    9.2,    6.9,    6.9,    9.2,    9.2,    6.9,    6.9,   -0.0,   13.8,   13.7,   13.8,   13.8,   20.7,   18.3,   20.7,   13.8,   13.8,   18.5,    9.2,   13.8,    7.0,   20.7,   13.9,   18.4,    0.0,    6.9,    7.0,  999.0,   18.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 04:50,  999.0,   -1.5,   -0.4,   -1.0,   -0.8,   -2.9,   -0.6,    0.9,    2.7,    4.2,    6.9,    7.4,    6.9,    8.6,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   27.5,    0.0,    9.2,   20.7,   38.6,   55.2,   55.1,   55.2,   48.3,   49.6,   49.6,   49.7,   41.3,   49.6,   49.7,   46.0,   44.2,   46.2,   41.5,   44.3,   34.6,   27.6,   38.8,   37.0,   18.4,   41.8,   55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 05:00,  999.0,    0.3,   -1.0,   -1.1,   -2.1,   -2.2,    0.5,  999.0,    2.7,    4.1,    6.5,    7.0,    7.6,    7.1,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,  999.0,   55.2,   55.2,   55.2,   55.2,   55.3,   55.2,   55.3,   55.3,   55.3,   55.4,   55.3,   55.3,   55.3,   55.4,   55.2,  999.0,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 05:10,  999.0,   -1.6,   -2.0,  999.0,   -2.0,  999.0,  999.0,    2.3,    4.8,    5.7,    6.5,    6.7,    7.6,  999.0,   10.0,    9.6,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,   55.2,   55.1,   55.1,   55.1,   55.2,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.3,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.4,   55.2,   55.2,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 05:20,  999.0,  999.0,   -4.0,   -1.5,   -1.9,  999.0,  999.0,  999.0,    5.3,    5.5,    5.4,    6.1,    6.6,    7.8,    9.3,    9.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.1,   55.1,   55.0,  999.0,   55.0,   55.1,   55.2,   55.2,   55.2,   55.2,   55.1,   55.1,   55.2,   55.2,   55.1,   55.3,   55.2,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.2,   55.5,   55.4,   55.3,   55.5,  999.0,  999.0,  999.0,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 05:30,  999.0,   -6.3,   -6.4,  999.0,   -2.2,   -2.8,    0.1,    2.6,    3.2,    5.0,    6.1,    8.3,    6.7,    7.7,    8.7,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,  999.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.2,   55.2,   55.1,   55.2,   55.1,   55.3,   55.2,   55.2,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.3,   55.4,   55.4,   55.5,   55.1,   55.2,   55.4,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 05:40,  999.0,   -3.3,   -1.1,  999.0,   -1.7,   -3.1,    2.0,    2.7,    2.2,    4.9,    7.8,    8.5,    8.3,    8.8,    9.1,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.2,   55.1,   55.1,   55.1,   55.1,   55.2,   55.2,   55.1,   55.2,   55.2,   55.2,   55.1,   55.2,   55.3,   55.2,   55.3,   55.4,   55.1,   55.2,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 05:50,  999.0,   -2.8,   -2.8,  999.0,   -1.2,   -2.4,    0.6,    1.6,    2.0,    3.9,    7.3,    7.8,    8.3,    9.4,   10.1,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,  999.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.0,   55.2,   55.1,   55.1,   55.1,   55.2,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,  999.0,   55.3,   55.3,   55.3,   54.9,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 06:00,  999.0,   -4.5,   -4.2,   -2.5,   -1.2,   -1.5,    0.4,    1.9,    3.2,    5.2,    6.9,    8.0,    7.8,    8.1,    8.2,    7.9,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.2,   55.2,   55.1,   55.1,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.2,   55.2,   55.4,   55.3,   55.2,   55.2,   55.3,   55.3,   55.4,   55.3,   55.6,  999.0,  999.0,   55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 06:10,  999.0,   -4.9,   -4.0,  999.0,  999.0,  999.0,   -0.7,    1.4,    2.9,    7.1,    8.3,    7.9,    8.4,    8.3,    8.3,    7.6,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.1,   55.3,   55.2,   55.1,   55.1,   55.2,   55.1,   55.4,   55.3,   55.4,   55.3,   55.0,   55.2,   55.0,   55.1,   55.3,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 06:20,  999.0,  999.0,  999.0,  999.0,   -1.3,   -4.3,   -2.4,   -0.3,    0.6,    5.5,    7.1,    8.1,    8.9,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.0,   55.1,   55.0,   55.0,   55.1,   55.1,   55.2,   55.1,   55.2,   55.2,   55.1,   55.1,   55.1,   55.2,   55.2,   55.2,   55.3,   55.2,   55.2,   55.2,   55.2,   55.3,   55.5,   55.4,   55.2,   55.5,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 06:30,  999.0,   -2.2,   -1.7,  999.0,   -1.3,   -4.1,   -1.9,    0.4,    1.0,    4.4,    7.5,    8.2,    8.2,    8.2,    8.8,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.2,   55.1,   55.1,   55.2,   55.2,   55.2,   55.3,   55.2,   55.2,   55.2,   55.4,   55.3,   55.3,   55.2,   55.2,   55.4,   55.4,   55.3,   55.4,  999.0,   55.5,  999.0,  999.0,   55.4,  999.0,  999.0,  999.0,  999.0,   55.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 06:40,  999.0,   -2.1,   -1.4,  999.0,   -1.0,   -3.8,   -2.0,    0.4,    1.3,    4.5,    6.8,    7.7,    6.8,    7.5,    7.9,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.0,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.2,   55.2,   55.2,   55.2,   55.3,   55.3,   55.3,   55.2,   55.4,   55.4,   55.5,   54.9,   55.5,   54.9,  999.0,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 06:50,  999.0,   -2.7,   -2.3,  999.0,   -2.2,   -4.7,   -3.6,    0.6,    1.3,    5.0,    5.9,    6.6,    7.3,    8.2,    8.3,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.1,   55.0,   55.1,   55.1,   55.2,   55.1,   55.1,   55.2,   55.1,   55.1,   55.2,   55.2,   55.1,   55.1,   55.2,   55.2,   55.2,   55.4,   55.2,   55.2,   55.2,   55.3,   55.4,   55.1,   55.3,   55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 07:00,  999.0,   -3.1,   -3.8,  999.0,   -2.8,   -3.7,   -4.1,   -0.4,    1.1,    5.0,    6.0,    6.9,    8.4,    8.7,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.1,   55.2,   55.1,   55.1,   55.2,   55.3,   55.2,   55.2,   55.3,   55.2,   55.3,   55.3,   55.3,   55.3,   55.4,  999.0,   55.0,   55.6,   55.4,  999.0,  999.0,   55.6,   55.4,   55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 07:10,  999.0,   -2.5,   -2.7,   -1.9,   -2.3,   -3.1,   -4.4,   -1.9,    0.8,    4.0,    5.7,    6.4,    7.3,    8.7,    9.0,    8.7,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.1,   55.0,   55.1,   55.0,   55.1,   55.1,   55.1,   55.2,   55.1,   55.1,   55.1,   55.1,   55.1,   55.1,   55.2,   55.1,   55.2,   55.3,   55.3,   55.1,   55.3,   55.3,   55.1,   55.4,  999.0,   55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/07 07:20,  999.0,   -0.8,   -0.8,  999.0,  999.0,   -3.8,   -3.4,   -1.2,    0.8,  999.0,    3.9,    4.7,    7.1,    8.5,    8.2,  999.0,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   55.2,  999.0,   55.2,   55.3,   55.2,   55.1,   55.1,   55.2,   55.0,   55.1,   55.2,   55.2,   55.3,   55.3,   55.2,   55.2,   55.3,   55.5,   55.3,   55.3,   55.3,   55.4,   55.9,  999.0,  999.0,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0