2022/12/23, +9, 136.10,  34.85, 385
00:01:05,  952.8,   -0.0,   83.9,    0.03,   -0.03,    0.0,   -2.8
00:01:10,  952.8,   -0.0,   83.9,    0.04,    0.02,    0.0,   -2.8
00:01:15,  952.8,   -0.1,   83.9,    0.01,    0.04,    0.0,   -2.8
00:01:20,  952.8,   -0.0,   83.9,    0.03,    0.02,    0.0,   -2.8
00:01:25,  952.8,   -0.1,   83.9,    0.03,    0.02,    0.0,   -2.8
00:01:30,  952.8,   -0.1,   83.8,    0.04,    0.01,    0.0,   -2.8
00:01:35,  952.8,   -0.0,   83.8,    0.03,    0.03,    0.0,   -2.8
00:01:40,  952.8,   -0.1,   83.8,   -0.01,    0.04,    0.0,   -2.8
00:01:45,  952.8,   -0.0,   83.8,   -0.02,    0.04,    0.0,   -2.8
00:01:50,  952.7,   -0.1,   83.7,    0.02,   -0.04,    0.0,   -2.8
00:01:55,  952.7,   -0.1,   83.6,   -0.04,   -0.02,    0.0,   -2.8
00:02:00,  952.8,   -0.1,   83.6,   -0.03,   -0.03,    0.0,   -2.8
00:02:05,  952.8,   -0.1,   83.6,   -0.04,    0.02,    0.0,   -2.8
00:02:10,  952.7,   -0.1,   83.5,   -0.04,   -0.01,    0.0,   -2.8
00:02:15,  952.7,   -0.1,   83.5,   -0.04,    0.02,    0.0,   -2.8
00:02:20,  952.7,   -0.1,   83.5,   -0.01,    0.04,    0.0,   -2.8
00:02:25,  952.7,   -0.0,   83.4,    0.04,    0.00,    0.0,   -2.8
00:02:30,  952.7,   -0.1,   83.4,    0.00,   -0.04,    0.0,   -2.8
00:02:35,  952.7,   -0.1,   83.4,   -0.02,   -0.04,    0.0,   -2.8
00:02:40,  952.8,   -0.0,   83.4,    0.03,   -0.02,    0.0,   -2.8
00:02:45,  952.8,   -0.1,   83.4,    0.01,   -0.02,    0.0,   -2.8
00:02:50,  952.8,   -0.0,   83.4,    0.04,    0.00,    0.0,   -2.8
00:02:55,  952.8,   -0.0,   83.4,    0.04,    0.01,    0.0,   -2.8
00:03:00,  952.8,   -0.0,   83.4,    0.03,    0.03,    0.0,   -2.8
00:03:05,  952.8,   -0.0,   83.5,    0.03,    0.03,    0.0,   -2.8
00:03:10,  952.8,   -0.0,   83.5,    0.04,    0.01,    0.0,   -2.8
00:03:15,  952.8,   -0.0,   83.4,    0.04,    0.01,    0.0,   -2.8
00:03:20,  952.7,   -0.0,   83.3,    0.04,   -0.00,    0.0,   -3.0
00:03:25,  952.7,   -0.0,   83.2,   -0.00,    0.04,    0.0,   -2.8
00:03:30,  952.7,   -0.0,   83.1,   -0.04,   -0.00,    0.0,   -2.8
00:03:35,  952.7,   -0.1,   83.0,    0.04,    0.02,    0.0,   -2.8
00:03:40,  952.7,   -0.0,   82.8,    0.03,   -0.03,    0.0,   -2.8
00:03:45,  952.7,   -0.0,   82.6,    0.04,   -0.01,    0.0,   -2.8
00:03:50,  952.8,   -0.0,   82.5,    0.04,   -0.02,    0.0,   -2.8
00:03:55,  952.8,   -0.0,   82.2,    0.04,    0.01,    0.0,   -2.8
00:04:00,  952.7,   -0.0,   82.0,    0.04,    0.00,    0.0,   -2.8
00:04:05,  952.8,   -0.0,   81.9,    0.04,    0.01,    0.0,   -2.8
00:04:10,  952.8,   -0.0,   81.8,    0.04,   -0.00,    0.0,   -2.8
00:04:15,  952.8,   -0.0,   81.7,    0.03,   -0.03,    0.0,   -2.8
00:04:20,  952.8,   -0.0,   81.7,   -0.01,   -0.02,    0.0,   -2.8
00:04:25,  952.8,   -0.0,   81.7,    0.00,   -0.04,    0.0,   -2.8
00:04:30,  952.8,   -0.0,   81.7,   -0.00,   -0.04,    0.0,   -2.8
00:04:35,  952.8,   -0.0,   81.7,    0.04,   -0.00,    0.0,   -2.8
00:04:40,  952.8,   -0.0,   81.7,    0.02,   -0.04,    0.0,   -2.8
00:04:45,  952.8,   -0.0,   81.7,    0.04,    0.02,    0.0,   -2.8
00:04:50,  952.8,   -0.0,   81.7,    0.02,    0.01,    0.0,   -2.8
00:04:55,  952.8,   -0.0,   81.7,    0.02,    0.03,    0.0,   -2.8
00:05:00,  952.8,    0.0,   81.7,    0.02,    0.04,    0.0,   -2.8
00:05:05,  952.8,    0.0,   81.7,   -0.00,    0.04,    0.0,   -2.8
00:05:10,  952.8,    0.0,   81.7,    0.01,    0.04,    0.0,   -2.8
00:05:15,  952.8,    0.0,   81.7,    0.03,    0.02,    0.0,   -2.8
00:05:20,  952.8,   -0.0,   81.7,    0.03,    0.03,    0.0,   -2.8
00:05:25,  952.8,   -0.0,   81.7,    0.04,    0.02,    0.0,   -2.8
00:05:30,  952.8,   -0.0,   81.7,   -0.03,    0.03,    0.0,   -2.8
00:05:35,  952.8,    0.0,   81.6,    0.01,    0.04,    0.0,   -2.6
00:05:40,  952.8,   -0.0,   81.6,    0.04,    0.02,    0.0,   -2.8
00:05:45,  952.8,   -0.0,   81.6,    0.04,    0.01,    0.0,   -2.8
00:05:50,  952.8,    0.0,   81.6,    0.04,   -0.01,    0.0,   -2.6
00:05:55,  952.8,   -0.0,   81.6,    0.04,    0.00,    0.0,   -2.8
00:06:00,  952.8,   -0.0,   81.6,    0.04,    0.01,    0.0,   -2.8
00:06:05,  952.8,   -0.0,   81.6,    0.03,   -0.03,    0.0,   -2.8
00:06:10,  952.8,   -0.0,   81.6,    0.04,   -0.01,    0.0,   -2.8
00:06:15,  952.8,   -0.0,   81.6,    0.02,   -0.04,    0.0,   -2.8
00:06:20,  952.8,   -0.0,   81.6,    0.04,   -0.01,    0.0,   -2.6
00:06:25,  952.8,   -0.0,   81.6,    0.04,   -0.02,    0.0,   -2.6
00:06:30,  952.8,   -0.0,   81.6,    0.04,    0.01,    0.0,   -2.4
00:06:35,  952.8,   -0.0,   81.6,    0.04,    0.02,    0.0,   -2.6
00:06:40,  952.8,   -0.0,   81.6,    0.04,    0.01,    0.0,   -2.6
00:06:45,  952.8,   -0.0,   81.7,    0.04,    0.00,    0.0,   -2.8
00:06:50,  952.8,   -0.0,   81.7,    0.04,   -0.01,    0.0,   -2.6
00:06:55,  952.8,   -0.0,   81.8,    0.03,   -0.03,    0.0,   -2.8
00:07:00,  952.8,   -0.0,   81.8,    0.04,    0.00,    0.0,   -2.8
00:07:05,  952.8,   -0.0,   81.9,    0.04,    0.00,    0.0,   -2.8
00:07:10,  952.8,   -0.0,   81.9,    0.04,   -0.02,    0.0,   -2.8
00:07:15,  952.8,   -0.0,   81.9,    0.04,    0.00,    0.0,   -2.8
00:07:20,  952.8,   -0.0,   81.9,    0.03,    0.03,    0.0,   -2.8
00:07:25,  952.8,   -0.0,   81.8,   -0.00,   -0.04,    0.0,   -2.8
00:07:30,  952.8,   -0.0,   81.8,    0.02,   -0.04,    0.0,   -2.8
00:07:35,  952.8,   -0.0,   81.7,    0.03,   -0.03,    0.0,   -2.8
00:07:40,  952.8,   -0.0,   81.6,    0.03,   -0.03,    0.0,   -2.6
00:07:45,  952.8,    0.0,   81.5,    0.02,   -0.03,    0.0,   -2.6
00:07:50,  952.8,   -0.0,   81.5,   -0.00,   -0.04,    0.0,   -2.6
00:07:55,  952.8,   -0.0,   81.5,    0.02,   -0.04,    0.0,   -2.6
00:08:00,  952.8,   -0.0,   81.5,    0.02,   -0.04,    0.0,   -2.6
00:08:05,  952.8,   -0.0,   81.5,    0.03,   -0.02,    0.0,   -2.6
00:08:10,  952.8,    0.0,   81.5,    0.01,   -0.04,    0.0,   -2.6
00:08:15,  952.8,   -0.0,   81.5,   -0.01,   -0.04,    0.0,   -2.6
00:08:20,  952.8,   -0.0,   81.5,   -0.02,   -0.04,    0.0,   -2.6
00:08:25,  952.8,   -0.0,   81.5,   -0.01,   -0.04,    0.0,   -2.6
00:08:30,  952.8,   -0.0,   81.5,    0.01,   -0.04,    0.0,   -2.6
00:08:35,  952.8,   -0.0,   81.6,   -0.04,   -0.01,    0.0,   -2.6
00:08:40,  952.8,   -0.0,   81.6,   -0.03,    0.03,    0.0,   -2.6
00:08:45,  952.8,   -0.0,   81.7,   -0.02,    0.04,    0.0,   -2.4
00:08:50,  952.8,   -0.0,   81.7,    0.03,    0.03,    0.0,   -2.4
00:08:55,  952.8,   -0.0,   81.8,   -0.04,    0.01,    0.0,   -2.4
00:09:00,  952.8,   -0.0,   81.8,   -0.04,   -0.01,    0.0,   -2.4
00:09:05,  952.8,   -0.0,   82.0,   -0.04,    0.01,    0.0,   -2.4
00:09:10,  952.7,   -0.0,   82.0,   -0.03,    0.03,    0.0,   -2.4
00:09:15,  952.7,   -0.0,   82.1,   -0.01,   -0.04,    0.0,   -2.4
00:09:20,  952.7,   -0.0,   82.1,    0.01,   -0.04,    0.0,   -2.4
00:09:25,  952.7,   -0.1,   82.1,    0.02,   -0.03,    0.0,   -2.4
00:09:30,  952.7,   -0.0,   82.2,    0.04,   -0.00,    0.0,   -2.4
00:09:35,  952.7,   -0.0,   82.3,    0.03,   -0.02,    0.0,   -2.4
00:09:40,  952.7,   -0.0,   82.4,    0.04,   -0.01,    0.0,   -2.4
00:09:45,  952.7,   -0.0,   82.5,    0.03,   -0.03,    0.0,   -2.4
00:09:50,  952.7,   -0.1,   82.5,    0.03,   -0.03,    0.0,   -2.4
00:09:55,  952.7,   -0.0,   82.5,    0.04,   -0.02,    0.0,   -2.4
00:10:00,  952.7,   -0.0,   82.6,    0.04,   -0.02,    0.0,   -2.4
00:10:05,  952.7,   -0.0,   82.6,    0.04,   -0.02,    0.0,   -2.4
00:10:10,  952.7,   -0.0,   82.6,    0.04,   -0.02,    0.0,   -2.4
00:10:15,  952.7,   -0.0,   82.6,    0.02,   -0.03,    0.0,   -2.4
00:10:20,  952.7,   -0.0,   82.5,    0.04,   -0.02,    0.0,   -2.4
00:10:25,  952.7,    0.0,   82.3,    0.04,   -0.02,    0.0,   -2.6
00:10:30,  952.7,   -0.0,   82.2,    0.03,   -0.02,    0.0,   -2.6
00:10:35,  952.7,   -0.0,   82.0,    0.03,   -0.02,    0.0,   -2.8
00:10:40,  952.7,    0.0,   81.9,    0.03,   -0.02,    0.0,   -2.8
00:10:45,  952.7,    0.0,   81.8,    0.03,   -0.03,    0.0,   -2.8
00:10:50,  952.7,    0.0,   81.8,    0.03,   -0.02,    0.0,   -2.6
00:10:55,  952.7,    0.0,   81.8,    0.03,   -0.03,    0.0,   -2.6
00:11:00,  952.7,   -0.0,   81.7,    0.03,   -0.02,    0.0,   -2.4
00:11:05,  952.7,   -0.0,   81.7,    0.03,   -0.03,    0.0,   -2.6
00:11:10,  952.7,    0.0,   81.6,    0.03,   -0.03,    0.0,   -2.6
00:11:15,  952.7,   -0.0,   81.6,    0.04,   -0.02,    0.0,   -2.8
00:11:20,  952.7,   -0.0,   81.6,    0.04,   -0.01,    0.0,   -2.8
00:11:25,  952.7,   -0.0,   81.6,    0.03,   -0.02,    0.0,   -2.8
00:11:30,  952.7,   -0.0,   81.6,    0.04,   -0.02,    0.0,   -2.8
00:11:35,  952.7,    0.0,   81.6,    0.04,   -0.02,    0.0,   -2.8
00:11:40,  952.7,   -0.0,   81.6,    0.02,   -0.01,    0.0,   -2.8
00:11:45,  952.7,   -0.0,   81.7,    0.03,   -0.03,    0.0,   -2.8
00:11:50,  952.7,   -0.0,   81.8,    0.03,   -0.03,    0.0,   -2.8
00:11:55,  952.7,   -0.0,   81.9,    0.03,   -0.03,    0.0,   -2.8
00:12:00,  952.7,    0.0,   82.0,    0.03,   -0.03,    0.0,   -2.8
00:12:05,  952.7,    0.0,   82.1,    0.02,   -0.04,    0.0,   -2.8
00:12:10,  952.7,   -0.0,   82.1,    0.03,   -0.03,    0.0,   -2.8
00:12:15,  952.7,   -0.0,   82.2,    0.03,   -0.02,    0.0,   -2.8
00:12:20,  952.7,   -0.0,   82.3,    0.03,   -0.03,    0.0,   -2.8
00:12:25,  952.7,   -0.0,   82.4,    0.03,   -0.03,    0.0,   -2.8
00:12:30,  952.7,   -0.0,   82.6,   -0.03,   -0.02,    0.0,   -2.8
00:12:35,  952.7,    0.0,   82.8,    0.01,    0.02,    0.0,   -3.0
00:12:40,  952.7,    0.0,   82.8,    0.02,   -0.04,    0.0,   -3.0
00:12:45,  952.7,   -0.0,   83.0,   -0.01,   -0.04,    0.0,   -3.0
00:12:50,  952.7,   -0.0,   83.1,    0.02,   -0.04,    0.0,   -3.0
00:12:55,  952.8,   -0.0,   83.2,    0.01,    0.04,    0.0,   -3.0
00:13:00,  952.8,   -0.0,   83.2,    0.03,    0.03,    0.0,   -3.2
00:13:05,  952.8,   -0.0,   83.3,    0.03,    0.02,    0.0,   -3.0
00:13:10,  952.8,   -0.0,   83.3,    0.00,    0.04,    0.0,   -3.2
00:13:15,  952.8,   -0.0,   83.3,    0.04,    0.02,    0.0,   -3.2
00:13:20,  952.8,   -0.0,   83.3,    0.04,    0.01,    0.0,   -3.2
00:13:25,  952.8,   -0.0,   83.4,    0.02,   -0.04,    0.0,   -3.2
00:13:30,  952.8,   -0.0,   83.3,   -0.02,   -0.03,    0.0,   -3.2
00:13:35,  952.8,   -0.0,   83.3,   -0.03,   -0.02,    0.0,   -3.2
00:13:40,  952.8,   -0.0,   83.2,   -0.04,   -0.02,    0.0,   -3.2
00:13:45,  952.8,   -0.0,   83.2,    0.02,   -0.03,    0.0,   -3.2
00:13:50,  952.8,   -0.1,   83.1,    0.04,   -0.01,    0.0,   -3.6
00:13:55,  952.8,   -0.0,   83.1,    0.03,   -0.03,    0.0,   -3.6
00:14:00,  952.8,   -0.0,   83.1,    0.03,   -0.03,    0.0,   -3.6
00:14:05,  952.8,   -0.1,   83.0,    0.03,   -0.03,    0.0,   -3.6
00:14:10,  952.8,   -0.1,   83.0,    0.03,   -0.03,    0.0,   -3.6
00:14:15,  952.8,   -0.0,   82.9,    0.02,   -0.01,    0.0,   -3.6
00:14:20,  952.8,   -0.1,   82.9,    0.02,   -0.03,    0.0,   -3.6
00:14:25,  952.8,   -0.1,   82.8,    0.03,   -0.03,    0.0,   -3.6
00:14:30,  952.8,   -0.1,   82.8,    0.03,   -0.02,    0.0,   -3.8
00:14:35,  952.8,   -0.0,   82.8,    0.01,   -0.04,    0.0,   -4.0
00:14:40,  952.8,   -0.1,   82.8,    0.01,   -0.04,    0.0,   -3.8
00:14:45,  952.8,   -0.1,   82.8,    0.03,   -0.03,    0.0,   -4.0
00:14:50,  952.8,   -0.1,   82.8,    0.03,   -0.03,    0.0,   -4.0
00:14:55,  952.8,   -0.1,   82.8,    0.04,   -0.01,    0.0,   -4.0
00:15:00,  952.8,   -0.1,   82.7,   -0.01,    0.02,    0.0,   -4.0
00:15:05,  952.8,   -0.1,   82.7,   -0.02,    0.04,    0.0,   -4.0
00:15:10,  952.8,   -0.1,   82.7,    0.01,   -0.02,    0.0,   -4.0
00:15:15,  952.8,   -0.1,   82.7,    0.04,   -0.00,    0.0,   -4.0
00:15:20,  952.8,   -0.1,   82.8,    0.03,   -0.02,    0.0,   -4.0
00:15:25,  952.8,   -0.1,   82.8,    0.04,   -0.00,    0.0,   -4.0
00:15:30,  952.8,   -0.1,   82.9,    0.03,   -0.02,    0.0,   -4.0
00:15:35,  952.8,   -0.1,   83.0,    0.04,    0.01,    0.0,   -4.0
00:15:40,  952.8,   -0.1,   83.0,    0.04,    0.01,    0.0,   -4.0
00:15:45,  952.8,   -0.1,   83.1,    0.04,   -0.02,    0.0,   -4.0
00:15:50,  952.8,   -0.0,   83.1,    0.03,   -0.03,    0.0,   -4.0
00:15:55,  952.8,   -0.0,   83.1,    0.01,   -0.04,    0.0,   -4.0
00:16:00,  952.8,   -0.1,   83.2,    0.04,   -0.02,    0.0,   -4.0
00:16:05,  952.8,   -0.1,   83.2,    0.04,   -0.01,    0.0,   -4.0
00:16:10,  952.8,   -0.1,   83.2,    0.04,    0.00,    0.0,   -4.0
00:16:15,  952.8,   -0.1,   83.2,    0.04,   -0.00,    0.0,   -4.0
00:16:20,  952.7,   -0.1,   83.1,    0.04,   -0.01,    0.0,   -4.0
00:16:25,  952.8,   -0.1,   83.1,    0.04,   -0.01,    0.0,   -4.2
00:16:30,  952.8,   -0.1,   83.0,    0.04,   -0.00,    0.0,   -4.0
00:16:35,  952.8,   -0.1,   83.0,    0.02,    0.00,    0.0,   -4.0
00:16:40,  952.8,   -0.1,   82.9,    0.04,    0.01,    0.0,   -4.0
00:16:45,  952.7,   -0.1,   82.9,    0.03,   -0.03,    0.0,   -4.0
00:16:50,  952.7,   -0.1,   82.8,   -0.02,   -0.03,    0.0,   -4.0
00:16:55,  952.8,   -0.1,   82.8,    0.02,   -0.04,    0.0,   -4.0
00:17:00,  952.8,   -0.1,   82.8,    0.01,   -0.02,    0.0,   -4.0
00:17:05,  952.8,   -0.1,   82.8,    0.04,   -0.00,    0.0,   -4.0
00:17:10,  952.8,   -0.1,   82.7,    0.03,   -0.03,    0.0,   -4.0
00:17:15,  952.8,   -0.1,   82.8,    0.03,   -0.02,    0.0,   -4.0
00:17:20,  952.8,   -0.1,   82.8,    0.04,    0.00,    0.0,   -4.0
00:17:25,  952.8,   -0.1,   82.8,    0.03,   -0.03,    0.0,   -4.0
00:17:30,  952.8,   -0.1,   82.8,    0.04,   -0.01,    0.0,   -3.8
00:17:35,  952.8,   -0.1,   82.9,    0.04,   -0.01,    0.0,   -3.8
00:17:40,  952.8,   -0.1,   82.8,    0.04,   -0.02,    0.0,   -3.8
00:17:45,  952.8,   -0.1,   82.9,    0.04,   -0.01,    0.0,   -3.6
00:17:50,  952.8,   -0.1,   82.8,    0.03,   -0.02,    0.0,   -3.6
00:17:55,  952.8,   -0.1,   82.8,    0.03,   -0.03,    0.0,   -3.6
00:18:00,  952.8,   -0.1,   82.8,    0.03,   -0.03,    0.0,   -3.6
00:18:05,  952.9,   -0.1,   82.8,    0.04,    0.00,    0.0,   -3.6
00:18:10,  952.9,   -0.1,   82.7,    0.04,   -0.02,    0.0,   -3.6
00:18:15,  952.8,   -0.1,   82.7,    0.04,    0.00,    0.0,   -3.6
00:18:20,  952.8,   -0.1,   82.7,    0.04,   -0.00,    0.0,   -3.4
00:18:25,  952.8,   -0.1,   82.7,    0.04,   -0.00,    0.0,   -3.2
00:18:30,  952.8,   -0.1,   82.7,   -0.02,    0.04,    0.0,   -3.2
00:18:35,  952.8,   -0.1,   82.7,    0.04,    0.00,    0.0,   -3.2
00:18:40,  952.8,   -0.1,   82.7,    0.04,    0.01,    0.0,   -3.2
00:18:45,  952.8,   -0.1,   82.8,    0.02,    0.04,    0.0,   -3.2
00:18:50,  952.8,   -0.1,   82.9,    0.02,    0.03,    0.0,   -3.2
00:18:55,  952.8,   -0.1,   83.0,    0.04,   -0.02,    0.0,   -3.2
00:19:00,  952.8,   -0.1,   83.1,    0.01,   -0.04,    0.0,   -3.2
00:19:05,  952.8,   -0.2,   83.2,    0.02,   -0.04,    0.0,   -3.2
00:19:10,  952.8,   -0.1,   83.3,    0.02,   -0.03,    0.0,   -3.2
00:19:15,  952.8,   -0.1,   83.4,    0.04,   -0.00,    0.0,   -3.2
00:19:20,  952.8,   -0.2,   83.4,    0.04,   -0.01,    0.0,   -3.2
00:19:25,  952.8,   -0.2,   83.5,    0.03,    0.02,    0.0,   -3.2
00:19:30,  952.8,   -0.2,   83.6,    0.04,    0.01,    0.0,   -3.2
00:19:35,  952.8,   -0.2,   83.6,    0.03,    0.02,    0.0,   -3.2
00:19:40,  952.8,   -0.2,   83.7,    0.04,   -0.00,    0.0,   -3.2
00:19:45,  952.8,   -0.2,   83.7,    0.04,   -0.01,    0.0,   -3.2
00:19:50,  952.8,   -0.1,   83.7,    0.02,   -0.03,    0.0,   -3.2
00:19:55,  952.8,   -0.2,   83.8,    0.04,   -0.02,    0.0,   -3.2
00:20:00,  952.8,   -0.2,   83.7,    0.03,   -0.03,    0.0,   -3.2
00:20:05,  952.8,   -0.2,   83.8,    0.03,   -0.02,    0.0,   -3.2
00:20:10,  952.8,   -0.1,   83.8,    0.04,   -0.01,    0.0,   -3.2
00:20:15,  952.8,   -0.2,   83.8,    0.03,   -0.02,    0.0,   -3.2
00:20:20,  952.8,   -0.2,   83.8,    0.02,   -0.03,    0.0,   -3.2
00:20:25,  952.8,   -0.2,   83.8,   -0.02,   -0.03,    0.0,   -3.2
00:20:30,  952.8,   -0.2,   83.7,    0.00,   -0.04,    0.0,   -3.2
00:20:35,  952.8,   -0.2,   83.6,    0.04,    0.02,    0.0,   -3.2
00:20:40,  952.8,   -0.2,   83.6,    0.04,    0.01,    0.0,   -3.2
00:20:45,  952.8,   -0.2,   83.5,    0.04,   -0.01,    0.0,   -3.2
00:20:50,  952.8,   -0.2,   83.4,    0.04,    0.00,    0.0,   -3.2
00:20:55,  952.8,   -0.2,   83.3,    0.04,   -0.01,    0.0,   -3.2
00:21:00,  952.8,   -0.2,   83.3,    0.04,   -0.01,    0.0,   -3.2
00:21:05,  952.8,   -0.2,   83.2,    0.03,   -0.02,    0.0,   -3.2
00:21:10,  952.8,   -0.2,   83.2,    0.04,   -0.02,    0.0,   -3.2
00:21:15,  952.8,   -0.2,   83.1,    0.03,   -0.03,    0.0,   -3.2
00:21:20,  952.8,   -0.2,   83.1,   -0.02,   -0.03,    0.0,   -3.2
00:21:25,  952.8,   -0.2,   83.0,    0.01,   -0.04,    0.0,   -3.2
00:21:30,  952.8,   -0.2,   83.0,   -0.00,   -0.04,    0.0,   -3.2
00:21:35,  952.8,   -0.2,   82.9,   -0.04,   -0.01,    0.0,   -3.2
00:21:40,  952.8,   -0.2,   82.9,   -0.03,   -0.03,    0.0,   -3.2
00:21:45,  952.8,   -0.2,   82.8,    0.02,   -0.04,    0.0,   -3.2
00:21:50,  952.8,   -0.2,   82.8,    0.00,   -0.04,    0.0,   -3.2
00:21:55,  952.8,   -0.2,   82.8,   -0.00,   -0.04,    0.0,   -3.2
00:22:00,  952.8,   -0.2,   82.7,   -0.01,   -0.04,    0.0,   -3.2
00:22:05,  952.7,   -0.2,   82.7,    0.02,   -0.04,    0.0,   -3.2
00:22:10,  952.7,   -0.2,   82.6,    0.00,   -0.04,    0.0,   -3.2
00:22:15,  952.7,   -0.2,   82.7,   -0.03,   -0.03,    0.0,   -3.2
00:22:20,  952.7,   -0.2,   82.7,   -0.01,   -0.02,    0.0,   -3.2
00:22:25,  952.7,   -0.2,   82.7,    0.04,   -0.02,    0.0,   -3.2
00:22:30,  952.7,   -0.2,   82.7,    0.04,   -0.02,    0.0,   -3.2
00:22:35,  952.7,   -0.2,   82.7,    0.03,   -0.03,    0.0,   -3.2
00:22:40,  952.8,   -0.2,   82.8,    0.03,   -0.03,    0.0,   -3.2
00:22:45,  952.8,   -0.2,   82.8,    0.04,   -0.02,    0.0,   -3.2
00:22:50,  952.7,   -0.2,   82.8,    0.01,   -0.04,    0.0,   -3.2
00:22:55,  952.7,   -0.2,   82.8,    0.03,   -0.03,    0.0,   -3.2
00:23:00,  952.7,   -0.2,   82.8,    0.02,   -0.04,    0.0,   -3.2
00:23:05,  952.7,   -0.2,   82.7,    0.03,   -0.03,    0.0,   -3.2
00:23:10,  952.7,   -0.2,   82.7,    0.04,   -0.01,    0.0,   -3.2
00:23:15,  952.7,   -0.2,   82.6,    0.04,   -0.00,    0.0,   -3.2
00:23:20,  952.8,   -0.2,   82.5,    0.03,    0.02,    0.0,   -3.2
00:23:25,  952.8,   -0.2,   82.4,    0.03,    0.03,    0.0,   -3.2
00:23:30,  952.8,   -0.2,   82.4,    0.01,    0.02,    0.0,   -3.2
00:23:35,  952.8,   -0.2,   82.4,    0.04,    0.01,    0.0,   -3.2
00:23:40,  952.8,   -0.2,   82.3,    0.04,   -0.02,    0.0,   -3.4
00:23:45,  952.8,   -0.2,   82.2,    0.01,    0.04,    0.0,   -3.6
00:23:50,  952.7,   -0.2,   82.0,    0.04,   -0.00,    0.0,   -3.4
00:23:55,  952.8,   -0.2,   81.8,    0.04,   -0.02,    0.0,   -3.6
00:24:00,  952.8,   -0.2,   81.6,    0.04,    0.02,    0.0,   -3.2
00:24:05,  952.7,   -0.2,   81.4,    0.02,    0.03,    0.0,   -3.2
00:24:10,  952.7,   -0.2,   81.2,    0.04,    0.02,    0.0,   -3.2
00:24:15,  952.7,   -0.2,   81.1,    0.04,    0.01,    0.0,   -3.2
00:24:20,  952.7,   -0.1,   80.9,    0.04,    0.02,    0.0,   -3.2
00:24:25,  952.7,   -0.2,   80.8,    0.04,    0.00,    0.0,   -3.2
00:24:30,  952.7,   -0.1,   80.7,    0.02,   -0.04,    0.0,   -3.2
00:24:35,  952.7,   -0.2,   80.6,    0.03,   -0.03,    0.0,   -3.2
00:24:40,  952.7,   -0.2,   80.4,    0.03,   -0.02,    0.0,   -3.0
00:24:45,  952.7,   -0.1,   80.4,    0.02,   -0.04,    0.0,   -2.8
00:24:50,  952.7,   -0.2,   80.4,    0.02,   -0.03,    0.0,   -3.0
00:24:55,  952.7,   -0.1,   80.3,    0.03,   -0.03,    0.0,   -3.2
00:25:00,  952.7,   -0.2,   80.3,    0.04,   -0.02,    0.0,   -3.2
00:25:05,  952.7,   -0.2,   80.3,    0.04,   -0.01,    0.0,   -3.2
00:25:10,  952.8,   -0.2,   80.4,    0.04,    0.00,    0.0,   -3.2
00:25:15,  952.7,   -0.1,   80.4,    0.04,   -0.00,    0.0,   -3.2
00:25:20,  952.7,   -0.1,   80.5,    0.04,   -0.00,    0.0,   -3.0
00:25:25,  952.7,   -0.1,   80.5,    0.04,   -0.00,    0.0,   -2.8
00:25:30,  952.7,   -0.2,   80.5,    0.04,   -0.02,    0.0,   -2.8
00:25:35,  952.7,   -0.1,   80.6,    0.02,   -0.03,    0.0,   -2.8
00:25:40,  952.7,   -0.1,   80.6,    0.01,   -0.04,    0.0,   -2.8
00:25:45,  952.7,   -0.1,   80.7,   -0.00,   -0.04,    0.0,   -2.8
00:25:50,  952.7,   -0.1,   80.8,    0.04,   -0.01,    0.0,   -2.8
00:25:55,  952.7,   -0.1,   80.8,    0.04,   -0.02,    0.0,   -2.8
00:26:00,  952.7,   -0.2,   80.8,    0.04,    0.01,    0.0,   -2.8
00:26:05,  952.7,   -0.1,   80.9,    0.03,   -0.03,    0.0,   -2.8
00:26:10,  952.7,   -0.1,   80.9,    0.03,   -0.03,    0.0,   -2.8
00:26:15,  952.7,   -0.1,   81.0,    0.03,   -0.02,    0.0,   -2.8
00:26:20,  952.7,   -0.1,   81.1,    0.04,   -0.01,    0.0,   -2.8
00:26:25,  952.7,   -0.1,   81.1,    0.04,   -0.01,    0.0,   -2.8
00:26:30,  952.7,   -0.2,   81.2,    0.04,    0.01,    0.0,   -2.8
00:26:35,  952.7,   -0.2,   81.2,   -0.01,   -0.04,    0.0,   -2.8
00:26:40,  952.7,   -0.1,   81.2,    0.04,    0.01,    0.0,   -2.8
00:26:45,  952.7,   -0.1,   81.3,    0.04,   -0.01,    0.0,   -2.8
00:26:50,  952.7,   -0.1,   81.2,    0.02,   -0.04,    0.0,   -2.8
00:26:55,  952.7,   -0.2,   81.2,    0.02,   -0.04,    0.0,   -2.8
00:27:00,  952.7,   -0.1,   81.2,    0.04,    0.01,    0.0,   -2.8
00:27:05,  952.7,   -0.1,   81.2,    0.04,    0.00,    0.0,   -2.8
00:27:10,  952.7,   -0.2,   81.1,    0.04,    0.01,    0.0,   -2.8
00:27:15,  952.7,   -0.1,   81.1,    0.04,   -0.02,    0.0,   -2.8
00:27:20,  952.7,   -0.2,   81.1,    0.03,   -0.03,    0.0,   -2.8
00:27:25,  952.7,   -0.1,   81.1,    0.01,   -0.04,    0.0,   -2.8
00:27:30,  952.7,   -0.2,   81.1,   -0.04,   -0.01,    0.0,   -2.8
00:27:35,  952.7,   -0.2,   81.1,   -0.04,   -0.01,    0.0,   -2.8
00:27:40,  952.8,   -0.1,   81.1,   -0.04,    0.02,    0.0,   -2.8
00:27:45,  952.8,   -0.1,   81.1,   -0.04,    0.01,    0.0,   -2.8
00:27:50,  952.8,   -0.1,   81.1,    0.04,    0.01,    0.0,   -2.8
00:27:55,  952.8,   -0.1,   81.1,    0.04,    0.01,    0.0,   -3.0
00:28:00,  952.8,   -0.2,   81.1,    0.04,    0.01,    0.0,   -3.2
00:28:05,  952.8,   -0.1,   81.1,    0.04,    0.00,    0.0,   -3.2
00:28:10,  952.8,   -0.2,   81.2,    0.04,   -0.01,    0.0,   -3.2
00:28:15,  952.8,   -0.1,   81.1,    0.04,   -0.02,    0.0,   -3.2
00:28:20,  952.8,   -0.2,   81.1,    0.03,   -0.03,    0.0,   -3.0
00:28:25,  952.8,   -0.1,   81.0,    0.04,    0.01,    0.0,   -3.0
00:28:30,  952.8,   -0.2,   80.9,    0.03,    0.03,    0.0,   -3.0
00:28:35,  952.7,   -0.2,   80.8,    0.03,    0.03,    0.0,   -2.8
00:28:40,  952.8,   -0.1,   80.6,    0.01,   -0.04,    0.0,   -2.8
00:28:45,  952.7,   -0.2,   80.5,    0.03,   -0.03,    0.0,   -2.8
00:28:50,  952.7,   -0.1,   80.4,    0.03,   -0.02,    0.0,   -2.8
00:28:55,  952.8,   -0.2,   80.3,    0.04,   -0.02,    0.0,   -2.8
00:29:00,  952.8,   -0.1,   80.2,    0.04,   -0.02,    0.0,   -3.0
00:29:05,  952.8,   -0.2,   80.1,    0.03,   -0.02,    0.0,   -2.8
00:29:10,  952.8,   -0.1,   80.0,    0.04,   -0.00,    0.0,   -2.8
00:29:15,  952.8,   -0.1,   79.9,    0.04,    0.00,    0.0,   -3.0
00:29:20,  952.8,   -0.1,   79.8,    0.04,    0.00,    0.0,   -2.8
00:29:25,  952.7,   -0.1,   79.7,    0.03,   -0.03,    0.0,   -2.8
00:29:30,  952.7,   -0.1,   79.6,    0.03,   -0.02,    0.0,   -2.8
00:29:35,  952.8,   -0.1,   79.6,    0.04,   -0.02,    0.0,   -2.8
00:29:40,  952.8,   -0.1,   79.5,    0.02,   -0.03,    0.0,   -2.8
00:29:45,  952.8,   -0.1,   79.5,    0.03,   -0.03,    0.0,   -3.0
00:29:50,  952.8,   -0.1,   79.5,    0.02,   -0.01,    0.0,   -3.2
00:29:55,  952.8,   -0.1,   79.4,    0.04,   -0.01,    0.0,   -3.2
00:30:00,  952.8,   -0.1,   79.4,    0.03,   -0.02,    0.0,   -3.2
00:30:05,  952.8,   -0.1,   79.5,    0.02,   -0.03,    0.0,   -3.2
00:30:10,  952.8,   -0.1,   79.5,    0.02,   -0.03,    0.0,   -3.2
00:30:15,  952.8,   -0.1,   79.5,    0.04,   -0.01,    0.0,   -3.2
00:30:20,  952.8,   -0.1,   79.5,    0.03,    0.03,    0.0,   -3.2
00:30:25,  952.8,   -0.1,   79.5,    0.03,    0.02,    0.0,   -3.2
00:30:30,  952.8,   -0.1,   79.5,    0.03,    0.03,    0.0,   -3.2
00:30:35,  952.8,   -0.1,   79.5,    0.04,    0.01,    0.0,   -3.2
00:30:40,  952.8,   -0.1,   79.6,    0.04,    0.02,    0.0,   -3.2
00:30:45,  952.8,   -0.1,   79.5,    0.02,    0.01,    0.0,   -3.2