                ,  0.721,  0.869,  1.017,  1.165,  1.312,  1.460,  1.608,  1.756,  1.904,  2.052,  2.199,  2.347,  2.495,  2.643,  2.791,  2.938,  3.086,  3.234,  3.382,  3.530,  3.677,  3.825,  3.973,  4.121,  4.269,  4.417,  4.564,  4.712,  4.860,  5.008,  5.156,  5.303
1999/07/16 00:00,   -2.3,  999.0,  999.0,   -2.0,   -2.5,   -2.8,   -3.2,   -2.9,   -3.0,  999.0,  999.0,  999.0,   -4.2,   -5.2,  999.0,   -4.9,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 00:10,   -1.8,   -2.0,   -1.7,   -1.9,   -2.1,   -3.0,   -3.0,   -2.8,   -3.4,   -3.7,  999.0,   -3.8,   -4.3,   -4.5,   -5.1,   -5.2,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 00:20,   -1.5,  999.0,   -2.0,   -2.8,   -2.6,   -3.1,  999.0,  999.0,  999.0,   -3.5,   -3.6,   -3.8,   -4.5,   -5.1,   -5.5,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 00:30,  999.0,   -1.7,  999.0,   -1.7,   -2.6,   -3.0,   -3.3,   -3.6,   -3.5,   -3.4,   -3.8,   -3.9,   -4.0,   -4.1,   -4.4,   -4.8,  999.0,  999.0,  999.0,  999.0,   -7.3,   -6.1,  999.0,   -6.5,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,   -7.5
1999/07/16 00:40,   -1.4,   -1.7,   -2.0,  999.0,   -2.7,   -2.8,   -3.6,   -3.7,   -3.4,   -3.1,   -3.8,   -4.0,   -4.3,   -4.2,   -4.6,   -5.2,   -4.9,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -7.0,  999.0
1999/07/16 00:50,   -1.0,  999.0,   -2.3,  999.0,   -3.1,   -3.2,   -3.2,   -3.4,   -3.9,   -3.2,   -2.9,   -4.0,   -4.5,   -3.8,   -5.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -7.0,  999.0
1999/07/16 01:00,  999.0,   -1.7,  999.0,  999.0,   -3.0,   -2.6,   -3.1,   -3.1,   -2.2,   -3.1,   -6.0,   -5.3,   -5.3,   -4.9,   -5.1,   -5.4,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0
1999/07/16 01:10,   -1.6,   -1.8,   -2.1,   -2.1,   -2.4,   -2.6,   -2.8,   -1.9,   -2.8,   -5.2,   -5.5,   -4.2,   -4.2,   -4.3,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0
1999/07/16 01:20,   -1.3,  999.0,   -2.5,   -2.1,   -3.1,   -3.5,   -3.8,   -3.1,   -2.8,   -4.5,   -5.3,   -5.3,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 01:30,   -2.1,   -1.9,   -2.2,   -2.9,   -2.6,   -2.5,   -2.6,   -2.8,   -2.8,   -3.1,   -3.2,   -3.3,   -4.3,   -4.5,   -4.6,   -5.1,  999.0,   -4.2,   -4.9,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 01:40,   -1.6,   -2.3,   -2.5,   -3.1,   -2.8,   -2.5,   -3.1,   -2.3,   -2.8,   -3.0,   -3.7,   -3.7,   -4.2,   -4.3,   -4.8,   -4.5,   -5.5,   -4.8,   -5.5,   -5.3,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0
1999/07/16 01:50,  999.0,   -2.5,   -2.4,   -2.9,   -2.5,   -2.8,   -2.9,   -3.0,   -3.1,   -3.4,   -2.9,   -4.4,   -5.0,   -4.6,   -4.7,   -4.8,   -5.2,  999.0,   -5.1,  999.0,  999.0,  999.0,   -5.0,  999.0,   -7.0,  999.0,  999.0,   -7.6,  999.0,   -7.2,  999.0,  999.0
1999/07/16 02:00,   -1.9,   -2.2,   -2.5,   -2.9,   -2.9,   -2.5,   -2.5,   -3.0,   -3.0,   -2.7,   -3.7,   -3.5,   -4.2,   -4.6,   -5.3,   -5.4,   -4.7,   -3.9,   -4.9,  999.0,   -4.2,  999.0,   -5.7,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,   -7.6,   -7.5,  999.0
1999/07/16 02:10,   -1.4,   -2.4,   -2.3,   -2.9,   -2.9,   -2.6,   -2.5,   -2.4,   -2.7,   -2.1,   -2.8,   -3.5,   -3.4,   -4.6,   -5.1,   -5.2,   -6.4,   -4.8,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.6,  999.0,  999.0
1999/07/16 02:20,   -0.5,  999.0,   -2.3,   -2.8,   -2.7,   -2.3,   -2.5,   -2.4,   -2.3,   -3.0,   -0.9,  999.0,   -4.3,   -4.7,   -4.7,   -4.8,  999.0,   -4.4,  999.0,  999.0,   -5.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -7.8,  999.0,  999.0
1999/07/16 02:30,   -0.8,   -1.0,   -2.1,   -2.1,   -2.0,   -2.3,   -2.2,   -2.0,   -2.4,   -2.0,   -1.4,   -3.4,   -4.4,   -4.0,   -4.8,   -4.8,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 02:40,  999.0,   -1.2,   -2.2,   -1.9,   -2.8,   -2.5,   -2.8,   -3.7,   -2.8,   -4.1,  999.0,   -2.4,   -5.3,   -4.2,   -3.2,   -5.0,  999.0,   -3.6,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 02:50,  999.0,   -1.1,   -2.5,   -2.4,   -2.5,   -3.1,   -3.3,   -2.7,   -3.3,   -2.2,   -5.0,   -2.0,   -2.1,   -4.2,   -5.3,   -3.7,   -4.2,   -4.2,  999.0,   -5.7,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 03:00,  999.0,   -1.9,   -2.8,  999.0,   -2.7,   -3.1,   -2.8,   -2.8,   -2.6,   -3.0,   -3.1,   -4.2,   -5.1,   -4.7,   -4.0,   -4.4,   -3.5,   -3.4,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 03:10,   -0.4,   -2.0,   -2.3,   -2.3,   -2.3,   -2.2,   -2.2,   -2.2,  999.0,  999.0,  999.0,   -4.2,   -4.8,   -4.5,   -4.2,   -4.3,   -3.8,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -5.7,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0
1999/07/16 03:20,   -0.4,   -2.0,   -2.1,   -2.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,   -4.3,   -4.2,   -4.0,   -4.1,   -4.1,   -3.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 03:30,   -0.4,   -2.2,   -2.0,   -2.2,   -2.2,   -1.8,  999.0,   -1.8,  999.0,   -2.9,   -3.3,   -3.5,   -3.6,   -3.4,   -3.4,   -3.7,   -2.9,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 03:40,  999.0,   -2.2,   -2.1,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,   -3.6,   -3.5,   -3.4,   -3.7,   -3.8,  999.0,   -3.6,   -3.7,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 03:50,  999.0,   -2.3,   -2.6,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -2.7,   -3.3,   -3.3,   -3.5,   -3.3,   -3.6,   -4.1,  999.0,   -3.8,   -3.8,   -3.7,   -4.0,   -4.8,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 04:00,  999.0,   -2.1,   -2.3,   -2.5,   -2.4,   -2.3,  999.0,  999.0,  999.0,   -2.6,   -2.9,   -2.5,   -2.7,   -2.8,   -3.1,   -4.1,   -3.2,   -3.4,   -2.8,   -3.2,   -4.2,   -5.1,  999.0,  999.0,   -5.9,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 04:10,   -0.3,  999.0,   -2.6,  999.0,   -2.6,  999.0,  999.0,  999.0,   -2.3,   -2.5,   -2.3,   -2.0,   -1.9,   -2.5,   -2.5,   -3.4,   -2.9,   -2.8,   -2.4,  999.0,   -3.8,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 04:20,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,   -2.2,   -1.6,  999.0,  999.0,   -2.3,   -3.0,   -2.9,   -2.1,   -2.7,  999.0,   -3.4,   -4.2,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 04:30,   -1.5,   -2.4,   -2.6,   -2.4,  999.0,   -2.4,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,   -3.1,   -2.8,   -2.5,  999.0,  999.0,   -3.8,   -4.9,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.2
1999/07/16 04:40,   -1.3,   -1.9,   -2.4,  999.0,  999.0,   -2.9,  999.0,   -1.8,  999.0,   -2.3,  999.0,  999.0,  999.0,   -1.2,   -2.9,   -3.0,   -2.4,   -2.3,   -2.9,   -3.2,   -3.9,   -5.3,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 04:50,   -1.3,   -1.9,   -2.3,   -2.0,   -2.2,  999.0,   -2.8,  999.0,   -1.9,  999.0,  999.0,  999.0,   -1.7,   -1.6,   -2.8,   -2.4,   -2.5,  999.0,  999.0,   -3.4,   -4.7,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 05:00,   -0.4,   -1.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.2,   -1.3,   -2.4,   -2.1,   -2.7,  999.0,   -2.9,   -3.7,   -5.2,   -6.2,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 05:10,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,   -0.9,  999.0,   -0.2,   -1.4,   -2.1,   -1.7,   -2.8,   -2.4,  999.0,   -3.9,   -5.2,   -6.1,   -6.6,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 05:20,  999.0,   -1.8,   -2.6,   -2.8,   -2.7,   -2.5,   -2.1,  999.0,  999.0,  999.0,   -0.2,   -0.0,   -0.4,   -2.1,   -2.1,   -2.1,   -2.9,  999.0,   -3.7,   -3.9,   -4.9,   -5.2,   -5.5,   -6.2,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 05:30,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,   -1.9,   -1.8,   -2.6,   -3.5,   -2.7,   -3.5,   -4.5,   -5.0,   -5.6,   -6.1,   -6.1,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 05:40,  999.0,   -1.6,  999.0,   -2.4,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.3,   -0.5,   -1.0,   -1.4,   -2.0,   -3.4,   -2.8,  999.0,   -3.4,   -4.5,   -5.2,   -5.3,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,   -6.7,  999.0
1999/07/16 05:50,   -1.2,   -2.7,  999.0,  999.0,  999.0,   -4.0,  999.0,   -2.1,  999.0,   -0.6,   -0.1,   -0.8,   -1.5,   -1.4,   -2.1,   -3.0,  999.0,  999.0,   -3.9,   -4.3,   -5.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -6.8,  999.0
1999/07/16 06:00,   -0.3,   -2.5,   -2.9,   -1.4,   -2.3,  999.0,   -2.9,   -1.2,  999.0,   -0.1,    0.0,   -0.8,   -1.4,   -1.6,   -2.4,   -3.1,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0
1999/07/16 06:10,  999.0,   -2.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.4,   -0.8,   -1.8,   -1.6,   -2.0,   -2.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5
1999/07/16 06:20,  999.0,  999.0,   -4.0,   -2.3,  999.0,   -2.6,  999.0,  999.0,  999.0,   -0.2,   -0.2,  999.0,   -1.7,   -1.7,   -1.8,   -1.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,   -5.3,   -6.8
1999/07/16 06:30,   -0.4,  999.0,   -3.0,   -2.2,   -2.5,  999.0,   -2.4,  999.0,   -0.9,   -0.5,   -0.6,   -1.2,   -1.5,   -1.5,   -1.6,   -2.2,   -2.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,   -6.7,   -7.9,  999.0,  999.0,  999.0,   -7.5
1999/07/16 06:40,   -0.3,   -1.3,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.1,   -2.8,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,   -6.8,   -6.9,   -6.9
1999/07/16 06:50,  999.0,   -1.2,   -2.1,  999.0,  999.0,   -2.2,   -2.0,  999.0,  999.0,   -0.3,   -0.6,   -1.3,  999.0,   -2.4,   -2.2,   -2.0,  999.0,   -2.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,   -5.9,   -6.9,   -7.3
1999/07/16 07:00,   -1.0,   -1.3,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,   -5.8,   -5.9,   -6.1,   -6.8,   -7.8
1999/07/16 07:10,   -0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,   -0.3,   -1.0,   -1.7,  999.0,   -2.1,   -1.3,   -1.3,   -1.8,   -2.4,   -3.2,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -5.2,   -4.9,   -6.2,   -7.6,   -8.1
1999/07/16 07:20,   -0.6,  999.0,   -2.4,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,    0.1,   -1.1,  999.0,   -1.4,   -3.1,   -2.4,   -1.6,  999.0,   -2.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,   -5.3,   -5.2,   -5.0,   -6.9,   -7.4,   -6.6
1999/07/16 07:30,  999.0,   -1.7,   -2.9,   -2.1,   -1.9,   -1.7,   -2.2,  999.0,  999.0,  999.0,   -0.8,   -1.0,   -1.7,   -2.0,   -1.5,   -1.3,   -1.5,   -2.5,   -2.7,   -3.8,  999.0,  999.0,  999.0,  999.0,   -6.3,   -5.6,   -6.0,   -7.0,   -6.5,   -7.6,   -9.2,   -8.2
1999/07/16 07:40,   -0.6,   -1.6,   -2.6,   -2.5,   -1.4,   -1.8,   -3.4,   -2.0,   -0.6,   -0.3,   -0.7,   -0.6,   -0.6,   -1.8,   -1.4,   -1.0,  999.0,   -1.9,   -2.3,  999.0,  999.0,   -4.0,  999.0,  999.0,   -5.1,   -5.1,   -5.3,   -5.8,   -6.9,   -7.2,   -8.5,   -9.4
1999/07/16 07:50,   -0.5,   -1.5,  999.0,   -1.7,   -1.4,   -1.5,  999.0,   -1.0,  999.0,   -1.1,  999.0,   -1.4,   -1.6,   -2.1,   -0.9,   -1.3,  999.0,   -2.2,   -2.6,  999.0,   -4.0,   -3.7,   -3.7,  999.0,   -4.7,   -4.8,   -4.6,   -5.1,   -6.0,   -7.0,   -7.7,  999.0
1999/07/16 08:00,   -0.8,   -1.7,  999.0,   -1.7,   -1.3,  999.0,   -2.1,  999.0,   -0.7,   -1.0,   -1.1,   -1.9,   -1.9,   -2.5,   -1.4,   -1.9,  999.0,   -3.0,   -3.7,  999.0,  999.0,  999.0,   -4.4,  999.0,   -4.9,   -5.5,   -4.6,   -4.9,   -5.5,  999.0,   -7.9,   -8.2
1999/07/16 08:10,   -1.1,   -1.4,  999.0,   -1.7,   -0.8,  999.0,  999.0,   -1.6,   -1.1,   -1.0,  999.0,  999.0,  999.0,   -1.9,   -1.3,   -1.4,   -2.1,   -2.4,   -3.5,  999.0,  999.0,  999.0,   -4.7,   -4.9,   -4.8,  999.0,   -4.3,   -4.7,   -5.0,   -5.7,   -7.8,   -8.9
1999/07/16 08:20,   -0.2,   -1.2,  999.0,   -1.8,  999.0,   -1.4,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.0,  999.0,  999.0,   -2.2,   -2.4,   -3.2,  999.0,  999.0,   -4.7,   -4.5,   -5.1,   -4.9,   -5.4,   -4.9,   -5.7,   -5.8,   -6.8,   -8.6,   -9.5
1999/07/16 08:30,   -0.2,   -1.1,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,   -0.6,  999.0,   -1.5,   -1.9,   -1.8,   -1.4,   -1.4,   -1.6,   -2.3,   -2.6,   -3.5,  999.0,  999.0,  999.0,   -4.6,   -4.7,   -4.7,   -4.9,   -5.2,  999.0,  999.0,   -6.6,   -7.7,   -8.9
1999/07/16 08:40,   -0.1,   -1.3,  999.0,   -1.7,   -0.5,   -1.1,  999.0,  999.0,   -0.8,  999.0,  999.0,   -1.3,   -1.8,   -1.4,   -1.5,   -1.6,   -2.4,   -3.0,   -3.8,  999.0,  999.0,   -4.3,   -4.9,   -4.9,   -4.5,   -4.7,   -5.5,  999.0,  999.0,   -6.6,   -7.7,   -9.1
1999/07/16 08:50,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.0,   -1.6,  999.0,   -1.8,   -1.9,   -1.6,   -2.0,  999.0,   -2.8,   -3.9,  999.0,   -4.2,   -4.3,   -3.3,   -3.2,   -4.0,   -4.3,   -5.3,  999.0,  999.0,   -7.9,   -8.9,   -9.4
1999/07/16 09:00,   -0.5,   -1.2,   -1.5,   -1.5,   -1.1,   -0.8,   -1.2,  999.0,   -1.2,   -1.2,   -1.9,   -2.5,   -1.9,   -1.5,   -1.7,  999.0,   -2.9,   -3.4,   -4.5,   -4.2,   -4.2,   -3.6,   -3.3,   -3.4,   -4.3,   -5.3,   -6.4,  999.0,   -6.9,   -8.8,   -9.2,   -9.3
1999/07/16 09:10,   -0.7,   -1.0,   -1.2,   -1.1,   -1.4,   -0.9,   -0.8,   -0.5,   -0.6,   -1.0,  999.0,   -2.5,   -1.9,  999.0,   -2.0,   -2.2,   -2.7,   -3.5,   -4.8,   -4.1,   -4.1,   -3.4,   -3.3,   -3.8,   -4.8,   -5.6,  999.0,  999.0,   -7.3,   -8.4,   -8.8,  999.0
1999/07/16 09:20,   -0.8,   -1.2,   -1.5,   -1.1,  999.0,   -0.8,  999.0,  999.0,   -1.4,   -1.4,   -2.4,   -2.3,   -1.9,   -2.0,   -1.8,   -2.0,   -2.4,   -3.0,   -3.9,   -3.6,   -2.9,   -3.1,   -2.8,   -4.1,   -5.1,  999.0,  999.0,   -7.1,   -7.9,   -8.8,   -8.9,  999.0
1999/07/16 09:30,    0.1,   -1.2,   -1.3,   -1.7,   -1.5,   -0.7,   -1.4,   -0.9,  999.0,  999.0,   -2.2,   -2.3,   -1.4,   -1.7,   -1.5,   -2.0,   -2.5,   -3.0,   -3.3,   -3.2,   -2.9,   -3.1,   -3.2,   -4.6,   -5.3,   -7.1,   -8.0,   -8.2,   -9.5,   -9.9,  -10.6,  -10.3
1999/07/16 09:40,   -0.2,   -0.7,   -1.6,   -1.4,   -0.9,    0.2,   -1.0,    0.6,  999.0,   -0.5,   -1.3,   -2.2,   -2.8,   -1.5,   -1.5,   -1.8,   -2.2,   -3.2,   -2.7,   -2.5,   -3.0,   -2.8,   -3.0,   -4.0,   -5.0,   -6.4,   -6.0,   -8.4,   -9.6,   -9.7,  -10.0,  -10.8
1999/07/16 09:50,    0.1,   -0.4,   -0.6,   -0.6,   -0.2,   -0.5,   -0.9,   -1.5,    1.0,   -2.0,   -2.8,   -3.1,   -3.0,   -2.1,   -2.0,   -2.3,   -2.4,   -2.8,   -2.9,   -3.0,   -3.6,   -3.7,   -4.8,   -4.3,   -5.1,   -6.3,   -7.6,   -9.0,   -9.2,  -10.0,  -10.9,  -10.9
1999/07/16 10:00,   -0.8,    0.1,   -1.3,   -1.1,    0.1,    0.2,    1.5,  999.0,   -3.6,   -0.8,   -4.9,   -3.9,   -2.8,   -2.0,  999.0,   -2.4,   -2.8,   -3.0,   -3.5,   -3.8,   -3.5,   -4.6,   -5.6,   -5.5,   -5.7,   -7.1,   -8.1,   -8.4,   -9.2,  -10.2,  -11.0,  -10.8
1999/07/16 10:10,    0.0,   -0.8,   -0.7,   -1.3,   -1.4,    0.4,   -1.0,   -0.8,   -0.4,   -2.5,   -1.5,   -1.9,   -1.7,   -2.0,  999.0,   -1.9,   -2.8,   -3.1,   -3.2,   -3.9,   -4.1,   -4.3,   -5.4,   -6.1,   -5.8,   -6.7,   -7.9,   -8.9,  -10.5,  -10.3,  -10.5,  -10.0
1999/07/16 10:20,   -0.2,   -0.7,   -1.4,   -1.7,   -1.7,   -1.0,   -2.3,   -2.0,   -2.5,   -3.8,   -4.6,   -4.3,   -3.1,   -1.8,   -1.6,   -1.6,   -2.7,   -3.8,   -4.2,   -4.9,   -4.9,   -4.8,   -5.2,   -6.4,   -6.4,   -7.4,   -8.1,   -9.5,  -10.0,  -11.1,  -10.4,   -9.9
1999/07/16 10:30,    0.1,   -1.1,   -1.8,   -2.1,   -1.4,   -1.1,   -0.1,   -0.1,   -2.3,   -1.4,   -3.0,   -2.9,   -2.2,   -1.3,   -1.1,   -1.3,   -2.6,   -3.1,   -3.6,   -4.0,   -5.3,   -5.9,   -6.5,   -7.4,   -7.6,  999.0,  999.0,   -9.6,  -10.7,  -11.1,  -11.0,   -9.4
1999/07/16 10:40,    0.4,   -0.8,   -1.7,   -0.0,   -0.4,    0.8,  999.0,   -3.9,   -2.7,   -3.1,   -3.0,   -3.1,   -2.3,   -1.5,   -0.8,   -1.5,   -2.6,   -3.2,   -3.3,   -4.5,  999.0,   -7.1,   -7.1,   -7.8,   -8.6,  999.0,   -9.7,  -10.2,  -11.3,  -10.0,   -9.5,   -9.6
1999/07/16 10:50,   -0.7,   -0.7,   -0.5,   -0.9,   -0.1,   -1.0,   -0.2,   -0.7,   -1.5,   -0.2,    0.5,   -2.0,   -2.6,   -1.7,   -1.8,   -2.1,   -3.3,   -3.5,  999.0,   -5.2,   -6.8,   -7.3,   -8.0,  999.0,   -9.1,  999.0,   -9.8,  -10.7,  -11.4,  -11.5,  -10.6,   -9.9
1999/07/16 11:00,   -0.8,   -0.4,   -0.5,   -1.1,   -1.2,   -1.5,   -1.1,   -0.5,   -1.5,   -1.7,   -2.9,   -0.9,   -0.6,   -1.4,   -1.0,   -2.3,   -3.2,   -3.6,   -3.9,   -5.8,   -8.2,   -8.1,   -7.8,  999.0,   -9.1,   -9.9,  -10.6,  -10.9,  -10.9,  -10.0,   -9.9,   -9.8
1999/07/16 11:10,   -0.2,   -0.6,   -1.2,   -1.4,   -1.0,   -0.7,   -2.1,   -2.3,   -1.6,   -2.7,   -2.9,   -3.2,   -2.7,   -1.8,   -0.9,   -2.2,   -3.0,   -3.4,   -4.1,   -7.0,  999.0,   -8.1,   -8.8,   -9.1,   -9.6,   -9.9,  -10.4,   -9.8,  -10.2,  -10.0,   -9.9,   -9.9
1999/07/16 11:20,   -0.4,   -1.0,   -1.5,   -1.3,   -0.7,   -1.6,   -1.7,   -2.0,   -1.9,   -2.1,   -2.7,   -2.8,   -2.3,   -1.0,   -1.1,   -1.9,   -2.5,   -3.1,   -4.3,   -7.6,   -8.4,   -9.1,   -9.2,   -9.8,   -9.6,  999.0,   -9.1,   -9.4,   -9.6,   -9.4,   -9.4,   -9.5
1999/07/16 11:30,    0.2,   -1.3,   -0.9,   -0.6,   -2.0,   -2.0,   -1.7,   -2.0,   -2.6,   -3.0,   -3.0,   -3.3,   -2.8,   -1.8,   -0.9,   -2.1,   -2.6,   -3.9,   -5.3,   -7.2,   -7.8,   -8.3,   -8.3,   -8.6,  999.0,   -9.0,  999.0,  -10.2,  -10.3,  999.0,  999.0,  999.0
1999/07/16 11:40,   -0.2,  999.0,   -0.8,   -1.0,   -1.7,   -1.8,   -1.8,   -2.4,   -2.4,   -2.8,   -3.6,   -4.0,   -2.8,   -2.2,   -2.0,   -2.4,   -3.0,   -3.4,   -3.0,   -3.1,   -6.4,   -7.8,   -8.5,   -8.8,   -8.8,   -9.2,   -9.8,   -9.7,  999.0,  999.0,  999.0,  999.0
1999/07/16 11:50,   -0.1,   -0.3,   -1.2,   -1.5,   -1.6,   -1.7,   -2.3,   -1.8,   -1.8,   -2.4,   -3.2,   -3.9,   -3.1,   -2.4,   -1.4,   -1.6,   -2.2,   -1.8,   -2.2,   -2.5,   -4.6,   -6.6,   -7.8,   -8.6,   -8.5,   -8.8,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 12:00,    0.1,   -0.5,   -0.5,   -0.1,   -0.6,   -1.3,   -1.9,   -2.6,   -1.7,   -2.1,   -2.6,   -2.3,   -2.4,   -1.6,  999.0,   -1.5,   -2.9,   -2.2,   -2.7,   -2.6,   -2.7,   -4.5,   -6.3,   -7.4,   -8.0,   -9.7,   -8.8,  999.0,  999.0,  999.0,  999.0,   -9.9
1999/07/16 12:10,   -0.3,   -0.8,   -1.3,   -1.4,   -1.3,   -1.6,   -2.3,   -2.4,   -2.2,   -2.3,   -2.7,   -1.8,   -2.0,  999.0,   -1.6,   -1.5,   -2.7,   -2.7,  999.0,   -3.3,   -2.8,   -3.7,   -4.9,   -5.7,   -6.7,   -7.4,   -8.3,   -8.5,  999.0,  999.0,  999.0,  999.0
1999/07/16 12:20,   -0.9,   -1.2,   -0.6,   -1.1,   -2.0,   -2.6,   -2.5,   -2.7,   -2.7,   -2.9,   -3.1,  999.0,   -3.0,   -2.8,  999.0,   -1.9,   -1.9,   -2.3,   -2.1,   -2.2,   -2.2,   -3.0,   -3.8,   -4.5,   -6.2,   -7.1,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 12:30,  999.0,   -1.3,   -1.3,   -1.8,   -1.8,   -2.3,   -2.7,   -2.4,   -2.7,   -3.2,   -3.1,   -3.1,   -3.3,   -2.5,   -2.3,   -2.0,   -1.3,   -2.1,  999.0,   -2.8,   -2.4,   -2.8,   -3.2,   -4.2,   -5.3,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 12:40,   -1.3,   -1.6,   -1.6,   -1.8,   -2.5,  999.0,  999.0,   -2.5,  999.0,   -2.2,  999.0,   -2.4,   -2.5,   -2.5,   -2.0,   -1.6,   -1.7,   -2.3,   -2.0,  999.0,   -2.7,   -3.1,   -3.9,   -4.6,   -5.0,   -5.6,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 12:50,   -0.8,  999.0,   -1.9,   -2.8,  999.0,   -3.0,   -3.2,   -3.3,   -3.2,   -2.6,   -3.2,   -2.6,   -2.7,   -2.7,   -2.2,   -1.7,   -1.5,   -2.0,   -2.9,   -3.5,   -3.0,   -3.2,   -3.7,   -4.2,   -4.4,   -5.1,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 13:00,   -1.8,   -1.8,  999.0,   -1.4,   -1.0,   -2.7,   -2.2,  999.0,  999.0,   -2.1,   -2.5,   -2.7,   -2.5,   -2.3,   -2.3,   -1.4,   -1.1,   -1.6,   -2.4,   -3.0,  999.0,   -4.0,   -4.0,   -3.7,   -4.5,   -5.9,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0
1999/07/16 13:10,   -0.9,   -1.5,   -2.2,   -1.8,   -1.7,   -1.1,   -2.3,   -2.7,   -3.5,   -3.0,   -2.6,   -3.3,   -3.0,   -2.5,   -2.2,   -1.9,   -2.1,   -2.6,  999.0,   -3.4,   -3.8,   -4.0,   -4.5,   -4.3,   -4.9,   -5.3,   -6.0,   -7.8,  999.0,  999.0,  999.0,  999.0
1999/07/16 13:20,    1.0,   -0.5,   -1.1,   -1.3,   -2.2,   -4.3,   -4.3,   -3.4,   -2.3,   -2.1,   -2.5,  999.0,   -2.2,   -1.7,   -1.6,   -1.7,   -1.6,   -2.1,   -2.5,   -3.8,   -3.7,   -4.0,   -4.7,   -4.7,   -4.9,   -5.3,   -6.2,   -7.7,  999.0,  999.0,  999.0,  999.0
1999/07/16 13:30,   -0.5,   -0.8,   -1.1,   -1.3,   -2.5,   -3.4,   -3.8,   -3.7,   -3.4,   -2.5,   -2.6,   -3.3,   -2.3,   -1.9,   -1.5,   -1.3,   -1.3,   -1.9,   -3.2,   -3.8,   -3.5,   -3.8,   -4.3,   -4.9,   -4.7,   -5.2,   -5.9,   -6.9,  999.0,  999.0,  999.0,  999.0
1999/07/16 13:40,  999.0,   -0.6,   -0.3,   -1.1,   -2.6,   -3.2,   -3.8,   -3.1,   -3.1,   -3.5,  999.0,   -3.1,   -2.3,   -2.2,   -1.7,   -1.4,   -1.7,   -2.4,   -2.8,   -3.7,   -4.3,   -4.4,   -4.6,   -4.7,   -4.6,   -4.9,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0
1999/07/16 13:50,   -0.5,   -0.5,   -0.3,   -1.3,   -1.6,   -2.6,   -2.1,   -3.6,   -3.0,   -2.3,  999.0,  999.0,   -3.2,   -2.8,  999.0,   -1.5,   -1.8,   -2.4,  999.0,  999.0,  999.0,   -3.5,   -3.9,   -4.3,   -4.5,   -4.4,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0
1999/07/16 14:00,   -0.4,   -0.6,   -0.5,   -0.9,   -2.1,   -2.6,   -4.2,   -4.6,   -6.1,   -3.9,   -3.5,   -1.3,   -1.8,   -1.5,   -1.3,   -1.0,   -1.6,   -2.3,  999.0,   -3.4,   -3.5,   -3.6,   -3.8,   -4.3,   -4.6,   -4.9,   -5.6,  999.0,  999.0,  999.0,   -7.9,  999.0
1999/07/16 14:10,   -0.1,    0.4,   -0.3,   -1.0,   -1.9,   -1.5,   -1.6,   -1.9,   -3.6,   -2.0,   -1.6,   -3.0,   -1.7,   -1.6,   -1.8,   -1.2,   -0.6,   -1.5,  999.0,   -2.2,   -3.0,   -3.5,   -3.6,   -3.8,   -4.2,   -4.8,   -5.0,   -5.4,   -6.3,   -7.3,  999.0,  999.0