2007/03/23, +9, 136.10,  34.85, 385
00:00:00,  977.5,    5.2,   88.9,    2.10,   -1.21,    0.0, -999.0
00:00:05,  977.5,    5.2,   89.1,    2.35,   -0.63,    0.0, -999.0
00:00:10,  977.5,    5.2,   88.6,    1.95,   -0.71,    0.0, -999.0
00:00:15,  977.5,    5.2,   88.7,    2.24,   -2.09,    0.0, -999.0
00:00:20,  977.5,    5.2,   88.9,    2.37,   -1.31,    0.0, -999.0
00:00:25,  977.5,    5.3,   88.2,    1.85,   -0.99,    0.0, -999.0
00:00:30,  977.4,    5.3,   89.2,    2.00,   -0.81,    0.0, -999.0
00:00:35,  977.5,    5.3,   89.1,    1.59,   -0.81,    0.0, -999.0
00:00:40,  977.5,    5.3,   89.0,    2.32,   -1.28,    0.0, -999.0
00:00:45,  977.5,    5.3,   88.6,    1.72,   -1.29,    0.0, -999.0
00:00:50,  977.5,    5.2,   88.2,    1.65,   -1.25,    0.0, -999.0
00:00:55,  977.4,    5.2,   88.7,    1.58,   -1.15,    0.0, -999.0
00:01:00,  977.5,    5.2,   88.6,    2.46,   -0.09,    0.0, -999.0
00:01:05,  977.4,    5.2,   88.0,    1.00,   -1.08,    0.0, -999.0
00:01:10,  977.5,    5.2,   89.3,    2.38,   -2.22,    0.0, -999.0
00:01:15,  977.5,    5.2,   88.5,    3.35,   -0.83,    0.0, -999.0
00:01:20,  977.5,    5.2,   89.3,    3.06,   -1.36,    0.0, -999.0
00:01:25,  977.5,    5.2,   88.1,    2.46,   -1.99,    0.0, -999.0
00:01:30,  977.5,    5.2,   88.6,    1.98,   -2.20,    0.0, -999.0
00:01:35,  977.5,    5.2,   89.0,    1.35,   -1.25,    0.0, -999.0
00:01:40,  977.5,    5.2,   88.8,    1.05,   -1.74,    0.0, -999.0
00:01:45,  977.5,    5.2,   87.6,    2.13,   -0.45,    0.0, -999.0
00:01:50,  977.5,    5.2,   89.0,    1.98,   -0.57,    0.0, -999.0
00:01:55,  977.5,    5.2,   87.8,    2.45,    0.17,    0.0, -999.0
00:02:00,  977.5,    5.2,   88.0,    3.83,   -0.47,    0.0, -999.0
00:02:05,  977.5,    5.2,   88.9,    3.94,    0.07,    0.0, -999.0
00:02:10,  977.5,    5.2,   89.2,    3.04,   -0.99,    0.0, -999.0
00:02:15,  977.4,    5.2,   89.5,    2.85,   -0.98,    0.0, -999.0
00:02:20,  977.5,    5.2,   88.2,    2.81,   -1.62,    0.0, -999.0
00:02:25,  977.5,    5.2,   89.3,    2.78,   -1.48,    0.0, -999.0
00:02:30,  977.5,    5.2,   87.9,    3.77,   -0.94,    0.0, -999.0
00:02:35,  977.5,    5.2,   89.2,    3.40,   -1.30,    0.0, -999.0
00:02:40,  977.5,    5.2,   88.0,    3.07,   -0.88,    0.0, -999.0
00:02:45,  977.5,    5.2,   88.9,    2.99,   -0.05,    0.0, -999.0
00:02:50,  977.5,    5.2,   88.1,    2.64,   -1.52,    0.0, -999.0
00:02:55,  977.5,    5.2,   88.2,    2.90,   -0.67,    0.0, -999.0
00:03:00,  977.5,    5.2,   88.3,    3.60,   -0.83,    0.0, -999.0
00:03:05,  977.5,    5.2,   88.0,    2.85,   -0.66,    0.0, -999.0
00:03:10,  977.4,    5.1,   88.6,    3.11,   -0.38,    0.0, -999.0
00:03:15,  977.5,    5.1,   88.2,    2.27,   -1.16,    0.0, -999.0
00:03:20,  977.5,    5.1,   87.5,    2.41,   -2.02,    0.0, -999.0
00:03:25,  977.5,    5.0,   87.4,    2.47,   -1.67,    0.0, -999.0
00:03:30,  977.5,    5.0,   88.6,    2.45,   -1.78,    0.0, -999.0
00:03:35,  977.5,    5.0,   87.2,    2.58,   -1.74,    0.0, -999.0
00:03:40,  977.5,    5.0,   88.7,    2.69,   -1.09,    0.0, -999.0
00:03:45,  977.5,    5.0,   87.7,    3.31,   -1.14,    0.0, -999.0
00:03:50,  977.5,    5.0,   89.0,    2.83,   -1.20,    0.0, -999.0
00:03:55,  977.5,    5.0,   88.4,    2.52,   -0.87,    0.0, -999.0
00:04:00,  977.6,    5.0,   89.8,    2.81,   -1.02,    0.0, -999.0
00:04:05,  977.5,    5.0,   88.0,    3.19,   -1.29,    0.0, -999.0
00:04:10,  977.5,    5.0,   88.7,    2.45,   -1.25,    0.0, -999.0
00:04:15,  977.5,    5.0,   88.5,    2.86,   -0.66,    0.0, -999.0
00:04:20,  977.5,    5.0,   88.9,    2.36,   -1.25,    0.0, -999.0
00:04:25,  977.5,    5.0,   89.6,    2.43,   -0.34,    0.0, -999.0
00:04:30,  977.5,    5.0,   89.1,    2.63,   -0.66,    0.0, -999.0
00:04:35,  977.5,    5.0,   89.4,    2.16,   -1.10,    0.0, -999.0
00:04:40,  977.5,    5.0,   87.9,    1.72,   -1.25,    0.0, -999.0
00:04:45,  977.6,    5.1,   89.4,    1.70,   -0.98,    0.0, -999.0
00:04:50,  977.5,    5.0,   88.1,    3.17,   -1.55,    0.0, -999.0
00:04:55,  977.5,    5.0,   89.8,    4.01,   -0.93,    0.0, -999.0
00:05:00,  977.5,    5.0,   88.1,    3.62,   -0.64,    0.0, -999.0
00:05:05,  977.5,    5.0,   88.3,    2.82,   -1.90,    0.0, -999.0
00:05:10,  977.5,    5.0,   88.1,    2.05,   -1.66,    0.0, -999.0
00:05:15,  977.5,    5.0,   89.0,    1.68,   -0.71,    0.0, -999.0
00:05:20,  977.5,    5.0,   88.9,    1.57,   -0.87,    0.0, -999.0
00:05:25,  977.6,    5.0,   88.8,    1.13,   -1.06,    0.0, -999.0
00:05:30,  977.5,    5.0,   89.2,    1.92,   -0.03,    0.0, -999.0
00:05:35,  977.6,    5.0,   89.2,    2.79,   -0.85,    0.0, -999.0
00:05:40,  977.6,    5.0,   88.5,    2.31,   -1.23,    0.0, -999.0
00:05:45,  977.5,    5.0,   88.5,    2.43,   -0.56,    0.0, -999.0
00:05:50,  977.5,    5.0,   89.9,    2.77,   -1.29,    0.0, -999.0
00:05:55,  977.5,    4.9,   88.2,    2.61,   -1.05,    0.0, -999.0
00:06:00,  977.5,    4.9,   88.1,    2.57,   -1.31,    0.0, -999.0
00:06:05,  977.5,    4.9,   88.2,    3.07,   -1.37,    0.0, -999.0
00:06:10,  977.5,    4.9,   89.9,    2.12,   -2.05,    0.0, -999.0
00:06:15,  977.5,    4.9,   88.7,    2.40,   -1.44,    0.0, -999.0
00:06:20,  977.5,    4.9,   89.9,    2.02,   -2.16,    0.0, -999.0
00:06:25,  977.5,    4.9,   89.2,    2.47,   -1.42,    0.0, -999.0
00:06:30,  977.6,    4.9,   88.6,    2.32,   -1.34,    0.0, -999.0
00:06:35,  977.5,    4.9,   89.0,    2.50,   -1.39,    0.0, -999.0
00:06:40,  977.5,    4.9,   89.4,    2.01,   -1.46,    0.0, -999.0
00:06:45,  977.6,    5.0,   89.5,    2.46,   -2.73,    0.0, -999.0
00:06:50,  977.6,    5.0,   90.3,    2.27,   -1.90,    0.0, -999.0
00:06:55,  977.5,    5.0,   89.0,    2.19,   -1.84,    0.0, -999.0
00:07:00,  977.5,    5.0,   89.3,    3.24,   -0.93,    0.0, -999.0
00:07:05,  977.5,    5.0,   89.3,    2.25,   -1.30,    0.0, -999.0
00:07:10,  977.6,    5.0,   88.9,    2.37,   -0.55,    0.0, -999.0
00:07:15,  977.5,    5.0,   90.0,    1.92,   -0.74,    0.0, -999.0
00:07:20,  977.5,    5.0,   89.0,    2.45,   -1.20,    0.0, -999.0
00:07:25,  977.5,    5.0,   89.6,    3.58,   -0.89,    0.0, -999.0
00:07:30,  977.5,    5.0,   88.6,    3.10,   -0.89,    0.0, -999.0
00:07:35,  977.5,    5.0,   89.4,    3.05,   -1.05,    0.0, -999.0
00:07:40,  977.5,    5.0,   89.3,    2.05,   -1.49,    0.0, -999.0
00:07:45,  977.5,    5.0,   89.9,    2.48,   -1.67,    0.0, -999.0
00:07:50,  977.5,    5.0,   88.7,    2.33,   -1.69,    0.0, -999.0
00:07:55,  977.5,    4.9,   88.1,    1.89,   -0.33,    0.0, -999.0
00:08:00,  977.5,    4.9,   88.3,    1.84,   -0.78,    0.0, -999.0
00:08:05,  977.5,    4.9,   88.7,    1.41,   -1.23,    0.0, -999.0
00:08:10,  977.6,    4.8,   89.3,    1.64,   -1.23,    0.0, -999.0
00:08:15,  977.5,    4.8,   87.8,    2.64,   -1.23,    0.0, -999.0
00:08:20,  977.5,    4.8,   89.2,    2.53,   -1.46,    0.0, -999.0
00:08:25,  977.5,    4.7,   88.0,    2.63,   -1.23,    0.0, -999.0
00:08:30,  977.6,    4.7,   88.4,    2.48,   -1.00,    0.0, -999.0
00:08:35,  977.5,    4.6,   88.2,    2.00,   -0.69,    0.0, -999.0
00:08:40,  977.5,    4.6,   88.6,    1.95,    0.00,    0.0, -999.0
00:08:45,  977.5,    4.6,   88.0,    2.32,   -1.13,    0.0, -999.0
00:08:50,  977.5,    4.5,   88.3,    2.20,   -1.65,    0.0, -999.0
00:08:55,  977.5,    4.5,   87.5,    2.17,   -1.25,    0.0, -999.0
00:09:00,  977.5,    4.5,   88.2,    1.31,   -0.73,    0.0, -999.0
00:09:05,  977.5,    4.5,   88.2,    1.54,   -0.38,    0.0, -999.0
00:09:10,  977.5,    4.4,   88.5,    1.73,   -0.18,    0.0, -999.0
00:09:15,  977.5,    4.4,   88.7,    2.25,   -0.82,    0.0, -999.0
00:09:20,  977.5,    4.4,   88.3,    3.01,   -0.98,    0.0, -999.0
00:09:25,  977.5,    4.4,   88.5,    2.91,   -0.78,    0.0, -999.0
00:09:30,  977.5,    4.4,   88.1,    2.29,   -1.17,    0.0, -999.0
00:09:35,  977.5,    4.4,   89.3,    2.02,   -1.12,    0.0, -999.0
00:09:40,  977.5,    4.4,   89.1,    1.90,   -2.26,    0.0, -999.0
00:09:45,  977.5,    4.4,   88.1,    2.36,   -1.05,    0.0, -999.0
00:09:50,  977.6,    4.4,   88.1,    2.93,   -2.13,    0.0, -999.0
00:09:55,  977.5,    4.5,   89.0,    2.56,   -2.07,    0.0, -999.0
00:10:00,  977.6,    4.5,   89.4,    3.63,   -0.19,    0.0, -999.0
00:10:05,  977.5,    4.5,   89.4,    2.98,   -1.03,    0.0, -999.0
00:10:10,  977.5,    4.5,   89.5,    1.93,   -1.35,    0.0, -999.0
00:10:15,  977.5,    4.5,   89.1,    2.58,   -2.02,    0.0, -999.0
00:10:20,  977.6,    4.5,   88.9,    2.89,   -1.67,    0.0, -999.0
00:10:25,  977.6,    4.5,   88.9,    2.85,   -1.52,    0.0, -999.0
00:10:30,  977.6,    4.4,   89.5,    2.97,   -0.52,    0.0, -999.0
00:10:35,  977.5,    4.4,   90.1,    3.03,    0.21,    0.0, -999.0
00:10:40,  977.5,    4.4,   89.3,    2.83,   -0.81,    0.0, -999.0
00:10:45,  977.5,    4.4,   90.1,    3.43,   -0.98,    0.0, -999.0
00:10:50,  977.5,    4.4,   88.7,    3.26,   -1.59,    0.0, -999.0
00:10:55,  977.5,    4.5,   89.1,    3.16,   -1.90,    0.0, -999.0
00:11:00,  977.6,    4.5,   89.6,    3.64,   -1.78,    0.0, -999.0
00:11:05,  977.5,    4.5,   88.5,    2.79,   -1.13,    0.0, -999.0
00:11:10,  977.5,    4.5,   89.6,    2.58,   -2.49,    0.0, -999.0
00:11:15,  977.6,    4.5,   89.7,    3.01,   -0.70,    0.0, -999.0
00:11:20,  977.6,    4.5,   90.0,    2.82,   -0.86,    0.0, -999.0
00:11:25,  977.5,    4.5,   89.4,    2.30,   -1.02,    0.0, -999.0
00:11:30,  977.6,    4.5,   90.8,    2.96,   -0.74,    0.0, -999.0
00:11:35,  977.5,    4.5,   89.1,    3.05,   -1.23,    0.0, -999.0
00:11:40,  977.6,    4.5,   89.2,    3.33,   -1.08,    0.0, -999.0
00:11:45,  977.5,    4.5,   89.3,    2.77,   -1.23,    0.0, -999.0
00:11:50,  977.5,    4.5,   90.1,    3.14,   -0.11,    0.0, -999.0
00:11:55,  977.5,    4.6,   90.1,    2.61,   -0.60,    0.0, -999.0
00:12:00,  977.5,    4.6,   90.3,    3.04,   -0.99,    0.0, -999.0
00:12:05,  977.5,    4.6,   89.5,    2.07,   -0.44,    0.0, -999.0
00:12:10,  977.5,    4.6,   89.7,    1.74,   -0.37,    0.0, -999.0
00:12:15,  977.6,    4.6,   90.2,    1.85,   -0.94,    0.0, -999.0
00:12:20,  977.6,    4.6,   90.3,    2.11,   -2.35,    0.0, -999.0
00:12:25,  977.5,    4.6,   90.5,    1.35,   -1.66,    0.0, -999.0
00:12:30,  977.5,    4.6,   90.0,    1.69,   -0.06,    0.0, -999.0
00:12:35,  977.5,    4.7,   89.2,    2.34,    0.00,    0.0, -999.0
00:12:40,  977.5,    4.7,   89.5,    3.49,    0.00,    0.0, -999.0
00:12:45,  977.6,    4.7,   90.3,    2.98,   -0.21,    0.0, -999.0
00:12:50,  977.6,    4.7,   90.5,    2.45,   -0.09,    0.0, -999.0
00:12:55,  977.6,    4.7,   90.2,    1.34,   -1.20,    0.0, -999.0
00:13:00,  977.6,    4.7,   89.7,    1.37,   -0.61,    0.0, -999.0
00:13:05,  977.5,    4.7,   90.7,    2.06,   -0.25,    0.0, -999.0
00:13:10,  977.5,    4.8,   89.9,    1.82,   -0.63,    0.0, -999.0
00:13:15,  977.5,    4.8,   90.1,    1.93,   -0.41,    0.0, -999.0
00:13:20,  977.5,    4.8,   90.6,    1.61,   -0.97,    0.0, -999.0
00:13:25,  977.5,    4.8,   90.7,    1.32,   -1.11,    0.0, -999.0
00:13:30,  977.5,    4.8,   90.9,    1.01,   -1.50,    0.0, -999.0
00:13:35,  977.5,    4.9,   90.7,    0.96,   -1.07,    0.0, -999.0
00:13:40,  977.6,    4.9,   90.7,    1.29,   -0.94,    0.0, -999.0
00:13:45,  977.5,    4.9,   89.9,    1.31,   -0.67,    0.0, -999.0
00:13:50,  977.5,    4.9,   90.2,    1.66,   -1.12,    0.0, -999.0
00:13:55,  977.5,    4.9,   90.2,    1.72,   -0.99,    0.0, -999.0
00:14:00,  977.6,    4.9,   90.8,    2.21,   -1.49,    0.0, -999.0
00:14:05,  977.5,    4.9,   88.9,    2.48,   -1.80,    0.0, -999.0
00:14:10,  977.6,    4.9,   89.9,    2.84,   -1.03,    0.0, -999.0
00:14:15,  977.6,    4.9,   89.2,    2.78,   -0.85,    0.0, -999.0
00:14:20,  977.5,    4.9,   89.6,    2.48,   -0.48,    0.0, -999.0
00:14:25,  977.5,    4.9,   89.7,    2.87,   -0.51,    0.0, -999.0
00:14:30,  977.5,    4.9,   89.0,    2.13,   -1.28,    0.0, -999.0
00:14:35,  977.5,    4.8,   89.0,    2.69,   -1.20,    0.0, -999.0
00:14:40,  977.5,    4.8,   88.5,    2.20,   -1.12,    0.0, -999.0
00:14:45,  977.6,    4.8,   89.8,    1.93,   -1.40,    0.0, -999.0
00:14:50,  977.5,    4.8,   88.7,    2.58,   -0.99,    0.0, -999.0
00:14:55,  977.5,    4.7,   88.0,    2.32,   -1.40,    0.0, -999.0
00:15:00,  977.5,    4.7,   88.4,    2.14,   -1.14,    0.0, -999.0
00:15:05,  977.5,    4.7,   89.4,    2.12,   -0.86,    0.0, -999.0
00:15:10,  977.5,    4.7,   89.1,    2.13,   -1.28,    0.0, -999.0
00:15:15,  977.5,    4.7,   89.7,    1.97,   -1.43,    0.0, -999.0
00:15:20,  977.5,    4.7,   89.1,    1.97,   -1.38,    0.0, -999.0
00:15:25,  977.5,    4.7,   89.1,    1.78,   -1.49,    0.0, -999.0
00:15:30,  977.6,    4.7,   88.4,    1.78,   -1.72,    0.0, -999.0
00:15:35,  977.6,    4.7,   87.9,    1.68,   -1.80,    0.0, -999.0
00:15:40,  977.6,    4.6,   89.3,    1.57,   -1.94,    0.0, -999.0
00:15:45,  977.6,    4.6,   88.2,    2.21,   -1.27,    0.0, -999.0
00:15:50,  977.6,    4.6,   88.3,    1.74,   -1.00,    0.0, -999.0
00:15:55,  977.6,    4.6,   88.2,    1.63,   -0.94,    0.0, -999.0
00:16:00,  977.6,    4.6,   88.8,    1.22,   -0.89,    0.0, -999.0
00:16:05,  977.5,    4.6,   89.0,    0.99,   -0.67,    0.0, -999.0
00:16:10,  977.5,    4.6,   89.5,    1.25,   -0.91,    0.0, -999.0
00:16:15,  977.6,    4.6,   88.9,    1.37,   -0.70,    0.0, -999.0
00:16:20,  977.5,    4.5,   89.2,    2.10,   -0.85,    0.0, -999.0
00:16:25,  977.5,    4.5,   88.0,    2.31,   -0.89,    0.0, -999.0
00:16:30,  977.5,    4.5,   90.6,    1.74,   -1.09,    0.0, -999.0
00:16:35,  977.5,    4.5,   89.7,    2.32,   -1.34,    0.0, -999.0
00:16:40,  977.6,    4.5,   89.9,    2.49,   -1.11,    0.0, -999.0
00:16:45,  977.5,    4.5,   89.5,    2.81,   -0.97,    0.0, -999.0
00:16:50,  977.6,    4.4,   89.0,    2.39,   -1.02,    0.0, -999.0
00:16:55,  977.5,    4.4,   89.2,    2.26,   -1.00,    0.0, -999.0
00:17:00,  977.5,    4.4,   89.0,    2.04,   -1.38,    0.0, -999.0
00:17:05,  977.5,    4.4,   89.9,    1.91,   -1.55,    0.0, -999.0
00:17:10,  977.5,    4.4,   89.2,    1.77,   -1.48,    0.0, -999.0
00:17:15,  977.5,    4.3,   89.5,    2.08,   -0.63,    0.0, -999.0
00:17:20,  977.5,    4.3,   89.1,    1.40,   -1.35,    0.0, -999.0
00:17:25,  977.5,    4.3,   89.5,    1.89,   -0.10,    0.0, -999.0
00:17:30,  977.5,    4.3,   89.3,    1.85,   -0.83,    0.0, -999.0
00:17:35,  977.6,    4.3,   89.0,    1.71,   -0.59,    0.0, -999.0
00:17:40,  977.6,    4.3,   89.7,    1.70,   -0.90,    0.0, -999.0
00:17:45,  977.5,    4.3,   89.6,    1.43,   -1.11,    0.0, -999.0
00:17:50,  977.5,    4.3,   88.5,    1.40,   -0.62,    0.0, -999.0
00:17:55,  977.5,    4.3,   89.2,    1.68,   -0.65,    0.0, -999.0
00:18:00,  977.5,    4.2,   88.9,    1.62,   -1.22,    0.0, -999.0
00:18:05,  977.6,    4.2,   89.2,    1.96,   -0.87,    0.0, -999.0
00:18:10,  977.5,    4.2,   88.9,    2.45,   -0.99,    0.0, -999.0
00:18:15,  977.5,    4.2,   89.5,    2.74,   -1.39,    0.0, -999.0
00:18:20,  977.5,    4.1,   89.5,    2.41,   -1.23,    0.0, -999.0
00:18:25,  977.5,    4.1,   89.2,    2.34,   -1.24,    0.0, -999.0
00:18:30,  977.5,    4.1,   89.4,    2.84,   -1.70,    0.0, -999.0
00:18:35,  977.5,    4.1,   89.0,    1.91,   -1.39,    0.0, -999.0
00:18:40,  977.5,    4.1,   89.0,    2.26,   -1.10,    0.0, -999.0
00:18:45,  977.5,    4.2,   89.6,    1.71,   -1.24,    0.0, -999.0
00:18:50,  977.5,    4.2,   90.1,    1.52,   -1.23,    0.0, -999.0
00:18:55,  977.5,    4.2,   90.8,    1.31,   -1.40,    0.0, -999.0
00:19:00,  977.5,    4.2,   90.2,    1.41,   -1.36,    0.0, -999.0
00:19:05,  977.5,    4.2,   90.6,    1.33,   -0.90,    0.0, -999.0
00:19:10,  977.6,    4.2,   91.1,    1.53,   -0.68,    0.0, -999.0
00:19:15,  977.5,    4.2,   90.6,    1.88,   -1.04,    0.0, -999.0
00:19:20,  977.5,    4.2,   90.2,    2.86,   -0.98,    0.0, -999.0
00:19:25,  977.5,    4.2,   91.3,    3.63,   -0.13,    0.0, -999.0
00:19:30,  977.5,    4.3,   91.0,    3.29,   -0.40,    0.0, -999.0
00:19:35,  977.5,    4.3,   90.7,    3.50,   -0.62,    0.0, -999.0
00:19:40,  977.6,    4.3,   90.0,    4.22,    0.00,    0.0, -999.0
00:19:45,  977.5,    4.3,   91.4,    3.70,    0.06,    0.0, -999.0
00:19:50,  977.5,    4.4,   91.2,    2.91,   -1.61,    0.0, -999.0
00:19:55,  977.5,    4.4,   91.5,    2.30,   -0.36,    0.0, -999.0
00:20:00,  977.5,    4.4,   90.4,    2.37,   -0.50,    0.0, -999.0
00:20:05,  977.5,    4.4,   91.3,    2.25,   -0.52,    0.0, -999.0
00:20:10,  977.5,    4.4,   91.5,    1.52,   -1.52,    0.0, -999.0
00:20:15,  977.5,    4.4,   91.6,    1.77,   -1.48,    0.0, -999.0
00:20:20,  977.5,    4.3,   91.3,    2.30,   -1.33,    0.0, -999.0
00:20:25,  977.5,    4.3,   90.9,    2.37,   -1.54,    0.0, -999.0
00:20:30,  977.5,    4.3,   91.0,    2.30,   -0.75,    0.0, -999.0
00:20:35,  977.5,    4.2,   90.7,    2.01,   -1.21,    0.0, -999.0
00:20:40,  977.5,    4.2,   90.8,    1.69,   -1.41,    0.0, -999.0
00:20:45,  977.5,    4.2,   90.4,    2.05,   -1.72,    0.0, -999.0
00:20:50,  977.6,    4.1,   90.8,    2.19,   -0.93,    0.0, -999.0
00:20:55,  977.5,    4.1,   90.5,    2.19,   -1.07,    0.0, -999.0
00:21:00,  977.5,    4.1,   91.4,    2.54,   -0.36,    0.0, -999.0
00:21:05,  977.5,    4.1,   90.2,    2.48,   -0.57,    0.0, -999.0
00:21:10,  977.5,    4.0,   90.8,    2.43,   -0.21,    0.0, -999.0
00:21:15,  977.5,    4.0,   90.5,    3.57,   -0.82,    0.0, -999.0
00:21:20,  977.5,    4.0,   90.4,    3.26,   -0.57,    0.0, -999.0
00:21:25,  977.6,    4.0,   91.0,    2.04,   -0.43,    0.0, -999.0
00:21:30,  977.5,    4.0,   90.2,    2.39,   -0.55,    0.0, -999.0
00:21:35,  977.5,    3.9,   89.5,    1.64,   -1.28,    0.0, -999.0
00:21:40,  977.6,    3.9,   90.3,    1.94,   -0.86,    0.0, -999.0
00:21:45,  977.5,    3.9,   90.3,    1.45,    0.00,    0.0, -999.0
00:21:50,  977.5,    3.8,   89.9,    1.14,   -0.96,    0.0, -999.0
00:21:55,  977.5,    3.8,   89.4,    1.49,   -0.37,    0.0, -999.0
00:22:00,  977.5,    3.8,   90.1,    0.81,   -0.94,    0.0, -999.0
00:22:05,  977.4,    3.8,   90.5,    1.30,   -0.75,    0.0, -999.0
00:22:10,  977.5,    3.7,   89.7,    1.59,   -0.81,    0.0, -999.0
00:22:15,  977.5,    3.7,   90.3,    1.62,   -1.09,    0.0, -999.0
00:22:20,  977.6,    3.7,   90.8,    1.83,   -0.97,    0.0, -999.0
00:22:25,  977.5,    3.7,   90.3,    1.69,   -0.55,    0.0, -999.0
00:22:30,  977.5,    3.7,   89.8,    2.02,   -0.21,    0.0, -999.0
00:22:35,  977.5,    3.7,   90.2,    2.52,   -0.87,    0.0, -999.0
00:22:40,  977.6,    3.7,   90.6,    2.05,   -1.38,    0.0, -999.0
00:22:45,  977.5,    3.6,   90.2,    1.49,   -1.30,    0.0, -999.0
00:22:50,  977.5,    3.6,   90.4,    1.59,   -0.96,    0.0, -999.0
00:22:55,  977.5,    3.6,   90.1,    1.71,   -0.98,    0.0, -999.0
00:23:00,  977.6,    3.6,   89.8,    2.71,   -1.32,    0.0, -999.0
00:23:05,  977.5,    3.6,   89.8,    3.14,   -1.46,    0.0, -999.0
00:23:10,  977.5,    3.6,   91.4,    2.63,   -1.28,    0.0, -999.0
00:23:15,  977.5,    3.6,   90.3,    2.65,   -0.66,    0.0, -999.0
00:23:20,  977.5,    3.6,   90.8,    2.50,   -1.44,    0.0, -999.0
00:23:25,  977.5,    3.5,   90.8,    2.20,   -0.89,    0.0, -999.0
00:23:30,  977.6,    3.5,   90.4,    1.87,   -1.57,    0.0, -999.0
00:23:35,  977.6,    3.5,   90.5,    1.94,   -0.86,    0.0, -999.0
00:23:40,  977.6,    3.5,   91.0,    1.86,   -0.83,    0.0, -999.0
00:23:45,  977.6,    3.5,   90.4,    1.76,   -1.33,    0.0, -999.0
00:23:50,  977.5,    3.5,   91.2,    2.78,   -0.69,    0.0, -999.0
00:23:55,  977.5,    3.5,   91.1,    1.98,   -1.66,    0.0, -999.0
00:24:00,  977.6,    3.5,   91.2,    1.54,   -1.43,    0.0, -999.0
00:24:05,  977.6,    3.6,   91.4,    1.63,   -1.06,    0.0, -999.0
00:24:10,  977.5,    3.6,   91.5,    1.35,   -0.69,    0.0, -999.0
00:24:15,  977.5,    3.6,   91.2,    1.50,   -0.16,    0.0, -999.0
00:24:20,  977.5,    3.6,   91.0,    1.97,   -0.68,    0.0, -999.0
00:24:25,  977.5,    3.6,   92.0,    1.65,   -0.74,    0.0, -999.0
00:24:30,  977.6,    3.6,   91.0,    1.07,   -1.07,    0.0, -999.0
00:24:35,  977.5,    3.6,   92.5,    1.37,   -0.61,    0.0, -999.0
00:24:40,  977.6,    3.6,   91.6,    0.98,   -0.79,    0.0, -999.0
00:24:45,  977.5,    3.6,   92.3,    1.48,   -0.96,    0.0, -999.0
00:24:50,  977.6,    3.6,   91.5,    1.46,   -1.06,    0.0, -999.0
00:24:55,  977.5,    3.6,   92.1,    1.43,   -1.00,    0.0, -999.0
00:25:00,  977.5,    3.7,   92.5,    1.50,   -1.13,    0.0, -999.0
00:25:05,  977.5,    3.7,   91.9,    1.48,   -1.24,    0.0, -999.0
00:25:10,  977.6,    3.7,   92.6,    1.54,   -1.00,    0.0, -999.0
00:25:15,  977.6,    3.7,   92.8,    1.65,   -1.03,    0.0, -999.0
00:25:20,  977.5,    3.7,   91.6,    1.96,   -0.96,    0.0, -999.0
00:25:25,  977.6,    3.8,   91.9,    2.18,   -1.11,    0.0, -999.0
00:25:30,  977.6,    3.8,   92.9,    2.03,   -1.48,    0.0, -999.0
00:25:35,  977.5,    3.8,   92.2,    2.62,   -1.28,    0.0, -999.0
00:25:40,  977.6,    3.8,   92.8,    2.91,   -1.36,    0.0, -999.0
00:25:45,  977.6,    3.9,   93.2,    2.67,   -1.25,    0.0, -999.0
00:25:50,  977.6,    3.9,   92.7,    2.57,   -1.20,    0.0, -999.0
00:25:55,  977.6,    3.9,   92.8,    2.26,   -1.47,    0.0, -999.0
00:26:00,  977.5,    3.9,   92.9,    2.21,   -0.98,    0.0, -999.0
00:26:05,  977.6,    3.9,   93.0,    1.58,   -1.11,    0.0, -999.0
00:26:10,  977.6,    4.0,   93.0,    1.48,   -1.29,    0.0, -999.0
00:26:15,  977.6,    4.0,   92.7,    1.13,   -1.21,    0.0, -999.0
00:26:20,  977.6,    4.0,   93.0,    1.32,   -1.23,    0.0, -999.0
00:26:25,  977.6,    4.0,   93.4,    1.50,   -1.09,    0.0, -999.0
00:26:30,  977.6,    4.0,   92.7,    1.45,   -1.35,    0.0, -999.0
00:26:35,  977.5,    4.1,   93.4,    1.54,   -1.43,    0.0, -999.0
00:26:40,  977.5,    4.1,   93.2,    2.27,   -1.42,    0.0, -999.0
00:26:45,  977.6,    4.1,   92.4,    2.32,   -1.13,    0.0, -999.0
00:26:50,  977.6,    4.1,   92.8,    2.28,   -1.48,    0.0, -999.0
00:26:55,  977.6,    4.1,   94.0,    2.34,   -0.76,    0.0, -999.0
00:27:00,  977.5,    4.1,   93.4,    1.21,   -1.55,    0.0, -999.0
00:27:05,  977.6,    4.1,   92.9,    1.47,   -1.28,    0.0, -999.0
00:27:10,  977.6,    4.1,   92.3,    1.53,   -1.11,    0.0, -999.0
00:27:15,  977.6,    4.1,   93.2,    1.86,   -1.50,    0.0, -999.0
00:27:20,  977.6,    4.1,   92.9,    1.60,   -1.16,    0.0, -999.0
00:27:25,  977.6,    4.0,   94.0,    1.66,   -1.39,    0.0, -999.0
00:27:30,  977.6,    4.0,   92.6,    1.65,   -1.89,    0.0, -999.0
00:27:35,  977.5,    4.0,   92.1,    1.93,   -0.94,    0.0, -999.0
00:27:40,  977.6,    4.0,   91.9,    1.81,   -0.81,    0.0, -999.0
00:27:45,  977.6,    4.0,   92.7,    1.61,   -0.82,    0.0, -999.0
00:27:50,  977.6,    3.9,   92.4,    1.28,   -0.77,    0.0, -999.0
00:27:55,  977.5,    3.9,   91.8,    1.57,   -1.46,    0.0, -999.0
00:28:00,  977.6,    3.9,   91.5,    1.83,   -1.76,    0.0, -999.0
00:28:05,  977.6,    3.9,   91.6,    2.11,   -1.47,    0.0, -999.0
00:28:10,  977.6,    3.9,   92.3,    1.95,   -1.52,    0.0, -999.0
00:28:15,  977.6,    3.8,   92.0,    1.81,   -1.22,    0.0, -999.0
00:28:20,  977.5,    3.8,   92.7,    2.16,   -1.24,    0.0, -999.0
00:28:25,  977.5,    3.8,   92.0,    1.69,   -0.97,    0.0, -999.0
00:28:30,  977.6,    3.8,   92.6,    2.48,   -0.95,    0.0, -999.0
00:28:35,  977.6,    3.8,   91.6,    2.29,   -0.70,    0.0, -999.0
00:28:40,  977.5,    3.8,   92.4,    2.53,   -1.71,    0.0, -999.0
00:28:45,  977.5,    3.8,   92.3,    2.47,   -1.05,    0.0, -999.0
00:28:50,  977.5,    3.8,   92.2,    2.56,   -0.88,    0.0, -999.0
00:28:55,  977.5,    3.7,   92.3,    2.08,   -0.52,    0.0, -999.0
00:29:00,  977.6,    3.7,   91.7,    1.56,   -0.70,    0.0, -999.0
00:29:05,  977.5,    3.7,   91.1,    0.78,   -1.30,    0.0, -999.0
00:29:10,  977.6,    3.7,   92.0,    0.84,   -1.25,    0.0, -999.0
00:29:15,  977.6,    3.7,   92.4,    0.62,   -1.33,    0.0, -999.0
00:29:20,  977.6,    3.7,   92.0,    0.12,   -1.10,    0.0, -999.0
00:29:25,  977.5,    3.7,   91.0,    0.81,   -0.78,    0.0, -999.0
00:29:30,  977.6,    3.7,   92.0,    0.39,   -0.63,    0.0, -999.0
00:29:35,  977.6,    3.7,   92.4,    1.69,   -0.94,    0.0, -999.0
00:29:40,  977.5,    3.6,   91.9,    2.29,   -0.97,    0.0, -999.0