2012/07/02, +9, 136.10,  34.85, 385
00:00:00,  962.0,   19.6,   96.5,   -0.02,    0.05, -999.0, -999.0
00:00:05,  962.0,   19.6,   96.6,   -0.04,    0.14, -999.0, -999.0
00:00:10,  962.1,   19.6,   96.6,   -0.06,    0.28, -999.0, -999.0
00:00:15,  962.0,   19.6,   96.6,   -0.04,    0.29, -999.0, -999.0
00:00:20,  962.0,   19.6,   96.6,    0.01,    0.04, -999.0, -999.0
00:00:25,  962.0,   19.6,   96.6,    0.05,    0.25, -999.0, -999.0
00:00:30,  962.0,   19.6,   96.5,   -0.00,    0.02, -999.0, -999.0
00:00:35,  962.0,   19.6,   96.5,   -0.00,    0.02, -999.0, -999.0
00:00:40,  962.0,   19.6,   96.5,   -0.01,    0.06, -999.0, -999.0
00:00:45,  962.1,   19.6,   96.5,   -0.01,    0.02, -999.0, -999.0
00:00:50,  962.0,   19.6,   96.6,   -0.00,    0.02, -999.0, -999.0
00:00:55,  962.0,   19.6,   96.5,    0.02,    0.04, -999.0, -999.0
00:01:00,  962.0,   19.6,   96.5,    0.01,    0.01, -999.0, -999.0
00:01:05,  962.0,   19.6,   96.5,    0.00,    0.00, -999.0, -999.0
00:01:10,  962.1,   19.6,   96.6,    0.00,    0.01, -999.0, -999.0
00:01:15,  962.0,   19.6,   96.5,   -0.01,    0.06, -999.0, -999.0
00:01:20,  962.0,   19.6,   96.6,   -0.00,    0.00, -999.0, -999.0
00:01:25,  962.0,   19.6,   96.6,   -0.00,    0.00, -999.0, -999.0
00:01:30,  962.1,   19.6,   96.5,   -0.00,    0.02, -999.0, -999.0
00:01:35,  962.0,   19.6,   96.6,   -0.00,    0.00, -999.0, -999.0
00:01:40,  962.0,   19.6,   96.6,    0.00,    0.04, -999.0, -999.0
00:01:45,  962.0,   19.6,   96.6,   -0.00,    0.01, -999.0, -999.0
00:01:50,  962.1,   19.6,   96.6,   -0.00,    0.01, -999.0, -999.0
00:01:55,  962.0,   19.6,   96.6,   -0.01,    0.04, -999.0, -999.0
00:02:00,  962.0,   19.6,   96.6,   -0.05,    0.24, -999.0, -999.0
00:02:05,  962.0,   19.6,   96.5,   -0.01,    0.04, -999.0, -999.0
00:02:10,  961.9,   19.6,   96.5,   -0.02,    0.06, -999.0, -999.0
00:02:15,  962.0,   19.6,   96.5,   -0.01,    0.02, -999.0, -999.0
00:02:20,  962.0,   19.5,   96.5,   -0.00,    0.01, -999.0, -999.0
00:02:25,  962.0,   19.6,   96.6,    0.00,    0.01, -999.0, -999.0
00:02:30,  962.0,   19.5,   96.5,   -0.00,    0.01, -999.0, -999.0
00:02:35,  962.0,   19.6,   96.6,   -0.01,    0.05, -999.0, -999.0
00:02:40,  962.0,   19.5,   96.5,    0.01,    0.25, -999.0, -999.0
00:02:45,  962.0,   19.6,   96.5,   -0.00,    0.01, -999.0, -999.0
00:02:50,  962.0,   19.6,   96.5,   -0.00,    0.02, -999.0, -999.0
00:02:55,  962.0,   19.6,   96.6,   -0.01,    0.02, -999.0, -999.0
00:03:00,  962.0,   19.5,   96.6,   -0.00,    0.00, -999.0, -999.0
00:03:05,  962.0,   19.6,   96.5,   -0.19,    0.23, -999.0, -999.0
00:03:10,  962.0,   19.6,   96.5,   -0.01,    0.01, -999.0, -999.0
00:03:15,  962.0,   19.5,   96.6,   -0.03,    0.03, -999.0, -999.0
00:03:20,  962.0,   19.5,   96.6,   -0.03,    0.03, -999.0, -999.0
00:03:25,  962.0,   19.5,   96.5,   -0.01,    0.01, -999.0, -999.0
00:03:30,  962.0,   19.6,   96.6,   -0.03,    0.03, -999.0, -999.0
00:03:35,  962.0,   19.6,   96.5,   -0.09,    0.09, -999.0, -999.0
00:03:40,  962.0,   19.6,   96.6,   -0.00,    0.00, -999.0, -999.0
00:03:45,  962.0,   19.6,   96.5,   -0.03,    0.04, -999.0, -999.0
00:03:50,  962.0,   19.6,   96.5,   -0.19,    0.16, -999.0, -999.0
00:03:55,  962.0,   19.6,   96.5,   -0.21,    0.21, -999.0, -999.0
00:04:00,  962.0,   19.5,   96.6,   -0.17,    0.24, -999.0, -999.0
00:04:05,  962.0,   19.6,   96.6,   -0.00,    0.00, -999.0, -999.0
00:04:10,  962.0,   19.6,   96.5,   -0.07,    0.29, -999.0, -999.0
00:04:15,  962.0,   19.6,   96.5,   -0.00,    0.01, -999.0, -999.0
00:04:20,  962.0,   19.6,   96.6,   -0.00,    0.02, -999.0, -999.0
00:04:25,  962.0,   19.6,   96.6,   -0.03,    0.25, -999.0, -999.0
00:04:30,  962.0,   19.5,   96.6,   -0.01,    0.08, -999.0, -999.0
00:04:35,  962.0,   19.6,   96.5,   -0.00,    0.03, -999.0, -999.0
00:04:40,  961.9,   19.6,   96.6,   -0.04,    0.29, -999.0, -999.0
00:04:45,  962.0,   19.6,   96.5,   -0.03,    0.29, -999.0, -999.0
00:04:50,  962.0,   19.6,   96.6,   -0.06,    0.29, -999.0, -999.0
00:04:55,  962.0,   19.6,   96.5,   -0.03,    0.24, -999.0, -999.0
00:05:00,  962.0,   19.6,   96.6,   -0.04,    0.29, -999.0, -999.0
00:05:05,  962.0,   19.6,   96.5,   -0.07,    0.29, -999.0, -999.0
00:05:10,  962.0,   19.6,   96.6,   -0.02,    0.07, -999.0, -999.0
00:05:15,  962.0,   19.6,   96.5,   -0.01,    0.04, -999.0, -999.0
00:05:20,  962.0,   19.6,   96.5,   -0.02,    0.04, -999.0, -999.0
00:05:25,  961.9,   19.6,   96.6,   -0.00,    0.00, -999.0, -999.0
00:05:30,  962.0,   19.6,   96.6,   -0.01,    0.01, -999.0, -999.0
00:05:35,  962.0,   19.6,   96.5,   -0.05,    0.04, -999.0, -999.0
00:05:40,  962.0,   19.6,   96.6,   -0.26,    0.18, -999.0, -999.0
00:05:45,  961.9,   19.6,   96.6,   -0.26,    0.13, -999.0, -999.0
00:05:50,  962.0,   19.6,   96.5,   -0.26,    0.15, -999.0, -999.0
00:05:55,  962.0,   19.6,   96.6,   -0.24,    0.17, -999.0, -999.0
00:06:00,  962.0,   19.6,   96.5,   -0.21,    0.19, -999.0, -999.0
00:06:05,  962.0,   19.6,   96.6,   -0.26,    0.26, -999.0, -999.0
00:06:10,  962.0,   19.6,   96.5,   -0.14,    0.23, -999.0, -999.0
00:06:15,  962.0,   19.6,   96.6,   -0.13,    0.23, -999.0, -999.0
00:06:20,  961.9,   19.6,   96.5,   -0.25,    0.43, -999.0, -999.0
00:06:25,  962.0,   19.6,   96.7,   -0.27,    0.33, -999.0, -999.0
00:06:30,  962.0,   19.6,   96.5,   -0.14,    0.26, -999.0, -999.0
00:06:35,  962.0,   19.6,   96.6,   -0.07,    0.23, -999.0, -999.0
00:06:40,  962.0,   19.6,   96.5,   -0.07,    0.34, -999.0, -999.0
00:06:45,  962.0,   19.6,   96.5,   -0.03,    0.29, -999.0, -999.0
00:06:50,  962.0,   19.6,   96.6,   -0.03,    0.29, -999.0, -999.0
00:06:55,  962.0,   19.6,   96.5,   -0.00,    0.31, -999.0, -999.0
00:07:00,  962.0,   19.5,   96.5,   -0.03,    0.29, -999.0, -999.0
00:07:05,  962.0,   19.5,   96.6,   -0.00,    0.26, -999.0, -999.0
00:07:10,  962.0,   19.5,   96.5,   -0.00,    0.25, -999.0, -999.0
00:07:15,  962.0,   19.6,   96.5,   -0.00,    0.28, -999.0, -999.0
00:07:20,  962.0,   19.5,   96.5,    0.01,    0.29, -999.0, -999.0
00:07:25,  962.0,   19.5,   96.6,   -0.00,    0.06, -999.0, -999.0
00:07:30,  962.0,   19.5,   96.6,   -0.00,    0.07, -999.0, -999.0
00:07:35,  962.0,   19.5,   96.6,   -0.10,    0.25, -999.0, -999.0
00:07:40,  962.0,   19.5,   96.5,   -0.02,    0.03, -999.0, -999.0
00:07:45,  962.0,   19.5,   96.6,   -0.04,    0.07, -999.0, -999.0
00:07:50,  962.0,   19.5,   96.6,   -0.00,    0.00, -999.0, -999.0
00:07:55,  961.9,   19.5,   96.6,   -0.03,    0.04, -999.0, -999.0
00:08:00,  962.0,   19.5,   96.6,   -0.03,    0.04, -999.0, -999.0
00:08:05,  962.0,   19.5,   96.6,   -0.06,    0.04, -999.0, -999.0
00:08:10,  962.0,   19.5,   96.5,   -0.02,    0.01, -999.0, -999.0
00:08:15,  962.0,   19.5,   96.6,   -0.01,    0.00, -999.0, -999.0
00:08:20,  962.0,   19.5,   96.5,   -0.00,    0.00, -999.0, -999.0
00:08:25,  961.9,   19.5,   96.6,   -0.02,    0.01, -999.0, -999.0
00:08:30,  962.0,   19.5,   96.6,   -0.00,    0.00, -999.0, -999.0
00:08:35,  962.0,   19.5,   96.6,   -0.00,    0.00, -999.0, -999.0
00:08:40,  962.0,   19.5,   96.5,   -0.02,    0.01, -999.0, -999.0
00:08:45,  962.0,   19.5,   96.6,   -0.01,    0.00, -999.0, -999.0
00:08:50,  962.0,   19.5,   96.5,   -0.01,    0.00, -999.0, -999.0
00:08:55,  962.0,   19.5,   96.6,   -0.00,    0.00, -999.0, -999.0
00:09:00,  962.0,   19.5,   96.6,   -0.01,    0.00, -999.0, -999.0
00:09:05,  962.0,   19.5,   96.6,   -0.01,    0.01, -999.0, -999.0
00:09:10,  962.0,   19.5,   96.6,   -0.00,    0.00, -999.0, -999.0
00:09:15,  962.0,   19.5,   96.6,   -0.00,    0.00, -999.0, -999.0
00:09:20,  962.0,   19.5,   96.6,   -0.01,    0.02, -999.0, -999.0
00:09:25,  962.0,   19.5,   96.6,   -0.00,    0.00, -999.0, -999.0
00:09:30,  962.0,   19.5,   96.5,   -0.03,    0.21, -999.0, -999.0
00:09:35,  961.9,   19.5,   96.6,   -0.06,    0.29, -999.0, -999.0
00:09:40,  962.0,   19.5,   96.6,   -0.00,    0.31, -999.0, -999.0
00:09:45,  961.9,   19.5,   96.5,   -0.00,    0.24, -999.0, -999.0
00:09:50,  961.9,   19.5,   96.5,    0.02,    0.29, -999.0, -999.0
00:09:55,  962.0,   19.5,   96.6,   -0.03,    0.26, -999.0, -999.0
00:10:00,  962.0,   19.5,   96.6,   -0.09,    0.28, -999.0, -999.0
00:10:05,  961.9,   19.5,   96.6,   -0.08,    0.30, -999.0, -999.0
00:10:10,  962.0,   19.5,   96.5,   -0.07,    0.29, -999.0, -999.0
00:10:15,  962.0,   19.5,   96.5,   -0.07,    0.29, -999.0, -999.0
00:10:20,  961.9,   19.5,   96.6,   -0.07,    0.29, -999.0, -999.0
00:10:25,  962.0,   19.5,   96.6,   -0.12,    0.28, -999.0, -999.0
00:10:30,  962.0,   19.5,   96.5,   -0.09,    0.28, -999.0, -999.0
00:10:35,  961.9,   19.5,   96.6,   -0.05,    0.25, -999.0, -999.0
00:10:40,  962.0,   19.5,   96.5,   -0.07,    0.29, -999.0, -999.0
00:10:45,  961.9,   19.5,   96.5,   -0.08,    0.30, -999.0, -999.0
00:10:50,  962.0,   19.5,   96.5,   -0.17,    0.32, -999.0, -999.0
00:10:55,  962.0,   19.5,   96.6,   -0.14,    0.26, -999.0, -999.0
00:11:00,  961.9,   19.5,   96.6,   -0.07,    0.29, -999.0, -999.0
00:11:05,  962.0,   19.5,   96.6,   -0.13,    0.31, -999.0, -999.0
00:11:10,  961.9,   19.5,   96.6,   -0.22,    0.24, -999.0, -999.0
00:11:15,  962.0,   19.5,   96.5,   -0.14,    0.23, -999.0, -999.0
00:11:20,  962.0,   19.5,   96.6,   -0.10,    0.23, -999.0, -999.0
00:11:25,  961.9,   19.5,   96.6,   -0.26,    0.39, -999.0, -999.0
00:11:30,  961.9,   19.5,   96.5,   -0.25,    0.38, -999.0, -999.0
00:11:35,  961.9,   19.5,   96.5,   -0.23,    0.38, -999.0, -999.0
00:11:40,  961.9,   19.5,   96.5,   -0.27,    0.35, -999.0, -999.0
00:11:45,  961.9,   19.5,   96.5,   -0.20,    0.27, -999.0, -999.0
00:11:50,  961.9,   19.5,   96.6,   -0.19,    0.25, -999.0, -999.0
00:11:55,  962.0,   19.5,   96.6,   -0.13,    0.29, -999.0, -999.0
00:12:00,  962.0,   19.5,   96.6,   -0.14,    0.43, -999.0, -999.0
00:12:05,  962.0,   19.5,   96.6,   -0.19,    0.24, -999.0, -999.0
00:12:10,  962.0,   19.5,   96.5,   -0.35,    0.42, -999.0, -999.0
00:12:15,  961.9,   19.5,   96.6,   -0.32,    0.32, -999.0, -999.0
00:12:20,  962.0,   19.5,   96.6,   -0.02,    0.23, -999.0, -999.0
00:12:25,  961.9,   19.5,   96.6,   -0.02,    0.27, -999.0, -999.0
00:12:30,  961.9,   19.5,   96.6,   -0.00,    0.28, -999.0, -999.0
00:12:35,  962.0,   19.5,   96.6,   -0.00,    0.28, -999.0, -999.0
00:12:40,  962.0,   19.5,   96.6,    0.01,    0.03, -999.0, -999.0
00:12:45,  962.0,   19.5,   96.6,    0.00,    0.00, -999.0, -999.0
00:12:50,  962.0,   19.5,   96.5,    0.02,    0.04, -999.0, -999.0
00:12:55,  962.0,   19.5,   96.6,    0.02,    0.03, -999.0, -999.0
00:13:00,  961.9,   19.5,   96.5,   -0.00,    0.01, -999.0, -999.0
00:13:05,  961.9,   19.5,   96.5,   -0.00,    0.00, -999.0, -999.0
00:13:10,  962.0,   19.5,   96.5,   -0.00,    0.00, -999.0, -999.0
00:13:15,  961.9,   19.5,   96.6,   -0.00,    0.00, -999.0, -999.0
00:13:20,  962.0,   19.5,   96.6,   -0.00,    0.00, -999.0, -999.0
00:13:25,  962.0,   19.5,   96.5,   -0.00,    0.00, -999.0, -999.0
00:13:30,  961.9,   19.5,   96.5,   -0.02,    0.01, -999.0, -999.0
00:13:35,  962.0,   19.5,   96.6,   -0.02,    0.01, -999.0, -999.0
00:13:40,  962.0,   19.5,   96.6,   -0.01,    0.01, -999.0, -999.0
00:13:45,  961.9,   19.5,   96.6,   -0.01,    0.01, -999.0, -999.0
00:13:50,  961.9,   19.5,   96.6,   -0.03,    0.03, -999.0, -999.0
00:13:55,  961.9,   19.5,   96.7,   -0.00,    0.00, -999.0, -999.0
00:14:00,  961.9,   19.5,   96.6,   -0.01,    0.01, -999.0, -999.0
00:14:05,  961.9,   19.5,   96.5,   -0.19,    0.21, -999.0, -999.0
00:14:10,  961.9,   19.5,   96.5,   -0.00,    0.00, -999.0, -999.0
00:14:15,  962.0,   19.5,   96.6,   -0.16,    0.16, -999.0, -999.0
00:14:20,  961.9,   19.5,   96.6,   -0.06,    0.05, -999.0, -999.0
00:14:25,  961.9,   19.5,   96.6,   -0.07,    0.06, -999.0, -999.0
00:14:30,  961.9,   19.5,   96.6,   -0.00,    0.00, -999.0, -999.0
00:14:35,  961.9,   19.5,   96.6,   -0.07,    0.06, -999.0, -999.0
00:14:40,  961.9,   19.5,   96.5,   -0.26,    0.14, -999.0, -999.0
00:14:45,  962.0,   19.5,   96.5,   -0.27,    0.09, -999.0, -999.0
00:14:50,  961.9,   19.5,   96.5,   -0.28,    0.06, -999.0, -999.0
00:14:55,  961.9,   19.5,   96.6,   -0.23,    0.22, -999.0, -999.0
00:15:00,  961.9,   19.5,   96.6,   -0.29,    0.03, -999.0, -999.0
00:15:05,  962.0,   19.5,   96.6,   -0.29,   -0.02, -999.0, -999.0
00:15:10,  961.9,   19.5,   96.6,   -0.05,    0.00, -999.0, -999.0
00:15:15,  961.8,   19.5,   96.6,   -0.08,    0.04, -999.0, -999.0
00:15:20,  961.9,   19.5,   96.5,   -0.01,    0.01, -999.0, -999.0
00:15:25,  961.9,   19.5,   96.6,   -0.02,    0.01, -999.0, -999.0
00:15:30,  962.0,   19.5,   96.6,   -0.05,    0.03, -999.0, -999.0
00:15:35,  961.9,   19.5,   96.6,   -0.03,    0.02, -999.0, -999.0
00:15:40,  962.0,   19.5,   96.6,   -0.03,    0.02, -999.0, -999.0
00:15:45,  961.9,   19.5,   96.6,   -0.00,    0.00, -999.0, -999.0
00:15:50,  961.9,   19.5,   96.6,   -0.00,    0.00, -999.0, -999.0
00:15:55,  961.9,   19.5,   96.6,   -0.01,    0.05, -999.0, -999.0
00:16:00,  961.9,   19.5,   96.5,    0.00,    0.04, -999.0, -999.0
00:16:05,  961.9,   19.5,   96.6,    0.01,    0.04, -999.0, -999.0
00:16:10,  961.9,   19.5,   96.6,    0.01,    0.02, -999.0, -999.0
00:16:15,  961.9,   19.5,   96.6,    0.00,    0.00, -999.0, -999.0
00:16:20,  961.9,   19.5,   96.7,    0.00,    0.00, -999.0, -999.0
00:16:25,  962.0,   19.5,   96.6,    0.03,    0.30, -999.0, -999.0
00:16:30,  961.9,   19.5,   96.6,    0.01,    0.04, -999.0, -999.0
00:16:35,  962.0,   19.5,   96.6,    0.01,    0.02, -999.0, -999.0
00:16:40,  961.8,   19.5,   96.5,    0.00,    0.01, -999.0, -999.0
00:16:45,  961.9,   19.5,   96.6,    0.06,    0.29, -999.0, -999.0
00:16:50,  961.9,   19.5,   96.6,    0.04,    0.29, -999.0, -999.0
00:16:55,  961.8,   19.5,   96.6,    0.00,    0.00, -999.0, -999.0
00:17:00,  961.9,   19.5,   96.6,   -0.00,    0.26, -999.0, -999.0
00:17:05,  961.8,   19.5,   96.5,   -0.03,    0.37, -999.0, -999.0
00:17:10,  961.8,   19.5,   96.7,   -0.00,    0.02, -999.0, -999.0
00:17:15,  961.9,   19.5,   96.6,   -0.01,    0.06, -999.0, -999.0
00:17:20,  961.8,   19.6,   96.6,   -0.07,    0.30, -999.0, -999.0
00:17:25,  961.9,   19.5,   96.6,   -0.04,    0.30, -999.0, -999.0
00:17:30,  961.8,   19.5,   96.6,   -0.00,    0.29, -999.0, -999.0
00:17:35,  961.9,   19.5,   96.5,    0.00,    0.01, -999.0, -999.0
00:17:40,  961.9,   19.6,   96.6,    0.01,    0.05, -999.0, -999.0
00:17:45,  961.8,   19.6,   96.6,    0.01,    0.28, -999.0, -999.0
00:17:50,  961.9,   19.6,   96.6,   -0.01,    0.04, -999.0, -999.0
00:17:55,  961.8,   19.6,   96.6,   -0.10,    0.24, -999.0, -999.0
00:18:00,  961.8,   19.6,   96.6,   -0.10,    0.28, -999.0, -999.0
00:18:05,  961.8,   19.6,   96.5,   -0.11,    0.27, -999.0, -999.0
00:18:10,  961.8,   19.6,   96.6,   -0.07,    0.28, -999.0, -999.0
00:18:15,  961.8,   19.6,   96.6,   -0.12,    0.52, -999.0, -999.0
00:18:20,  961.8,   19.6,   96.6,   -0.08,    0.45, -999.0, -999.0
00:18:25,  961.8,   19.6,   96.7,   -0.07,    0.29, -999.0, -999.0
00:18:30,  961.8,   19.6,   96.6,   -0.14,    0.26, -999.0, -999.0
00:18:35,  961.8,   19.6,   96.6,   -0.10,    0.30, -999.0, -999.0
00:18:40,  961.8,   19.6,   96.6,   -0.13,    0.51, -999.0, -999.0
00:18:45,  961.9,   19.6,   96.7,   -0.15,    0.40, -999.0, -999.0
00:18:50,  961.8,   19.6,   96.7,   -0.25,    0.39, -999.0, -999.0
00:18:55,  961.8,   19.6,   96.6,   -0.19,    0.27, -999.0, -999.0
00:19:00,  961.8,   19.5,   96.6,   -0.13,    0.27, -999.0, -999.0
00:19:05,  961.8,   19.6,   96.6,   -0.15,    0.24, -999.0, -999.0
00:19:10,  961.8,   19.6,   96.6,   -0.20,    0.31, -999.0, -999.0
00:19:15,  961.8,   19.5,   96.6,   -0.27,    0.37, -999.0, -999.0
00:19:20,  961.8,   19.5,   96.6,   -0.23,    0.23, -999.0, -999.0
00:19:25,  961.8,   19.5,   96.6,   -0.21,    0.20, -999.0, -999.0
00:19:30,  961.8,   19.6,   96.6,   -0.31,    0.32, -999.0, -999.0
00:19:35,  961.8,   19.5,   96.7,   -0.27,    0.35, -999.0, -999.0
00:19:40,  961.8,   19.5,   96.7,   -0.28,    0.34, -999.0, -999.0
00:19:45,  961.8,   19.5,   96.5,   -0.28,    0.32, -999.0, -999.0
00:19:50,  961.7,   19.5,   96.6,   -0.31,    0.34, -999.0, -999.0
00:19:55,  961.8,   19.5,   96.6,   -0.29,    0.37, -999.0, -999.0
00:20:00,  961.7,   19.5,   96.7,   -0.15,    0.22, -999.0, -999.0
00:20:05,  961.7,   19.5,   96.6,   -0.22,    0.41, -999.0, -999.0
00:20:10,  961.6,   19.5,   96.5,   -0.28,    0.36, -999.0, -999.0
00:20:15,  961.8,   19.5,   96.6,   -0.19,    0.39, -999.0, -999.0
00:20:20,  961.7,   19.5,   96.6,   -0.41,    0.35, -999.0, -999.0
00:20:25,  961.7,   19.5,   96.6,   -0.28,    0.38, -999.0, -999.0
00:20:30,  961.7,   19.5,   96.6,   -0.40,    0.36, -999.0, -999.0
00:20:35,  961.8,   19.5,   96.6,   -0.34,    0.32, -999.0, -999.0
00:20:40,  961.7,   19.6,   96.6,   -0.28,    0.11, -999.0, -999.0
00:20:45,  961.7,   19.6,   96.5,   -0.21,    0.14, -999.0, -999.0
00:20:50,  961.8,   19.5,   96.6,   -0.25,    0.16, -999.0, -999.0
00:20:55,  961.7,   19.5,   96.6,   -0.23,    0.19, -999.0, -999.0
00:21:00,  961.7,   19.6,   96.7,   -0.24,    0.29, -999.0, -999.0
00:21:05,  961.8,   19.6,   96.5,   -0.00,    0.00, -999.0, -999.0
00:21:10,  961.7,   19.6,   96.6,   -0.07,    0.06, -999.0, -999.0
00:21:15,  961.7,   19.6,   96.6,   -0.25,    0.16, -999.0, -999.0
00:21:20,  961.7,   19.6,   96.6,   -0.23,    0.11, -999.0, -999.0
00:21:25,  961.7,   19.6,   96.6,   -0.04,    0.03, -999.0, -999.0
00:21:30,  961.7,   19.6,   96.6,   -0.01,    0.01, -999.0, -999.0
00:21:35,  961.6,   19.6,   96.6,   -0.04,    0.04, -999.0, -999.0
00:21:40,  961.7,   19.6,   96.6,   -0.00,    0.00, -999.0, -999.0
00:21:45,  961.7,   19.6,   96.6,   -0.19,    0.23, -999.0, -999.0
00:21:50,  961.7,   19.6,   96.7,   -0.04,    0.07, -999.0, -999.0
00:21:55,  961.7,   19.6,   96.6,   -0.13,    0.21, -999.0, -999.0
00:22:00,  961.8,   19.6,   96.5,   -0.13,    0.27, -999.0, -999.0
00:22:05,  961.7,   19.6,   96.6,   -0.16,    0.20, -999.0, -999.0
00:22:10,  961.7,   19.6,   96.5,   -0.25,    0.35, -999.0, -999.0
00:22:15,  961.7,   19.6,   96.5,   -0.22,    0.41, -999.0, -999.0
00:22:20,  961.7,   19.6,   96.7,   -0.26,    0.48, -999.0, -999.0
00:22:25,  961.7,   19.6,   96.6,   -0.24,    0.53, -999.0, -999.0
00:22:30,  961.7,   19.6,   96.6,   -0.16,    0.39, -999.0, -999.0
00:22:35,  961.7,   19.6,   96.6,   -0.17,    0.44, -999.0, -999.0
00:22:40,  961.6,   19.6,   96.6,   -0.19,    0.40, -999.0, -999.0
00:22:45,  961.7,   19.6,   96.6,   -0.28,    0.51, -999.0, -999.0
00:22:50,  961.7,   19.6,   96.7,   -0.18,    0.43, -999.0, -999.0
00:22:55,  961.7,   19.6,   96.6,   -0.21,    0.36, -999.0, -999.0
00:23:00,  961.7,   19.6,   96.6,   -0.18,    0.28, -999.0, -999.0
00:23:05,  961.7,   19.6,   96.6,   -0.21,    0.27, -999.0, -999.0
00:23:10,  961.7,   19.6,   96.5,   -0.22,    0.28, -999.0, -999.0
00:23:15,  961.8,   19.6,   96.6,   -0.34,    0.32, -999.0, -999.0
00:23:20,  961.7,   19.6,   96.6,   -0.21,    0.20, -999.0, -999.0
00:23:25,  961.7,   19.6,   96.6,   -0.32,    0.32, -999.0, -999.0
00:23:30,  961.7,   19.6,   96.6,   -0.22,    0.24, -999.0, -999.0
00:23:35,  961.7,   19.6,   96.6,   -0.34,    0.38, -999.0, -999.0
00:23:40,  961.7,   19.6,   96.6,   -0.23,    0.26, -999.0, -999.0
00:23:45,  961.6,   19.6,   96.6,   -0.20,    0.22, -999.0, -999.0
00:23:50,  961.7,   19.6,   96.6,   -0.16,    0.25, -999.0, -999.0
00:23:55,  961.6,   19.6,   96.5,   -0.15,    0.25, -999.0, -999.0
00:24:00,  961.6,   19.6,   96.6,   -0.14,    0.28, -999.0, -999.0
00:24:05,  961.6,   19.6,   96.6,   -0.03,    0.06, -999.0, -999.0
00:24:10,  961.7,   19.6,   96.6,   -0.00,    0.01, -999.0, -999.0
00:24:15,  961.7,   19.6,   96.6,   -0.00,    0.00, -999.0, -999.0
00:24:20,  961.7,   19.6,   96.7,   -0.00,    0.01, -999.0, -999.0
00:24:25,  961.7,   19.6,   96.7,   -0.00,    0.00, -999.0, -999.0
00:24:30,  961.7,   19.6,   96.6,   -0.03,    0.04, -999.0, -999.0
00:24:35,  961.7,   19.6,   96.6,   -0.02,    0.03, -999.0, -999.0
00:24:40,  961.6,   19.6,   96.7,   -0.02,    0.03, -999.0, -999.0
00:24:45,  961.6,   19.6,   96.6,   -0.03,    0.02, -999.0, -999.0
00:24:50,  961.7,   19.6,   96.7,   -0.01,    0.01, -999.0, -999.0
00:24:55,  961.7,   19.6,   96.6,   -0.00,    0.01, -999.0, -999.0
00:25:00,  961.6,   19.6,   96.7,   -0.01,    0.02, -999.0, -999.0
00:25:05,  961.7,   19.6,   96.6,   -0.01,    0.02, -999.0, -999.0
00:25:10,  961.7,   19.6,   96.6,   -0.00,    0.00, -999.0, -999.0
00:25:15,  961.7,   19.6,   96.7,   -0.02,    0.04, -999.0, -999.0
00:25:20,  961.7,   19.6,   96.6,   -0.01,    0.01, -999.0, -999.0
00:25:25,  961.7,   19.6,   96.6,   -0.02,    0.02, -999.0, -999.0
00:25:30,  961.7,   19.6,   96.6,   -0.01,    0.02, -999.0, -999.0
00:25:35,  961.7,   19.6,   96.6,   -0.00,    0.00, -999.0, -999.0
00:25:40,  961.7,   19.6,   96.6,   -0.00,    0.01, -999.0, -999.0
00:25:45,  961.7,   19.6,   96.6,    0.01,    0.04, -999.0, -999.0
00:25:50,  961.7,   19.6,   96.6,    0.00,    0.01, -999.0, -999.0
00:25:55,  961.7,   19.6,   96.5,   -0.00,    0.00, -999.0, -999.0
00:26:00,  961.7,   19.6,   96.7,   -0.01,    0.01, -999.0, -999.0
00:26:05,  961.7,   19.6,   96.6,   -0.00,    0.00, -999.0, -999.0
00:26:10,  961.7,   19.6,   96.6,   -0.04,   -0.00, -999.0, -999.0
00:26:15,  961.7,   19.6,   96.7,   -0.29,   -0.05, -999.0, -999.0
00:26:20,  961.7,   19.6,   96.7,   -0.06,   -0.06, -999.0, -999.0
00:26:25,  961.7,   19.6,   96.7,   -0.00,   -0.00, -999.0, -999.0
00:26:30,  961.7,   19.6,   96.6,   -0.01,    0.00, -999.0, -999.0
00:26:35,  961.7,   19.6,   96.7,   -0.09,    0.03, -999.0, -999.0
00:26:40,  961.7,   19.6,   96.7,   -0.06,   -0.02, -999.0, -999.0
00:26:45,  961.7,   19.6,   96.6,   -0.02,    0.00, -999.0, -999.0
00:26:50,  961.6,   19.6,   96.7,   -0.29,   -0.04, -999.0, -999.0
00:26:55,  961.6,   19.6,   96.6,   -0.25,   -0.15, -999.0, -999.0
00:27:00,  961.6,   19.6,   96.6,   -0.27,   -0.08, -999.0, -999.0
00:27:05,  961.7,   19.6,   96.6,   -0.46,   -0.22, -999.0, -999.0
00:27:10,  961.6,   19.6,   96.6,   -0.28,   -0.04, -999.0, -999.0
00:27:15,  961.7,   19.6,   96.7,   -0.27,   -0.13, -999.0, -999.0
00:27:20,  961.7,   19.6,   96.6,   -0.29,   -0.01, -999.0, -999.0
00:27:25,  961.7,   19.6,   96.7,   -0.41,   -0.21, -999.0, -999.0
00:27:30,  961.7,   19.6,   96.7,   -0.27,   -0.14, -999.0, -999.0
00:27:35,  961.6,   19.7,   96.7,   -0.30,    0.07, -999.0, -999.0
00:27:40,  961.7,   19.7,   96.7,   -0.24,    0.11, -999.0, -999.0
00:27:45,  961.7,   19.7,   96.6,   -0.25,    0.01, -999.0, -999.0
00:27:50,  961.6,   19.7,   96.7,   -0.23,    0.13, -999.0, -999.0
00:27:55,  961.7,   19.7,   96.6,   -0.22,    0.16, -999.0, -999.0
00:28:00,  961.7,   19.7,   96.6,   -0.21,    0.16, -999.0, -999.0
00:28:05,  961.7,   19.7,   96.6,   -0.21,    0.13, -999.0, -999.0
00:28:10,  961.7,   19.7,   96.7,   -0.25,    0.13, -999.0, -999.0
00:28:15,  961.7,   19.7,   96.7,   -0.24,    0.16, -999.0, -999.0
00:28:20,  961.7,   19.7,   96.6,   -0.24,    0.17, -999.0, -999.0
00:28:25,  961.7,   19.7,   96.7,   -0.23,    0.17, -999.0, -999.0
00:28:30,  961.6,   19.7,   96.6,   -0.28,    0.21, -999.0, -999.0
00:28:35,  961.6,   19.7,   96.6,   -0.25,    0.16, -999.0, -999.0
00:28:40,  961.6,   19.7,   96.6,   -0.26,    0.14, -999.0, -999.0
00:28:45,  961.7,   19.7,   96.6,   -0.20,    0.14, -999.0, -999.0
00:28:50,  961.7,   19.7,   96.7,   -0.25,    0.15, -999.0, -999.0
00:28:55,  961.6,   19.6,   96.6,   -0.17,    0.17, -999.0, -999.0
00:29:00,  961.7,   19.7,   96.6,   -0.05,    0.07, -999.0, -999.0
00:29:05,  961.6,   19.7,   96.6,   -0.08,    0.26, -999.0, -999.0
00:29:10,  961.6,   19.6,   96.6,   -0.01,    0.03, -999.0, -999.0
00:29:15,  961.6,   19.7,   96.6,   -0.02,    0.04, -999.0, -999.0
00:29:20,  961.6,   19.7,   96.6,   -0.01,    0.03, -999.0, -999.0
00:29:25,  961.6,   19.7,   96.6,   -0.00,    0.01, -999.0, -999.0
00:29:30,  961.6,   19.7,   96.6,   -0.01,    0.05, -999.0, -999.0
00:29:35,  961.6,   19.7,   96.6,   -0.01,    0.04, -999.0, -999.0
00:29:40,  961.6,   19.7,   96.6,   -0.00,    0.01, -999.0, -999.0