                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/07/18 00:00,  -34.0,  -27.0,  -33.9,  -32.2,  -32.2,  -32.9,  -32.7,  -34.1,  -35.9,  -40.2,  -36.0,  -36.3,  -33.6,  -36.7,  -40.1,  -43.9,  -47.6,  -46.3,  -46.7,  999.0,  999.0,  -45.2,  -46.8,  -46.9,  -45.6,  999.0,  -48.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -44.3,  -38.6,  -34.6,  -43.7,  -44.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/18 00:10,  -36.5,  -26.3,  -31.2,  -32.3,  -33.4,  -37.1,  -37.3,  -39.1,  -42.2,  -37.8,  -34.6,  -36.7,  -39.3,  -38.6,  -45.4,  -45.1,  -45.4,  -47.9,  999.0,  999.0,  999.0,  -46.5,  -42.9,  -42.2,  -44.8,  -48.5,  -46.9,  -45.1,  -44.1,  -45.4,  -43.3,  -46.9,  -46.6,  -48.8,  -47.3,  -40.1,  -37.0,  -44.0,  -48.6,  999.0,  -47.7,  999.0,  -53.8,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.4,  999.0,  -51.0
2001/07/18 00:20,  -39.6,  -29.2,  -33.0,  -36.3,  -37.1,  -36.5,  -37.1,  -38.3,  -38.6,  -39.0,  -38.7,  -39.6,  -38.4,  -41.4,  -45.3,  -48.5,  -47.8,  -47.2,  -46.2,  999.0,  -49.3,  -45.6,  -42.7,  -42.5,  -43.2,  -43.5,  -43.9,  -43.6,  999.0,  -47.3,  -44.7,  -44.5,  -46.7,  -44.9,  -44.8,  -40.0,  -41.6,  -40.3,  -46.1,  999.0,  999.0,  -47.2,  999.0,  -45.5,  999.0,  -45.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/18 00:30,  -31.6,  -23.9,  -30.2,  -32.1,  -34.8,  -36.3,  -38.4,  -40.0,  -35.4,  -32.6,  -32.8,  -31.2,  -30.2,  -30.3,  -35.7,  -42.3,  -46.7,  999.0,  999.0,  -45.9,  -46.1,  -45.5,  -45.0,  -44.9,  -43.8,  -43.4,  -43.5,  -45.8,  -44.1,  -43.7,  -48.5,  -47.8,  -44.3,  -39.9,  -40.8,  -45.9,  -47.2,  -45.2,  -45.7,  -53.6,  -46.7,  -48.1,  -47.4,  -47.8,  999.0,  -44.7,  -45.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/18 00:40,  -36.7,  -25.8,  -29.2,  -31.6,  -34.6,  -32.4,  -31.8,  -33.8,  -33.7,  -31.9,  -30.1,  -28.3,  -26.6,  -26.4,  -28.3,  -32.0,  -34.6,  -39.5,  -40.7,  -47.8,  -46.7,  -44.6,  -42.6,  -40.4,  -39.7,  -40.7,  -40.7,  -42.2,  -43.6,  -45.0,  -44.5,  -44.1,  -43.7,  -42.6,  -44.6,  -47.4,  -48.5,  -45.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/18 00:50,  -33.8,  -22.8,  -28.0,  -31.0,  -31.8,  -31.6,  -30.8,  -31.7,  -34.8,  -35.1,  -34.2,  -33.8,  -34.7,  -36.3,  -41.6,  -44.3,  999.0,  999.0,  999.0,  -46.7,  -46.3,  -42.6,  -41.6,  -42.4,  -46.0,  -41.5,  -40.3,  -40.0,  -44.2,  -45.7,  -43.7,  -46.6,  999.0,  999.0,  -42.4,  999.0,  999.0,  -45.8,  999.0,  999.0,  -47.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/18 01:00,  -30.9,  -24.4,  -31.5,  -33.6,  -34.1,  -33.4,  -31.1,  -31.3,  -37.0,  -36.1,  -36.0,  -38.3,  -36.6,  -37.6,  -39.1,  -43.9,  999.0,  -48.2,  -49.5,  999.0,  -42.7,  -44.3,  -45.1,  -43.8,  -50.1,  -41.8,  -42.3,  -46.3,  -45.5,  -46.0,  999.0,  -44.7,  -46.7,  -48.6,  999.0,  -51.7,  -48.7,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/18 01:10,  -29.9,  -25.9,  -32.7,  -34.4,  -36.9,  -38.0,  -38.4,  -37.1,  -35.2,  -32.9,  -34.2,  -34.6,  -35.8,  -40.1,  -41.6,  -44.8,  -45.4,  -46.6,  -47.9,  999.0,  -45.9,  -46.1,  -44.2,  -45.8,  -49.1,  -46.5,  -47.2,  -45.2,  -44.9,  -45.8,  -46.3,  999.0,  999.0,  -48.2,  999.0,  999.0,  -48.0,  -45.5,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -49.5,  -52.6
2001/07/18 01:20,  -35.4,  -27.7,  -29.5,  -31.0,  -35.4,  -36.8,  -38.7,  -38.1,  -35.7,  -39.7,  -38.4,  -40.4,  -46.3,  -47.0,  -44.0,  -43.5,  -46.2,  -46.2,  -46.3,  -43.2,  -40.6,  -42.5,  -45.6,  -44.1,  -47.2,  999.0,  -45.3,  -47.5,  -49.2,  -47.7,  -49.4,  999.0,  -47.2,  999.0,  999.0,  -47.5,  -46.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/18 01:30,  -33.4,  -25.7,  -30.5,  -32.5,  -34.6,  -36.1,  -37.0,  -35.9,  -35.4,  -34.2,  -36.1,  -37.4,  -41.4,  -44.4,  -42.7,  -45.8,  -44.9,  -45.1,  -47.1,  -46.4,  -47.0,  -44.8,  -44.9,  999.0,  999.0,  999.0,  -46.5,  -43.5,  -45.7,  999.0,  999.0,  999.0,  -47.0,  -47.4,  999.0,  -44.9,  -43.9,  -44.0,  -45.6,  -46.2,  999.0,  -48.5,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0
2001/07/18 01:40,  -31.8,  -26.9,  -33.4,  -34.9,  -34.0,  -35.9,  -34.4,  -37.3,  -39.6,  -40.4,  -42.2,  -41.0,  -43.7,  999.0,  999.0,  -44.8,  -46.3,  -45.5,  -47.7,  -46.6,  -46.8,  -48.4,  -46.9,  -48.0,  999.0,  -49.0,  -46.4,  -44.3,  -47.1,  999.0,  -45.3,  -48.4,  999.0,  999.0,  999.0,  -45.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/18 01:50,  -30.6,  -21.3,  -25.6,  -30.0,  -33.8,  -34.8,  -37.1,  -37.5,  -37.5,  -41.6,  -41.9,  -43.6,  -43.8,  999.0,  999.0,  -47.2,  999.0,  999.0,  -46.1,  -45.2,  -47.7,  -46.9,  -48.2,  999.0,  -47.4,  -46.8,  -45.1,  999.0,  999.0,  999.0,  -48.4,  -48.1,  -47.9,  -45.6,  -46.8,  -45.1,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/18 02:00,  -33.6,  -24.9,  -27.1,  -25.7,  -30.7,  -36.8,  -38.1,  -39.3,  -36.1,  -41.3,  -49.9,  -45.7,  -46.5,  -45.9,  -48.0,  999.0,  -46.3,  -48.1,  -46.3,  -47.6,  -47.3,  999.0,  -48.1,  -45.5,  999.0,  -48.0,  -46.4,  999.0,  -48.5,  999.0,  999.0,  -49.9,  999.0,  -47.8,  -46.2,  -45.4,  -44.9,  999.0,  -50.3,  -47.9,  -52.7,  999.0,  -51.5,  999.0,  999.0,  -51.9,  999.0,  -52.2,  999.0,  999.0,  999.0,  -62.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/18 02:10,  -33.0,  -21.5,  -25.2,  -28.7,  -33.7,  -34.2,  -38.3,  -38.9,  -35.8,  -43.2,  -44.7,  -45.0,  -45.7,  999.0,  -44.0,  -46.3,  -45.7,  -48.3,  999.0,  999.0,  999.0,  -49.0,  -46.2,  -45.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.6,  -44.3,  -46.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.7,  -50.0,  999.0,  -49.1,  -54.8,  999.0,  -50.4,  999.0,  999.0
2001/07/18 02:20,  -32.2,  -21.7,  -28.4,  -31.0,  -34.9,  -37.0,  -34.2,  -36.2,  -41.2,  -38.5,  -39.1,  -44.8,  -46.3,  999.0,  999.0,  -46.3,  -46.3,  -51.1,  999.0,  999.0,  999.0,  -47.5,  -46.5,  -47.9,  999.0,  -57.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.6,  -44.9,  -45.0,  -39.8,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -50.8,  -50.0,  -50.1,  -51.0,  999.0,  -48.9,  -51.6,  -49.0,  -50.3,  -50.2,  -50.3,  -50.7,  999.0
2001/07/18 02:30,  -29.5,  -16.7,  -22.2,  -21.8,  -27.5,  -37.7,  -35.0,  -37.3,  -43.1,  -41.1,  -38.3,  -47.9,  999.0,  999.0,  999.0,  -47.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -48.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  -44.7,  -45.0,  -42.7,  -43.3,  -46.2,  999.0,  999.0,  -46.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.8,  -49.6,  -49.9,  -49.8,  999.0,  -49.4,  -50.4
2001/07/18 02:40,  -33.9,  -19.2,  -19.9,  -23.9,  -23.5,  -22.8,  -33.5,  -37.5,  -40.1,  -39.0,  -41.2,  -45.0,  -43.5,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.3,  -47.0,  -46.4,  999.0,  999.0,  999.0,  -48.5,  -47.3,  -49.1,  999.0,  -46.3,  -48.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.5,  -50.7
2001/07/18 02:50,  -37.4,  -28.1,  -26.4,  -23.5,  -24.7,  -27.7,  -33.4,  -35.3,  -38.6,  -36.7,  -40.9,  -45.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.9,  -48.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.9,  999.0,  -50.7,  999.0,  -50.5,  999.0,  -50.2,  999.0,  -50.3,  -51.8,  -50.7,  999.0
2001/07/18 03:00,  -36.6,  -23.9,  -21.1,  -21.4,  -22.8,  -33.0,  -35.9,  -36.1,  -37.6,  -36.9,  -39.9,  -41.6,  -44.7,  -45.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -50.8,  -49.8,  999.0,  -50.7,  999.0,  -50.6,  -51.8,  -51.2,  999.0,  999.0
2001/07/18 03:10,  -37.3,  -26.0,  -29.5,  -27.7,  -21.4,  -25.0,  -28.3,  -35.8,  -39.4,  -43.5,  -42.4,  -45.1,  -46.2,  999.0,  999.0,  -43.4,  -43.9,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -48.9,  -46.0,  999.0,  999.0,  -44.8,  -43.2,  -45.8,  -45.8,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0
2001/07/18 03:20,  -36.5,  -25.9,  -27.6,  -28.8,  -28.1,  -24.4,  -31.9,  -36.5,  -42.1,  -41.2,  -43.2,  -44.7,  -46.3,  -48.2,  -43.7,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  -46.0,  -49.8,  999.0,  -49.8,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/18 03:30,  -37.7,  -28.7,  -33.0,  -37.1,  -36.6,  -27.7,  -26.1,  -37.7,  -44.3,  -45.7,  -45.0,  -46.4,  -48.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -47.0,  -45.4,  -47.3,  999.0,  -51.4,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -55.0,  -53.6,  -57.1,  999.0,  -56.3,  -60.1,  -55.1,  999.0,  -56.3,  999.0,  -55.6
2001/07/18 03:40,  -39.1,  -30.9,  -34.1,  -33.8,  -34.0,  -29.8,  -27.1,  -30.5,  -37.8,  -40.4,  -44.5,  -44.3,  -46.5,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.8,  -50.4,  -54.0,  999.0,  -51.6,  999.0,  -51.4,  -52.0,  -52.8,  999.0,  -53.8,  -55.8,  -55.2,  -54.8,  -56.4,  -56.6,  -58.6,  999.0,  999.0,  999.0,  -59.3
2001/07/18 03:50,  -41.9,  -32.6,  -34.3,  -35.3,  -36.1,  -35.2,  -30.8,  -33.1,  -35.8,  -41.7,  -42.9,  -44.5,  -44.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  -52.6,  -53.1,  -53.9,  -53.3,  -47.9,  999.0,  -55.5,  999.0,  -53.5,  -53.8,  -53.3,  999.0,  -54.3,  -53.6,  999.0,  -52.6,  -52.8,  -53.1,  999.0,  -52.8,  -60.8
2001/07/18 04:00,  -38.8,  -30.3,  -34.7,  -36.9,  -34.7,  -29.1,  -28.3,  -37.3,  -38.5,  -46.1,  -44.2,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -52.0,  -51.7,  -51.7,  -51.7,  999.0,  -51.8,  -52.0,  999.0,  -52.1,  -52.3,  -53.0,  -51.8,  999.0,  999.0,  -51.7,  999.0,  999.0,  -54.1,  -53.4,  999.0,  999.0,  -52.7,  -53.9,  -58.0,  999.0,  -53.3,  -54.5,  999.0,  -54.8
2001/07/18 04:10,  -40.1,  -31.8,  -37.8,  -39.1,  -37.5,  -41.6,  -34.1,  -34.3,  -41.8,  -43.1,  -47.0,  -41.3,  -43.0,  -46.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.0,  -50.5,  -51.0,  -49.8,  -49.9,  -51.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  -49.2,  -44.4,  999.0
2001/07/18 04:20,  -40.8,  -33.0,  -36.4,  -39.0,  -36.7,  -35.0,  -32.1,  -36.3,  -42.1,  -43.2,  -44.3,  -42.9,  -45.1,  -42.7,  999.0,  999.0,  -54.4,  999.0,  -33.1,  -48.0,  999.0,  999.0,  -46.4,  -45.7,  -45.1,  -44.4,  -45.7,  999.0,  -47.4,  -48.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -49.6,  -51.3,  999.0,  -47.8,  999.0,  -46.5,  -54.8,  -49.4,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  -47.1,  -46.4,  999.0,  -45.1
2001/07/18 04:30,  -37.4,  -30.7,  -34.5,  -39.2,  -39.8,  -41.4,  -36.9,  -35.1,  -37.9,  -40.8,  -43.1,  -41.8,  -45.3,  999.0,  -42.5,  -44.7,  -43.9,  -43.5,  -45.2,  -45.5,  -42.6,  -45.4,  -49.3,  -44.2,  -54.3,  -44.3,  -43.1,  -44.2,  -43.9,  -45.4,  -45.2,  -46.3,  -44.4,  -44.0,  -42.1,  -45.9,  -43.9,  -42.9,  -44.3,  -46.6,  999.0,  -44.0,  -42.0,  -43.3,  -42.7,  -42.5,  -44.8,  -45.2,  -41.8,  -44.4,  999.0,  -41.3,  -44.1,  -43.0,  -46.2,  -45.2,  -42.8,  -45.7
2001/07/18 04:40,  -35.6,  -26.2,  -32.2,  -38.1,  -37.3,  -32.6,  -35.2,  -35.1,  -35.7,  -41.3,  -44.0,  -45.8,  -47.0,  -45.9,  -44.7,  -48.5,  -44.0,  -47.1,  999.0,  -45.2,  999.0,  -46.4,  -45.9,  -46.7,  999.0,  -46.9,  -45.0,  -44.8,  -44.9,  -44.8,  -43.3,  -45.4,  -44.9,  -45.5,  -45.2,  -46.4,  -47.6,  -43.2,  -42.4,  -42.4,  -41.1,  -41.8,  -44.4,  -43.5,  -42.7,  -44.8,  -48.3,  -46.3,  -44.9,  999.0,  999.0,  -45.4,  -47.8,  -46.3,  -44.1,  999.0,  -45.1,  999.0
2001/07/18 04:50,  -17.6,  -22.4,  -27.6,  -28.7,  -33.8,  -33.9,  -34.8,  -35.7,  -35.0,  -34.9,  -38.1,  -42.3,  -45.8,  999.0,  -48.7,  999.0,  -55.1,  999.0,  -45.3,  -45.7,  -46.9,  999.0,  999.0,  -46.5,  -46.6,  999.0,  -46.2,  -43.1,  -43.4,  -45.2,  -45.5,  -43.3,  -42.0,  -39.2,  -38.8,  -39.7,  -39.8,  -39.2,  -37.8,  -37.8,  -37.8,  -38.5,  -38.9,  -40.9,  -39.2,  -41.3,  -39.6,  -42.2,  -43.2,  -47.4,  999.0,  999.0,  999.0,  -43.7,  -46.3,  -46.9,  999.0,  999.0
2001/07/18 05:00,  -16.0,  999.0,  999.0,  -17.5,  -21.9,  -28.5,  -31.5,  -31.7,  -32.2,  -32.6,  -31.1,  -34.6,  -39.7,  -40.4,  -40.6,  -45.4,  -47.6,  -44.7,  -44.8,  -43.5,  -45.8,  -43.4,  -41.5,  -40.2,  -36.8,  -39.9,  -38.0,  -39.4,  -38.6,  -34.2,  -31.8,  -35.0,  -34.1,  -32.7,  -32.0,  -32.3,  -33.2,  -34.6,  -34.8,  -34.3,  -31.6,  -30.5,  -31.6,  -34.8,  -32.5,  -34.3,  -35.0,  -35.1,  -32.9,  -33.8,  -38.6,  -33.9,  -39.8,  -34.4,  -41.7,  -39.3,  -39.7,  -41.4
2001/07/18 05:10,  -30.2,  999.0,  999.0,  999.0,  999.0,  -20.4,  -23.7,  -26.2,  -26.6,  -24.4,  -24.7,  -26.1,  -26.5,  -28.4,  -31.9,  -28.4,  -22.7,  -26.1,  -26.7,  -27.4,  -28.6,  -28.5,  -28.2,  -27.5,  -26.8,  -26.1,  -25.3,  -24.6,  -23.9,  -23.5,  -23.5,  -23.6,  -23.8,  -24.0,  -23.7,  -23.8,  -23.9,  -23.6,  -23.2,  -23.2,  -22.8,  -23.4,  -25.3,  -28.4,  -30.2,  -32.1,  -34.2,  -35.6,  -37.2,  -35.2,  -35.2,  -35.6,  -34.6,  -36.7,  -39.2,  -39.3,  -38.6,  -40.3
2001/07/18 05:20,    0.9,    7.1,    7.7,    0.1,  -13.3,  -22.6,  -23.4,  -23.0,  -22.8,  -22.8,  -23.0,  -24.3,  -24.7,  -24.3,  -24.3,  -24.0,  -23.1,  -23.5,  -23.2,  -23.2,  -23.3,  -23.4,  -23.1,  -22.6,  -22.3,  -22.3,  -21.9,  -21.7,  -21.3,  -20.9,  -20.9,  -21.7,  -22.1,  -22.6,  -23.5,  -24.0,  -24.5,  -24.8,  -25.1,  -24.8,  -25.7,  -27.2,  -31.9,  -34.1,  -35.0,  -35.4,  -36.1,  -37.0,  -37.8,  -38.6,  -39.4,  -41.0,  -40.5,  -40.9,  -41.2,  -41.0,  -42.6,  -41.6
2001/07/18 05:30,   -2.4,    2.0,   -2.5,   -8.2,  -18.3,  -20.0,  -20.6,  -21.6,  -21.4,  -21.0,  -21.3,  -21.2,  -23.0,  -20.9,  -22.3,  -22.3,  -22.1,  -23.2,  -23.6,  -24.8,  -26.4,  -26.9,  -27.4,  -27.6,  -28.0,  -29.0,  -29.6,  -30.1,  -30.9,  -31.4,  -31.5,  -31.1,  -31.6,  -32.0,  -32.7,  -30.7,  -32.6,  -33.3,  -31.6,  -32.1,  -30.6,  -28.1,  -34.7,  -31.4,  -33.6,  -35.7,  -35.0,  -33.4,  -36.1,  -36.9,  -39.8,  -42.2,  -39.7,  -43.3,  -46.7,  -42.5,  999.0,  -47.7
2001/07/18 05:40,  999.0,   -8.0,  -10.5,  -12.0,  -12.5,  -16.4,  -17.1,  -17.7,  -17.6,  -17.9,  -18.3,  -16.7,  -16.5,  -16.9,  -16.4,  -14.8,  -14.2,  -12.9,  -12.7,  -13.1,  -13.8,  -14.1,  -12.2,   -9.5,   -9.9,  -14.8,  -13.3,  -12.0,  -14.4,  -11.8,  -14.7,  -15.0,  -15.4,  -15.9,  -16.3,  -16.8,  -17.1,  -17.4,  -18.2,  -19.5,  -21.0,  -22.7,  -23.9,  -24.9,  -26.0,  -26.6,  -27.9,  -28.7,  -30.1,  -30.3,  -32.0,  -32.0,  -34.3,  -31.5,  -31.2,  -31.3,  -30.5,  -33.0
2001/07/18 05:50,  999.0,   -9.6,  -12.3,  -13.9,  -18.3,  -25.4,  -24.7,  -23.8,  -20.8,  -21.3,  -20.0,  -21.7,  -22.1,  -22.9,  -24.4,  -25.4,  -26.3,  -27.7,  -25.8,  -29.2,  -26.8,  -27.5,  -28.4,  -27.9,  -30.0,  -30.0,  -29.9,  -30.2,  -30.4,  -30.1,  -30.2,  -30.8,  -31.4,  -31.9,  -32.5,  -31.5,  -31.3,  -33.3,  -32.8,  -33.5,  -34.7,  -36.1,  -35.9,  -35.9,  -35.8,  -35.1,  -35.4,  -34.8,  -34.4,  -34.9,  -34.8,  -34.4,  -35.0,  -34.7,  -34.9,  -34.7,  -35.3,  -34.7
2001/07/18 06:00,  -19.6,   -8.0,  -12.6,  -16.3,  -18.8,  -19.7,  -20.2,  -22.8,  -24.5,  -24.0,  -26.1,  -29.5,  -30.9,  -31.0,  -31.6,  -31.4,  -29.7,  -30.1,  -31.0,  -29.7,  -29.7,  -28.8,  -28.8,  -27.9,  -28.0,  -29.0,  -28.1,  -27.3,  -27.3,  -26.8,  -27.3,  -26.3,  -27.3,  -25.7,  -22.5,  -25.9,  -26.1,  -23.3,  -24.2,  -24.5,  -25.0,  -27.6,  -28.8,  -29.3,  -29.3,  -29.8,  -30.3,  -30.7,  -31.6,  -32.3,  -32.8,  -33.3,  -33.9,  -34.6,  -35.1,  -35.3,  -35.9,  -36.4
2001/07/18 06:10,   -3.0,    1.2,  -16.5,  -17.7,  -19.5,  -18.1,  -18.4,  -19.0,  -19.3,  -19.4,  -19.2,  -20.3,  -20.4,  -20.9,  -21.6,  -22.0,  -22.4,  -23.0,  -23.4,  -24.0,  -24.6,  -25.3,  -25.9,  -26.3,  -26.5,  -26.5,  -26.3,  -26.4,  -26.0,  -26.1,  -26.0,  -26.3,  -26.6,  -26.7,  -26.9,  -26.9,  -27.0,  -26.7,  -26.3,  -27.9,  -31.0,  -33.2,  -34.2,  -33.9,  -33.3,  -32.6,  -31.8,  -31.1,  -31.1,  -31.2,  -31.5,  -31.9,  -32.6,  -32.7,  -33.1,  -33.4,  -33.8,  -34.5
2001/07/18 06:20,  999.0,   -9.7,  -20.1,  -22.9,  -24.2,  -24.6,  -24.7,  -25.1,  -25.7,  -26.3,  -26.7,  -27.3,  -28.2,  -28.0,  -28.3,  -28.6,  -28.8,  -28.9,  -29.4,  -29.6,  -29.6,  -29.5,  -29.4,  -29.7,  -29.3,  -29.0,  -28.7,  -28.8,  -28.5,  -28.7,  -28.6,  -28.8,  -28.8,  -28.9,  -29.3,  -29.6,  -29.7,  -29.4,  -29.5,  -32.3,  -34.8,  -35.1,  -34.2,  -34.3,  -34.0,  -33.8,  -33.5,  -33.2,  -33.2,  -32.9,  -32.8,  -32.4,  -32.3,  -32.2,  -32.4,  -33.2,  -34.0,  -35.0
2001/07/18 06:30,  -29.3,  999.0,  -19.5,  -21.4,  -22.6,  -23.4,  -24.3,  -24.8,  -25.3,  -25.7,  -26.3,  -26.7,  -26.8,  -27.2,  -27.5,  -28.0,  -28.2,  -28.6,  -29.0,  -29.2,  -29.3,  -29.4,  -30.1,  -30.1,  -30.3,  -30.6,  -30.8,  -31.1,  -31.4,  -31.7,  -32.3,  -33.0,  -33.4,  -34.4,  -35.6,  -35.4,  -34.3,  -34.2,  -34.7,  -35.0,  -38.7,  -40.7,  -40.2,  -39.9,  -39.1,  -41.5,  -40.9,  -40.9,  -38.0,  -38.4,  -38.3,  -37.8,  -36.6,  -35.8,  -34.9,  -33.8,  -33.6,  -34.0
2001/07/18 06:40,  -32.4,  -21.6,  -24.4,  -25.7,  -27.2,  -27.9,  -29.2,  -29.9,  -30.4,  -31.4,  -32.5,  -33.3,  -33.9,  -35.5,  -36.7,  -38.1,  -36.9,  -39.5,  -39.9,  -39.3,  -41.2,  -38.5,  -42.6,  -35.0,  -37.1,  -39.5,  -40.2,  -40.8,  -43.6,  -39.7,  -40.3,  -40.6,  -46.8,  999.0,  -45.4,  -47.7,  999.0,  999.0,  -44.8,  999.0,  -49.3,  -45.0,  999.0,  999.0,  -49.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -40.2,  -37.4,  -34.8,  -32.3,  -30.3,  -28.9,  -28.3
2001/07/18 06:50,  -26.3,  -15.4,  -20.0,  -25.0,  -26.4,  -33.2,  -35.5,  -33.8,  -35.4,  -41.5,  -44.1,  -43.7,  -44.3,  -44.5,  -44.6,  -44.9,  -45.7,  -46.3,  -42.4,  -39.4,  -39.8,  -43.9,  -45.1,  -43.3,  -43.2,  -45.4,  -48.4,  -48.9,  999.0,  -47.5,  -48.0,  -44.7,  -45.0,  -46.5,  -44.9,  -46.1,  -46.4,  -45.2,  -47.3,  -47.8,  -49.0,  -49.3,  999.0,  -45.7,  -45.3,  -47.8,  999.0,  -49.7,  -43.6,  999.0,  -46.6,  999.0,  -40.2,  -37.2,  -34.6,  -32.6,  -30.5,  -30.0
2001/07/18 07:00,  -30.4,  -20.7,  -24.9,  -27.6,  -30.5,  -33.5,  -38.6,  -37.8,  -33.8,  -40.8,  -33.8,  -43.7,  -45.7,  -44.5,  -42.1,  -45.2,  -46.1,  -46.8,  -46.5,  -43.5,  -42.1,  -39.7,  -43.5,  -45.2,  -43.8,  -44.3,  -53.3,  -44.6,  -45.5,  999.0,  -46.3,  -46.9,  -46.3,  -48.9,  999.0,  999.0,  -45.5,  -46.7,  -47.2,  -48.1,  -46.3,  -45.3,  -49.2,  999.0,  -45.1,  -43.9,  -45.4,  -45.1,  -45.7,  -43.8,  -49.1,  999.0,  999.0,  -37.6,  -38.2,  -34.9,  -33.4,  -31.1
2001/07/18 07:10,  -30.6,  -19.0,  -20.7,  -24.5,  -25.4,  -23.0,  -31.2,  -38.0,  -33.5,  -35.7,  -42.5,  -44.7,  -45.0,  -48.5,  -45.7,  -43.5,  -46.6,  -46.0,  -46.0,  -45.9,  999.0,  -43.2,  -45.0,  -45.2,  -45.3,  -45.0,  -44.1,  999.0,  999.0,  -47.7,  999.0,  -46.6,  -46.9,  -48.0,  999.0,  -47.0,  999.0,  999.0,  -45.8,  -45.5,  -45.3,  -46.0,  -44.7,  -42.1,  -42.9,  -44.5,  -46.6,  -46.2,  999.0,  -47.5,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -41.4,  -38.4
2001/07/18 07:20,  -36.2,  -23.4,  -22.8,  -26.9,  -31.5,  -23.8,  -25.1,  -31.9,  -39.3,  -37.6,  999.0,  -44.6,  -44.3,  -45.1,  -46.5,  -43.9,  -44.4,  -40.5,  -43.6,  -45.1,  -43.6,  -43.6,  -46.6,  -46.4,  -47.7,  -44.1,  -44.5,  999.0,  999.0,  -47.0,  -47.5,  999.0,  -48.6,  999.0,  999.0,  -48.5,  -44.8,  999.0,  -46.3,  -47.0,  999.0,  -46.5,  -47.4,  -46.9,  -48.0,  999.0,  -46.5,  -44.3,  -44.8,  -45.9,  -44.2,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/18 07:30,  -37.0,  -26.5,  -28.5,  -28.7,  -28.3,  -26.1,  -34.4,  -41.3,  -42.2,  999.0,  -44.6,  -42.6,  -44.9,  -46.9,  -42.1,  -37.2,  -38.1,  -40.7,  -43.7,  -45.0,  -41.7,  -41.9,  -41.9,  -42.7,  -47.8,  999.0,  -48.8,  -47.4,  -46.1,  999.0,  -47.6,  -50.5,  -47.4,  999.0,  -48.9,  999.0,  999.0,  -47.5,  -48.6,  999.0,  -49.9,  999.0,  999.0,  999.0,  -42.0,  999.0,  -44.8,  -45.0,  999.0,  -44.3,  999.0,  -47.1,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/18 07:40,  -34.0,  -27.6,  -28.3,  -26.9,  -26.4,  -27.7,  -31.3,  -38.9,  -43.6,  -41.2,  -41.7,  -42.6,  -44.6,  -47.9,  -44.8,  -47.5,  -41.1,  -46.7,  -44.3,  -42.3,  -41.4,  -41.1,  -40.6,  -39.4,  -41.2,  -41.6,  -41.0,  -42.1,  -42.8,  -43.9,  -44.1,  -44.8,  -45.0,  -44.6,  -46.7,  999.0,  999.0,  -46.5,  -47.4,  -50.2,  999.0,  999.0,  -48.0,  -43.1,  -41.4,  -42.6,  -45.3,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/07/18 07:50,  -33.3,  -25.8,  -28.5,  -30.6,  -35.9,  -34.2,  -31.8,  -32.4,  -41.8,  -41.6,  -41.1,  -45.6,  -44.4,  -47.5,  -46.2,  -45.6,  -46.1,  -45.1,  -45.7,  -42.1,  -43.9,  -41.1,  -44.6,  -44.9,  -43.3,  -41.4,  -43.0,  -44.2,  -43.9,  -43.9,  -45.3,  -46.0,  -46.3,  -46.1,  -47.8,  999.0,  -49.9,  -47.5,  -47.8,  999.0,  999.0,  999.0,  -46.1,  -42.4,  -42.0,  -41.8,  -40.9,  -42.1,  -46.1,  -45.9,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0