2014/08/11, +9, 136.10,  34.85, 385
00:00:00,  955.2,   24.0,   82.0,    0.07,    1.78,    0.0,   -1.0
00:00:05,  955.2,   24.0,   81.9,    0.94,    1.28,    0.0,   -1.0
00:00:10,  955.2,   24.0,   82.0,    1.03,    1.16,    0.0,   -1.0
00:00:15,  955.2,   24.0,   82.0,    1.90,    0.47,    0.0,   -1.0
00:00:20,  955.2,   24.0,   82.0,    1.84,    0.12,    0.0,   -1.0
00:00:25,  955.2,   24.0,   82.0,    2.22,    0.87,    0.0,   -1.0
00:00:30,  955.3,   24.0,   82.0,    0.98,    0.87,    0.0,   -1.0
00:00:35,  955.3,   24.0,   82.0,    1.12,    4.30,    0.0,   -1.0
00:00:40,  955.2,   24.0,   82.0,    2.18,    2.46,    0.0,   -1.0
00:00:45,  955.2,   24.0,   82.1,    1.92,    0.93,    0.0,   -1.0
00:00:50,  955.2,   24.0,   82.1,    2.83,    1.17,    0.0,   -1.0
00:00:55,  955.2,   24.0,   82.0,    1.79,    1.15,    0.0,   -0.8
00:01:00,  955.2,   24.0,   82.0,    0.38,    2.39,    0.0,   -0.8
00:01:05,  955.2,   24.0,   82.1,   -0.75,    2.33,    0.0,   -1.0
00:01:10,  955.2,   24.0,   82.1,   -0.49,    1.88,    0.0,   -1.0
00:01:15,  955.2,   24.0,   82.1,   -0.16,    1.23,    0.0,   -1.2
00:01:20,  955.2,   24.0,   82.1,   -0.26,   -0.35,    0.0,   -1.2
00:01:25,  955.3,   24.0,   82.1,   -0.47,   -0.04,    0.0,   -1.0
00:01:30,  955.3,   24.0,   82.1,   -0.36,    0.21,    0.0,   -1.0
00:01:35,  955.2,   24.0,   82.1,   -0.55,    0.54,    0.0,   -1.0
00:01:40,  955.3,   24.0,   82.1,    0.05,    0.43,    0.0,   -1.0
00:01:45,  955.2,   24.0,   82.1,    0.92,    0.14,    0.0,   -1.0
00:01:50,  955.3,   24.0,   82.1,    1.53,   -0.28,    0.0,   -1.0
00:01:55,  955.2,   24.0,   82.0,    0.66,    0.70,    0.0,   -1.2
00:02:00,  955.3,   24.0,   82.1,    3.53,    0.91,    0.0,   -1.2
00:02:05,  955.2,   24.0,   82.1,    2.32,    1.12,    0.0,   -1.0
00:02:10,  955.3,   24.0,   82.2,    4.46,    2.41,    0.0,   -1.0
00:02:15,  955.2,   24.0,   82.1,    3.67,    2.26,    0.0,   -1.0
00:02:20,  955.3,   24.0,   82.2,    3.84,    2.74,    0.0,   -1.0
00:02:25,  955.3,   24.0,   82.1,    4.18,   -0.25,    0.0,   -1.0
00:02:30,  955.3,   24.0,   82.1,    3.47,    0.86,    0.0,   -1.0
00:02:35,  955.3,   24.0,   82.1,    3.80,    0.79,    0.0,   -1.0
00:02:40,  955.2,   24.0,   82.1,    4.05,    1.05,    0.0,   -0.8
00:02:45,  955.2,   24.0,   82.1,    3.17,    0.19,    0.0,   -0.8
00:02:50,  955.2,   24.0,   82.2,    2.93,    0.55,    0.0,   -0.8
00:02:55,  955.2,   24.0,   82.1,    2.70,    1.67,    0.0,   -1.0
00:03:00,  955.2,   24.0,   82.1,    2.67,    1.01,    0.0,   -1.0
00:03:05,  955.2,   24.0,   82.2,    1.35,    0.62,    0.0,   -1.0
00:03:10,  955.2,   24.0,   82.1,    1.24,    0.18,    0.0,   -1.0
00:03:15,  955.2,   24.0,   82.2,    1.59,    0.33,    0.0,   -1.2
00:03:20,  955.2,   24.0,   82.2,    2.60,   -0.65,    0.0,   -0.8
00:03:25,  955.3,   24.0,   82.2,    3.20,    0.02,    0.0,   -0.8
00:03:30,  955.3,   24.0,   82.2,    3.63,   -0.21,    0.0,   -0.8
00:03:35,  955.3,   24.0,   82.2,    3.00,    0.02,    0.0,   -1.0
00:03:40,  955.3,   24.0,   82.2,    3.55,   -1.44,    0.0,   -1.0
00:03:45,  955.3,   24.0,   82.2,    3.85,    0.50,    0.0,   -1.0
00:03:50,  955.3,   24.0,   82.2,    1.67,    1.12,    0.0,   -1.0
00:03:55,  955.3,   24.0,   82.1,    1.95,    0.25,    0.0,   -0.8
00:04:00,  955.3,   24.0,   82.2,    0.44,    1.42,    0.0,   -0.8
00:04:05,  955.2,   24.0,   82.2,    1.33,    2.19,    0.0,   -0.8
00:04:10,  955.3,   24.0,   82.2,    3.30,    2.74,    0.0,   -1.0
00:04:15,  955.2,   24.0,   82.2,    3.93,    4.60,    0.0,   -1.0
00:04:20,  955.2,   24.0,   82.2,    2.75,    2.91,    0.0,   -1.0
00:04:25,  955.2,   24.0,   82.2,    2.55,   -0.32,    0.0,   -1.2
00:04:30,  955.2,   24.0,   82.1,    2.17,    2.32,    0.0,   -1.2
00:04:35,  955.2,   24.0,   82.1,    3.92,    1.01,    0.0,   -1.2
00:04:40,  955.3,   24.0,   82.1,    2.16,    1.66,    0.0,   -1.0
00:04:45,  955.2,   24.0,   82.1,    4.06,    1.59,    0.0,   -1.0
00:04:50,  955.2,   24.0,   82.1,    2.89,    2.23,    0.0,   -1.0
00:04:55,  955.2,   24.0,   82.1,    4.19,    0.63,    0.0,   -1.0
00:05:00,  955.2,   24.0,   82.1,    3.47,    1.44,    0.0,   -1.0
00:05:05,  955.2,   24.0,   82.1,    1.74,   -1.02,    0.0,   -1.0
00:05:10,  955.2,   24.0,   82.2,    1.56,   -0.87,    0.0,   -1.0
00:05:15,  955.2,   24.0,   82.1,    2.61,   -0.66,    0.0,   -1.0
00:05:20,  955.3,   24.0,   82.2,    1.74,    0.90,    0.0,   -1.0
00:05:25,  955.2,   24.0,   82.1,    4.14,    2.15,    0.0,   -1.0
00:05:30,  955.3,   24.0,   82.1,    3.00,   -0.23,    0.0,   -0.8
00:05:35,  955.2,   24.0,   82.1,    3.61,   -0.45,    0.0,   -0.8
00:05:40,  955.1,   24.0,   82.1,    4.86,   -0.89,    0.0,   -1.0
00:05:45,  955.3,   24.0,   82.2,    1.80,    2.95,    0.0,   -1.2
00:05:50,  955.3,   24.0,   82.1,    0.63,    2.62,    0.0,   -1.2
00:05:55,  955.2,   24.0,   82.1,    0.75,    2.59,    0.0,   -1.2
00:06:00,  955.2,   24.0,   82.1,    0.07,    1.81,    0.0,   -1.2
00:06:05,  955.2,   24.0,   82.1,    4.60,    1.46,    0.0,   -1.2
00:06:10,  955.2,   24.0,   82.1,    2.29,    1.42,    0.0,   -1.2
00:06:15,  955.2,   24.0,   82.1,    2.55,    2.88,    0.0,   -1.2
00:06:20,  955.2,   24.0,   82.1,    1.90,    1.88,    0.0,   -1.2
00:06:25,  955.2,   24.0,   82.0,    2.98,    1.77,    0.0,   -1.2
00:06:30,  955.2,   24.0,   82.1,    3.66,    1.40,    0.0,   -1.2
00:06:35,  955.2,   24.0,   82.1,    3.67,   -0.15,    0.0,   -1.2
00:06:40,  955.2,   24.0,   82.1,    3.77,    0.03,    0.0,   -1.2
00:06:45,  955.2,   24.0,   82.1,    2.20,    0.84,    0.0,   -1.2
00:06:50,  955.2,   24.0,   82.1,    1.48,    0.01,    0.0,   -1.2
00:06:55,  955.1,   24.0,   82.1,   -0.29,    0.89,    0.0,   -1.2
00:07:00,  955.2,   24.0,   82.1,   -0.22,    0.90,    0.0,   -1.2
00:07:05,  955.1,   24.0,   82.1,   -0.72,    0.36,    0.0,   -1.2
00:07:10,  955.2,   24.0,   82.1,   -1.00,    1.09,    0.0,   -1.2
00:07:15,  955.1,   24.0,   82.1,   -1.41,    1.11,    0.0,   -1.2
00:07:20,  955.1,   24.0,   82.1,   -1.02,    1.02,    0.0,   -1.4
00:07:25,  955.2,   24.0,   82.2,   -0.25,    1.84,    0.0,   -1.4
00:07:30,  955.2,   23.9,   82.1,   -0.51,    0.83,    0.0,   -1.4
00:07:35,  955.2,   24.0,   82.1,    0.96,    1.13,    0.0,   -1.4
00:07:40,  955.2,   24.0,   82.1,    2.73,    2.27,    0.0,   -1.4
00:07:45,  955.2,   24.0,   82.1,    1.50,    2.57,    0.0,   -1.6
00:07:50,  955.2,   24.0,   82.2,   -1.53,    0.29,    0.0,   -1.6
00:07:55,  955.2,   23.9,   82.1,    0.20,    1.19,    0.0,   -1.6
00:08:00,  955.2,   24.0,   82.1,    0.74,    1.42,    0.0,   -1.4
00:08:05,  955.3,   23.9,   82.2,    1.80,    2.02,    0.0,   -1.4
00:08:10,  955.2,   23.9,   82.1,    1.05,    1.72,    0.0,   -1.4
00:08:15,  955.2,   23.9,   82.1,    2.09,    2.85,    0.0,   -1.4
00:08:20,  955.1,   23.9,   82.1,    1.45,    4.11,    0.0,   -1.4
00:08:25,  955.2,   23.9,   82.2,    0.12,    3.15,    0.0,   -1.4
00:08:30,  955.2,   23.9,   82.2,    0.26,    2.35,    0.0,   -1.4
00:08:35,  955.2,   23.9,   82.1,   -0.31,    1.21,    0.0,   -1.4
00:08:40,  955.2,   23.9,   82.2,   -0.40,   -0.10,    0.0,   -1.4
00:08:45,  955.3,   23.9,   82.2,    0.00,   -0.25,    0.0,   -1.4
00:08:50,  955.3,   23.9,   82.2,   -0.22,   -0.14,    0.0,   -1.4
00:08:55,  955.3,   23.9,   82.2,   -0.02,   -0.01,    0.0,   -1.4
00:09:00,  955.2,   23.9,   82.2,    0.00,   -0.00,    0.0,   -1.4
00:09:05,  955.3,   23.9,   82.2,    0.09,    0.29,    0.0,   -1.4
00:09:10,  955.2,   23.9,   82.3,    0.08,    1.97,    0.0,   -1.4
00:09:15,  955.3,   23.9,   82.2,   -1.00,    2.17,    0.0,   -1.4
00:09:20,  955.3,   23.9,   82.3,   -1.67,    1.24,    0.0,   -1.4
00:09:25,  955.3,   23.9,   82.3,   -0.54,    1.70,    0.0,   -1.4
00:09:30,  955.3,   23.9,   82.3,    1.50,    2.68,    0.0,   -1.4
00:09:35,  955.2,   23.9,   82.3,    6.76,    1.27,    0.0,   -1.4
00:09:40,  955.2,   23.9,   82.3,    1.16,    5.22,    0.0,   -1.4
00:09:45,  955.3,   23.9,   82.2,    0.35,    2.66,    0.0,   -1.4
00:09:50,  955.2,   23.9,   82.3,    1.37,    3.63,    0.0,   -1.4
00:09:55,  955.3,   23.9,   82.3,    2.55,    2.35,    0.0,   -1.4
00:10:00,  955.2,   23.9,   82.3,    1.59,    1.45,    0.0,   -1.4
00:10:05,  955.3,   23.9,   82.3,    2.43,    0.78,    0.0,   -1.4
00:10:10,  955.2,   23.9,   82.3,    2.11,    0.14,    0.0,   -1.2
00:10:15,  955.2,   23.9,   82.2,    2.55,    2.33,    0.0,   -1.2
00:10:20,  955.3,   23.9,   82.3,    2.82,    1.45,    0.0,   -1.2
00:10:25,  955.3,   23.9,   82.3,    2.62,   -0.61,    0.0,   -1.4
00:10:30,  955.2,   23.9,   82.3,    2.33,    0.60,    0.0,   -1.2
00:10:35,  955.2,   23.9,   82.2,    1.09,    1.00,    0.0,   -1.2
00:10:40,  955.2,   23.9,   82.3,    1.37,   -0.50,    0.0,   -1.2
00:10:45,  955.3,   23.9,   82.3,    1.53,    0.23,    0.0,   -1.2
00:10:50,  955.2,   23.9,   82.4,    0.93,    0.95,    0.0,   -1.2
00:10:55,  955.3,   23.9,   82.3,    1.10,    1.09,    0.0,   -1.2
00:11:00,  955.2,   23.9,   82.3,    0.79,    0.66,    0.0,   -1.2
00:11:05,  955.3,   23.9,   82.3,    0.63,   -0.04,    0.0,   -1.2
00:11:10,  955.3,   23.9,   82.3,    1.21,   -0.62,    0.0,   -1.2
00:11:15,  955.2,   23.9,   82.3,    1.38,   -0.70,    0.0,   -1.2
00:11:20,  955.3,   23.9,   82.3,    0.92,   -0.99,    0.0,   -1.2
00:11:25,  955.3,   23.9,   82.3,    1.42,    1.65,    0.0,   -1.2
00:11:30,  955.3,   23.9,   82.4,    1.05,    1.04,    0.0,   -1.2
00:11:35,  955.3,   23.9,   82.3,    0.70,    0.96,    0.0,   -1.2
00:11:40,  955.3,   23.9,   82.4,    0.55,   -0.14,    0.0,   -1.2
00:11:45,  955.2,   23.9,   82.5,    2.08,   -0.16,    0.0,   -1.2
00:11:50,  955.3,   23.9,   82.4,    3.90,   -0.98,    0.0,   -1.2
00:11:55,  955.3,   23.9,   82.4,    4.63,    1.77,    0.0,   -1.2
00:12:00,  955.3,   23.9,   82.4,    3.59,   -0.45,    0.0,   -1.2
00:12:05,  955.3,   23.9,   82.4,    2.10,    0.44,    0.0,   -1.2
00:12:10,  955.4,   23.9,   82.5,    2.96,    2.28,    0.0,   -1.2
00:12:15,  955.3,   23.9,   82.4,    2.41,    1.85,    0.0,   -1.2
00:12:20,  955.3,   23.9,   82.5,    2.07,    0.51,    0.0,   -1.2
00:12:25,  955.3,   23.9,   82.5,   -1.32,    2.53,    0.0,   -1.2
00:12:30,  955.4,   23.9,   82.5,   -2.29,    2.03,    0.0,   -1.2
00:12:35,  955.3,   23.9,   82.4,    0.88,    0.34,    0.0,   -1.2
00:12:40,  955.3,   23.9,   82.4,    3.19,    3.41,    0.0,   -1.2
00:12:45,  955.3,   23.9,   82.5,    3.59,    1.64,    0.0,   -1.2
00:12:50,  955.3,   23.9,   82.5,    3.30,    3.02,    0.0,   -1.0
00:12:55,  955.2,   23.9,   82.5,    3.82,    3.93,    0.0,   -1.0
00:13:00,  955.3,   23.9,   82.5,    3.21,    1.74,    0.0,   -1.0
00:13:05,  955.3,   23.9,   82.5,    2.86,    3.05,    0.0,   -1.0
00:13:10,  955.3,   23.9,   82.5,    2.82,    3.18,    0.0,   -1.0
00:13:15,  955.3,   23.9,   82.5,    4.80,    3.68,    0.0,   -0.8
00:13:20,  955.3,   23.9,   82.4,    4.56,    1.46,    0.0,   -0.8
00:13:25,  955.3,   23.9,   82.5,    2.52,    1.55,    0.0,   -0.8
00:13:30,  955.4,   23.9,   82.5,    1.58,    1.78,    0.0,   -0.8
00:13:35,  955.3,   23.9,   82.5,    1.85,    2.17,    0.0,   -0.8
00:13:40,  955.3,   23.9,   82.5,    2.81,    0.70,    0.0,   -0.8
00:13:45,  955.3,   23.9,   82.4,    3.90,    1.53,    0.0,   -0.8
00:13:50,  955.2,   23.9,   82.5,    3.38,   -0.78,    0.0,   -1.0
00:13:55,  955.3,   23.9,   82.5,    2.98,    2.74,    0.0,   -1.2
00:14:00,  955.3,   23.9,   82.5,    1.93,    1.38,    0.0,   -1.0
00:14:05,  955.3,   23.9,   82.5,    3.52,    0.91,    0.0,   -1.2
00:14:10,  955.3,   23.9,   82.5,    2.47,    1.59,    0.0,   -1.2
00:14:15,  955.3,   23.9,   82.4,    0.74,    1.98,    0.0,   -1.2
00:14:20,  955.3,   23.9,   82.4,    0.43,    2.39,    0.0,   -1.2
00:14:25,  955.2,   23.9,   82.5,    0.32,    2.85,    0.0,   -1.2
00:14:30,  955.3,   23.9,   82.5,    1.08,    3.71,    0.0,   -1.2
00:14:35,  955.3,   23.9,   82.5,    1.87,    3.76,    0.0,   -1.2
00:14:40,  955.2,   23.9,   82.5,    0.91,    3.79,    0.0,   -1.2
00:14:45,  955.3,   23.8,   82.5,   -0.02,    2.03,    0.0,   -1.2
00:14:50,  955.3,   23.9,   82.5,   -0.04,    3.59,    0.0,   -1.2
00:14:55,  955.3,   23.8,   82.5,   -0.51,    2.40,    0.0,   -1.2
00:15:00,  955.3,   23.9,   82.5,   -0.02,    2.16,    0.0,   -1.2
00:15:05,  955.3,   23.9,   82.6,    0.80,    0.93,    0.0,   -1.2
00:15:10,  955.3,   23.9,   82.4,    1.18,    1.38,    0.0,   -1.2
00:15:15,  955.3,   23.9,   82.5,    2.66,    1.71,    0.0,   -1.2
00:15:20,  955.4,   23.9,   82.5,    3.65,    0.03,    0.0,   -1.2
00:15:25,  955.3,   23.8,   82.5,    4.53,    2.35,    0.0,   -1.2
00:15:30,  955.3,   23.8,   82.5,    5.52,    1.43,    0.0,   -1.2
00:15:35,  955.3,   23.9,   82.5,    5.63,    0.85,    0.0,   -1.2
00:15:40,  955.2,   23.9,   82.5,    1.75,    2.41,    0.0,   -1.2
00:15:45,  955.3,   23.8,   82.5,    1.64,    2.49,    0.0,   -1.2
00:15:50,  955.3,   23.8,   82.6,    1.23,    2.72,    0.0,   -1.2
00:15:55,  955.3,   23.8,   82.5,   -0.02,    2.39,    0.0,   -1.2
00:16:00,  955.3,   23.8,   82.5,    0.86,    2.00,    0.0,   -1.2
00:16:05,  955.3,   23.8,   82.5,    1.57,    1.01,    0.0,   -1.2
00:16:10,  955.3,   23.8,   82.5,    1.44,    0.37,    0.0,   -1.2
00:16:15,  955.3,   23.9,   82.5,    0.92,    0.54,    0.0,   -1.2
00:16:20,  955.2,   23.9,   82.5,    0.57,    0.50,    0.0,   -1.2
00:16:25,  955.3,   23.8,   82.5,    0.08,    0.57,    0.0,   -1.2
00:16:30,  955.2,   23.8,   82.5,    0.04,    0.88,    0.0,   -1.2
00:16:35,  955.3,   23.8,   82.5,   -0.11,    0.33,    0.0,   -1.2
00:16:40,  955.3,   23.8,   82.5,   -0.28,   -0.06,    0.0,   -1.2
00:16:45,  955.3,   23.8,   82.5,    0.31,    0.98,    0.0,   -1.2
00:16:50,  955.2,   23.8,   82.6,    0.60,    1.08,    0.0,   -1.2
00:16:55,  955.3,   23.8,   82.5,    0.75,   -0.31,    0.0,   -1.2
00:17:00,  955.3,   23.9,   82.5,   -0.61,   -0.48,    0.0,   -1.2
00:17:05,  955.3,   23.9,   82.5,   -0.05,    0.26,    0.0,   -1.2
00:17:10,  955.3,   23.8,   82.6,    0.45,   -0.10,    0.0,   -1.2
00:17:15,  955.3,   23.8,   82.5,    2.41,   -0.10,    0.0,   -1.2
00:17:20,  955.3,   23.8,   82.6,    2.20,    3.00,    0.0,   -1.4
00:17:25,  955.2,   23.8,   82.5,    3.22,    1.56,    0.0,   -1.4
00:17:30,  955.3,   23.8,   82.6,    2.18,   -0.40,    0.0,   -1.6
00:17:35,  955.3,   23.8,   82.6,    0.94,    0.09,    0.0,   -1.6
00:17:40,  955.2,   23.8,   82.6,    0.74,    0.28,    0.0,   -1.6
00:17:45,  955.3,   23.8,   82.6,    0.74,   -0.08,    0.0,   -1.6
00:17:50,  955.2,   23.8,   82.6,    2.94,   -1.80,    0.0,   -1.6
00:17:55,  955.2,   23.8,   82.5,    4.20,    2.02,    0.0,   -1.6
00:18:00,  955.2,   23.8,   82.6,    3.71,    3.08,    0.0,   -1.6
00:18:05,  955.3,   23.8,   82.5,    3.13,    0.41,    0.0,   -1.6
00:18:10,  955.2,   23.8,   82.6,    3.81,    1.45,    0.0,   -1.6
00:18:15,  955.3,   23.8,   82.6,    3.06,    0.79,    0.0,   -1.6
00:18:20,  955.2,   23.8,   82.5,    3.34,    1.31,    0.0,   -1.6
00:18:25,  955.2,   23.8,   82.6,    3.59,   -0.66,    0.0,   -1.6
00:18:30,  955.3,   23.8,   82.7,    2.96,   -0.32,    0.0,   -1.6
00:18:35,  955.3,   23.8,   82.6,    3.71,   -2.42,    0.0,   -1.8
00:18:40,  955.2,   23.8,   82.6,    3.48,   -1.01,    0.0,   -1.8
00:18:45,  955.2,   23.8,   82.6,    2.52,    0.48,    0.0,   -1.8
00:18:50,  955.3,   23.8,   82.6,    3.27,   -0.26,    0.0,   -1.8
00:18:55,  955.2,   23.8,   82.6,    1.59,    1.46,    0.0,   -1.8
00:19:00,  955.3,   23.8,   82.6,    2.24,    1.50,    0.0,   -2.0
00:19:05,  955.3,   23.8,   82.6,    0.39,    1.77,    0.0,   -1.8
00:19:10,  955.2,   23.8,   82.6,    1.15,   -0.49,    0.0,   -2.0
00:19:15,  955.3,   23.8,   82.7,    0.62,   -0.46,    0.0,   -1.8
00:19:20,  955.2,   23.8,   82.6,    0.11,   -0.45,    0.0,   -1.8
00:19:25,  955.2,   23.8,   82.7,   -0.84,   -0.27,    0.0,   -1.8
00:19:30,  955.3,   23.8,   82.6,   -0.64,   -0.39,    0.0,   -1.8
00:19:35,  955.2,   23.8,   82.7,   -0.69,   -0.32,    0.0,   -1.8
00:19:40,  955.3,   23.8,   82.7,   -0.45,   -0.07,    0.0,   -1.8
00:19:45,  955.3,   23.8,   82.7,   -0.33,   -0.33,    0.0,   -1.8
00:19:50,  955.3,   23.8,   82.7,    0.23,   -0.10,    0.0,   -1.8
00:19:55,  955.3,   23.8,   82.7,    0.90,    0.17,    0.0,   -1.8
00:20:00,  955.3,   23.8,   82.7,    1.26,    0.89,    0.0,   -1.6
00:20:05,  955.2,   23.8,   82.8,    3.16,    0.02,    0.0,   -1.6
00:20:10,  955.2,   23.8,   82.8,    2.31,   -2.33,    0.0,   -1.6
00:20:15,  955.2,   23.8,   82.8,    1.84,   -0.07,    0.0,   -1.6
00:20:20,  955.3,   23.8,   82.8,    0.24,   -0.91,    0.0,   -1.6
00:20:25,  955.2,   23.8,   82.7,    0.45,   -0.08,    0.0,   -1.6
00:20:30,  955.3,   23.8,   82.8,    1.60,    1.41,    0.0,   -1.6
00:20:35,  955.2,   23.8,   82.7,    1.73,   -0.61,    0.0,   -1.6
00:20:40,  955.2,   23.8,   82.7,    2.36,    0.61,    0.0,   -1.6
00:20:45,  955.3,   23.8,   82.8,    2.37,    0.20,    0.0,   -1.6
00:20:50,  955.2,   23.8,   82.8,    1.14,    0.52,    0.0,   -1.6
00:20:55,  955.2,   23.8,   82.7,    0.15,    0.92,    0.0,   -1.6
00:21:00,  955.2,   23.8,   82.8,    0.35,    0.86,    0.0,   -1.6
00:21:05,  955.2,   23.8,   82.8,   -0.69,    1.74,    0.0,   -1.6
00:21:10,  955.3,   23.8,   82.8,    0.49,    1.14,    0.0,   -1.8
00:21:15,  955.2,   23.8,   82.8,    1.85,    2.33,    0.0,   -1.6
00:21:20,  955.2,   23.8,   82.7,    1.70,    1.93,    0.0,   -1.6
00:21:25,  955.3,   23.8,   82.8,    2.19,    2.33,    0.0,   -1.6
00:21:30,  955.2,   23.8,   82.8,    2.65,    3.34,    0.0,   -1.6
00:21:35,  955.2,   23.8,   82.8,    1.90,    0.01,    0.0,   -1.6
00:21:40,  955.2,   23.8,   82.8,    2.23,    0.02,    0.0,   -1.6
00:21:45,  955.2,   23.8,   82.8,    1.77,   -0.19,    0.0,   -1.6
00:21:50,  955.2,   23.8,   82.8,    1.29,    0.71,    0.0,   -1.6
00:21:55,  955.3,   23.8,   82.8,    2.98,   -0.12,    0.0,   -1.4
00:22:00,  955.3,   23.8,   82.8,    1.83,    0.15,    0.0,   -1.4
00:22:05,  955.3,   23.8,   82.9,    1.53,    0.23,    0.0,   -1.4
00:22:10,  955.2,   23.8,   82.7,    1.45,    0.37,    0.0,   -1.4
00:22:15,  955.2,   23.8,   82.8,    3.34,    1.32,    0.0,   -1.4
00:22:20,  955.3,   23.8,   82.8,    3.79,    1.48,    0.0,   -1.4
00:22:25,  955.2,   23.8,   82.8,    2.12,   -0.67,    0.0,   -1.4
00:22:30,  955.3,   23.8,   82.8,    1.92,    2.16,    0.0,   -1.6
00:22:35,  955.2,   23.8,   82.8,    2.69,    1.66,    0.0,   -1.4
00:22:40,  955.3,   23.8,   82.9,    2.75,    3.09,    0.0,   -1.4
00:22:45,  955.3,   23.8,   82.9,    2.71,    1.24,    0.0,   -1.4
00:22:50,  955.3,   23.8,   82.9,    1.58,    1.45,    0.0,   -1.4
00:22:55,  955.3,   23.8,   82.9,    2.05,    2.80,    0.0,   -1.4
00:23:00,  955.2,   23.8,   82.9,    2.33,    2.05,    0.0,   -1.2
00:23:05,  955.3,   23.8,   82.8,    3.16,    0.41,    0.0,   -1.2
00:23:10,  955.3,   23.8,   82.9,    2.48,    0.37,    0.0,   -1.2
00:23:15,  955.2,   23.8,   82.8,    1.45,    1.98,    0.0,   -1.2
00:23:20,  955.2,   23.8,   82.9,    0.97,    2.25,    0.0,   -1.2
00:23:25,  955.2,   23.8,   82.9,    2.94,    0.45,    0.0,   -1.2
00:23:30,  955.3,   23.8,   82.8,    2.35,    1.95,    0.0,   -1.2
00:23:35,  955.2,   23.7,   82.9,    1.68,    1.08,    0.0,   -1.2
00:23:40,  955.3,   23.7,   82.9,    2.42,    2.14,    0.0,   -1.2
00:23:45,  955.3,   23.7,   82.9,    1.69,    2.30,    0.0,   -1.2
00:23:50,  955.3,   23.7,   82.9,    0.95,    2.52,    0.0,   -1.2
00:23:55,  955.2,   23.7,   82.9,    1.76,   -0.07,    0.0,   -1.2
00:24:00,  955.3,   23.7,   83.0,    1.32,   -0.10,    0.0,   -1.2
00:24:05,  955.2,   23.8,   82.9,    1.56,    0.40,    0.0,   -1.0
00:24:10,  955.3,   23.8,   82.9,    1.30,   -0.05,    0.0,   -1.0
00:24:15,  955.4,   23.8,   82.9,    1.01,    0.32,    0.0,   -1.0
00:24:20,  955.3,   23.8,   83.0,    1.43,    0.55,    0.0,   -1.0
00:24:25,  955.3,   23.8,   82.9,    0.63,    1.27,    0.0,   -1.0
00:24:30,  955.3,   23.7,   82.9,    0.47,    0.60,    0.0,   -0.8
00:24:35,  955.4,   23.7,   83.0,    3.93,    2.78,    0.0,   -0.8
00:24:40,  955.4,   23.7,   83.0,    3.06,    3.25,    0.0,   -0.8
00:24:45,  955.3,   23.7,   82.9,    4.05,    1.95,    0.0,   -1.0
00:24:50,  955.3,   23.7,   83.0,    4.67,    0.03,    0.0,   -1.0
00:24:55,  955.3,   23.7,   83.0,    3.21,   -1.95,    0.0,   -0.8
00:25:00,  955.3,   23.7,   83.0,    2.10,    0.43,    0.0,   -0.8
00:25:05,  955.3,   23.7,   83.0,    1.31,    1.54,    0.0,   -0.8
00:25:10,  955.3,   23.7,   83.0,    1.03,   -1.42,    0.0,   -0.8
00:25:15,  955.3,   23.7,   83.0,   -0.35,    0.03,    0.0,   -0.8
00:25:20,  955.3,   23.7,   83.0,    1.57,   -1.75,    0.0,   -0.8
00:25:25,  955.3,   23.7,   82.9,    3.26,    0.42,    0.0,   -0.8
00:25:30,  955.3,   23.7,   83.0,    0.81,    1.99,    0.0,   -0.8
00:25:35,  955.3,   23.7,   82.9,    0.51,    1.12,    0.0,   -0.8
00:25:40,  955.3,   23.7,   83.0,    1.16,    1.35,    0.0,   -0.8
00:25:45,  955.3,   23.7,   83.0,    2.14,    1.89,    0.0,   -0.8
00:25:50,  955.3,   23.7,   83.0,    2.41,   -0.25,    0.0,   -0.8
00:25:55,  955.4,   23.7,   83.0,    4.46,   -1.82,    0.0,   -0.8
00:26:00,  955.3,   23.7,   83.0,    4.67,    1.49,    0.0,   -0.8
00:26:05,  955.4,   23.7,   83.0,    4.59,    1.19,    0.0,   -0.8
00:26:10,  955.3,   23.7,   83.0,    5.58,   -0.22,    0.0,   -0.6
00:26:15,  955.4,   23.7,   83.0,    3.25,    1.57,    0.0,   -0.4
00:26:20,  955.4,   23.7,   83.0,    3.36,    0.87,    0.0,   -0.4
00:26:25,  955.4,   23.7,   83.0,    3.61,    0.54,    0.0,   -0.6
00:26:30,  955.3,   23.7,   83.0,    3.45,    0.29,    0.0,   -0.6
00:26:35,  955.3,   23.7,   83.1,    1.60,    3.21,    0.0,   -0.6
00:26:40,  955.4,   23.7,   83.1,    2.24,    3.87,    0.0,   -0.6
00:26:45,  955.4,   23.7,   83.0,    1.35,    2.59,    0.0,   -0.8
00:26:50,  955.4,   23.7,   83.1,    1.70,    4.55,    0.0,   -0.8
00:26:55,  955.3,   23.7,   83.1,    1.22,    1.54,    0.0,   -0.8
00:27:00,  955.4,   23.7,   83.0,    1.24,    3.05,    0.0,   -0.6
00:27:05,  955.4,   23.7,   83.0,   -0.75,    2.01,    0.0,   -0.6
00:27:10,  955.4,   23.7,   83.0,    0.99,    0.26,    0.0,   -0.8
00:27:15,  955.4,   23.7,   83.1,    3.47,    0.02,    0.0,   -0.8
00:27:20,  955.4,   23.7,   83.1,    0.85,   -1.77,    0.0,   -0.8
00:27:25,  955.4,   23.7,   83.0,   -0.40,    0.23,    0.0,   -0.8
00:27:30,  955.4,   23.7,   83.0,    0.73,    1.00,    0.0,   -0.8
00:27:35,  955.4,   23.7,   83.0,    2.42,   -0.39,    0.0,   -0.6
00:27:40,  955.3,   23.7,   83.0,    1.87,    0.85,    0.0,   -0.6
00:27:45,  955.3,   23.7,   83.1,    1.36,    2.72,    0.0,   -0.4
00:27:50,  955.4,   23.7,   83.0,    2.02,    0.65,    0.0,   -0.6
00:27:55,  955.4,   23.7,   83.0,    2.03,    2.17,    0.0,   -0.6
00:28:00,  955.4,   23.7,   83.0,    2.47,    1.66,    0.0,   -0.6
00:28:05,  955.3,   23.7,   83.0,    0.70,    1.97,    0.0,   -0.6
00:28:10,  955.3,   23.7,   83.0,   -0.02,    1.83,    0.0,   -0.6
00:28:15,  955.4,   23.7,   83.1,    1.43,   -0.15,    0.0,   -0.8
00:28:20,  955.3,   23.7,   83.0,    0.93,   -0.15,    0.0,   -0.6
00:28:25,  955.4,   23.7,   83.0,    0.74,   -0.03,    0.0,   -0.8
00:28:30,  955.4,   23.7,   83.1,    0.96,    1.13,    0.0,   -0.8
00:28:35,  955.4,   23.7,   83.1,    1.65,    1.06,    0.0,   -0.8
00:28:40,  955.4,   23.7,   83.1,    0.03,    0.79,    0.0,   -0.8
00:28:45,  955.4,   23.7,   83.0,    1.65,    1.06,    0.0,   -0.8
00:28:50,  955.3,   23.7,   83.1,    1.47,    3.60,    0.0,   -0.8
00:28:55,  955.4,   23.7,   83.0,    2.30,    1.36,    0.0,   -0.8
00:29:00,  955.3,   23.7,   83.0,    2.24,    1.50,    0.0,   -0.8
00:29:05,  955.3,   23.7,   83.0,    3.72,    3.28,    0.0,   -0.8
00:29:10,  955.4,   23.7,   83.0,    5.98,    3.53,    0.0,   -0.8
00:29:15,  955.4,   23.7,   83.0,    5.74,    5.26,    0.0,   -0.8
00:29:20,  955.4,   23.7,   83.1,    6.56,    1.61,    0.0,   -0.8
00:29:25,  955.4,   23.7,   82.9,    5.78,    1.49,    0.0,   -0.8
00:29:30,  955.4,   23.7,   83.1,    4.12,    0.41,    0.0,   -0.8
00:29:35,  955.4,   23.7,   83.0,    4.20,   -1.23,    0.0,   -0.8
00:29:40,  955.4,   23.7,   83.1,    4.79,    0.03,    0.0,   -0.8