2008/05/01, +9, 136.10,  34.85, 385
00:00:00,  974.8,   13.4,   83.6,    2.00,    0.21,    0.0, -999.0
00:00:05,  974.8,   13.4,   83.5,    2.00,    0.85,    0.0, -999.0
00:00:10,  974.8,   13.4,   83.5,    1.70,    0.65,    0.0, -999.0
00:00:15,  974.8,   13.4,   83.7,    1.19,    0.46,    0.0, -999.0
00:00:20,  974.8,   13.4,   83.7,    1.10,    0.66,    0.0, -999.0
00:00:25,  974.8,   13.4,   83.5,    1.25,    0.27,    0.0, -999.0
00:00:30,  974.8,   13.4,   83.7,    0.92,    0.30,    0.0, -999.0
00:00:35,  974.8,   13.4,   83.6,    0.74,    0.20,    0.0, -999.0
00:00:40,  974.9,   13.4,   83.9,    0.37,    0.29,    0.0, -999.0
00:00:45,  974.8,   13.4,   83.5,    0.64,    0.39,    0.0, -999.0
00:00:50,  974.8,   13.5,   83.7,    0.69,    0.43,    0.0, -999.0
00:00:55,  974.8,   13.5,   83.5,    1.13,    0.58,    0.0, -999.0
00:01:00,  974.8,   13.5,   83.6,    1.45,    0.39,    0.0, -999.0
00:01:05,  974.8,   13.5,   83.7,    0.92,    0.25,    0.0, -999.0
00:01:10,  974.8,   13.5,   83.7,    0.76,    0.25,    0.0, -999.0
00:01:15,  974.8,   13.5,   83.6,    0.60,    0.50,    0.0, -999.0
00:01:20,  974.8,   13.5,   83.3,    0.41,    0.69,    0.0, -999.0
00:01:25,  974.8,   13.5,   84.0,    0.64,    0.04,    0.0, -999.0
00:01:30,  974.8,   13.5,   83.8,    0.47,    0.18,    0.0, -999.0
00:01:35,  974.8,   13.5,   83.8,    0.55,   -0.17,    0.0, -999.0
00:01:40,  974.8,   13.5,   83.7,    0.50,    0.56,    0.0, -999.0
00:01:45,  974.8,   13.5,   83.8,    0.73,    0.34,    0.0, -999.0
00:01:50,  974.8,   13.5,   83.8,    0.37,   -0.09,    0.0, -999.0
00:01:55,  974.8,   13.5,   83.9,   -0.04,    0.46,    0.0, -999.0
00:02:00,  974.7,   13.5,   83.9,    0.53,    0.55,    0.0, -999.0
00:02:05,  974.8,   13.5,   83.6,    0.64,    0.39,    0.0, -999.0
00:02:10,  974.8,   13.5,   84.0,    0.91,    0.35,    0.0, -999.0
00:02:15,  974.8,   13.5,   83.8,    1.04,    0.68,    0.0, -999.0
00:02:20,  974.8,   13.5,   83.8,   -0.11,    1.30,    0.0, -999.0
00:02:25,  974.8,   13.5,   83.7,    0.82,    1.12,    0.0, -999.0
00:02:30,  974.8,   13.5,   83.8,    0.56,    0.78,    0.0, -999.0
00:02:35,  974.8,   13.5,   84.2,    0.43,    0.78,    0.0, -999.0
00:02:40,  974.8,   13.5,   83.8,    0.26,    0.75,    0.0, -999.0
00:02:45,  974.8,   13.5,   84.0,    0.02,    0.47,    0.0, -999.0
00:02:50,  974.8,   13.5,   83.7,    0.36,    0.70,    0.0, -999.0
00:02:55,  974.8,   13.4,   83.7,    0.53,    0.55,    0.0, -999.0
00:03:00,  974.8,   13.4,   83.8,    0.59,    0.51,    0.0, -999.0
00:03:05,  974.8,   13.4,   83.9,    0.75,    0.47,    0.0, -999.0
00:03:10,  974.8,   13.4,   83.9,    0.11,    0.50,    0.0, -999.0
00:03:15,  974.8,   13.4,   83.9,    0.31,    0.34,    0.0, -999.0
00:03:20,  974.8,   13.4,   83.9,   -0.03,    0.27,    0.0, -999.0
00:03:25,  974.8,   13.4,   83.6,   -0.00,    0.04,    0.0, -999.0
00:03:30,  974.8,   13.4,   83.9,    0.15,    0.26,    0.0, -999.0
00:03:35,  974.8,   13.4,   83.9,    0.21,    0.48,    0.0, -999.0
00:03:40,  974.8,   13.4,   83.8,    0.60,    0.52,    0.0, -999.0
00:03:45,  974.7,   13.4,   83.9,    0.32,    0.44,    0.0, -999.0
00:03:50,  974.8,   13.4,   84.0,    0.24,    0.40,    0.0, -999.0
00:03:55,  974.8,   13.4,   83.9,    0.41,    0.22,    0.0, -999.0
00:04:00,  974.8,   13.4,   83.6,    0.90,    0.24,    0.0, -999.0
00:04:05,  974.8,   13.4,   83.8,    0.61,    0.48,    0.0, -999.0
00:04:10,  974.8,   13.4,   84.0,    1.19,    0.72,    0.0, -999.0
00:04:15,  974.8,   13.4,   83.8,    1.42,    0.57,    0.0, -999.0
00:04:20,  974.7,   13.4,   83.8,    1.41,    0.46,    0.0, -999.0
00:04:25,  974.8,   13.4,   83.8,    1.17,    0.55,    0.0, -999.0
00:04:30,  974.8,   13.4,   83.7,    0.77,    0.60,    0.0, -999.0
00:04:35,  974.8,   13.4,   84.4,    0.54,    0.54,    0.0, -999.0
00:04:40,  974.8,   13.4,   84.2,    0.73,    0.36,    0.0, -999.0
00:04:45,  974.8,   13.4,   84.2,    0.29,    0.69,    0.0, -999.0
00:04:50,  974.8,   13.4,   84.2,    0.38,    0.35,    0.0, -999.0
00:04:55,  974.7,   13.4,   83.7,    0.46,    0.22,    0.0, -999.0
00:05:00,  974.8,   13.4,   84.0,    0.74,    0.01,    0.0, -999.0
00:05:05,  974.8,   13.4,   83.9,    0.51,   -0.05,    0.0, -999.0
00:05:10,  974.8,   13.4,   84.1,    0.34,   -0.05,    0.0, -999.0
00:05:15,  974.8,   13.4,   84.0,    0.26,   -0.07,    0.0, -999.0
00:05:20,  974.8,   13.4,   83.9,    0.00,   -0.00,    0.0, -999.0
00:05:25,  974.8,   13.4,   83.7,    0.00,    0.01,    0.0, -999.0
00:05:30,  974.8,   13.4,   83.9,    0.01,    0.02,    0.0, -999.0
00:05:35,  974.8,   13.4,   84.1,    0.02,    0.03,    0.0, -999.0
00:05:40,  974.8,   13.4,   84.1,    0.21,    0.23,    0.0, -999.0
00:05:45,  974.7,   13.4,   84.1,    0.33,    0.50,    0.0, -999.0
00:05:50,  974.8,   13.4,   84.0,    0.86,   -0.15,    0.0, -999.0
00:05:55,  974.8,   13.4,   84.2,    0.87,    0.27,    0.0, -999.0
00:06:00,  974.8,   13.4,   84.1,    0.63,   -0.36,    0.0, -999.0
00:06:05,  974.8,   13.3,   84.1,    0.60,    0.10,    0.0, -999.0
00:06:10,  974.8,   13.3,   84.2,    0.27,    0.07,    0.0, -999.0
00:06:15,  974.8,   13.3,   84.1,    0.23,   -0.16,    0.0, -999.0
00:06:20,  974.7,   13.3,   84.0,    0.03,    0.01,    0.0, -999.0
00:06:25,  974.8,   13.3,   84.0,    0.10,   -0.02,    0.0, -999.0
00:06:30,  974.7,   13.3,   83.8,    0.29,    0.09,    0.0, -999.0
00:06:35,  974.8,   13.4,   84.1,    0.77,   -0.07,    0.0, -999.0
00:06:40,  974.8,   13.3,   84.1,    0.50,   -0.13,    0.0, -999.0
00:06:45,  974.8,   13.4,   84.3,    0.48,    0.03,    0.0, -999.0
00:06:50,  974.7,   13.3,   84.1,    0.15,    0.22,    0.0, -999.0
00:06:55,  974.7,   13.3,   84.0,    0.21,    0.20,    0.0, -999.0
00:07:00,  974.8,   13.3,   84.0,    0.05,    0.33,    0.0, -999.0
00:07:05,  974.8,   13.4,   84.3,   -0.02,    0.27,    0.0, -999.0
00:07:10,  974.8,   13.4,   84.3,    0.12,    0.27,    0.0, -999.0
00:07:15,  974.7,   13.4,   84.1,    0.30,    0.34,    0.0, -999.0
00:07:20,  974.8,   13.4,   84.5,    0.51,    0.53,    0.0, -999.0
00:07:25,  974.8,   13.4,   84.1,    1.73,    0.46,    0.0, -999.0
00:07:30,  974.8,   13.4,   84.1,    1.98,    0.17,    0.0, -999.0
00:07:35,  974.8,   13.4,   84.0,    1.80,    0.35,    0.0, -999.0
00:07:40,  974.7,   13.4,   84.1,    1.43,    0.23,    0.0, -999.0
00:07:45,  974.7,   13.4,   83.9,    0.61,    0.78,    0.0, -999.0
00:07:50,  974.8,   13.4,   84.1,    0.39,    0.24,    0.0, -999.0
00:07:55,  974.8,   13.4,   84.2,    0.79,    0.13,    0.0, -999.0
00:08:00,  974.8,   13.4,   84.1,    0.19,    0.53,    0.0, -999.0
00:08:05,  974.8,   13.4,   84.4,    0.32,    0.38,    0.0, -999.0
00:08:10,  974.8,   13.4,   84.1,    0.30,    0.38,    0.0, -999.0
00:08:15,  974.8,   13.4,   84.2,    0.57,    0.44,    0.0, -999.0
00:08:20,  974.7,   13.3,   84.1,    0.75,    1.03,    0.0, -999.0
00:08:25,  974.8,   13.3,   84.1,    1.02,    0.74,    0.0, -999.0
00:08:30,  974.8,   13.3,   84.2,    1.21,    0.78,    0.0, -999.0
00:08:35,  974.8,   13.3,   84.2,    1.16,    0.47,    0.0, -999.0
00:08:40,  974.8,   13.3,   84.4,    1.35,    0.57,    0.0, -999.0
00:08:45,  974.7,   13.3,   84.2,    1.75,   -0.06,    0.0, -999.0
00:08:50,  974.7,   13.3,   84.2,    2.18,    0.04,    0.0, -999.0
00:08:55,  974.8,   13.3,   84.3,    1.95,    0.31,    0.0, -999.0
00:09:00,  974.8,   13.3,   84.1,    1.30,    0.64,    0.0, -999.0
00:09:05,  974.8,   13.3,   84.2,    1.54,    0.93,    0.0, -999.0
00:09:10,  974.8,   13.3,   84.1,    1.27,    0.83,    0.0, -999.0
00:09:15,  974.8,   13.3,   84.2,    1.09,    0.79,    0.0, -999.0
00:09:20,  974.8,   13.3,   84.0,    1.73,    0.73,    0.0, -999.0
00:09:25,  974.8,   13.3,   84.2,    1.35,    0.72,    0.0, -999.0
00:09:30,  974.8,   13.3,   84.2,    1.75,    0.15,    0.0, -999.0
00:09:35,  974.7,   13.3,   84.1,    1.26,    0.02,    0.0, -999.0
00:09:40,  974.7,   13.3,   84.2,    0.91,    0.10,    0.0, -999.0
00:09:45,  974.8,   13.3,   84.2,    0.95,    0.12,    0.0, -999.0
00:09:50,  974.8,   13.3,   84.1,    1.08,    0.67,    0.0, -999.0
00:09:55,  974.8,   13.3,   84.7,    0.87,    0.87,    0.0, -999.0
00:10:00,  974.8,   13.3,   84.4,    1.01,    0.65,    0.0, -999.0
00:10:05,  974.8,   13.3,   83.7,    0.81,    1.11,    0.0, -999.0
00:10:10,  974.8,   13.3,   84.4,    0.87,    0.44,    0.0, -999.0
00:10:15,  974.7,   13.3,   84.1,    1.04,    0.40,    0.0, -999.0
00:10:20,  974.8,   13.3,   84.0,    1.18,    0.71,    0.0, -999.0
00:10:25,  974.7,   13.3,   84.3,   -0.15,    1.08,    0.0, -999.0
00:10:30,  974.8,   13.3,   84.1,    0.49,    0.86,    0.0, -999.0
00:10:35,  974.7,   13.3,   84.1,    0.71,    1.17,    0.0, -999.0
00:10:40,  974.8,   13.3,   84.3,    0.68,    1.61,    0.0, -999.0
00:10:45,  974.8,   13.3,   84.2,    0.30,    1.20,    0.0, -999.0
00:10:50,  974.8,   13.3,   84.2,    0.15,    0.98,    0.0, -999.0
00:10:55,  974.8,   13.3,   83.9,    0.18,    0.93,    0.0, -999.0
00:11:00,  974.8,   13.3,   84.3,   -0.18,    1.27,    0.0, -999.0
00:11:05,  974.8,   13.3,   84.1,    0.92,    1.27,    0.0, -999.0
00:11:10,  974.8,   13.3,   84.2,    1.53,    0.99,    0.0, -999.0
00:11:15,  974.7,   13.3,   84.3,    1.46,    0.98,    0.0, -999.0
00:11:20,  974.8,   13.3,   84.1,    1.32,    0.73,    0.0, -999.0
00:11:25,  974.8,   13.3,   84.1,    1.37,    0.76,    0.0, -999.0
00:11:30,  974.8,   13.3,   84.5,    1.03,    1.06,    0.0, -999.0
00:11:35,  974.8,   13.3,   84.4,    0.56,    1.14,    0.0, -999.0
00:11:40,  974.8,   13.4,   84.5,    0.37,    1.22,    0.0, -999.0
00:11:45,  974.7,   13.4,   84.5,    0.43,    1.41,    0.0, -999.0
00:11:50,  974.7,   13.4,   84.4,    0.30,    1.22,    0.0, -999.0
00:11:55,  974.7,   13.4,   84.4,    0.67,    1.66,    0.0, -999.0
00:12:00,  974.8,   13.4,   84.9,    0.57,    1.66,    0.0, -999.0
00:12:05,  974.8,   13.4,   84.4,    0.53,    1.74,    0.0, -999.0
00:12:10,  974.7,   13.4,   84.6,    0.50,    1.76,    0.0, -999.0
00:12:15,  974.7,   13.4,   84.5,    0.42,    1.47,    0.0, -999.0
00:12:20,  974.7,   13.4,   84.6,    0.09,    0.88,    0.0, -999.0
00:12:25,  974.8,   13.4,   84.8,    0.19,    0.90,    0.0, -999.0
00:12:30,  974.8,   13.4,   84.5,    0.06,    1.24,    0.0, -999.0
00:12:35,  974.7,   13.4,   84.4,   -0.03,    1.80,    0.0, -999.0
00:12:40,  974.8,   13.4,   84.5,   -0.46,    1.41,    0.0, -999.0
00:12:45,  974.8,   13.4,   84.4,   -0.11,    1.28,    0.0, -999.0
00:12:50,  974.8,   13.4,   84.4,   -0.22,    1.80,    0.0, -999.0
00:12:55,  974.8,   13.4,   84.4,    0.22,    1.23,    0.0, -999.0
00:13:00,  974.7,   13.4,   84.5,    0.06,    1.22,    0.0, -999.0
00:13:05,  974.8,   13.4,   84.5,   -0.10,    1.41,    0.0, -999.0
00:13:10,  974.8,   13.4,   84.5,   -0.52,    1.11,    0.0, -999.0
00:13:15,  974.8,   13.4,   84.8,   -0.23,    1.18,    0.0, -999.0
00:13:20,  974.8,   13.4,   84.5,   -0.33,    1.22,    0.0, -999.0
00:13:25,  974.8,   13.4,   84.7,   -0.34,    0.90,    0.0, -999.0
00:13:30,  974.7,   13.4,   84.8,   -0.14,    0.97,    0.0, -999.0
00:13:35,  974.8,   13.4,   84.5,    0.07,    0.95,    0.0, -999.0
00:13:40,  974.7,   13.4,   84.4,   -0.31,    0.39,    0.0, -999.0
00:13:45,  974.7,   13.4,   84.4,   -0.41,    0.66,    0.0, -999.0
00:13:50,  974.7,   13.4,   84.1,   -0.37,    0.70,    0.0, -999.0
00:13:55,  974.7,   13.4,   84.5,   -0.26,    0.55,    0.0, -999.0
00:14:00,  974.8,   13.4,   84.5,   -0.11,    0.48,    0.0, -999.0
00:14:05,  974.7,   13.4,   84.5,   -0.11,    0.46,    0.0, -999.0
00:14:10,  974.8,   13.4,   84.6,    0.03,    0.78,    0.0, -999.0
00:14:15,  974.8,   13.4,   84.5,   -0.15,    0.47,    0.0, -999.0
00:14:20,  974.8,   13.4,   84.4,    0.02,    0.49,    0.0, -999.0
00:14:25,  974.8,   13.4,   84.6,    0.03,    0.84,    0.0, -999.0
00:14:30,  974.7,   13.4,   84.4,    0.20,    0.93,    0.0, -999.0
00:14:35,  974.8,   13.4,   84.4,    0.03,    0.80,    0.0, -999.0
00:14:40,  974.7,   13.4,   84.6,   -0.01,    0.58,    0.0, -999.0
00:14:45,  974.7,   13.4,   84.5,   -0.18,    0.72,    0.0, -999.0
00:14:50,  974.8,   13.4,   84.3,    0.05,    0.45,    0.0, -999.0
00:14:55,  974.8,   13.4,   84.5,   -0.14,    0.44,    0.0, -999.0
00:15:00,  974.8,   13.4,   84.3,   -0.03,    0.35,    0.0, -999.0
00:15:05,  974.8,   13.4,   84.5,   -0.10,    0.93,    0.0, -999.0
00:15:10,  974.8,   13.4,   84.3,   -0.20,    0.74,    0.0, -999.0
00:15:15,  974.8,   13.4,   84.1,   -0.11,    0.80,    0.0, -999.0
00:15:20,  974.8,   13.4,   84.4,   -0.12,    0.74,    0.0, -999.0
00:15:25,  974.8,   13.4,   84.1,   -0.38,    0.85,    0.0, -999.0
00:15:30,  974.8,   13.4,   84.3,   -0.07,    0.80,    0.0, -999.0
00:15:35,  974.7,   13.4,   84.7,    0.14,    0.27,    0.0, -999.0
00:15:40,  974.8,   13.4,   84.4,    0.26,    0.36,    0.0, -999.0
00:15:45,  974.7,   13.4,   84.4,    0.10,    0.41,    0.0, -999.0
00:15:50,  974.7,   13.4,   84.3,    0.27,    0.93,    0.0, -999.0
00:15:55,  974.7,   13.4,   84.4,   -0.28,    1.78,    0.0, -999.0
00:16:00,  974.8,   13.4,   84.4,    0.08,    1.47,    0.0, -999.0
00:16:05,  974.7,   13.4,   84.5,   -0.03,    1.80,    0.0, -999.0
00:16:10,  974.8,   13.4,   84.4,   -0.02,    1.09,    0.0, -999.0
00:16:15,  974.8,   13.4,   84.4,    0.11,    0.92,    0.0, -999.0
00:16:20,  974.8,   13.4,   84.3,    0.61,    1.10,    0.0, -999.0
00:16:25,  974.8,   13.4,   84.3,    1.00,    0.72,    0.0, -999.0
00:16:30,  974.8,   13.4,   84.5,   -0.00,    0.49,    0.0, -999.0
00:16:35,  974.8,   13.4,   84.4,    0.31,    0.29,    0.0, -999.0
00:16:40,  974.8,   13.4,   84.4,   -0.20,    0.21,    0.0, -999.0
00:16:45,  974.8,   13.4,   84.4,   -0.15,    0.21,    0.0, -999.0
00:16:50,  974.8,   13.4,   84.3,   -0.13,    0.27,    0.0, -999.0
00:16:55,  974.8,   13.4,   84.4,    0.16,    0.44,    0.0, -999.0
00:17:00,  974.8,   13.4,   84.4,    0.39,    0.87,    0.0, -999.0
00:17:05,  974.9,   13.4,   84.3,    0.47,    0.84,    0.0, -999.0
00:17:10,  974.8,   13.4,   84.0,    0.22,    1.25,    0.0, -999.0
00:17:15,  974.8,   13.4,   84.3,    0.07,    1.94,    0.0, -999.0
00:17:20,  974.8,   13.4,   84.4,    0.06,    1.83,    0.0, -999.0
00:17:25,  974.8,   13.4,   84.3,    0.15,    1.47,    0.0, -999.0
00:17:30,  974.7,   13.4,   84.3,    0.26,    1.50,    0.0, -999.0
00:17:35,  974.8,   13.4,   84.2,   -0.10,    1.49,    0.0, -999.0
00:17:40,  974.9,   13.4,   84.2,    0.11,    1.53,    0.0, -999.0
00:17:45,  974.8,   13.4,   84.4,    0.64,    1.31,    0.0, -999.0
00:17:50,  974.8,   13.4,   84.2,    0.50,    0.87,    0.0, -999.0
00:17:55,  974.8,   13.4,   84.2,    0.35,    0.78,    0.0, -999.0
00:18:00,  974.8,   13.4,   84.3,    0.17,    0.55,    0.0, -999.0
00:18:05,  974.8,   13.4,   84.3,    0.02,    0.46,    0.0, -999.0
00:18:10,  974.9,   13.4,   84.2,    0.01,    0.26,    0.0, -999.0
00:18:15,  974.8,   13.4,   84.4,   -0.13,    0.32,    0.0, -999.0
00:18:20,  974.8,   13.4,   84.2,   -0.07,    0.83,    0.0, -999.0
00:18:25,  974.8,   13.4,   83.8,   -0.11,    0.79,    0.0, -999.0
00:18:30,  974.8,   13.4,   84.1,   -0.11,    0.78,    0.0, -999.0
00:18:35,  974.8,   13.4,   84.1,   -0.05,    0.78,    0.0, -999.0
00:18:40,  974.8,   13.4,   84.1,   -0.19,    0.75,    0.0, -999.0
00:18:45,  974.8,   13.4,   84.2,    0.08,    0.96,    0.0, -999.0
00:18:50,  974.8,   13.4,   84.1,   -0.00,    1.25,    0.0, -999.0
00:18:55,  974.8,   13.4,   84.2,   -0.09,    1.23,    0.0, -999.0
00:19:00,  974.8,   13.4,   84.1,    0.13,    1.07,    0.0, -999.0
00:19:05,  974.7,   13.4,   84.2,   -0.11,    1.25,    0.0, -999.0
00:19:10,  974.8,   13.4,   83.8,    0.13,    1.25,    0.0, -999.0
00:19:15,  974.8,   13.4,   84.1,    0.22,    0.89,    0.0, -999.0
00:19:20,  974.8,   13.4,   83.8,   -0.15,    0.96,    0.0, -999.0
00:19:25,  974.7,   13.4,   84.1,    0.19,    0.91,    0.0, -999.0
00:19:30,  974.8,   13.4,   84.1,   -0.02,    0.95,    0.0, -999.0
00:19:35,  974.8,   13.4,   84.1,    0.22,    1.23,    0.0, -999.0
00:19:40,  974.8,   13.4,   84.1,    0.14,    1.37,    0.0, -999.0
00:19:45,  974.8,   13.4,   83.8,   -0.11,    1.51,    0.0, -999.0
00:19:50,  974.8,   13.4,   84.2,   -0.00,    1.80,    0.0, -999.0
00:19:55,  974.7,   13.4,   84.3,   -0.03,    1.54,    0.0, -999.0
00:20:00,  974.8,   13.4,   84.0,   -0.16,    1.50,    0.0, -999.0
00:20:05,  974.8,   13.4,   84.0,   -0.21,    1.47,    0.0, -999.0
00:20:10,  974.8,   13.4,   84.3,   -0.09,    1.07,    0.0, -999.0
00:20:15,  974.8,   13.4,   84.0,   -0.19,    1.20,    0.0, -999.0
00:20:20,  974.8,   13.4,   83.7,   -0.11,    1.28,    0.0, -999.0
00:20:25,  974.8,   13.4,   83.9,    0.27,    1.25,    0.0, -999.0
00:20:30,  974.8,   13.4,   83.9,    0.14,    1.35,    0.0, -999.0
00:20:35,  974.8,   13.4,   84.0,   -0.12,    1.40,    0.0, -999.0
00:20:40,  974.8,   13.4,   84.4,    0.16,    1.51,    0.0, -999.0
00:20:45,  974.8,   13.4,   84.1,    0.14,    1.35,    0.0, -999.0
00:20:50,  974.8,   13.4,   83.6,    0.07,    1.36,    0.0, -999.0
00:20:55,  974.8,   13.4,   84.0,    0.08,    1.48,    0.0, -999.0
00:21:00,  974.8,   13.4,   84.1,    0.05,    1.44,    0.0, -999.0
00:21:05,  974.8,   13.4,   84.1,    0.37,    1.48,    0.0, -999.0
00:21:10,  974.8,   13.4,   84.2,    0.19,    1.51,    0.0, -999.0
00:21:15,  974.8,   13.5,   84.0,   -0.13,    1.49,    0.0, -999.0
00:21:20,  974.8,   13.5,   84.1,   -0.14,    1.55,    0.0, -999.0
00:21:25,  974.8,   13.5,   83.9,    0.06,    1.60,    0.0, -999.0
00:21:30,  974.8,   13.5,   84.1,    0.25,    1.44,    0.0, -999.0
00:21:35,  974.8,   13.5,   84.1,   -0.03,    1.50,    0.0, -999.0
00:21:40,  974.8,   13.5,   84.0,    0.08,    1.49,    0.0, -999.0
00:21:45,  974.8,   13.5,   84.2,    0.37,    1.21,    0.0, -999.0
00:21:50,  974.8,   13.5,   83.9,    0.26,    1.24,    0.0, -999.0
00:21:55,  974.7,   13.5,   84.0,    0.16,    1.48,    0.0, -999.0
00:22:00,  974.8,   13.5,   84.1,    0.33,    1.55,    0.0, -999.0
00:22:05,  974.8,   13.5,   84.0,   -0.03,    1.81,    0.0, -999.0
00:22:10,  974.8,   13.5,   84.1,    0.32,    1.40,    0.0, -999.0
00:22:15,  974.8,   13.5,   84.2,    0.29,    1.28,    0.0, -999.0
00:22:20,  974.8,   13.5,   84.5,    0.34,    1.35,    0.0, -999.0
00:22:25,  974.8,   13.5,   84.1,    0.71,    1.29,    0.0, -999.0
00:22:30,  974.8,   13.5,   84.0,    0.34,    1.48,    0.0, -999.0
00:22:35,  974.8,   13.5,   84.0,    0.35,    1.42,    0.0, -999.0
00:22:40,  974.8,   13.5,   84.0,    0.33,    1.42,    0.0, -999.0
00:22:45,  974.8,   13.5,   83.8,    0.36,    1.46,    0.0, -999.0
00:22:50,  974.8,   13.5,   84.4,    0.64,    1.67,    0.0, -999.0
00:22:55,  974.8,   13.5,   84.0,    0.38,    1.51,    0.0, -999.0
00:23:00,  974.8,   13.5,   84.0,    0.19,    1.80,    0.0, -999.0
00:23:05,  974.8,   13.5,   83.9,    0.41,    1.77,    0.0, -999.0
00:23:10,  974.7,   13.5,   84.1,    0.24,    1.98,    0.0, -999.0
00:23:15,  974.8,   13.5,   84.1,    0.36,    1.45,    0.0, -999.0
00:23:20,  974.8,   13.5,   83.8,    0.11,    1.52,    0.0, -999.0
00:23:25,  974.8,   13.5,   83.8,    0.46,    1.49,    0.0, -999.0
00:23:30,  974.8,   13.5,   84.1,    0.55,    1.35,    0.0, -999.0
00:23:35,  974.8,   13.5,   83.9,    0.34,    1.18,    0.0, -999.0
00:23:40,  974.8,   13.5,   84.1,   -0.03,    1.50,    0.0, -999.0
00:23:45,  974.8,   13.5,   84.1,    0.08,    1.48,    0.0, -999.0
00:23:50,  974.8,   13.5,   83.6,    0.13,    1.80,    0.0, -999.0
00:23:55,  974.8,   13.5,   83.9,    0.45,    1.93,    0.0, -999.0
00:24:00,  974.8,   13.5,   83.9,    0.68,    1.69,    0.0, -999.0
00:24:05,  974.8,   13.5,   83.8,    0.72,    1.63,    0.0, -999.0
00:24:10,  974.8,   13.5,   83.9,   -0.03,    1.76,    0.0, -999.0
00:24:15,  974.8,   13.5,   84.1,    0.13,    1.82,    0.0, -999.0
00:24:20,  974.8,   13.5,   83.8,   -0.03,    1.97,    0.0, -999.0
00:24:25,  974.7,   13.5,   84.0,    0.51,    1.77,    0.0, -999.0
00:24:30,  974.9,   13.5,   83.5,    0.43,    1.71,    0.0, -999.0
00:24:35,  974.8,   13.5,   83.7,    0.45,    1.95,    0.0, -999.0
00:24:40,  974.8,   13.5,   83.7,    0.38,    2.13,    0.0, -999.0
00:24:45,  974.8,   13.5,   83.8,    0.15,    2.15,    0.0, -999.0
00:24:50,  974.7,   13.5,   83.9,   -0.15,    2.15,    0.0, -999.0
00:24:55,  974.8,   13.5,   83.9,    0.62,    1.70,    0.0, -999.0
00:25:00,  974.8,   13.5,   84.0,   -0.17,    1.95,    0.0, -999.0
00:25:05,  974.8,   13.5,   83.9,   -0.03,    1.87,    0.0, -999.0
00:25:10,  974.8,   13.5,   83.8,    0.07,    2.02,    0.0, -999.0
00:25:15,  974.8,   13.5,   83.9,   -0.14,    1.94,    0.0, -999.0
00:25:20,  974.8,   13.5,   83.9,    0.10,    1.93,    0.0, -999.0
00:25:25,  974.8,   13.5,   83.7,    0.11,    2.01,    0.0, -999.0
00:25:30,  974.8,   13.5,   83.9,   -0.04,    2.12,    0.0, -999.0
00:25:35,  974.8,   13.5,   83.7,   -0.13,    1.93,    0.0, -999.0
00:25:40,  974.8,   13.5,   83.6,    0.06,    1.79,    0.0, -999.0
00:25:45,  974.8,   13.5,   83.8,    0.47,    1.74,    0.0, -999.0
00:25:50,  974.8,   13.5,   83.7,    0.06,    1.81,    0.0, -999.0
00:25:55,  974.8,   13.5,   83.8,   -0.03,    1.53,    0.0, -999.0
00:26:00,  974.8,   13.5,   83.8,    0.10,    1.47,    0.0, -999.0
00:26:05,  974.8,   13.5,   83.9,    0.30,    1.43,    0.0, -999.0
00:26:10,  974.8,   13.5,   83.9,    0.34,    1.48,    0.0, -999.0
00:26:15,  974.8,   13.5,   83.9,    0.37,    1.74,    0.0, -999.0
00:26:20,  974.8,   13.5,   83.7,    0.22,    1.78,    0.0, -999.0
00:26:25,  974.8,   13.5,   83.8,    0.25,    1.76,    0.0, -999.0
00:26:30,  974.8,   13.5,   83.8,    0.29,    1.37,    0.0, -999.0
00:26:35,  974.8,   13.5,   84.0,    0.36,    1.54,    0.0, -999.0
00:26:40,  974.7,   13.5,   83.7,   -0.03,    1.98,    0.0, -999.0
00:26:45,  974.8,   13.5,   83.9,   -0.41,    1.95,    0.0, -999.0
00:26:50,  974.8,   13.5,   83.8,   -0.85,    1.75,    0.0, -999.0
00:26:55,  974.8,   13.5,   83.9,   -0.26,    1.21,    0.0, -999.0
00:27:00,  974.8,   13.5,   84.1,    0.04,    0.79,    0.0, -999.0
00:27:05,  974.8,   13.5,   83.7,   -0.02,    0.96,    0.0, -999.0
00:27:10,  974.8,   13.5,   83.6,   -0.02,    1.26,    0.0, -999.0
00:27:15,  974.8,   13.5,   83.9,    0.37,    1.75,    0.0, -999.0
00:27:20,  974.8,   13.6,   83.8,    0.06,    1.79,    0.0, -999.0
00:27:25,  974.8,   13.6,   84.1,   -0.03,    1.79,    0.0, -999.0
00:27:30,  974.8,   13.6,   83.6,    0.32,    1.50,    0.0, -999.0
00:27:35,  974.9,   13.6,   83.7,    0.16,    0.93,    0.0, -999.0
00:27:40,  974.9,   13.6,   83.7,   -0.14,    0.88,    0.0, -999.0
00:27:45,  974.8,   13.6,   83.7,   -0.02,    0.87,    0.0, -999.0
00:27:50,  974.8,   13.6,   84.0,    0.23,    1.45,    0.0, -999.0
00:27:55,  974.8,   13.6,   83.5,    0.61,    1.67,    0.0, -999.0
00:28:00,  974.8,   13.6,   83.6,    0.06,    1.76,    0.0, -999.0
00:28:05,  974.8,   13.6,   83.8,    0.31,    1.78,    0.0, -999.0
00:28:10,  974.8,   13.6,   84.2,    0.21,    1.17,    0.0, -999.0
00:28:15,  974.8,   13.6,   83.6,    0.60,    0.71,    0.0, -999.0
00:28:20,  974.8,   13.7,   83.7,    0.26,    1.05,    0.0, -999.0
00:28:25,  974.8,   13.7,   83.9,    0.63,    1.35,    0.0, -999.0
00:28:30,  974.8,   13.7,   83.4,    0.54,    1.11,    0.0, -999.0
00:28:35,  974.8,   13.7,   83.4,    0.05,    1.47,    0.0, -999.0
00:28:40,  974.9,   13.7,   83.5,   -0.41,    0.89,    0.0, -999.0
00:28:45,  974.8,   13.7,   83.6,    0.17,    0.73,    0.0, -999.0
00:28:50,  974.8,   13.7,   83.5,    0.91,    0.91,    0.0, -999.0
00:28:55,  974.9,   13.7,   83.7,    0.18,    0.78,    0.0, -999.0
00:29:00,  974.8,   13.7,   83.5,    0.68,    1.01,    0.0, -999.0
00:29:05,  974.9,   13.7,   83.7,    0.26,    1.45,    0.0, -999.0
00:29:10,  974.8,   13.7,   83.4,    0.60,    1.34,    0.0, -999.0
00:29:15,  974.8,   13.7,   83.7,    0.64,    0.71,    0.0, -999.0
00:29:20,  974.9,   13.7,   83.5,    0.53,    0.74,    0.0, -999.0
00:29:25,  974.9,   13.7,   83.4,    0.55,    0.75,    0.0, -999.0
00:29:30,  974.9,   13.7,   83.5,    0.36,    1.43,    0.0, -999.0
00:29:35,  974.8,   13.7,   83.1,    0.66,    1.35,    0.0, -999.0
00:29:40,  974.8,   13.7,   83.4,    0.35,    1.31,    0.0, -999.0