                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/09/12 00:00,  999.0,  -24.6,  999.0,  -29.3,  -44.3,  -24.9,  999.0,  -31.2,  999.0,  999.0,  -46.3,  999.0,  -45.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 00:10,  -40.2,  -25.1,  -29.4,  -40.6,  -34.4,  -30.1,  -35.7,  -39.3,  -40.6,  -40.4,  -41.7,  -44.0,  -41.2,  -39.2,  -47.4,  -50.2,  -53.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -48.2,  -48.0,  -51.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 00:20,  -33.9,  -22.5,  -33.2,  -32.0,  -36.7,  -28.1,  -38.0,  -35.0,  -42.4,  -38.5,  -42.0,  -41.0,  -41.7,  -39.8,  -45.7,  -47.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 00:30,  -40.5,  -22.4,  -28.6,  -24.1,  -29.7,  -36.0,  -39.1,  -45.4,  -41.8,  -43.8,  -44.5,  -44.3,  -44.2,  -44.9,  -45.2,  -48.1,  -48.6,  -54.5,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 00:40,  -34.5,  -27.3,  -31.0,  -34.9,  -32.0,  -35.7,  -36.3,  -39.0,  -36.1,  -42.5,  -45.9,  -43.5,  -43.6,  -41.9,  -43.1,  -47.2,  -51.7,  999.0,  -47.7,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 00:50,  -39.1,  -29.9,  -34.8,  -36.6,  -39.6,  -41.4,  -40.6,  -43.4,  -42.4,  -41.1,  -45.9,  -45.6,  -48.1,  -49.9,  -48.3,  -49.3,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -48.1,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.6,  999.0,  999.0,  -60.4,  999.0,  999.0,  -58.8,  999.0
1996/09/12 01:00,  -39.2,  -29.8,  -35.7,  -35.7,  -35.6,  -39.6,  -43.3,  -40.1,  -35.7,  -46.5,  -34.9,  -53.4,  -48.4,  -48.5,  -50.2,  999.0,  999.0,  -50.9,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  999.0,  999.0
1996/09/12 01:10,  -39.5,  -32.4,  -32.2,  -37.3,  -33.8,  -39.9,  -34.5,  -33.2,  -41.7,  -43.8,  -43.9,  -46.4,  -51.7,  -49.1,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -56.2,  -53.6,  999.0,  999.0,  999.0,  -56.0,  999.0,  -57.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -62.8,  -56.4,  -54.7,  999.0,  -53.2,  -57.4,  -56.1,  999.0,  -54.7,  999.0,  999.0,  999.0
1996/09/12 01:20,  -41.2,  -21.6,  -27.7,  -26.9,  -27.6,  -27.2,  -32.8,  -36.5,  -40.8,  -43.5,  -45.8,  -39.8,  -41.7,  -48.1,  -43.3,  -37.3,  -40.3,  -51.1,  999.0,  999.0,  999.0,  -46.7,  -46.7,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 01:30,  -45.8,  999.0,  -33.5,  -33.4,  -34.2,  -35.1,  -30.7,  -40.9,  -44.2,  -48.7,  999.0,  -51.2,  -45.8,  -47.6,  -51.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -49.5,  -49.7,  -58.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -56.4,  -53.4,  999.0,  999.0,  999.0,  -60.6,  999.0,  -56.6,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  -57.7,  999.0,  -55.7
1996/09/12 01:40,  -39.4,  -32.7,  -32.8,  -34.8,  -41.6,  -36.1,  -39.0,  -37.9,  -45.5,  -49.0,  -48.2,  999.0,  -46.8,  -50.2,  -47.8,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  -53.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -56.7,  999.0,  -58.5,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.3,  999.0,  -60.8,  -60.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 01:50,  -32.2,  -26.7,  -30.3,  -30.2,  -34.6,  -39.3,  -41.5,  -45.4,  999.0,  -48.3,  -37.8,  999.0,  999.0,  -42.5,  999.0,  -48.9,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  -56.1,  999.0,  999.0,  -61.8,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  -59.6,  -59.3,  -59.1,  -59.3,  999.0,  999.0,  999.0,  -59.8,  -58.5
1996/09/12 02:00,  -24.2,  -28.2,  -30.9,  -33.6,  -36.4,  -37.0,  -41.6,  -35.4,  -40.7,  -50.1,  -48.1,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -48.3,  -50.6,  999.0,  999.0,  -51.6,  -51.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -57.4
1996/09/12 02:10,  -41.3,  -33.7,  -32.3,  -36.2,  -41.3,  -42.2,  -42.4,  -40.8,  -43.2,  -48.7,  -45.6,  -45.6,  -47.9,  999.0,  999.0,  999.0,  999.0,  -50.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -56.8,  999.0,  999.0,  -59.3
1996/09/12 02:20,  -48.9,  999.0,  -31.8,  999.0,  -32.0,  -37.3,  -39.6,  -46.8,  -49.8,  -48.1,  -51.3,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -58.0,  -59.1,  -56.6,  999.0,  999.0,  -57.7,  -57.8,  999.0,  999.0,  999.0
1996/09/12 02:30,  -25.0,  -38.0,  999.0,  999.0,  999.0,  -38.7,  -41.5,  -40.9,  999.0,  -45.3,  999.0,  -43.0,  -44.2,  -50.5,  -56.7,  999.0,  999.0,  -51.2,  -45.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 02:40,  -38.8,  -27.3,  -34.6,  -29.3,  -33.1,  -43.2,  -43.6,  -45.6,  -47.4,  -44.9,  -48.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 02:50,  -38.7,  -26.2,  -25.7,  -35.4,  -39.4,  -41.9,  -36.6,  -47.9,  -44.2,  -44.8,  -42.1,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 03:00,  -45.9,  -36.0,  -31.9,  -39.1,  -44.7,  -40.2,  -43.5,  -44.2,  -44.2,  -47.5,  -43.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 03:10,  -42.3,  -27.0,  -34.3,  -33.2,  -40.4,  -41.6,  -46.5,  -49.5,  -44.7,  -50.1,  -46.9,  999.0,  -39.7,  -45.5,  -53.1,  999.0,  -48.6,  -48.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  -64.2,  999.0,  999.0,  999.0,  -65.0,  999.0
1996/09/12 03:20,  -40.6,  -33.6,  -33.0,  -36.9,  -37.6,  -42.9,  -42.5,  -41.3,  -39.4,  999.0,  999.0,  -51.4,  -49.9,  -49.3,  999.0,  -52.8,  999.0,  -52.4,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  -56.7,  999.0,  999.0,  -57.7,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  -61.5,  -61.9
1996/09/12 03:30,  -41.0,  -37.6,  -37.7,  -38.0,  -39.9,  -39.5,  -44.2,  -37.0,  -39.6,  -48.9,  -45.4,  -34.1,  -52.2,  -34.1,  -50.5,  -51.0,  -48.3,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -63.3,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0
1996/09/12 03:40,  -42.6,  -35.3,  -39.0,  -34.3,  -40.2,  -35.7,  -40.9,  -47.9,  -36.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  -51.6,  999.0,  -55.9,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 03:50,  -35.1,  -28.1,  -31.9,  -38.8,  -34.6,  -36.1,  -38.9,  -45.3,  -46.3,  999.0,  -38.4,  -43.6,  999.0,  -51.1,  999.0,  999.0,  -45.7,  -47.5,  -47.1,  999.0,  -48.3,  999.0,  -52.6,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -46.3,  999.0,  999.0,  -50.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 04:00,  -38.9,  -29.6,  -31.4,  -35.8,  -37.3,  -32.8,  -39.0,  -22.5,  -44.7,  -39.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  -44.0,  -46.1,  -47.6,  -50.5,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -52.5,  999.0
1996/09/12 04:10,  -39.2,  -30.9,  -32.8,  -39.3,  -33.5,  -33.3,  -35.7,  -44.6,  -38.9,  -42.8,  999.0,  -49.7,  -48.6,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  -50.3,  -51.6,  999.0,  -49.3,  -47.7,  -50.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
1996/09/12 04:20,  -38.5,  -25.5,  -26.4,  -28.0,  -32.9,  -32.0,  -35.4,  -42.2,  -32.7,  -41.4,  -47.6,  -46.0,  -47.8,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 04:30,  -29.4,  -22.6,  -30.1,  -31.5,  -32.8,  -35.1,  -37.1,  -45.3,  -36.1,  -45.0,  -47.1,  -48.9,  -47.9,  -49.4,  -49.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -52.5,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0
1996/09/12 04:40,  -40.3,  -32.3,  -34.8,  -36.0,  -34.6,  -39.5,  -43.5,  -44.0,  -44.9,  999.0,  -48.8,  -48.6,  -47.9,  999.0,  999.0,  -49.8,  -49.3,  -50.1,  -50.6,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -48.9,  -48.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -55.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0
1996/09/12 04:50,  -41.1,  -31.7,  -31.5,  -33.8,  -39.4,  -41.9,  -37.3,  -43.2,  -48.8,  -47.1,  -50.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -51.2,  -51.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -55.9
1996/09/12 05:00,  -34.8,  -29.2,  -29.9,  -31.4,  -38.9,  -43.7,  -45.0,  -45.2,  -46.5,  -48.6,  -46.2,  -49.2,  999.0,  999.0,  -51.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.3,  -50.3,  -46.5,  -45.0,  -46.9,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  -54.7,  -54.9,  999.0,  -55.3,  999.0,  999.0,  -56.0
1996/09/12 05:10,  -23.8,  -28.6,  -28.2,  -29.6,  -36.2,  -41.4,  -38.9,  -40.9,  999.0,  -48.8,  -47.5,  -50.2,  -48.6,  -39.8,  999.0,  -50.6,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -49.3,  -45.1,  -45.3,  -46.8,  -51.1,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0
1996/09/12 05:20,  -40.8,  -29.3,  -32.4,  -30.5,  -37.6,  -38.6,  -39.8,  -38.3,  -39.7,  -39.4,  -48.1,  -44.6,  -46.4,  -49.7,  999.0,  -52.1,  999.0,  -49.9,  -51.2,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -51.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -49.6,  999.0,  -42.7,  -47.9,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0
1996/09/12 05:30,  -34.7,  -24.0,  -27.8,  -32.9,  -35.7,  -36.4,  -42.2,  -43.6,  -42.9,  -44.3,  -45.9,  -44.3,  -43.9,  -41.4,  -42.6,  -45.5,  -45.6,  -51.8,  -48.8,  -49.6,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.5,  -45.6,  -48.3,  999.0,  999.0,  -53.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 05:40,  -34.3,  -20.6,  -25.5,  -34.0,  -34.1,  -42.6,  -43.3,  -44.1,  -43.3,  -45.5,  -46.4,  -49.2,  -51.5,  -48.8,  -47.7,  -48.4,  -46.8,  -45.7,  -45.4,  -45.4,  -51.4,  999.0,  -52.8,  999.0,  -51.3,  -48.0,  999.0,  999.0,  -50.5,  -47.1,  -48.0,  999.0,  -45.1,  -47.1,  -47.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0
1996/09/12 05:50,  -37.4,  -25.1,  -26.2,  -31.1,  -32.8,  -37.4,  -39.7,  -40.2,  -44.0,  -45.1,  -45.0,  -48.6,  -46.2,  -49.0,  -47.7,  -45.6,  -48.5,  -49.2,  -45.9,  -47.2,  999.0,  999.0,  -52.6,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.4,  999.0,  -48.6,  -47.6,  -45.3,  -47.6,  -46.8,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -56.2,  -50.0,  999.0,  999.0,  -52.4,  999.0,  -56.1,  999.0,  -53.8,  999.0,  -50.2,  999.0,  999.0,  999.0
1996/09/12 06:00,  -36.5,  -24.2,  -24.2,  -27.5,  -32.7,  -38.8,  999.0,  -46.3,  -41.1,  -41.8,  -42.4,  -42.5,  -45.4,  -46.4,  -46.9,  -45.2,  -49.4,  -49.7,  -48.0,  -47.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.5,  -48.0,  -45.0,  999.0,  -48.1,  999.0,  -52.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 06:10,  -34.0,  -21.1,  -26.5,  999.0,  -33.7,  -29.8,  -35.8,  999.0,  -44.8,  -46.2,  -43.9,  -41.6,  -44.8,  -45.4,  -44.5,  -44.0,  -43.5,  -49.1,  -48.2,  -51.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.2,  -47.4,  -45.8,  -43.6,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/09/12 06:20,  -17.0,  -20.4,  -21.0,  999.0,  -34.0,  -32.1,  -31.0,  -29.5,  -28.3,  -28.9,  -30.2,  -31.0,  -33.4,  -35.3,  -37.2,  -36.2,  -38.4,  -39.4,  -44.9,  -50.7,  999.0,  999.0,  -46.4,  -45.8,  999.0,  999.0,  -55.7,  999.0,  999.0,  -47.2,  -45.7,  999.0,  -50.9,  -48.3,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
1996/09/12 06:30,  -32.3,  -19.8,  -22.9,  999.0,  -42.2,  -38.1,  -34.9,  -36.0,  -32.2,  -30.7,  -29.7,  -29.1,  -28.8,  -29.5,  -30.9,  -31.8,  -31.9,  -33.2,  -37.3,  -44.1,  -45.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.9,  -49.2,  -49.3,  -46.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -61.7,  999.0,  999.0,  999.0,  -54.3,  -58.1,  999.0,  -54.3,  999.0,  -56.3,  999.0,  999.0,  -58.3,  999.0,  999.0
1996/09/12 06:40,  -38.1,  -25.3,  -28.4,  999.0,  999.0,  999.0,  -46.1,  -43.2,  -45.5,  -42.5,  -38.7,  -41.7,  -41.9,  -40.2,  -38.5,  -38.6,  -37.0,  -37.9,  -37.5,  -35.1,  -33.7,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -45.9,  -47.3,  -47.3,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  -56.9,  999.0,  -58.6,  999.0,  -56.4,  -58.2,  -57.9,  -59.1,  999.0,  -54.5,  999.0
1996/09/12 06:50,  -32.8,  999.0,  999.0,  999.0,  -28.3,  -30.0,  -30.6,  -32.1,  -32.9,  -33.2,  -33.6,  -34.2,  -34.8,  -35.6,  -36.2,  -36.0,  -36.1,  -36.9,  -37.2,  -37.2,  -33.1,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -46.9,  -49.5,  -45.5,  -43.0,  -45.4,  -50.8,  -57.5,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  -54.5,  999.0,  999.0,  -54.4
1996/09/12 07:00,  -34.2,  -21.5,  -26.8,  -28.1,  -32.1,  -30.7,  -31.6,  -34.9,  -36.1,  -34.5,  -36.0,  -37.9,  -39.2,  -40.6,  -39.6,  -36.2,  -38.6,  -44.2,  -39.7,  -43.2,  999.0,  -37.8,  -42.3,  -49.6,  -49.8,  999.0,  999.0,  999.0,  -52.5,  -50.5,  -48.7,  999.0,  -45.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -53.5,  -53.7,  999.0,  -54.1,  999.0
1996/09/12 07:10,  -39.2,  -25.4,  -32.7,  -33.3,  -36.4,  -35.1,  -36.9,  -40.6,  -39.9,  -44.3,  -41.0,  -42.0,  -46.0,  -42.9,  -47.4,  -47.9,  999.0,  -46.6,  -48.5,  999.0,  -43.7,  -41.7,  -39.4,  -43.2,  -48.0,  999.0,  999.0,  999.0,  -52.0,  -49.8,  -48.3,  999.0,  -46.4,  -44.0,  -47.5,  -50.1,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -52.7,  -53.4,  -53.8,  999.0,  999.0,  999.0,  -56.5,  -53.2,  -52.8,  999.0
1996/09/12 07:20,  -39.2,  -26.2,  -32.8,  -35.4,  -39.7,  -38.8,  -40.6,  -41.4,  -43.8,  -44.3,  -45.8,  -44.7,  -48.9,  -43.7,  -35.6,  -40.8,  -43.6,  -46.3,  -45.6,  -44.8,  -44.4,  -43.7,  -40.1,  -45.8,  999.0,  -50.4,  -52.4,  999.0,  -49.4,  -47.6,  -47.1,  -51.8,  -48.5,  -44.0,  -46.8,  -50.8,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -52.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0
1996/09/12 07:30,  -36.5,  -26.5,  -28.2,  -35.0,  -37.7,  -38.7,  -46.7,  -46.3,  -45.5,  -43.4,  -45.6,  999.0,  -46.8,  -45.7,  -49.3,  -47.4,  -45.5,  -47.5,  -47.3,  -48.0,  -46.3,  -45.9,  -44.1,  -46.6,  999.0,  -52.0,  -51.7,  -51.6,  -50.2,  -45.7,  -46.4,  -47.2,  -44.8,  -42.6,  -48.6,  -50.4,  -51.6,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1
1996/09/12 07:40,  -33.9,  -24.8,  -25.4,  -30.7,  -33.4,  -36.0,  -42.8,  -48.7,  -44.0,  -43.6,  -46.5,  -46.0,  -44.5,  -50.5,  999.0,  -47.7,  -46.3,  -47.7,  -50.0,  -49.7,  -45.8,  -46.0,  -47.6,  -49.4,  -49.3,  -47.7,  -50.0,  -52.6,  -50.7,  -46.0,  -47.1,  -48.9,  -42.7,  -42.4,  -49.3,  -52.9,  -52.7,  999.0,  999.0,  -50.7,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.8,  999.0,  999.0,  -50.4,  999.0
1996/09/12 07:50,  -35.2,  -26.3,  -25.7,  -27.4,  -30.3,  -36.0,  -40.5,  -43.4,  -41.7,  -43.6,  -44.4,  -44.3,  -46.6,  -49.6,  -47.0,  -47.9,  -48.1,  -48.5,  999.0,  -50.9,  -49.9,  -48.0,  -47.3,  999.0,  999.0,  -52.2,  -47.4,  999.0,  -48.5,  -45.5,  -46.9,  -49.7,  -41.8,  -41.8,  -50.0,  999.0,  -48.7,  999.0,  -51.7,  999.0,  -54.1,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0