,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2015-11-17, 07:36:04,VALID,917.158,VALID,0,VALID,102.931,VALID,106.367,VALID,19.7223,VALID,169,VALID,1.7,
2015-11-17, 07:37:04,VALID,917.154,VALID,0,VALID,102.893,VALID,108.516,VALID,19.7628,VALID,163,VALID,1.27383,
2015-11-17, 07:38:04,VALID,917.177,VALID,0,VALID,102.863,VALID,110.664,VALID,19.7418,VALID,192,VALID,1.49883,
2015-11-17, 07:39:04,VALID,917.164,VALID,0,VALID,102.825,VALID,112.813,VALID,19.8018,VALID,181,VALID,0.73125,
2015-11-17, 07:40:04,VALID,917.202,VALID,0,VALID,102.817,VALID,114.962,VALID,19.8003,VALID,151,VALID,0.984766,
2015-11-17, 07:41:04,VALID,917.203,VALID,0,VALID,102.817,VALID,116.789,VALID,19.8198,VALID,182,VALID,0.855469,
2015-11-17, 07:42:04,VALID,917.213,VALID,0,VALID,102.764,VALID,118.508,VALID,19.8003,VALID,167,VALID,1.34063,
2015-11-17, 07:43:04,VALID,917.259,VALID,0,VALID,102.733,VALID,120.119,VALID,19.8408,VALID,180,VALID,1.24023,
2015-11-17, 07:44:04,VALID,917.257,VALID,0,VALID,102.703,VALID,121.731,VALID,19.8588,VALID,183,VALID,1.49844,
2015-11-17, 07:45:04,VALID,917.28,VALID,0,VALID,102.649,VALID,123.45,VALID,19.8978,VALID,159,VALID,1.10469,
2015-11-17, 07:46:04,VALID,917.282,VALID,0,VALID,102.611,VALID,124.954,VALID,19.9173,VALID,153,VALID,0.736328,
2015-11-17, 07:47:04,VALID,917.302,VALID,0,VALID,102.604,VALID,126.566,VALID,19.9368,VALID,180,VALID,1.43008,
2015-11-17, 07:48:04,VALID,917.318,VALID,0,VALID,102.497,VALID,128.392,VALID,19.9173,VALID,174,VALID,1.62148,
2015-11-17, 07:49:04,VALID,917.334,VALID,0,VALID,102.39,VALID,130.326,VALID,19.9368,VALID,192,VALID,0.957812,
2015-11-17, 07:50:04,VALID,917.328,VALID,0,VALID,102.382,VALID,132.26,VALID,20.0343,VALID,209,VALID,0.519922,
2015-11-17, 07:51:04,VALID,917.342,VALID,0,VALID,102.413,VALID,134.301,VALID,20.0733,VALID,184,VALID,0,
2015-11-17, 07:52:04,VALID,917.373,VALID,0,VALID,102.443,VALID,136.235,VALID,20.1513,VALID,179,VALID,0,
2015-11-17, 07:53:04,VALID,917.368,VALID,0,VALID,102.443,VALID,138.062,VALID,20.1708,VALID,166,VALID,0.595312,
2015-11-17, 07:54:04,VALID,917.375,VALID,0,VALID,102.276,VALID,139.029,VALID,20.1513,VALID,147,VALID,0,
2015-11-17, 07:55:04,VALID,917.401,VALID,0,VALID,102.222,VALID,140.533,VALID,20.2098,VALID,211,VALID,0.366406,
2015-11-17, 07:56:04,VALID,917.403,VALID,0,VALID,102.177,VALID,143.004,VALID,20.2684,VALID,206,VALID,0,
2015-11-17, 07:57:04,VALID,917.434,VALID,0,VALID,102.184,VALID,145.798,VALID,20.3074,VALID,206,VALID,0,
2015-11-17, 07:58:04,VALID,917.454,VALID,0,VALID,102.177,VALID,149.88,VALID,20.3659,VALID,206,VALID,0,
2015-11-17, 07:59:04,VALID,917.485,VALID,0,VALID,101.895,VALID,153.533,VALID,20.3464,VALID,118,VALID,0.511328,
2015-11-17, 08:00:04,VALID,917.502,VALID,0,VALID,101.521,VALID,157.401,VALID,20.3464,VALID,125,VALID,0.0492188,
2015-11-17, 08:01:04,VALID,917.511,VALID,0,VALID,101.315,VALID,160.732,VALID,20.3448,VALID,124,VALID,0,
2015-11-17, 08:02:04,VALID,917.519,VALID,0,VALID,101.033,VALID,162.666,VALID,20.3058,VALID,127,VALID,1.03672,
2015-11-17, 08:03:04,VALID,917.54,VALID,0,VALID,100.965,VALID,168.038,VALID,20.3643,VALID,112,VALID,0.0121094,
2015-11-17, 08:04:04,VALID,917.578,VALID,0,VALID,101.094,VALID,170.294,VALID,20.4033,VALID,151,VALID,0.337891,
2015-11-17, 08:05:04,VALID,917.565,VALID,0,VALID,100.919,VALID,167.608,VALID,20.4423,VALID,134,VALID,0.269141,
2015-11-17, 08:06:04,VALID,917.607,VALID,0,VALID,100.774,VALID,162.773,VALID,20.4845,VALID,140,VALID,0.580859,
2015-11-17, 08:07:04,VALID,917.626,VALID,0,VALID,100.034,VALID,162.021,VALID,20.4634,VALID,132,VALID,1.01719,
2015-11-17, 08:08:04,VALID,917.636,VALID,0,VALID,100.339,VALID,164.492,VALID,20.5024,VALID,130,VALID,1.00703,
2015-11-17, 08:09:04,VALID,917.651,VALID,0,VALID,100.621,VALID,169.542,VALID,20.5625,VALID,135,VALID,0.513672,
2015-11-17, 08:10:04,VALID,917.664,VALID,0,VALID,100.698,VALID,175.666,VALID,20.582,VALID,112,VALID,0.799609,
2015-11-17, 08:11:04,VALID,917.663,VALID,0,VALID,100.972,VALID,180.071,VALID,20.6194,VALID,123,VALID,0,
2015-11-17, 08:12:04,VALID,917.682,VALID,0,VALID,101.254,VALID,183.939,VALID,20.6959,VALID,122,VALID,0,
2015-11-17, 08:13:04,VALID,917.689,VALID,0,VALID,101.132,VALID,191.138,VALID,20.7154,VALID,178,VALID,0.00195313,
2015-11-17, 08:14:04,VALID,917.684,VALID,0,VALID,100.545,VALID,199.303,VALID,20.7154,VALID,162,VALID,0,
2015-11-17, 08:15:04,VALID,917.697,VALID,0,VALID,100.355,VALID,205.535,VALID,20.7739,VALID,165,VALID,0,
2015-11-17, 08:16:04,VALID,917.706,VALID,0,VALID,100.233,VALID,213.378,VALID,20.8324,VALID,119,VALID,0,
2015-11-17, 08:17:04,VALID,917.706,VALID,0,VALID,99.1425,VALID,220.577,VALID,20.8129,VALID,148,VALID,0,
2015-11-17, 08:18:04,VALID,917.714,VALID,0,VALID,98.8452,VALID,227.775,VALID,20.8309,VALID,143,VALID,0,
2015-11-17, 08:19:04,VALID,917.702,VALID,0,VALID,98.8833,VALID,234.007,VALID,20.8504,VALID,131,VALID,0,
2015-11-17, 08:20:04,VALID,917.721,VALID,0,VALID,99.3331,VALID,238.627,VALID,20.9105,VALID,125,VALID,0,
2015-11-17, 08:21:04,VALID,917.716,VALID,0,VALID,100.042,VALID,239.594,VALID,21.0096,VALID,122,VALID,0,
2015-11-17, 08:22:04,VALID,917.713,VALID,0,VALID,100.05,VALID,238.842,VALID,21.0486,VALID,145,VALID,0,
2015-11-17, 08:23:04,VALID,917.757,VALID,0,VALID,99.6914,VALID,239.809,VALID,21.1071,VALID,129,VALID,0,
2015-11-17, 08:24:04,VALID,917.779,VALID,0,VALID,99.0129,VALID,241.098,VALID,21.1266,VALID,120,VALID,0,
2015-11-17, 08:25:04,VALID,917.808,VALID,0,VALID,99.2416,VALID,238.734,VALID,21.125,VALID,157,VALID,0,
2015-11-17, 08:26:04,VALID,917.805,VALID,0,VALID,99.2569,VALID,239.164,VALID,21.1836,VALID,160,VALID,0,
2015-11-17, 08:27:04,VALID,917.794,VALID,0,VALID,98.9748,VALID,245.718,VALID,21.2421,VALID,168,VALID,0,
2015-11-17, 08:28:04,VALID,917.82,VALID,0,VALID,98.8605,VALID,264.628,VALID,21.3022,VALID,134,VALID,0,
2015-11-17, 08:29:04,VALID,917.833,VALID,0,VALID,98.4945,VALID,281.818,VALID,21.3591,VALID,144,VALID,0,
2015-11-17, 08:30:04,VALID,917.858,VALID,0,VALID,99.3179,VALID,313.406,VALID,21.4957,VALID,143,VALID,0,
2015-11-17, 08:31:04,VALID,917.888,VALID,0,VALID,98.9824,VALID,350.795,VALID,21.6518,VALID,142,VALID,0,
2015-11-17, 08:32:04,VALID,917.898,VALID,0,VALID,98.4183,VALID,384.854,VALID,21.8079,VALID,143,VALID,0,
2015-11-17, 08:33:04,VALID,917.902,VALID,0,VALID,97.0003,VALID,381.953,VALID,21.9444,VALID,98,VALID,0,
2015-11-17, 08:34:04,VALID,917.906,VALID,0,VALID,96.7564,VALID,396.243,VALID,22.1201,VALID,132,VALID,0,
2015-11-17, 08:35:04,VALID,917.921,VALID,0,VALID,94.7591,VALID,428.583,VALID,22.2354,VALID,187,VALID,0,
2015-11-17, 08:36:04,VALID,917.971,VALID,0,VALID,88.485,VALID,417.731,VALID,22.3737,VALID,156,VALID,0,
2015-11-17, 08:37:04,VALID,917.932,VALID,0,VALID,91.481,VALID,410.21,VALID,22.5281,VALID,97,VALID,0,
2015-11-17, 08:38:04,VALID,917.929,VALID,0,VALID,90.5357,VALID,427.079,VALID,22.7445,VALID,143,VALID,0,
2015-11-17, 08:39:04,VALID,917.945,VALID,0,VALID,83.4307,VALID,451.038,VALID,22.8794,VALID,115,VALID,0,
2015-11-17, 08:40:04,VALID,917.973,VALID,0,VALID,83.9338,VALID,462.427,VALID,22.9397,VALID,115,VALID,0,
2015-11-17, 08:41:04,VALID,918.001,VALID,0,VALID,81.3723,VALID,446.848,VALID,22.9185,VALID,140,VALID,0,
2015-11-17, 08:42:04,VALID,917.99,VALID,0,VALID,81.1665,VALID,458.989,VALID,23.0178,VALID,157,VALID,0,
2015-11-17, 08:43:04,VALID,918.003,VALID,0,VALID,79.6876,VALID,473.601,VALID,23.1527,VALID,151,VALID,0,
2015-11-17, 08:44:04,VALID,917.99,VALID,0,VALID,77.8198,VALID,476.501,VALID,23.3106,VALID,151,VALID,0,
2015-11-17, 08:45:04,VALID,917.989,VALID,0,VALID,77.6445,VALID,451.253,VALID,23.2893,VALID,135,VALID,0,
2015-11-17, 08:46:04,VALID,917.981,VALID,0,VALID,79.9086,VALID,438.252,VALID,23.2698,VALID,157,VALID,0,
2015-11-17, 08:47:04,VALID,918.008,VALID,0,VALID,77.9952,VALID,458.129,VALID,23.307,VALID,153,VALID,0,
2015-11-17, 08:48:04,VALID,918.01,VALID,0,VALID,79.5808,VALID,479.832,VALID,23.2893,VALID,135,VALID,0,
2015-11-17, 08:49:04,VALID,917.987,VALID,0,VALID,80.9531,VALID,466.617,VALID,23.4454,VALID,177,VALID,0,
2015-11-17, 08:50:04,VALID,918.005,VALID,0,VALID,78.018,VALID,436.641,VALID,23.4667,VALID,144,VALID,0,
2015-11-17, 08:51:04,VALID,918.009,VALID,0,VALID,79.9163,VALID,457.807,VALID,23.4064,VALID,156,VALID,0,
2015-11-17, 08:52:04,VALID,918.001,VALID,0,VALID,79.8095,VALID,451.897,VALID,23.5235,VALID,181,VALID,0,
2015-11-17, 08:53:04,VALID,918.023,VALID,0,VALID,80.5795,VALID,442.013,VALID,23.6406,VALID,123,VALID,0,
2015-11-17, 08:54:04,VALID,918.015,VALID,0,VALID,79.3979,VALID,448.137,VALID,23.7968,VALID,151,VALID,0,
2015-11-17, 08:55:04,VALID,918.062,VALID,0,VALID,79.7028,VALID,474.353,VALID,23.8358,VALID,142,VALID,0,
2015-11-17, 08:56:04,VALID,918.019,VALID,0,VALID,80.0916,VALID,452.864,VALID,23.8358,VALID,126,VALID,0,
2015-11-17, 08:57:04,VALID,918.052,VALID,0,VALID,79.7714,VALID,490.576,VALID,23.8944,VALID,144,VALID,0,
2015-11-17, 08:58:04,VALID,918.031,VALID,0,VALID,79.5885,VALID,529.792,VALID,23.8749,VALID,143,VALID,0,
2015-11-17, 08:59:04,VALID,918.009,VALID,0,VALID,79.7486,VALID,525.172,VALID,24.0115,VALID,175,VALID,0,
2015-11-17, 09:00:04,VALID,918.048,VALID,0,VALID,78.6508,VALID,479.295,VALID,24.2068,VALID,173,VALID,0,
2015-11-17, 09:01:04,VALID,918.033,VALID,0,VALID,77.5606,VALID,478.113,VALID,24.1482,VALID,164,VALID,0,
2015-11-17, 09:02:04,VALID,918.045,VALID,0,VALID,78.6965,VALID,481.981,VALID,24.0701,VALID,164,VALID,0,
2015-11-17, 09:03:04,VALID,918.028,VALID,0,VALID,78.91,VALID,476.716,VALID,24.2263,VALID,166,VALID,0,
2015-11-17, 09:04:04,VALID,918.038,VALID,0,VALID,78.2467,VALID,505.081,VALID,24.3026,VALID,140,VALID,0,
2015-11-17, 09:05:04,VALID,918.052,VALID,0,VALID,77.5606,VALID,512.172,VALID,24.2654,VALID,140,VALID,0,
2015-11-17, 09:06:04,VALID,918.041,VALID,0,VALID,77.7588,VALID,571.587,VALID,24.283,VALID,116,VALID,0,
2015-11-17, 09:07:04,VALID,918.082,VALID,0,VALID,78.5974,VALID,557.082,VALID,24.402,VALID,143,VALID,0,
2015-11-17, 09:08:04,VALID,918.078,VALID,0,VALID,78.1171,VALID,584.695,VALID,24.4978,VALID,165,VALID,0,
2015-11-17, 09:09:04,VALID,918.086,VALID,0,VALID,74.6256,VALID,590.497,VALID,24.6345,VALID,205,VALID,0,
2015-11-17, 09:10:04,VALID,918.131,VALID,0,VALID,74.5265,VALID,590.389,VALID,24.5954,VALID,218,VALID,0,
2015-11-17, 09:11:04,VALID,918.102,VALID,0,VALID,74.7171,VALID,588.67,VALID,24.6149,VALID,225,VALID,0,
2015-11-17, 09:12:04,VALID,918.102,VALID,0,VALID,75.083,VALID,587.488,VALID,24.7907,VALID,225,VALID,0,
2015-11-17, 09:13:04,VALID,918.137,VALID,0,VALID,74.8162,VALID,587.596,VALID,25.0445,VALID,218,VALID,0,
2015-11-17, 09:14:04,VALID,918.139,VALID,0,VALID,73.3144,VALID,589.315,VALID,25.2984,VALID,195,VALID,0,
2015-11-17, 09:15:04,VALID,918.147,VALID,0,VALID,73.0247,VALID,591.249,VALID,25.396,VALID,198,VALID,0,
2015-11-17, 09:16:04,VALID,918.117,VALID,0,VALID,72.3538,VALID,595.546,VALID,25.4156,VALID,204,VALID,0,
2015-11-17, 09:17:04,VALID,918.145,VALID,0,VALID,73.3144,VALID,598.017,VALID,25.3941,VALID,213,VALID,0,
2015-11-17, 09:18:04,VALID,918.166,VALID,0,VALID,72.5597,VALID,600.596,VALID,25.5113,VALID,213,VALID,0,
2015-11-17, 09:19:04,VALID,918.156,VALID,0,VALID,73.0704,VALID,601.456,VALID,25.6284,VALID,215,VALID,0,
2015-11-17, 09:20:04,VALID,918.155,VALID,0,VALID,72.0108,VALID,605.968,VALID,25.8823,VALID,212,VALID,0,
2015-11-17, 09:21:04,VALID,918.156,VALID,0,VALID,72.3615,VALID,607.902,VALID,26.1968,VALID,327,VALID,0,
2015-11-17, 09:22:04,VALID,918.175,VALID,0,VALID,68.3363,VALID,609.191,VALID,26.3531,VALID,228,VALID,0,
2015-11-17, 09:23:04,VALID,918.161,VALID,0,VALID,67.7645,VALID,613.274,VALID,26.2945,VALID,222,VALID,0,
2015-11-17, 09:24:04,VALID,918.19,VALID,0,VALID,66.7659,VALID,617.357,VALID,26.2925,VALID,217,VALID,0,
2015-11-17, 09:25:04,VALID,918.187,VALID,0,VALID,69.6628,VALID,620.258,VALID,26.3706,VALID,256,VALID,0,
2015-11-17, 09:26:04,VALID,918.164,VALID,0,VALID,70.1049,VALID,624.341,VALID,26.3511,VALID,266,VALID,0,
2015-11-17, 09:27:04,VALID,918.172,VALID,0,VALID,70.448,VALID,626.382,VALID,26.2534,VALID,286,VALID,0,
2015-11-17, 09:28:04,VALID,918.173,VALID,0,VALID,70.791,VALID,627.886,VALID,26.275,VALID,280,VALID,0,
2015-11-17, 09:29:04,VALID,918.197,VALID,0,VALID,68.7251,VALID,630.894,VALID,26.1558,VALID,317,VALID,0,
2015-11-17, 09:30:04,VALID,918.204,VALID,0,VALID,66.682,VALID,633.688,VALID,25.9429,VALID,301,VALID,0,
2015-11-17, 09:31:04,VALID,918.196,VALID,0,VALID,65.7367,VALID,638.093,VALID,25.7261,VALID,290,VALID,0,
2015-11-17, 09:32:04,VALID,918.215,VALID,0,VALID,65.7825,VALID,642.391,VALID,25.687,VALID,290,VALID,0,
2015-11-17, 09:33:04,VALID,918.173,VALID,0,VALID,66.3008,VALID,647.011,VALID,25.7847,VALID,290,VALID,0,
2015-11-17, 09:34:04,VALID,918.194,VALID,0,VALID,65.1878,VALID,647.87,VALID,25.8608,VALID,291,VALID,0,
2015-11-17, 09:35:04,VALID,918.244,VALID,0,VALID,63.0457,VALID,645.292,VALID,25.9409,VALID,293,VALID,0,
2015-11-17, 09:36:04,VALID,918.208,VALID,0,VALID,65.0811,VALID,642.606,VALID,25.8843,VALID,292,VALID,0,
2015-11-17, 09:37:04,VALID,918.199,VALID,0,VALID,64.6313,VALID,626.382,VALID,26.021,VALID,299,VALID,0,
2015-11-17, 09:38:04,VALID,918.174,VALID,0,VALID,63.6784,VALID,592.323,VALID,26.0015,VALID,291,VALID,0,
2015-11-17, 09:39:04,VALID,918.169,VALID,0,VALID,64.517,VALID,529.685,VALID,25.9234,VALID,312,VALID,0.0207031,
2015-11-17, 09:40:04,VALID,918.188,VALID,0,VALID,64.2883,VALID,445.881,VALID,25.9019,VALID,303,VALID,0,
2015-11-17, 09:41:04,VALID,918.208,VALID,0,VALID,64.3721,VALID,345.961,VALID,25.982,VALID,353,VALID,0,
2015-11-17, 09:42:04,VALID,918.202,VALID,0,VALID,64.6618,VALID,245.503,VALID,25.9995,VALID,333,VALID,0.1375,
2015-11-17, 09:43:04,VALID,918.237,VALID,0,VALID,66.6439,VALID,169.864,VALID,26.021,VALID,328,VALID,0,
2015-11-17, 09:44:04,VALID,918.205,VALID,0,VALID,66.3466,VALID,121.516,VALID,26.1167,VALID,321,VALID,0,
2015-11-17, 09:45:04,VALID,918.198,VALID,0,VALID,64.0138,VALID,96.0524,VALID,26.1753,VALID,24,VALID,0,
2015-11-17, 09:46:04,VALID,918.218,VALID,0,VALID,64.8295,VALID,86.8125,VALID,26.3316,VALID,11,VALID,0,
2015-11-17, 09:47:04,VALID,918.234,VALID,0,VALID,65.9883,VALID,84.986,VALID,26.3922,VALID,298,VALID,0,
2015-11-17, 09:48:04,VALID,918.235,VALID,0,VALID,65.1192,VALID,86.3827,VALID,26.312,VALID,298,VALID,0,
2015-11-17, 09:49:04,VALID,918.258,VALID,0,VALID,65.4623,VALID,88.639,VALID,26.2339,VALID,280,VALID,0.69375,
2015-11-17, 09:50:04,VALID,918.23,VALID,0,VALID,69.0758,VALID,91.7547,VALID,26.1167,VALID,296,VALID,0,
2015-11-17, 09:51:04,VALID,918.25,VALID,0,VALID,65.8739,VALID,95.1929,VALID,26.273,VALID,224,VALID,0,
2015-11-17, 09:52:04,VALID,918.247,VALID,0,VALID,63.7241,VALID,99.8128,VALID,26.4488,VALID,293,VALID,0,
2015-11-17, 09:53:04,VALID,918.249,VALID,0,VALID,65.1192,VALID,105.507,VALID,26.4488,VALID,293,VALID,0,
2015-11-17, 09:54:04,VALID,918.233,VALID,0,VALID,63.8537,VALID,112.921,VALID,26.566,VALID,297,VALID,0,
2015-11-17, 09:55:04,VALID,918.253,VALID,0,VALID,63.5564,VALID,122.375,VALID,26.6832,VALID,291,VALID,0,
2015-11-17, 09:56:04,VALID,918.237,VALID,0,VALID,63.7394,VALID,135.376,VALID,26.7418,VALID,274,VALID,0,
2015-11-17, 09:57:04,VALID,918.23,VALID,0,VALID,65.1192,VALID,155.36,VALID,26.7027,VALID,266,VALID,0,
2015-11-17, 09:58:04,VALID,918.243,VALID,0,VALID,64.6161,VALID,193.716,VALID,26.8199,VALID,253,VALID,0,
2015-11-17, 09:59:04,VALID,918.215,VALID,0,VALID,64.8753,VALID,267.206,VALID,26.6421,VALID,339,VALID,0,
2015-11-17, 10:00:04,VALID,918.228,VALID,0,VALID,66.1408,VALID,378.945,VALID,26.5835,VALID,297,VALID,0,
2015-11-17, 10:01:04,VALID,918.214,VALID,0,VALID,64.395,VALID,520.552,VALID,26.603,VALID,265,VALID,0,
2015-11-17, 10:02:04,VALID,918.216,VALID,0,VALID,63.9528,VALID,658.507,VALID,26.5835,VALID,240,VALID,0,
2015-11-17, 10:03:04,VALID,918.214,VALID,0,VALID,62.9161,VALID,766.27,VALID,26.5249,VALID,292,VALID,0.132422,
2015-11-17, 10:04:04,VALID,918.204,VALID,0,VALID,63.8614,VALID,833.206,VALID,26.4097,VALID,266,VALID,0.228125,
2015-11-17, 10:05:04,VALID,918.231,VALID,0,VALID,63.564,VALID,869.521,VALID,26.3882,VALID,275,VALID,0.319922,
2015-11-17, 10:06:04,VALID,918.213,VALID,0,VALID,66.4609,VALID,891.009,VALID,26.4663,VALID,355,VALID,0,
2015-11-17, 10:07:04,VALID,918.195,VALID,0,VALID,63.3201,VALID,906.803,VALID,26.8179,VALID,286,VALID,0,
2015-11-17, 10:08:04,VALID,918.214,VALID,0,VALID,64.0596,VALID,917.762,VALID,27.0719,VALID,225,VALID,0.100781,
2015-11-17, 10:09:04,VALID,918.211,VALID,0,VALID,65.8206,VALID,897.241,VALID,27.404,VALID,155,VALID,0,
2015-11-17, 10:10:04,VALID,918.215,VALID,0,VALID,63.2134,VALID,917.225,VALID,27.7383,VALID,199,VALID,0,
2015-11-17, 10:11:04,VALID,918.211,VALID,0,VALID,60.8882,VALID,907.233,VALID,27.836,VALID,269,VALID,0,
2015-11-17, 10:12:04,VALID,918.232,VALID,0,VALID,63.6631,VALID,793.775,VALID,27.7383,VALID,240,VALID,0.467969,
2015-11-17, 10:13:04,VALID,918.217,VALID,0,VALID,62.3138,VALID,779.056,VALID,27.6015,VALID,262,VALID,0.0640625,
2015-11-17, 10:14:04,VALID,918.236,VALID,0,VALID,63.747,VALID,851.901,VALID,27.6971,VALID,356,VALID,0,
2015-11-17, 10:15:04,VALID,918.237,VALID,0,VALID,61.7725,VALID,729.848,VALID,28.0314,VALID,360,VALID,0,
2015-11-17, 10:16:04,VALID,918.208,VALID,0,VALID,58.7918,VALID,957.086,VALID,28.3419,VALID,8,VALID,0,
2015-11-17, 10:17:04,VALID,918.226,VALID,0,VALID,58.0523,VALID,953.648,VALID,28.3832,VALID,92,VALID,0,
2015-11-17, 10:18:04,VALID,918.26,VALID,0,VALID,60.8272,VALID,802.371,VALID,28.5396,VALID,100,VALID,0,
2015-11-17, 10:19:04,VALID,918.265,VALID,0,VALID,60.8272,VALID,885.745,VALID,28.7328,VALID,70,VALID,0,
2015-11-17, 10:20:04,VALID,918.245,VALID,0,VALID,56.4895,VALID,945.912,VALID,28.8328,VALID,332,VALID,0,
2015-11-17, 10:21:04,VALID,918.286,VALID,0,VALID,59.92,VALID,826.867,VALID,28.7155,VALID,24,VALID,0.119922,
2015-11-17, 10:22:04,VALID,918.281,VALID,0,VALID,59.5999,VALID,925.391,VALID,28.381,VALID,23,VALID,0.108594,
2015-11-17, 10:23:04,VALID,918.266,VALID,0,VALID,61.2389,VALID,821.71,VALID,28.2442,VALID,317,VALID,0.0820313,
2015-11-17, 10:24:04,VALID,918.325,VALID,0,VALID,62.7026,VALID,621.117,VALID,28.2051,VALID,327,VALID,0,
2015-11-17, 10:25:04,VALID,918.329,VALID,0,VALID,61.1322,VALID,677.524,VALID,28.2442,VALID,243,VALID,0,
2015-11-17, 10:26:04,VALID,918.322,VALID,0,VALID,59.7066,VALID,580.505,VALID,28.0858,VALID,283,VALID,0,
2015-11-17, 10:27:04,VALID,918.318,VALID,0,VALID,62.2452,VALID,733.823,VALID,27.9511,VALID,16,VALID,0,
2015-11-17, 10:28:04,VALID,918.29,VALID,0,VALID,65.8511,VALID,897.134,VALID,28.0293,VALID,15,VALID,0,
2015-11-17, 10:29:04,VALID,918.351,VALID,0,VALID,61.8183,VALID,646.366,VALID,28.2421,VALID,356,VALID,0,
2015-11-17, 10:30:04,VALID,918.336,VALID,0,VALID,60.4079,VALID,788.511,VALID,28.3984,VALID,337,VALID,0,
2015-11-17, 10:31:04,VALID,918.344,VALID,0,VALID,61.8335,VALID,997.269,VALID,28.5352,VALID,315,VALID,0,
2015-11-17, 10:32:04,VALID,918.361,VALID,0,VALID,61.8488,VALID,1002,VALID,28.3615,VALID,233,VALID,0.0195313,
2015-11-17, 10:33:04,VALID,918.335,VALID,0,VALID,64.1053,VALID,980.293,VALID,28.3593,VALID,211,VALID,0,
2015-11-17, 10:34:04,VALID,918.333,VALID,0,VALID,63.9833,VALID,928.829,VALID,28.4766,VALID,235,VALID,0,
2015-11-17, 10:35:04,VALID,918.315,VALID,0,VALID,63.5793,VALID,987.706,VALID,28.6916,VALID,182,VALID,0,
2015-11-17, 10:36:04,VALID,918.328,VALID,0,VALID,58.6164,VALID,812.685,VALID,28.7155,VALID,307,VALID,0,
2015-11-17, 10:37:04,VALID,918.348,VALID,0,VALID,60.9797,VALID,732.426,VALID,28.4201,VALID,248,VALID,0.119922,
2015-11-17, 10:38:04,VALID,918.356,VALID,0,VALID,62.512,VALID,770.675,VALID,28.2638,VALID,285,VALID,0,
2015-11-17, 10:39:04,VALID,918.358,VALID,0,VALID,61.9936,VALID,971.268,VALID,28.2442,VALID,244,VALID,0,
2015-11-17, 10:40:04,VALID,918.368,VALID,0,VALID,61.7039,VALID,862.86,VALID,28.1074,VALID,263,VALID,0.109375,
2015-11-17, 10:41:04,VALID,918.368,VALID,0,VALID,65.0506,VALID,808.28,VALID,27.949,VALID,330,VALID,0.144922,
2015-11-17, 10:42:04,VALID,918.326,VALID,0,VALID,64.8981,VALID,844.81,VALID,28.0488,VALID,24,VALID,0,
2015-11-17, 10:43:04,VALID,918.341,VALID,0,VALID,64.0977,VALID,852.331,VALID,28.2442,VALID,202,VALID,0,
2015-11-17, 10:44:04,VALID,918.309,VALID,0,VALID,62.2986,VALID,956.656,VALID,28.4983,VALID,196,VALID,0,
2015-11-17, 10:45:04,VALID,918.344,VALID,0,VALID,58.525,VALID,930.978,VALID,28.6742,VALID,6,VALID,0.326953,
2015-11-17, 10:46:04,VALID,918.289,VALID,0,VALID,59.112,VALID,1116.74,VALID,28.4592,VALID,9,VALID,2.60586,
2015-11-17, 10:47:04,VALID,918.334,VALID,0,VALID,65.5538,VALID,1139.09,VALID,28.0879,VALID,8,VALID,1.54805,
2015-11-17, 10:48:04,VALID,918.301,VALID,0,VALID,60.2326,VALID,889.29,VALID,28.0076,VALID,357,VALID,0.429297,
2015-11-17, 10:49:04,VALID,918.279,VALID,0,VALID,61.5438,VALID,1040.03,VALID,27.9902,VALID,351,VALID,1.00352,
2015-11-17, 10:50:04,VALID,918.308,VALID,0,VALID,59.6837,VALID,967.83,VALID,27.9099,VALID,314,VALID,1.53594,
2015-11-17, 10:51:04,VALID,918.287,VALID,0,VALID,63.5945,VALID,881.447,VALID,27.7362,VALID,88,VALID,0.4125,
2015-11-17, 10:52:04,VALID,918.301,VALID,0,VALID,64.0138,VALID,689.45,VALID,27.8729,VALID,336,VALID,0,
2015-11-17, 10:53:04,VALID,918.302,VALID,0,VALID,59.8133,VALID,733.286,VALID,28.0097,VALID,333,VALID,0.539453,
2015-11-17, 10:54:04,VALID,918.295,VALID,0,VALID,63.7318,VALID,557.405,VALID,27.9706,VALID,21,VALID,1.01172,
2015-11-17, 10:55:04,VALID,918.241,VALID,0,VALID,60.4461,VALID,791.949,VALID,27.9685,VALID,10,VALID,2.07891,
2015-11-17, 10:56:04,VALID,918.277,VALID,0,VALID,58.9747,VALID,792.164,VALID,27.695,VALID,340,VALID,0.38125,
2015-11-17, 10:57:04,VALID,918.292,VALID,0,VALID,61.9631,VALID,798.073,VALID,27.6364,VALID,13,VALID,0.7125,
2015-11-17, 10:58:04,VALID,918.298,VALID,0,VALID,64.212,VALID,809.891,VALID,27.7752,VALID,351,VALID,1.20859,
2015-11-17, 10:59:04,VALID,918.258,VALID,0,VALID,60.5528,VALID,874.249,VALID,27.734,VALID,234,VALID,0.262891,
2015-11-17, 11:00:04,VALID,918.304,VALID,0,VALID,63.686,VALID,946.664,VALID,27.8317,VALID,12,VALID,0.455469,
2015-11-17, 11:01:04,VALID,918.27,VALID,0,VALID,64.212,VALID,871.778,VALID,27.9294,VALID,20,VALID,1.59961,
2015-11-17, 11:02:04,VALID,918.265,VALID,0,VALID,60.4232,VALID,697.938,VALID,28.0097,VALID,8,VALID,2.38242,
2015-11-17, 11:03:04,VALID,918.247,VALID,0,VALID,63.8614,VALID,618.969,VALID,27.6168,VALID,357,VALID,0.865625,
2015-11-17, 11:04:04,VALID,918.217,VALID,0,VALID,64.6618,VALID,588.885,VALID,27.5212,VALID,7,VALID,1.21016,
2015-11-17, 11:05:04,VALID,918.219,VALID,0,VALID,64.9668,VALID,570.298,VALID,27.4626,VALID,15,VALID,1.3125,
2015-11-17, 11:06:04,VALID,918.225,VALID,0,VALID,64.3035,VALID,560.521,VALID,27.3628,VALID,14,VALID,0.130078,
2015-11-17, 11:07:04,VALID,918.154,VALID,0,VALID,64.6847,VALID,563.744,VALID,27.1695,VALID,20,VALID,0.804297,
2015-11-17, 11:08:04,VALID,918.164,VALID,0,VALID,65.3251,VALID,607.042,VALID,26.8765,VALID,302,VALID,1.45742,
2015-11-17, 11:09:04,VALID,918.202,VALID,0,VALID,67.269,VALID,606.828,VALID,26.6987,VALID,43,VALID,1.18477,
2015-11-17, 11:10:04,VALID,918.199,VALID,0,VALID,68.1076,VALID,577.281,VALID,26.7398,VALID,19,VALID,2.04609,
2015-11-17, 11:11:04,VALID,918.152,VALID,0,VALID,63.0457,VALID,561.058,VALID,26.7984,VALID,25,VALID,2.19492,
2015-11-17, 11:12:04,VALID,918.147,VALID,0,VALID,67.3376,VALID,548.595,VALID,26.7398,VALID,30,VALID,0.609766,
2015-11-17, 11:13:04,VALID,918.187,VALID,0,VALID,68.8471,VALID,548.165,VALID,26.5815,VALID,13,VALID,0.176953,
2015-11-17, 11:14:04,VALID,918.164,VALID,0,VALID,68.7861,VALID,555.256,VALID,26.6226,VALID,24,VALID,0.505078,
2015-11-17, 11:15:04,VALID,918.151,VALID,0,VALID,68.1991,VALID,561.487,VALID,26.8159,VALID,9,VALID,0.0105469,
2015-11-17, 11:16:04,VALID,918.14,VALID,0,VALID,67.2309,VALID,567.074,VALID,26.9526,VALID,6,VALID,1.18438,
2015-11-17, 11:17:04,VALID,918.117,VALID,0,VALID,67.0098,VALID,554.826,VALID,26.9526,VALID,44,VALID,1.11758,
2015-11-17, 11:18:04,VALID,918.132,VALID,0,VALID,67.2004,VALID,547.09,VALID,27.0307,VALID,13,VALID,0.483203,