                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/03/28 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 00:50,   52.4,   48.6,   41.1,   43.5,   43.3,   41.3,   41.3,   45.8,   48.0,   42.1,   38.1,   34.9,   37.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,   30.5,   30.2,   29.3,   32.0,   28.5,   28.6,   25.9,   26.0,   25.7,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 01:00,   55.6,   50.7,   43.3,   41.6,   37.9,   43.0,   43.6,   42.6,   46.7,   42.5,   41.3,   35.3,   35.9,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   27.8,   30.9,   35.1,   37.5,   36.5,   32.6,   32.5,   26.9,   23.4,   25.1,   27.1,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 01:10,   58.4,   54.7,   50.0,   45.4,   36.0,   37.7,   43.3,   39.3,   43.0,   37.0,   35.3,   35.6,   35.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,   27.6,   28.2,   31.2,   34.3,   35.1,   32.8,   32.8,   31.7,   28.2,   31.3,   28.4,   28.4,   27.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 01:20,   57.0,   54.8,   49.5,   46.8,   43.0,   40.7,   31.5,   32.1,   40.1,   40.1,   33.4,   34.6,   34.1,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   28.1,   27.8,   31.8,   36.9,   36.0,   31.3,   30.7,   30.2,   30.0,   29.7,   27.7,   25.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 01:30,   57.9,   52.0,   52.1,   48.9,   45.5,   43.8,   33.7,   28.7,   37.9,   39.3,   38.6,   35.3,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.6,   33.1,   33.8,   36.0,   39.5,   37.6,   34.9,   34.4,   32.1,   31.2,   29.6,   26.3,   26.3,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 01:40,   57.9,   54.7,   51.9,   38.9,   39.2,   38.8,   38.2,   31.1,   33.7,   35.5,   34.4,   42.4,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.3,   29.0,   32.8,   36.6,   38.9,   37.2,   37.2,   35.3,   33.2,   30.7,   28.9,   27.9,   26.5,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 01:50,   57.2,   51.8,   45.8,   32.4,   33.7,   36.6,   34.9,   34.3,   32.5,   36.1,   31.4,   40.6,   37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   24.8,   29.4,   34.6,   38.4,   38.6,   38.0,   36.4,   34.3,   33.5,   30.4,   28.9,   28.1,   28.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 02:00,   55.5,   54.0,   45.2,   33.0,   32.7,   33.9,   33.4,   34.5,   33.1,   32.9,   34.4,   37.6,   39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,   26.5,   31.6,   36.4,   36.7,   34.0,   31.9,   27.9,   28.6,   29.7,   27.6,   30.5,   29.2,   31.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 02:10,   54.4,   49.4,   46.0,   34.7,   39.7,   36.6,   33.5,   36.5,   32.1,   29.1,   37.3,   41.6,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   35.1,   35.9,   37.9,   39.4,   38.0,   34.9,   32.1,   30.9,   28.7,   27.3,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 02:20,   52.2,   46.2,   37.5,   41.4,   44.9,   39.6,   38.8,   38.9,   34.2,   31.6,   35.4,   36.9,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   36.4,   40.7,   41.1,   40.5,   39.0,   37.4,   36.4,   34.0,   30.6,   29.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 02:30,   49.6,   39.7,   37.8,   38.3,   43.4,   35.6,   39.4,   38.0,   40.0,   28.5,   38.8,   36.4,   32.2,  999.0,   25.0,  999.0,  999.0,  999.0,   22.3,  999.0,   29.0,   36.6,   36.5,   39.1,   40.1,   39.6,   38.5,   35.7,   34.1,   33.3,   36.1,   39.6,   38.6,   37.7,   35.9,   34.4,   33.3,   29.1,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 02:40,   47.6,   43.5,   41.1,   38.0,   34.5,   34.0,   35.1,   38.3,   42.1,   33.9,   40.1,   37.8,   32.1,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,   38.3,   38.0,   40.0,   41.0,   40.0,   39.2,   38.6,   37.7,   36.2,   36.4,   37.7,   37.4,   37.5,   38.6,   41.6,   31.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 02:50,   45.9,   42.5,   39.2,   39.6,   39.2,   38.9,   40.9,   37.5,   43.1,   40.9,   42.0,   36.9,   34.9,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.2,   31.0,   31.8,   34.0,   36.1,   33.0,   39.8,   33.7,   30.0,   36.9,   33.8,   40.1,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 03:00,   42.0,   38.5,   33.8,   40.5,   39.4,   40.4,   36.3,   40.0,   40.9,   43.2,   41.7,   36.6,   34.8,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   30.7,   33.5,   34.9,   36.8,   37.0,   35.8,   39.7,   39.8,   37.1,   36.3,   33.1,   31.9,   29.5,   30.7,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 03:10,   39.4,   36.4,   37.1,   43.0,   40.5,   42.0,   44.5,   40.8,   40.6,   42.8,   39.7,   36.2,   29.8,   28.6,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,   31.8,   32.4,   34.6,   38.2,   41.3,   41.4,   39.9,   36.9,   31.7,   31.7,   31.2,   29.4,   30.1,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 03:20,   40.7,   35.1,   39.2,   53.0,   50.6,   44.7,   44.0,   44.4,   40.5,   43.1,   46.7,   40.2,   37.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.2,   34.7,   36.3,   37.5,   35.7,   35.2,   33.6,   33.5,   33.2,   32.4,   30.8,   28.4,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 03:30,   45.9,   36.9,   40.8,   45.8,   40.2,   38.1,   42.9,   43.5,   34.3,   41.8,   39.8,   37.4,   33.7,   27.2,   26.2,  999.0,  999.0,  999.0,   25.4,   28.8,   30.5,   36.8,   37.3,   35.6,   32.9,   35.4,   36.6,   31.7,   30.5,   38.9,   29.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 03:40,   46.2,   39.9,   43.4,   40.7,   43.3,   40.9,   40.4,   40.1,   33.7,   42.8,   42.5,   41.0,   37.4,   29.6,   25.7,   19.0,  999.0,  999.0,   22.8,   26.5,   33.1,   35.1,   35.3,   34.0,   29.8,   30.7,   32.3,   29.5,   28.4,   26.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 03:50,   42.2,   36.7,   38.6,   36.8,   35.8,   38.7,   37.1,   40.7,   29.4,   40.0,   42.8,   41.7,   41.0,   36.0,   31.3,   33.6,  999.0,  999.0,   25.0,   32.6,   36.8,   36.9,   38.8,   38.0,   37.3,   35.0,   30.0,   25.0,  999.0,   26.9,   24.4,  999.0,  999.0,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 04:00,   42.8,   44.4,   40.2,   40.4,   35.3,   38.3,   38.8,   42.6,   42.4,  999.0,   48.2,   45.0,   38.3,   38.2,   37.4,   35.7,  999.0,  999.0,   26.2,   32.4,   29.7,   31.0,   31.5,   31.9,   30.2,   34.4,   28.6,   23.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 04:10,   40.8,   47.3,   41.8,   40.0,   38.0,   41.9,   42.7,   43.9,   41.0,   44.7,   45.9,   43.6,   36.6,   36.2,   31.9,   33.1,   31.1,   25.1,   27.1,   28.7,   28.6,   27.5,   29.5,   27.4,   24.3,  999.0,   24.6,   23.9,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 04:20,   38.6,   44.0,   41.8,   41.4,   42.2,   45.4,   38.2,   35.7,   41.8,   43.0,   45.4,   41.4,   38.5,   38.1,   31.7,   36.7,   31.2,   28.9,   27.9,   34.1,   29.6,   26.1,   23.5,  999.0,   20.1,  999.0,   28.6,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   25.9,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 04:30,   40.2,   41.4,   40.5,   38.3,   38.0,   34.9,   36.4,   36.1,   39.5,   39.1,   42.4,   40.7,   42.8,   38.9,   33.6,   32.1,   28.2,   29.2,   30.1,   33.4,   29.8,   29.0,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   25.5,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 04:40,   40.3,   40.9,   41.0,   39.8,   41.9,   41.3,   39.6,   35.6,   34.3,   36.9,   38.4,   41.1,   43.7,   34.8,   28.8,   33.9,   31.1,   28.3,  999.0,   25.4,   28.7,   27.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 04:50,   40.3,   40.5,   39.8,   40.8,   45.7,   46.7,   41.8,   37.7,   37.8,   41.1,   40.8,   40.1,   39.7,   31.2,   30.4,   30.4,   30.3,   30.3,   27.9,   24.3,   27.5,   25.1,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,  999.0,   27.3,   25.9,   25.6,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 05:00,   42.0,   45.0,   38.4,   35.5,   45.2,   44.5,   40.1,   43.6,   38.3,   43.8,   45.9,   42.2,   40.2,   35.8,   35.6,   30.4,   26.9,   26.5,   23.6,   21.2,   28.4,   27.4,   23.4,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,   31.3,   27.1,   28.9,   28.1,   27.1,   23.6,   26.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 05:10,  999.0,   41.6,   45.1,   43.4,   52.3,   45.2,   38.4,   41.6,   43.6,   46.1,   45.2,   40.7,   42.5,   35.7,   35.8,   33.7,   27.4,   26.9,   23.3,  999.0,   25.7,   23.3,   25.3,  999.0,   24.4,  999.0,  999.0,  999.0,   26.1,   26.8,   29.6,   30.4,   30.4,   28.6,   26.6,   25.7,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 05:20,   40.9,   37.8,   36.1,   46.1,   55.6,   40.6,   40.5,   42.1,   39.4,   47.0,   44.3,   43.5,   39.6,   33.3,   36.1,   36.9,   37.3,   34.8,   35.9,   24.5,   25.1,   27.1,   26.0,   33.6,   37.6,   34.5,   35.3,   30.5,   30.2,   30.9,   31.5,   32.4,   31.5,   29.2,   28.8,   28.3,   27.3,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 05:30,   41.4,   37.7,   36.8,   44.4,   52.9,   41.2,   34.1,   38.5,   47.8,   45.6,   45.2,   41.3,   38.2,   35.0,   36.1,   39.0,   36.9,   31.2,   25.6,   28.0,   30.9,   27.4,   27.2,   34.4,   37.8,   36.8,   38.5,   38.4,   37.7,   36.8,   36.0,   35.5,   33.7,   32.3,   31.8,   28.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 05:40,   40.4,   42.7,   37.8,   49.8,   53.4,   45.9,   33.4,   43.9,  999.0,   42.2,   42.0,   35.5,   30.3,   32.7,   36.4,   37.9,   35.5,   29.6,   32.0,   31.1,   27.7,   29.5,   33.1,   32.8,   34.5,   37.3,   40.2,   39.4,   37.5,   34.9,   32.3,   29.7,   27.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 05:50,  999.0,   38.9,   40.0,   50.2,   49.9,   43.9,   32.3,   41.9,   39.7,   37.4,   38.2,   31.1,   33.8,   37.8,   38.6,   35.0,   31.5,   31.0,   31.4,   27.8,   26.7,   29.9,   38.1,  999.0,  999.0,   36.0,   38.9,   33.8,   33.0,   29.6,   26.6,   28.7,   28.7,   27.2,   25.4,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 06:00,  999.0,   41.6,   36.7,   50.4,   52.8,   41.0,   36.0,   44.6,   39.8,   40.6,   37.5,   39.6,   34.5,   40.3,   36.2,   27.8,   25.7,   29.0,   27.7,   27.7,   26.4,   26.0,   26.7,   26.5,   28.2,   28.5,   29.3,   31.0,   29.0,   27.2,   28.1,   22.1,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 06:10,   43.5,   49.8,  999.0,   54.4,   49.9,   43.7,   36.0,   41.2,   35.7,   39.4,   32.5,   42.0,   47.9,   41.5,   32.4,   33.6,   33.9,   33.8,   32.0,   30.4,   29.2,  999.0,   25.8,   24.4,   26.7,   25.6,   26.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 06:20,   44.9,   46.2,   48.3,   50.1,   52.0,   46.4,   39.7,   35.5,   38.5,   35.8,   37.3,   44.0,   42.7,   39.1,   32.9,   37.0,   34.4,   36.6,   33.1,   25.8,  999.0,  999.0,   24.9,   23.3,   24.7,   24.7,   29.6,   26.4,   25.6,   25.2,   24.6,   25.0,   23.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 06:30,   45.3,   45.7,   48.0,   47.6,   46.9,   49.8,   40.0,   37.2,   39.4,   34.9,   40.0,   41.6,   43.8,   36.8,   31.5,   33.4,   32.6,   30.6,   28.4,   27.9,  999.0,  999.0,   25.4,   27.1,   31.2,   34.4,   33.1,   29.9,   26.5,   25.6,   22.9,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 06:40,   47.8,   42.3,   47.7,   46.0,   46.3,   47.4,   50.5,   43.7,   42.3,   38.9,   45.3,   42.9,   43.3,   30.9,   28.6,   31.8,   27.2,   25.8,   24.2,   25.5,  999.0,   22.0,  999.0,   31.6,   38.9,   37.9,   32.6,   29.6,   28.8,   29.8,   31.2,   29.8,   30.1,   26.6,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 06:50,   49.7,   46.0,   44.8,   51.5,   49.8,   53.6,   43.9,   40.9,   39.1,  999.0,   46.5,   44.2,   47.8,   32.8,   29.6,   28.5,   26.1,   23.9,   23.7,  999.0,  999.0,  999.0,   24.1,   30.7,   34.4,   34.5,   34.7,   34.3,   30.9,   27.1,   28.3,   27.0,  999.0,   28.6,  999.0,   28.9,   28.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 07:00,   52.6,   46.0,   39.9,   52.5,   47.5,   56.1,  999.0,   40.9,   34.1,   29.2,   38.5,   45.7,   33.9,   33.5,   31.8,   27.0,   26.4,   26.3,   28.1,  999.0,  999.0,  999.0,  999.0,   25.0,   26.8,   26.7,   26.1,   26.0,   23.8,  999.0,  999.0,  999.0,  999.0,   26.2,   26.3,   27.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 07:10,   48.6,   45.7,   45.1,   38.8,   42.0,   54.7,   52.9,   49.2,   42.2,   35.6,   44.6,   38.3,   33.3,   35.9,   29.1,   31.1,   31.8,   29.8,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,  999.0,  999.0,  999.0,   27.6,   28.1,   28.3,   28.1,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 07:20,   44.9,   45.3,   40.0,   38.8,   41.6,   48.3,   52.0,   48.2,   45.0,   40.1,   41.9,   40.6,   33.0,   27.9,   31.9,   35.8,   31.7,   33.4,   33.1,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.7,   27.0,   24.5,  999.0,  999.0,   23.9,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 07:30,   45.5,   44.1,   35.1,   35.1,   40.6,   46.1,   52.9,   49.2,   44.2,   42.1,   39.4,   41.0,   34.1,   28.7,   29.8,   37.6,   27.6,   26.5,   30.2,   26.3,   20.8,  999.0,  999.0,   23.5,  999.0,  999.0,   27.3,   24.6,  999.0,   25.0,   25.4,   27.4,   28.6,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 07:40,   47.2,   42.0,   34.6,   36.1,   40.3,   41.7,   50.5,   48.6,   41.6,   39.3,   37.4,   42.7,   37.6,   32.0,   27.8,   32.8,   26.8,   24.4,   27.5,   21.1,  999.0,  999.0,   24.0,  999.0,  999.0,   27.9,   24.4,  999.0,   27.1,   29.5,   32.1,   31.7,   30.5,   30.0,   28.8,   28.8,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 07:50,  999.0,   39.3,   40.5,   36.5,   39.1,   41.6,   47.5,   52.4,   45.7,   38.2,   33.0,   34.5,   35.9,   32.9,   29.7,   29.3,   25.6,   29.8,   28.6,  999.0,  999.0,   25.4,  999.0,  999.0,   30.0,   31.5,   34.3,   33.6,   34.9,   36.0,   35.3,   34.7,   33.5,   31.9,   30.1,   27.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 08:00,   44.6,   37.7,   45.8,   34.2,   39.7,   42.8,   43.4,   52.3,   50.5,   41.0,   30.0,   31.5,   39.2,   30.0,   32.3,   27.0,   25.4,   28.9,   27.3,  999.0,  999.0,   25.0,   36.1,   31.2,   34.9,   37.7,   38.7,   37.4,   36.9,   37.0,   36.3,   33.7,   31.7,   30.6,   29.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 08:10,   46.6,   38.7,   40.5,   35.3,   43.9,   46.2,   41.2,   44.1,   46.1,   44.4,   39.1,   31.4,   41.6,   36.4,   27.0,   23.9,   23.2,   27.5,   23.8,  999.0,   31.2,   30.2,   32.0,   34.6,   34.5,   34.4,   33.4,   31.9,   29.3,   29.2,   29.4,   29.1,   28.8,   29.4,   29.0,   26.7,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 08:20,   47.4,   40.2,   40.4,   43.8,   48.7,   42.7,   41.8,   39.4,   36.8,   39.8,   36.4,   32.4,   37.2,   33.7,   30.4,   23.6,   24.4,   27.0,   24.4,   21.5,   29.0,   29.6,   32.5,   34.4,   35.4,   34.9,   31.0,   29.3,   28.8,   29.9,   31.0,   29.5,   29.6,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 08:30,   47.8,   39.5,   39.7,   42.8,   44.4,   43.2,   41.5,   39.2,   43.0,   35.6,   28.8,   29.5,   34.2,   36.1,   31.4,   25.4,   24.1,   23.5,  999.0,  999.0,   26.1,   28.9,   30.0,   30.1,   26.0,   25.9,   25.4,  999.0,   23.4,   25.8,   27.6,   28.9,   28.6,   28.4,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 08:40,   47.9,   41.1,   39.8,   41.1,   40.2,   41.3,   42.0,   41.4,   42.7,   35.8,   28.6,   34.1,   37.6,   35.2,   27.4,   24.0,   21.7,   24.6,   23.3,  999.0,   28.8,   29.3,   29.0,   29.7,   27.7,  999.0,  999.0,   24.5,   25.7,   27.9,   28.1,   26.8,   25.3,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 08:50,   50.6,   43.5,   41.4,   37.8,   37.5,   42.2,   43.4,   42.7,   44.2,   40.3,   30.2,   32.3,   35.0,   35.8,   27.4,   25.7,   22.9,   28.3,   26.2,   28.8,   32.1,   32.1,   30.1,   23.9,  999.0,  999.0,  999.0,  999.0,   22.7,   25.6,   28.5,   27.0,   28.5,   28.2,   25.8,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 09:00,   52.5,  999.0,   41.6,   33.3,   38.1,   40.0,   44.8,   44.3,   42.1,   45.5,   43.3,   35.2,   34.9,   35.0,   27.7,   23.0,   23.0,   24.5,   29.4,   32.7,   29.9,   32.5,   32.9,   26.3,  999.0,  999.0,  999.0,   24.5,   26.8,   28.1,   30.2,   30.2,   28.4,   25.7,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 09:10,   55.4,   40.1,   45.7,   33.7,   36.0,   43.3,   46.1,   46.0,   40.1,   43.4,   45.5,   31.2,   28.2,   24.3,   25.8,  999.0,  999.0,   23.8,   32.9,   33.5,   33.9,   34.6,   31.6,  999.0,  999.0,  999.0,   24.7,   25.6,   26.8,   26.2,   28.4,   27.6,   27.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 09:20,   56.1,   45.2,   45.4,   36.0,   33.2,   41.5,   46.6,   46.6,   44.7,   40.7,   42.7,   35.5,   28.2,   25.2,  999.0,   25.0,   27.0,   24.9,   29.8,   32.0,   32.7,   32.1,   26.1,  999.0,  999.0,  999.0,  999.0,   23.1,   25.0,   26.2,   28.7,   28.7,   28.3,   26.6,   26.2,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 09:30,   52.3,   42.6,   47.7,   39.3,   37.7,   44.5,   49.8,   40.5,   40.5,   37.2,   37.3,   28.8,  999.0,   25.1,  999.0,   26.0,   25.0,   27.2,   29.8,   31.1,   33.1,   28.0,   20.3,  999.0,  999.0,   26.3,   28.4,   28.7,   32.0,   33.4,   32.5,   31.4,   31.1,   29.1,   28.0,   27.1,   25.7,   25.8,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 09:40,   51.1,   44.2,   43.6,   39.6,   39.9,   43.5,   41.3,   40.5,   37.8,   28.9,   29.4,   34.3,   30.8,   27.0,   24.0,   24.3,   26.9,   29.2,   32.0,   34.1,   28.6,  999.0,   24.7,  999.0,   24.0,   31.2,   34.1,   34.1,   33.1,   33.4,   33.2,   33.6,   33.4,   31.7,   31.0,   29.2,   28.8,   25.7,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 09:50,   53.3,   46.1,   45.4,   45.2,   44.7,   45.4,   41.4,   40.5,   38.7,   30.6,   29.1,   29.8,   33.4,   25.8,   24.5,   24.0,   28.5,   31.9,   35.0,   35.9,   28.1,   24.0,  999.0,  999.0,  999.0,   25.5,   27.4,   28.7,   31.0,   33.5,   35.0,   33.8,   31.2,   32.9,   29.5,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/28 10:00,   56.0,   43.4,   46.0,   43.8,   43.7,   44.6,   42.7,   37.9,   40.5,   35.4,   28.6,   30.6,   31.3,   25.5,   28.2,   26.9,   31.5,   32.5,   37.0,   37.5,   27.9,   27.7,   32.3,   38.3,   39.4,   38.2,   37.3,   36.3,   34.6,   32.2,   30.4,   29.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0