                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2003/06/21 00:00,   43.7,   45.5,   38.2,   33.1,   31.3,   28.7,   32.5,   32.0,   36.6,   37.2,   40.1,   32.6,   22.5,   35.9,   34.8,   35.3,   29.9,   24.1,   23.4,   25.9,   25.0,   19.7,  999.0,   23.4,  999.0,  999.0,  999.0,   31.1,   27.4,   25.7,   21.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 00:10,   43.7,   44.4,   40.0,   34.0,   32.6,   30.5,   31.6,   32.1,   34.4,   33.9,   35.8,   23.2,   25.1,   35.7,   35.2,   32.2,   30.9,   25.3,   26.4,   25.4,   24.2,   22.1,   23.9,   24.8,   26.0,   21.1,   20.1,   31.1,   27.8,   25.7,   22.5,  999.0,   23.8,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0
2003/06/21 00:20,   44.1,   40.3,   34.3,   36.0,   33.1,   31.4,   32.3,   29.4,   29.7,   34.7,   28.0,   23.6,   29.5,   27.6,   31.2,   27.0,   28.9,   27.2,   25.9,   24.1,   26.2,   23.2,   26.0,   24.2,  999.0,  999.0,  999.0,   20.8,   26.7,   23.8,   22.3,  999.0,  999.0,  999.0,  999.0,   20.4,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 00:30,   42.5,   42.2,   39.3,   38.7,   31.7,   32.9,   34.1,   30.6,   28.0,   30.3,   28.5,   24.3,   28.0,   24.7,   24.4,   27.9,   31.3,   29.5,   27.3,   23.6,   26.0,   25.5,   28.3,   20.5,   24.0,   20.5,   19.8,   22.1,   23.1,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 00:40,   43.1,   44.2,   39.4,   38.9,   36.0,   33.6,   32.8,   27.0,   29.2,   32.3,   25.0,   29.0,   25.5,   26.2,   29.4,   35.0,   31.0,   27.0,   22.1,   25.2,   27.9,   28.6,   28.0,   22.6,  999.0,  999.0,   22.7,   21.3,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   22.7,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   15.6,   15.6,   13.9,   12.6,   19.7,  999.0,  999.0,   11.3,   19.1,  999.0,   16.3,   26.6,  999.0,   27.4,  999.0,   10.9,  999.0,  999.0,  999.0
2003/06/21 00:50,   40.7,   44.1,   41.0,   35.4,   39.7,   33.2,   31.3,   29.8,   31.0,   28.8,   26.5,   24.2,   26.5,   29.9,   32.0,   34.3,   29.3,   25.0,   22.4,   28.3,   28.7,   26.0,   28.6,   27.1,   16.6,   28.9,   22.9,   25.0,   21.5,   26.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.5,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   18.8,  999.0,   18.7,  999.0,   18.0,   14.8,   15.8,   15.5,   15.2,  999.0,   14.9,   13.7,   14.7,   14.3
2003/06/21 01:00,   42.3,   44.7,   43.9,   33.3,   34.8,   33.6,   28.9,   27.4,   28.4,   26.3,   28.3,   28.6,   29.2,   35.7,   36.2,   31.7,   29.5,   23.3,   23.4,   29.9,   33.4,   31.9,   29.6,   22.5,  999.0,  999.0,   21.0,   25.0,   26.2,   29.5,   27.6,   22.4,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0,   16.9,  999.0
2003/06/21 01:10,   42.4,   44.6,   42.2,   33.9,   36.1,   31.4,   29.9,   28.5,   30.1,   27.1,   29.3,   24.9,   29.4,   37.2,   36.2,   32.0,   27.4,   23.0,   22.5,   29.6,   34.5,   32.0,   31.5,   24.9,  999.0,  999.0,  999.0,   26.6,   29.6,   27.7,   29.1,   23.8,  999.0,   16.9,  999.0,  999.0,   19.6,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 01:20,   39.4,   44.9,   38.4,   32.4,   38.2,   32.9,   27.2,   30.5,   31.2,   29.5,   25.5,   28.5,   34.3,   30.7,   28.4,   25.1,   25.5,   23.0,   25.8,   25.8,   30.9,   30.9,   28.5,   22.4,  999.0,  999.0,  999.0,   23.7,   24.7,   26.3,   26.9,   23.7,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,   12.5,  999.0,   13.1,  999.0,  999.0
2003/06/21 01:30,   39.2,   41.9,   35.2,   31.5,   36.6,   32.8,   28.0,   31.7,   28.5,   31.0,   30.9,   34.0,   33.6,   33.1,   28.5,   25.7,   29.1,   22.0,   22.5,   30.8,   30.2,   26.2,   33.0,   26.3,   23.3,  999.0,  999.0,   21.2,   23.7,   26.1,   18.2,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,   11.7,   11.4,  999.0,  999.0,  999.0,   10.9
2003/06/21 01:40,   36.7,   37.2,   35.6,   34.1,   37.7,   34.6,   29.5,   32.9,   27.4,   28.3,   32.3,   31.3,   32.3,   32.2,   26.7,   24.7,   27.5,   27.6,   24.4,   30.4,   30.9,   26.6,   29.8,   28.9,   26.4,  999.0,   20.5,   21.4,   22.9,   25.2,  999.0,   18.7,   17.7,  999.0,   17.8,  999.0,  999.0,   19.1,   21.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.6,  999.0,   14.2,   13.9,  999.0,   11.8,   13.2,  999.0,  999.0,   17.1,   14.4,   14.6,  999.0,  999.0,  999.0,  999.0,   14.1
2003/06/21 01:50,   41.5,   40.2,   35.3,   37.1,   36.4,   33.6,   31.9,   35.9,   31.9,   29.9,   28.8,   33.4,   34.3,   29.0,   24.6,   26.8,   29.4,   23.3,   27.4,   27.9,   26.0,   25.8,   26.7,   30.2,   26.9,  999.0,   21.1,   22.5,   26.0,  999.0,   20.2,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,   13.6,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 02:00,   37.0,   40.5,   31.6,   38.0,   32.1,   34.0,   30.0,   35.2,   31.9,   33.5,   35.5,   32.3,   34.4,   30.2,   31.1,   28.8,   32.8,   25.3,   23.9,   27.6,   23.0,   26.4,   23.8,   26.2,   21.4,  999.0,   24.1,   24.0,   27.8,   21.2,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,   12.8,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7
2003/06/21 02:10,   42.6,   40.7,   36.7,   37.1,   31.7,   31.4,   28.8,   36.0,   30.7,   29.7,   35.9,   28.5,   33.2,   32.5,   26.3,   31.2,   30.1,   25.8,   22.6,   21.9,   24.9,   31.5,   27.2,   31.9,   22.6,  999.0,   30.8,   27.1,   22.3,  999.0,   17.3,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0
2003/06/21 02:20,   44.0,   39.4,   37.3,   41.2,   34.6,   31.4,   33.1,   31.2,   28.6,   29.3,   32.1,   26.2,   29.9,   29.4,   30.7,   29.2,   31.4,   24.1,   24.8,   26.1,   22.1,   22.2,   26.4,   33.1,   31.8,   25.4,   31.7,   31.4,   24.2,   16.9,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,   15.3,  999.0,  999.0,  999.0,   16.3,   15.9,  999.0,  999.0,  999.0,   13.9,   14.9,   15.1,  999.0,  999.0,   14.5,   14.3,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0
2003/06/21 02:30,   43.8,   40.3,   34.0,   40.4,   38.2,   28.5,   30.9,   29.8,   27.7,   30.1,   26.9,   29.8,   30.2,   28.3,   29.5,   28.3,   28.5,   25.8,   21.3,   26.9,   27.1,   21.8,   21.9,   30.1,   28.2,   30.1,   30.4,   25.8,   21.3,  999.0,  999.0,   19.6,   27.9,   17.4,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,   12.0,  999.0
2003/06/21 02:40,   40.1,   37.6,   36.0,   39.6,   35.6,   28.1,   30.8,   28.8,   29.8,   32.7,   42.8,   39.0,   34.3,   27.6,   26.7,   26.9,   28.7,   26.0,   21.1,   24.9,   23.8,   27.4,   26.9,   30.8,   28.5,   34.4,   31.1,   25.3,  999.0,  999.0,   26.8,   25.6,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   18.8,  999.0,   15.8,   17.9,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,   12.5,  999.0,  999.0,   13.1,  999.0,   12.6,  999.0,   21.4,   14.3
2003/06/21 02:50,   40.0,   41.2,   36.7,   38.4,   32.7,   32.4,   34.0,   32.9,   29.0,   30.3,   35.6,   42.3,   39.2,   30.8,   23.6,   27.1,   28.1,   25.3,   22.8,   26.2,   26.7,   27.6,   28.6,   28.0,   29.6,   33.0,   35.3,   28.2,   23.9,  999.0,   25.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,   21.5,   19.5,  999.0,   17.9,  999.0,   16.3,   17.0,   21.1,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,   16.5,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 03:00,   31.0,   34.3,   38.1,   34.9,   29.4,   28.7,   29.8,   30.8,   35.6,   38.8,   37.3,   42.6,   41.5,   30.1,   25.2,   22.7,   25.9,   24.9,   26.0,   22.6,   24.9,   23.8,   22.2,   27.0,   33.2,   33.2,   27.5,   23.2,   25.2,   23.8,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 03:10,   35.0,   40.2,   40.9,   31.0,   29.8,   32.1,   31.5,   32.9,   35.6,   36.4,   40.1,   41.6,   29.5,   27.9,   24.9,   19.2,   26.2,   24.8,   24.4,  999.0,   22.6,   18.0,   22.0,   27.1,   30.9,   28.3,   26.9,   25.5,   24.1,   25.1,   24.7,   25.9,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 03:20,   38.6,   40.6,   38.6,   34.9,   31.3,   30.3,   31.2,   36.0,   33.1,   32.3,   38.8,   36.0,   29.6,   25.5,   23.0,  999.0,   21.3,   22.4,   21.8,   19.8,   23.7,   33.4,   32.9,   26.0,   28.7,   31.8,   26.6,   27.3,   27.8,   23.2,  999.0,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 03:30,   39.8,   38.6,   41.2,   37.0,   31.2,   28.3,   29.2,   35.0,   36.9,   35.1,   38.8,   38.1,   30.3,   24.0,   23.0,   22.1,   21.6,   20.4,   22.3,  999.0,   22.3,   35.3,   37.0,   28.7,   23.1,   24.0,   25.7,   30.1,   31.1,   26.3,   24.0,   20.9,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,   10.0,   12.5,   10.1,  999.0,    9.2,   11.3,    8.3,    7.6,   14.7,    1.7,    9.6,  999.0,   11.3,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 03:40,   38.5,   36.7,   38.2,   34.4,   30.2,   24.6,   30.9,   36.8,   34.5,   34.0,   38.8,   41.7,   34.4,   23.6,   19.9,   22.7,   22.9,   21.3,   20.0,  999.0,   23.0,   32.2,   36.9,   30.4,   24.9,   22.4,   26.3,   30.2,   26.8,   22.9,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 03:50,   39.5,   41.4,   37.2,   30.7,   26.8,   29.2,   37.2,   36.9,   34.7,   36.6,   39.8,   46.4,   38.4,   24.2,   29.3,   26.4,  999.0,   22.1,   23.1,   23.4,   29.1,   30.6,   26.6,   22.9,   25.8,   22.2,   25.1,   30.3,   26.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   13.0,  999.0,  999.0,   11.7,  999.0
2003/06/21 04:00,   33.8,   38.3,   36.8,   34.1,   31.5,   30.7,   33.2,   38.8,   39.3,   38.6,   45.7,   43.9,   33.4,   26.2,   30.0,   27.0,   20.7,   23.8,   23.8,   24.4,   28.2,   21.6,  999.0,   20.1,   24.5,   21.4,   23.5,   28.5,   26.2,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0
2003/06/21 04:10,   41.1,   45.4,   39.2,   34.6,   29.3,   34.7,   38.2,   38.1,   38.1,   37.3,   40.6,   41.0,   40.0,   34.3,   25.0,   22.9,   24.6,   28.5,   23.9,   25.2,   24.3,  999.0,  999.0,   20.4,   25.8,   24.8,   30.6,   27.9,   26.4,   24.4,   17.0,  999.0,   18.3,  999.0,  999.0,   16.8,  999.0,   25.7,   18.9,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 04:20,   40.8,   41.0,   37.0,   36.0,   30.3,   34.0,   35.6,   35.6,   34.9,   40.9,   40.9,   37.1,   41.3,   37.7,   28.7,   22.6,   26.1,   26.4,   21.8,   24.5,   25.1,  999.0,   23.5,  999.0,   24.0,   29.1,   24.9,   26.0,   25.8,   26.6,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,   12.0
2003/06/21 04:30,   46.0,   40.3,   37.9,   37.4,   32.8,   34.5,   34.4,   31.6,   35.0,   40.8,   39.4,   35.2,   35.8,   33.9,   31.1,   34.0,   25.1,   21.6,   21.4,   19.1,   22.0,   23.7,  999.0,   20.5,   25.3,   28.7,   29.1,   35.4,   31.5,   29.7,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   21.6,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7,  999.0,   15.7,  999.0,  999.0,  999.0,   18.0,  999.0
2003/06/21 04:40,   46.6,   39.9,   39.3,   33.6,   35.3,   33.2,   29.3,   25.1,   25.1,   38.4,   38.7,   37.8,   36.4,   33.2,   26.3,   24.6,   29.2,   24.8,   20.3,   25.9,   25.0,   22.0,  999.0,   22.2,   26.6,   28.1,   25.3,   30.0,   28.9,   27.3,   21.5,  999.0,  999.0,  999.0,  999.0,   21.3,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 04:50,   41.7,   39.1,   39.5,   33.8,   31.3,   31.4,   30.0,   25.2,   23.9,   37.5,   41.6,   37.3,   35.1,   30.1,   30.4,   36.0,   33.4,   26.4,   27.2,   23.4,   24.6,  999.0,  999.0,   29.4,   27.5,   26.3,   23.6,   28.1,   29.5,   23.3,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 05:00,   41.6,   37.9,   38.0,   33.6,   30.5,   32.5,   27.3,   27.2,   26.2,   34.4,   39.6,   36.1,   34.5,   34.3,   35.7,   39.4,   39.0,   32.7,   24.8,   25.4,   27.2,   21.1,   31.9,   31.3,   25.9,   23.7,   23.2,   24.9,   29.2,   22.7,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,  999.0
2003/06/21 05:10,   33.8,   37.5,   38.0,   30.8,   31.7,   31.2,   30.0,   30.0,   34.3,   35.1,   43.9,   40.7,   28.7,   33.1,   33.7,   33.3,   31.6,   25.2,   24.9,   23.4,   22.0,   32.6,   37.9,   31.5,   25.3,   26.1,   21.7,  999.0,   23.8,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,   17.4,  999.0,   14.3,  999.0,   23.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,   14.8,  999.0,  999.0
2003/06/21 05:20,   36.6,   36.3,   36.1,   35.8,   34.1,   32.7,   31.0,   35.5,   36.4,   43.7,   39.3,   27.8,   20.3,   25.3,   25.5,   22.9,   21.5,   22.6,   21.8,   23.5,   27.2,   32.3,   28.7,   25.9,   22.5,   23.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   23.8,   10.5,   16.2,  999.0,   16.5,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,  999.0,  999.0,   17.8,  999.0,  999.0,  999.0,   14.6,  999.0,  999.0,   14.4,   16.3,  999.0,   17.7
2003/06/21 05:30,   34.9,   37.1,   36.0,   34.8,   33.1,   30.2,   31.5,   31.7,   38.2,   37.5,   37.2,   25.1,  999.0,   21.9,   18.4,   33.2,   27.1,   21.2,   22.2,   21.6,   30.7,   28.1,   21.9,   19.2,   25.2,   23.2,   21.3,   20.5,  999.0,  999.0,  999.0,   16.7,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,  999.0,  999.0,    8.3,   14.0,  999.0,   15.0,  999.0,  999.0,  999.0
2003/06/21 05:40,   38.2,   38.7,   36.9,   32.5,   34.0,   28.2,   30.3,   30.0,   35.4,   38.5,   37.6,   27.9,   22.8,   21.2,   20.4,   29.0,   28.8,   23.1,   22.6,   22.3,   27.4,   28.5,   21.9,   18.6,   26.1,   24.1,   24.4,   27.7,   22.3,  999.0,   24.1,   26.4,   23.3,   21.7,  999.0,   26.2,   17.2,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,   15.0,   13.9,   15.0,   20.2
2003/06/21 05:50,   37.9,   39.2,   38.8,   34.0,   32.7,   28.2,   27.0,   33.5,   38.1,   32.2,   29.6,   21.4,   25.7,   25.2,   22.4,   24.5,   21.8,  999.0,  999.0,   21.8,   24.0,   23.9,  999.0,  999.0,  999.0,   25.1,   30.2,   30.6,  999.0,  999.0,   26.1,   26.8,  999.0,   21.8,  999.0,   24.9,   24.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.6,   19.2,   14.8,  999.0,  999.0,  999.0,  999.0,   13.8
2003/06/21 06:00,   37.9,   39.4,   38.1,   34.8,   32.0,   27.4,   30.6,   32.2,   32.1,   25.1,   25.1,   19.9,   22.0,  999.0,   22.0,   21.7,   21.3,   19.6,  999.0,   22.9,   24.6,   23.3,   18.8,   17.5,   21.9,   24.9,   28.5,   24.1,  999.0,   17.7,   26.1,   23.8,  999.0,  999.0,   24.9,   24.1,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 06:10,   35.3,   37.5,   38.8,   35.7,   32.1,   26.6,   29.5,   29.8,   31.4,   29.8,   27.9,   23.3,   23.7,   22.5,   22.4,  999.0,   18.2,   17.5,   18.5,   24.1,   30.8,   23.6,   17.8,   20.5,   21.3,   23.3,   29.7,   22.3,   25.9,   24.6,   25.1,   24.5,   23.3,   27.0,   25.0,   21.3,   20.5,   24.2,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 06:20,   39.2,   36.3,   37.5,   37.0,   33.3,   29.2,   29.1,   28.2,   31.5,   30.4,   30.7,   29.8,   27.8,   25.2,   24.5,   20.6,   19.2,   22.5,   20.5,   18.4,   24.7,   24.6,  999.0,  999.0,  999.0,   29.5,   28.4,   24.7,   23.2,   24.0,   21.6,  999.0,   23.5,   25.1,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/21 06:30,   40.8,   38.3,   37.1,   35.7,   30.6,   30.0,   30.4,   29.9,   33.1,   26.3,   29.5,   31.7,   25.4,   21.3,   24.2,   22.3,   19.8,   21.3,   22.0,   22.2,   21.3,  999.0,  999.0,  999.0,   20.3,   31.3,   25.5,   21.9,   28.2,   31.9,   21.7,   23.3,  999.0,   21.5,   23.9,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0