,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-06-01, 00:00:00,VALID,916.474,VALID,0,VALID,98.3128,VALID,0,VALID,19.9701,VALID,66,VALID,0.628378,
2000-06-01, 00:01:00,VALID,916.457,VALID,0,VALID,98.276,VALID,-0.0339617,VALID,19.9448,VALID,55,VALID,0.738487,
2000-06-01, 00:02:00,VALID,916.448,VALID,0,VALID,98.3344,VALID,-0.0339617,VALID,19.9472,VALID,63,VALID,0.475296,
2000-06-01, 00:03:00,VALID,916.43,VALID,0,VALID,98.3573,VALID,-0.0169808,VALID,19.9241,VALID,62,VALID,0.826172,
2000-06-01, 00:04:00,VALID,916.424,VALID,0,VALID,98.379,VALID,-0.0509425,VALID,19.9341,VALID,84,VALID,0.721423,
2000-06-01, 00:05:00,VALID,916.418,VALID,0,VALID,98.4018,VALID,-0.0339617,VALID,19.9308,VALID,70,VALID,0.72389,
2000-06-01, 00:06:00,VALID,916.397,VALID,0,VALID,98.4171,VALID,-0.0169808,VALID,19.9281,VALID,76,VALID,0.675042,
2000-06-01, 00:07:00,VALID,916.389,VALID,0,VALID,98.4298,VALID,-0.0509425,VALID,19.9351,VALID,86,VALID,0.755809,
2000-06-01, 00:08:00,VALID,916.378,VALID,0,VALID,98.426,VALID,-0.0679233,VALID,19.9149,VALID,77,VALID,0.73137,
2000-06-01, 00:09:00,VALID,916.383,VALID,0,VALID,98.4336,VALID,0,VALID,19.9219,VALID,74,VALID,0.80193,
2000-06-01, 00:10:00,VALID,916.356,VALID,0,VALID,98.4298,VALID,-0.0679233,VALID,19.9154,VALID,85,VALID,0.789474,
2000-06-01, 00:11:00,VALID,916.342,VALID,0,VALID,98.4616,VALID,-0.0339617,VALID,19.9251,VALID,84,VALID,0.774282,
2000-06-01, 00:12:00,VALID,916.295,VALID,0,VALID,98.4731,VALID,-0.0509425,VALID,19.9152,VALID,63,VALID,0.924045,
2000-06-01, 00:13:00,VALID,916.295,VALID,0,VALID,98.4616,VALID,-0.0679233,VALID,19.9159,VALID,70,VALID,0.818142,
2000-06-01, 00:14:00,VALID,916.272,VALID,0,VALID,98.4769,VALID,-0.101885,VALID,19.8995,VALID,94,VALID,0.696752,
2000-06-01, 00:15:00,VALID,916.27,VALID,0,VALID,98.5494,VALID,-0.101885,VALID,19.9057,VALID,77,VALID,0.412007,
2000-06-01, 00:16:00,VALID,916.253,VALID,0,VALID,98.5989,VALID,-0.0339617,VALID,19.9125,VALID,78,VALID,0.577257,
2000-06-01, 00:17:00,VALID,916.231,VALID,0,VALID,98.6002,VALID,-0.0679233,VALID,19.9025,VALID,43,VALID,0.58683,
2000-06-01, 00:18:00,VALID,916.201,VALID,0,VALID,98.6307,VALID,-0.0679233,VALID,19.912,VALID,84,VALID,0.622327,
2000-06-01, 00:19:00,VALID,916.19,VALID,0,VALID,98.6333,VALID,-0.0169808,VALID,19.9087,VALID,81,VALID,0.730369,
2000-06-01, 00:20:00,VALID,916.188,VALID,0,VALID,98.5951,VALID,-0.0509425,VALID,19.8898,VALID,66,VALID,0.771289,
2000-06-01, 00:21:00,VALID,916.172,VALID,0,VALID,98.5722,VALID,-0.0169808,VALID,19.87,VALID,94,VALID,0.563528,
2000-06-01, 00:22:00,VALID,916.154,VALID,0,VALID,98.5939,VALID,-0.0339617,VALID,19.8898,VALID,72,VALID,0.4669,
2000-06-01, 00:23:00,VALID,916.154,VALID,0,VALID,98.5977,VALID,-0.0509425,VALID,19.8931,VALID,77,VALID,0.588341,
2000-06-01, 00:24:00,VALID,916.153,VALID,0,VALID,98.5659,VALID,0.0169808,VALID,19.8789,VALID,74,VALID,0.323317,
2000-06-01, 00:25:00,VALID,916.138,VALID,0,VALID,98.5697,VALID,0.0509425,VALID,19.8685,VALID,71,VALID,0.49359,
2000-06-01, 00:26:00,VALID,916.127,VALID,0,VALID,98.5519,VALID,0.0509425,VALID,19.8627,VALID,80,VALID,0.486443,
2000-06-01, 00:27:00,VALID,916.125,VALID,0,VALID,98.5735,VALID,0.0679233,VALID,19.8859,VALID,91,VALID,0.444531,
2000-06-01, 00:28:00,VALID,916.09,VALID,0,VALID,98.604,VALID,0.0169808,VALID,19.8886,VALID,76,VALID,0.357856,
2000-06-01, 00:29:00,VALID,916.097,VALID,0,VALID,98.5964,VALID,0.0339617,VALID,19.8786,VALID,82,VALID,0.40842,
2000-06-01, 00:30:00,VALID,916.086,VALID,0,VALID,98.5926,VALID,0.0679233,VALID,19.8794,VALID,66,VALID,0.557221,
2000-06-01, 00:31:00,VALID,916.068,VALID,0,VALID,98.6066,VALID,0.0679233,VALID,19.8655,VALID,80,VALID,0.866571,
2000-06-01, 00:32:00,VALID,916.051,VALID,0,VALID,98.6358,VALID,0.0509425,VALID,19.8727,VALID,70,VALID,0.802734,
2000-06-01, 00:33:00,VALID,916.028,VALID,0,VALID,98.6867,VALID,0.0849042,VALID,19.8655,VALID,94,VALID,1.0114,
2000-06-01, 00:34:00,VALID,916.014,VALID,0,VALID,98.7515,VALID,0.101885,VALID,19.8779,VALID,85,VALID,1.04796,
2000-06-01, 00:35:00,VALID,915.999,VALID,0,VALID,98.7897,VALID,0.0509425,VALID,19.8983,VALID,89,VALID,0.703536,
2000-06-01, 00:36:00,VALID,915.986,VALID,0,VALID,98.8113,VALID,0.0849042,VALID,19.8978,VALID,77,VALID,0.655617,
2000-06-01, 00:37:00,VALID,915.956,VALID,0,VALID,98.7821,VALID,0.0849042,VALID,19.865,VALID,71,VALID,0.793255,
2000-06-01, 00:38:00,VALID,915.929,VALID,0,VALID,98.7744,VALID,0.101885,VALID,19.862,VALID,54,VALID,1.3248,
2000-06-01, 00:39:00,VALID,915.921,VALID,0,VALID,98.796,VALID,0,VALID,19.8501,VALID,63,VALID,0.853207,
2000-06-01, 00:40:00,VALID,915.906,VALID,0,VALID,98.8278,VALID,-0.0169808,VALID,19.8409,VALID,75,VALID,0.961149,
2000-06-01, 00:41:00,VALID,915.866,VALID,0,VALID,98.8571,VALID,-0.0509425,VALID,19.8605,VALID,94,VALID,0.69668,
2000-06-01, 00:42:00,VALID,915.862,VALID,0,VALID,98.9156,VALID,-0.0169808,VALID,19.8829,VALID,86,VALID,1.28248,
2000-06-01, 00:43:00,VALID,915.836,VALID,0,VALID,98.913,VALID,0,VALID,19.8764,VALID,86,VALID,1.38214,
2000-06-01, 00:44:00,VALID,915.816,VALID,0,VALID,98.9334,VALID,0,VALID,19.8764,VALID,82,VALID,0.937099,
2000-06-01, 00:45:00,VALID,915.787,VALID,0,VALID,98.9372,VALID,-0.0339617,VALID,19.8829,VALID,76,VALID,0.896918,
2000-06-01, 00:46:00,VALID,915.782,VALID,0,VALID,98.9448,VALID,-0.0169808,VALID,19.8762,VALID,61,VALID,0.639992,
2000-06-01, 00:47:00,VALID,915.751,VALID,0,VALID,98.9334,VALID,0,VALID,19.8665,VALID,70,VALID,0.73778,
2000-06-01, 00:48:00,VALID,915.734,VALID,0,VALID,98.9181,VALID,0,VALID,19.8536,VALID,87,VALID,0.337582,
2000-06-01, 00:49:00,VALID,915.725,VALID,0,VALID,98.9486,VALID,-0.0169808,VALID,19.8471,VALID,89,VALID,0.435855,
2000-06-01, 00:50:00,VALID,915.707,VALID,0,VALID,98.9652,VALID,-0.0169808,VALID,19.8533,VALID,76,VALID,0.577069,
2000-06-01, 00:51:00,VALID,915.687,VALID,0,VALID,98.9715,VALID,0,VALID,19.8538,VALID,75,VALID,0.708116,
2000-06-01, 00:52:00,VALID,915.669,VALID,0,VALID,99.016,VALID,0,VALID,19.8632,VALID,96,VALID,1.12627,
2000-06-01, 00:53:00,VALID,915.664,VALID,0,VALID,99.016,VALID,-0.0169808,VALID,19.8734,VALID,71,VALID,0.772821,
2000-06-01, 00:54:00,VALID,915.651,VALID,0,VALID,99.0046,VALID,0.0169808,VALID,19.8568,VALID,86,VALID,0.736378,
2000-06-01, 00:55:00,VALID,915.633,VALID,0,VALID,99.0211,VALID,-0.0169808,VALID,19.8501,VALID,69,VALID,0.901242,
2000-06-01, 00:56:00,VALID,915.611,VALID,0,VALID,99.0046,VALID,0.0169808,VALID,19.8404,VALID,73,VALID,1.09945,
2000-06-01, 00:57:00,VALID,915.598,VALID,0,VALID,99.0173,VALID,-0.0169808,VALID,19.8508,VALID,94,VALID,1.07093,
2000-06-01, 00:58:00,VALID,915.59,VALID,0,VALID,99.0605,VALID,-0.0169808,VALID,19.8734,VALID,80,VALID,0.648237,
2000-06-01, 00:59:00,VALID,915.568,VALID,0,VALID,99.0733,VALID,-0.0169808,VALID,19.8697,VALID,91,VALID,0.471354,
2000-06-01, 01:00:00,VALID,915.57,VALID,0,VALID,99.0822,VALID,0,VALID,19.8729,VALID,22,VALID,0.490119,
2000-06-01, 01:01:00,VALID,915.547,VALID,0,VALID,99.0605,VALID,-0.0169808,VALID,19.86,VALID,69,VALID,0.332648,
2000-06-01, 01:02:00,VALID,915.52,VALID,0,VALID,99.0923,VALID,-0.0339617,VALID,19.8831,VALID,103,VALID,0.725929,
2000-06-01, 01:03:00,VALID,915.514,VALID,0,VALID,99.1356,VALID,0,VALID,19.899,VALID,80,VALID,0.745877,
2000-06-01, 01:04:00,VALID,915.491,VALID,0,VALID,99.1101,VALID,0,VALID,19.8888,VALID,97,VALID,0.575087,
2000-06-01, 01:05:00,VALID,915.471,VALID,0,VALID,99.1063,VALID,-0.0169808,VALID,19.8961,VALID,102,VALID,0.734581,
2000-06-01, 01:06:00,VALID,915.458,VALID,0,VALID,99.1203,VALID,-0.0339617,VALID,19.8864,VALID,102,VALID,0.6875,
2000-06-01, 01:07:00,VALID,915.439,VALID,0,VALID,99.1381,VALID,0,VALID,19.8956,VALID,96,VALID,1.0421,
2000-06-01, 01:08:00,VALID,915.413,VALID,0,VALID,99.1343,VALID,0,VALID,19.9057,VALID,90,VALID,0.356473,
2000-06-01, 01:09:00,VALID,915.398,VALID,0,VALID,99.1101,VALID,0,VALID,19.8891,VALID,106,VALID,0.753289,
2000-06-01, 01:10:00,VALID,915.392,VALID,0,VALID,99.1394,VALID,-0.0169808,VALID,19.9117,VALID,99,VALID,0.841947,
2000-06-01, 01:11:00,VALID,915.357,VALID,0,VALID,99.1661,VALID,0,VALID,19.9216,VALID,92,VALID,1.06484,
2000-06-01, 01:12:00,VALID,915.358,VALID,0,VALID,99.1432,VALID,0,VALID,19.9018,VALID,88,VALID,0.702714,
2000-06-01, 01:13:00,VALID,915.322,VALID,0,VALID,99.1508,VALID,0,VALID,19.9052,VALID,98,VALID,0.799137,
2000-06-01, 01:14:00,VALID,915.308,VALID,0,VALID,99.1457,VALID,0,VALID,19.8923,VALID,101,VALID,0.586338,
2000-06-01, 01:15:00,VALID,915.303,VALID,0,VALID,99.1585,VALID,-0.0169808,VALID,19.8988,VALID,101,VALID,0.590345,
2000-06-01, 01:16:00,VALID,915.284,VALID,0,VALID,99.1394,VALID,-0.0169808,VALID,19.9085,VALID,122,VALID,0.472756,
2000-06-01, 01:17:00,VALID,915.281,VALID,0,VALID,99.1063,VALID,0,VALID,19.8762,VALID,98,VALID,0.346278,
2000-06-01, 01:18:00,VALID,915.285,VALID,0,VALID,99.1228,VALID,0,VALID,19.8598,VALID,87,VALID,0.158398,
2000-06-01, 01:19:00,VALID,915.27,VALID,0,VALID,99.1572,VALID,0,VALID,19.8697,VALID,83,VALID,0,
2000-06-01, 01:20:00,VALID,915.253,VALID,0,VALID,99.2157,VALID,-0.0169808,VALID,19.9055,VALID,105,VALID,0,
2000-06-01, 01:21:00,VALID,915.242,VALID,0,VALID,99.2258,VALID,-0.0339617,VALID,19.9443,VALID,91,VALID,0,
2000-06-01, 01:22:00,VALID,915.227,VALID,0,VALID,99.2258,VALID,0,VALID,19.9472,VALID,76,VALID,0,
2000-06-01, 01:23:00,VALID,915.232,VALID,0,VALID,99.1991,VALID,-0.0169808,VALID,19.9343,VALID,78,VALID,0,
2000-06-01, 01:24:00,VALID,915.234,VALID,0,VALID,99.1928,VALID,0.0849042,VALID,19.9306,VALID,79,VALID,0,
2000-06-01, 01:25:00,VALID,915.228,VALID,0,VALID,99.1712,VALID,0.0849042,VALID,19.9105,VALID,130,VALID,0,
2000-06-01, 01:26:00,VALID,915.225,VALID,0,VALID,99.1712,VALID,0.0849042,VALID,19.8978,VALID,296,VALID,0,
2000-06-01, 01:27:00,VALID,915.217,VALID,0,VALID,99.1686,VALID,0.101885,VALID,19.894,VALID,211,VALID,0,
2000-06-01, 01:28:00,VALID,915.205,VALID,0,VALID,99.1775,VALID,0.0849042,VALID,19.8908,VALID,94,VALID,0,
2000-06-01, 01:29:00,VALID,915.196,VALID,0,VALID,99.1686,VALID,0.101885,VALID,19.8978,VALID,116,VALID,0,
2000-06-01, 01:30:00,VALID,915.197,VALID,0,VALID,99.1623,VALID,0.101885,VALID,19.8811,VALID,119,VALID,0,
2000-06-01, 01:31:00,VALID,915.194,VALID,0,VALID,99.1864,VALID,0.0679233,VALID,19.9045,VALID,113,VALID,0.13788,
2000-06-01, 01:32:00,VALID,915.182,VALID,0,VALID,99.1674,VALID,0.101885,VALID,19.8908,VALID,101,VALID,0.707227,
2000-06-01, 01:33:00,VALID,915.168,VALID,0,VALID,99.1432,VALID,0.101885,VALID,19.862,VALID,98,VALID,0.582031,
2000-06-01, 01:34:00,VALID,915.148,VALID,0,VALID,99.1254,VALID,0.101885,VALID,19.8429,VALID,103,VALID,0.74375,
2000-06-01, 01:35:00,VALID,915.143,VALID,0,VALID,99.1152,VALID,0.0849042,VALID,19.8302,VALID,102,VALID,0.784655,
2000-06-01, 01:36:00,VALID,915.14,VALID,0,VALID,99.1063,VALID,0.101885,VALID,19.8006,VALID,103,VALID,0.527344,
2000-06-01, 01:37:00,VALID,915.126,VALID,0,VALID,99.1076,VALID,0.101885,VALID,19.7907,VALID,103,VALID,0.0688345,
2000-06-01, 01:38:00,VALID,915.109,VALID,0,VALID,99.1152,VALID,0.101885,VALID,19.7907,VALID,110,VALID,0,
2000-06-01, 01:39:00,VALID,915.078,VALID,0,VALID,99.1292,VALID,0.0169808,VALID,19.7852,VALID,98,VALID,0.507813,
2000-06-01, 01:40:00,VALID,915.052,VALID,0,VALID,99.1445,VALID,0,VALID,19.7889,VALID,94,VALID,1.01994,
2000-06-01, 01:41:00,VALID,915.02,VALID,0,VALID,99.1318,VALID,0,VALID,19.7693,VALID,96,VALID,0.0570101,
2000-06-01, 01:42:00,VALID,914.993,VALID,0,VALID,99.1203,VALID,0,VALID,19.7663,VALID,96,VALID,0,
2000-06-01, 01:43:00,VALID,914.987,VALID,0,VALID,99.1279,VALID,-0.0339617,VALID,19.7536,VALID,110,VALID,0.198902,
2000-06-01, 01:44:00,VALID,914.973,VALID,0,VALID,99.1292,VALID,0,VALID,19.7666,VALID,106,VALID,0.472451,
2000-06-01, 01:45:00,VALID,914.965,VALID,0,VALID,99.133,VALID,0,VALID,19.7432,VALID,106,VALID,0.254207,
2000-06-01, 01:46:00,VALID,914.942,VALID,0,VALID,99.1279,VALID,0,VALID,19.7666,VALID,106,VALID,0.314704,
2000-06-01, 01:47:00,VALID,914.927,VALID,0,VALID,99.1038,VALID,0,VALID,19.7499,VALID,110,VALID,0.0244932,
2000-06-01, 01:48:00,VALID,914.918,VALID,0,VALID,99.105,VALID,0,VALID,19.7534,VALID,110,VALID,0,
2000-06-01, 01:49:00,VALID,914.917,VALID,0,VALID,99.1165,VALID,0.0169808,VALID,19.737,VALID,110,VALID,0,
2000-06-01, 01:50:00,VALID,914.906,VALID,0,VALID,99.1,VALID,0,VALID,19.7273,VALID,110,VALID,0,
2000-06-01, 01:51:00,VALID,914.899,VALID,0,VALID,99.0847,VALID,0,VALID,19.7273,VALID,110,VALID,0,
2000-06-01, 01:52:00,VALID,914.901,VALID,0,VALID,99.0796,VALID,0.0339617,VALID,19.7112,VALID,114,VALID,0,
2000-06-01, 01:53:00,VALID,914.884,VALID,0,VALID,99.0656,VALID,0.0169808,VALID,19.6846,VALID,117,VALID,0,
2000-06-01, 01:54:00,VALID,914.869,VALID,0,VALID,99.0644,VALID,-0.0679233,VALID,19.6868,VALID,117,VALID,0,
2000-06-01, 01:55:00,VALID,914.85,VALID,0,VALID,99.044,VALID,-0.0849042,VALID,19.6806,VALID,117,VALID,0,
2000-06-01, 01:56:00,VALID,914.825,VALID,0,VALID,99.0504,VALID,-0.101885,VALID,19.6607,VALID,117,VALID,0,
2000-06-01, 01:57:00,VALID,914.798,VALID,0,VALID,99.0809,VALID,-0.0849042,VALID,19.6741,VALID,117,VALID,0,
2000-06-01, 01:58:00,VALID,914.775,VALID,0,VALID,99.0822,VALID,-0.101885,VALID,19.6677,VALID,117,VALID,0,
2000-06-01, 01:59:00,VALID,914.743,VALID,0,VALID,99.0745,VALID,-0.101885,VALID,19.6746,VALID,117,VALID,0,
2000-06-01, 02:00:00,VALID,914.714,VALID,0,VALID,99.0911,VALID,-0.118866,VALID,19.6746,VALID,117,VALID,0,
2000-06-01, 02:01:00,VALID,914.68,VALID,0,VALID,99.0618,VALID,-0.118866,VALID,19.6619,VALID,117,VALID,0,
2000-06-01, 02:02:00,VALID,914.666,VALID,0,VALID,99.0644,VALID,-0.101885,VALID,19.649,VALID,117,VALID,0,
2000-06-01, 02:03:00,VALID,914.639,VALID,0,VALID,99.0974,VALID,-0.101885,VALID,19.6677,VALID,117,VALID,0,
2000-06-01, 02:04:00,VALID,914.618,VALID,0,VALID,99.1356,VALID,-0.101885,VALID,19.6836,VALID,116,VALID,0,
2000-06-01, 02:05:00,VALID,914.609,VALID,0,VALID,99.1343,VALID,-0.101885,VALID,19.694,VALID,112,VALID,0,
2000-06-01, 02:06:00,VALID,914.579,VALID,0,VALID,99.1445,VALID,-0.0849042,VALID,19.7067,VALID,112,VALID,0,
2000-06-01, 02:07:00,VALID,914.556,VALID,0,VALID,99.1305,VALID,-0.0679233,VALID,19.7,VALID,111,VALID,0,
2000-06-01, 02:08:00,VALID,914.541,VALID,0,VALID,99.1101,VALID,-0.101885,VALID,19.6706,VALID,111,VALID,0,
2000-06-01, 02:09:00,VALID,914.528,VALID,0,VALID,99.1356,VALID,-0.0169808,VALID,19.6796,VALID,113,VALID,0,
2000-06-01, 02:10:00,VALID,914.534,VALID,0,VALID,99.147,VALID,0,VALID,19.6992,VALID,102,VALID,0,
2000-06-01, 02:11:00,VALID,914.526,VALID,0,VALID,99.1559,VALID,-0.0169808,VALID,19.699,VALID,102,VALID,0,
2000-06-01, 02:12:00,VALID,914.536,VALID,0,VALID,99.1699,VALID,0,VALID,19.7184,VALID,99,VALID,0.344383,
2000-06-01, 02:13:00,VALID,914.535,VALID,0,VALID,99.1979,VALID,0,VALID,19.7276,VALID,106,VALID,0.640831,
2000-06-01, 02:14:00,VALID,914.539,VALID,0,VALID,99.1991,VALID,0,VALID,19.7442,VALID,105,VALID,0.501736,
2000-06-01, 02:15:00,VALID,914.54,VALID,0,VALID,99.2004,VALID,0,VALID,19.744,VALID,103,VALID,0.57897,
2000-06-01, 02:16:00,VALID,914.533,VALID,0,VALID,99.1775,VALID,-0.0169808,VALID,19.7343,VALID,103,VALID,0.403863,
2000-06-01, 02:17:00,VALID,914.535,VALID,0,VALID,99.1674,VALID,-0.0339617,VALID,19.7278,VALID,96,VALID,0.389391,
2000-06-01, 02:18:00,VALID,914.522,VALID,0,VALID,99.1432,VALID,0.0169808,VALID,19.7186,VALID,92,VALID,0.0407517,
2000-06-01, 02:19:00,VALID,914.526,VALID,0,VALID,99.1406,VALID,0,VALID,19.7059,VALID,92,VALID,0.285823,
2000-06-01, 02:20:00,VALID,914.505,VALID,0,VALID,99.175,VALID,0,VALID,19.7119,VALID,87,VALID,0.467773,
2000-06-01, 02:21:00,VALID,914.503,VALID,0,VALID,99.1915,VALID,-0.0339617,VALID,19.7318,VALID,87,VALID,0.510691,
2000-06-01, 02:22:00,VALID,914.503,VALID,0,VALID,99.1521,VALID,-0.0169808,VALID,19.7184,VALID,93,VALID,0.455659,
2000-06-01, 02:23:00,VALID,914.472,VALID,0,VALID,99.1775,VALID,0,VALID,19.7151,VALID,107,VALID,0.505078,
2000-06-01, 02:24:00,VALID,914.455,VALID,0,VALID,99.1801,VALID,0,VALID,19.7213,VALID,110,VALID,0.384663,
2000-06-01, 02:25:00,VALID,914.454,VALID,0,VALID,99.175,VALID,-0.0339617,VALID,19.702,VALID,93,VALID,0.0133929,
2000-06-01, 02:26:00,VALID,914.441,VALID,0,VALID,99.147,VALID,0,VALID,19.6826,VALID,74,VALID,0,
2000-06-01, 02:27:00,VALID,914.428,VALID,0,VALID,99.1432,VALID,-0.0169808,VALID,19.6731,VALID,74,VALID,0.000868056,
2000-06-01, 02:28:00,VALID,914.408,VALID,0,VALID,99.1394,VALID,0,VALID,19.6634,VALID,74,VALID,0,
2000-06-01, 02:29:00,VALID,914.393,VALID,0,VALID,99.1305,VALID,-0.0339617,VALID,19.654,VALID,74,VALID,0,
2000-06-01, 02:30:00,VALID,914.387,VALID,0,VALID,99.1572,VALID,-0.0339617,VALID,19.6468,VALID,74,VALID,0,
2000-06-01, 02:31:00,VALID,914.381,VALID,0,VALID,99.1674,VALID,0,VALID,19.66,VALID,74,VALID,0,
2000-06-01, 02:32:00,VALID,914.366,VALID,0,VALID,99.1737,VALID,-0.0169808,VALID,19.6736,VALID,83,VALID,0.310177,
2000-06-01, 02:33:00,VALID,914.36,VALID,0,VALID,99.1699,VALID,0,VALID,19.6672,VALID,90,VALID,0.388672,
2000-06-01, 02:34:00,VALID,914.358,VALID,0,VALID,99.1852,VALID,-0.0679233,VALID,19.6669,VALID,98,VALID,0.38978,
2000-06-01, 02:35:00,VALID,914.355,VALID,0,VALID,99.1902,VALID,0,VALID,19.6664,VALID,98,VALID,0,
2000-06-01, 02:36:00,VALID,914.335,VALID,0,VALID,99.1953,VALID,-0.0169808,VALID,19.6701,VALID,98,VALID,0,
2000-06-01, 02:37:00,VALID,914.305,VALID,0,VALID,99.1966,VALID,0,VALID,19.6796,VALID,102,VALID,0,
2000-06-01, 02:38:00,VALID,914.289,VALID,0,VALID,99.1661,VALID,-0.0169808,VALID,19.65,VALID,102,VALID,0,
2000-06-01, 02:39:00,VALID,914.28,VALID,0,VALID,99.1852,VALID,0,VALID,19.6639,VALID,102,VALID,0,
2000-06-01, 02:40:00,VALID,914.266,VALID,0,VALID,99.1864,VALID,0.0169808,VALID,19.66,VALID,102,VALID,0,
2000-06-01, 02:41:00,VALID,914.243,VALID,0,VALID,99.1788,VALID,0,VALID,19.6433,VALID,99,VALID,0,
2000-06-01, 02:42:00,VALID,914.242,VALID,0,VALID,99.1686,VALID,0,VALID,19.6237,VALID,98,VALID,0,
2000-06-01, 02:43:00,VALID,914.202,VALID,0,VALID,99.1343,VALID,0,VALID,19.6182,VALID,91,VALID,0.0701069,
2000-06-01, 02:44:00,VALID,914.212,VALID,0,VALID,99.0987,VALID,0.0169808,VALID,19.5695,VALID,90,VALID,0.405194,
2000-06-01, 02:45:00,VALID,914.206,VALID,0,VALID,99.1127,VALID,0,VALID,19.563,VALID,85,VALID,0.259983,
2000-06-01, 02:46:00,VALID,914.199,VALID,0,VALID,99.1318,VALID,0,VALID,19.5628,VALID,91,VALID,0.0844184,
2000-06-01, 02:47:00,VALID,914.184,VALID,0,VALID,99.147,VALID,0,VALID,19.5663,VALID,98,VALID,0.350123,
2000-06-01, 02:48:00,VALID,914.169,VALID,0,VALID,99.1267,VALID,-0.0169808,VALID,19.5466,VALID,99,VALID,0.35403,
2000-06-01, 02:49:00,VALID,914.162,VALID,0,VALID,99.1343,VALID,0.0169808,VALID,19.5464,VALID,95,VALID,0.466363,
2000-06-01, 02:50:00,VALID,914.163,VALID,0,VALID,99.1343,VALID,0,VALID,19.5469,VALID,95,VALID,0.256696,
2000-06-01, 02:51:00,VALID,914.157,VALID,0,VALID,99.1623,VALID,-0.0169808,VALID,19.5536,VALID,95,VALID,0.401521,
2000-06-01, 02:52:00,VALID,914.153,VALID,0,VALID,99.1623,VALID,0.0339617,VALID,19.5531,VALID,95,VALID,0.196715,
2000-06-01, 02:53:00,VALID,914.151,VALID,0,VALID,99.1686,VALID,0,VALID,19.5695,VALID,97,VALID,0,
2000-06-01, 02:54:00,VALID,914.17,VALID,0,VALID,99.1864,VALID,0.0169808,VALID,19.5727,VALID,99,VALID,0,
2000-06-01, 02:55:00,VALID,914.17,VALID,0,VALID,99.1737,VALID,0,VALID,19.5827,VALID,99,VALID,0,
2000-06-01, 02:56:00,VALID,914.174,VALID,0,VALID,99.1635,VALID,0,VALID,19.5466,VALID,99,VALID,0,
2000-06-01, 02:57:00,VALID,914.19,VALID,0,VALID,99.1394,VALID,0.0169808,VALID,19.5471,VALID,99,VALID,0,
2000-06-01, 02:58:00,VALID,914.196,VALID,0,VALID,99.147,VALID,0.0169808,VALID,19.5372,VALID,99,VALID,0,
2000-06-01, 02:59:00,VALID,914.206,VALID,0,VALID,99.1356,VALID,0,VALID,19.5275,VALID,99,VALID,0,
2000-06-01, 03:00:00,VALID,914.217,VALID,0,VALID,99.1368,VALID,0.0339617,VALID,19.5273,VALID,99,VALID,0,
2000-06-01, 03:01:00,VALID,914.232,VALID,0,VALID,99.1356,VALID,0.0169808,VALID,19.5243,VALID,100,VALID,0,
2000-06-01, 03:02:00,VALID,914.231,VALID,0,VALID,99.1356,VALID,0,VALID,19.5176,VALID,102,VALID,0,
2000-06-01, 03:03:00,VALID,914.239,VALID,0,VALID,99.1267,VALID,0,VALID,19.5014,VALID,102,VALID,0,
2000-06-01, 03:04:00,VALID,914.233,VALID,0,VALID,99.1419,VALID,0,VALID,19.5114,VALID,78,VALID,0,
2000-06-01, 03:05:00,VALID,914.212,VALID,0,VALID,99.1127,VALID,0.0169808,VALID,19.4917,VALID,53,VALID,0,
2000-06-01, 03:06:00,VALID,914.197,VALID,0,VALID,99.1076,VALID,0.0169808,VALID,19.4853,VALID,53,VALID,0,
2000-06-01, 03:07:00,VALID,914.175,VALID,0,VALID,99.1241,VALID,0,VALID,19.4853,VALID,53,VALID,0,
2000-06-01, 03:08:00,VALID,914.159,VALID,0,VALID,99.1419,VALID,0,VALID,19.485,VALID,53,VALID,0,
2000-06-01, 03:09:00,VALID,914.149,VALID,0,VALID,99.1394,VALID,0,VALID,19.4858,VALID,53,VALID,0,
2000-06-01, 03:10:00,VALID,914.15,VALID,0,VALID,99.1394,VALID,0.0169808,VALID,19.4659,VALID,53,VALID,0,
2000-06-01, 03:11:00,VALID,914.132,VALID,0,VALID,99.1508,VALID,0,VALID,19.4694,VALID,53,VALID,0,
2000-06-01, 03:12:00,VALID,914.113,VALID,0,VALID,99.119,VALID,0,VALID,19.4564,VALID,252,VALID,0,
2000-06-01, 03:13:00,VALID,914.101,VALID,0,VALID,99.0898,VALID,0,VALID,19.437,VALID,252,VALID,0,
2000-06-01, 03:14:00,VALID,914.09,VALID,0,VALID,99.0885,VALID,-0.0169808,VALID,19.4276,VALID,249,VALID,0,
2000-06-01, 03:15:00,VALID,914.082,VALID,0,VALID,99.0771,VALID,0.0169808,VALID,19.405,VALID,249,VALID,0,
2000-06-01, 03:16:00,VALID,914.072,VALID,0,VALID,99.0593,VALID,0,VALID,19.3754,VALID,249,VALID,0,
2000-06-01, 03:17:00,VALID,914.071,VALID,0,VALID,99.0618,VALID,0.0169808,VALID,19.3593,VALID,255,VALID,0,
2000-06-01, 03:18:00,VALID,914.072,VALID,0,VALID,99.0567,VALID,-0.0169808,VALID,19.3595,VALID,256,VALID,0,
2000-06-01, 03:19:00,VALID,914.066,VALID,0,VALID,99.0898,VALID,0,VALID,19.356,VALID,256,VALID,0,
2000-06-01, 03:20:00,VALID,914.065,VALID,0,VALID,99.0644,VALID,0,VALID,19.3406,VALID,254,VALID,0,
2000-06-01, 03:21:00,VALID,914.059,VALID,0,VALID,99.044,VALID,0.0169808,VALID,19.3245,VALID,223,VALID,0,
2000-06-01, 03:22:00,VALID,914.05,VALID,0,VALID,98.9957,VALID,0,VALID,19.2919,VALID,208,VALID,0,
2000-06-01, 03:23:00,VALID,914.04,VALID,0,VALID,98.9728,VALID,0.0339617,VALID,19.2562,VALID,208,VALID,0,
2000-06-01, 03:24:00,VALID,914.044,VALID,0,VALID,98.9906,VALID,0.0339617,VALID,19.2238,VALID,208,VALID,0,
2000-06-01, 03:25:00,VALID,914.05,VALID,0,VALID,98.9766,VALID,0,VALID,19.2045,VALID,191,VALID,0,
2000-06-01, 03:26:00,VALID,914.036,VALID,0,VALID,98.9614,VALID,0.0169808,VALID,19.1659,VALID,172,VALID,0,
2000-06-01, 03:27:00,VALID,914.031,VALID,0,VALID,98.9766,VALID,0,VALID,19.1468,VALID,170,VALID,0,
2000-06-01, 03:28:00,VALID,914.015,VALID,0,VALID,99.0046,VALID,0,VALID,19.1244,VALID,173,VALID,0,
2000-06-01, 03:29:00,VALID,914.002,VALID,0,VALID,99.0783,VALID,0,VALID,19.1242,VALID,193,VALID,0,
2000-06-01, 03:30:00,VALID,913.974,VALID,0,VALID,99.0872,VALID,-0.0169808,VALID,19.1048,VALID,210,VALID,0,
2000-06-01, 03:31:00,VALID,913.957,VALID,0,VALID,99.1445,VALID,0,VALID,19.0979,VALID,217,VALID,0,
2000-06-01, 03:32:00,VALID,913.935,VALID,0,VALID,99.1343,VALID,0,VALID,19.0852,VALID,214,VALID,0,
2000-06-01, 03:33:00,VALID,913.924,VALID,0,VALID,99.1305,VALID,0,VALID,19.0728,VALID,211,VALID,0,
2000-06-01, 03:34:00,VALID,913.906,VALID,0,VALID,99.1661,VALID,0.0169808,VALID,19.0628,VALID,199,VALID,0.506579,
2000-06-01, 03:35:00,VALID,913.907,VALID,0,VALID,99.2055,VALID,-0.0509425,VALID,19.0732,VALID,197,VALID,0.774493,
2000-06-01, 03:36:00,VALID,913.903,VALID,0,VALID,99.1915,VALID,-0.0169808,VALID,19.0566,VALID,195,VALID,0.607205,
2000-06-01, 03:37:00,VALID,913.901,VALID,0,VALID,99.2322,VALID,0,VALID,19.0439,VALID,180,VALID,0.676432,
2000-06-01, 03:38:00,VALID,913.91,VALID,0,VALID,99.2169,VALID,0,VALID,19.0372,VALID,194,VALID,0.572574,
2000-06-01, 03:39:00,VALID,913.911,VALID,0,VALID,99.2271,VALID,-0.0339617,VALID,19.028,VALID,172,VALID,0.57977,
2000-06-01, 03:40:00,VALID,913.907,VALID,0,VALID,99.236,VALID,-0.0849042,VALID,19.0186,VALID,183,VALID,0.335069,