2011/04/30, +9, 136.10,  34.85, 385
00:00:00,  975.4,    6.9,   87.5,   -0.09,    0.42,    0.0, -999.0
00:00:05,  975.4,    6.9,   87.6,   -0.12,    0.34,    0.0, -999.0
00:00:10,  975.4,    6.9,   87.4,   -0.08,    0.31,    0.0, -999.0
00:00:15,  975.4,    6.9,   87.8,   -0.10,    0.49,    0.0, -999.0
00:00:20,  975.4,    6.9,   87.5,   -0.11,    0.43,    0.0, -999.0
00:00:25,  975.4,    6.9,   87.4,   -0.19,    0.42,    0.0, -999.0
00:00:30,  975.4,    6.9,   87.4,   -0.22,    0.39,    0.0, -999.0
00:00:35,  975.3,    6.9,   87.3,   -0.09,    0.23,    0.0, -999.0
00:00:40,  975.4,    6.9,   87.4,   -0.11,    0.34,    0.0, -999.0
00:00:45,  975.4,    6.9,   87.5,   -0.10,    0.45,    0.0, -999.0
00:00:50,  975.4,    6.9,   87.5,    0.12,    0.49,    0.0, -999.0
00:00:55,  975.4,    6.9,   87.2,   -0.01,    0.44,    0.0, -999.0
00:01:00,  975.4,    6.9,   87.4,    0.07,    0.59,    0.0, -999.0
00:01:05,  975.4,    6.9,   87.5,    0.21,    0.72,    0.0, -999.0
00:01:10,  975.3,    6.9,   87.2,    0.28,    0.77,    0.0, -999.0
00:01:15,  975.3,    6.9,   87.2,    0.30,    0.72,    0.0, -999.0
00:01:20,  975.4,    6.9,   87.3,    0.29,    0.71,    0.0, -999.0
00:01:25,  975.4,    6.9,   87.6,    0.15,    0.43,    0.0, -999.0
00:01:30,  975.4,    6.9,   87.7,    0.15,    0.43,    0.0, -999.0
00:01:35,  975.4,    6.9,   87.7,    0.12,    0.59,    0.0, -999.0
00:01:40,  975.4,    6.9,   87.3,    0.23,    0.57,    0.0, -999.0
00:01:45,  975.4,    6.9,   87.5,    0.10,    0.45,    0.0, -999.0
00:01:50,  975.4,    6.9,   87.4,    0.05,    0.29,    0.0, -999.0
00:01:55,  975.4,    6.9,   87.3,    0.04,    0.43,    0.0, -999.0
00:02:00,  975.4,    6.9,   87.4,   -0.01,    0.44,    0.0, -999.0
00:02:05,  975.4,    6.9,   87.4,    0.01,    0.29,    0.0, -999.0
00:02:10,  975.4,    6.9,   87.5,    0.01,    0.28,    0.0, -999.0
00:02:15,  975.4,    6.9,   87.4,    0.01,    0.30,    0.0, -999.0
00:02:20,  975.4,    6.9,   87.3,    0.02,    0.32,    0.0, -999.0
00:02:25,  975.4,    6.9,   87.5,    0.01,    0.28,    0.0, -999.0
00:02:30,  975.4,    6.9,   87.6,    0.01,    0.30,    0.0, -999.0
00:02:35,  975.4,    6.9,   87.6,    0.02,    0.34,    0.0, -999.0
00:02:40,  975.4,    6.9,   87.5,    0.05,    0.26,    0.0, -999.0
00:02:45,  975.4,    6.9,   87.5,    0.07,    0.27,    0.0, -999.0
00:02:50,  975.4,    6.9,   87.3,    0.15,    0.31,    0.0, -999.0
00:02:55,  975.4,    6.9,   87.3,    0.19,    0.26,    0.0, -999.0
00:03:00,  975.3,    6.9,   87.5,    0.00,    0.00,    0.0, -999.0
00:03:05,  975.3,    6.9,   87.3,    0.08,    0.28,    0.0, -999.0
00:03:10,  975.4,    6.9,   87.3,    0.13,    0.27,    0.0, -999.0
00:03:15,  975.3,    6.9,   87.5,    0.13,    0.27,    0.0, -999.0
00:03:20,  975.4,    6.9,   87.8,    0.08,    0.25,    0.0, -999.0
00:03:25,  975.4,    6.9,   87.5,    0.07,    0.24,    0.0, -999.0
00:03:30,  975.3,    6.9,   87.4,    0.08,    0.27,    0.0, -999.0
00:03:35,  975.3,    6.9,   87.4,    0.08,    0.27,    0.0, -999.0
00:03:40,  975.3,    6.9,   87.5,    0.05,    0.30,    0.0, -999.0
00:03:45,  975.3,    6.9,   87.8,    0.12,    0.43,    0.0, -999.0
00:03:50,  975.3,    6.9,   87.8,    0.08,    0.32,    0.0, -999.0
00:03:55,  975.3,    6.9,   87.5,    0.20,    0.29,    0.0, -999.0
00:04:00,  975.3,    6.9,   87.5,    0.16,    0.45,    0.0, -999.0
00:04:05,  975.3,    6.9,   87.6,    0.17,    0.26,    0.0, -999.0
00:04:10,  975.3,    6.9,   87.6,    0.12,    0.23,    0.0, -999.0
00:04:15,  975.3,    6.9,   87.5,    0.18,    0.25,    0.0, -999.0
00:04:20,  975.3,    6.9,   87.5,    0.02,    0.02,    0.0, -999.0
00:04:25,  975.3,    7.0,   87.3,    0.02,    0.08,    0.0, -999.0
00:04:30,  975.3,    6.9,   87.4,   -0.02,    0.25,    0.0, -999.0
00:04:35,  975.3,    6.9,   87.5,    0.02,    0.08,    0.0, -999.0
00:04:40,  975.3,    6.9,   87.8,    0.01,    0.03,    0.0, -999.0
00:04:45,  975.3,    7.0,   87.4,   -0.01,    0.31,    0.0, -999.0
00:04:50,  975.3,    7.0,   87.2,   -0.06,    0.29,    0.0, -999.0
00:04:55,  975.3,    7.0,   87.3,    0.16,    0.28,    0.0, -999.0
00:05:00,  975.3,    6.9,   87.9,    0.23,    0.20,    0.0, -999.0
00:05:05,  975.3,    6.9,   87.4,   -0.02,    0.27,    0.0, -999.0
00:05:10,  975.3,    7.0,   87.2,    0.18,    0.32,    0.0, -999.0
00:05:15,  975.3,    6.9,   87.4,    0.21,    0.22,    0.0, -999.0
00:05:20,  975.3,    6.9,   87.4,    0.29,    0.40,    0.0, -999.0
00:05:25,  975.3,    6.9,   87.7,    0.36,    0.33,    0.0, -999.0
00:05:30,  975.3,    6.9,   87.4,    0.26,    0.39,    0.0, -999.0
00:05:35,  975.2,    6.9,   87.6,    0.16,    0.29,    0.0, -999.0
00:05:40,  975.2,    6.9,   87.6,    0.00,    0.00,    0.0, -999.0
00:05:45,  975.3,    6.9,   87.4,    0.00,    0.00,    0.0, -999.0
00:05:50,  975.3,    6.9,   87.3,    0.00,    0.00,    0.0, -999.0
00:05:55,  975.3,    6.9,   87.4,    0.00,    0.01,    0.0, -999.0
00:06:00,  975.3,    6.9,   87.3,   -0.00,    0.00,    0.0, -999.0
00:06:05,  975.3,    6.9,   87.4,    0.00,    0.00,    0.0, -999.0
00:06:10,  975.2,    6.9,   87.3,    0.00,    0.02,    0.0, -999.0
00:06:15,  975.3,    6.9,   87.3,    0.00,    0.00,    0.0, -999.0
00:06:20,  975.3,    6.9,   87.4,    0.00,    0.00,    0.0, -999.0
00:06:25,  975.3,    6.9,   87.4,    0.00,    0.01,    0.0, -999.0
00:06:30,  975.3,    6.9,   87.3,    0.07,    0.27,    0.0, -999.0
00:06:35,  975.2,    6.9,   87.3,    0.01,    0.31,    0.0, -999.0
00:06:40,  975.2,    6.9,   87.5,   -0.01,    0.30,    0.0, -999.0
00:06:45,  975.2,    6.9,   87.1,   -0.02,    0.28,    0.0, -999.0
00:06:50,  975.3,    6.9,   87.4,   -0.02,    0.08,    0.0, -999.0
00:06:55,  975.2,    6.9,   87.8,   -0.05,    0.25,    0.0, -999.0
00:07:00,  975.2,    6.9,   87.4,   -0.01,    0.07,    0.0, -999.0
00:07:05,  975.3,    6.9,   87.4,   -0.00,    0.00,    0.0, -999.0
00:07:10,  975.2,    6.9,   87.3,   -0.00,    0.04,    0.0, -999.0
00:07:15,  975.2,    6.9,   87.4,   -0.00,    0.26,    0.0, -999.0
00:07:20,  975.2,    6.9,   87.3,   -0.07,    0.26,    0.0, -999.0
00:07:25,  975.3,    6.9,   87.5,   -0.10,    0.31,    0.0, -999.0
00:07:30,  975.2,    6.9,   87.4,    0.00,    0.03,    0.0, -999.0
00:07:35,  975.2,    6.9,   87.4,    0.06,    0.26,    0.0, -999.0
00:07:40,  975.3,    6.9,   87.5,    0.09,    0.23,    0.0, -999.0
00:07:45,  975.2,    6.9,   87.5,    0.01,    0.04,    0.0, -999.0
00:07:50,  975.3,    6.9,   87.2,    0.00,    0.00,    0.0, -999.0
00:07:55,  975.3,    6.9,   87.4,    0.06,    0.26,    0.0, -999.0
00:08:00,  975.2,    6.9,   87.4,   -0.16,    0.23,    0.0, -999.0
00:08:05,  975.2,    6.9,   87.4,   -0.16,    0.27,    0.0, -999.0
00:08:10,  975.2,    6.9,   87.1,   -0.03,    0.29,    0.0, -999.0
00:08:15,  975.2,    6.9,   87.5,   -0.11,    0.30,    0.0, -999.0
00:08:20,  975.2,    6.9,   87.0,   -0.01,    0.02,    0.0, -999.0
00:08:25,  975.2,    6.9,   87.5,   -0.10,    0.24,    0.0, -999.0
00:08:30,  975.2,    6.9,   87.6,   -0.08,    0.33,    0.0, -999.0
00:08:35,  975.3,    6.9,   87.3,   -0.09,    0.28,    0.0, -999.0
00:08:40,  975.2,    6.9,   87.4,   -0.13,    0.25,    0.0, -999.0
00:08:45,  975.2,    6.9,   87.4,   -0.13,    0.21,    0.0, -999.0
00:08:50,  975.3,    6.9,   87.6,   -0.10,    0.26,    0.0, -999.0
00:08:55,  975.3,    6.9,   87.3,   -0.08,    0.29,    0.0, -999.0
00:09:00,  975.2,    6.9,   87.4,   -0.08,    0.30,    0.0, -999.0
00:09:05,  975.3,    6.9,   87.2,   -0.09,    0.27,    0.0, -999.0
00:09:10,  975.2,    6.9,   87.4,   -0.11,    0.23,    0.0, -999.0
00:09:15,  975.3,    6.9,   87.3,   -0.02,    0.04,    0.0, -999.0
00:09:20,  975.3,    6.9,   87.3,   -0.01,    0.02,    0.0, -999.0
00:09:25,  975.3,    6.9,   87.1,   -0.01,    0.03,    0.0, -999.0
00:09:30,  975.3,    6.9,   87.6,   -0.01,    0.04,    0.0, -999.0
00:09:35,  975.3,    6.9,   87.5,   -0.04,    0.28,    0.0, -999.0
00:09:40,  975.3,    6.9,   87.4,   -0.07,    0.31,    0.0, -999.0
00:09:45,  975.3,    6.9,   87.4,   -0.06,    0.24,    0.0, -999.0
00:09:50,  975.3,    6.9,   87.3,   -0.10,    0.26,    0.0, -999.0
00:09:55,  975.3,    6.9,   87.3,   -0.07,    0.32,    0.0, -999.0
00:10:00,  975.3,    6.9,   87.4,   -0.02,    0.29,    0.0, -999.0
00:10:05,  975.2,    6.9,   87.3,   -0.07,    0.30,    0.0, -999.0
00:10:10,  975.3,    6.9,   87.5,   -0.24,    0.46,    0.0, -999.0
00:10:15,  975.3,    6.9,   87.2,   -0.08,    0.79,    0.0, -999.0
00:10:20,  975.2,    6.9,   87.3,   -0.49,    0.81,    0.0, -999.0
00:10:25,  975.2,    6.9,   87.6,   -0.64,    0.71,    0.0, -999.0
00:10:30,  975.3,    6.9,   87.2,   -0.35,    0.25,    0.0, -999.0
00:10:35,  975.3,    6.9,   87.4,    0.09,    0.31,    0.0, -999.0
00:10:40,  975.2,    6.9,   87.3,   -0.21,    0.15,    0.0, -999.0
00:10:45,  975.2,    6.9,   87.3,   -0.32,    0.31,    0.0, -999.0
00:10:50,  975.2,    6.9,   87.4,   -0.04,    0.47,    0.0, -999.0
00:10:55,  975.3,    6.9,   87.4,   -0.42,    0.67,    0.0, -999.0
00:11:00,  975.2,    6.9,   87.3,   -0.28,    0.69,    0.0, -999.0
00:11:05,  975.3,    6.9,   87.5,   -0.96,    1.14,    0.0, -999.0
00:11:10,  975.2,    6.9,   87.1,   -0.12,    1.76,    0.0, -999.0
00:11:15,  975.2,    6.9,   87.5,   -0.47,    1.44,    0.0, -999.0
00:11:20,  975.2,    6.9,   87.3,   -0.57,    1.42,    0.0, -999.0
00:11:25,  975.2,    6.9,   87.4,   -0.56,    1.38,    0.0, -999.0
00:11:30,  975.2,    6.9,   87.3,   -0.84,    1.07,    0.0, -999.0
00:11:35,  975.2,    6.9,   87.3,   -0.91,    1.17,    0.0, -999.0
00:11:40,  975.3,    6.9,   87.4,   -0.80,    1.23,    0.0, -999.0
00:11:45,  975.2,    6.9,   87.4,   -0.44,    0.80,    0.0, -999.0
00:11:50,  975.2,    6.9,   87.3,   -0.51,    0.70,    0.0, -999.0
00:11:55,  975.3,    6.9,   87.3,   -0.60,    0.72,    0.0, -999.0
00:12:00,  975.2,    6.9,   87.3,   -0.55,    0.82,    0.0, -999.0
00:12:05,  975.2,    6.9,   87.2,   -1.20,    1.29,    0.0, -999.0
00:12:10,  975.2,    6.9,   87.5,   -0.79,    1.22,    0.0, -999.0
00:12:15,  975.2,    6.9,   87.1,   -0.71,    0.60,    0.0, -999.0
00:12:20,  975.2,    6.9,   87.2,   -0.47,    0.61,    0.0, -999.0
00:12:25,  975.2,    6.9,   87.2,   -0.58,    0.74,    0.0, -999.0
00:12:30,  975.2,    6.9,   87.4,   -0.83,    0.92,    0.0, -999.0
00:12:35,  975.2,    6.9,   87.3,   -0.83,    1.24,    0.0, -999.0
00:12:40,  975.2,    6.9,   87.0,   -0.58,    0.90,    0.0, -999.0
00:12:45,  975.2,    6.9,   87.3,   -0.54,    1.16,    0.0, -999.0
00:12:50,  975.3,    6.9,   87.3,   -0.67,    1.03,    0.0, -999.0
00:12:55,  975.2,    6.9,   87.2,   -0.91,    1.17,    0.0, -999.0
00:13:00,  975.2,    6.9,   87.3,   -0.78,    2.04,    0.0, -999.0
00:13:05,  975.3,    6.8,   87.3,   -1.03,    1.03,    0.0, -999.0
00:13:10,  975.2,    6.8,   87.2,   -0.76,    1.22,    0.0, -999.0
00:13:15,  975.2,    6.9,   87.4,   -0.74,    0.62,    0.0, -999.0
00:13:20,  975.2,    6.8,   87.4,   -0.44,    0.82,    0.0, -999.0
00:13:25,  975.2,    6.8,   87.1,   -0.83,    1.23,    0.0, -999.0
00:13:30,  975.2,    6.8,   87.4,   -0.57,    0.85,    0.0, -999.0
00:13:35,  975.3,    6.8,   87.3,   -1.01,    1.01,    0.0, -999.0
00:13:40,  975.2,    6.8,   87.4,   -1.05,    1.05,    0.0, -999.0
00:13:45,  975.2,    6.9,   87.1,   -0.93,    1.49,    0.0, -999.0
00:13:50,  975.2,    6.9,   87.0,   -1.20,    1.78,    0.0, -999.0
00:13:55,  975.2,    6.9,   87.0,   -0.68,    1.68,    0.0, -999.0
00:14:00,  975.2,    6.8,   87.1,   -1.19,    1.28,    0.0, -999.0
00:14:05,  975.2,    6.9,   87.1,   -0.92,    1.18,    0.0, -999.0
00:14:10,  975.3,    6.8,   87.3,   -0.95,    1.21,    0.0, -999.0
00:14:15,  975.2,    6.8,   87.2,   -1.01,    1.68,    0.0, -999.0
00:14:20,  975.2,    6.9,   87.3,   -1.10,    1.06,    0.0, -999.0
00:14:25,  975.2,    6.8,   87.6,   -1.03,    1.14,    0.0, -999.0
00:14:30,  975.2,    6.8,   87.4,   -1.63,    1.14,    0.0, -999.0
00:14:35,  975.2,    6.9,   87.2,   -0.55,    1.37,    0.0, -999.0
00:14:40,  975.2,    6.9,   87.4,   -1.27,    1.52,    0.0, -999.0
00:14:45,  975.2,    6.9,   87.3,   -0.99,    1.52,    0.0, -999.0
00:14:50,  975.2,    6.8,   87.6,   -0.99,    1.52,    0.0, -999.0
00:14:55,  975.2,    6.8,   87.5,   -0.81,    2.00,    0.0, -999.0
00:15:00,  975.2,    6.8,   87.3,   -1.36,    1.62,    0.0, -999.0
00:15:05,  975.2,    6.8,   87.5,   -1.81,    1.94,    0.0, -999.0
00:15:10,  975.2,    6.8,   87.2,   -1.44,    2.14,    0.0, -999.0
00:15:15,  975.2,    6.8,   87.1,   -0.91,    1.95,    0.0, -999.0
00:15:20,  975.2,    6.9,   87.4,   -1.34,    1.99,    0.0, -999.0
00:15:25,  975.2,    6.8,   87.5,   -1.51,    1.51,    0.0, -999.0
00:15:30,  975.2,    6.8,   87.3,   -1.24,    1.53,    0.0, -999.0
00:15:35,  975.2,    6.8,   87.3,   -1.59,    1.16,    0.0, -999.0
00:15:40,  975.2,    6.8,   87.2,   -1.43,    1.53,    0.0, -999.0
00:15:45,  975.2,    6.8,   87.5,   -1.28,    1.37,    0.0, -999.0
00:15:50,  975.2,    6.8,   87.3,   -1.23,    1.57,    0.0, -999.0
00:15:55,  975.1,    6.8,   87.4,   -1.05,    1.44,    0.0, -999.0
00:16:00,  975.2,    6.8,   87.3,   -0.84,    1.04,    0.0, -999.0
00:16:05,  975.2,    6.8,   87.5,   -1.22,    1.56,    0.0, -999.0
00:16:10,  975.2,    6.8,   87.2,   -1.48,    1.59,    0.0, -999.0
00:16:15,  975.2,    6.8,   87.3,   -1.28,    1.28,    0.0, -999.0
00:16:20,  975.2,    6.8,   87.1,   -1.59,    1.15,    0.0, -999.0
00:16:25,  975.2,    6.8,   87.4,   -1.49,    1.49,    0.0, -999.0
00:16:30,  975.2,    6.8,   87.3,   -1.71,    1.03,    0.0, -999.0
00:16:35,  975.1,    6.8,   87.1,   -1.41,    1.02,    0.0, -999.0
00:16:40,  975.2,    6.8,   87.2,   -1.03,    1.14,    0.0, -999.0
00:16:45,  975.2,    6.8,   87.4,   -0.99,    0.72,    0.0, -999.0
00:16:50,  975.2,    6.8,   87.4,   -0.85,    0.91,    0.0, -999.0
00:16:55,  975.2,    6.8,   87.4,   -0.93,    0.81,    0.0, -999.0
00:17:00,  975.2,    6.8,   87.5,   -0.77,    0.96,    0.0, -999.0
00:17:05,  975.2,    6.8,   87.2,   -0.72,    1.30,    0.0, -999.0
00:17:10,  975.2,    6.8,   87.1,   -0.96,    1.48,    0.0, -999.0
00:17:15,  975.2,    6.8,   87.2,   -1.39,    1.39,    0.0, -999.0
00:17:20,  975.1,    6.8,   87.4,   -1.52,    1.52,    0.0, -999.0
00:17:25,  975.2,    6.8,   87.4,   -1.46,    1.87,    0.0, -999.0
00:17:30,  975.1,    6.8,   87.0,   -1.40,    1.35,    0.0, -999.0
00:17:35,  975.2,    6.8,   87.3,   -1.80,    0.80,    0.0, -999.0
00:17:40,  975.1,    6.8,   87.5,   -1.46,    1.06,    0.0, -999.0
00:17:45,  975.2,    6.8,   87.4,   -1.46,    0.98,    0.0, -999.0
00:17:50,  975.2,    6.8,   87.5,   -1.58,    0.88,    0.0, -999.0
00:17:55,  975.1,    6.8,   87.2,   -1.59,    1.15,    0.0, -999.0
00:18:00,  975.1,    6.8,   87.3,   -1.72,    1.25,    0.0, -999.0
00:18:05,  975.1,    6.8,   87.2,   -2.00,    1.45,    0.0, -999.0
00:18:10,  975.1,    6.8,   87.3,   -1.53,    1.48,    0.0, -999.0
00:18:15,  975.1,    6.8,   87.6,   -1.36,    1.46,    0.0, -999.0
00:18:20,  975.1,    6.8,   87.2,   -1.88,    1.88,    0.0, -999.0
00:18:25,  975.1,    6.8,   87.0,   -1.94,    1.51,    0.0, -999.0
00:18:30,  975.1,    6.8,   87.3,   -1.83,    1.59,    0.0, -999.0
00:18:35,  975.1,    6.8,   87.4,   -1.88,    1.63,    0.0, -999.0
00:18:40,  975.1,    6.8,   87.1,   -1.23,    1.52,    0.0, -999.0
00:18:45,  975.1,    6.8,   87.5,   -1.18,    1.40,    0.0, -999.0
00:18:50,  975.1,    6.8,   87.5,   -1.42,    1.03,    0.0, -999.0
00:18:55,  975.1,    6.8,   87.3,   -1.29,    1.21,    0.0, -999.0
00:19:00,  975.0,    6.8,   87.2,   -1.38,    1.38,    0.0, -999.0
00:19:05,  975.1,    6.8,   87.0,   -1.59,    1.15,    0.0, -999.0
00:19:10,  975.1,    6.8,   87.2,   -1.68,    1.80,    0.0, -999.0
00:19:15,  975.1,    6.8,   87.2,   -1.59,    2.18,    0.0, -999.0
00:19:20,  975.1,    6.8,   87.3,   -1.28,    2.05,    0.0, -999.0
00:19:25,  975.1,    6.8,   87.3,   -1.41,    2.34,    0.0, -999.0
00:19:30,  975.1,    6.8,   87.0,   -1.67,    2.67,    0.0, -999.0
00:19:35,  975.1,    6.8,   87.3,   -1.79,    2.76,    0.0, -999.0
00:19:40,  975.0,    6.8,   87.1,   -1.47,    2.26,    0.0, -999.0
00:19:45,  975.1,    6.8,   87.3,   -1.42,    2.27,    0.0, -999.0
00:19:50,  975.1,    6.8,   87.4,   -1.52,    2.54,    0.0, -999.0
00:19:55,  975.1,    6.8,   87.4,   -2.03,    1.70,    0.0, -999.0
00:20:00,  975.1,    6.8,   87.2,   -2.00,    0.81,    0.0, -999.0
00:20:05,  975.0,    6.8,   87.3,   -2.03,    1.37,    0.0, -999.0
00:20:10,  975.1,    6.8,   87.3,   -2.33,    1.29,    0.0, -999.0
00:20:15,  975.0,    6.8,   86.9,   -0.97,    1.75,    0.0, -999.0
00:20:20,  975.1,    6.8,   87.3,   -1.21,    1.55,    0.0, -999.0
00:20:25,  975.1,    6.8,   87.3,   -0.95,    1.53,    0.0, -999.0
00:20:30,  975.1,    6.8,   87.2,   -1.30,    2.34,    0.0, -999.0
00:20:35,  975.1,    6.8,   87.6,   -2.05,    2.82,    0.0, -999.0
00:20:40,  975.0,    6.8,   87.4,   -1.84,    2.36,    0.0, -999.0
00:20:45,  975.1,    6.7,   87.4,   -1.75,    2.41,    0.0, -999.0
00:20:50,  975.0,    6.7,   87.4,   -1.76,    2.25,    0.0, -999.0
00:20:55,  975.1,    6.7,   87.6,   -1.22,    1.56,    0.0, -999.0
00:21:00,  975.0,    6.7,   87.2,   -1.01,    1.68,    0.0, -999.0
00:21:05,  975.0,    6.7,   87.3,   -1.21,    1.30,    0.0, -999.0
00:21:10,  975.0,    6.7,   87.3,   -1.18,    0.86,    0.0, -999.0
00:21:15,  975.0,    6.7,   87.4,   -0.99,    1.23,    0.0, -999.0
00:21:20,  975.0,    6.7,   87.5,   -0.81,    0.90,    0.0, -999.0
00:21:25,  975.0,    6.7,   87.4,   -0.30,    2.16,    0.0, -999.0
00:21:30,  975.0,    6.7,   87.3,   -1.01,    2.49,    0.0, -999.0
00:21:35,  975.0,    6.7,   87.4,   -0.78,    2.04,    0.0, -999.0
00:21:40,  975.0,    6.7,   87.3,   -1.42,    1.96,    0.0, -999.0
00:21:45,  975.0,    6.7,   87.3,   -1.14,    1.57,    0.0, -999.0
00:21:50,  975.0,    6.7,   87.5,   -1.23,    1.75,    0.0, -999.0
00:21:55,  975.0,    6.7,   87.3,   -1.85,    1.85,    0.0, -999.0
00:22:00,  975.0,    6.7,   87.5,   -0.89,    2.73,    0.0, -999.0
00:22:05,  975.0,    6.7,   87.4,   -1.25,    2.08,    0.0, -999.0
00:22:10,  975.0,    6.7,   87.4,   -1.07,    2.19,    0.0, -999.0
00:22:15,  975.0,    6.7,   87.3,   -1.61,    1.35,    0.0, -999.0
00:22:20,  975.0,    6.7,   87.3,   -0.90,    1.92,    0.0, -999.0
00:22:25,  975.0,    6.7,   87.4,   -1.27,    2.11,    0.0, -999.0
00:22:30,  975.0,    6.7,   87.1,   -0.88,    2.30,    0.0, -999.0
00:22:35,  975.0,    6.7,   87.4,   -1.49,    1.60,    0.0, -999.0
00:22:40,  975.1,    6.7,   87.4,   -1.18,    1.82,    0.0, -999.0
00:22:45,  975.0,    6.7,   87.4,   -1.67,    2.14,    0.0, -999.0
00:22:50,  975.0,    6.7,   87.4,   -2.11,    2.35,    0.0, -999.0
00:22:55,  975.0,    6.7,   87.6,   -2.10,    2.33,    0.0, -999.0
00:23:00,  975.0,    6.7,   87.4,   -1.75,    2.41,    0.0, -999.0
00:23:05,  975.0,    6.7,   87.4,   -1.79,    2.29,    0.0, -999.0
00:23:10,  975.0,    6.7,   87.3,   -1.74,    1.68,    0.0, -999.0
00:23:15,  975.0,    6.7,   87.3,   -2.16,    1.62,    0.0, -999.0
00:23:20,  975.0,    6.7,   87.6,   -1.04,    1.87,    0.0, -999.0
00:23:25,  975.0,    6.7,   87.5,   -0.67,    2.06,    0.0, -999.0
00:23:30,  975.0,    6.7,   87.6,   -0.75,    1.61,    0.0, -999.0
00:23:35,  975.0,    6.7,   87.4,   -1.25,    1.72,    0.0, -999.0
00:23:40,  975.0,    6.7,   87.5,   -1.92,    1.92,    0.0, -999.0
00:23:45,  975.1,    6.7,   87.5,   -1.66,    2.45,    0.0, -999.0
00:23:50,  975.0,    6.7,   87.6,   -1.68,    2.49,    0.0, -999.0
00:23:55,  975.0,    6.7,   87.5,   -1.76,    2.61,    0.0, -999.0
00:24:00,  975.0,    6.7,   87.5,   -2.12,    1.66,    0.0, -999.0
00:24:05,  975.0,    6.7,   87.6,   -1.75,    2.25,    0.0, -999.0
00:24:10,  975.0,    6.7,   87.8,   -1.93,    2.47,    0.0, -999.0
00:24:15,  975.0,    6.7,   87.7,   -1.60,    2.55,    0.0, -999.0
00:24:20,  975.0,    6.7,   87.4,   -1.63,    2.72,    0.0, -999.0
00:24:25,  974.9,    6.7,   87.6,   -1.79,    2.47,    0.0, -999.0
00:24:30,  975.0,    6.7,   87.4,   -1.57,    2.51,    0.0, -999.0
00:24:35,  974.9,    6.7,   87.3,   -1.84,    2.36,    0.0, -999.0
00:24:40,  975.0,    6.8,   87.8,   -2.08,    1.94,    0.0, -999.0
00:24:45,  975.0,    6.8,   87.9,   -2.48,    1.80,    0.0, -999.0
00:24:50,  975.0,    6.8,   87.8,   -2.02,    1.36,    0.0, -999.0
00:24:55,  974.9,    6.8,   87.6,   -1.61,    1.40,    0.0, -999.0
00:25:00,  975.0,    6.8,   87.6,   -1.46,    1.27,    0.0, -999.0
00:25:05,  975.0,    6.8,   87.7,   -1.64,    1.82,    0.0, -999.0
00:25:10,  975.0,    6.8,   87.8,   -0.94,    1.77,    0.0, -999.0
00:25:15,  975.0,    6.8,   87.6,   -1.36,    1.46,    0.0, -999.0
00:25:20,  975.0,    6.8,   87.6,   -0.91,    1.96,    0.0, -999.0
00:25:25,  975.0,    6.8,   87.6,   -0.77,    2.00,    0.0, -999.0
00:25:30,  975.0,    6.8,   87.6,   -0.91,    1.71,    0.0, -999.0
00:25:35,  974.9,    6.8,   87.4,   -1.20,    1.34,    0.0, -999.0
00:25:40,  975.0,    6.8,   87.5,   -0.68,    1.68,    0.0, -999.0
00:25:45,  975.0,    6.8,   87.5,   -1.15,    1.70,    0.0, -999.0
00:25:50,  975.0,    6.8,   87.6,   -0.94,    1.50,    0.0, -999.0
00:25:55,  975.0,    6.8,   87.4,   -1.34,    1.43,    0.0, -999.0
00:26:00,  974.9,    6.8,   87.8,   -1.05,    1.68,    0.0, -999.0
00:26:05,  975.0,    6.8,   87.3,   -1.51,    0.98,    0.0, -999.0
00:26:10,  975.0,    6.8,   87.5,   -1.05,    1.05,    0.0, -999.0
00:26:15,  974.9,    6.8,   87.2,   -0.92,    1.18,    0.0, -999.0
00:26:20,  975.0,    6.8,   87.4,   -0.98,    1.46,    0.0, -999.0
00:26:25,  975.0,    6.8,   87.3,   -1.45,    1.05,    0.0, -999.0
00:26:30,  975.0,    6.8,   87.4,   -1.26,    2.37,    0.0, -999.0
00:26:35,  975.0,    6.8,   87.1,   -1.16,    2.18,    0.0, -999.0
00:26:40,  975.0,    6.8,   87.5,   -0.98,    1.85,    0.0, -999.0
00:26:45,  975.0,    6.8,   87.3,   -1.23,    1.57,    0.0, -999.0
00:26:50,  975.0,    6.8,   87.3,   -1.02,    1.92,    0.0, -999.0
00:26:55,  975.0,    6.8,   87.4,   -0.90,    2.33,    0.0, -999.0
00:27:00,  975.0,    6.8,   87.2,   -0.87,    2.28,    0.0, -999.0
00:27:05,  975.0,    6.8,   87.0,   -1.98,    1.44,    0.0, -999.0
00:27:10,  975.0,    6.8,   87.2,   -1.51,    1.41,    0.0, -999.0
00:27:15,  975.0,    6.8,   87.1,   -1.04,    1.88,    0.0, -999.0
00:27:20,  975.0,    6.8,   87.4,   -0.61,    1.87,    0.0, -999.0
00:27:25,  975.0,    6.8,   87.3,   -1.01,    1.68,    0.0, -999.0
00:27:30,  975.1,    6.8,   86.9,   -1.27,    1.69,    0.0, -999.0
00:27:35,  975.0,    6.8,   87.5,   -0.56,    2.09,    0.0, -999.0
00:27:40,  975.0,    6.8,   87.2,   -1.29,    2.07,    0.0, -999.0
00:27:45,  975.1,    6.8,   87.3,   -1.15,    2.17,    0.0, -999.0
00:27:50,  975.1,    6.8,   87.3,   -1.21,    1.54,    0.0, -999.0
00:27:55,  975.0,    6.8,   87.3,   -1.04,    1.11,    0.0, -999.0
00:28:00,  975.0,    6.8,   87.2,   -1.32,    1.58,    0.0, -999.0
00:28:05,  975.0,    6.8,   87.2,   -0.83,    1.96,    0.0, -999.0
00:28:10,  975.1,    6.8,   87.2,   -1.15,    2.15,    0.0, -999.0
00:28:15,  975.1,    6.8,   87.1,   -0.96,    1.48,    0.0, -999.0
00:28:20,  975.1,    6.8,   87.2,   -0.90,    1.15,    0.0, -999.0
00:28:25,  975.1,    6.8,   87.2,   -1.17,    0.92,    0.0, -999.0
00:28:30,  975.0,    6.8,   87.2,   -1.00,    1.89,    0.0, -999.0
00:28:35,  975.0,    6.8,   87.2,   -1.65,    2.74,    0.0, -999.0
00:28:40,  975.0,    6.8,   87.2,   -1.11,    2.37,    0.0, -999.0
00:28:45,  975.0,    6.8,   87.2,   -0.29,    2.03,    0.0, -999.0
00:28:50,  975.0,    6.8,   87.3,   -1.20,    2.26,    0.0, -999.0
00:28:55,  975.0,    6.8,   87.2,   -1.26,    2.27,    0.0, -999.0
00:29:00,  975.0,    6.8,   87.0,   -1.44,    2.30,    0.0, -999.0
00:29:05,  975.0,    6.8,   87.2,   -1.48,    2.28,    0.0, -999.0
00:29:10,  975.0,    6.8,   87.3,   -1.20,    1.77,    0.0, -999.0
00:29:15,  975.0,    6.8,   87.3,   -0.88,    1.58,    0.0, -999.0
00:29:20,  975.0,    6.8,   87.4,   -0.37,    1.92,    0.0, -999.0
00:29:25,  975.0,    6.8,   87.1,   -0.34,    2.41,    0.0, -999.0
00:29:30,  975.0,    6.8,   87.3,   -1.28,    2.13,    0.0, -999.0
00:29:35,  975.0,    6.8,   87.1,   -0.79,    2.43,    0.0, -999.0
00:29:40,  975.0,    6.9,   87.6,   -1.12,    2.41,    0.0, -999.0