2008/11/21, +9, 136.10,  34.85, 385
00:00:00,  977.6,   -0.3,   74.2,    1.45,   -0.44,    0.0, -999.0
00:00:05,  977.6,   -0.3,   74.1,    1.17,    0.29,    0.0, -999.0
00:00:10,  977.6,   -0.4,   74.4,    0.91,    0.08,    0.0, -999.0
00:00:15,  977.6,   -0.4,   74.2,    1.70,    0.55,    0.0, -999.0
00:00:20,  977.6,   -0.4,   74.3,    1.39,   -0.10,    0.0, -999.0
00:00:25,  977.6,   -0.4,   74.3,    0.82,    1.12,    0.0, -999.0
00:00:30,  977.6,   -0.4,   74.3,    0.38,    0.86,    0.0, -999.0
00:00:35,  977.6,   -0.4,   74.2,    0.08,    0.80,    0.0, -999.0
00:00:40,  977.6,   -0.4,   74.2,   -0.12,    0.49,    0.0, -999.0
00:00:45,  977.6,   -0.4,   74.3,    0.02,    0.34,    0.0, -999.0
00:00:50,  977.6,   -0.4,   74.2,    0.52,    0.06,    0.0, -999.0
00:00:55,  977.6,   -0.4,   74.2,    0.91,   -0.26,    0.0, -999.0
00:01:00,  977.6,   -0.4,   74.1,    1.52,   -0.19,    0.0, -999.0
00:01:05,  977.6,   -0.4,   74.2,    0.77,    0.54,    0.0, -999.0
00:01:10,  977.6,   -0.4,   74.1,    0.26,    0.36,    0.0, -999.0
00:01:15,  977.6,   -0.4,   74.1,   -0.03,    0.31,    0.0, -999.0
00:01:20,  977.6,   -0.4,   73.9,   -0.00,    0.27,    0.0, -999.0
00:01:25,  977.6,   -0.4,   74.2,    0.26,    0.17,    0.0, -999.0
00:01:30,  977.6,   -0.4,   74.1,    0.33,   -0.08,    0.0, -999.0
00:01:35,  977.6,   -0.4,   74.2,    0.12,    0.22,    0.0, -999.0
00:01:40,  977.7,   -0.5,   74.2,    0.62,    0.56,    0.0, -999.0
00:01:45,  977.6,   -0.5,   74.3,    0.29,    0.72,    0.0, -999.0
00:01:50,  977.6,   -0.5,   74.2,    0.02,    0.58,    0.0, -999.0
00:01:55,  977.7,   -0.5,   73.9,    0.08,    0.31,    0.0, -999.0
00:02:00,  977.6,   -0.5,   74.3,   -0.19,    0.41,    0.0, -999.0
00:02:05,  977.7,   -0.5,   74.2,    0.80,    0.96,    0.0, -999.0
00:02:10,  977.6,   -0.5,   74.2,    0.35,    0.33,    0.0, -999.0
00:02:15,  977.6,   -0.5,   74.2,    1.56,    0.03,    0.0, -999.0
00:02:20,  977.6,   -0.5,   74.0,    0.97,    0.81,    0.0, -999.0
00:02:25,  977.6,   -0.4,   74.1,    0.88,    1.17,    0.0, -999.0
00:02:30,  977.6,   -0.4,   74.1,    1.81,    0.25,    0.0, -999.0
00:02:35,  977.6,   -0.4,   73.9,    3.03,    0.32,    0.0, -999.0
00:02:40,  977.6,   -0.4,   74.2,    1.94,   -0.20,    0.0, -999.0
00:02:45,  977.6,   -0.4,   74.2,    1.92,   -0.17,    0.0, -999.0
00:02:50,  977.6,   -0.4,   74.0,    1.19,   -0.39,    0.0, -999.0
00:02:55,  977.6,   -0.3,   74.1,    1.67,    0.78,    0.0, -999.0
00:03:00,  977.6,   -0.3,   74.1,    1.34,    0.28,    0.0, -999.0
00:03:05,  977.6,   -0.3,   74.0,    2.03,   -0.07,    0.0, -999.0
00:03:10,  977.6,   -0.3,   73.8,    2.12,    0.00,    0.0, -999.0
00:03:15,  977.6,   -0.3,   73.9,    2.38,    0.51,    0.0, -999.0
00:03:20,  977.6,   -0.2,   73.6,    2.80,    1.08,    0.0, -999.0
00:03:25,  977.6,   -0.2,   73.7,    2.04,    0.78,    0.0, -999.0
00:03:30,  977.6,   -0.2,   73.8,    1.57,    0.84,    0.0, -999.0
00:03:35,  977.6,   -0.2,   73.8,    1.16,    0.85,    0.0, -999.0
00:03:40,  977.6,   -0.2,   73.5,    0.93,   -0.03,    0.0, -999.0
00:03:45,  977.6,   -0.2,   73.7,    0.47,    0.13,    0.0, -999.0
00:03:50,  977.6,   -0.2,   73.5,    0.39,    0.23,    0.0, -999.0
00:03:55,  977.6,   -0.2,   73.5,    0.93,   -0.06,    0.0, -999.0
00:04:00,  977.6,   -0.2,   73.6,    0.47,   -0.16,    0.0, -999.0
00:04:05,  977.6,   -0.2,   73.7,    0.74,    0.20,    0.0, -999.0
00:04:10,  977.6,   -0.2,   73.8,    0.73,    0.53,    0.0, -999.0
00:04:15,  977.6,   -0.2,   73.9,    0.75,    0.20,    0.0, -999.0
00:04:20,  977.6,   -0.2,   73.9,    0.20,    0.41,    0.0, -999.0
00:04:25,  977.6,   -0.3,   73.9,    1.24,    0.84,    0.0, -999.0
00:04:30,  977.6,   -0.3,   73.9,    1.00,   -1.08,    0.0, -999.0
00:04:35,  977.7,   -0.3,   73.8,    1.22,   -0.13,    0.0, -999.0
00:04:40,  977.7,   -0.3,   74.0,    0.91,    0.11,    0.0, -999.0
00:04:45,  977.6,   -0.3,   74.0,    0.84,   -0.03,    0.0, -999.0
00:04:50,  977.6,   -0.3,   73.8,    0.86,    0.44,    0.0, -999.0
00:04:55,  977.6,   -0.3,   74.4,    0.43,    0.59,    0.0, -999.0
00:05:00,  977.6,   -0.3,   74.0,    0.74,    0.62,    0.0, -999.0
00:05:05,  977.7,   -0.3,   74.1,    0.45,    0.64,    0.0, -999.0
00:05:10,  977.6,   -0.3,   73.9,    1.85,    0.60,    0.0, -999.0
00:05:15,  977.6,   -0.3,   73.7,    1.25,    0.75,    0.0, -999.0
00:05:20,  977.6,   -0.3,   74.1,    2.28,    0.92,    0.0, -999.0
00:05:25,  977.6,   -0.4,   74.1,    1.81,    0.13,    0.0, -999.0
00:05:30,  977.6,   -0.4,   74.1,    1.43,    1.11,    0.0, -999.0
00:05:35,  977.6,   -0.4,   74.0,    0.70,    1.07,    0.0, -999.0
00:05:40,  977.6,   -0.4,   74.0,    0.67,    0.69,    0.0, -999.0
00:05:45,  977.6,   -0.4,   74.1,    0.65,   -0.47,    0.0, -999.0
00:05:50,  977.6,   -0.4,   73.8,    0.94,    0.02,    0.0, -999.0
00:05:55,  977.6,   -0.3,   74.3,    0.68,    0.33,    0.0, -999.0
00:06:00,  977.7,   -0.3,   74.2,    0.11,    0.61,    0.0, -999.0
00:06:05,  977.6,   -0.3,   74.1,    0.04,    0.34,    0.0, -999.0
00:06:10,  977.6,   -0.3,   74.3,    0.20,    0.22,    0.0, -999.0
00:06:15,  977.6,   -0.3,   74.2,   -0.15,    0.26,    0.0, -999.0
00:06:20,  977.6,   -0.3,   74.4,    0.29,   -0.12,    0.0, -999.0
00:06:25,  977.6,   -0.3,   74.3,    0.25,    0.44,    0.0, -999.0
00:06:30,  977.6,   -0.3,   74.4,    1.44,   -0.47,    0.0, -999.0
00:06:35,  977.6,   -0.3,   74.3,    0.81,    0.43,    0.0, -999.0
00:06:40,  977.6,   -0.3,   74.8,    1.09,    0.51,    0.0, -999.0
00:06:45,  977.6,   -0.3,   74.4,    1.10,    0.61,    0.0, -999.0
00:06:50,  977.6,   -0.4,   74.4,    1.80,    0.09,    0.0, -999.0
00:06:55,  977.6,   -0.4,   74.7,    1.86,   -0.64,    0.0, -999.0
00:07:00,  977.7,   -0.4,   74.4,    1.76,   -0.19,    0.0, -999.0
00:07:05,  977.6,   -0.4,   74.4,    0.40,    0.99,    0.0, -999.0
00:07:10,  977.6,   -0.4,   74.5,    0.62,    0.40,    0.0, -999.0
00:07:15,  977.7,   -0.4,   74.5,    1.81,    0.03,    0.0, -999.0
00:07:20,  977.6,   -0.4,   74.4,    1.47,    0.23,    0.0, -999.0
00:07:25,  977.6,   -0.4,   74.4,    0.91,    0.85,    0.0, -999.0
00:07:30,  977.7,   -0.4,   74.3,    0.63,    0.72,    0.0, -999.0
00:07:35,  977.6,   -0.4,   74.7,    0.77,   -0.08,    0.0, -999.0
00:07:40,  977.6,   -0.4,   74.0,   -0.29,    0.10,    0.0, -999.0
00:07:45,  977.7,   -0.4,   74.4,   -0.17,    0.25,    0.0, -999.0
00:07:50,  977.6,   -0.4,   74.4,   -0.00,    0.28,    0.0, -999.0
00:07:55,  977.6,   -0.4,   74.5,    0.00,    0.00,    0.0, -999.0
00:08:00,  977.6,   -0.4,   74.6,    0.27,    0.14,    0.0, -999.0
00:08:05,  977.6,   -0.5,   74.6,    0.70,    0.58,    0.0, -999.0
00:08:10,  977.6,   -0.5,   74.4,    1.08,    0.17,    0.0, -999.0
00:08:15,  977.6,   -0.5,   74.6,    1.23,    0.09,    0.0, -999.0
00:08:20,  977.6,   -0.5,   74.5,    1.54,   -0.14,    0.0, -999.0
00:08:25,  977.7,   -0.5,   74.3,    1.20,    0.75,    0.0, -999.0
00:08:30,  977.6,   -0.5,   74.4,    1.74,   -0.18,    0.0, -999.0
00:08:35,  977.6,   -0.5,   74.3,    3.08,    0.27,    0.0, -999.0
00:08:40,  977.6,   -0.5,   74.5,    2.29,   -0.83,    0.0, -999.0
00:08:45,  977.6,   -0.5,   74.4,    2.12,   -0.37,    0.0, -999.0
00:08:50,  977.6,   -0.5,   74.9,    2.44,    0.04,    0.0, -999.0
00:08:55,  977.6,   -0.5,   74.5,    1.59,    1.15,    0.0, -999.0
00:09:00,  977.6,   -0.6,   74.5,    2.34,    1.35,    0.0, -999.0
00:09:05,  977.6,   -0.6,   74.4,    1.93,    1.03,    0.0, -999.0
00:09:10,  977.7,   -0.6,   74.6,    1.47,   -0.37,    0.0, -999.0
00:09:15,  977.6,   -0.6,   74.5,    0.19,    1.52,    0.0, -999.0
00:09:20,  977.6,   -0.6,   74.3,    0.86,    1.19,    0.0, -999.0
00:09:25,  977.6,   -0.6,   74.6,    0.66,   -0.74,    0.0, -999.0
00:09:30,  977.6,   -0.6,   74.8,    0.74,   -0.48,    0.0, -999.0
00:09:35,  977.6,   -0.6,   74.7,    2.08,   -0.72,    0.0, -999.0
00:09:40,  977.6,   -0.6,   74.6,    1.43,    0.38,    0.0, -999.0
00:09:45,  977.6,   -0.6,   74.7,    1.77,    0.12,    0.0, -999.0
00:09:50,  977.6,   -0.6,   74.5,    2.12,    0.53,    0.0, -999.0
00:09:55,  977.6,   -0.6,   74.5,    1.94,    0.75,    0.0, -999.0
00:10:00,  977.6,   -0.6,   74.6,    1.17,    0.50,    0.0, -999.0
00:10:05,  977.6,   -0.6,   74.8,    1.20,    0.37,    0.0, -999.0
00:10:10,  977.6,   -0.6,   74.6,    1.37,    0.19,    0.0, -999.0
00:10:15,  977.6,   -0.6,   74.7,    1.79,    0.03,    0.0, -999.0
00:10:20,  977.6,   -0.6,   74.8,    2.37,    0.63,    0.0, -999.0
00:10:25,  977.6,   -0.6,   74.9,    1.81,   -0.22,    0.0, -999.0
00:10:30,  977.7,   -0.6,   75.0,    1.77,   -0.31,    0.0, -999.0
00:10:35,  977.6,   -0.6,   74.9,    1.45,    0.39,    0.0, -999.0
00:10:40,  977.5,   -0.5,   75.0,    0.77,    0.29,    0.0, -999.0
00:10:45,  977.6,   -0.5,   74.9,    0.71,   -0.29,    0.0, -999.0
00:10:50,  977.7,   -0.5,   74.9,    0.86,   -0.20,    0.0, -999.0
00:10:55,  977.6,   -0.5,   75.1,    0.42,   -0.17,    0.0, -999.0
00:11:00,  977.6,   -0.5,   75.2,    0.48,    0.08,    0.0, -999.0
00:11:05,  977.6,   -0.5,   75.2,    1.95,    0.27,    0.0, -999.0
00:11:10,  977.6,   -0.5,   75.2,    2.60,    0.55,    0.0, -999.0
00:11:15,  977.6,   -0.5,   75.3,    2.36,    1.25,    0.0, -999.0
00:11:20,  977.6,   -0.5,   75.4,    1.45,   -0.34,    0.0, -999.0
00:11:25,  977.6,   -0.5,   75.4,    0.04,    1.21,    0.0, -999.0
00:11:30,  977.6,   -0.5,   75.2,    0.20,    0.57,    0.0, -999.0
00:11:35,  977.6,   -0.5,   75.2,    0.07,    0.46,    0.0, -999.0
00:11:40,  977.6,   -0.5,   75.4,    0.02,    0.57,    0.0, -999.0
00:11:45,  977.6,   -0.5,   75.2,   -0.12,    0.45,    0.0, -999.0
00:11:50,  977.6,   -0.5,   75.1,    0.03,    0.26,    0.0, -999.0
00:11:55,  977.6,   -0.5,   75.1,    1.38,   -0.61,    0.0, -999.0
00:12:00,  977.6,   -0.5,   75.2,    1.64,    0.66,    0.0, -999.0
00:12:05,  977.6,   -0.5,   74.9,    2.09,    0.68,    0.0, -999.0
00:12:10,  977.6,   -0.5,   75.0,    2.37,    1.21,    0.0, -999.0
00:12:15,  977.6,   -0.5,   74.9,    1.67,    1.35,    0.0, -999.0
00:12:20,  977.6,   -0.5,   75.1,    1.49,    0.03,    0.0, -999.0
00:12:25,  977.6,   -0.5,   75.4,    1.76,    0.25,    0.0, -999.0
00:12:30,  977.6,   -0.5,   75.1,    1.81,   -0.09,    0.0, -999.0
00:12:35,  977.6,   -0.5,   75.3,    1.55,    0.00,    0.0, -999.0
00:12:40,  977.6,   -0.5,   75.3,    2.40,   -1.38,    0.0, -999.0
00:12:45,  977.6,   -0.5,   75.2,    1.40,    0.02,    0.0, -999.0
00:12:50,  977.6,   -0.5,   75.4,    1.26,   -0.09,    0.0, -999.0
00:12:55,  977.6,   -0.5,   75.3,    0.65,    0.70,    0.0, -999.0
00:13:00,  977.6,   -0.5,   75.5,    1.82,    0.26,    0.0, -999.0
00:13:05,  977.6,   -0.5,   75.4,    1.18,    0.19,    0.0, -999.0
00:13:10,  977.6,   -0.5,   75.3,    1.97,    0.42,    0.0, -999.0
00:13:15,  977.6,   -0.5,   75.3,    1.71,   -0.40,    0.0, -999.0
00:13:20,  977.6,   -0.5,   75.4,    0.93,   -0.08,    0.0, -999.0
00:13:25,  977.6,   -0.5,   75.3,    0.47,    0.01,    0.0, -999.0
00:13:30,  977.6,   -0.5,   75.4,    0.80,    0.16,    0.0, -999.0
00:13:35,  977.6,   -0.5,   75.6,    0.87,    0.14,    0.0, -999.0
00:13:40,  977.6,   -0.5,   75.3,    0.68,   -0.27,    0.0, -999.0
00:13:45,  977.6,   -0.5,   75.3,    1.72,    0.53,    0.0, -999.0
00:13:50,  977.6,   -0.5,   75.3,    1.27,    0.76,    0.0, -999.0
00:13:55,  977.6,   -0.5,   75.7,    1.69,    1.94,    0.0, -999.0
00:14:00,  977.6,   -0.5,   75.5,    1.24,    0.97,    0.0, -999.0
00:14:05,  977.6,   -0.5,   75.8,    1.29,    0.69,    0.0, -999.0
00:14:10,  977.7,   -0.5,   75.6,    0.74,    1.02,    0.0, -999.0
00:14:15,  977.6,   -0.5,   75.5,    1.97,    0.00,    0.0, -999.0
00:14:20,  977.6,   -0.5,   75.5,    2.43,    0.04,    0.0, -999.0
00:14:25,  977.6,   -0.5,   75.2,    1.44,    1.30,    0.0, -999.0
00:14:30,  977.6,   -0.5,   75.3,    1.91,   -0.66,    0.0, -999.0
00:14:35,  977.6,   -0.5,   75.2,    1.12,   -1.04,    0.0, -999.0
00:14:40,  977.6,   -0.5,   75.2,    2.71,   -1.21,    0.0, -999.0
00:14:45,  977.6,   -0.5,   75.1,    0.72,   -0.56,    0.0, -999.0
00:14:50,  977.6,   -0.4,   75.1,    1.25,    0.81,    0.0, -999.0
00:14:55,  977.6,   -0.4,   75.2,    0.76,   -0.23,    0.0, -999.0
00:15:00,  977.6,   -0.4,   75.0,    0.88,   -0.22,    0.0, -999.0
00:15:05,  977.6,   -0.4,   75.2,    0.87,    0.43,    0.0, -999.0
00:15:10,  977.7,   -0.4,   74.9,    0.40,    0.69,    0.0, -999.0
00:15:15,  977.6,   -0.3,   75.0,    1.75,    0.47,    0.0, -999.0
00:15:20,  977.6,   -0.3,   74.8,    1.96,    0.24,    0.0, -999.0
00:15:25,  977.6,   -0.3,   75.0,    1.12,    0.43,    0.0, -999.0
00:15:30,  977.6,   -0.3,   75.1,    1.32,    0.70,    0.0, -999.0
00:15:35,  977.6,   -0.3,   75.0,    0.87,    1.20,    0.0, -999.0
00:15:40,  977.6,   -0.3,   74.9,    1.02,    0.74,    0.0, -999.0
00:15:45,  977.6,   -0.3,   75.0,   -0.34,    1.04,    0.0, -999.0
00:15:50,  977.6,   -0.3,   75.1,   -0.00,    1.02,    0.0, -999.0
00:15:55,  977.6,   -0.3,   75.3,    0.26,    0.71,    0.0, -999.0
00:16:00,  977.6,   -0.3,   75.2,    0.15,    0.36,    0.0, -999.0
00:16:05,  977.6,   -0.3,   75.3,   -0.27,    0.15,    0.0, -999.0
00:16:10,  977.6,   -0.3,   75.6,   -0.04,    0.01,    0.0, -999.0
00:16:15,  977.6,   -0.4,   75.2,   -0.00,    0.00,    0.0, -999.0
00:16:20,  977.6,   -0.4,   75.4,   -0.03,    0.05,    0.0, -999.0
00:16:25,  977.6,   -0.4,   75.4,   -0.06,    0.29,    0.0, -999.0
00:16:30,  977.6,   -0.4,   75.4,    0.21,    0.22,    0.0, -999.0
00:16:35,  977.6,   -0.4,   75.5,    0.30,    0.03,    0.0, -999.0
00:16:40,  977.6,   -0.4,   75.4,    1.19,   -0.04,    0.0, -999.0
00:16:45,  977.6,   -0.4,   75.3,    1.58,    0.99,    0.0, -999.0
00:16:50,  977.6,   -0.4,   75.2,    1.57,    1.02,    0.0, -999.0
00:16:55,  977.6,   -0.4,   75.5,    1.24,   -0.11,    0.0, -999.0
00:17:00,  977.7,   -0.4,   75.6,    1.31,   -0.30,    0.0, -999.0
00:17:05,  977.6,   -0.4,   75.6,    1.59,    0.96,    0.0, -999.0
00:17:10,  977.7,   -0.4,   75.5,    1.85,    0.60,    0.0, -999.0
00:17:15,  977.6,   -0.4,   75.3,    2.36,    0.21,    0.0, -999.0
00:17:20,  977.6,   -0.4,   75.6,    1.59,    1.49,    0.0, -999.0
00:17:25,  977.6,   -0.5,   75.7,    1.81,    1.63,    0.0, -999.0
00:17:30,  977.6,   -0.5,   75.5,    2.76,    1.12,    0.0, -999.0
00:17:35,  977.5,   -0.5,   75.5,    1.93,    0.52,    0.0, -999.0
00:17:40,  977.6,   -0.5,   75.8,    1.50,    0.32,    0.0, -999.0
00:17:45,  977.6,   -0.5,   75.7,    0.81,   -0.39,    0.0, -999.0
00:17:50,  977.6,   -0.5,   75.2,    1.18,   -0.43,    0.0, -999.0
00:17:55,  977.6,   -0.5,   75.6,    0.84,    0.23,    0.0, -999.0
00:18:00,  977.6,   -0.5,   75.5,    0.73,   -0.31,    0.0, -999.0
00:18:05,  977.6,   -0.5,   75.5,    1.32,    0.02,    0.0, -999.0
00:18:10,  977.6,   -0.5,   75.3,    1.48,    0.13,    0.0, -999.0
00:18:15,  977.6,   -0.5,   75.5,    1.82,   -0.19,    0.0, -999.0
00:18:20,  977.6,   -0.5,   75.6,    1.11,    0.67,    0.0, -999.0
00:18:25,  977.6,   -0.5,   75.3,    0.82,    0.44,    0.0, -999.0
00:18:30,  977.6,   -0.5,   75.6,    0.31,    0.69,    0.0, -999.0
00:18:35,  977.6,   -0.5,   75.6,    0.20,    0.46,    0.0, -999.0
00:18:40,  977.6,   -0.5,   75.4,    0.43,    0.85,    0.0, -999.0
00:18:45,  977.6,   -0.5,   75.5,    1.07,    1.93,    0.0, -999.0
00:18:50,  977.7,   -0.5,   75.0,    1.47,   -0.13,    0.0, -999.0
00:18:55,  977.6,   -0.5,   75.7,    0.96,    1.72,    0.0, -999.0
00:19:00,  977.6,   -0.5,   75.4,    1.32,    1.18,    0.0, -999.0
00:19:05,  977.6,   -0.5,   75.2,    1.67,    1.31,    0.0, -999.0
00:19:10,  977.6,   -0.5,   75.5,    1.49,    1.39,    0.0, -999.0
00:19:15,  977.6,   -0.5,   75.2,    0.49,    1.43,    0.0, -999.0
00:19:20,  977.6,   -0.5,   75.4,    0.47,    0.79,    0.0, -999.0
00:19:25,  977.6,   -0.5,   75.1,    0.47,    0.12,    0.0, -999.0
00:19:30,  977.6,   -0.5,   74.9,    0.78,    0.19,    0.0, -999.0
00:19:35,  977.6,   -0.5,   74.8,    0.72,    0.18,    0.0, -999.0
00:19:40,  977.6,   -0.4,   74.9,    1.77,    0.03,    0.0, -999.0
00:19:45,  977.6,   -0.4,   74.9,    1.78,   -0.41,    0.0, -999.0
00:19:50,  977.7,   -0.4,   74.7,    1.33,   -0.74,    0.0, -999.0
00:19:55,  977.6,   -0.4,   75.0,    1.99,    0.14,    0.0, -999.0
00:20:00,  977.7,   -0.4,   75.0,    1.56,    0.11,    0.0, -999.0
00:20:05,  977.6,   -0.4,   74.8,    1.35,    0.72,    0.0, -999.0
00:20:10,  977.6,   -0.4,   75.0,    0.71,    0.98,    0.0, -999.0
00:20:15,  977.7,   -0.4,   75.1,    0.90,    0.36,    0.0, -999.0
00:20:20,  977.6,   -0.4,   74.8,    2.03,    0.04,    0.0, -999.0
00:20:25,  977.7,   -0.4,   75.1,    1.04,   -0.07,    0.0, -999.0
00:20:30,  977.7,   -0.4,   75.2,    1.60,    0.96,    0.0, -999.0
00:20:35,  977.6,   -0.4,   75.1,    2.54,    0.40,    0.0, -999.0
00:20:40,  977.6,   -0.4,   75.1,    1.79,    1.16,    0.0, -999.0
00:20:45,  977.6,   -0.4,   74.9,    1.93,    0.38,    0.0, -999.0
00:20:50,  977.7,   -0.4,   75.1,    1.24,    0.53,    0.0, -999.0
00:20:55,  977.7,   -0.4,   74.8,    1.70,    0.42,    0.0, -999.0
00:21:00,  977.7,   -0.4,   75.0,    0.55,   -0.66,    0.0, -999.0
00:21:05,  977.7,   -0.4,   74.9,    0.85,   -0.31,    0.0, -999.0
00:21:10,  977.7,   -0.4,   75.0,    1.79,   -0.32,    0.0, -999.0
00:21:15,  977.7,   -0.4,   75.2,    1.33,    0.33,    0.0, -999.0
00:21:20,  977.7,   -0.4,   75.3,    0.83,    0.54,    0.0, -999.0
00:21:25,  977.7,   -0.4,   75.2,    2.29,    0.61,    0.0, -999.0
00:21:30,  977.6,   -0.4,   75.3,    1.99,    0.81,    0.0, -999.0
00:21:35,  977.7,   -0.4,   74.9,    1.81,    0.77,    0.0, -999.0
00:21:40,  977.7,   -0.4,   75.1,    1.80,   -0.42,    0.0, -999.0
00:21:45,  977.7,   -0.4,   75.2,    2.05,   -0.63,    0.0, -999.0
00:21:50,  977.6,   -0.4,   75.2,    1.75,    0.34,    0.0, -999.0
00:21:55,  977.6,   -0.4,   75.1,    1.53,    0.96,    0.0, -999.0
00:22:00,  977.7,   -0.4,   75.2,    1.62,    0.86,    0.0, -999.0
00:22:05,  977.7,   -0.4,   75.3,    1.05,    0.20,    0.0, -999.0
00:22:10,  977.7,   -0.4,   75.1,    1.36,    0.14,    0.0, -999.0
00:22:15,  977.7,   -0.4,   75.4,    1.80,    0.03,    0.0, -999.0
00:22:20,  977.6,   -0.4,   75.3,    1.84,   -0.13,    0.0, -999.0
00:22:25,  977.7,   -0.4,   75.0,    1.41,    0.38,    0.0, -999.0
00:22:30,  977.6,   -0.4,   75.3,    1.54,    0.24,    0.0, -999.0
00:22:35,  977.7,   -0.4,   75.2,    0.69,    0.79,    0.0, -999.0
00:22:40,  977.6,   -0.4,   75.1,    0.75,    0.20,    0.0, -999.0
00:22:45,  977.7,   -0.4,   75.2,    0.26,    0.36,    0.0, -999.0
00:22:50,  977.6,   -0.4,   75.3,    0.93,    0.36,    0.0, -999.0
00:22:55,  977.7,   -0.4,   75.0,    1.17,    0.38,    0.0, -999.0
00:23:00,  977.7,   -0.4,   75.2,    0.81,   -0.13,    0.0, -999.0
00:23:05,  977.7,   -0.4,   75.2,    0.33,    0.20,    0.0, -999.0
00:23:10,  977.6,   -0.4,   75.1,   -0.01,    0.03,    0.0, -999.0
00:23:15,  977.7,   -0.4,   75.0,    0.03,    0.09,    0.0, -999.0
00:23:20,  977.7,   -0.4,   75.1,    0.00,    0.01,    0.0, -999.0
00:23:25,  977.7,   -0.4,   75.3,    0.23,    0.23,    0.0, -999.0
00:23:30,  977.7,   -0.4,   75.1,    0.29,    0.34,    0.0, -999.0
00:23:35,  977.6,   -0.4,   75.1,    0.57,    0.09,    0.0, -999.0
00:23:40,  977.7,   -0.4,   75.0,    1.26,    0.09,    0.0, -999.0
00:23:45,  977.7,   -0.4,   75.2,    1.19,    0.30,    0.0, -999.0
00:23:50,  977.7,   -0.4,   75.1,    1.24,    0.40,    0.0, -999.0
00:23:55,  977.7,   -0.4,   75.2,    0.89,    0.36,    0.0, -999.0
00:24:00,  977.7,   -0.4,   75.2,    2.00,    0.77,    0.0, -999.0
00:24:05,  977.7,   -0.4,   75.3,    2.02,    1.31,    0.0, -999.0
00:24:10,  977.7,   -0.4,   75.7,    1.92,    0.48,    0.0, -999.0
00:24:15,  977.6,   -0.4,   75.4,    1.41,    1.10,    0.0, -999.0
00:24:20,  977.7,   -0.4,   75.4,    1.45,    1.10,    0.0, -999.0
00:24:25,  977.7,   -0.4,   75.5,    2.27,    1.48,    0.0, -999.0
00:24:30,  977.7,   -0.4,   75.5,    1.53,    1.19,    0.0, -999.0
00:24:35,  977.7,   -0.4,   75.6,    1.38,    1.20,    0.0, -999.0
00:24:40,  977.6,   -0.4,   75.6,    1.07,    1.47,    0.0, -999.0
00:24:45,  977.7,   -0.4,   75.7,    1.42,    0.46,    0.0, -999.0
00:24:50,  977.7,   -0.4,   75.5,    1.19,    0.46,    0.0, -999.0
00:24:55,  977.7,   -0.4,   75.5,    0.94,    0.25,    0.0, -999.0
00:25:00,  977.7,   -0.4,   75.6,    0.80,    0.44,    0.0, -999.0
00:25:05,  977.7,   -0.4,   75.7,    0.49,    0.08,    0.0, -999.0
00:25:10,  977.7,   -0.4,   75.6,    0.62,    0.62,    0.0, -999.0
00:25:15,  977.6,   -0.4,   75.5,    0.79,    1.01,    0.0, -999.0
00:25:20,  977.6,   -0.4,   75.7,    0.61,    1.02,    0.0, -999.0
00:25:25,  977.7,   -0.4,   75.6,    1.06,    0.66,    0.0, -999.0
00:25:30,  977.6,   -0.4,   75.8,    0.63,    0.44,    0.0, -999.0
00:25:35,  977.7,   -0.4,   75.6,    0.47,    0.01,    0.0, -999.0
00:25:40,  977.7,   -0.4,   75.8,    0.30,    0.30,    0.0, -999.0
00:25:45,  977.7,   -0.4,   75.6,    0.08,    0.78,    0.0, -999.0
00:25:50,  977.7,   -0.4,   75.6,    0.41,    1.14,    0.0, -999.0
00:25:55,  977.7,   -0.4,   75.7,    0.04,    1.02,    0.0, -999.0
00:26:00,  977.6,   -0.4,   75.7,    0.28,    0.92,    0.0, -999.0
00:26:05,  977.6,   -0.4,   75.6,   -0.08,    0.96,    0.0, -999.0
00:26:10,  977.7,   -0.4,   75.8,   -0.11,    0.81,    0.0, -999.0
00:26:15,  977.7,   -0.4,   75.7,   -0.45,    1.17,    0.0, -999.0
00:26:20,  977.7,   -0.4,   75.6,   -0.02,    1.03,    0.0, -999.0
00:26:25,  977.7,   -0.4,   75.6,    0.34,   -0.33,    0.0, -999.0
00:26:30,  977.7,   -0.4,   75.6,    0.49,   -0.04,    0.0, -999.0
00:26:35,  977.7,   -0.4,   75.6,    0.45,   -0.18,    0.0, -999.0
00:26:40,  977.6,   -0.4,   75.5,    0.49,    0.01,    0.0, -999.0
00:26:45,  977.7,   -0.4,   75.4,   -0.07,    0.80,    0.0, -999.0
00:26:50,  977.6,   -0.4,   75.6,    0.12,    0.97,    0.0, -999.0
00:26:55,  977.7,   -0.4,   75.4,    0.25,    0.88,    0.0, -999.0
00:27:00,  977.7,   -0.4,   75.5,    0.72,    1.06,    0.0, -999.0
00:27:05,  977.7,   -0.4,   75.6,    0.71,    0.55,    0.0, -999.0
00:27:10,  977.7,   -0.4,   75.1,    0.10,    0.48,    0.0, -999.0
00:27:15,  977.6,   -0.4,   75.4,    0.20,    0.44,    0.0, -999.0
00:27:20,  977.6,   -0.4,   75.3,    0.33,    0.33,    0.0, -999.0
00:27:25,  977.7,   -0.4,   75.4,    0.34,    0.62,    0.0, -999.0
00:27:30,  977.7,   -0.4,   75.4,    0.45,    0.12,    0.0, -999.0
00:27:35,  977.7,   -0.4,   75.1,    0.14,    0.24,    0.0, -999.0
00:27:40,  977.6,   -0.4,   75.3,    0.03,    0.31,    0.0, -999.0
00:27:45,  977.6,   -0.3,   75.2,   -0.00,    0.01,    0.0, -999.0
00:27:50,  977.6,   -0.3,   75.1,    0.14,    0.25,    0.0, -999.0
00:27:55,  977.6,   -0.3,   75.4,    0.30,   -0.09,    0.0, -999.0
00:28:00,  977.6,   -0.3,   75.2,    0.44,   -0.08,    0.0, -999.0
00:28:05,  977.6,   -0.3,   75.3,    0.78,   -0.18,    0.0, -999.0
00:28:10,  977.6,   -0.3,   75.1,    0.37,    0.24,    0.0, -999.0
00:28:15,  977.7,   -0.3,   75.0,    0.31,    0.13,    0.0, -999.0
00:28:20,  977.7,   -0.3,   74.9,    0.00,    0.00,    0.0, -999.0
00:28:25,  977.6,   -0.3,   75.2,   -0.00,   -0.00,    0.0, -999.0
00:28:30,  977.7,   -0.3,   75.1,   -0.00,    0.03,    0.0, -999.0
00:28:35,  977.7,   -0.3,   75.2,    0.31,    0.74,    0.0, -999.0
00:28:40,  977.7,   -0.3,   75.3,    0.43,    0.96,    0.0, -999.0
00:28:45,  977.7,   -0.3,   75.2,    0.57,    0.78,    0.0, -999.0
00:28:50,  977.7,   -0.3,   75.1,    1.17,    0.71,    0.0, -999.0
00:28:55,  977.7,   -0.3,   75.2,    1.55,    1.40,    0.0, -999.0
00:29:00,  977.7,   -0.3,   75.2,    1.51,    1.18,    0.0, -999.0
00:29:05,  977.7,   -0.3,   75.2,    1.16,    1.60,    0.0, -999.0
00:29:10,  977.7,   -0.3,   75.2,    1.20,    2.16,    0.0, -999.0
00:29:15,  977.7,   -0.3,   75.3,    0.67,    1.67,    0.0, -999.0
00:29:20,  977.7,   -0.3,   75.3,    1.05,    1.90,    0.0, -999.0
00:29:25,  977.7,   -0.3,   75.4,    0.59,    1.93,    0.0, -999.0
00:29:30,  977.7,   -0.3,   75.4,    0.24,    1.98,    0.0, -999.0
00:29:35,  977.7,   -0.3,   75.6,    0.05,    1.47,    0.0, -999.0
00:29:40,  977.7,   -0.3,   75.7,   -0.25,    0.94,    0.0, -999.0