                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/18 00:00,  999.0,   36.4,   42.2,  999.0,   38.2,   42.1,   40.1,  999.0,   47.4,  999.0,   49.3,   40.9,   36.7,   25.1,   28.0,   36.5,   46.9,   38.7,   36.9,   39.7,   42.5,   32.5,   25.0,  999.0,   28.3,   39.8,   40.7,   33.0,   40.2,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   25.3,   23.4,   24.3,   21.8,   22.1,   24.0,   20.6,   23.0,   23.2,   25.9,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 00:10,  999.0,   34.8,   43.9,   46.3,   40.3,   40.7,   43.9,   39.0,  999.0,   50.1,   52.3,   40.2,   31.8,   24.5,   25.1,   29.8,   38.5,   38.7,   37.9,   38.7,   48.0,   40.9,   25.0,   27.7,   30.0,   35.8,   35.7,   27.9,   35.2,   26.4,   23.8,   20.8,  999.0,  999.0,  999.0,  999.0,   23.5,   24.2,   22.8,   21.4,   22.4,   23.9,   21.3,   20.8,   22.4,   20.3,   19.5,   21.5,   19.6,   18.6,   19.5,   19.5,   18.6,   17.3,   18.5,   16.5,   19.2,   18.2,  999.0,   21.2,   16.0,  999.0,   17.5
2005/10/18 00:20,  999.0,  999.0,   42.8,   46.8,   36.4,   37.8,   40.2,   39.1,   49.7,   54.8,   46.5,   39.3,   38.4,   26.9,   23.8,   26.8,   33.6,   36.2,   36.7,   37.0,   41.3,   46.5,   31.5,   34.3,   27.0,   26.9,   30.3,   28.2,   33.7,   23.0,   27.1,   19.9,  999.0,  999.0,  999.0,  999.0,   24.8,   25.3,   23.6,   22.2,   22.8,   22.1,   21.2,   21.2,   20.6,   19.6,   20.5,   20.7,   18.4,   19.8,   18.3,   17.2,   17.9,   16.4,   19.9,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,   19.4,  999.0
2005/10/18 00:30,  999.0,  999.0,   43.6,   45.2,   37.0,   40.5,   42.1,   35.0,   46.8,   53.1,   47.0,   38.8,   37.5,   33.6,   23.0,   29.0,   33.2,   36.7,   33.2,   35.2,   35.3,   45.9,   38.0,   29.8,  999.0,   28.6,   37.4,   27.0,   30.6,   25.0,   25.2,  999.0,  999.0,   25.0,   26.1,   23.5,   23.6,   24.1,   23.6,   22.5,   22.0,   22.7,   22.5,   22.5,   22.8,   20.1,   20.8,   21.4,   19.7,   19.4,   18.5,   19.1,   17.7,   18.0,   16.8,  999.0,   16.8,   19.1,   15.4,  999.0,  999.0,   15.9,   15.7
2005/10/18 00:40,  999.0,   38.4,   44.2,   46.1,   34.7,   35.0,   41.3,   34.6,   41.2,   53.3,   45.0,   37.7,   35.1,   35.2,   28.2,   30.5,   40.2,   39.6,   32.8,   33.6,   34.7,   40.6,   34.4,   21.8,   22.4,   26.5,   31.5,   26.5,   30.5,   24.6,  999.0,  999.0,  999.0,   25.1,   24.8,   22.3,   21.9,   24.2,   23.5,   20.1,   21.6,   21.5,   20.3,   21.8,   20.5,   18.5,   19.2,   21.3,   17.8,   18.3,   18.7,   19.1,   16.1,   17.5,   17.8,  999.0,   18.4,   16.0,   17.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 00:50,  999.0,   43.4,   46.4,   46.2,   41.8,   34.7,   46.7,   39.1,   42.6,   49.1,   49.4,   49.0,   39.2,   34.9,   25.6,   28.9,   31.6,   38.1,   31.2,   28.7,   32.2,   40.3,   31.5,   20.4,   21.1,  999.0,  999.0,   28.6,   33.2,   27.9,  999.0,   27.8,   24.0,   23.8,   26.1,   23.1,   23.3,   25.2,   24.2,   22.0,   23.3,   23.0,   21.1,   22.5,   21.6,   20.5,   21.0,   21.2,   19.3,   19.3,   19.7,   19.7,   18.2,   19.0,   19.2,   19.0,   18.7,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 01:00,  999.0,   39.8,   45.0,   47.6,   40.1,   38.5,   33.4,   40.1,   41.1,   47.0,   44.5,   49.9,   44.1,   30.4,   24.3,   31.1,   31.0,   36.3,   30.4,   29.7,   27.9,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   24.4,   28.6,   24.5,   24.4,   24.7,   23.6,   24.4,   24.6,   23.0,   23.6,   22.7,   22.4,   23.5,   22.2,   21.2,   21.4,   21.5,   22.4,   19.8,   20.5,   19.7,   19.9,   19.1,   16.9,   19.5,   18.4,  999.0,  999.0,  999.0,   14.4,  999.0,  999.0,  999.0
2005/10/18 01:10,  999.0,   47.5,   48.7,   48.1,   41.6,   40.8,   39.4,   38.8,   42.1,   45.1,   45.7,   47.6,   44.7,  999.0,   32.2,   32.3,   29.3,   38.1,   34.6,   28.2,   26.7,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   22.9,   24.8,   26.6,   23.7,   22.8,   25.1,   22.3,   22.6,   24.8,   22.7,   21.1,   22.9,   22.9,   20.7,   22.0,   21.3,   18.4,   21.5,   21.3,   18.5,   18.9,   19.8,   18.0,   18.3,   18.1,   16.7,   16.7,   16.9,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 01:20,  999.0,   47.2,   49.9,   48.6,   42.9,   40.7,   40.2,   37.8,   41.9,   46.5,   38.9,   41.8,   45.3,   36.5,   27.2,   31.3,   33.9,   38.0,   28.0,   27.7,   23.0,   30.5,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   26.7,   28.5,   26.3,   25.9,   26.6,   27.3,   25.0,   25.7,   24.9,   23.5,   23.8,   21.3,   22.8,   23.6,   21.7,   21.4,   21.2,   18.9,   20.3,   20.2,   21.6,   19.9,   20.0,   19.6,   16.5,  999.0,   16.8,   16.5,   18.3,   16.9,   14.8,  999.0,  999.0,  999.0
2005/10/18 01:30,  999.0,   50.0,   49.4,   49.2,   43.4,   37.3,   41.0,   41.8,   41.9,   41.1,   40.1,   41.6,   44.5,   40.0,   28.4,   28.9,   41.9,   34.6,   31.0,   32.6,   39.8,   35.1,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,  999.0,   26.7,   24.6,   25.4,   23.9,   23.5,   25.1,   23.3,   22.5,   23.2,   23.0,   22.0,   22.2,   21.8,   21.1,   20.1,   20.3,   20.2,   19.9,   18.3,   19.4,   18.8,   17.7,   18.3,   17.2,   16.0,   16.0,   15.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 01:40,  999.0,   52.9,   48.1,   50.2,   43.0,   39.9,   43.4,   44.1,   43.8,   38.6,   39.7,   38.5,   46.0,   43.6,   35.9,   34.8,   42.6,   36.7,   29.3,   33.8,   39.7,   39.1,   33.4,   24.0,   30.1,  999.0,  999.0,   24.5,  999.0,   29.6,   18.5,  999.0,  999.0,   25.0,   24.4,   23.5,   22.6,   24.3,   23.4,   21.0,   22.3,   22.0,   21.1,   21.5,   20.4,   19.4,   20.6,   20.6,   19.5,   18.6,   19.9,   19.0,   17.8,   18.5,   17.3,   16.8,   17.2,   15.2,  999.0,   16.8,  999.0,  999.0,   17.1
2005/10/18 01:50,  999.0,   53.8,   48.4,   49.4,   46.2,   39.3,   39.7,   38.4,   43.3,   38.2,   31.5,   39.2,   47.6,   48.6,   30.1,   37.9,   41.2,   30.7,   30.0,   31.7,   35.2,   37.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.3,   21.7,  999.0,   24.2,   25.8,   24.9,   24.5,   25.2,   25.0,   23.2,   23.9,   23.0,   22.7,   23.4,   22.0,   21.4,   21.3,   21.4,   20.7,   18.4,   19.5,   19.8,   17.9,   20.1,   19.4,   16.3,   16.2,   17.4,   17.8,  999.0,   16.4,  999.0,   17.9,  999.0
2005/10/18 02:00,  999.0,   50.7,   47.2,   47.8,   46.4,   39.2,   39.9,   39.9,   38.6,   36.4,   32.4,   37.6,   48.6,   45.3,   32.8,   40.8,   44.8,   32.5,   31.1,   31.1,   32.3,   39.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   25.5,   26.4,   25.6,   25.4,   24.6,   25.3,   24.5,   23.8,   24.9,   24.1,   21.7,   23.2,   23.3,   21.2,   21.6,   22.1,   20.3,   20.2,   21.2,   19.2,   18.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 02:10,  999.0,   53.4,   46.4,   46.5,   44.4,   37.4,   36.8,   36.1,   37.6,   36.4,   31.7,   35.9,   50.6,   48.4,   39.8,   49.3,   38.5,   29.8,   29.4,   28.7,   32.5,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   22.0,   24.8,   24.8,   23.0,   24.5,   23.1,   21.3,   24.0,   23.8,   20.9,   22.3,   22.7,   20.9,   21.1,   22.4,   20.5,   20.3,   20.8,   20.5,   17.2,   19.5,   18.9,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 02:20,  999.0,   53.3,   50.2,   46.8,   43.1,   38.8,   35.8,   40.7,   33.0,   31.9,   33.0,   36.3,   44.2,   44.1,   37.3,   37.1,   40.8,   33.2,   29.7,   33.2,   31.8,   30.3,   29.3,  999.0,  999.0,  999.0,  999.0,   27.8,   31.5,   30.8,   23.2,   22.3,   23.9,   24.7,   28.0,   32.5,   28.1,  999.0,  999.0,  999.0,  999.0,   22.9,   21.6,   19.2,   19.9,   18.4,   19.3,   19.0,   18.4,   17.7,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0
2005/10/18 02:30,  999.0,   55.6,   50.4,   48.5,   43.1,   39.0,   38.3,   41.0,   33.9,   33.2,   32.6,   36.8,   42.8,   44.3,   42.7,   40.1,   42.1,   34.9,   26.4,   30.5,   34.7,   31.1,   30.8,  999.0,   28.1,  999.0,  999.0,   27.3,   33.2,   32.0,   25.6,   24.8,   25.4,   25.3,   33.4,   31.3,   27.3,   23.2,  999.0,  999.0,  999.0,   23.5,   21.1,   19.6,   20.4,   18.0,   19.3,   19.0,   18.6,   18.1,   16.8,   17.4,  999.0,   15.4,  999.0,   15.7,  999.0,  999.0,   13.4,  999.0,  999.0,  999.0,  999.0
2005/10/18 02:40,  999.0,   57.2,   50.1,   45.7,   45.9,   40.1,   39.1,   41.6,   38.2,   32.6,   33.3,   33.7,   44.6,   45.4,   38.6,   41.3,   39.2,   32.2,   25.1,   30.8,   35.5,   32.2,   31.8,  999.0,  999.0,  999.0,  999.0,   28.8,   28.6,   26.2,   25.5,   24.7,   23.8,   26.9,   32.0,   30.0,   24.1,   22.7,   23.6,   23.7,   24.8,   23.8,   23.3,   21.0,   21.7,   21.5,   20.5,   20.7,   20.9,   20.0,   17.2,   19.8,   19.6,   19.4,   17.7,   18.8,   19.5,   18.7,   18.7,  999.0,  999.0,   17.2,   15.5
2005/10/18 02:50,  999.0,   53.4,   46.8,   46.5,   48.2,   40.5,   37.3,   40.2,   39.0,   32.9,   32.1,   33.6,   44.6,   45.4,   41.4,   41.7,   43.3,   35.5,   32.1,   31.2,   32.7,   32.8,   27.7,   27.1,  999.0,  999.0,  999.0,  999.0,   22.7,   22.6,   26.4,   24.6,   23.8,   24.8,   25.3,   24.0,   25.2,   25.9,   24.3,   24.2,   23.9,   22.4,   23.1,   22.6,   21.2,   21.6,   21.4,   20.6,   19.9,   21.3,   18.1,   19.6,   20.3,   18.1,   17.4,   16.7,   18.2,   17.9,   18.0,   17.1,   16.9,   14.7,  999.0
2005/10/18 03:00,  999.0,   52.4,   46.3,   46.4,   48.3,   42.9,   37.3,   40.1,   40.3,   32.0,   29.5,   36.7,   42.9,   49.5,   39.4,   49.5,   42.8,   33.7,   29.1,   30.9,   31.4,   31.9,   29.3,  999.0,  999.0,  999.0,  999.0,   26.3,   24.3,   25.6,   25.5,   25.5,   25.3,   25.1,   24.1,   23.9,   25.0,   24.3,   24.3,   23.3,   22.2,   22.2,   23.0,   21.5,   21.3,   21.6,   21.3,   20.6,   19.0,   19.1,   19.1,   19.7,   19.1,   16.8,   14.9,   16.6,   16.3,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 03:10,  999.0,   50.1,   47.4,   48.1,   47.3,   43.5,   39.7,   40.0,   41.4,   34.0,   32.9,   38.5,   42.5,   47.2,   41.6,   44.8,   36.8,   34.3,   32.5,   33.9,   33.5,   31.2,   25.7,   19.4,  999.0,  999.0,  999.0,  999.0,   25.8,   22.9,   23.2,   26.4,   22.9,   24.1,   25.1,   23.0,   23.8,   24.9,   23.0,   21.6,   23.0,   23.6,   21.1,   22.2,   21.6,   18.8,   20.4,   21.2,   18.7,   19.1,   19.3,   19.8,   19.0,   18.6,   19.2,   17.3,   16.4,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 03:20,  999.0,   50.6,   47.1,   47.6,   46.9,   42.9,   38.6,   42.1,   39.8,   39.3,   36.3,   37.3,   40.0,   47.9,   42.3,   41.5,   38.1,   32.0,  999.0,   36.8,   37.0,   33.3,   25.4,   27.0,  999.0,  999.0,  999.0,  999.0,   25.2,   25.8,   24.5,   24.6,   25.3,   25.1,   24.1,   23.4,   24.9,   23.7,   23.5,   24.5,   22.0,   22.6,   23.0,   21.2,   20.9,   21.0,   20.2,   20.7,   21.5,   20.1,   20.1,   21.2,   18.8,   19.9,   18.9,   16.6,   17.2,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 03:30,  999.0,   47.0,   48.1,   48.5,   45.8,   43.5,   37.9,   42.9,   42.7,   37.0,   33.9,   30.3,   43.2,   46.3,   45.0,   42.2,   32.7,   28.7,   26.9,   31.5,   36.2,   34.5,   32.2,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,   23.9,   25.0,   24.6,   23.9,   23.5,   23.3,   23.3,   24.2,   23.6,   22.0,   22.7,   23.0,   22.2,   21.3,   21.6,   19.3,   20.8,   21.6,   19.5,   19.6,   19.3,   19.8,   18.9,   19.0,   17.7,   16.1,   17.8,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 03:40,  999.0,   50.3,   48.0,   46.4,   45.0,   44.8,   43.1,   40.6,   46.5,   35.8,   40.3,   37.7,   47.3,   42.2,   45.5,   37.0,   31.3,   26.5,   22.9,   31.1,   37.7,   35.4,   24.4,   23.9,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,   23.4,   24.2,   22.5,   23.4,   23.1,   21.7,   22.8,   23.4,   21.9,   21.6,   21.5,   21.4,   20.8,   21.7,   19.4,   18.9,   20.3,   20.3,   19.1,   19.1,   17.5,   19.1,   17.5,   17.3,   17.1,   16.5,   18.4,   16.6,   14.9,  999.0,  999.0,  999.0,  999.0
2005/10/18 03:50,  999.0,   49.9,   48.5,   45.6,   44.4,   47.5,   40.9,   41.6,   48.6,   36.0,   33.4,   38.5,   47.9,   42.1,   46.8,   37.1,   28.6,   23.3,   25.2,   31.3,   35.1,   34.2,   23.9,   24.3,   21.2,   16.8,  999.0,  999.0,  999.0,  999.0,   24.7,   23.2,  999.0,   25.3,   23.4,   24.1,   24.3,   23.7,   22.9,   23.1,   21.3,   22.6,   22.7,   21.7,   20.7,   19.9,   20.7,   21.6,   18.6,   19.0,   18.3,   17.9,   18.3,   17.9,   18.5,  999.0,   18.9,  999.0,  999.0,  999.0,    9.8,  999.0,  999.0
2005/10/18 04:00,  999.0,   48.9,   47.5,   43.4,   39.7,   44.0,   40.7,   40.2,   49.9,   35.1,   35.1,   39.9,   47.0,   47.7,   48.4,   44.9,   31.3,   28.4,   30.3,   31.6,   42.7,   33.5,   26.4,   21.1,  999.0,  999.0,  999.0,  999.0,   23.3,   24.2,   26.4,   23.4,   24.6,   25.3,   22.3,   22.4,   24.4,   23.2,   22.0,   23.6,   20.9,   21.5,   22.3,   20.9,   19.9,   19.3,   21.4,   19.7,   21.2,   18.8,   17.1,   16.6,   16.6,   19.8,   15.5,   18.3,   17.6,   19.3,   16.3,   17.1,  999.0,   14.2,  999.0
2005/10/18 04:10,  999.0,   51.8,   46.8,   43.5,  999.0,   44.1,   40.6,   42.8,   46.2,   36.2,   36.7,   43.9,   47.3,   47.9,   46.1,   35.7,   27.0,   29.5,   29.5,   29.2,   40.7,   36.8,   31.7,  999.0,  999.0,  999.0,  999.0,   24.4,   25.9,   23.1,   23.5,   25.1,   23.5,   25.1,   23.2,   22.1,   22.0,   23.6,   22.7,   21.0,   21.6,   22.6,   20.8,   20.5,   20.3,   21.3,   20.5,   19.3,   19.0,   18.0,   17.3,   18.8,   18.9,   18.9,   16.2,   17.5,   16.7,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0
2005/10/18 04:20,  999.0,   49.4,   46.6,   44.3,   40.8,   41.2,   40.5,   43.4,   48.6,   33.7,   29.9,   39.0,   42.4,   45.6,   40.4,   33.9,   29.7,   33.1,   32.5,   38.6,   38.9,   30.5,   28.8,   26.7,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   29.2,   24.5,   23.0,   25.0,   23.6,   22.5,   24.5,   23.7,   22.4,   23.5,   21.7,   21.8,   23.5,   21.6,   19.9,   20.1,   20.3,   20.4,   19.9,   18.7,   18.9,   18.3,   19.0,   18.6,   16.5,   16.6,   17.8,   15.8,  999.0,  999.0,  999.0,  999.0,   17.1
2005/10/18 04:30,  999.0,   51.4,   46.5,   42.6,   41.1,   46.2,   42.5,   45.6,   48.5,   38.2,  999.0,   42.5,   37.6,   43.9,   43.9,   32.4,   25.8,   31.1,   26.8,   36.6,   40.2,   31.9,   32.4,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   25.6,   24.2,   24.2,   24.9,   23.7,   22.1,   25.3,   23.7,   22.8,   23.8,   21.7,   21.3,   23.0,   21.3,   19.2,   20.4,   21.0,   19.9,   19.5,   19.3,   17.8,   17.9,   18.2,   16.6,   16.5,   16.8,  999.0,  999.0,   17.6,  999.0,  999.0,  999.0,  999.0
2005/10/18 04:40,  999.0,   51.1,   46.7,   45.2,   39.3,   44.8,   43.3,   43.8,   48.5,   37.3,   30.2,   45.9,   38.4,   45.4,   47.3,   35.1,   28.0,   21.7,   24.5,   31.2,   38.0,   32.1,   32.5,   28.6,   28.3,  999.0,  999.0,  999.0,  999.0,   22.4,   23.2,   23.7,   23.9,   23.8,   24.4,   22.4,   23.3,   24.5,   22.7,   21.6,   22.3,   21.7,   21.3,   21.6,   20.9,   18.4,   21.1,   21.0,   18.3,   18.7,   18.2,   18.9,   19.2,   17.6,   14.7,  999.0,   16.8,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 04:50,  999.0,   50.2,   50.1,   45.8,   40.3,   47.6,   42.1,   45.4,   51.6,   39.8,   31.4,   33.9,   43.7,   49.1,   44.8,   29.8,   24.0,   22.4,   23.9,   26.1,   37.3,   37.3,   35.2,   31.8,   26.9,   31.8,   30.6,   31.2,  999.0,   24.7,  999.0,   23.9,   24.8,   24.8,   24.8,   21.9,   23.6,   24.7,   21.1,   21.1,   23.1,   22.0,   20.6,   22.3,   21.0,   18.1,   20.5,   20.9,   19.1,   19.2,   18.2,   17.3,   19.0,   20.1,  999.0,   19.5,  999.0,   17.8,  999.0,   18.5,  999.0,   17.3,  999.0
2005/10/18 05:00,  999.0,   50.9,   48.5,   43.5,   36.8,   46.2,   43.9,   48.6,   48.0,   34.7,   36.9,   43.7,   42.5,   47.6,   45.0,   33.5,   29.9,   26.8,   25.4,   26.5,   37.5,   39.6,   35.8,   26.4,   24.3,   33.3,   28.8,   30.9,   24.6,  999.0,  999.0,  999.0,  999.0,   23.6,   22.7,   23.5,   24.5,   24.2,   22.9,   22.9,   21.4,   22.8,   22.4,   20.4,   21.2,   20.9,   20.3,   20.9,   19.1,   18.8,   17.9,   19.5,   19.7,   16.6,   18.6,   16.8,   18.2,   18.6,   18.8,   18.9,   17.6,   17.8,  999.0
2005/10/18 05:10,  999.0,   46.9,   47.1,   45.9,   44.4,   45.9,   43.8,   48.1,   49.8,   41.1,   34.0,   42.9,   45.6,   47.9,   50.4,   35.9,   32.2,   28.6,   27.5,   35.2,   32.3,   39.4,   35.4,   22.6,   25.2,   31.3,   25.5,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,   23.1,   23.4,   21.6,   23.2,   23.4,   20.9,   23.2,   21.3,   20.9,   22.4,   20.6,   19.5,   20.3,   19.9,   18.7,   19.5,   18.6,   16.8,   18.9,   18.3,   13.8,   18.6,   16.5,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0
2005/10/18 05:20,  999.0,   49.2,   45.9,   45.7,   45.6,   46.6,   42.6,   51.1,   50.0,   35.3,   33.6,   46.4,   48.8,   47.2,   45.2,   34.2,   32.1,   25.6,   26.1,   33.0,   29.4,   38.9,   33.8,   19.1,   28.9,   25.7,   27.7,   27.5,   22.3,  999.0,  999.0,  999.0,  999.0,   23.5,   23.4,   22.6,   25.5,   24.2,   23.3,   22.8,   21.8,   21.6,   21.7,   20.9,   20.3,   21.1,   20.4,   20.9,   18.5,   18.9,   19.0,   19.0,   18.8,   17.1,   18.1,   18.4,   17.3,  999.0,  999.0,  999.0,   16.2,  999.0,  999.0
2005/10/18 05:30,  999.0,   52.5,   50.2,   49.8,   48.3,   48.6,   42.0,   48.2,   49.8,   37.3,   33.3,   40.8,   44.2,   46.1,   48.1,   42.1,   31.5,   27.9,   27.9,   33.2,   31.5,   38.6,   43.3,   25.3,   22.5,   25.3,   28.8,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,   24.4,   22.8,   24.8,   24.2,   22.3,   22.8,   20.8,   21.7,   22.1,   21.0,   20.2,   19.9,   20.7,   19.5,   18.6,   19.1,   18.9,  999.0,   17.9,   15.5,   16.2,   15.8,   17.2,   15.3,  999.0,   15.3,  999.0,  999.0,  999.0
2005/10/18 05:40,  999.0,   54.0,   50.1,   53.6,   48.3,   48.9,   46.7,   50.6,   45.8,   35.3,   38.9,   44.2,   41.0,   42.3,   46.7,   36.6,   30.0,   27.9,   29.4,   30.6,   31.9,   38.1,   39.5,   21.9,   23.0,   25.2,   25.4,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,   23.2,   23.6,   24.9,   23.9,   22.5,   22.2,   21.3,   21.5,   20.6,   20.3,   20.5,   18.5,   19.6,   19.8,   19.5,   19.6,   17.2,   18.0,   18.0,   16.3,   16.1,   17.1,   15.9,   17.4,   16.3,  999.0,  999.0,  999.0,  999.0
2005/10/18 05:50,  999.0,   53.9,   51.5,   45.6,   46.6,   45.5,   42.8,   44.8,   47.5,   37.0,   45.3,   44.0,   45.6,   46.6,   45.0,   33.2,   28.7,   30.9,   35.2,   30.6,   34.3,   38.5,   32.7,   20.3,   24.5,   23.9,   31.5,   22.8,   21.7,   20.7,  999.0,  999.0,   23.7,   23.6,   23.4,   21.8,   23.2,   23.6,   21.9,   21.8,   21.9,   21.5,   21.5,   21.2,   20.7,   18.8,   19.9,   19.9,   17.9,   18.5,   17.3,   18.1,   17.6,   15.9,   16.5,   15.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7
2005/10/18 06:00,  999.0,   47.6,   49.4,   43.5,   42.8,   46.2,   44.3,   39.4,   49.4,   48.7,   42.9,   43.6,   37.4,   44.6,   35.9,   31.5,   27.9,   34.4,   35.7,   34.0,   36.2,   39.0,   25.6,   18.3,   21.0,   20.4,   31.7,   21.0,  999.0,  999.0,  999.0,  999.0,   23.7,   21.4,   20.6,   21.0,   22.2,   21.6,   20.3,   20.8,   19.5,   20.0,   20.0,   18.8,   18.8,   18.8,   17.4,   19.0,   17.2,   19.0,   16.1,   17.0,   18.0,   18.8,   17.4,   15.5,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 06:10,  999.0,   54.9,   48.4,   48.5,   40.1,   45.4,   46.0,   43.5,   49.8,   49.5,   40.2,   40.4,   38.0,   43.4,   35.6,   33.1,   31.2,   34.3,   31.3,   33.4,   37.0,   38.4,   27.3,   22.2,   21.6,   23.3,   28.8,   21.9,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,   24.3,   26.2,   23.8,   25.6,   24.2,   21.8,   22.0,   23.1,   21.8,   21.9,   21.3,   19.9,   19.7,   21.2,   20.1,   18.6,   18.6,   18.6,   19.5,   19.2,   19.2,   18.3,   17.4,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0
2005/10/18 06:20,  999.0,   43.1,   44.6,   47.9,   45.2,   46.6,   47.4,   45.6,   49.5,   51.2,   43.6,   41.9,   41.6,   40.4,   30.5,   34.3,   30.7,   33.8,   35.6,   36.1,   39.4,   37.5,   26.6,   23.3,  999.0,   24.4,   28.3,   21.9,  999.0,   21.4,   22.3,   23.7,   21.6,   22.7,   23.6,   20.3,   21.8,   23.2,   22.6,   22.1,   20.1,   21.7,   21.2,   20.7,   20.7,   18.8,   20.1,   20.4,   18.1,   18.2,   17.9,   16.9,   17.3,   17.3,   16.2,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3
2005/10/18 06:30,  999.0,   46.3,   45.2,   47.2,   44.5,   45.3,   48.5,   46.2,   40.4,   51.1,   49.3,   48.6,   44.2,   36.7,   41.0,   42.3,   41.6,   41.9,   43.0,   42.9,   44.1,   40.4,   26.3,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,   23.8,   24.4,   26.2,   23.9,   22.9,   24.7,   24.1,   22.8,   23.1,   22.0,   23.3,   22.9,   20.9,   20.8,   20.9,   20.6,   20.4,   19.0,   19.1,   19.8,   19.8,  999.0,  999.0,   16.4,   16.7,   20.3,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0
2005/10/18 06:40,  999.0,  999.0,   44.9,   44.5,   41.2,   43.8,   46.3,   45.8,   35.2,   50.8,   52.2,   52.0,   47.0,   40.0,   41.9,   41.3,   38.9,   38.7,   37.6,   35.2,   38.9,   36.2,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,   25.1,   24.0,   22.1,   24.3,   24.6,   22.4,   24.6,   23.6,   22.8,   22.8,   23.4,   21.6,   22.1,   21.2,   20.6,   18.8,   19.6,   20.0,   19.1,   18.8,   19.5,   18.0,   15.5,  999.0,   16.8,  999.0,   15.7,  999.0,  999.0,  999.0,   16.9
2005/10/18 06:50,  999.0,   58.8,   47.6,   47.8,   41.3,   40.3,   47.5,   46.8,   41.1,   48.0,   51.1,   44.1,   41.1,   35.7,   32.8,   34.1,   33.6,   34.5,   31.5,   28.9,   35.8,   30.4,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,   22.0,   24.2,   23.5,   24.0,   23.3,   22.3,   22.7,   23.1,   22.3,   21.9,   20.7,   22.2,   20.9,   20.2,   21.5,   19.3,   19.7,   19.8,   18.2,   17.4,   17.4,   18.8,   16.7,   16.7,   16.2,   16.7,   14.3,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 07:00,  999.0,  999.0,   45.1,   47.2,   42.5,   44.3,   48.5,   44.2,   38.8,   47.7,   53.8,   43.5,   38.6,   32.8,   32.8,   36.1,   32.3,   31.9,   30.3,   23.1,   32.3,   33.4,   21.3,   20.4,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   25.8,   25.9,   23.6,   23.8,   25.5,   24.3,   22.9,   23.9,   22.2,   22.0,   23.1,   21.3,   20.5,   20.5,   20.6,   19.5,   18.7,   18.2,   19.4,   18.8,   17.2,   17.5,   15.6,   15.8,   16.6,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0
2005/10/18 07:10,  999.0,  999.0,   45.4,   46.8,   40.7,   45.3,   48.9,   45.0,   35.1,   40.4,   50.1,   45.1,   39.4,   33.2,   30.2,   32.3,   27.5,   25.3,   29.4,   28.9,   30.6,   36.6,   22.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   22.9,   24.5,   23.7,   21.7,   22.1,   23.7,   22.9,   22.1,   21.4,   21.5,   20.5,   20.7,   20.8,   19.9,   20.3,   20.6,   16.8,   17.1,   17.4,   17.7,   17.1,   17.5,   14.7,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/18 07:20,  999.0,  999.0,   46.6,   49.0,   44.7,   39.7,  999.0,  999.0,  999.0,   27.8,   25.7,  999.0,  999.0,   36.6,   31.2,   31.6,   27.8,   26.7,   30.9,   24.6,  999.0,  999.0,   24.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   22.2,   22.4,   23.8,   20.3,   22.9,   20.8,   19.2,   20.2,   20.4,   20.2,   18.6,   19.6,   16.9,   19.3,   18.1,   18.6,   18.1,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0