2006/06/07, +9, 136.10,  34.85, 385
00:00:00,  963.1,   11.4,   91.7,   -0.00,    0.00,    0.0, -999.0
00:00:05,  963.2,   11.4,   92.4,   -0.10,    0.28,    0.0, -999.0
00:00:10,  963.2,   11.4,   92.9,    0.00,    0.00,    0.0, -999.0
00:00:15,  963.2,   11.5,   92.6,   -0.00,    0.00,    0.0, -999.0
00:00:20,  963.2,   11.4,   92.8,   -0.01,    0.31,    0.0, -999.0
00:00:25,  963.1,   11.4,   92.9,   -0.00,    0.00,    0.0, -999.0
00:00:30,  963.2,   11.5,   91.8,    0.00,    0.04,    0.0, -999.0
00:00:35,  963.2,   11.5,   91.9,   -0.00,    0.00,    0.0, -999.0
00:00:40,  963.2,   11.5,   92.6,   -0.00,    0.00,    0.0, -999.0
00:00:45,  963.2,   11.5,   91.9,    0.17,    0.27,    0.0, -999.0
00:00:50,  963.2,   11.5,   92.3,    0.03,    0.03,    0.0, -999.0
00:00:55,  963.2,   11.5,   92.7,    0.08,    0.11,    0.0, -999.0
00:01:00,  963.2,   11.5,   92.6,    0.02,    0.03,    0.0, -999.0
00:01:05,  963.2,   11.5,   92.5,    0.00,    0.01,    0.0, -999.0
00:01:10,  963.2,   11.5,   93.3,    0.01,    0.02,    0.0, -999.0
00:01:15,  963.2,   11.5,   92.9,    0.00,    0.00,    0.0, -999.0
00:01:20,  963.2,   11.5,   92.2,    0.23,    0.45,    0.0, -999.0
00:01:25,  963.1,   11.5,   91.7,   -0.03,    0.05,    0.0, -999.0
00:01:30,  963.2,   11.5,   92.1,   -0.00,   -0.00,    0.0, -999.0
00:01:35,  963.2,   11.5,   92.1,   -0.00,   -0.00,    0.0, -999.0
00:01:40,  963.2,   11.5,   91.6,   -0.25,   -0.11,    0.0, -999.0
00:01:45,  963.2,   11.5,   91.5,   -0.54,   -0.71,    0.0, -999.0
00:01:50,  963.2,   11.5,   90.7,   -0.61,   -0.65,    0.0, -999.0
00:01:55,  963.2,   11.5,   92.1,   -0.53,   -0.73,    0.0, -999.0
00:02:00,  963.2,   11.5,   91.6,   -0.62,   -1.08,    0.0, -999.0
00:02:05,  963.2,   11.5,   92.3,   -0.50,   -1.07,    0.0, -999.0
00:02:10,  963.2,   11.5,   92.3,   -0.51,   -0.81,    0.0, -999.0
00:02:15,  963.2,   11.5,   91.9,   -0.95,   -0.44,    0.0, -999.0
00:02:20,  963.2,   11.5,   91.4,   -0.60,   -0.13,    0.0, -999.0
00:02:25,  963.2,   11.5,   92.0,   -0.30,   -0.38,    0.0, -999.0
00:02:30,  963.1,   11.5,   92.1,   -0.07,   -0.09,    0.0, -999.0
00:02:35,  963.2,   11.5,   91.5,   -0.13,   -0.07,    0.0, -999.0
00:02:40,  963.2,   11.5,   92.0,   -0.00,    0.00,    0.0, -999.0
00:02:45,  963.1,   11.5,   91.8,   -0.01,    0.06,    0.0, -999.0
00:02:50,  963.2,   11.5,   91.4,   -0.07,    0.10,    0.0, -999.0
00:02:55,  963.1,   11.5,   91.8,   -0.01,    0.01,    0.0, -999.0
00:03:00,  963.2,   11.5,   93.0,   -0.00,    0.00,    0.0, -999.0
00:03:05,  963.1,   11.5,   91.5,   -0.28,    0.07,    0.0, -999.0
00:03:10,  963.1,   11.5,   91.3,   -0.38,    0.09,    0.0, -999.0
00:03:15,  963.2,   11.5,   92.2,   -0.21,    0.02,    0.0, -999.0
00:03:20,  963.1,   11.5,   92.1,   -0.29,   -0.11,    0.0, -999.0
00:03:25,  963.2,   11.5,   91.6,   -0.26,   -0.13,    0.0, -999.0
00:03:30,  963.1,   11.5,   92.5,   -0.19,   -0.20,    0.0, -999.0
00:03:35,  963.2,   11.5,   91.0,   -0.47,    0.11,    0.0, -999.0
00:03:40,  963.1,   11.5,   92.5,   -0.28,   -0.31,    0.0, -999.0
00:03:45,  963.1,   11.5,   91.7,   -0.45,   -0.24,    0.0, -999.0
00:03:50,  963.1,   11.5,   91.6,   -0.57,   -0.30,    0.0, -999.0
00:03:55,  963.1,   11.5,   92.9,   -0.25,   -0.21,    0.0, -999.0
00:04:00,  963.2,   11.5,   91.8,   -0.60,   -0.21,    0.0, -999.0
00:04:05,  963.2,   11.5,   91.7,   -0.24,   -0.28,    0.0, -999.0
00:04:10,  963.1,   11.4,   91.1,   -0.57,    0.53,    0.0, -999.0
00:04:15,  963.2,   11.4,   90.9,   -0.29,    0.09,    0.0, -999.0
00:04:20,  963.2,   11.4,   91.3,   -0.26,   -0.23,    0.0, -999.0
00:04:25,  963.1,   11.4,   92.2,   -0.28,   -0.15,    0.0, -999.0
00:04:30,  963.1,   11.4,   91.6,   -0.00,   -0.00,    0.0, -999.0
00:04:35,  963.1,   11.4,   91.5,   -0.00,    0.00,    0.0, -999.0
00:04:40,  963.1,   11.4,   91.8,   -0.20,    0.24,    0.0, -999.0
00:04:45,  963.1,   11.4,   92.2,   -0.31,    0.10,    0.0, -999.0
00:04:50,  963.1,   11.4,   91.7,   -0.26,    0.42,    0.0, -999.0
00:04:55,  963.1,   11.4,   91.4,   -0.17,    0.27,    0.0, -999.0
00:05:00,  963.1,   11.4,   91.2,   -0.12,    0.20,    0.0, -999.0
00:05:05,  963.1,   11.4,   91.3,   -0.21,    0.33,    0.0, -999.0
00:05:10,  963.1,   11.4,   91.1,   -0.26,    0.19,    0.0, -999.0
00:05:15,  963.1,   11.4,   91.7,   -0.42,    0.24,    0.0, -999.0
00:05:20,  963.1,   11.4,   91.5,   -0.53,    0.03,    0.0, -999.0
00:05:25,  963.1,   11.4,   91.6,   -0.28,    0.08,    0.0, -999.0
00:05:30,  963.2,   11.4,   91.7,   -0.28,    0.07,    0.0, -999.0
00:05:35,  963.2,   11.4,   90.7,   -0.24,    0.08,    0.0, -999.0
00:05:40,  963.2,   11.3,   91.5,   -0.00,   -0.00,    0.0, -999.0
00:05:45,  963.1,   11.3,   91.1,   -0.35,   -0.03,    0.0, -999.0
00:05:50,  963.1,   11.3,   92.1,   -0.08,   -0.05,    0.0, -999.0
00:05:55,  963.1,   11.3,   92.4,   -0.47,   -0.04,    0.0, -999.0
00:06:00,  963.1,   11.3,   92.5,   -0.53,   -0.55,    0.0, -999.0
00:06:05,  963.1,   11.3,   91.8,   -0.76,   -0.57,    0.0, -999.0
00:06:10,  963.2,   11.3,   91.4,   -0.51,   -0.18,    0.0, -999.0
00:06:15,  963.1,   11.4,   91.6,   -1.25,   -0.78,    0.0, -999.0
00:06:20,  963.1,   11.4,   91.8,   -0.74,   -0.77,    0.0, -999.0
00:06:25,  963.1,   11.4,   91.4,   -0.64,   -0.66,    0.0, -999.0
00:06:30,  963.1,   11.4,   91.5,   -0.73,   -0.57,    0.0, -999.0
00:06:35,  963.1,   11.4,   91.5,   -0.78,   -0.70,    0.0, -999.0
00:06:40,  963.1,   11.4,   91.6,   -0.81,   -0.52,    0.0, -999.0
00:06:45,  963.2,   11.4,   91.8,   -0.64,   -0.37,    0.0, -999.0
00:06:50,  963.1,   11.4,   91.8,   -0.83,   -0.24,    0.0, -999.0
00:06:55,  963.1,   11.4,   91.5,   -0.46,   -0.16,    0.0, -999.0
00:07:00,  963.1,   11.4,   92.4,   -0.26,    0.15,    0.0, -999.0
00:07:05,  963.2,   11.4,   92.2,   -0.20,    0.30,    0.0, -999.0
00:07:10,  963.1,   11.4,   91.4,   -0.21,    0.33,    0.0, -999.0
00:07:15,  963.1,   11.4,   91.6,   -0.22,    0.46,    0.0, -999.0
00:07:20,  963.2,   11.4,   91.1,   -0.20,    0.25,    0.0, -999.0
00:07:25,  963.2,   11.4,   91.7,   -0.13,    0.16,    0.0, -999.0
00:07:30,  963.1,   11.4,   91.4,   -0.33,    0.26,    0.0, -999.0
00:07:35,  963.1,   11.4,   92.0,   -0.29,    0.18,    0.0, -999.0
00:07:40,  963.1,   11.4,   92.1,   -0.18,    0.11,    0.0, -999.0
00:07:45,  963.1,   11.4,   91.8,   -0.21,    0.13,    0.0, -999.0
00:07:50,  963.2,   11.4,   91.7,   -0.00,    0.00,    0.0, -999.0
00:07:55,  963.1,   11.4,   91.4,   -0.02,    0.02,    0.0, -999.0
00:08:00,  963.1,   11.4,   90.6,   -0.01,    0.01,    0.0, -999.0
00:08:05,  963.1,   11.4,   91.4,   -0.00,    0.00,    0.0, -999.0
00:08:10,  963.2,   11.4,   92.0,   -0.05,    0.01,    0.0, -999.0
00:08:15,  963.2,   11.4,   91.9,   -0.34,   -0.07,    0.0, -999.0
00:08:20,  963.1,   11.4,   90.6,   -0.00,   -0.00,    0.0, -999.0
00:08:25,  963.1,   11.4,   91.2,   -0.39,    0.22,    0.0, -999.0
00:08:30,  963.1,   11.4,   91.5,   -0.71,    0.16,    0.0, -999.0
00:08:35,  963.2,   11.4,   91.1,   -0.88,   -0.17,    0.0, -999.0
00:08:40,  963.2,   11.4,   91.5,   -0.92,   -0.25,    0.0, -999.0
00:08:45,  963.2,   11.4,   90.9,   -0.86,   -0.02,    0.0, -999.0
00:08:50,  963.2,   11.4,   91.4,   -1.27,   -0.02,    0.0, -999.0
00:08:55,  963.2,   11.4,   91.4,   -1.20,    0.32,    0.0, -999.0
00:09:00,  963.2,   11.4,   91.7,   -0.96,    0.13,    0.0, -999.0
00:09:05,  963.2,   11.4,   91.4,   -1.01,    0.25,    0.0, -999.0
00:09:10,  963.1,   11.4,   91.5,   -1.01,    0.12,    0.0, -999.0
00:09:15,  963.2,   11.4,   91.9,   -0.69,   -0.21,    0.0, -999.0
00:09:20,  963.1,   11.4,   91.6,   -0.51,   -0.11,    0.0, -999.0
00:09:25,  963.1,   11.4,   91.1,   -0.48,   -0.29,    0.0, -999.0
00:09:30,  963.2,   11.4,   90.8,   -0.43,   -0.17,    0.0, -999.0
00:09:35,  963.2,   11.4,   91.7,   -0.27,    0.07,    0.0, -999.0
00:09:40,  963.2,   11.4,   91.4,   -0.12,    0.16,    0.0, -999.0
00:09:45,  963.2,   11.4,   91.4,   -0.15,    0.02,    0.0, -999.0
00:09:50,  963.1,   11.4,   90.6,   -0.09,    0.23,    0.0, -999.0
00:09:55,  963.1,   11.4,   91.2,   -0.02,   -0.04,    0.0, -999.0
00:10:00,  963.2,   11.4,   90.3,   -0.26,    0.11,    0.0, -999.0
00:10:05,  963.2,   11.4,   91.5,   -0.12,    0.01,    0.0, -999.0
00:10:10,  963.2,   11.4,   91.1,   -0.00,    0.00,    0.0, -999.0
00:10:15,  963.2,   11.4,   91.3,   -0.02,    0.01,    0.0, -999.0
00:10:20,  963.2,   11.5,   90.9,   -0.06,    0.07,    0.0, -999.0
00:10:25,  963.2,   11.5,   91.0,   -0.27,   -0.14,    0.0, -999.0
00:10:30,  963.2,   11.5,   91.0,   -0.29,    0.06,    0.0, -999.0
00:10:35,  963.1,   11.5,   90.0,   -0.29,   -0.17,    0.0, -999.0
00:10:40,  963.1,   11.5,   91.0,   -0.02,   -0.01,    0.0, -999.0
00:10:45,  963.2,   11.5,   90.8,   -0.02,    0.00,    0.0, -999.0
00:10:50,  963.1,   11.5,   90.7,   -0.04,    0.10,    0.0, -999.0
00:10:55,  963.2,   11.5,   90.2,   -0.08,    0.24,    0.0, -999.0
00:11:00,  963.2,   11.5,   91.6,   -0.24,    0.23,    0.0, -999.0
00:11:05,  963.2,   11.5,   91.0,   -0.21,    0.23,    0.0, -999.0
00:11:10,  963.2,   11.5,   91.1,   -0.16,    0.20,    0.0, -999.0
00:11:15,  963.2,   11.5,   90.3,   -0.16,    0.20,    0.0, -999.0
00:11:20,  963.2,   11.5,   90.4,   -0.23,    0.29,    0.0, -999.0
00:11:25,  963.1,   11.5,   90.8,   -0.18,    0.23,    0.0, -999.0
00:11:30,  963.2,   11.5,   91.1,   -0.28,    0.34,    0.0, -999.0
00:11:35,  963.1,   11.5,   89.7,   -0.84,    0.43,    0.0, -999.0
00:11:40,  963.1,   11.5,   90.7,   -1.05,    0.05,    0.0, -999.0
00:11:45,  963.1,   11.5,   90.2,   -0.77,   -0.05,    0.0, -999.0
00:11:50,  963.2,   11.5,   90.7,   -0.34,    0.11,    0.0, -999.0
00:11:55,  963.1,   11.5,   91.0,   -0.63,    0.27,    0.0, -999.0
00:12:00,  963.1,   11.5,   90.5,   -0.42,    0.05,    0.0, -999.0
00:12:05,  963.2,   11.5,   92.0,   -0.50,    0.06,    0.0, -999.0
00:12:10,  963.2,   11.5,   91.3,   -0.50,   -0.03,    0.0, -999.0
00:12:15,  963.1,   11.5,   90.3,   -0.35,    0.05,    0.0, -999.0
00:12:20,  963.2,   11.5,   91.4,   -0.27,    0.11,    0.0, -999.0
00:12:25,  963.2,   11.5,   91.2,   -0.02,    0.07,    0.0, -999.0
00:12:30,  963.1,   11.5,   91.0,   -0.41,    0.04,    0.0, -999.0
00:12:35,  963.2,   11.5,   91.0,   -0.14,    0.25,    0.0, -999.0
00:12:40,  963.1,   11.5,   91.0,   -0.25,    0.33,    0.0, -999.0
00:12:45,  963.2,   11.5,   91.0,   -0.27,    0.33,    0.0, -999.0
00:12:50,  963.2,   11.6,   90.6,   -0.36,    0.36,    0.0, -999.0
00:12:55,  963.2,   11.6,   90.7,   -0.25,    0.26,    0.0, -999.0
00:13:00,  963.1,   11.6,   91.1,   -0.30,    0.37,    0.0, -999.0
00:13:05,  963.1,   11.6,   90.0,   -0.20,    0.17,    0.0, -999.0
00:13:10,  963.1,   11.6,   90.3,   -0.04,    0.03,    0.0, -999.0
00:13:15,  963.2,   11.6,   90.5,   -0.20,    0.15,    0.0, -999.0
00:13:20,  963.2,   11.5,   90.8,   -0.27,    0.17,    0.0, -999.0
00:13:25,  963.2,   11.5,   90.5,   -0.23,    0.21,    0.0, -999.0
00:13:30,  963.2,   11.5,   89.8,   -0.09,    0.07,    0.0, -999.0
00:13:35,  963.2,   11.5,   90.3,   -0.24,    0.12,    0.0, -999.0
00:13:40,  963.1,   11.5,   90.7,   -0.08,    0.04,    0.0, -999.0
00:13:45,  963.2,   11.5,   89.7,   -0.38,   -0.24,    0.0, -999.0
00:13:50,  963.2,   11.5,   90.1,   -0.44,    0.26,    0.0, -999.0
00:13:55,  963.2,   11.6,   89.9,   -0.56,    0.50,    0.0, -999.0
00:14:00,  963.2,   11.6,   89.8,   -0.70,    0.44,    0.0, -999.0
00:14:05,  963.2,   11.6,   89.8,   -0.54,    0.22,    0.0, -999.0
00:14:10,  963.2,   11.6,   90.3,   -0.43,    0.30,    0.0, -999.0
00:14:15,  963.2,   11.6,   90.4,   -0.46,    0.17,    0.0, -999.0
00:14:20,  963.2,   11.6,   90.0,   -0.72,   -0.03,    0.0, -999.0
00:14:25,  963.2,   11.6,   89.5,   -0.39,    0.23,    0.0, -999.0
00:14:30,  963.2,   11.6,   90.6,   -0.39,    0.29,    0.0, -999.0
00:14:35,  963.2,   11.6,   89.6,   -0.35,    0.35,    0.0, -999.0
00:14:40,  963.2,   11.7,   89.9,   -0.42,    0.39,    0.0, -999.0
00:14:45,  963.1,   11.7,   90.2,   -0.23,    0.01,    0.0, -999.0
00:14:50,  963.2,   11.7,   89.6,   -0.49,   -0.07,    0.0, -999.0
00:14:55,  963.2,   11.7,   90.4,   -0.57,   -0.40,    0.0, -999.0
00:15:00,  963.2,   11.7,   89.5,   -0.51,    0.04,    0.0, -999.0
00:15:05,  963.2,   11.7,   89.8,   -0.48,   -0.04,    0.0, -999.0
00:15:10,  963.2,   11.7,   90.0,   -0.23,   -0.05,    0.0, -999.0
00:15:15,  963.2,   11.7,   89.9,   -0.59,   -0.61,    0.0, -999.0
00:15:20,  963.1,   11.7,   89.4,   -0.94,    0.18,    0.0, -999.0
00:15:25,  963.2,   11.6,   90.6,   -0.76,   -0.20,    0.0, -999.0
00:15:30,  963.2,   11.7,   90.3,   -0.82,   -0.10,    0.0, -999.0
00:15:35,  963.2,   11.6,   89.2,   -0.61,   -0.01,    0.0, -999.0
00:15:40,  963.2,   11.6,   90.1,   -0.41,    0.08,    0.0, -999.0
00:15:45,  963.2,   11.6,   90.3,   -1.02,    0.31,    0.0, -999.0
00:15:50,  963.2,   11.6,   90.1,   -0.51,    0.12,    0.0, -999.0
00:15:55,  963.2,   11.6,   90.0,   -0.61,    0.21,    0.0, -999.0
00:16:00,  963.2,   11.7,   89.9,   -0.72,    0.25,    0.0, -999.0
00:16:05,  963.2,   11.7,   89.9,   -0.71,   -0.30,    0.0, -999.0
00:16:10,  963.2,   11.7,   90.9,   -0.95,   -0.38,    0.0, -999.0
00:16:15,  963.2,   11.7,   90.0,   -0.90,   -0.31,    0.0, -999.0
00:16:20,  963.2,   11.7,   90.0,   -0.39,   -0.62,    0.0, -999.0
00:16:25,  963.2,   11.7,   89.7,   -0.23,   -0.72,    0.0, -999.0
00:16:30,  963.2,   11.7,   90.4,   -0.20,    0.01,    0.0, -999.0
00:16:35,  963.2,   11.7,   90.3,   -0.32,   -0.09,    0.0, -999.0
00:16:40,  963.2,   11.7,   91.1,   -0.56,    0.03,    0.0, -999.0
00:16:45,  963.2,   11.7,   90.3,   -0.68,   -0.25,    0.0, -999.0
00:16:50,  963.2,   11.7,   90.4,   -0.29,   -0.01,    0.0, -999.0
00:16:55,  963.2,   11.7,   90.3,   -0.40,    0.30,    0.0, -999.0
00:17:00,  963.2,   11.7,   90.3,   -0.28,    0.13,    0.0, -999.0
00:17:05,  963.2,   11.7,   89.6,   -0.01,    0.01,    0.0, -999.0
00:17:10,  963.2,   11.8,   90.4,   -0.52,   -0.11,    0.0, -999.0
00:17:15,  963.2,   11.8,   90.7,   -0.48,   -0.44,    0.0, -999.0
00:17:20,  963.2,   11.8,   91.0,   -0.78,   -0.36,    0.0, -999.0
00:17:25,  963.2,   11.8,   90.4,   -0.85,   -0.33,    0.0, -999.0
00:17:30,  963.2,   11.8,   90.0,   -0.77,   -0.21,    0.0, -999.0
00:17:35,  963.2,   11.8,   90.7,   -0.85,   -0.07,    0.0, -999.0
00:17:40,  963.2,   11.8,   89.4,   -0.83,    0.06,    0.0, -999.0
00:17:45,  963.2,   11.8,   89.9,   -0.61,    0.22,    0.0, -999.0
00:17:50,  963.3,   11.8,   90.5,   -0.83,    0.03,    0.0, -999.0
00:17:55,  963.2,   11.8,   90.1,   -0.37,    0.26,    0.0, -999.0
00:18:00,  963.2,   11.7,   90.1,   -0.44,    0.21,    0.0, -999.0
00:18:05,  963.2,   11.7,   90.7,   -0.31,    0.39,    0.0, -999.0
00:18:10,  963.2,   11.7,   89.9,   -0.31,    0.48,    0.0, -999.0
00:18:15,  963.2,   11.7,   89.9,   -0.19,    0.16,    0.0, -999.0
00:18:20,  963.2,   11.7,   90.3,   -0.30,    0.11,    0.0, -999.0
00:18:25,  963.3,   11.7,   90.1,   -0.33,   -0.02,    0.0, -999.0
00:18:30,  963.2,   11.7,   90.6,   -0.47,   -0.29,    0.0, -999.0
00:18:35,  963.2,   11.7,   90.0,   -0.23,   -0.94,    0.0, -999.0
00:18:40,  963.2,   11.7,   90.3,   -1.18,   -0.50,    0.0, -999.0
00:18:45,  963.1,   11.7,   90.6,   -0.82,   -0.22,    0.0, -999.0
00:18:50,  963.3,   11.7,   90.1,   -0.62,    0.47,    0.0, -999.0
00:18:55,  963.2,   11.7,   90.5,   -0.76,    0.25,    0.0, -999.0
00:19:00,  963.2,   11.6,   90.7,   -1.02,   -0.33,    0.0, -999.0
00:19:05,  963.2,   11.6,   90.4,   -0.73,   -0.01,    0.0, -999.0
00:19:10,  963.2,   11.6,   90.4,   -0.93,   -0.15,    0.0, -999.0
00:19:15,  963.2,   11.6,   89.7,   -0.40,    0.06,    0.0, -999.0
00:19:20,  963.3,   11.6,   90.0,   -0.50,   -0.01,    0.0, -999.0
00:19:25,  963.2,   11.6,   90.7,   -0.91,    0.02,    0.0, -999.0
00:19:30,  963.2,   11.6,   89.3,   -0.70,    0.34,    0.0, -999.0
00:19:35,  963.2,   11.7,   89.7,   -0.75,    0.35,    0.0, -999.0
00:19:40,  963.2,   11.6,   89.3,   -0.64,    0.40,    0.0, -999.0
00:19:45,  963.2,   11.6,   89.7,   -0.47,    0.06,    0.0, -999.0
00:19:50,  963.3,   11.6,   89.9,   -0.40,   -0.11,    0.0, -999.0
00:19:55,  963.2,   11.6,   90.5,   -0.36,   -0.39,    0.0, -999.0
00:20:00,  963.2,   11.6,   90.8,   -0.51,   -0.55,    0.0, -999.0
00:20:05,  963.2,   11.6,   90.1,   -0.74,   -0.24,    0.0, -999.0
00:20:10,  963.2,   11.6,   89.5,   -0.99,   -0.27,    0.0, -999.0
00:20:15,  963.2,   11.6,   90.1,   -0.95,   -0.29,    0.0, -999.0
00:20:20,  963.2,   11.6,   90.0,   -0.74,   -0.43,    0.0, -999.0
00:20:25,  963.2,   11.7,   90.1,   -0.77,   -0.31,    0.0, -999.0
00:20:30,  963.2,   11.7,   90.2,   -0.74,   -0.48,    0.0, -999.0
00:20:35,  963.2,   11.7,   90.7,   -0.52,    0.12,    0.0, -999.0
00:20:40,  963.3,   11.7,   90.0,   -0.32,    0.01,    0.0, -999.0
00:20:45,  963.2,   11.7,   89.8,   -0.27,    0.11,    0.0, -999.0
00:20:50,  963.2,   11.7,   90.1,   -0.36,   -0.15,    0.0, -999.0
00:20:55,  963.3,   11.6,   90.9,   -0.34,   -0.20,    0.0, -999.0
00:21:00,  963.2,   11.6,   89.9,   -0.54,   -0.26,    0.0, -999.0
00:21:05,  963.2,   11.6,   90.9,   -0.19,    0.22,    0.0, -999.0
00:21:10,  963.3,   11.6,   90.3,   -0.27,    0.08,    0.0, -999.0
00:21:15,  963.2,   11.6,   89.9,   -0.27,   -0.15,    0.0, -999.0
00:21:20,  963.2,   11.6,   90.1,   -0.27,    0.06,    0.0, -999.0
00:21:25,  963.2,   11.6,   89.7,   -0.16,    0.05,    0.0, -999.0
00:21:30,  963.2,   11.6,   90.2,   -0.01,    0.32,    0.0, -999.0
00:21:35,  963.3,   11.6,   89.8,   -0.19,    0.49,    0.0, -999.0
00:21:40,  963.3,   11.6,   90.3,   -0.19,    0.48,    0.0, -999.0
00:21:45,  963.3,   11.6,   90.4,   -0.21,    0.38,    0.0, -999.0
00:21:50,  963.2,   11.6,   90.0,   -0.28,    0.50,    0.0, -999.0
00:21:55,  963.3,   11.6,   90.7,   -0.18,    0.35,    0.0, -999.0
00:22:00,  963.2,   11.6,   90.3,   -0.22,    0.41,    0.0, -999.0
00:22:05,  963.2,   11.6,   89.8,   -0.28,    0.34,    0.0, -999.0
00:22:10,  963.2,   11.6,   89.7,   -0.01,    0.00,    0.0, -999.0
00:22:15,  963.3,   11.6,   91.3,   -0.27,    0.16,    0.0, -999.0
00:22:20,  963.2,   11.6,   90.7,   -0.25,    0.27,    0.0, -999.0
00:22:25,  963.2,   11.6,   90.0,   -0.39,    0.45,    0.0, -999.0
00:22:30,  963.3,   11.6,   90.8,   -0.33,    0.28,    0.0, -999.0
00:22:35,  963.2,   11.6,   90.3,   -0.18,    0.08,    0.0, -999.0
00:22:40,  963.2,   11.6,   90.0,   -0.33,    0.10,    0.0, -999.0
00:22:45,  963.2,   11.6,   90.9,   -0.20,    0.06,    0.0, -999.0
00:22:50,  963.3,   11.6,   90.6,   -0.32,    0.25,    0.0, -999.0
00:22:55,  963.2,   11.6,   89.7,   -0.98,    0.19,    0.0, -999.0
00:23:00,  963.2,   11.6,   89.1,   -0.62,    0.56,    0.0, -999.0
00:23:05,  963.2,   11.6,   90.8,   -0.21,    0.14,    0.0, -999.0
00:23:10,  963.3,   11.6,   90.7,   -0.26,    0.17,    0.0, -999.0
00:23:15,  963.2,   11.6,   90.7,   -0.21,    0.15,    0.0, -999.0
00:23:20,  963.2,   11.6,   90.5,   -0.27,    0.17,    0.0, -999.0
00:23:25,  963.2,   11.6,   90.0,   -0.22,    0.32,    0.0, -999.0
00:23:30,  963.2,   11.6,   90.4,   -0.39,    0.26,    0.0, -999.0
00:23:35,  963.2,   11.6,   90.2,   -0.19,    0.20,    0.0, -999.0
00:23:40,  963.3,   11.6,   91.4,   -0.32,    0.51,    0.0, -999.0
00:23:45,  963.2,   11.6,   90.7,   -0.06,    0.07,    0.0, -999.0
00:23:50,  963.2,   11.6,   90.9,   -0.21,    0.27,    0.0, -999.0
00:23:55,  963.2,   11.6,   90.9,   -0.00,    0.00,    0.0, -999.0
00:24:00,  963.2,   11.6,   91.0,   -0.10,    0.13,    0.0, -999.0
00:24:05,  963.2,   11.6,   90.6,   -0.03,    0.02,    0.0, -999.0
00:24:10,  963.2,   11.6,   90.8,   -0.18,   -0.09,    0.0, -999.0
00:24:15,  963.2,   11.6,   90.5,   -0.31,    0.01,    0.0, -999.0
00:24:20,  963.2,   11.6,   90.8,   -0.00,    0.00,    0.0, -999.0
00:24:25,  963.2,   11.6,   90.0,   -0.19,   -0.07,    0.0, -999.0
00:24:30,  963.2,   11.6,   90.8,   -0.54,   -0.14,    0.0, -999.0
00:24:35,  963.2,   11.6,   91.2,   -0.58,   -0.28,    0.0, -999.0
00:24:40,  963.2,   11.6,   90.8,   -0.33,   -0.31,    0.0, -999.0
00:24:45,  963.2,   11.6,   91.2,   -0.44,   -0.23,    0.0, -999.0
00:24:50,  963.2,   11.6,   90.4,   -0.50,    0.10,    0.0, -999.0
00:24:55,  963.2,   11.6,   90.4,   -0.52,   -0.22,    0.0, -999.0
00:25:00,  963.2,   11.6,   90.3,   -0.26,    0.15,    0.0, -999.0
00:25:05,  963.2,   11.6,   91.7,   -0.22,    0.15,    0.0, -999.0
00:25:10,  963.2,   11.6,   90.4,   -0.12,    0.20,    0.0, -999.0
00:25:15,  963.2,   11.6,   91.5,   -0.44,    0.05,    0.0, -999.0
00:25:20,  963.2,   11.6,   90.2,   -0.60,   -0.06,    0.0, -999.0
00:25:25,  963.2,   11.6,   90.2,   -0.53,    0.05,    0.0, -999.0
00:25:30,  963.1,   11.6,   90.8,   -0.39,    0.16,    0.0, -999.0
00:25:35,  963.2,   11.6,   90.8,   -0.76,    0.18,    0.0, -999.0
00:25:40,  963.2,   11.6,   90.9,   -0.64,   -0.20,    0.0, -999.0
00:25:45,  963.2,   11.6,   90.4,   -0.61,   -0.16,    0.0, -999.0
00:25:50,  963.2,   11.6,   90.1,   -0.54,    0.03,    0.0, -999.0
00:25:55,  963.2,   11.6,   90.7,   -0.73,    0.22,    0.0, -999.0
00:26:00,  963.2,   11.6,   91.6,   -0.66,    0.08,    0.0, -999.0
00:26:05,  963.1,   11.6,   91.5,   -0.79,   -0.32,    0.0, -999.0
00:26:10,  963.2,   11.6,   90.3,   -0.91,   -0.28,    0.0, -999.0
00:26:15,  963.2,   11.6,   90.4,   -0.78,   -0.31,    0.0, -999.0
00:26:20,  963.2,   11.6,   90.7,   -0.72,   -0.28,    0.0, -999.0
00:26:25,  963.2,   11.6,   90.4,   -0.40,    0.22,    0.0, -999.0
00:26:30,  963.2,   11.6,   90.9,   -0.47,    0.28,    0.0, -999.0
00:26:35,  963.2,   11.5,   90.8,   -0.50,    0.27,    0.0, -999.0
00:26:40,  963.2,   11.5,   91.5,   -0.23,    0.16,    0.0, -999.0
00:26:45,  963.1,   11.5,   90.7,   -0.18,    0.24,    0.0, -999.0
00:26:50,  963.2,   11.5,   90.6,   -0.11,    0.24,    0.0, -999.0
00:26:55,  963.2,   11.5,   90.7,   -0.16,    0.37,    0.0, -999.0
00:27:00,  963.2,   11.5,   90.7,   -0.12,    0.29,    0.0, -999.0
00:27:05,  963.2,   11.5,   90.7,   -0.09,    0.20,    0.0, -999.0
00:27:10,  963.2,   11.5,   90.8,   -0.12,    0.31,    0.0, -999.0
00:27:15,  963.2,   11.5,   90.1,   -0.02,    0.04,    0.0, -999.0
00:27:20,  963.1,   11.5,   90.8,   -0.00,    0.00,    0.0, -999.0
00:27:25,  963.2,   11.5,   91.4,   -0.14,    0.24,    0.0, -999.0
00:27:30,  963.2,   11.5,   91.2,   -0.17,    0.26,    0.0, -999.0
00:27:35,  963.1,   11.5,   91.2,   -0.04,    0.06,    0.0, -999.0
00:27:40,  963.1,   11.5,   90.0,   -0.11,    0.30,    0.0, -999.0
00:27:45,  963.1,   11.5,   91.5,   -0.22,    0.23,    0.0, -999.0
00:27:50,  963.2,   11.5,   90.7,   -0.23,    0.16,    0.0, -999.0
00:27:55,  963.2,   11.5,   91.2,   -0.31,   -0.03,    0.0, -999.0
00:28:00,  963.1,   11.5,   91.0,   -0.42,    0.10,    0.0, -999.0
00:28:05,  963.2,   11.5,   90.6,   -0.57,   -0.07,    0.0, -999.0
00:28:10,  963.1,   11.5,   90.1,   -0.41,    0.35,    0.0, -999.0
00:28:15,  963.1,   11.5,   91.0,   -0.20,    0.22,    0.0, -999.0
00:28:20,  963.2,   11.5,   91.1,   -0.30,    0.13,    0.0, -999.0
00:28:25,  963.2,   11.5,   90.8,   -0.13,    0.03,    0.0, -999.0
00:28:30,  963.2,   11.5,   90.7,   -0.64,    0.30,    0.0, -999.0
00:28:35,  963.1,   11.5,   90.0,   -0.32,    0.21,    0.0, -999.0
00:28:40,  963.2,   11.5,   90.8,   -0.25,    0.19,    0.0, -999.0
00:28:45,  963.2,   11.5,   90.6,   -0.23,    0.17,    0.0, -999.0
00:28:50,  963.1,   11.5,   91.3,   -0.37,    0.31,    0.0, -999.0
00:28:55,  963.2,   11.5,   90.3,   -0.21,    0.14,    0.0, -999.0
00:29:00,  963.1,   11.5,   91.6,   -0.43,    0.12,    0.0, -999.0
00:29:05,  963.1,   11.5,   90.5,   -0.22,    0.01,    0.0, -999.0
00:29:10,  963.1,   11.5,   91.0,   -0.86,   -0.50,    0.0, -999.0
00:29:15,  963.1,   11.5,   90.6,   -0.88,   -0.29,    0.0, -999.0
00:29:20,  963.2,   11.5,   90.5,   -0.74,   -0.91,    0.0, -999.0
00:29:25,  963.2,   11.5,   90.6,   -0.85,   -0.45,    0.0, -999.0
00:29:30,  963.2,   11.5,   90.0,   -0.42,    0.03,    0.0, -999.0
00:29:35,  963.2,   11.5,   90.2,   -0.43,    0.17,    0.0, -999.0
00:29:40,  963.2,   11.5,   90.9,   -0.74,   -0.01,    0.0, -999.0