                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/12/25 00:00,  999.0,   20.7,   12.8,    8.9,    7.8,    7.8,   10.8,   10.9,  999.0,  999.0,  999.0,    3.3,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:10,   22.2,   20.5,   16.5,   14.5,   12.6,   11.4,   10.8,   10.2,   -2.5,    0.4,   -0.4,    0.4,    3.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -3.4
2006/12/25 00:20,   21.3,   19.8,   18.5,   14.8,   11.8,   10.9,   10.7,    8.8,    6.5,    0.4,    0.4,    0.6,    3.3,    6.4,  999.0,   -1.2,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7
2006/12/25 00:30,   21.3,   16.1,   13.2,   11.0,    6.2,    4.0,    2.0,  999.0,  999.0,    1.4,    2.2,   -3.1,    4.8,    7.9,   -2.1,   -1.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -4.6,   -2.7,   -3.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:40,   20.7,   17.4,   14.0,    7.3,    5.1,    1.0,   -1.0,    0.0,   -0.6,   -0.3,    1.1,    0.2,    4.4,    7.3,    1.9,   -1.6,   -1.2,   -3.8,   -1.6,  999.0,   -2.9,   -2.2,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 00:50,   20.8,   18.6,   14.0,   11.2,    7.2,   -0.5,    1.1,   -1.4,   -0.8,    1.9,    1.0,    2.1,    2.4,    5.3,    1.0,  999.0,   -1.1,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2006/12/25 01:00,   20.2,   17.4,   10.8,   12.6,    5.8,    4.0,   -1.6,  999.0,   -1.6,   -1.0,   -2.0,    5.6,    6.3,    6.7,    5.6,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:10,   22.1,   20.6,   14.5,   10.3,   10.7,   -1.0,  999.0,   -0.7,   -2.9,   -2.2,   -2.9,    2.0,    3.2,    5.2,    1.3,   -4.3,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -0.2,   -4.4,  999.0,  999.0,  999.0,   -1.9
2006/12/25 01:20,   22.4,   17.8,   12.9,    6.5,    7.3,    5.1,    2.1,   -1.5,    5.2,   -2.9,   -2.5,    3.2,    5.4,    3.8,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:30,   23.4,   18.0,   13.6,    8.9,    8.9,   11.3,    3.1,    0.3,    1.8,    6.5,    2.6,    4.7,    5.7,    5.5,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 01:40,   22.6,   18.0,   16.1,   12.7,    6.9,   11.0,    7.8,    3.1,    1.0,  999.0,   -2.3,   -2.6,    2.5,    3.2,   -1.1,   -2.5,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0
2006/12/25 01:50,   23.4,   18.3,   12.1,   14.7,    9.8,    8.8,    5.8,    4.1,   -0.7,   -9.1,    0.2,   -1.8,   -0.1,    1.9,   -0.8,   -2.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:00,   22.7,   19.3,   14.7,   16.2,   13.6,    9.7,    7.3,   11.4,  999.0,    3.7,  999.0,  999.0,   -0.6,   -0.2,    0.6,   -3.4,   -0.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:10,   25.0,   18.6,   16.2,   15.5,   12.3,    5.1,   -1.5,   -2.8,    7.7,    0.9,  999.0,   -3.8,   -2.1,   -0.6,  999.0,  999.0,   -3.2,   -1.2,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:20,   21.5,   16.1,   11.6,   13.7,   13.4,    8.8,    4.9,    2.3,    3.9,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:30,   21.0,   10.8,   11.6,   11.8,   14.0,    7.0,    0.9,    0.5,   -3.0,   -0.6,   -0.6,  999.0,  999.0,   -2.0,   -3.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0
2006/12/25 02:40,   22.7,   14.6,    8.5,   10.4,   12.4,    6.8,    5.6,    3.9,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 02:50,   19.5,   12.4,    8.9,   12.8,   14.4,   10.7,    4.8,    1.9,    2.2,   -0.5,    1.2,   -3.2,  999.0,   -2.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0
2006/12/25 03:00,   18.5,    9.8,   15.6,   12.4,   17.5,   12.0,    9.3,    4.5,    6.5,    5.8,    1.8,   -5.9,  999.0,    0.5,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,   -4.0,   -2.5,  999.0,  999.0,  999.0
2006/12/25 03:10,   19.1,   13.5,   10.0,   15.7,   16.5,    9.3,    6.5,    6.2,    7.4,    4.1,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,   -2.3
2006/12/25 03:20,   19.8,   14.6,   13.8,   15.2,   15.6,   11.1,   15.0,   11.9,    6.9,    0.9,   -0.8,   -2.7,    0.2,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:30,   22.1,   14.8,   13.7,   16.7,   15.5,   14.2,   18.3,   11.4,    9.8,    4.1,    1.5,    0.4,    5.9,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,   -3.3,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:40,   21.1,   13.5,   15.3,   13.4,   13.6,    9.7,   16.4,    9.9,    6.5,    8.9,    1.7,    2.1,  999.0,   -1.5,   -2.5,   -1.5,  999.0,  999.0,  999.0,  999.0,   -4.6,  999.0,  999.0,   -4.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 03:50,   22.2,   14.0,   13.5,   13.1,   15.5,   13.2,   15.7,   10.1,    5.0,    9.3,   -1.6,   -0.9,    0.8,   -1.6,   -3.4,   -5.6,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.7,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:00,   20.1,   14.0,   12.9,   13.7,   14.7,    8.5,   15.5,   14.2,    6.9,    9.8,    6.8,   -1.4,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   -5.1,  999.0,  999.0,  999.0
2006/12/25 04:10,   19.5,   14.2,   13.6,   16.9,   15.3,    8.7,   13.0,   14.8,    6.9,    4.1,    7.2,  999.0,  999.0,  999.0,   -1.0,   -2.1,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,   -4.6,  999.0,  999.0,   -3.2
2006/12/25 04:20,   20.6,   11.5,   11.4,   14.8,   14.6,   11.4,   11.4,    7.1,    4.9,    7.2,    5.2,  999.0,  999.0,   -2.1,   -3.9,  999.0,   -3.5,  999.0,   -3.6,  999.0,   -4.2,  999.0,  999.0,   -3.9,   -2.8,   -1.1,  999.0,  999.0,   -4.8,  999.0
2006/12/25 04:30,   21.8,   16.6,   16.7,   12.1,   15.1,   17.5,    8.5,    7.2,    3.7,   10.4,    3.3,   -3.3,  999.0,   -3.1,   -0.3,   -1.1,  999.0,   -3.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0
2006/12/25 04:40,   22.4,   15.5,   15.8,   12.1,   16.3,   19.8,    3.7,    6.4,   -2.2,   -0.0,    4.8,    1.4,  999.0,   -2.9,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -1.1,    1.0,   -4.6,  999.0,  999.0,  999.0
2006/12/25 04:50,   23.2,   19.5,   15.3,   15.3,   17.0,   17.1,    7.6,    6.6,    3.8,    2.3,    0.7,    1.1,   -0.7,   -0.3,   -1.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -4.0,  999.0,  999.0,  999.0,  999.0,   -3.3
2006/12/25 05:00,   24.7,   20.1,   17.2,   19.3,   15.2,   14.5,    7.0,    9.3,    5.4,    2.5,    0.9,    0.5,  999.0,   -1.5,    0.2,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -4.0,  999.0,   -6.5,  999.0,  999.0,  999.0
2006/12/25 05:10,   26.2,  999.0,  999.0,   14.8,   16.9,   12.0,    5.9,    6.5,    5.5,    0.9,    3.6,   -3.6,  999.0,   -3.7,    0.9,   -0.8,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0
2006/12/25 05:20,   27.9,   21.6,  999.0,   18.5,  999.0,   24.9,   14.8,   14.6,    8.7,    5.2,    5.0,   -0.4,   -2.8,    0.4,   -0.4,    1.1,  999.0,  999.0,   -0.5,   -0.9,  999.0,  999.0,  999.0,   -2.6,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 05:30,   25.0,   23.4,   28.6,   28.1,  999.0,  999.0,  999.0,   15.9,   13.7,   10.0,    5.0,    0.6,  999.0,  999.0,    2.9,   -2.9,  999.0,  999.0,    0.8,   -2.2,  999.0,  999.0,  999.0,  999.0,   -1.1,   -2.0,   -3.6,  999.0,  999.0,   -2.8
2006/12/25 05:40,   22.3,   20.5,   24.3,   27.3,   26.7,   26.2,   34.1,   24.5,  999.0,   27.2,   23.2,   23.3,    8.3,    4.4,   -0.1,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -2.8
2006/12/25 05:50,   22.9,   18.9,   18.4,   25.0,   20.1,   37.2,   23.1,   30.7,   28.9,   21.1,   25.4,   12.4,    3.7,   -1.0,    1.1,    0.5,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:00,   25.9,   19.5,   17.7,   19.6,   21.7,   24.9,   16.2,   18.9,   14.4,    9.7,  999.0,  -12.6,    1.8,    2.9,   -1.5,  999.0,   -2.4,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -1.2,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.7
2006/12/25 06:10,   25.2,   18.6,   18.7,   23.8,   20.0,   18.4,   18.7,   12.4,    8.7,    3.8,   -0.9,  999.0,  999.0,   -3.8,    0.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:20,  999.0,   21.1,   22.7,   18.7,   19.7,   15.7,   18.3,   17.2,   15.2,   12.9,   22.5,    6.1,  999.0,  999.0,   -1.0,   -0.6,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:30,   22.6,   17.1,   17.0,   20.6,   20.7,   13.2,   11.2,   18.7,   14.9,   11.3,    6.6,    9.8,    4.1,   -1.5,   -2.7,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:40,   20.3,   16.4,   15.0,   20.4,   19.8,   13.4,    9.6,    9.6,   11.6,   22.3,    8.7,    6.0,    5.6,    5.7,   -0.1,  999.0,   -1.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 06:50,   22.9,   16.8,   15.8,   19.2,   17.5,   13.6,    9.0,    4.3,    8.8,    5.6,    4.0,   12.5,    3.7,   -0.7,    2.5,   -1.1,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:00,   20.8,   12.0,   12.2,   17.9,   16.8,   14.2,   10.1,    4.3,    4.7,   -1.4,   -3.1,  999.0,    0.3,   -1.2,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,   -6.5,   -5.8,  999.0,  999.0
2006/12/25 07:10,   22.0,   11.6,   13.6,   19.1,   15.0,   13.7,    9.2,    4.4,    9.7,    2.1,    5.3,    5.9,    1.1,  999.0,    4.2,  999.0,    0.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:20,   20.5,   11.0,   13.3,   16.7,   16.0,   11.8,   10.0,    5.8,    7.9,   -5.1,    4.1,   14.8,    1.7,    1.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:30,   20.4,   10.0,   12.1,   17.5,   17.5,   17.1,   11.1,    5.0,    6.9,   10.4,   14.7,   14.2,   -3.1,  999.0,   -1.4,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:40,   23.1,   12.5,   12.6,   14.5,   17.3,   17.7,   10.6,    2.2,    8.5,    6.9,  999.0,  999.0,    4.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 07:50,   23.5,   18.7,   15.9,   14.9,   15.9,   18.0,   11.7,    1.1,    0.1,    2.6,    6.2,   10.4,    1.4,   -0.8,   -0.5,   -1.8,  999.0,  999.0,   -2.5,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:00,   22.2,   14.9,   14.1,   13.5,   11.1,   14.8,   16.1,    5.1,  999.0,    5.0,    4.9,   11.0,    7.7,   -1.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:10,   22.9,   14.6,   12.3,   14.7,   12.6,   12.0,   13.8,    7.3,   -6.4,  999.0,    9.2,    9.0,    7.0,    0.1,   -0.6,    0.6,   -0.6,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:20,   21.2,   15.0,   11.9,   14.3,   16.0,   14.8,   13.0,   10.2,    5.3,    6.9,    9.7,    7.8,    8.2,    2.1,   -0.3,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:30,   21.2,   14.6,   14.8,   14.9,   15.7,   14.6,   12.9,    9.0,    4.0,    9.3,    9.2,    8.4,  999.0,    5.3,   -3.7,   -4.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:40,   21.9,   15.8,   14.1,   15.1,   15.3,   15.6,   16.1,    6.1,    3.2,    5.8,    6.7,    7.7,    0.0,    0.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 08:50,   19.2,   16.4,   12.4,   18.1,   17.2,   14.7,   11.9,   10.5,    2.2,    2.3,   12.0,   10.6,    3.0,    4.4,   -0.9,   -3.4,   -2.5,  999.0,   -1.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:00,   21.7,   16.6,   12.0,   11.9,   17.2,   14.8,   12.3,    8.7,    1.0,    7.3,   13.6,    6.5,    7.6,  999.0,   -1.8,   -4.4,    0.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:10,   23.1,   14.1,   13.9,   12.4,   18.3,   16.9,   12.0,    8.7,    8.0,    5.2,   11.9,    8.9,    3.8,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:20,   23.3,   16.7,   13.0,   13.6,   16.9,   16.3,    9.4,    3.2,    6.5,    6.1,  999.0,    3.7,    0.6,    0.0,   -1.7,   -0.9,   -0.6,    1.1,  999.0,   -1.4,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:30,   23.4,   14.1,   11.5,   12.2,   13.4,   17.2,   11.1,    5.4,    5.0,    3.7,    6.4,    1.6,   -0.3,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,    0.3,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:40,   25.1,   17.7,   12.1,   11.6,   17.6,   13.3,    9.5,    4.6,    7.7,    1.6,    5.7,    3.5,    8.4,   -3.8,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 09:50,   27.2,   20.2,   15.1,   15.8,   15.9,   18.1,    7.8,    5.6,   11.8,    5.2,  999.0,    7.2,  999.0,   -2.6,   -1.2,    0.1,    3.2,    0.7,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:00,   24.8,   20.9,   13.7,   14.0,   17.3,   11.8,    6.3,    8.1,    4.3,    6.0,    0.8,    5.7,   12.6,   -1.3,   -0.7,   -1.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:10,   26.4,   20.4,   15.3,   14.9,   19.2,   15.6,   10.1,    9.6,    7.0,    3.0,    5.8,    1.6,    0.9,    0.3,    0.3,    2.1,   -2.4,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9
2006/12/25 10:20,   24.6,   19.8,   14.7,   13.8,   17.4,   16.9,   13.2,    7.1,    7.6,   -1.3,    5.9,    0.8,    2.2,    1.3,    0.8,    2.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:30,   23.6,   19.2,   15.4,   15.8,   15.0,   18.4,    9.6,    7.7,    2.6,    2.4,    5.9,    7.6,   -1.0,   -1.5,   -2.5,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:40,   22.2,   18.1,   19.0,   15.2,   12.4,   15.9,   17.3,   10.8,    7.4,    8.4,    5.1,    0.6,    0.3,   -0.0,   -1.9,   -1.4,   -3.4,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 10:50,   20.2,   17.4,   17.1,   14.6,   11.0,   11.5,   14.3,   17.8,   11.2,    2.9,    2.1,    4.5,   -1.0,   -1.3,  999.0,   -3.9,   -0.5,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:00,   16.7,   16.4,   17.6,   12.4,    7.9,    7.1,   10.6,   14.6,    9.8,    2.1,   -0.4,    3.2,   -0.4,  999.0,   -3.3,   -1.6,   -2.4,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:10,   21.2,   16.1,   16.2,   13.2,    8.6,   11.8,   16.5,   11.8,    7.4,    8.4,    1.1,    8.5,   -3.9,   -0.3,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:20,   21.7,   21.6,   17.7,   12.3,   11.3,   13.1,   14.7,   11.5,    4.3,    8.9,    7.0,  999.0,  999.0,    2.2,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:30,   29.4,   21.3,   15.7,   15.6,   13.8,   13.4,   15.8,   12.2,    6.9,    5.5,   -0.0,   10.0,  999.0,    0.6,   -1.7,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:40,   19.4,   21.0,   17.7,   15.1,   13.9,   12.1,   14.1,   10.1,   12.0,    1.2,    3.3,    6.7,  999.0,    0.2,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 11:50,   17.7,   14.4,   15.2,   16.6,   10.4,   10.9,    5.2,   15.9,   13.8,    2.0,  999.0,  999.0,    1.6,   -0.6,   -2.0,   -3.7,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:00,   17.9,   12.3,    9.6,   16.5,   14.3,   10.3,    7.4,   10.7,   14.3,   10.1,   -0.7,  999.0,    0.5,    1.1,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:10,   21.3,   18.9,   14.8,   15.7,   14.1,   11.2,    8.3,    9.0,   15.2,   15.6,   -1.0,    8.8,  999.0,  999.0,  999.0,   -5.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:20,   22.0,   19.7,   15.2,   10.6,   15.9,   10.9,    8.9,   11.3,   15.5,   15.0,    4.7,    5.6,    0.7,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:30,   21.9,   17.3,   17.3,   14.9,   12.2,    9.2,    6.6,    6.8,    6.6,   12.2,    4.8,    5.9,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:40,   23.5,   17.8,   15.1,   13.2,    7.9,    5.7,    6.9,    3.9,    5.2,   12.2,    9.3,    0.4,    0.3,   -0.5,   -0.5,   -3.6,   -1.6,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 12:50,   18.4,   16.7,   11.4,   14.3,   11.6,    8.8,    5.6,    9.6,    7.7,    8.9,   16.1,    3.6,    4.2,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:00,   22.7,   16.2,   14.9,    9.9,    8.3,    7.8,   -0.5,    5.5,    3.5,   10.0,   13.2,    5.8,   -0.1,    1.1,   -2.7,   -2.6,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:10,   23.4,   15.5,   13.2,   12.4,    9.9,    4.2,   -0.0,   -2.4,  999.0,    1.7,    9.7,    3.7,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:20,   24.1,   18.1,   10.4,   10.6,    4.7,   -3.1,  999.0,   -0.9,  999.0,   -3.8,    8.1,  999.0,    0.8,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:30,   26.5,   19.2,   16.5,   13.7,    7.4,    5.5,    0.2,    2.1,  999.0,    1.0,    6.8,   12.4,  999.0,   -1.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:40,   20.8,   19.3,   12.8,    8.2,   13.3,    0.7,   -3.0,   -2.2,   -0.2,   -1.6,    5.5,   11.5,    7.8,   -2.1,   -1.0,   -2.3,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 13:50,   23.2,   13.4,   16.7,   18.9,   16.5,    9.8,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,    7.1,   -1.9,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:00,   17.8,   19.4,   15.1,   14.0,   14.6,   13.2,   -0.8,   -0.8,   -2.0,  999.0,   -0.4,    3.6,    8.9,   -3.1,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:10,   17.4,   13.3,   13.9,   15.2,   16.8,    9.1,    7.6,    1.5,    9.7,    3.5,    6.7,    4.0,    5.5,  999.0,    1.0,   -1.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:20,   17.6,   14.2,   17.4,   15.4,   15.5,   13.3,   12.4,   13.0,   13.1,   11.0,   11.4,   13.2,    9.9,    7.5,    5.3,   11.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:30,   20.5,   16.6,   12.7,   14.5,   16.3,   11.7,   10.8,    3.0,   10.2,    5.7,    7.9,    5.7,    8.7,    7.2,    9.8,    5.2,    2.3,   -0.3,   -0.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:40,   26.7,   14.4,   15.9,   11.9,   18.3,   16.6,   10.9,    4.5,    1.4,   -1.8,   -1.3,    4.6,    3.1,   -0.3,   -1.1,    0.5,   -4.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 14:50,   36.1,   26.0,   14.1,   14.1,   17.8,   16.4,   10.4,   11.0,    9.5,   -0.2,  999.0,    5.1,    5.8,    1.1,    0.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 15:00,   31.1,   18.8,    8.2,    9.4,    7.0,   10.8,   12.2,    3.7,    3.8,    0.1,   -0.2,  999.0,    0.5,    4.3,    2.2,    2.0,   -3.7,   -1.1,   -0.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/12/25 15:10,   27.3,   21.7,   14.0,   12.7,   13.2,   12.6,   12.1,    9.8,    0.2,   -2.8,    2.1,   -0.1,    3.1,    5.8,    0.0,   -4.0,  999.0,   -2.8,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0