,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-06-07, 00:00:00,VALID,917.138,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7458,VALID,118,VALID,0.104167,
2007-06-07, 00:01:00,VALID,917.131,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.752,VALID,117,VALID,0,
2007-06-07, 00:02:00,VALID,917.124,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7415,VALID,117,VALID,0.00855655,
2007-06-07, 00:03:00,VALID,917.115,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7355,VALID,123,VALID,0.658203,
2007-06-07, 00:04:00,VALID,917.085,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7328,VALID,137,VALID,0.684338,
2007-06-07, 00:05:00,VALID,917.064,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7358,VALID,151,VALID,0.687318,
2007-06-07, 00:06:00,VALID,917.044,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.729,VALID,158,VALID,0.848264,
2007-06-07, 00:07:00,VALID,917.025,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7228,VALID,168,VALID,0.646723,
2007-06-07, 00:08:00,VALID,917.025,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7263,VALID,163,VALID,0.576629,
2007-06-07, 00:09:00,VALID,916.996,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7228,VALID,166,VALID,0.604297,
2007-06-07, 00:10:00,VALID,916.972,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7193,VALID,168,VALID,0.632431,
2007-06-07, 00:11:00,VALID,916.982,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7136,VALID,162,VALID,0.349564,
2007-06-07, 00:12:00,VALID,916.974,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7101,VALID,162,VALID,0.348899,
2007-06-07, 00:13:00,VALID,916.965,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6998,VALID,159,VALID,0.396723,
2007-06-07, 00:14:00,VALID,916.968,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.709,VALID,159,VALID,0.338341,
2007-06-07, 00:15:00,VALID,916.964,VALID,0,VALID,100,VALID,0.0169808,VALID,20.698,VALID,159,VALID,0.198289,
2007-06-07, 00:16:00,VALID,916.969,VALID,0,VALID,100,VALID,0.0679233,VALID,20.7083,VALID,163,VALID,0.282965,
2007-06-07, 00:17:00,VALID,916.97,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7155,VALID,165,VALID,0.059048,
2007-06-07, 00:18:00,VALID,916.973,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7096,VALID,158,VALID,0.229403,
2007-06-07, 00:19:00,VALID,916.974,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7131,VALID,157,VALID,0.000558036,
2007-06-07, 00:20:00,VALID,916.962,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7155,VALID,155,VALID,0.362109,
2007-06-07, 00:21:00,VALID,916.949,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7126,VALID,152,VALID,0.633194,
2007-06-07, 00:22:00,VALID,916.938,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6993,VALID,147,VALID,0.580433,
2007-06-07, 00:23:00,VALID,916.928,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7033,VALID,144,VALID,0.513317,
2007-06-07, 00:24:00,VALID,916.917,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7031,VALID,144,VALID,0.508721,
2007-06-07, 00:25:00,VALID,916.922,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7128,VALID,142,VALID,0.56436,
2007-06-07, 00:26:00,VALID,916.922,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7131,VALID,140,VALID,0.689583,
2007-06-07, 00:27:00,VALID,916.924,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7255,VALID,148,VALID,0.71317,
2007-06-07, 00:28:00,VALID,916.917,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7296,VALID,133,VALID,0.923549,
2007-06-07, 00:29:00,VALID,916.906,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7188,VALID,147,VALID,1.04542,
2007-06-07, 00:30:00,VALID,916.883,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.729,VALID,140,VALID,0.794085,
2007-06-07, 00:31:00,VALID,916.863,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7255,VALID,135,VALID,1.08412,
2007-06-07, 00:32:00,VALID,916.829,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7166,VALID,136,VALID,0.925872,
2007-06-07, 00:33:00,VALID,916.807,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.7133,VALID,149,VALID,0.986523,
2007-06-07, 00:34:00,VALID,916.781,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.7033,VALID,154,VALID,0.926711,
2007-06-07, 00:35:00,VALID,916.74,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6839,VALID,168,VALID,0.940739,
2007-06-07, 00:36:00,VALID,916.705,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6739,VALID,161,VALID,1.47005,
2007-06-07, 00:37:00,VALID,916.686,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6636,VALID,172,VALID,1.40187,
2007-06-07, 00:38:00,VALID,916.688,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6704,VALID,160,VALID,1.22257,
2007-06-07, 00:39:00,VALID,916.691,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6704,VALID,150,VALID,1.62891,
2007-06-07, 00:40:00,VALID,916.693,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6574,VALID,149,VALID,1.64897,
2007-06-07, 00:41:00,VALID,916.676,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6641,VALID,154,VALID,1.40625,
2007-06-07, 00:42:00,VALID,916.663,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6614,VALID,152,VALID,1.40301,
2007-06-07, 00:43:00,VALID,916.656,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6644,VALID,146,VALID,1.70094,
2007-06-07, 00:44:00,VALID,916.632,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6541,VALID,149,VALID,1.72861,
2007-06-07, 00:45:00,VALID,916.62,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6474,VALID,145,VALID,1.55596,
2007-06-07, 00:46:00,VALID,916.61,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6479,VALID,142,VALID,1.46112,
2007-06-07, 00:47:00,VALID,916.591,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6384,VALID,136,VALID,1.45694,
2007-06-07, 00:48:00,VALID,916.573,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6354,VALID,126,VALID,1.19404,
2007-06-07, 00:49:00,VALID,916.551,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6357,VALID,132,VALID,1.16491,
2007-06-07, 00:50:00,VALID,916.536,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6322,VALID,129,VALID,1.29554,
2007-06-07, 00:51:00,VALID,916.51,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6284,VALID,131,VALID,1.64683,
2007-06-07, 00:52:00,VALID,916.486,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6349,VALID,136,VALID,1.1359,
2007-06-07, 00:53:00,VALID,916.457,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6419,VALID,133,VALID,1.62827,
2007-06-07, 00:54:00,VALID,916.454,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6452,VALID,135,VALID,1.16354,
2007-06-07, 00:55:00,VALID,916.451,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6514,VALID,129,VALID,1.74055,
2007-06-07, 00:56:00,VALID,916.443,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6417,VALID,131,VALID,1.38281,
2007-06-07, 00:57:00,VALID,916.434,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6417,VALID,129,VALID,1.59803,
2007-06-07, 00:58:00,VALID,916.423,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6314,VALID,133,VALID,1.3569,
2007-06-07, 00:59:00,VALID,916.412,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.6311,VALID,140,VALID,1.91042,
2007-06-07, 01:00:00,VALID,916.393,VALID,0,VALID,100,VALID,0,VALID,20.6276,VALID,136,VALID,1.45331,
2007-06-07, 01:01:00,VALID,916.399,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6347,VALID,128,VALID,1.46766,
2007-06-07, 01:02:00,VALID,916.382,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6444,VALID,134,VALID,1.41158,
2007-06-07, 01:03:00,VALID,916.372,VALID,0,VALID,100,VALID,0,VALID,20.6474,VALID,144,VALID,1.22215,
2007-06-07, 01:04:00,VALID,916.378,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6641,VALID,155,VALID,1.27477,
2007-06-07, 01:05:00,VALID,916.376,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6604,VALID,140,VALID,0.992588,
2007-06-07, 01:06:00,VALID,916.372,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6768,VALID,152,VALID,1.61233,
2007-06-07, 01:07:00,VALID,916.356,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7023,VALID,146,VALID,1.53445,
2007-06-07, 01:08:00,VALID,916.36,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.745,VALID,144,VALID,1.1293,
2007-06-07, 01:09:00,VALID,916.363,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.7677,VALID,134,VALID,1.56214,
2007-06-07, 01:10:00,VALID,916.377,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8126,VALID,143,VALID,1.63053,
2007-06-07, 01:11:00,VALID,916.383,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8481,VALID,151,VALID,1.70833,
2007-06-07, 01:12:00,VALID,916.369,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8941,VALID,149,VALID,1.60636,
2007-06-07, 01:13:00,VALID,916.369,VALID,0,VALID,100,VALID,0,VALID,20.936,VALID,150,VALID,1.77734,
2007-06-07, 01:14:00,VALID,916.359,VALID,0,VALID,100,VALID,0,VALID,20.9552,VALID,153,VALID,1.64435,
2007-06-07, 01:15:00,VALID,916.352,VALID,0,VALID,99.9802,VALID,0.0169808,VALID,20.9714,VALID,151,VALID,1.55451,
2007-06-07, 01:16:00,VALID,916.344,VALID,0,VALID,99.8553,VALID,0,VALID,20.9741,VALID,160,VALID,0.854353,
2007-06-07, 01:17:00,VALID,916.329,VALID,0,VALID,99.7752,VALID,0.0169808,VALID,20.9774,VALID,160,VALID,1.1128,
2007-06-07, 01:18:00,VALID,916.321,VALID,0,VALID,99.7485,VALID,0.0509425,VALID,20.9779,VALID,155,VALID,0.950462,
2007-06-07, 01:19:00,VALID,916.308,VALID,0,VALID,99.779,VALID,0.0169808,VALID,20.9617,VALID,156,VALID,1.21354,
2007-06-07, 01:20:00,VALID,916.28,VALID,0,VALID,99.8388,VALID,0.0169808,VALID,20.9322,VALID,164,VALID,0.992188,
2007-06-07, 01:21:00,VALID,916.27,VALID,0,VALID,99.9138,VALID,0,VALID,20.9295,VALID,156,VALID,0.976744,
2007-06-07, 01:22:00,VALID,916.256,VALID,0,VALID,99.9252,VALID,0,VALID,20.923,VALID,150,VALID,1.08828,
2007-06-07, 01:23:00,VALID,916.245,VALID,0,VALID,99.998,VALID,0.0169808,VALID,20.9065,VALID,154,VALID,1.00335,
2007-06-07, 01:24:00,VALID,916.247,VALID,0,VALID,100,VALID,0,VALID,20.8803,VALID,158,VALID,0.673633,
2007-06-07, 01:25:00,VALID,916.236,VALID,0,VALID,100,VALID,0,VALID,20.8611,VALID,145,VALID,0.932118,
2007-06-07, 01:26:00,VALID,916.222,VALID,0,VALID,100,VALID,0.0339617,VALID,20.8416,VALID,158,VALID,1.87282,
2007-06-07, 01:27:00,VALID,916.212,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8448,VALID,148,VALID,0.786585,
2007-06-07, 01:28:00,VALID,916.215,VALID,0,VALID,99.9977,VALID,0,VALID,20.8676,VALID,158,VALID,1.07719,
2007-06-07, 01:29:00,VALID,916.217,VALID,0,VALID,99.8909,VALID,0.0169808,VALID,20.8968,VALID,158,VALID,1.45603,
2007-06-07, 01:30:00,VALID,916.222,VALID,0,VALID,99.7294,VALID,0.0169808,VALID,20.9192,VALID,160,VALID,0.92748,
2007-06-07, 01:31:00,VALID,916.199,VALID,0,VALID,99.6213,VALID,0.0509425,VALID,20.9355,VALID,162,VALID,0.747954,
2007-06-07, 01:32:00,VALID,916.204,VALID,0,VALID,99.5374,VALID,0.0339617,VALID,20.9422,VALID,154,VALID,1.02969,
2007-06-07, 01:33:00,VALID,916.188,VALID,0,VALID,99.4115,VALID,0,VALID,20.9579,VALID,146,VALID,1.4028,
2007-06-07, 01:34:00,VALID,916.185,VALID,0,VALID,99.2131,VALID,0.0169808,VALID,21.0004,VALID,168,VALID,1.27108,
2007-06-07, 01:35:00,VALID,916.158,VALID,0,VALID,99.1165,VALID,-0.0339617,VALID,21.0133,VALID,164,VALID,1.05593,
2007-06-07, 01:36:00,VALID,916.152,VALID,0,VALID,99.1038,VALID,0.0169808,VALID,21.0136,VALID,158,VALID,1.34611,
2007-06-07, 01:37:00,VALID,916.125,VALID,0,VALID,99.1254,VALID,0.0169808,VALID,21.0001,VALID,157,VALID,0.884055,
2007-06-07, 01:38:00,VALID,916.094,VALID,0,VALID,99.1801,VALID,-0.0169808,VALID,20.9876,VALID,168,VALID,1.1392,
2007-06-07, 01:39:00,VALID,916.079,VALID,0,VALID,99.2894,VALID,0.0169808,VALID,20.9744,VALID,169,VALID,1.60439,
2007-06-07, 01:40:00,VALID,916.055,VALID,0,VALID,99.3746,VALID,0,VALID,20.9552,VALID,164,VALID,1.43452,
2007-06-07, 01:41:00,VALID,916.016,VALID,0,VALID,99.4471,VALID,0,VALID,20.939,VALID,156,VALID,1.17969,
2007-06-07, 01:42:00,VALID,915.989,VALID,0,VALID,99.5145,VALID,0.0169808,VALID,20.9133,VALID,165,VALID,1.43169,
2007-06-07, 01:43:00,VALID,915.987,VALID,0,VALID,99.6391,VALID,0.0169808,VALID,20.9,VALID,176,VALID,1.40295,
2007-06-07, 01:44:00,VALID,915.963,VALID,0,VALID,99.7561,VALID,0,VALID,20.887,VALID,170,VALID,1.68006,
2007-06-07, 01:45:00,VALID,915.947,VALID,0,VALID,99.8095,VALID,0.0169808,VALID,20.887,VALID,168,VALID,1.65476,
2007-06-07, 01:46:00,VALID,915.934,VALID,0,VALID,99.8616,VALID,-0.0169808,VALID,20.887,VALID,158,VALID,1.93681,
2007-06-07, 01:47:00,VALID,915.94,VALID,0,VALID,99.9214,VALID,-0.0169808,VALID,20.8708,VALID,158,VALID,1.52483,
2007-06-07, 01:48:00,VALID,915.932,VALID,0,VALID,99.9794,VALID,0.0339617,VALID,20.8646,VALID,156,VALID,1.45131,
2007-06-07, 01:49:00,VALID,915.923,VALID,0,VALID,100,VALID,0,VALID,20.8516,VALID,156,VALID,1.35665,
2007-06-07, 01:50:00,VALID,915.925,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8324,VALID,153,VALID,1.58798,
2007-06-07, 01:51:00,VALID,915.911,VALID,0,VALID,100,VALID,0,VALID,20.8259,VALID,154,VALID,1.55393,
2007-06-07, 01:52:00,VALID,915.907,VALID,0,VALID,100,VALID,0,VALID,20.8354,VALID,148,VALID,1.55687,
2007-06-07, 01:53:00,VALID,915.918,VALID,0,VALID,99.9728,VALID,-0.0169808,VALID,20.8805,VALID,153,VALID,1.78462,
2007-06-07, 01:54:00,VALID,915.911,VALID,0,VALID,99.7358,VALID,0,VALID,20.9327,VALID,155,VALID,1.51944,
2007-06-07, 01:55:00,VALID,915.901,VALID,0,VALID,99.5806,VALID,0.0169808,VALID,20.9552,VALID,157,VALID,1.2569,
2007-06-07, 01:56:00,VALID,915.919,VALID,0,VALID,99.5183,VALID,0,VALID,20.972,VALID,153,VALID,1.42429,
2007-06-07, 01:57:00,VALID,915.906,VALID,0,VALID,99.4865,VALID,0.0169808,VALID,20.959,VALID,152,VALID,1.51342,
2007-06-07, 01:58:00,VALID,915.912,VALID,0,VALID,99.5336,VALID,0,VALID,20.9455,VALID,157,VALID,1.72965,
2007-06-07, 01:59:00,VALID,915.905,VALID,0,VALID,99.5794,VALID,-0.0169808,VALID,20.9325,VALID,160,VALID,1.49255,
2007-06-07, 02:00:00,VALID,915.898,VALID,0,VALID,99.6442,VALID,0,VALID,20.926,VALID,159,VALID,1.26199,
2007-06-07, 02:01:00,VALID,915.893,VALID,0,VALID,99.6925,VALID,0.0169808,VALID,20.9292,VALID,171,VALID,1.1069,
2007-06-07, 02:02:00,VALID,915.884,VALID,0,VALID,99.7192,VALID,0,VALID,20.9095,VALID,167,VALID,1.19289,
2007-06-07, 02:03:00,VALID,915.878,VALID,0,VALID,99.7688,VALID,0.0169808,VALID,20.8933,VALID,158,VALID,1.3165,
2007-06-07, 02:04:00,VALID,915.867,VALID,0,VALID,99.8706,VALID,0,VALID,20.8703,VALID,160,VALID,1.41611,
2007-06-07, 02:05:00,VALID,915.865,VALID,0,VALID,99.9667,VALID,0,VALID,20.8611,VALID,166,VALID,1.52524,
2007-06-07, 02:06:00,VALID,915.86,VALID,0,VALID,100,VALID,0,VALID,20.8448,VALID,157,VALID,1.22409,
2007-06-07, 02:07:00,VALID,915.843,VALID,0,VALID,100,VALID,0,VALID,20.8351,VALID,156,VALID,1.1804,
2007-06-07, 02:08:00,VALID,915.827,VALID,0,VALID,100,VALID,0,VALID,20.8224,VALID,153,VALID,1.38086,
2007-06-07, 02:09:00,VALID,915.826,VALID,0,VALID,100,VALID,0,VALID,20.8094,VALID,152,VALID,1.02969,
2007-06-07, 02:10:00,VALID,915.826,VALID,0,VALID,100,VALID,0,VALID,20.7994,VALID,159,VALID,1.28307,
2007-06-07, 02:11:00,VALID,915.818,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.8126,VALID,159,VALID,1.63066,
2007-06-07, 02:12:00,VALID,915.81,VALID,0,VALID,100,VALID,0,VALID,20.8156,VALID,154,VALID,1.19259,
2007-06-07, 02:13:00,VALID,915.805,VALID,0,VALID,100,VALID,0,VALID,20.8351,VALID,158,VALID,1.54142,
2007-06-07, 02:14:00,VALID,915.797,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.8332,VALID,156,VALID,1.19438,
2007-06-07, 02:15:00,VALID,915.787,VALID,0,VALID,100,VALID,-0.152827,VALID,20.8277,VALID,153,VALID,1.26332,
2007-06-07, 02:16:00,VALID,915.794,VALID,0,VALID,100,VALID,-0.118866,VALID,20.8275,VALID,156,VALID,1.53597,
2007-06-07, 02:17:00,VALID,915.795,VALID,0,VALID,100,VALID,-0.152827,VALID,20.8275,VALID,152,VALID,1.14971,
2007-06-07, 02:18:00,VALID,915.788,VALID,0,VALID,100,VALID,-0.118866,VALID,20.8277,VALID,161,VALID,1.26598,
2007-06-07, 02:19:00,VALID,915.8,VALID,0,VALID,100,VALID,-0.169808,VALID,20.8247,VALID,150,VALID,1.44833,
2007-06-07, 02:20:00,VALID,915.799,VALID,0,VALID,100,VALID,-0.135847,VALID,20.821,VALID,149,VALID,1.28943,
2007-06-07, 02:21:00,VALID,915.793,VALID,0,VALID,99.9875,VALID,-0.101885,VALID,20.8107,VALID,157,VALID,1.13167,
2007-06-07, 02:22:00,VALID,915.78,VALID,0,VALID,99.9519,VALID,-0.101885,VALID,20.8172,VALID,156,VALID,1.34914,
2007-06-07, 02:23:00,VALID,915.777,VALID,0,VALID,99.8985,VALID,-0.118866,VALID,20.824,VALID,157,VALID,1.16134,
2007-06-07, 02:24:00,VALID,915.758,VALID,0,VALID,99.8616,VALID,-0.118866,VALID,20.814,VALID,160,VALID,1.42146,
2007-06-07, 02:25:00,VALID,915.734,VALID,0,VALID,99.8159,VALID,-0.135847,VALID,20.814,VALID,157,VALID,1.10082,
2007-06-07, 02:26:00,VALID,915.754,VALID,0,VALID,99.765,VALID,-0.135847,VALID,20.8275,VALID,154,VALID,1.16588,
2007-06-07, 02:27:00,VALID,915.725,VALID,0,VALID,99.7154,VALID,-0.118866,VALID,20.8212,VALID,161,VALID,0.960175,
2007-06-07, 02:28:00,VALID,915.705,VALID,0,VALID,99.6646,VALID,-0.135847,VALID,20.8307,VALID,165,VALID,0.912287,
2007-06-07, 02:29:00,VALID,915.708,VALID,0,VALID,99.6582,VALID,-0.118866,VALID,20.8369,VALID,161,VALID,1.03177,
2007-06-07, 02:30:00,VALID,915.695,VALID,0,VALID,99.6404,VALID,-0.0679233,VALID,20.8264,VALID,169,VALID,1.006,
2007-06-07, 02:31:00,VALID,915.69,VALID,0,VALID,99.6531,VALID,-0.0509425,VALID,20.8332,VALID,158,VALID,1.01544,
2007-06-07, 02:32:00,VALID,915.689,VALID,0,VALID,99.6836,VALID,-0.0509425,VALID,20.8199,VALID,170,VALID,0.685268,
2007-06-07, 02:33:00,VALID,915.674,VALID,0,VALID,99.7129,VALID,-0.0509425,VALID,20.8199,VALID,162,VALID,0.699405,
2007-06-07, 02:34:00,VALID,915.645,VALID,0,VALID,99.7472,VALID,-0.0849042,VALID,20.8167,VALID,157,VALID,0.95434,
2007-06-07, 02:35:00,VALID,915.631,VALID,0,VALID,99.8044,VALID,-0.0169808,VALID,20.7999,VALID,167,VALID,0.755269,
2007-06-07, 02:36:00,VALID,915.614,VALID,0,VALID,99.8782,VALID,-0.0339617,VALID,20.7834,VALID,160,VALID,1.07336,
2007-06-07, 02:37:00,VALID,915.596,VALID,0,VALID,99.9303,VALID,-0.0679233,VALID,20.781,VALID,164,VALID,0.90282,
2007-06-07, 02:38:00,VALID,915.574,VALID,0,VALID,99.9845,VALID,0,VALID,20.7607,VALID,164,VALID,1.08708,
2007-06-07, 02:39:00,VALID,915.551,VALID,0,VALID,100,VALID,0,VALID,20.751,VALID,167,VALID,0.96503,
2007-06-07, 02:40:00,VALID,915.538,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7447,VALID,174,VALID,0.840693,
2007-06-07, 02:41:00,VALID,915.514,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7288,VALID,174,VALID,0.51399,
2007-06-07, 02:42:00,VALID,915.504,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7158,VALID,177,VALID,0.438616,
2007-06-07, 02:43:00,VALID,915.494,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6898,VALID,177,VALID,0.166788,
2007-06-07, 02:44:00,VALID,915.482,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6861,VALID,177,VALID,0.0507813,
2007-06-07, 02:45:00,VALID,915.486,VALID,0,VALID,100,VALID,0.0679233,VALID,20.6785,VALID,177,VALID,0.00209604,
2007-06-07, 02:46:00,VALID,915.479,VALID,0,VALID,100,VALID,0.0679233,VALID,20.662,VALID,178,VALID,0.350109,
2007-06-07, 02:47:00,VALID,915.493,VALID,0,VALID,100,VALID,0.0679233,VALID,20.652,VALID,180,VALID,0.234375,
2007-06-07, 02:48:00,VALID,915.482,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6366,VALID,180,VALID,0.211301,
2007-06-07, 02:49:00,VALID,915.481,VALID,0,VALID,100,VALID,0,VALID,20.6304,VALID,180,VALID,0.118096,
2007-06-07, 02:50:00,VALID,915.469,VALID,0,VALID,100,VALID,0.0679233,VALID,20.6012,VALID,180,VALID,0.166016,
2007-06-07, 02:51:00,VALID,915.465,VALID,0,VALID,100,VALID,0.0849042,VALID,20.5674,VALID,180,VALID,0.0548735,
2007-06-07, 02:52:00,VALID,915.462,VALID,0,VALID,100,VALID,0.0849042,VALID,20.5547,VALID,180,VALID,0.0115412,
2007-06-07, 02:53:00,VALID,915.46,VALID,0,VALID,100,VALID,0.0509425,VALID,20.542,VALID,180,VALID,0.0710392,
2007-06-07, 02:54:00,VALID,915.459,VALID,0,VALID,100,VALID,0.0849042,VALID,20.522,VALID,144,VALID,0.533067,
2007-06-07, 02:55:00,VALID,915.445,VALID,0,VALID,100,VALID,0.0849042,VALID,20.5287,VALID,41,VALID,0.600521,
2007-06-07, 02:56:00,VALID,915.439,VALID,0,VALID,100,VALID,0.101885,VALID,20.4828,VALID,41,VALID,0.653942,
2007-06-07, 02:57:00,VALID,915.42,VALID,0,VALID,100,VALID,0.118866,VALID,20.4471,VALID,41,VALID,0.545058,
2007-06-07, 02:58:00,VALID,915.401,VALID,0,VALID,100,VALID,0.101885,VALID,20.4051,VALID,41,VALID,0.504616,
2007-06-07, 02:59:00,VALID,915.387,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4002,VALID,41,VALID,0.627951,
2007-06-07, 03:00:00,VALID,915.36,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3845,VALID,56,VALID,0.654916,
2007-06-07, 03:01:00,VALID,915.338,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3785,VALID,81,VALID,0.490104,
2007-06-07, 03:02:00,VALID,915.318,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3718,VALID,90,VALID,0.537064,
2007-06-07, 03:03:00,VALID,915.298,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3718,VALID,89,VALID,0.486683,
2007-06-07, 03:04:00,VALID,915.288,VALID,0,VALID,100,VALID,-0.101885,VALID,20.3775,VALID,89,VALID,0.591206,
2007-06-07, 03:05:00,VALID,915.271,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3842,VALID,89,VALID,0.391959,
2007-06-07, 03:06:00,VALID,915.265,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3842,VALID,89,VALID,0.114329,
2007-06-07, 03:07:00,VALID,915.26,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3775,VALID,86,VALID,0.478365,
2007-06-07, 03:08:00,VALID,915.252,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3975,VALID,73,VALID,0.813953,
2007-06-07, 03:09:00,VALID,915.216,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4197,VALID,73,VALID,0.727896,
2007-06-07, 03:10:00,VALID,915.211,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4332,VALID,73,VALID,0.515451,
2007-06-07, 03:11:00,VALID,915.185,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4267,VALID,73,VALID,0.511533,
2007-06-07, 03:12:00,VALID,915.166,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4399,VALID,73,VALID,0.408913,
2007-06-07, 03:13:00,VALID,915.151,VALID,0,VALID,100,VALID,0,VALID,20.4359,VALID,73,VALID,0.556362,
2007-06-07, 03:14:00,VALID,915.133,VALID,0,VALID,100,VALID,0,VALID,20.4394,VALID,85,VALID,0.801711,
2007-06-07, 03:15:00,VALID,915.12,VALID,0,VALID,100,VALID,0,VALID,20.4424,VALID,87,VALID,1.00879,
2007-06-07, 03:16:00,VALID,915.119,VALID,0,VALID,100,VALID,0,VALID,20.4521,VALID,88,VALID,0.988758,
2007-06-07, 03:17:00,VALID,915.118,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4624,VALID,93,VALID,1.05596,
2007-06-07, 03:18:00,VALID,915.107,VALID,0,VALID,100,VALID,0,VALID,20.4689,VALID,94,VALID,1.06306,
2007-06-07, 03:19:00,VALID,915.122,VALID,0,VALID,100,VALID,0,VALID,20.4719,VALID,103,VALID,1.25972,
2007-06-07, 03:20:00,VALID,915.126,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4751,VALID,113,VALID,1.33849,
2007-06-07, 03:21:00,VALID,915.122,VALID,0,VALID,100,VALID,0,VALID,20.4716,VALID,111,VALID,1.2642,
2007-06-07, 03:22:00,VALID,915.12,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4748,VALID,114,VALID,1.03507,
2007-06-07, 03:23:00,VALID,915.115,VALID,0,VALID,100,VALID,0,VALID,20.4624,VALID,114,VALID,1.03201,
2007-06-07, 03:24:00,VALID,915.102,VALID,0,VALID,100,VALID,0,VALID,20.4589,VALID,123,VALID,0.888086,
2007-06-07, 03:25:00,VALID,915.104,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4427,VALID,127,VALID,0.461496,
2007-06-07, 03:26:00,VALID,915.106,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4192,VALID,133,VALID,0.741461,
2007-06-07, 03:27:00,VALID,915.093,VALID,0,VALID,100,VALID,0,VALID,20.4067,VALID,133,VALID,0.908594,
2007-06-07, 03:28:00,VALID,915.081,VALID,0,VALID,100,VALID,0,VALID,20.3907,VALID,132,VALID,0.591619,
2007-06-07, 03:29:00,VALID,915.094,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3588,VALID,126,VALID,0.980114,
2007-06-07, 03:30:00,VALID,915.091,VALID,0,VALID,100,VALID,-0.135847,VALID,20.3603,VALID,117,VALID,1.03715,
2007-06-07, 03:31:00,VALID,915.1,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3368,VALID,114,VALID,0.663318,
2007-06-07, 03:32:00,VALID,915.092,VALID,0,VALID,100,VALID,-0.118866,VALID,20.3206,VALID,113,VALID,0.750727,
2007-06-07, 03:33:00,VALID,915.083,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3009,VALID,113,VALID,0.8391,
2007-06-07, 03:34:00,VALID,915.091,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2884,VALID,113,VALID,0.803961,
2007-06-07, 03:35:00,VALID,915.091,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2749,VALID,103,VALID,1.03303,
2007-06-07, 03:36:00,VALID,915.084,VALID,0,VALID,100,VALID,-0.101885,VALID,20.259,VALID,94,VALID,1.03609,
2007-06-07, 03:37:00,VALID,915.078,VALID,0,VALID,100,VALID,-0.101885,VALID,20.2462,VALID,95,VALID,1.18839,